"rpt_rec_num","A_C1_22","A_C1_5","A_C2_22","A_C2_5","A_C3_4","A_C5_1","A_C5_2","A_C5_3","A_C5_5","B_C0_1","B_C0_10","B_C0_11","B_C0_2","B_C0_22","B_C0_3","B_C0_4","B_C0_5","B_C0_6","B_C0_7","B_C0_8","B_C0_9","B_C1_1","B_C1_29","B_C1_3","B_C1_5","B_C2_2","B_C2_29","B_C2_3","B_C2_5","B_C3_29","B_C3_3","B_C3_4","B_C3_5","B_C4_29","B_C4_4","B_C4_5","B_C5_10","B_C5_11","B_C5_22","B_C5_29","B_C5_5","B_C5_6","B_C5_7","B_C5_8","B_C5_9","B_C6_10","B_C6_11","B_C6_22","B_C6_6","B_C6_7","B_C6_8","B_C6_9","C_3_C3_15","C_3_C5_15","C_3_C6_15","D_C1_25","F_C1THR4_1","F_C1THR4_11","F_C1THR4_19","F_C1THR4_20","F_C1THR4_23","F_C1THR4_24","F_C1THR4_27","F_C1THR4_31","F_C1THR4_32","F_C1THR4_33","F_C1THR4_34","F_C1THR4_35","F_C1THR4_4","F_C1THR4_41","F_C1THR4_42","F_C1THR4_50","F_C1THR4_51","F_C1THR4_58","F_C1THR4_59","F_C1THR4_8","F_C1THR4_9","S3_C1_12","S3_C1_6","S3_C2_6","S3_C3_6","S3_C4_6","S3_C5_6","S3_C6_6","A_C1_19","A_C1_23","A_C2_19","A_C2_23","A_C3_19","A_C3_22","A_C3_23","A_C3_5","A_C5_12","B_C0_12","B_C0_19","B_C0_23","B_C1_11","B_C1_6","B_C2_11","B_C2_6","B_C3_11","B_C3_6","B_C5_12","B_C5_19","B_C5_23","B_C6_12","B_C6_19","B_C6_23","C_3_C8_15","F_C1THR4_17","F_C1THR4_18","F_C1THR4_2","F_C1THR4_7","S3_C3_7","S3_C4_7","S3_C5_7","S3_C6_7","A5_C2_12","A_C4_23","A_C5_23","B_C1_23","B_C2_23","B_C3_23","C_3_C3_16","C_3_C9_15","F_C1THR4_15","F_C1THR4_16","F_C1THR4_37","A_C4_5","F_C1THR4_36","A_C1_17","A_C2_17","A_C3_17","A_C5_17","B_C0_17","B_C1_10","B_C1_12","B_C1_17","B_C1_19","B_C1_7","B_C1_8","B_C1_9","B_C2_12","B_C2_17","B_C2_19","B_C2_7","B_C2_8","B_C2_9","B_C3_17","B_C3_19","B_C3_7","B_C5_17","B_C6_17","F_C1THR4_29","F_C1THR4_40","F_C1THR4_48","F_C1THR4_49","F_C1THR4_5","F_C1THR4_6","A_C4_12","A_C5_13","B_C0_13","B_C2_10","B_C3_10","B_C3_12","B_C3_8","B_C3_9","B_C5_13","B_C6_13","F_C1THR4_12","A_C1_25","A_C2_25","A_C3_25","A_C4_19","A_C4_25","A_C5_19","A_C5_25","B_C0_25","B_C1_22","B_C1_25","B_C2_22","B_C2_25","B_C5_25","B_C6_25","S3_C1_27","A5_C2_10","C_3_C4_15","B_C1_13","B_C2_13","B_C3_13","C_3_C10_16","C_3_C4_16","C_3_C7_16","D_C3_4","A_C4_17","F_C1THR4_44","B_C1_523","B_C2_523","B_C3_523","A_C5_22","B_C2_521","B_C2_522","B_C3_521","B_C3_522","C_3_C6_16","F_C1THR4_30","A5_C2_7","F_C1THR4_47","F_C1THR4_25","F_C1THR4_45","A_C4_22","A5_C2_1","F_C1THR4_3","B_C2_4","B_C4_23","A_C5_4","F_C1THR4_28","A_C1_14","A_C2_14","A_C3_14","A_C5_14","B_C0_14","B_C5_14","B_C6_14","A_C3_2","A_C3_3","A5_C2_11","F_C1THR4_21","F_C1THR4_22","A_C1_3","A_C2_3","F_C1THR4_38","B_C4_6","F_C1THR4_39","B_C3_25","F_C1THR4_13","A_C3_13","C_3_C9_16","A_C1_18","A_C2_18","A_C4_18","A_C5_18","B_C0_18","B_C1_18","B_C2_18","B_C3_18","B_C5_18","B_C6_18","F_C1THR4_14","F_C1THR4_26","A_C1_16","A_C1_20","A_C1_21","A_C2_16","A_C2_20","A_C2_21","A_C5_15","A_C5_21","B_C0_15","B_C0_16","B_C0_20","B_C0_21","B_C4_11","B_C4_16","B_C4_17","B_C4_19","B_C4_20","B_C4_21","B_C4_22","B_C5_15","B_C5_16","B_C5_20","B_C5_21","B_C6_15","B_C6_16","B_C6_20","B_C6_21","B_C4_7","A5_C2_4","A5_C2_3","A_C3_18","A_C1_12","A_C2_12","B_C4_12","A_C4_3","F_C1THR4_53","F_C1THR4_43","S3_C2_27","B_C3_22","F_C1THR4_10","B_C4_10","B_C4_8","B_C4_9","S3_C2_12","F_C1THR4_55","A_C1_13","A_C2_13","A_C3_12","D_C2_4","B_C1_4","A_C3_20","A_C4_20","A_C5_20","A_C4_14","F_C1THR4_46","F_C1THR4_52","A_C4_13","B_C4_15","C_3_C10_15","C_3_C7_15","A_C4_16","A5_C2_2","A5_C2_8","A_C1_4","B_C1_14","B_C2_14","B_C3_14","A_C1_28","A_C2_28","B_C0_28","B_C5_28","B_C6_28","A_C2_4","B_C1_20","B_C2_20","B_C3_20","A_C4_21","A_C3_16","B_C1_16","B_C2_16","B_C3_16","A_C3_28","A_C4_28","A_C5_28","B_C1_28","B_C2_28","B_C3_28","A_C3_1","B_C3_15","A_C3_21","B_C3_21","B_C1_21","B_C2_21","F_C1THR4_56","A_C5_16","B_C1_521","B_C1_522","B_C4_18","A_C1_24","A_C2_24","A_C3_24","A_C4_24","A_C5_24","B_C0_24","B_C1_24","B_C3_24","B_C5_24","B_C6_24","B_C4_521","B_C4_523","A_C1_15","A_C2_15","A_C3_15","A_C4_15","B_C4_25","B_C4_522","A_C4_4","B_C4_28","B_C1_15","B_C2_15","A_C1_27","A_C2_27","A_C3_27","A_C4_27","A_C5_27","B_C0_27","B_C1_27","B_C2_27","B_C3_27","B_C5_27","B_C6_27","F_C1THR4_54","A_C5_26","A_C1_26","A_C2_26","B_C0_26","B_C1_26","B_C2_26","B_C3_26","B_C5_26","B_C6_26"
395,3848,523087,499,124359,726,61594,15140,668,129286,61594,596,947688,15140,4347,668,726,776732,458817,95576,31719,3367,61594,61594,30797,30797,15140,15140,7570,7570,39035,39035,19517,19518,20243,20243,20243,330,525347,2410,854860,854860,254342,52982,17583,1866,926,1473035,6757,713159,148558,49302,5233,2940,360,2580,92494,177067,421086,562,146,6437,3890,2963,336,336,424385,7652,92230,219956,10296,110178,110178,314207,314207,424385,19076,4987,1,1129,18,36979,94,38108,112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
904,75631,114034,13855,20891,,8075,5300,5117,35141,8075,,159329,5300,102343,5117,,167788,260097,14770,990,440,8075,8075,,3417,5300,5300,,2243,5117,5117,,2166,,,,,50003,31697,175614,175614,83200,4574,307,136,,211453,134040,351842,19344,1297,576,3903,3078,,167592,149054,306209,,,100471,85339,15132,,,321341,,21833,102751,,21833,21833,299508,299508,321341,,,,517,42,5549,72,6066,114,553,11288,101,2067,75,12857,404,597,3903,3903,729,13759,926,3732,608,2449,587,2364,1209,226,4262,5112,955,18021,4031,2032,2032,51000,3404,5174,155,5174,155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1126,,156820,,,,,,8358,41444,3446,,45045,2360,,8358,,231448,110543,5831,3363,2697,3446,3446,,1904,2360,2360,,1305,8358,8358,,4618,,,,,27018,,239275,239275,64968,3375,1946,1561,,73703,,177229,9206,5309,4258,1737,867,458,73514,118969,118969,,,103299,99769,54739,,,173708,,,,,,,173708,173708,173708,,,,977,33,373,2,1350,35,,166046,,1,,,11980,1034,579,579,,239058,399,418,273,286,968,1014,335,,140072,914,,382109,456,,,,,,,,,-47,5172,21585,725,496,1758,1737,241,221834,170625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1690,,104423,,8367,,18370,,2085,97493,18370,336,2729,,,2085,,245887,103139,137913,3874,1020,18370,18370,,18370,,,,,2085,2085,,2085,,,,356,2894,,266342,266342,109390,146271,4109,1082,692,5623,,212529,284184,7983,2102,4105,579,1270,319914,130402,309692,,,60130,59600,19310,825,825,329827,3265,,179290,175,39628,39628,290199,290199,329827,,,1,235,6,,,235,6,,,,,,,,6233,,2112,,,,,,,,,2240,,,4352,,,614,18780,,,,,,,,,,,,,,,1346,,,36188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2028,,41164,,3292,,13410,1658,350,27057,13410,,8526,1658,,350,,81312,114612,,,,13410,13410,,2622,1658,1658,,324,350,350,,68,,,,,6126,,84326,84326,78200,,,,,15973,,203895,,,,,,,20346,67228,99182,,,27429,25775,1654,,,100836,1367,7234,26954,31142,40291,40291,60545,60545,100836,,5000,,26,3,482,6,508,9,,,,,,,,,,,,,1149,9639,142,1192,30,252,,,,,,,,,,,,,,,,,,,,,,,,,,,10000,548,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3764,,182794,,38292,,18085,1827,53,217715,18205,101,32305,1827,,53,,376842,128240,49847,4485,1600,18205,18205,1,9295,1827,1827,,934,54,54,,29,,,,108,34618,,410661,434222,137420,53415,4805,1714,211,67802,,269149,104618,9412,3357,17206,7885,9098,224751,354,1677933,33154,31122,1400,1400,2032,,103,1680068,,-21091,1777451,-1009648,-516796,2188666,-508598,-508598,1680068,,,,734,55,427,5,1161,60,,,,,,,,1104,6114,6114,54346,,797,3163,80,317,2,9,6551,58237,,12831,114062,,5880,,,,12665,2071,25,2071,25,,,,,,,,6785,,,,1125,488790,99564,13240,1003,796,84202,2,151,2077,1340,1229,111,39,15,208,135,123,11,4,6,4,4,90232,176725,103,25153,2705462,2705462,-4785,107752,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62144,,397220,,42932,,,,,262793,,47983,224175,,,,,663668,399842,151041,38275,38120,,,,,,,,,,,,,,,,35383,165306,,663668,663668,294843,111377,28224,28110,83366,389481,,694685,262418,66499,66230,1731,1714,,236831,,,,,,,,,,,,,,,,,,,,,,,417,51,129,3,546,51,,,,,,,,,577,577,,,,,,,,,425,,,1002,,,992,,,,,,,,,,,,,,,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62272,,840204,,193000,,,47615,86455,166740,,47788,85771,47615,,86455,,2101563,1777943,565581,166852,64335,,,,,47615,47615,,37749,86455,86455,,68542,,,,38523,69674,,2207854,2207854,1414086,452750,133327,51245,87262,157824,,3203160,1025561,302010,116079,,,,3818941,3146000,10844000,,,4847000,3424000,1807000,172000,172000,12823000,1748000,,7091000,163000,4546000,4595000,8228000,8228000,12823000,,569000,,3448,234,157,20,3605,253,,,,,,,,9071,36006,36231,,,,,845,3953,1534,7178,31607,,,71596,,,,307000,110000,,,,,,,,,,,,,,,223000,56000,,43378,2635000,,,,,,,,,,,,,1335,,,2568,650,177,,,4662,,,,,49000,49000,38000,,225,21055,21055,338,613,2423,1181,322,16642,37697,20000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
64280,186503,473264,41515,103856,5888,46114,,,208342,65776,,198792,22674,254468,,16325,927799,196353,2508,397,,65776,65776,,53036,22674,22674,,18282,,,,,16325,16325,16325,,134638,172239,1015442,1015442,134505,1697,269,,,333593,426758,333264,4205,666,,,,,59234,,,,,,,,,,,,,,101017,101017,101017,-101017,-101017,,,,1,147,23,8843,224,8990,247,545168,,115911,,9728,26450,,1065,,,697105,,121,1789,42,617,,,,477950,,,1184219,,,,,,,8888,,8888,,,,,,,,6990,,,,,21495,,,,,,,,,,6815,,,,,,2349,,,,,,,,,,,,,,,,2488,5406,,,,,,3658,9064,,87165,12355,2746,13996,2450,15220,23647,128363,38,3977,13,1371,90486,224197,8.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68884,,19226,,1414,,,,,36353,,632,10696,,,,,56993,51721,10934,482,114,,,,,,,,,,,,,,,,198,3356,,56993,56993,16228,3431,151,36,830,14052,,67949,14365,633,150,3510,1147,,12979,,,,,,,,,,,,,,,,,,,,,,,183,38,2,1,185,39,,,,,,,,,1147,1147,,,,,,,,,360,,,1507,,,492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4425,581,3018,,,,97895,105919,,,,,33233,139152,,-9538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72717,,42797,,3210,,,,11490,22027,,3816,,,,11490,,68908,46868,16750,1500,,,,,,,,,,11490,11490,,11490,,,,4365,,,80398,80398,53607,19159,1716,,8181,,,100475,35909,3216,,1356,,1356,3342,22142,49348,3624,2485,1174,117,2196,,,51544,14888,3664,27206,,36591,36591,14953,14953,51544,,,0.5,,,,,,,,,,,,,,133,1356,1356,,,,,,,,,1551,,,2907,,,,,,,,,,,,,,,,,,,2907,,,,741,18039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.143805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72733,,222400,,41303,,36292,16721,7952,297066,36292,927,29258,16721,,7952,,491247,205941,99446,9506,7792,36292,36292,313,19347,16721,16721,144,8914,8409,8409,,4521,,,,1152,36303,,524029,524029,255532,123391,11795,9668,2142,67513,,475216,229472,21935,17980,19371,4586,8347,409552,100,1784184,25109,54448,66640,37302,-1,,2465,1786648,-1845,111606,1845476,-784744,-242787,2936042,-1149394,-1149394,1786648,1400,,,1314,76,143,15,1457,89,,,,,,,,8850,3081,3081,66290,,1152,8110,531,3737,269,1896,3822,82253,,7108,152967,,1683,13085,13085,,16886,1,1,1,1,,,,,,,,3063,,,,,391520,,,,,90,37,121,4,2611,3916,374,307,56,2,1203,1804,172,141,1,610,915,113,210,2465,40676,3178829,3178829,45,79723,,,,17,9,28,88,72,,,,,,,,,,,,,,,,,,,,0.36694,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72763,,228832,,51265,,30194,9587,14205,268438,32194,936,67693,9587,,14205,,522206,125530,93341,665,600,32194,32194,523,19230,9940,9940,163,6003,14891,14891,,9142,,,,1585,114754,,644319,732057,212801,158231,1127,1018,2582,186903,,346594,257716,1836,1658,11349,1317,9268,205121,300,1410114,79518,97195,183588,168659,-1,,4170,1414283,-3236,,1405701,1050690,1015862,1872284,-458001,-458001,1414283,7675,,,3762,68,6,2,3768,69,,,,,,,,6890,26881,7247,28447,,2493,4622,778,1443,1185,2198,12285,48222,,20009,78541,,2322,22343,19596,,9509,,,,,,,,,,,3528,16340,,,,1600,,190,27,,,,34,267,,1047,3437,24,22,83,,327,1073,8,7,,498,1634,,,4170,-31592,856422,856422,200,13271,,,3870,11,16,127,12,11,6558,10682,,,,,,,,,,,,,,,,,,1.763063,142,44,68,10682,3.027778,3528,3528,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72764,,108884,,28148,,13754,2159,4209,148946,13754,657,28831,2159,,4209,,266506,88270,50157,6307,,13754,13754,123,7760,2222,2222,20,1259,4352,4352,,2489,,,,916,40202,,318857,359700,123086,69942,8795,,1601,70278,,215169,122266,15375,,4837,492,4279,195048,100,616564,39546,54890,112783,99826,,,565,617129,,,618270,331320,316723,1410268,-793139,-793139,617129,759,,,1047,44,154,4,1201,48,,,,,,,,6341,16012,2941,19379,,840,2571,136,417,269,825,4102,27023,,7170,47239,,729,22426,20039,,4722,10,2,10,2,,,,,,,1512,6343,,,,,,10842,1808,,,161,19,86,5,564,1461,184,,14,1,92,237,30,,2,181,469,226,395,565,-14597,1093545,1093545,1065,8352,,,2668,3,6,27,59,,3722,6506,,,,,,,,,,,,,,,,,,1.482324,78,13,25,6506,4.30291,1512,1512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72846,,246744,,58329,,11000,244,4947,412755,11000,3163,82434,244,,4947,,677456,175609,97001,12232,1224,11000,11000,48,6587,246,246,1,147,4996,4996,,3007,,,,4845,126241,,687197,687197,268928,148547,18732,1874,8054,209861,,447061,246942,31140,3115,25191,5476,11301,245486,250,1375246,95146,121905,136050,96776,13861,,8372,1397479,,260749,1333584,265502,889689,2822836,-1425357,-1425357,1397479,17203,,,3245,115,491,25,3736,123,,,,,,,,14466,18141,18141,58933,,802,1707,18,38,366,779,27780,90250,,46181,150030,,10039,39136,37790,,24209,,,,,,,,,,,,20717,,,,13457,263393,,,,,,31,176,,573,943,119,12,4,,13,21,3,,,261,430,,,8372,100045,1933147,1933147,,,,,,1,14,80,54,5,,,,,,,,,,,,,,,,,,,,1.833234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72855,,234578,,71349,,45017,9376,,468294,44953,9087,113731,9376,,,,704018,326617,149581,38001,19491,44953,44953,,44953,9376,9376,,9376,,,,,,,,6497,81309,,758347,758347,233506,106939,27168,13935,15584,195040,,560123,256520,65169,33426,37284,4968,10112,615337,,3004119,24022,24022,11032,11032,,,7154,3011273,1269,19435,3252027,-1214870,-940274,4675580,-1664307,-1664307,3011273,,,,1044,95,496,35,1540,128,,,,,,,,2761,60570,66621,45787,,,,,,,,47629,32734,,114250,78521,,15224,,,,,2680,42,2680,33,,,,,,,,30986,,,,16589,251748,413164,41006,6602,89142,291821,,,,,,,,,,,,,,,,,208630,500451,7154,2144,5615854,5615854,,247908,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.064317,,,,,,,,4357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72881,,179880,,34625,,23802,1105,1025,168842,23802,330,20450,1105,,1025,,350451,53511,21678,500,292,23802,23802,,23802,1105,1105,,1105,1025,1025,,1025,,,,973,60297,,380660,384937,157777,63919,1475,861,1303,80747,,211288,85597,1975,1153,2891,805,1270,75090,,1634215,,,,,,,,1634215,,,1786485,-96781,-101519,2244169,-609954,-609954,1634215,,82637,,106,19,1362,24,1468,41,,,,,,,,1473,18829,1701,27328,,,,,,,,5016,80578,,6717,107906,,1870,,,,,50,4,50,4,,,,,,,,2951,,,,,2599,27887,3103,79,,1861,,,,,,,,,,,,,,,,,5487,7348,,-7337,2345526,2345688,2099,237006,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.323418,,,,,,,,,162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72989,41920,102594,7508,18375,,,,,22538,,116,10369,,50508,,,132244,83351,38202,3654,1332,,,,,,,,,,,,,,,,82,7295,35532,132244,132244,58635,26875,2571,937,198,17664,86040,141986,65077,6225,2269,908,472,,43926,,,,,,,,,,,,,,,,,,,,,,1,185,31,47,12,232,,,,,,,,,706,450,450,,,,,,,,,317,,,767,,,399,,,,,,,,,,,,,,,,,,,,7228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.844714,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72990,,301010,,72994,,38083,5564,7577,440657,38083,3044,41996,5564,,7577,,763522,321398,225798,15690,11429,38083,38083,198,19966,5564,5564,29,2916,7804,7804,,4114,,,,3512,48449,,790518,790518,370792,260499,18101,13186,6664,91929,,703554,494281,34346,25020,27176,9885,13712,1131938,,3706174,,,,,,,2503,3708677,-137,159,3745735,-492362,-562942,2981320,727357,727357,3708677,6322,,,1763,185,144,24,1907,193,,,,,,,,7994,17715,17715,48144,,1098,8405,160,1228,226,1731,20437,55542,,38778,105388,,14105,,,,,,,,,,,,,,,,19566,,,,2000,,,,,,,80,463,,1259,5905,410,299,68,,184,863,60,44,,259,1216,,,2503,-70602,3544262,3544262,,45883,,,,12,16,95,85,62,,,,,,,,,,,,,,,,,,,,1.426921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72991,,,,,,11832,7728,559,,10968,,129640,7728,,559,,,94294,49303,4293,182,10968,10968,7,,7728,7728,5,,571,571,,,,,,,128143,,419358,,93205,48733,4243,180,,260775,,189676,99174,8635,366,3460,526,2306,127348,300,2278682,31912,31912,7843,1261,6582,,14285,2299549,-3220,3460,2751358,-209242,67232,2594624,-295075,-295075,2299549,1578,,,290,31,6383,25,6673,56,,,,,,,,,1707,1707,68019,,1703,1239,1200,873,89,65,1687,67234,,3433,136824,,522,3347,3347,,21025,3151,34,3151,31,,,,,,,,2288,,,,,265258,196010,23753,11331,396,76821,,22,1009,894,648,56,2,16,711,630,456,40,2,53,47,34,75933,154527,14285,10976,2527392,2527392,-1398,494181,,,,,,1,3,,,,,,,,,,,,,,,,,,,,,0.992197,,,,,,,,,,5388,3795,279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73008,,,,,,28620,13085,2219,,28463,1365,26451,13085,,2219,,353685,91951,129044,26135,1705,28463,28463,92,14594,13085,13085,42,6708,2353,2353,,1210,,,,1725,33434,,423492,470787,116227,163113,33035,2155,3177,61568,,214031,300371,60833,3968,18689,4908,9162,292154,150,3258671,28700,70840,74996,16846,16010,,2569,3277250,,659,3292701,-2512622,-2521807,4277762,-1000512,-1000512,3277250,,,,745,45,83,7,828,48,,,,,,,,,14570,14570,42734,,1091,3794,502,1744,90,315,18416,8092,,33913,53546,,8906,6064,6064,,11314,,,,,,,,,,,,16625,,,,,-2744,9847,1625,1751,,,56,601,,1763,5324,1078,70,276,,811,2448,496,32,,146,442,,,2569,-7100,6799569,6799569,-21097,24397,,,,26,5,50,89,6,,,,,,,,,,,,,,,,,,,,1.814597,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73011,,410949,,83251,,50811,12473,23027,451143,50811,1014,68433,12473,,23027,,901484,413984,64912,5040,1483,50811,50811,758,29681,12473,12473,186,7286,23971,23971,,14214,,,,1560,105362,,952665,952665,637385,99942,7760,2283,2631,177680,,1074873,168540,13086,3850,59818,6026,44545,188215,300,2114847,67808,88497,107545,71446,17565,,16919,2149331,-8008,279608,2126399,1145858,1786363,4851110,-2701779,-2701779,2149331,6140,,,2688,70,200,7,2888,74,,,,,,,,20147,10143,10143,53750,,2253,13630,553,3346,1079,6528,15617,82756,,26336,139558,,2653,9553,7398,,16043,,,,,,,,,,,,19612,,,,6037,308218,,,,,,33,334,,1770,2137,166,49,82,,434,525,41,12,,848,1024,,,16919,60687,3064747,3064747,240,34275,,,,8,16,160,79,23,,,,,,,,,,,,,,,,,,,,0.440269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73112,408331,,68958,,,,69278,366464,,,3166,185968,64848,542356,1872,,,571820,304946,109252,51507,,,,,64848,64848,,,1872,1872,,,,,,3350,196803,306037,1902670,,605134,322714,115617,54508,6516,382771,848393,1176954,627660,224869,106015,78215,11836,26162,1008118,647920,3041756,,,918355,441801,476554,,,3518310,176961,38100,360845,,243306,243306,3275004,3275004,3518310,34702,,,6053,242,126,5,6179,247,,,,,,28277,,,31286,31286,,,,,,,,,33110,,,64396,,,9745,,,2052329,18001,,,,,-457,,,,,,2974,21540,,,,,28245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72041,,,,,,,,,,,,115842,19563,8238,,,,105574,169899,,,,,38446,208345,19.03,,0.82332,,,,,,,,,,,52107,1504,36790,9518,3223,275,93,2974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73113,,46283,,,,,,10377,28919,1637,,1628,7829,,10377,,107082,42471,1546,,697,1637,1637,,1156,7829,7829,,5527,10377,10377,,7325,,,,,1377,,121090,121090,23516,825,,372,,3957,,67568,2371,,1069,2069,1021,618,42403,138354,138354,,,113544,105189,25534,,,163888,,,,,,,163888,163888,163888,,,,89,14,,,89,14,,109423,,,,,2831,1830,1035,1035,,173622,79,130,375,624,498,827,553,,94447,1588,,271371,784,,,,,,,,,-46,740,4684,272,1303,1727,,474,24550,12821,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5450,,,,,,,,,,,,,,,,,0.767521,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,