"rpt_rec_num","prvdr_ctrl_type_cd","prvdr_num","rpt_stus_cd","initl_rpt_sw","last_rpt_sw","trnsmtl_num","fi_num","adr_vndr_cd","util_cd","spec_ind","npi","fy_bgn_dt","fy_end_dt","proc_dt","fi_creat_dt","npr_dt","fi_rcpt_dt"
7716,"4","330409",2,"N","N","A","00130",4,"L",,,10/17/2011,12/31/2011,8/28/2012,8/28/2012,8/20/2012,6/18/2012
7952,"2","150178",2,"N","Y","A","08101",4,"N",,,1/1/2012,3/23/2012,9/17/2012,9/17/2012,9/17/2012,8/31/2012
9287,"8","424013",2,"N","N","A","11001",4,"N",,,10/11/2011,6/30/2012,11/13/2012,11/9/2012,11/8/2012,10/30/2012
9761,"2","154056",2,"N","N","C","08101",4,"N",,,1/6/2012,6/30/2012,12/4/2012,12/4/2012,12/4/2012,11/30/2012
12253,"2","010171",1,"N","X","B","10101",3,"F",,,3/14/2012,5/30/2012,1/24/2013,1/16/2013,,12/18/2012
12529,"9","110111",1,"N","N","B","10201",3,"F",,,10/1/2011,6/30/2012,1/28/2013,1/24/2013,,1/3/2013
12591,"2","264028",2,"N","N","B","05001",4,"N",,,2/9/2012,6/30/2012,1/30/2013,1/30/2013,12/26/2012,12/15/2012
513962,"4","182004",1,"N","N","B","15101",4,"F",,,1/16/2012,8/31/2012,2/14/2013,2/8/2013,,2/4/2013
514299,"2","111326",1,"N","N","B","10201",3,"F",,,10/1/2011,9/30/2012,3/7/2013,3/5/2013,,3/1/2013
514323,"13","010095",1,"N","N","B","10101",3,"F",,,10/1/2011,9/30/2012,3/8/2013,3/7/2013,,2/27/2013
514745,"2","511306",1,"N","N","B","11001",4,"F",,,10/1/2011,9/30/2012,3/18/2013,3/4/2013,,2/26/2013
514783,"13","660001",1,"N","N","B","01001",4,"F",,,10/1/2011,9/30/2012,3/19/2013,3/15/2013,,3/11/2013
514947,"2","010018",1,"N","N","B","10101",3,"F",,,10/1/2011,9/30/2012,3/21/2013,3/20/2013,,2/28/2013
514950,"10","010033",1,"N","N","B","10101",3,"F",,,10/1/2011,9/30/2012,3/21/2013,3/20/2013,,2/28/2013
514951,"2","010034",1,"N","N","B","10101",3,"F",,,10/1/2011,9/30/2012,3/21/2013,3/18/2013,,3/1/2013
514963,"2","010169",1,"N","N","B","10101",3,"F",,,10/1/2011,9/30/2012,3/21/2013,3/19/2013,,2/27/2013
514966,"2","014009",1,"N","N","B","10101",3,"F",,,10/1/2011,9/30/2012,3/21/2013,3/21/2013,,2/25/2013
514972,"9","111313",1,"N","N","B","10201",3,"F",,,10/1/2011,9/30/2012,3/21/2013,3/21/2013,,3/1/2013
514978,"1","440016",1,"N","N","B","10301",3,"F",,,10/1/2011,9/30/2012,3/21/2013,3/21/2013,,2/28/2013
515008,"2","030067",1,"N","N","B","03001",4,"F",,,10/1/2011,9/30/2012,3/22/2013,3/21/2013,,2/25/2013
515009,"2","031311",1,"N","N","B","03001",4,"F",,,10/1/2011,9/30/2012,3/22/2013,3/21/2013,,3/4/2013
515068,"10","014012",1,"N","N","B","10101",3,"F",,,10/1/2011,9/30/2012,3/25/2013,3/22/2013,,2/21/2013
515109,"2","441315",1,"N","N","B","10301",3,"F",,,10/1/2011,9/30/2012,3/26/2013,3/25/2013,,3/1/2013
515110,"1","442010",1,"N","N","B","10301",3,"F",,,10/1/2011,9/30/2012,3/26/2013,3/25/2013,,3/1/2013
515279,"9","110150",1,"N","N","B","10201",3,"F",,,10/1/2011,9/30/2012,3/27/2013,3/26/2013,,2/28/2013
515281,"2","111332",1,"N","N","B","10201",3,"F",,,10/1/2011,9/30/2012,3/27/2013,3/26/2013,,3/4/2013
515346,"9","011300",1,"N","N","B","10101",3,"F",,,10/1/2011,9/30/2012,4/19/2013,3/27/2013,,3/1/2013
515367,"2","110121",1,"N","N","B","10201",3,"F",,,10/1/2011,9/30/2012,4/19/2013,4/1/2013,,3/5/2013
515423,"1","310120",1,"N","N","B","10301",3,"F",,,7/1/2012,9/29/2012,4/19/2013,4/2/2013,,3/19/2013
515479,"4","370097",1,"N","N","B","04011",4,"F",,,11/1/2011,10/31/2012,4/19/2013,4/3/2013,,3/26/2013
515670,"7","320061",2,"N","N","B","04011",4,"L",,,10/1/2011,9/30/2012,4/19/2013,4/10/2013,4/15/2013,3/13/2013
515674,"7","370172",2,"N","N","B","04011",4,"L",,,10/1/2011,9/30/2012,4/19/2013,4/10/2013,4/15/2013,3/12/2013
515681,"7","020018",2,"N","N","B","04011",4,"L",,,10/1/2011,9/30/2012,4/19/2013,4/10/2013,4/15/2013,3/25/2013
515684,"7","030073",2,"N","N","B","04011",4,"L",,,10/1/2011,9/30/2012,4/19/2013,4/10/2013,4/15/2013,3/4/2013
515687,"7","030078",2,"N","N","B","04011",4,"L",,,10/1/2011,9/30/2012,4/19/2013,4/10/2013,4/15/2013,3/4/2013
515688,"7","240206",2,"N","N","B","04011",4,"L",,,10/1/2011,9/30/2012,4/19/2013,4/10/2013,4/15/2013,3/27/2013
515689,"7","270074",2,"N","N","B","04011",4,"L",,,10/1/2011,9/30/2012,4/19/2013,4/10/2013,4/15/2013,3/4/2013
515690,"7","320057",2,"N","N","B","04011",4,"L",,,10/1/2011,9/30/2012,4/19/2013,4/10/2013,4/15/2013,3/19/2013
515691,"7","320058",2,"N","N","B","04011",4,"L",,,10/1/2011,9/30/2012,4/19/2013,4/10/2013,4/15/2013,3/12/2013
515693,"7","320060",2,"N","N","B","04011",4,"L",,,10/1/2011,9/30/2012,4/19/2013,4/10/2013,4/15/2013,3/15/2013
515694,"7","320062",2,"N","N","B","04011",4,"L",,,10/1/2011,9/30/2012,4/19/2013,4/10/2013,4/15/2013,3/18/2013
515695,"7","320070",2,"N","N","B","04011",4,"L",,,10/1/2011,9/30/2012,4/19/2013,4/10/2013,4/15/2013,3/4/2013
515697,"7","350064",2,"N","N","B","04011",4,"L",,,10/1/2011,9/30/2012,4/19/2013,4/10/2013,4/15/2013,3/18/2013
515699,"4","030113",2,"N","N","B","04011",4,"L",,,10/1/2011,9/30/2012,4/19/2013,4/10/2013,4/15/2013,2/14/2013
515701,"7","280119",2,"N","N","B","04011",4,"L",,,10/1/2011,9/30/2012,4/19/2013,4/10/2013,4/15/2013,2/19/2013
515702,"7","350063",2,"N","N","B","04011",4,"L",,,10/1/2011,9/30/2012,4/19/2013,4/10/2013,4/15/2013,2/19/2013
515704,"7","370171",2,"N","N","B","04011",4,"L",,,10/1/2011,9/30/2012,4/19/2013,4/10/2013,4/15/2013,2/25/2013
515707,"7","430081",2,"N","N","B","04011",4,"L",,,10/1/2011,9/30/2012,4/19/2013,4/10/2013,4/15/2013,2/19/2013
515709,"7","430083",2,"N","N","B","04011",4,"L",,,10/1/2011,9/30/2012,4/19/2013,4/10/2013,4/15/2013,2/19/2013
515712,"4","030071",2,"N","N","B","04011",4,"L",,,10/1/2011,9/30/2012,4/19/2013,4/10/2013,4/15/2013,2/19/2013
515714,"4","030077",2,"N","N","B","04011",4,"L",,,10/1/2011,9/30/2012,4/19/2013,4/10/2013,4/15/2013,2/19/2013
515730,"9","010073",5,"N","N","B","10101",3,"F",,,10/1/2011,9/30/2012,4/19/2013,4/8/2013,,3/28/2013
515849,"2","341318",1,"N","N","B","11001",4,"F",,,10/1/2011,9/30/2012,4/19/2013,3/25/2013,,3/4/2013
515989,"2","414003",2,"N","N","B","14001",4,"L",,,10/1/2011,9/30/2012,4/19/2013,4/16/2013,4/17/2013,2/26/2013
516072,"2","271319",1,"N","N","B","03001",4,"F",,,11/1/2011,10/31/2012,4/22/2013,4/16/2013,,4/1/2013
516178,"9","451362",5,"N","N","B","04011",4,"F",,,10/1/2011,9/30/2012,4/26/2013,4/25/2013,,4/23/2013
516192,"2","110004",5,"N","N","B","10301",3,"F",,,10/1/2011,9/30/2012,4/29/2013,4/26/2013,,4/10/2013
516233,"7","131324",1,"N","N","B","03001",4,"F",,,10/1/2011,9/30/2012,4/30/2013,4/29/2013,,4/8/2013
516287,"10","014011",2,"N","N",,"10101",3,"N",,,10/1/2011,9/30/2012,5/3/2013,4/26/2013,5/2/2013,2/22/2013
516288,"2","014017",2,"N","N",,"10101",3,"L",,,8/15/2012,9/30/2012,5/3/2013,4/29/2013,5/2/2013,2/26/2013
516289,"9","111310",1,"N","N","B","10201",3,"F",,,11/1/2011,10/31/2012,5/3/2013,5/2/2013,,4/4/2013
516606,"4","304001",2,"N","X","B","14001",4,"L",,,1/1/2012,12/31/2012,5/24/2013,5/23/2013,5/23/2013,4/29/2013
516672,"4","251332",1,"N","N","B","07001",4,"F",,,1/1/2012,12/31/2012,5/29/2013,5/28/2013,,5/28/2013
516727,"4","033036",1,"N","N","B","03001",4,"F",,,1/1/2012,12/31/2012,5/30/2013,5/30/2013,,5/16/2013
516733,"11","501307",1,"N","N","B","03001",4,"F",,,1/1/2012,12/31/2012,5/30/2013,5/30/2013,,5/17/2013
516809,"4","290022",1,"N","N","B","12001",4,"F",,,1/1/2012,12/31/2012,6/3/2013,5/31/2013,,5/30/2013
516889,"2","193301",1,"N","N","B","04011",4,"F",,,1/1/2012,12/31/2012,6/6/2013,6/3/2013,,5/30/2013
516992,"4","114016",1,"N","N","B","10201",3,"F",,,1/1/2012,12/31/2012,6/7/2013,6/4/2013,,5/15/2013
517093,"4","454109",1,"N","N","B","04011",4,"F",,,1/1/2012,12/31/2012,6/10/2013,5/28/2013,,5/24/2013
517168,"11","451317",1,"N","N","B","04011",4,"F",,,1/1/2012,12/31/2012,6/11/2013,6/10/2013,,6/3/2013
517388,"2","263304",2,"N","N","B","05001",4,"L",,,1/1/2012,12/31/2012,6/13/2013,6/13/2013,6/12/2013,5/31/2013
517431,"4","114035",1,"N","N","B","10201",3,"F",,,1/1/2012,12/31/2012,6/13/2013,6/11/2013,,6/4/2013
517921,"4","264024",2,"N","N","B","05001",4,"N",,,1/1/2012,12/31/2012,6/20/2013,6/19/2013,6/12/2013,5/31/2013
518132,"5","363304",2,"N","N","B","15201",4,"L",,,1/1/2012,12/31/2012,6/21/2013,6/11/2013,6/19/2013,5/28/2013
518355,"2","271323",1,"N","N","B","03001",4,"F",,,1/1/2012,12/31/2012,6/24/2013,6/18/2013,,5/28/2013
518373,"2","381302",1,"N","N","B","03001",4,"F",,,1/1/2012,12/31/2012,6/24/2013,6/18/2013,,5/31/2013
518537,"2","453312",1,"N","N","B","04011",4,"F",,,1/1/2012,12/31/2012,6/25/2013,6/3/2013,,5/30/2013
518553,"2","423300",2,"N","N","B","11001",4,"N",,,1/1/2012,12/31/2012,6/26/2013,6/24/2013,6/25/2013,5/30/2013
518584,"4","330314",1,"N","X","B","13201",4,"F",,,1/1/2012,12/31/2012,6/26/2013,6/25/2013,,5/30/2013
518648,"2","381323",1,"N","N","B","03001",4,"F",,,1/1/2012,12/31/2012,6/26/2013,6/26/2013,,5/31/2013
518725,"5","112017",1,"N","N","B","10201",3,"F",,,1/1/2012,12/31/2012,6/27/2013,6/21/2013,,5/31/2013
518828,"6","014018",1,"N","N","B","10101",3,"F",,,9/4/2012,12/31/2012,6/28/2013,6/25/2013,,6/3/2013
518838,"6","444019",1,"N","N","B","10301",3,"F",,,1/1/2012,12/31/2012,6/28/2013,6/25/2013,,6/3/2013
518839,"6","444021",1,"N","N","B","10301",3,"F",,,1/1/2012,12/31/2012,6/28/2013,6/25/2013,,6/3/2013
518854,"1","381318",1,"N","N","B","03001",4,"F",,,1/1/2012,12/31/2012,6/28/2013,6/25/2013,,6/3/2013
518983,"2","431339",1,"N","N","B","03001",4,"F",,,1/1/2012,12/31/2012,7/23/2013,6/27/2013,,6/3/2013
519044,"4","451357",5,"N","N","B","04011",4,"F",,,1/1/2012,12/31/2012,7/23/2013,7/1/2013,,6/25/2013
519237,"4","251302",1,"N","N","B","07001",4,"F",,,1/1/2012,12/31/2012,7/23/2013,5/28/2013,,5/28/2013
519271,"2","490129",2,"N","N","B","11001",4,"N",,,1/1/2012,12/31/2012,7/23/2013,7/9/2013,7/8/2013,6/26/2013
519295,"2","511309",1,"N","N","B","11001",4,"F",,,1/1/2012,12/31/2012,7/23/2013,6/19/2013,,5/30/2013
519296,"2","511311",1,"N","N","B","11001",4,"F",,,1/1/2012,12/31/2012,7/23/2013,6/19/2013,,5/30/2013
519298,"2","511318",1,"N","N","B","11001",4,"F",,,1/1/2012,12/31/2012,7/23/2013,6/19/2013,,5/31/2013
519389,"4","323032",1,"N","N","B","04011",4,"F",,,1/1/2012,12/31/2012,7/23/2013,5/20/2013,,5/20/2013
519415,"2","012011",1,"N","N","B","10101",3,"F",,,2/1/2012,1/31/2013,7/23/2013,7/9/2013,,7/1/2013
519416,"2","012013",1,"N","N","B","10101",3,"F",,,2/1/2012,1/31/2013,7/23/2013,7/9/2013,,7/1/2013
519425,"4","111312",1,"N","N","B","10201",3,"F",,,1/1/2012,12/31/2012,7/23/2013,7/10/2013,,6/3/2013
519448,"6","143302",2,"N","N","B","00131",4,"N",,,1/1/2012,12/31/2012,7/23/2013,7/9/2013,7/16/2013,5/30/2013
519451,"6","053310",2,"N","N","B","01001",4,"N",,,1/1/2012,12/31/2012,7/23/2013,6/27/2013,7/5/2013,5/30/2013
519452,"6","053311",2,"N","N","B","01001",4,"N",,,1/1/2012,12/31/2012,7/23/2013,6/27/2013,7/5/2013,5/30/2013
519457,"6","123301",2,"N","N","B","01001",4,"N",,,1/1/2012,12/31/2012,7/23/2013,6/27/2013,7/5/2013,5/30/2013
519459,"2","400130",2,"N","N","B","09001",4,"L",,,1/1/2012,12/31/2012,7/23/2013,6/27/2013,7/5/2013,6/3/2013
519460,"6","103303",2,"N","N","B","09001",4,"N",,,1/1/2012,12/31/2012,7/23/2013,6/27/2013,7/5/2013,5/30/2013
519534,"8","010138",1,"N","N","B","10101",3,"F",,,1/1/2012,12/31/2012,7/23/2013,7/12/2013,,6/12/2013
519535,"2","013300",1,"N","N","B","10101",3,"F",,,1/1/2012,12/31/2012,7/23/2013,7/18/2013,,7/16/2013
519557,"4","382004",1,"N","N","B","03001",4,"F",,,2/1/2012,1/31/2013,7/23/2013,7/12/2013,,7/2/2013
519760,"4","132002",1,"N","N","B","03001",4,"F",,,2/1/2012,1/31/2013,7/27/2013,7/22/2013,,6/28/2013
519778,"4","223303",2,"N","N","A","14001",4,"N",,,1/1/2012,12/31/2012,7/29/2013,7/29/2013,7/1/2013,5/30/2013
519779,"4","223304",2,"N","N","B","14001",4,"N",,,1/1/2012,12/31/2012,7/29/2013,7/29/2013,7/1/2013,5/30/2013
519855,"4","014006",1,"N","N","B","10101",3,"F",,,1/1/2012,12/31/2012,7/30/2013,7/24/2013,,7/3/2013
519864,"2","113301",1,"N","N","B","10201",3,"F",,,1/1/2012,12/31/2012,7/30/2013,7/25/2013,,7/23/2013
519875,"4","491306",1,"N","N","B","11001",4,"F",,,1/1/2012,12/31/2012,7/31/2013,7/1/2013,,6/5/2013
519877,"2","511303",1,"N","N","B","11001",4,"F",,,1/1/2012,12/31/2012,7/31/2013,7/1/2013,,6/5/2013
520004,"4","312018",2,"N","N","A","12001",4,"F",,,11/1/2011,12/31/2011,8/1/2013,7/9/2013,7/12/2013,5/31/2012
520049,"2","453311",2,"N","N","B","04011",4,"N",,,1/1/2012,12/31/2012,8/1/2013,7/24/2013,8/1/2013,5/30/2013
520086,"3","333301",2,"N","N","B","13201",4,"L",,,1/1/2012,12/31/2012,8/5/2013,8/5/2013,8/5/2013,5/28/2013
520142,"9","110036",5,"N","N","B","10201",3,"F",,,1/1/2012,12/31/2012,8/8/2013,8/7/2013,,8/2/2013
520164,"6","330409",2,"N","N","B","13201",4,"L",,,1/1/2012,12/31/2012,8/12/2013,8/9/2013,8/12/2013,6/3/2013
520237,"4","322004",1,"N","N","B","04011",4,"F",,,3/1/2012,2/28/2013,8/14/2013,8/8/2013,,8/1/2013
520660,"4","330387",2,"N","N","B","13201",4,"N",,,1/1/2012,12/31/2012,8/14/2013,8/14/2013,8/14/2013,5/31/2013
520924,"4","054150",2,"N","N","A","01001",4,"L",,,1/1/2012,12/31/2012,8/16/2013,8/13/2013,8/13/2013,6/3/2013
521025,"9","111309",1,"N","X","B","10201",3,"F",,,4/1/2012,1/31/2013,8/20/2013,8/19/2013,,7/22/2013
521030,"4","194109",2,"Y","N","B","07001",4,"L",,,9/21/2012,12/31/2012,8/21/2013,8/13/2013,8/22/2013,5/31/2013
521314,"12","010027",1,"N","N","B","10101",3,"F",,,7/1/2012,2/4/2013,8/30/2013,8/27/2013,,8/9/2013
521403,"10","222025",2,"N","N","B","14001",4,"N",,,7/1/2012,6/30/2013,9/9/2013,9/4/2013,8/30/2013,8/2/2013
521484,"4","014015",2,"N","N",,"10101",3,"N",,,1/1/2012,12/31/2012,9/9/2013,9/3/2013,9/6/2013,6/6/2013
521608,"1","051993",1,"N","N","B","10301",3,"F",,,4/1/2012,3/31/2013,9/12/2013,9/11/2013,,8/15/2013
521892,"2","012012",1,"N","N","B","10101",3,"F",,,4/1/2012,3/31/2013,9/18/2013,9/17/2013,,9/3/2013
521958,"10","330354",1,"N","N","B","13201",4,"F",,,4/1/2012,3/31/2013,9/20/2013,9/6/2013,,9/4/2013
521960,"2","112003",1,"N","N","B","10201",3,"F",,,4/1/2012,3/31/2013,9/20/2013,9/19/2013,,9/9/2013
521961,"4","192052",1,"N","N","B","10101",3,"F",,,4/1/2012,3/31/2013,9/20/2013,9/18/2013,,9/6/2013
522000,"2","511300",5,"N","N","B","11001",4,"F",,,1/1/2012,12/31/2012,9/23/2013,9/18/2013,,9/16/2013
522046,"4","313302",2,"N","N","B","12001",4,"N",,,1/1/2012,12/31/2012,9/24/2013,9/19/2013,9/26/2013,7/10/2013
522112,"8","450104",5,"N","N","B","04011",4,"F",,,10/1/2011,9/30/2012,9/26/2013,9/13/2013,,9/11/2013
522234,"11","450234",2,"N","Y","A","04011",4,"F",,,1/1/2012,3/31/2012,11/5/2013,9/26/2013,10/2/2013,9/4/2012
522262,"4","322003",2,"N","N","A","04011",4,"F",,,4/1/2012,5/31/2012,11/5/2013,10/3/2013,10/21/2013,12/4/2012
522325,"12","281346",2,"N","N","A","05001",4,"F",,,10/1/2011,2/29/2012,11/5/2013,10/7/2013,10/3/2013,11/9/2012
522552,"1","261326",2,"N","N","A","05001",4,"F",,,1/1/2012,6/30/2012,11/5/2013,10/15/2013,10/10/2013,11/28/2012
522578,"13","480002",2,"N","N","B","09001",4,"F",,,10/1/2011,9/30/2012,11/5/2013,10/14/2013,10/15/2013,3/1/2013
522685,"4","192037",2,"N","N","A","05901",4,"F",,,2/1/2012,4/30/2012,11/5/2013,10/21/2013,10/15/2013,11/20/2012
522727,"2","493300",2,"N","N","B","12001",4,"N",,,6/1/2012,5/31/2013,11/5/2013,10/17/2013,10/29/2013,8/28/2013
522783,"4","373300",2,"N","N","B","04011",4,"N",,,7/1/2012,6/30/2013,11/5/2013,10/10/2013,10/31/2013,10/8/2013
523120,"4","452109",1,"N","N","B","04011",4,"F",,,6/1/2012,5/31/2013,11/6/2013,11/5/2013,,10/31/2013
523164,"4","054077",2,"N","N","B","01011",4,"F",,,1/1/2012,12/31/2012,11/7/2013,10/29/2013,10/29/2013,5/17/2013
523230,"9","010137",1,"N","N","B","10001",4,"F",,,10/1/2011,9/30/2012,11/8/2013,10/9/2013,,8/22/2013
523248,"10","374001",1,"N","N","B","04011",4,"F",,,7/1/2012,6/30/2013,11/11/2013,11/8/2013,,11/7/2013
523474,"12","281346",2,"N","N","A","05001",4,"F",,,3/1/2012,6/30/2012,11/19/2013,11/19/2013,11/15/2013,11/29/2012
523563,"2","331303",2,"N","N","B","13201",4,"F",,,1/1/2012,12/31/2012,11/22/2013,11/20/2013,11/22/2013,6/4/2013
523575,"4","111330",2,"N","N","A","05901",4,"F",,,4/1/2012,6/30/2012,11/22/2013,11/21/2013,11/20/2013,12/4/2012
523586,"13","014005",2,"N","Y","B","10101",3,"F",,,10/1/2011,8/31/2012,11/22/2013,11/18/2013,11/21/2013,3/20/2013
523628,"2","154008",2,"N","N","C","08001",4,"L",,,7/1/2012,6/30/2013,11/26/2013,11/26/2013,11/26/2013,11/18/2013
523704,"9","171328",2,"N","N","B","05001",4,"F",,,10/1/2011,9/30/2012,12/2/2013,12/2/2013,11/27/2013,1/18/2013
523791,"11","531313",2,"N","N","A","03001",4,"F",,,1/1/2012,6/30/2012,12/4/2013,12/1/2013,12/3/2013,11/30/2012
523873,"4","014013",2,"N","N","B","10001",4,"N",,,7/1/2012,6/30/2013,12/5/2013,11/6/2013,11/8/2013,10/4/2013
524106,"2","171358",2,"N","N","A","05001",4,"F",,,10/1/2011,9/30/2012,12/12/2013,12/11/2013,12/10/2013,1/14/2013
524125,"2","330285",5,"N","N","B","13201",4,"F",,,1/1/2012,12/31/2012,12/12/2013,12/5/2013,,11/25/2013
524149,"1","310050",1,"N","N","C","10001",4,"F",,,7/1/2012,6/30/2013,12/12/2013,12/11/2013,,11/27/2013
524193,"2","291306",2,"N","N","B","01011",4,"F",,,1/1/2012,12/31/2012,12/13/2013,12/10/2013,12/11/2013,5/31/2013
524215,"6","454114",2,"N","N","A","04011",4,"F",,,10/21/2011,12/31/2011,12/13/2013,12/12/2013,12/20/2013,5/31/2012
524295,"4","441314",5,"N","N","B","10001",4,"F",,,10/1/2011,9/30/2012,12/16/2013,12/16/2013,,11/22/2013
524311,"2","160057",1,"N","N","C","05001",4,"F",,,7/1/2012,6/30/2013,12/16/2013,12/13/2013,,12/2/2013
524451,"2","080001",1,"N","N","C","12001",4,"F",,,7/1/2012,6/30/2013,12/17/2013,12/16/2013,,12/2/2013
524483,"11","171301",2,"N","N","B","05001",4,"F",,,10/1/2011,9/30/2012,12/17/2013,12/17/2013,12/16/2013,3/4/2013
524803,"2","031309",2,"N","N","B","03001",4,"F",,,10/1/2011,9/30/2012,12/19/2013,12/4/2013,12/6/2013,6/3/2013
524879,"2","390132",1,"N","N","C","12001",4,"F",,,7/1/2012,6/30/2013,12/20/2013,12/4/2013,,12/2/2013
524984,"2","440063",1,"N","N","C","10001",4,"F",,,7/1/2012,6/30/2013,12/20/2013,12/18/2013,,12/2/2013
525220,"4","354004",2,"N","N","B","03001",4,"F",,,10/1/2011,9/30/2012,12/24/2013,12/18/2013,12/18/2013,1/15/2013
525427,"10","264028",2,"N","N","C","05901",4,"N",,,7/1/2012,6/30/2013,12/30/2013,12/30/2013,12/18/2013,12/2/2013
525467,"4","104072",2,"N","N","B","09001",4,"F",,,1/1/2012,12/31/2012,12/30/2013,12/16/2013,12/17/2013,6/13/2013
525651,"10","524002",1,"N","N","C","06001",4,"F",,,7/1/2012,6/30/2013,1/27/2014,12/24/2013,,12/5/2013
525794,"11","131315",2,"N","N","B","03001",4,"F",,,10/1/2011,9/30/2012,1/27/2014,12/30/2013,1/2/2014,2/25/2013
525795,"2","431317",2,"N","N","B","03001",4,"F",,,10/1/2011,9/30/2012,1/27/2014,1/1/2014,1/6/2014,3/5/2013
525842,"2","210007",2,"N","Y","B","04011",4,"F",,,7/1/2012,11/30/2012,1/27/2014,1/7/2014,1/31/2014,4/29/2013
525873,"9","141321",1,"N","N","C","06101",4,"F",,,7/1/2012,6/30/2013,1/27/2014,12/11/2013,,12/2/2013
525874,"2","141335",1,"N","N","C","06101",4,"F",,,7/1/2012,6/30/2013,1/27/2014,12/16/2013,,12/2/2013
525988,"10","192051",2,"N","N","B","12001",4,"F",,,11/1/2011,10/31/2012,1/27/2014,11/8/2013,12/18/2013,3/27/2013
526033,"4","262013",2,"N","N","B","12001",4,"F",,,11/1/2011,10/31/2012,1/27/2014,1/8/2014,1/28/2014,2/1/2013
526050,"4","010104",5,"N","N","C","10001",4,"F",,,7/1/2012,6/30/2013,1/27/2014,1/10/2014,,1/2/2014
526069,"9","014014",2,"N","N","C","10101",3,"F",,,10/1/2011,9/30/2012,1/27/2014,1/7/2014,1/14/2014,2/27/2013
526088,"2","054145",2,"N","N","B","01001",4,"F",,,10/1/2011,9/30/2012,1/27/2014,1/14/2014,12/17/2013,2/22/2013
526126,"4","341317",1,"N","N","C","11001",4,"F",,,7/1/2012,6/30/2013,1/27/2014,12/16/2013,,12/2/2013
526152,"4","452060",1,"N","N","C","05901",4,"F",,,8/1/2012,7/31/2013,1/27/2014,1/15/2014,,12/31/2013
526153,"10","344004",1,"N","N","C","11001",4,"F",,,7/1/2012,6/30/2013,1/27/2014,12/11/2013,,12/2/2013
526155,"10","344026",1,"N","N","C","11001",4,"F",,,7/1/2012,6/30/2013,1/27/2014,12/11/2013,,11/25/2013
526183,"4","511315",1,"N","N","B","11001",4,"F",,,7/1/2012,6/30/2013,1/27/2014,12/16/2013,,12/3/2013
526384,"2","050291",5,"N","N","C","01011",4,"F",,,1/1/2012,12/31/2012,1/27/2014,1/6/2014,,12/26/2013
526414,"10","234035",2,"N","N","B","08001",4,"F",,,10/1/2011,9/30/2012,1/27/2014,1/20/2014,1/17/2014,3/4/2013
526419,"5","184013",2,"N","N","C","15101",4,"N",,,7/1/2012,6/30/2013,1/27/2014,12/30/2013,1/15/2014,12/16/2013
526721,"5","360258",2,"N","Y","C","15201",4,"L",,,1/1/2012,7/6/2012,1/27/2014,1/9/2014,1/22/2014,12/23/2013
529757,"2","251300",1,"N","N","C","07001",4,"F",,,8/1/2012,7/31/2013,1/30/2014,1/28/2014,,1/17/2014
529918,"4","104057",2,"N","N","B","09001",4,"F",,,10/1/2011,9/30/2012,1/31/2014,1/23/2014,1/24/2014,2/4/2013
529919,"4","104073",2,"N","N","B","09001",4,"F",,,11/1/2011,10/31/2012,1/31/2014,1/17/2014,1/21/2014,1/15/2013
529949,"10","424003",2,"N","N","C","11001",4,"N",,,7/1/2012,6/30/2013,2/3/2014,2/3/2014,1/7/2014,12/20/2013
530005,"2","232020",2,"N","N","B","08001",4,"F",,,10/1/2011,9/30/2012,2/6/2014,2/5/2014,2/4/2014,3/11/2013
530039,"10","454093",1,"N","N","C","04011",4,"F",,,9/1/2012,8/31/2013,2/6/2014,2/6/2014,,1/30/2014
530040,"10","454100",1,"N","N","C","04011",4,"F",,,9/1/2012,8/31/2013,2/6/2014,2/6/2014,,2/3/2014
530078,"4","134002",2,"N","N","A","12001",4,"F",,,10/1/2011,9/30/2012,2/7/2014,2/3/2014,3/5/2014,12/19/2012
530079,"4","172006",2,"N","N","B","12001",4,"F",,,1/1/2012,12/31/2012,2/7/2014,1/22/2014,2/26/2014,3/25/2013
530121,"9","010058",5,"N","N","C","10001",4,"F",,,10/1/2011,9/30/2012,2/8/2014,2/5/2014,,2/3/2014
530134,"10","234026",2,"N","N","B","08001",4,"F",,,10/1/2011,9/30/2012,2/10/2014,2/10/2014,2/6/2014,3/13/2013
530153,"2","493302",2,"N","N","I","11001",4,"L",,,7/1/2012,6/30/2013,2/10/2014,12/17/2013,12/18/2013,12/12/2013
530182,"4","054055",2,"N","N","B","01011",4,"F",,,1/1/2012,12/31/2012,2/11/2014,2/10/2014,2/11/2014,5/23/2013
530187,"3","213300",2,"N","N","C","12001",4,"L",,,7/1/2012,6/30/2013,2/12/2014,2/11/2014,1/22/2014,12/3/2013
530259,"4","154041",2,"N","N","B","12001",4,"F",,,1/1/2012,12/31/2012,2/14/2014,2/5/2014,3/12/2014,5/3/2013
530269,"4","442016",2,"N","N","B","12001",4,"F",,,11/1/2011,10/31/2012,2/14/2014,1/17/2014,3/14/2014,3/27/2013
530425,"4","104070",2,"N","N","B","09001",4,"F",,,1/1/2012,12/31/2012,2/18/2014,2/4/2014,2/7/2014,5/22/2013
530429,"2","453313",2,"Y","N","B","04011",4,"F",,,3/9/2012,9/30/2012,2/18/2014,2/14/2014,2/25/2014,3/1/2013
530516,"4","222048",2,"N","N","B","14011",4,"F",,,10/1/2011,9/30/2012,2/20/2014,2/17/2014,2/20/2014,3/6/2013
530604,"4","132001",2,"N","N","B","05901",4,"F",,,10/1/2011,9/30/2012,2/25/2014,2/25/2014,2/21/2014,2/19/2013
530627,"2","314019",2,"N","N","B","12001",4,"F",,,1/1/2012,12/31/2012,2/26/2014,1/21/2014,3/6/2014,5/21/2013
530736,"10","262017",2,"N","N","B","05001",4,"F",,,11/1/2011,10/31/2012,3/3/2014,3/3/2014,2/28/2014,4/1/2013
530779,"1","351316",2,"N","N","B","03001",4,"F",,,10/1/2011,9/30/2012,3/3/2014,2/23/2014,2/25/2014,2/22/2013
530809,"4","314021",2,"N","N","B","12001",4,"F",,,1/1/2012,12/31/2012,3/5/2014,2/28/2014,3/18/2014,5/16/2013
530823,"2","232025",2,"N","N","B","08001",4,"F",,,10/1/2011,9/30/2012,3/5/2014,3/5/2014,3/3/2014,2/28/2013
530853,"4","334055",2,"N","N","B","13201",4,"F",,,1/1/2012,12/31/2012,3/6/2014,3/6/2014,3/6/2014,5/30/2013
530859,"4","152025",2,"N","N","B","08001",4,"F",,,6/1/2012,8/31/2012,3/6/2014,3/5/2014,3/3/2014,2/26/2013
530862,"8","171318",2,"N","N","B","05001",4,"F",,,10/1/2011,9/30/2012,3/6/2014,3/6/2014,3/5/2014,3/4/2013
530863,"2","264029",2,"N","N","B","05001",4,"F",,,7/6/2012,12/31/2012,3/6/2014,3/6/2014,3/4/2014,6/3/2013
530872,"4","494025",2,"N","N","B","11001",4,"F",,,1/1/2012,12/31/2012,3/6/2014,2/28/2014,3/4/2014,4/19/2013
530890,"2","514001",2,"N","N","B","11001",4,"F",,,10/1/2011,9/30/2012,3/7/2014,3/4/2014,3/6/2014,2/27/2013
530968,"10","262014",2,"N","N","B","12001",4,"F",,,3/1/2012,2/28/2013,3/10/2014,3/4/2014,3/25/2014,8/5/2013
530969,"9","314020",2,"N","N","B","12001",4,"F",,,1/1/2012,12/31/2012,3/10/2014,3/3/2014,3/24/2014,3/18/2013
531024,"2","274004",2,"N","N","B","03001",4,"F",,,6/1/2012,5/31/2013,3/10/2014,3/6/2014,3/7/2014,11/4/2013
531025,"1","351307",2,"N","N","B","03001",4,"F",,,10/1/2011,9/30/2012,3/10/2014,3/6/2014,3/7/2014,2/25/2013
531351,"11","241353",5,"N","N","B","06201",4,"F",,,4/1/2012,3/31/2013,3/17/2014,3/3/2014,,2/18/2014
531383,"4","392049",2,"N","N","B","05901",4,"F",,,10/1/2011,9/30/2012,3/18/2014,3/18/2014,3/14/2014,3/4/2013