"rpt_rec_num","prvdr_ctrl_type_cd","prvdr_num","rpt_stus_cd","initl_rpt_sw","last_rpt_sw","trnsmtl_num","fi_num","adr_vndr_cd","util_cd","spec_ind","npi","fy_bgn_dt","fy_end_dt","proc_dt","fi_creat_dt","npr_dt","fi_rcpt_dt"
144644,0,"165481",2,"Y","N",,"00011",2,"N",,,2/1/2003,3/31/2003,5/12/2003,4/22/2003,4/30/2003,4/16/2003
146424,4,"165145",1,"N","N",,"52280",4,"F",,,10/1/2002,12/31/2002,5/29/2003,5/23/2003,,5/21/2003
148307,4,"455871",1,"Y","N",,"52280",4,"F",,,12/1/2002,12/31/2002,6/11/2003,6/6/2003,,5/29/2003
148311,4,"455939",1,"Y","N",,"52280",4,"F",,,10/1/2002,12/31/2002,6/11/2003,6/6/2003,,5/29/2003
148409,4,"675446",1,"Y","N",,"52280",4,"F",,,10/1/2002,12/31/2002,6/11/2003,6/5/2003,,5/29/2003
149239,4,"165203",1,"N","N",,"52280",4,"F",,,10/1/2002,12/31/2002,6/13/2003,6/9/2003,,6/5/2003
151179,1,"146034",1,"Y","N",,"00131",3,"L",,,10/1/2002,12/31/2002,7/3/2003,5/16/2003,,5/5/2003
151204,4,"055344",1,"N","N",,"52280",4,"F",,,11/1/2002,12/31/2002,7/3/2003,6/12/2003,,6/9/2003
151348,4,"675434",1,"N","N",,"52280",4,"F",,,1/1/2003,1/31/2003,7/3/2003,6/13/2003,,6/11/2003
152451,5,"055105",2,"N","N",,"00390",3,"F",,,11/19/2002,12/31/2002,7/8/2003,6/17/2003,6/24/2003,5/28/2003
154255,4,"675494",1,"Y","N",,"52280",4,"F",,,10/1/2002,12/31/2002,7/28/2003,6/26/2003,,5/29/2003
155906,4,"225270",2,"Y","N",,"00180",3,"F",,,10/1/2002,12/31/2002,8/4/2003,7/31/2003,7/29/2003,6/2/2003
156323,4,"105471",1,"N","N",,"00190",4,"F",,,1/1/2003,2/28/2003,8/11/2003,8/8/2003,,7/31/2003
156324,4,"505042",1,"N","N",,"00190",4,"F",,,1/1/2003,2/28/2003,8/11/2003,8/8/2003,,7/23/2003
157610,4,"225489",2,"N","N",,"00180",3,"F",,,11/1/2002,12/31/2002,8/25/2003,8/22/2003,8/22/2003,6/2/2003
158234,2,"165470",2,"Y","N",,"00011",2,"L",,,10/1/2002,12/31/2002,8/28/2003,7/3/2003,10/1/2003,5/28/2003
158461,4,"225214",2,"N","N",,"00180",3,"F",,,11/1/2002,12/31/2002,9/4/2003,9/2/2003,8/27/2003,5/29/2003
158462,4,"225223",2,"N","N",,"00180",3,"F",,,11/1/2002,12/31/2002,9/4/2003,9/2/2003,8/27/2003,5/29/2003
158805,4,"105416",1,"N","N",,"00190",4,"F",,,1/1/2003,2/28/2003,9/8/2003,8/29/2003,,8/15/2003
158806,4,"105718",1,"N","N",,"00190",4,"F",,,1/1/2003,2/28/2003,9/8/2003,8/29/2003,,8/15/2003
158975,6,"675258",2,"Y","N",,"00400",4,"N",,,10/1/2002,12/31/2002,9/9/2003,7/17/2003,7/17/2003,5/1/2003
159223,6,"075186",2,"N","N",,"00308",3,"F",,,10/1/2002,12/31/2002,9/11/2003,9/3/2003,9/5/2003,6/26/2003
159721,6,"455539",2,"N","Y",,"00400",4,"N",,,1/1/2003,4/9/2003,9/16/2003,8/12/2003,8/12/2003,7/29/2003
160664,6,"075417",2,"N","N",,"00308",3,"F",,,10/1/2002,12/31/2002,9/24/2003,9/10/2003,9/17/2003,6/23/2003
160665,6,"075418",2,"N","N",,"00308",3,"F",,,10/1/2002,12/31/2002,9/24/2003,9/9/2003,9/18/2003,6/11/2003
160667,6,"075422",2,"N","N",,"00308",3,"F",,,10/1/2002,12/31/2002,9/24/2003,9/9/2003,9/18/2003,6/20/2003
160668,6,"075423",2,"N","N",,"00308",3,"F",,,10/1/2002,12/31/2002,9/24/2003,9/9/2003,9/18/2003,6/11/2003
161071,6,"075424",2,"N","N",,"00308",3,"F",,,10/1/2002,12/31/2002,9/30/2003,9/17/2003,9/23/2003,6/25/2003
161200,1,"145584",2,"Y","N",,"00131",3,"L",,,11/1/2002,12/31/2002,10/1/2003,9/3/2003,9/3/2003,5/29/2003
161450,6,"075204",2,"N","N",,"00308",3,"F",,,10/1/2002,12/31/2002,10/28/2003,9/17/2003,9/24/2003,6/17/2003
161505,6,"155711",2,"Y","N",,"00130",4,"L",,,10/22/2002,12/31/2002,10/28/2003,10/2/2003,10/1/2003,5/30/2003
161541,6,"075419",2,"N","N",,"00308",3,"F",,,10/1/2002,12/31/2002,10/28/2003,9/23/2003,9/29/2003,6/23/2003
161542,6,"075425",2,"N","N",,"00308",3,"F",,,10/1/2002,12/31/2002,10/28/2003,9/17/2003,9/29/2003,6/16/2003
161680,1,"165479",2,"Y","N",,"00011",2,"L",,,4/1/2003,4/30/2003,10/28/2003,10/1/2003,10/2/2003,9/12/2003
162191,6,"375424",2,"Y","N",,"52280",4,"N",,,11/18/2002,12/31/2002,10/28/2003,10/21/2003,8/28/2003,8/28/2003
162192,6,"375434",2,"Y","N",,"52280",4,"N",,,3/29/2003,6/30/2003,10/28/2003,10/21/2003,9/2/2003,8/29/2003
162404,4,"365155",2,"N","N",,"00332",4,"L",,,10/1/2002,12/31/2002,10/29/2003,10/23/2003,10/23/2003,5/23/2003
162701,2,"225630",2,"N","N",,"00180",3,"F",,,10/1/2002,12/31/2002,11/3/2003,10/30/2003,10/30/2003,5/30/2003
162794,4,"365443",2,"N","N",,"00332",4,"F",,,10/1/2002,12/31/2002,11/5/2003,11/3/2003,11/3/2003,5/28/2003
162881,6,"265764",2,"Y","N",,"52280",4,"N",,,5/1/2003,6/30/2003,11/6/2003,11/4/2003,10/20/2003,8/1/2003
163255,2,"505477",2,"N","N",,"00430",4,"L",,,1/1/2003,5/22/2003,11/17/2003,11/10/2003,10/23/2003,9/22/2003
163342,4,"365439",2,"N","N",,"00332",4,"F",,,10/1/2002,12/31/2002,11/17/2003,11/4/2003,11/4/2003,6/2/2003
163373,4,"366209",2,"N","N",,"00332",4,"F",,,10/1/2002,12/31/2002,11/17/2003,11/4/2003,11/4/2003,5/28/2003
163625,9,"045377",1,"Y","N",,"00020",3,"L",,,1/1/2003,5/31/2003,11/19/2003,11/14/2003,,11/4/2003
163715,6,"375419",2,"Y","N",,"52280",4,"N",,,10/10/2002,12/31/2002,11/19/2003,11/13/2003,9/18/2003,9/10/2003
163792,4,"165185",1,"N","N",,"52280",4,"F",,,1/1/2003,3/31/2003,11/20/2003,9/19/2003,,9/2/2003
163934,4,"365306",2,"N","N",,"00332",4,"F",,,10/1/2002,12/31/2002,11/25/2003,11/5/2003,11/5/2003,5/28/2003
163951,4,"366035",2,"N","N",,"00332",4,"F",,,10/1/2002,12/31/2002,11/25/2003,11/5/2003,11/5/2003,5/28/2003
163955,4,"366153",2,"N","N",,"00332",4,"F",,,10/1/2002,12/31/2002,11/25/2003,11/6/2003,11/6/2003,5/28/2003
163956,4,"366154",2,"N","N",,"00332",4,"F",,,10/1/2002,12/31/2002,11/25/2003,11/6/2003,11/6/2003,5/28/2003
164225,2,"675516",2,"N","Y",,"00400",4,"L",,,1/1/2003,4/9/2003,11/26/2003,10/30/2003,11/6/2003,7/29/2003
164363,4,"395950",2,"N","N",,"00363",3,"F",,,11/1/2002,12/31/2002,11/28/2003,11/26/2003,11/26/2003,6/3/2003
164506,4,"365476",2,"N","N",,"00332",4,"F",,,10/1/2002,12/31/2002,12/4/2003,11/5/2003,11/5/2003,6/2/2003
164723,6,"475039",2,"N","N",,"00308",3,"F",,,10/1/2002,12/31/2002,12/8/2003,11/19/2003,11/20/2003,6/25/2003
164822,4,"015142",1,"N","N",,"52280",4,"F",,,1/1/2003,6/30/2003,12/9/2003,12/5/2003,,11/26/2003
165443,4,"056458",2,"N","N",,"00454",3,"F",,,10/16/2002,12/31/2002,12/17/2003,12/16/2003,12/12/2003,9/26/2003
165857,2,"185065",1,"N","N",,"00160",4,"F",,,10/1/2002,6/30/2003,12/23/2003,12/9/2003,,12/8/2003
165860,2,"185283",1,"N","N",,"00160",4,"F",,,10/1/2002,9/30/2003,12/23/2003,12/10/2003,,12/9/2003
165996,4,"045379",2,"Y","N",,"00020",3,"L",,,3/19/2003,6/30/2003,12/29/2003,12/9/2003,12/23/2003,12/1/2003
166131,1,"235604",1,"N","N",,"00450",3,"F",,,10/1/2002,6/30/2003,12/29/2003,12/15/2003,,11/26/2003
166245,4,"195281",2,"N","N",,"00190",4,"F",,,11/1/2002,12/31/2002,12/31/2003,12/23/2003,12/23/2003,6/2/2003
166246,4,"195282",2,"N","N",,"00190",4,"F",,,11/1/2002,12/31/2002,12/31/2003,12/23/2003,12/23/2003,6/2/2003
166247,4,"195310",2,"N","N",,"00190",4,"F",,,11/1/2002,12/31/2002,12/31/2003,12/23/2003,12/23/2003,6/2/2003
166248,4,"195311",2,"N","N",,"00190",4,"F",,,11/1/2002,12/31/2002,12/31/2003,12/23/2003,12/23/2003,6/2/2003
166410,4,"365440",2,"N","N",,"00332",4,"F",,,10/1/2002,12/31/2002,1/6/2004,12/18/2003,12/18/2003,5/28/2003
166412,4,"365466",2,"N","N",,"00332",4,"F",,,10/1/2002,12/31/2002,1/6/2004,12/18/2003,12/18/2003,5/28/2003
166436,6,"675942",1,"Y","N",,"00400",4,"F",,,12/17/2002,6/30/2003,1/6/2004,12/19/2003,,12/1/2003
166488,6,"555797",2,"Y","N",,"00454",3,"F",,,10/18/2002,12/31/2002,1/22/2004,12/31/2003,12/30/2003,7/1/2003
167125,4,"365407",2,"N","N",,"00332",4,"L",,,11/1/2002,12/31/2002,1/22/2004,12/23/2003,12/19/2003,6/3/2003
167269,5,"265364",1,"N","N",,"00230",3,"F",,,1/1/2003,7/31/2003,1/22/2004,1/13/2004,,12/23/2003
167517,4,"155712",2,"Y","N",,"00130",4,"F",,,10/1/2002,12/31/2002,1/22/2004,1/21/2004,1/7/2004,6/3/2003
167547,4,"165489",1,"Y","N",,"52280",4,"F",,,7/1/2003,9/30/2003,1/22/2004,1/20/2004,,12/31/2003
167631,6,"365711",2,"N","N",,"00332",4,"F",,,11/1/2002,12/31/2002,1/26/2004,1/15/2004,1/15/2004,6/3/2003
167774,6,"045383",2,"Y","N",,"52280",4,"N",,,4/30/2003,6/30/2003,1/27/2004,1/23/2004,12/10/2003,8/4/2003
167793,6,"375272",2,"N","Y",,"52280",4,"N",,,1/1/2003,4/3/2003,1/27/2004,1/23/2004,12/2/2003,11/20/2003
167820,4,"365286",2,"N","N",,"00332",4,"F",,,10/1/2002,12/31/2002,1/28/2004,1/23/2004,1/23/2004,5/28/2003
167824,4,"365517",2,"N","N",,"00332",4,"L",,,11/1/2002,12/31/2002,1/28/2004,1/22/2004,1/22/2004,6/2/2003
167830,4,"365811",2,"N","N",,"00332",4,"F",,,11/1/2002,12/31/2002,1/28/2004,1/22/2004,1/14/2004,6/3/2003
167845,4,"555801",2,"Y","N",,"00454",3,"N",,,4/17/2003,6/30/2003,1/28/2004,1/23/2004,1/15/2004,12/2/2003
167911,4,"455947",2,"N","N",,"00400",4,"F",,,1/1/2003,2/19/2003,1/30/2004,12/9/2003,1/16/2004,8/19/2003
167912,4,"675050",2,"N","N",,"00400",4,"F",,,1/1/2003,2/27/2003,1/30/2004,12/10/2003,1/19/2004,7/30/2003
167926,4,"015423",2,"Y","N",,"52280",4,"F",,,11/1/2002,12/31/2002,1/30/2004,1/28/2004,1/22/2004,7/2/2003
167958,4,"115110",2,"N","N",,"52280",4,"F",,,11/1/2002,12/31/2002,1/30/2004,1/28/2004,1/22/2004,7/2/2003
167959,4,"115206",2,"Y","N",,"52280",4,"F",,,11/1/2002,12/31/2002,1/30/2004,1/28/2004,1/21/2004,6/3/2003
167990,4,"175291",2,"Y","N",,"52280",4,"F",,,11/1/2002,12/31/2002,1/30/2004,1/28/2004,1/21/2004,7/2/2003
168115,4,"055308",2,"N","N",,"00400",4,"F",,,1/1/2003,3/31/2003,1/30/2004,11/26/2003,11/26/2003,8/13/2003
168116,4,"055402",2,"N","N",,"00400",4,"F",,,1/1/2003,3/31/2003,1/30/2004,12/5/2003,12/5/2003,6/2/2003
168117,4,"055735",2,"N","N",,"00400",4,"F",,,1/1/2003,3/31/2003,1/30/2004,12/23/2003,12/23/2003,8/27/2003
168118,4,"055871",2,"N","N",,"00400",4,"F",,,1/1/2003,3/31/2003,1/30/2004,11/26/2003,11/26/2003,8/13/2003
168119,4,"055885",2,"N","N",,"00400",4,"F",,,1/1/2003,3/31/2003,1/30/2004,12/19/2003,12/19/2003,8/13/2003
168120,4,"056074",2,"N","N",,"00400",4,"F",,,1/1/2003,3/31/2003,1/30/2004,12/12/2003,12/12/2003,10/9/2003
168121,4,"056238",2,"N","N",,"00400",4,"F",,,1/1/2003,3/31/2003,1/30/2004,12/23/2003,12/23/2003,11/3/2003
168122,4,"056258",2,"N","N",,"00400",4,"F",,,1/1/2003,3/31/2003,1/30/2004,12/23/2003,12/23/2003,10/9/2003
168123,4,"056324",2,"N","N",,"00400",4,"F",,,1/1/2003,3/31/2003,1/30/2004,11/26/2003,11/26/2003,8/13/2003
168124,4,"056476",2,"N","N",,"00400",4,"F",,,1/1/2003,3/31/2003,1/30/2004,12/19/2003,12/23/2003,11/3/2003
168127,6,"145503",2,"N","N",,"00400",4,"F",,,1/1/2003,4/30/2003,1/30/2004,12/5/2003,12/5/2003,10/27/2003
168128,4,"325076",2,"N","N",,"00400",4,"F",,,1/1/2003,4/30/2003,1/30/2004,11/19/2003,12/22/2003,9/30/2003
168129,4,"325077",2,"N","N",,"00400",4,"F",,,1/1/2003,4/30/2003,1/30/2004,12/2/2003,12/23/2003,9/30/2003
168131,4,"455727",2,"N","N",,"00400",4,"F",,,1/1/2003,4/30/2003,1/30/2004,11/26/2003,12/12/2003,10/1/2003
168132,4,"555060",2,"N","N",,"00400",4,"F",,,1/1/2003,4/1/2003,1/30/2004,11/25/2003,12/15/2003,8/27/2003
168133,4,"035190",2,"N","N",,"00400",4,"F",,,1/1/2003,5/15/2003,1/30/2004,12/23/2003,12/23/2003,10/17/2003
168134,4,"056231",2,"N","N",,"00400",4,"F",,,1/1/2003,5/31/2003,1/30/2004,12/23/2003,12/23/2003,11/13/2003
168230,4,"365841",2,"N","N",,"00332",4,"F",,,11/1/2002,12/31/2002,2/2/2004,1/27/2004,1/27/2004,6/3/2003
168234,4,"366227",2,"N","N",,"00332",4,"L",,,11/1/2002,12/31/2002,2/2/2004,1/27/2004,1/27/2004,6/3/2003
168235,4,"366228",2,"N","N",,"00332",4,"L",,,11/1/2002,12/31/2002,2/2/2004,1/27/2004,1/27/2004,6/3/2003
168238,4,"105525",2,"N","N",,"00400",4,"F",,,1/1/2003,3/31/2003,2/2/2004,11/20/2003,1/16/2004,11/17/2003
168242,4,"065188",2,"N","N",,"00400",4,"F",,,1/1/2003,5/31/2003,2/2/2004,1/30/2004,1/23/2004,11/17/2003
168422,4,"055798",1,"N","N",,"52280",4,"F",,,5/1/2003,9/10/2003,2/4/2004,1/30/2004,,1/29/2004
168816,4,"055959",2,"N","N",,"00400",4,"F",,,1/1/2003,5/31/2003,2/10/2004,2/3/2004,1/16/2004,11/13/2003
168817,4,"065257",2,"N","N",,"00400",4,"F",,,1/1/2003,5/31/2003,2/10/2004,1/30/2004,1/30/2004,11/3/2003
168825,5,"675387",2,"N","N",,"00400",4,"N",,,11/1/2002,12/31/2002,2/10/2004,2/5/2004,2/6/2004,6/11/2003
168905,6,"165174",1,"N","N",,"00230",3,"F",,,10/1/2002,9/30/2003,2/12/2004,2/10/2004,,2/6/2004
168927,4,"265741",2,"N","N",,"00230",3,"F",,,1/1/2003,2/11/2003,2/12/2004,2/5/2004,2/4/2004,6/2/2003
169056,6,"195266",2,"N","Y",,"00400",4,"F",,,1/1/2003,2/28/2003,2/17/2004,2/11/2004,2/12/2004,11/25/2003
169062,4,"065340",2,"N","N",,"00400",4,"F",,,11/1/2002,12/31/2002,2/17/2004,2/12/2004,2/12/2004,5/19/2003
169097,6,"155482",2,"Y","N",,"00130",4,"F",,,10/1/2002,12/31/2002,2/18/2004,2/17/2004,2/5/2004,7/28/2003
169128,1,"185248",1,"N","N",,"00160",4,"F",,,10/1/2002,9/30/2003,2/18/2004,1/28/2004,,1/28/2004
169138,6,"165196",1,"N","N",,"00230",3,"F",,,10/1/2002,9/30/2003,2/18/2004,2/12/2004,,1/30/2004
169244,6,"106052",2,"Y","N",,"00090",4,"N",,,4/1/2003,6/30/2003,2/19/2004,2/18/2004,2/11/2004,1/16/2004
169345,1,"075430",1,"Y","N",,"00308",3,"L",,,3/1/2003,9/30/2003,2/20/2004,2/3/2004,,1/29/2004
169530,6,"375390",2,"N","N",,"52280",4,"N",,,1/1/2003,12/31/2003,2/24/2004,2/22/2004,1/30/2004,1/27/2004
169531,6,"375433",2,"Y","N",,"52280",4,"N",,,5/22/2003,6/30/2003,2/24/2004,2/22/2004,2/6/2004,2/4/2004
169682,1,"335234",2,"N","N",,"00308",3,"F",,,1/1/2003,6/28/2003,2/27/2004,1/15/2004,2/20/2004,10/30/2003
169777,4,"335840",2,"N","N",,"00308",3,"F",,,10/1/2002,12/31/2002,3/2/2004,2/25/2004,2/27/2004,7/14/2003
169780,1,"075409",2,"N","N",,"00308",3,"L",,,10/1/2002,9/30/2003,3/2/2004,2/27/2004,2/27/2004,1/24/2004
169816,6,"335634",2,"N","N",,"00308",3,"F",,,1/1/2003,2/28/2003,3/2/2004,2/23/2004,2/25/2004,9/15/2003
169817,6,"335649",2,"N","N",,"00308",3,"F",,,1/1/2003,2/28/2003,3/2/2004,2/24/2004,2/25/2004,9/15/2003
169818,6,"335662",2,"N","N",,"00308",3,"F",,,1/1/2003,2/28/2003,3/2/2004,2/23/2004,2/25/2004,10/2/2003
169819,5,"335694",2,"N","N",,"00308",3,"F",,,1/1/2003,4/6/2003,3/2/2004,2/23/2004,2/24/2004,10/27/2003
169820,2,"335728",2,"N","N",,"00308",3,"F",,,1/1/2003,5/5/2003,3/2/2004,2/23/2004,2/24/2004,8/25/2003
170011,2,"245423",1,"N","N",,"00320",4,"F",,,10/1/2002,9/30/2003,3/3/2004,2/26/2004,,2/18/2004
170021,1,"245532",1,"N","N",,"00320",4,"F",,,10/1/2002,9/30/2003,3/3/2004,2/18/2004,,2/9/2004
170159,4,"455557",2,"N","N",,"00400",4,"F",,,1/1/2003,3/31/2003,3/4/2004,2/9/2004,2/13/2004,12/1/2003
170160,4,"455646",2,"N","N",,"00400",4,"F",,,1/1/2003,3/31/2003,3/4/2004,12/29/2003,3/1/2004,8/19/2003
170161,4,"055014",2,"N","N",,"00400",4,"F",,,1/1/2003,4/30/2003,3/4/2004,2/13/2004,2/20/2004,12/1/2003
170162,4,"055711",2,"N","N",,"00400",4,"F",,,1/1/2003,4/30/2003,3/4/2004,2/12/2004,2/19/2004,12/1/2003
170164,4,"055240",2,"N","N",,"00400",4,"F",,,1/1/2003,5/31/2003,3/4/2004,2/11/2004,2/20/2004,12/1/2003
170166,4,"056265",2,"N","N",,"00400",4,"F",,,1/1/2003,5/31/2003,3/4/2004,2/20/2004,2/20/2004,12/1/2003
170167,4,"035076",2,"N","N",,"00400",4,"F",,,1/1/2003,6/30/2003,3/4/2004,2/20/2004,2/20/2004,12/2/2003
170169,4,"215272",2,"N","N",,"00400",4,"F",,,1/1/2003,6/30/2003,3/4/2004,2/19/2004,2/20/2004,12/2/2003
170171,4,"225224",2,"N","N",,"00400",4,"F",,,1/1/2003,6/30/2003,3/4/2004,2/26/2004,2/27/2004,12/23/2003
170429,6,"335504",2,"N","N",,"00308",3,"F",,,1/1/2003,2/28/2003,3/8/2004,3/2/2004,2/27/2004,9/15/2003
170557,1,"315329",2,"N","N",,"00390",3,"F",,,10/1/2002,9/30/2003,3/9/2004,3/2/2004,3/5/2004,2/23/2004
170607,4,"105228",2,"Y","N",,"52280",4,"F",,,10/1/2002,12/31/2002,3/9/2004,3/4/2004,1/23/2004,6/3/2003
170635,4,"235497",2,"N","N",,"52280",4,"F",,,1/1/2003,2/28/2003,3/9/2004,3/4/2004,1/28/2004,11/24/2003
170806,4,"425084",1,"N","N",,"00380",3,"F",,,10/1/2002,9/30/2003,3/11/2004,3/8/2004,,3/2/2004
170808,4,"425314",1,"N","N",,"00380",3,"F",,,10/1/2002,9/30/2003,3/11/2004,3/3/2004,,3/1/2004
170809,4,"425102",1,"N","N",,"00380",3,"F",,,10/1/2002,9/30/2003,3/11/2004,3/3/2004,,3/2/2004
170813,4,"425298",1,"N","N",,"00380",3,"F",,,10/1/2002,9/30/2003,3/11/2004,3/4/2004,,3/2/2004
170814,4,"425318",1,"N","N",,"00380",3,"F",,,10/1/2002,9/30/2003,3/11/2004,3/4/2004,,3/2/2004
170816,4,"425317",1,"N","N",,"00380",3,"F",,,10/1/2002,9/30/2003,3/11/2004,3/4/2004,,3/2/2004
170864,4,"455513",1,"N","N",,"00160",4,"F",,,10/1/2002,9/30/2003,3/12/2004,3/3/2004,,3/1/2004
170866,4,"455923",1,"N","N",,"00160",4,"F",,,10/1/2002,9/30/2003,3/12/2004,3/3/2004,,3/1/2004
170907,4,"235477",1,"N","N",,"00450",3,"F",,,11/1/2002,12/31/2002,3/12/2004,3/5/2004,,2/20/2004
170968,6,"155502",2,"Y","N",,"00130",4,"F",,,10/1/2002,12/31/2002,3/15/2004,3/12/2004,3/10/2004,8/1/2003
171052,4,"425060",1,"N","N",,"00380",3,"F",,,10/1/2002,9/30/2003,3/15/2004,3/10/2004,,3/2/2004
171053,4,"425016",1,"N","N",,"00380",3,"F",,,10/1/2002,9/30/2003,3/15/2004,3/10/2004,,3/2/2004
171055,4,"425138",1,"N","N",,"00380",3,"F",,,10/1/2002,9/30/2003,3/15/2004,3/10/2004,,3/1/2004
171056,4,"425018",1,"N","N",,"00380",3,"F",,,10/1/2002,9/30/2003,3/15/2004,3/10/2004,,3/2/2004
171102,4,"675008",2,"Y","N",,"52280",4,"F",,,12/1/2002,12/31/2002,3/16/2004,3/8/2004,3/3/2004,5/29/2003
171116,4,"045269",2,"N","N",,"00020",3,"F",,,11/1/2002,2/28/2003,3/17/2004,3/16/2004,3/10/2004,8/4/2003
171132,4,"425311",1,"N","N",,"00380",3,"F",,,10/1/2002,9/30/2003,3/17/2004,3/11/2004,,3/2/2004
171136,6,"425057",2,"N","N",,"00380",3,"F",,,10/1/2002,9/30/2003,3/17/2004,3/10/2004,3/12/2004,2/4/2004
171280,4,"275053",2,"N","N",,"00250",3,"F",,,10/1/2002,12/31/2002,3/19/2004,3/17/2004,3/1/2004,5/30/2003
171392,4,"245201",2,"N","N",,"00454",3,"F",,,11/1/2002,12/31/2002,3/22/2004,3/18/2004,3/11/2004,5/30/2003
171393,4,"245306",2,"N","N",,"00454",3,"F",,,11/1/2002,12/31/2002,3/22/2004,3/19/2004,3/12/2004,5/30/2003
171509,2,"505465",2,"N","N",,"00430",4,"L",,,1/1/2003,12/31/2003,3/23/2004,3/22/2004,3/11/2004,1/30/2004
171512,4,"245222",2,"N","N",,"00454",3,"F",,,11/1/2002,12/31/2002,3/23/2004,3/19/2004,3/17/2004,5/30/2003
171520,4,"245319",2,"N","N",,"00454",3,"F",,,11/1/2002,12/31/2002,3/23/2004,3/19/2004,3/18/2004,5/30/2003
171521,4,"245348",2,"N","N",,"00454",3,"F",,,11/1/2002,12/31/2002,3/23/2004,3/19/2004,3/18/2004,5/30/2003
171525,4,"245105",2,"N","N",,"00454",3,"F",,,11/1/2002,12/31/2002,3/23/2004,3/19/2004,3/15/2004,5/30/2003
171527,4,"245332",2,"N","N",,"00454",3,"F",,,11/1/2002,12/31/2002,3/23/2004,3/22/2004,3/22/2004,5/30/2003
171529,4,"245293",2,"N","N",,"00454",3,"F",,,11/1/2002,12/31/2002,3/23/2004,3/22/2004,3/22/2004,5/30/2003
171537,4,"175455",2,"N","N",,"00454",3,"F",,,11/1/2002,12/31/2002,3/23/2004,3/22/2004,3/22/2004,5/30/2003
171540,4,"245342",2,"N","N",,"00454",3,"F",,,11/1/2002,12/31/2002,3/23/2004,3/22/2004,3/19/2004,5/30/2003
171541,4,"245323",2,"N","N",,"00454",3,"F",,,11/1/2002,12/31/2002,3/23/2004,3/22/2004,3/19/2004,5/30/2003
171583,4,"555557",1,"N","N",,"52280",4,"F",,,10/1/2002,9/30/2003,3/23/2004,3/15/2004,,3/2/2004
171664,0,"075432",2,"Y","N",,"00308",3,"N",,,1/15/2003,9/30/2003,3/24/2004,3/11/2004,3/19/2004,3/8/2004
171665,2,"335591",2,"N","N",,"00308",3,"F",,,1/1/2003,6/24/2003,3/24/2004,3/12/2004,3/19/2004,1/2/2004
171679,4,"245334",2,"N","N",,"00454",3,"F",,,11/1/2002,12/31/2002,3/24/2004,3/23/2004,3/23/2004,5/30/2003
171723,4,"345013",2,"Y","N",,"52280",4,"F",,,11/1/2002,12/31/2002,3/24/2004,3/18/2004,3/15/2004,7/2/2003
171809,1,"055733",2,"N","N",,"52280",4,"F",,,10/1/2002,9/30/2003,3/24/2004,3/19/2004,3/19/2004,3/2/2004
171854,6,"105466",2,"N","N",,"52280",4,"F",,,10/1/2002,9/30/2003,3/24/2004,3/20/2004,3/18/2004,2/9/2004
171865,2,"115341",2,"N","N",,"52280",4,"F",,,10/1/2002,9/30/2003,3/24/2004,3/18/2004,3/17/2004,3/1/2004
171910,2,"345044",2,"N","N",,"77002",3,"F",,,10/1/2002,9/30/2003,3/24/2004,3/10/2004,3/18/2004,3/2/2004
172013,4,"245290",2,"N","N",,"00454",3,"F",,,11/1/2002,12/31/2002,3/26/2004,3/25/2004,3/25/2004,5/30/2003
172037,1,"055914",2,"N","N",,"52280",4,"F",,,10/1/2002,9/30/2003,3/26/2004,3/22/2004,3/20/2004,3/2/2004
172044,6,"105352",2,"N","N",,"52280",4,"F",,,11/1/2002,9/30/2003,3/26/2004,3/24/2004,3/17/2004,2/19/2004
172045,6,"105381",2,"N","N",,"52280",4,"F",,,11/1/2002,9/30/2003,3/26/2004,3/23/2004,3/18/2004,2/2/2004
172071,2,"146009",1,"N","N",,"52280",4,"F",,,10/1/2002,9/30/2003,3/26/2004,3/24/2004,,2/26/2004
172087,4,"225690",2,"N","N",,"52280",4,"F",,,10/1/2002,9/30/2003,3/26/2004,3/23/2004,3/23/2004,3/1/2004
172130,4,"455930",2,"Y","N",,"52280",4,"F",,,10/1/2002,12/31/2002,3/26/2004,3/23/2004,3/18/2004,5/29/2003
172141,4,"675222",2,"Y","N",,"52280",4,"F",,,10/1/2002,12/31/2002,3/26/2004,3/23/2004,3/15/2004,5/29/2003
172174,4,"675800",2,"Y","N",,"52280",4,"F",,,12/1/2002,12/31/2002,3/26/2004,3/23/2004,3/22/2004,5/29/2003
172177,4,"675934",2,"N","N",,"52280",4,"F",,,1/1/2003,3/31/2003,3/26/2004,3/22/2004,3/16/2004,2/11/2004
172203,4,"195327",2,"N","N",,"00190",4,"F",,,11/2/2002,12/31/2002,3/29/2004,3/16/2004,3/16/2004,
172208,4,"455551",2,"N","N",,"00190",4,"F",,,11/1/2002,12/31/2002,3/29/2004,3/16/2004,3/16/2004,
172229,4,"065110",2,"N","N",,"00400",4,"F",,,11/1/2002,12/31/2002,3/29/2004,3/9/2004,3/26/2004,
172230,4,"065147",2,"Y","N",,"00400",4,"F",,,11/1/2002,12/31/2002,3/29/2004,3/15/2004,3/25/2004,
172231,4,"065232",2,"N","N",,"00400",4,"F",,,11/1/2002,12/31/2002,3/29/2004,3/12/2004,3/26/2004,
172252,0,"045348",2,"N","N",,"00020",3,"N",,,1/1/2003,12/31/2003,3/30/2004,3/29/2004,3/29/2004,
172280,1,"145650",2,"N","N",,"00131",3,"L",,,10/1/2002,12/31/2002,3/30/2004,3/24/2004,3/2/2004,
172318,4,"055392",1,"N","N",,"52280",4,"F",,,10/1/2002,9/30/2003,3/30/2004,3/24/2004,,
172375,4,"175078",2,"Y","N",,"52280",4,"F",,,11/1/2002,12/31/2002,3/30/2004,3/28/2004,3/22/2004,
172387,4,"225525",2,"N","N",,"52280",4,"F",,,10/1/2002,9/30/2003,3/30/2004,3/26/2004,3/25/2004,
172388,4,"225603",2,"N","N",,"52280",4,"F",,,10/1/2002,9/30/2003,3/30/2004,3/25/2004,3/24/2004,
172448,1,"555116",2,"N","N",,"52280",4,"F",,,10/1/2002,9/30/2003,3/30/2004,3/24/2004,3/23/2004,
172450,1,"555363",1,"N","N",,"52280",4,"F",,,10/1/2002,9/30/2003,3/30/2004,3/25/2004,,
172464,4,"675194",2,"Y","N",,"52280",4,"F",,,10/1/2002,12/31/2002,3/30/2004,3/25/2004,3/22/2004,
172484,5,"105485",1,"N","N",,"00090",4,"F",,,12/1/2002,8/31/2003,3/31/2004,3/29/2004,,
172534,4,"075292",2,"N","N",,"00308",3,"F",,,10/1/2002,9/30/2003,3/31/2004,3/18/2004,3/25/2004,
172535,4,"075343",2,"N","N",,"00308",3,"F",,,10/1/2002,9/30/2003,3/31/2004,3/18/2004,3/26/2004,
172536,1,"075354",2,"N","N",,"00308",3,"F",,,10/1/2002,9/30/2003,3/31/2004,3/25/2004,3/26/2004,
172537,1,"075356",2,"N","N",,"00308",3,"L",,,10/1/2002,9/30/2003,3/31/2004,3/9/2004,3/26/2004,
172538,2,"075365",2,"N","N",,"00308",3,"F",,,10/1/2002,9/30/2003,3/31/2004,3/15/2004,3/26/2004,
172599,12,"245431",1,"N","N",,"00320",4,"F",,,10/1/2002,9/30/2003,3/31/2004,3/9/2004,,
172619,1,"245548",1,"N","N",,"00320",4,"F",,,10/1/2002,9/30/2003,3/31/2004,3/4/2004,,
172658,4,"365554",2,"N","N",,"00332",4,"F",,,10/1/2002,12/31/2002,3/31/2004,3/23/2004,3/9/2004,
172661,4,"365595",2,"N","N",,"00332",4,"F",,,10/1/2002,12/31/2002,3/31/2004,3/23/2004,3/23/2004,
172681,4,"315258",2,"N","Y",,"00363",3,"F",,,10/1/2002,12/6/2002,3/31/2004,3/30/2004,4/15/2004,
172705,1,"505512",2,"Y","Y",,"00390",3,"L",,,6/12/2003,9/30/2003,3/31/2004,2/23/2004,3/10/2004,
172715,6,"075251",1,"Y","N",,"00180",3,"F",,,10/1/2002,9/30/2003,4/1/2004,3/22/2004,,
172717,4,"075314",1,"N","N",,"00180",3,"F",,,10/1/2002,9/30/2003,4/1/2004,3/22/2004,,
172718,4,"075315",1,"Y","N",,"00180",3,"F",,,10/1/2002,6/10/2003,4/1/2004,3/22/2004,,
172747,3,"075429",2,"N","N",,"00308",3,"L",,,11/26/2002,12/31/2002,4/1/2004,9/23/2003,3/23/2004,
172772,4,"055449",2,"N","Y",,"00400",4,"F",,,1/1/2003,4/30/2003,4/1/2004,3/5/2004,3/5/2004,
172773,4,"055335",2,"N","N",,"00400",4,"F",,,1/1/2003,5/31/2003,4/1/2004,3/11/2004,3/17/2004,
172774,4,"056104",2,"N","Y",,"00400",4,"F",,,1/1/2003,5/31/2003,4/1/2004,3/5/2004,3/5/2004,
172775,4,"056298",2,"N","N",,"00400",4,"F",,,1/1/2003,6/30/2003,4/1/2004,3/16/2004,3/23/2004,
172776,4,"056308",2,"N","N",,"00400",4,"F",,,1/1/2003,6/30/2003,4/1/2004,2/26/2004,3/5/2004,
172777,4,"225268",2,"N","Y",,"00400",4,"F",,,1/1/2003,6/30/2003,4/1/2004,3/18/2004,3/26/2004,
172778,4,"225299",2,"N","N",,"00400",4,"F",,,1/1/2003,6/30/2003,4/1/2004,3/29/2004,3/26/2004,
172779,4,"225634",2,"N","N",,"00400",4,"F",,,1/1/2003,6/30/2003,4/1/2004,3/22/2004,3/16/2004,
172780,4,"225663",2,"N","Y",,"00400",4,"F",,,1/1/2003,6/30/2003,4/1/2004,3/17/2004,3/23/2004,