"rpt_rec_num","prvdr_ctrl_type_cd","prvdr_num","rpt_stus_cd","initl_rpt_sw","last_rpt_sw","trnsmtl_num","fi_num","adr_vndr_cd","util_cd","spec_ind","npi","fy_bgn_dt","fy_end_dt","proc_dt","fi_creat_dt","npr_dt","fi_rcpt_dt"
1017,"4","104654",2,"N","N",,"09001","4","N",,,7/1/2011,6/30/2012,8/17/2012,,8/8/2012,7/19/2012
1041,"3","054659",2,"N","N",,"01001","4","N",,,7/1/2011,6/30/2012,8/31/2012,,8/27/2012,8/3/2012
1061,"5","184612",2,"N","N",,"15101","4","N",,,7/1/2011,6/30/2012,10/26/2012,,10/19/2012,10/2/2012
1068,"1","264641",2,"N","N",,"05901","4","N",,,7/1/2011,6/30/2012,10/30/2012,,10/24/2012,10/10/2012
1075,"4","154600",2,"N","N",,"08001","4","N",,,7/1/2011,6/30/2012,11/15/2012,,11/1/2012,10/16/2012
1084,"4","514604",2,"N","N","7","11001","4","F",,,7/1/2011,6/30/2012,12/3/2012,11/29/2012,11/30/2012,11/26/2012
1085,"4","184600",2,"N","N",,"15101","4","N",,,7/1/2011,6/30/2012,12/5/2012,,11/28/2012,11/2/2012
1086,"5","184604",2,"N","N",,"15101","4","N",,,7/1/2011,6/30/2012,12/5/2012,,11/28/2012,10/31/2012
1087,"3","164600",2,"N","N",,"05001","4","N",,,7/1/2011,6/30/2012,12/7/2012,,12/7/2012,11/29/2012
1094,"4","101436",2,"N","N",,"09001","4","N",,,7/1/2011,6/30/2012,12/17/2012,,12/10/2012,11/1/2012
1101,"9","054603",2,"N","N",,"01001","4","N",,,7/1/2011,6/30/2012,12/17/2012,,12/10/2012,11/13/2012
1102,"4","294603",2,"N","N",,"01001","4","N",,,10/1/2011,9/30/2012,12/17/2012,,12/10/2012,11/14/2012
1108,"5","184606",2,"N","N",,"15101","4","N",,,7/1/2011,6/30/2012,12/17/2012,,12/12/2012,11/26/2012
1109,"5","184607",2,"N","N",,"15101","4","N",,,7/1/2011,6/30/2012,12/17/2012,,12/12/2012,11/29/2012
1110,"4","184613",2,"N","N",,"15101","4","N",,,7/1/2011,6/30/2012,12/17/2012,,12/5/2012,11/5/2012
1111,"5","364627",2,"N","N",,"15201","4","N",,,7/1/2011,6/30/2012,12/17/2012,,12/12/2012,11/28/2012
1112,"4","164614",2,"N","N",,"05001","4","N",,,7/1/2011,6/30/2012,12/20/2012,,12/19/2012,12/3/2012
1121,"2","224613",2,"N","N",,"14001","4","N",,,7/1/2011,6/30/2012,1/24/2013,,12/28/2012,11/29/2012
1126,"2","394660",2,"N","N",,"12001","4","N",,,7/1/2011,6/30/2012,1/24/2013,,1/7/2013,11/6/2012
1131,"4","364612",2,"N","N",,"15201","4","N",,,7/1/2011,6/30/2012,1/24/2013,,1/9/2013,12/17/2012
1132,"9","284600",2,"N","N","7","05001","4","F",,,7/1/2011,6/30/2012,1/24/2013,1/11/2013,1/10/2013,11/28/2012
1133,"4","374635",2,"N","N",,"04011","4","N",,,7/1/2011,6/30/2012,1/24/2013,,1/7/2013,11/27/2012
1135,"3","314615",2,"N","N",,"12001","3","N",,,7/1/2011,6/30/2012,1/24/2013,,1/24/2013,11/28/2012
1136,"3","394602",2,"N","N",,"12001","3","L",,,7/1/2011,6/30/2012,1/24/2013,,1/24/2013,11/30/2012
1137,,"314637",2,"N","N",,"12001","4","N",,,7/1/2011,6/30/2012,1/24/2013,,2/4/2013,12/21/2012
1138,"1","144600",2,"N","N",,"00131","4","N",,,7/1/2011,6/30/2012,1/24/2013,,1/24/2013,12/3/2012
1140,"2","254622",1,"N","N","7","07001","4","F",,,8/1/2011,7/31/2012,1/24/2013,12/28/2012,,12/26/2012
1141,"2","144620",2,"N","N",,"00131","4","N",,,7/1/2011,6/30/2012,1/24/2013,,1/24/2013,11/15/2012
1151,"3","374624",2,"N","N",,"04011","4","N",,,7/1/2011,6/30/2012,1/30/2013,,2/1/2013,11/13/2012
1152,,"314634",2,"N","N",,"12001","4","N",,,7/1/2011,6/30/2012,1/30/2013,,2/6/2013,11/21/2012
1153,"2","394680",2,"N","N",,"12001","4","L",,,7/1/2011,6/30/2012,1/30/2013,,2/6/2013,11/28/2012
1154,"2","104604",2,"N","N",,"09001","4","N",,,7/1/2011,6/30/2012,1/31/2013,,1/18/2013,11/30/2012
1155,"4","104605",2,"N","N",,"09001","4","N",,,7/1/2011,6/30/2012,1/31/2013,,1/23/2013,12/20/2012
1156,"2","104608",2,"N","N",,"09001","4","N",,,7/1/2011,6/30/2012,1/31/2013,,1/18/2013,12/18/2012
1157,"9","054611",2,"N","N",,"01001","4","N",,,7/1/2011,6/30/2012,1/31/2013,,1/23/2013,11/29/2012
1158,"9","054614",2,"N","N",,"01001","4","N",,,7/1/2011,6/30/2012,1/31/2013,,1/18/2013,12/3/2012
1159,"4","054620",2,"N","N",,"01001","4","N",,,7/1/2011,6/30/2012,1/31/2013,,1/18/2013,11/26/2012
1160,"9","054634",2,"N","N",,"01001","4","N",,,7/1/2011,6/30/2012,1/31/2013,,1/18/2013,12/10/2012
1161,"4","054655",2,"N","N",,"01001","4","N",,,7/1/2011,6/30/2012,1/31/2013,,1/18/2013,12/4/2012
1165,"3","444643",2,"N","N",,"10301","3","N",,,7/1/2011,6/30/2012,2/5/2013,,2/4/2013,10/24/2012
1166,"3","444644",2,"N","N",,"10301","3","N",,,7/1/2011,6/30/2012,2/5/2013,,2/4/2013,10/24/2012
1167,"4","314620",2,"N","N",,"12001","4","N",,,7/1/2011,6/30/2012,2/11/2013,,2/19/2013,12/20/2012
1168,"2","394675",2,"N","N",,"12001","4","N",,,7/1/2011,6/30/2012,2/11/2013,,2/19/2013,12/17/2012
1171,"4","074600",2,"N","N","7","13101","4","F",,,7/1/2011,6/30/2012,2/12/2013,2/12/2013,2/12/2013,12/3/2012
1172,"7","224614",2,"N","N","7","14001","4","F",,,7/1/2011,6/30/2012,2/15/2013,1/29/2013,2/12/2013,11/30/2012
1174,"1","144650",2,"N","N","7","00131","4","F",,,7/1/2011,6/30/2012,2/15/2013,2/14/2013,2/15/2013,12/3/2012
1175,"2","014606",2,"N","N",,"10101","3","N",,,10/1/2011,9/30/2012,2/15/2013,,2/12/2013,1/7/2013
1176,"2","014612",2,"N","N",,"10101","3","N",,,10/1/2011,9/30/2012,2/15/2013,,2/14/2013,1/14/2013
1177,"2","014615",2,"N","N",,"10101","3","N",,,10/1/2011,9/30/2012,2/15/2013,,2/14/2013,1/15/2013
1178,"2","014692",2,"N","N",,"10101","3","N",,,10/1/2011,9/30/2012,2/15/2013,,2/14/2013,1/14/2013
1179,"2","014693",2,"N","N",,"10101","3","N",,,10/1/2011,9/30/2012,2/15/2013,,2/14/2013,1/14/2013
1180,"9","014733",2,"N","N",,"10101","3","N",,,10/1/2011,9/30/2012,2/15/2013,,2/14/2013,1/25/2013
1181,"9","054625",2,"N","N",,"01001","4","N",,,7/1/2011,6/30/2012,2/19/2013,,2/4/2013,1/16/2013
1186,"2","314618",2,"N","N",,"12001","4","N",,,7/1/2011,6/30/2012,2/21/2013,,2/22/2013,11/26/2012
1187,"4","394623",2,"N","N",,"12001","4","L",,,7/1/2011,6/30/2012,2/21/2013,,2/22/2013,12/3/2012
1195,"4","104998",2,"N","N",,"05901","4","N",,,7/1/2011,6/30/2012,3/5/2013,,3/4/2013,2/19/2013
1197,"2","014614",2,"N","N",,"00010","3","N",,,10/1/2011,9/30/2012,3/7/2013,,3/6/2013,2/13/2013
1198,"2","014651",2,"N","N",,"10101","3","N",,,10/1/2011,9/30/2012,3/7/2013,,3/6/2013,2/15/2013
1199,"6","014732",2,"N","N",,"10101","3","N",,,10/1/2011,9/30/2012,3/7/2013,,3/6/2013,2/20/2013
1200,"4","114619",2,"N","N",,"10201","3","N",,,7/1/2011,6/30/2012,3/7/2013,,3/6/2013,2/18/2013
1202,"2","014617",2,"N","N",,"10101","3","N",,,10/1/2011,9/30/2012,3/11/2013,,3/7/2013,2/15/2013
1203,"4","014697",2,"N","N",,"10101","3","N",,,10/1/2011,9/30/2012,3/11/2013,,3/7/2013,2/13/2013
1204,"4","014698",2,"N","N",,"10101","3","N",,,10/1/2011,9/30/2012,3/11/2013,,3/7/2013,2/13/2013
1207,"2","314604",2,"N","N",,"12001","4","N",,,7/1/2011,6/30/2012,3/12/2013,,3/11/2013,12/17/2012
1209,"4","234647",2,"N","N",,"08001","4","N",,,10/1/2011,9/30/2012,3/12/2013,,2/5/2013,1/18/2013
1216,"3","254600",2,"N","N",,"07001","4","N",,,10/1/2011,9/30/2012,3/19/2013,,3/26/2013,1/22/2013
1218,"4","344653",2,"N","N","7","11001","4","F",,,1/1/2012,12/31/2012,3/25/2013,3/5/2013,3/1/2013,2/27/2013
1219,"4","234619",2,"N","N",,"08001","4","N",,,10/1/2011,9/30/2012,3/26/2013,,3/25/2013,3/14/2013
1221,"4","074604",2,"N","N",,"13101","4","N",,,7/1/2011,6/30/2012,3/28/2013,,3/28/2013,1/31/2013
1222,"12","014669",1,"N","N","0","10101","3","F",,,10/1/2011,9/30/2012,4/19/2013,3/28/2013,,2/28/2013
1223,"12","014672",1,"N","N","0","10101","3","F",,,10/1/2011,9/30/2012,4/19/2013,3/28/2013,,2/28/2013
1224,"12","014678",1,"N","N","0","10101","3","F",,,10/1/2011,9/30/2012,4/19/2013,3/28/2013,,2/28/2013
1225,"12","014679",1,"N","N","0","10101","3","F",,,10/1/2011,9/30/2012,4/19/2013,3/28/2013,,2/28/2013
1226,"3","044607",2,"N","N",,"07001","4","N",,,7/1/2011,6/30/2012,4/19/2013,,4/8/2013,2/25/2013
1227,"4","444649",1,"N","N","0","10301","3","F",,,1/1/2012,12/31/2012,4/19/2013,4/2/2013,,3/5/2013
1228,"2","014611",2,"N","N",,"10101","3","N",,,10/1/2011,9/30/2012,4/19/2013,,4/3/2013,2/26/2013
1229,"2","014630",2,"N","N",,"10101","3","N",,,10/1/2011,9/30/2012,4/19/2013,,4/3/2013,2/26/2013
1230,"2","014631",2,"N","N",,"10101","3","N",,,10/1/2011,9/30/2012,4/19/2013,,4/3/2013,2/26/2013
1231,"4","444601",2,"N","N",,"10301","3","N",,,7/1/2011,6/30/2012,4/19/2013,,4/3/2013,2/22/2013
1233,"4","014637",2,"N","N",,"10101","3","N",,,10/1/2011,9/30/2012,4/19/2013,,4/9/2013,3/7/2013
1234,"2","014719",2,"N","N",,"10101","3","N",,,10/1/2011,9/30/2012,4/19/2013,,4/9/2013,3/7/2013
1235,"2","014721",2,"N","N",,"10101","3","N",,,10/1/2011,9/30/2012,4/19/2013,,4/9/2013,2/27/2013
1236,"2","014722",2,"N","N",,"10101","3","N",,,10/1/2011,9/30/2012,4/19/2013,,4/9/2013,3/7/2013
1238,"2","014605",2,"N","N",,"10101","3","N",,,10/1/2011,9/30/2012,4/19/2013,,4/10/2013,2/27/2013
1239,"4","014634",2,"N","N",,"10101","3","N",,,10/1/2011,9/30/2012,4/19/2013,,4/10/2013,2/27/2013
1240,"4","014639",2,"N","N",,"10101","3","N",,,10/1/2011,9/30/2012,4/19/2013,,4/10/2013,2/27/2013
1241,"4","014641",2,"N","N",,"10101","3","N",,,10/1/2011,9/30/2012,4/19/2013,,4/10/2013,2/27/2013
1242,"3","064615",2,"N","N",,"04011","4","L",,,7/1/2011,6/30/2012,4/19/2013,,4/12/2013,3/14/2013
1245,"2","444648",1,"N","N","0","10301","3","F",,,10/1/2011,9/30/2012,4/19/2013,4/18/2013,,3/21/2013
1250,"2","054654",2,"N","N","7","01001","4","F",,,7/1/2011,6/30/2012,4/30/2013,4/18/2013,4/15/2013,12/4/2012
1255,"4","224626",2,"N","N","7","14001","4","F",,,7/1/2011,6/30/2012,5/3/2013,5/1/2013,5/3/2013,2/8/2013
1257,"4","424617",2,"N","Y","7","11001","4","F",,,1/1/2012,8/13/2012,5/15/2013,5/13/2013,5/15/2013,5/6/2013
1258,"2","014603",2,"N","N",,"00010","3","N",,,10/1/2011,9/30/2012,5/15/2013,,5/14/2013,3/18/2013
1259,"2","014613",2,"N","N",,"10101","3","N",,,10/1/2011,9/30/2012,5/15/2013,,5/14/2013,3/13/2013
1260,"4","014640",2,"N","N",,"10101","3","N",,,10/1/2011,9/30/2012,5/15/2013,,5/14/2013,3/13/2013
1261,"2","014653",2,"N","N",,"10101","3","N",,,10/1/2011,9/30/2012,5/15/2013,,5/14/2013,3/18/2013
1262,"2","014655",2,"N","N",,"10101","3","N",,,10/1/2011,9/30/2012,5/15/2013,,5/14/2013,3/18/2013
1263,"4","014691",2,"N","N",,"10101","3","N",,,10/1/2011,9/30/2012,5/15/2013,,5/14/2013,3/13/2013
1264,"2","014715",2,"N","N",,"10101","3","N",,,10/1/2011,9/30/2012,5/15/2013,,5/14/2013,3/13/2013
1269,"2","014604",2,"N","N",,"00010","3","N",,,10/1/2011,9/30/2012,5/20/2013,,5/17/2013,4/8/2013
1270,"9","014646",2,"N","N",,"10101","3","N",,,10/1/2011,9/30/2012,5/20/2013,,5/17/2013,4/8/2013
1271,"9","014648",2,"N","N",,"10101","3","N",,,10/1/2011,9/30/2012,5/20/2013,,5/17/2013,4/8/2013
1272,"2","014656",2,"N","N",,"10101","3","N",,,10/1/2011,9/30/2012,5/20/2013,,5/17/2013,3/18/2013
1273,"2","014657",2,"N","N",,"10101","3","N",,,10/1/2011,9/30/2012,5/20/2013,,5/17/2013,3/18/2013
1274,"2","014658",2,"N","N",,"10101","3","N",,,10/1/2011,9/30/2012,5/20/2013,,5/17/2013,3/18/2013
1275,"4","444646",2,"N","N",,"10301","3","N",,,1/1/2012,12/31/2012,5/20/2013,,5/17/2013,4/15/2013
1287,"2","174602",2,"N","N",,"05001","4","N",,,1/1/2012,12/31/2012,6/13/2013,,6/12/2013,5/24/2013
1307,"2","244604",2,"N","N",,"00320","4","L",,,1/1/2012,12/31/2012,6/26/2013,,6/25/2013,4/25/2013
1308,"4","114613",1,"N","N","0","10201","3","F",,,1/1/2012,12/31/2012,6/28/2013,6/26/2013,,6/3/2013
1318,"6","224617",2,"N","N","7","14001","4","F",,,7/1/2011,6/30/2012,7/23/2013,7/1/2013,7/2/2013,4/26/2013
1330,"4","224623",2,"N","N","7","12001","4","F",,,1/1/2012,12/31/2012,7/23/2013,7/9/2013,7/12/2013,5/7/2013
1340,"4","014731",2,"N","N",,"10101","3","N",,,1/1/2012,12/31/2012,7/23/2013,,7/17/2013,4/29/2013
1341,"3","264600",2,"N","N","7","05901","4","F",,,1/1/2012,12/31/2012,7/23/2013,7/19/2013,7/19/2013,5/28/2013
1350,"6","684607",2,"Y","N","7","09001","4","F",,,7/1/2011,6/30/2012,8/1/2013,7/12/2013,7/17/2013,11/21/2012
1352,"4","224627",2,"N","N","7","14001","4","F",,,1/1/2012,12/31/2012,8/1/2013,7/2/2013,8/1/2013,5/7/2013
1353,"4","224615",2,"N","N","7","12001","4","F",,,1/1/2012,12/31/2012,8/1/2013,7/9/2013,7/12/2013,5/7/2013
1355,"4","224625",2,"N","N","7","12001","4","F",,,1/1/2012,12/31/2012,8/1/2013,7/17/2013,7/18/2013,5/6/2013
1357,"6","194710",2,"N","N","7","07001","4","F",,,2/1/2011,1/31/2012,8/1/2013,8/1/2013,8/1/2013,7/30/2012
1359,"2","244606",2,"N","N","7","00320","4","N",,,1/1/2012,12/31/2012,8/5/2013,8/1/2013,8/1/2013,5/8/2013
1360,"2","244608",2,"N","N","7","00320","4","N",,,1/1/2012,12/31/2012,8/5/2013,7/31/2013,8/1/2013,5/31/2013
1374,"6","054656",2,"N","N","7","01001","4","F",,,7/1/2011,6/30/2012,8/16/2013,8/9/2013,8/9/2013,12/4/2012
1397,"4","394682",2,"N","N","4","12001","4","N",,,1/1/2012,12/31/2012,9/12/2013,9/12/2013,9/6/2013,7/2/2013
1398,"4","114620",1,"N","N","0","10201","3","F",,,1/1/2012,12/31/2012,9/12/2013,9/10/2013,,8/19/2013
1402,"4","444608",2,"N","N",,"10301","3","N",,,1/1/2012,12/31/2012,9/13/2013,,9/11/2013,6/14/2013
1403,"2","074610",2,"N","N","9","13101","4","F",,,1/1/2012,12/31/2012,9/23/2013,9/19/2013,9/23/2013,8/7/2013
1411,"4","684611",2,"N","N","0","09001","4","N",,,1/1/2012,12/31/2012,9/30/2013,9/18/2013,9/24/2013,6/3/2013
1412,"4","101416",2,"N","N","0","09001","4","L",,,1/1/2012,12/31/2012,9/30/2013,9/18/2013,9/24/2013,8/19/2013
1413,"4","101476",2,"N","N","0","09001","4","N",,,1/1/2012,11/29/2012,9/30/2013,9/18/2013,9/24/2013,8/5/2013
1415,"4","104679",2,"N","N","0","09001","4","N",,,1/1/2012,12/31/2012,9/30/2013,9/18/2013,9/24/2013,7/10/2013
1416,"4","104755",2,"N","N","0","09001","4","N",,,1/1/2012,12/31/2012,9/30/2013,9/18/2013,9/24/2013,5/3/2013
1417,"4","104768",2,"N","N","0","09001","4","N",,,1/1/2012,12/31/2012,9/30/2013,9/18/2013,9/24/2013,8/2/2013
1418,"4","104978",2,"N","N","0","09001","4","N",,,1/1/2012,12/31/2012,9/30/2013,9/18/2013,9/24/2013,7/8/2013
1419,"1","104982",2,"N","N","0","09001","4","N",,,1/1/2012,12/31/2012,9/30/2013,9/24/2013,9/24/2013,5/30/2013
1420,"1","404602",2,"N","N","0","09001","4","L",,,1/1/2012,12/31/2012,9/30/2013,9/25/2013,9/24/2013,6/27/2013
1421,"4","404616",2,"N","N","0","09001","4","L",,,1/1/2012,12/31/2012,9/30/2013,9/18/2013,9/24/2013,6/27/2013
1422,"4","404617",2,"N","N","0","09001","4","L",,,1/1/2012,12/31/2012,9/30/2013,9/18/2013,9/24/2013,6/27/2013
1423,"4","404618",2,"N","N","0","09001","4","L",,,1/1/2012,12/31/2012,9/30/2013,9/18/2013,9/24/2013,6/27/2013
1424,"4","684601",2,"N","N","0","09001","4","N",,,1/1/2012,12/31/2012,9/30/2013,9/18/2013,9/24/2013,6/19/2013
1427,"4","014730",2,"N","N",,"10101","3","L",,,1/1/2012,12/31/2012,11/5/2013,,9/6/2013,6/3/2013
1443,"4","074609",2,"N","N","9","13101","4","F",,,7/1/2011,6/30/2012,11/5/2013,10/29/2013,11/4/2013,12/3/2012
1445,"2","014615",2,"N","N",,"10101","3","N",,,10/1/2012,12/31/2012,11/7/2013,,10/11/2013,6/13/2013
1446,"2","164601",2,"N","N","9","05001","4","F",,,7/1/2011,6/30/2012,11/7/2013,11/6/2013,11/5/2013,2/11/2013
1461,"4","034682",2,"N","N","9","03001","4","F",,,7/1/2011,6/30/2012,11/23/2013,11/11/2013,11/12/2013,12/3/2012
1501,"4","101447",2,"Y","Y","9","05901","4","F",,,8/1/2011,7/31/2012,1/27/2014,1/8/2014,1/6/2014,1/2/2013
1509,"4","394608",2,"N","N","9","12001","4","F",,,7/1/2011,6/30/2012,1/27/2014,12/11/2013,1/15/2014,11/29/2012
1514,"5","184608",2,"N","N","0","15101","4","N",,,7/1/2011,6/30/2012,1/27/2014,1/9/2014,1/2/2013,12/3/2012
1516,"5","364628",2,"N","N","0","15201","4","N",,,7/1/2011,6/30/2012,1/27/2014,1/9/2014,1/2/2013,12/3/2012
1517,"1","364640",2,"N","N","3","15201","4","N",,,7/1/2011,6/30/2012,1/27/2014,1/9/2014,10/30/2012,10/22/2012
1547,"5","184610",2,"N","N","0","15101","4","N",,,7/1/2011,6/30/2012,2/13/2014,1/27/2014,2/12/2014,1/24/2014
1569,"2","234650",2,"N","N","9","08001","4","F",,,10/1/2011,9/30/2012,3/6/2014,3/5/2014,3/4/2014,2/26/2013
1577,"4","101471",2,"N","N","9","09001","4","F",,,1/1/2012,12/31/2012,3/19/2014,3/7/2014,3/11/2014,7/9/2013
1594,"5","214617",2,"Y","Y","9","12001","4","F",,,1/1/2012,12/31/2012,4/29/2014,4/9/2014,5/14/2014,5/28/2013
1601,"4","454916",2,"Y","Y","9","04011","4","F",,,1/1/2012,12/31/2012,5/8/2014,5/8/2014,5/27/2014,6/3/2013
1607,"11","494601",2,"N","N",,"11001","4","N",,,7/1/2011,6/30/2012,5/8/2014,5/8/2014,7/2/2013,6/10/2013
1608,"2","144649",2,"N","N","9","05001","4","F",,,1/1/2012,12/31/2012,5/12/2014,5/9/2014,5/9/2014,5/28/2013
1609,"4","101437",2,"N","N","9","09001","4","F",,,1/1/2012,12/31/2012,5/19/2014,5/13/2014,5/14/2014,5/29/2013
1617,"4","684603",2,"N","N","9","09001","4","F",,,1/1/2012,12/31/2012,5/29/2014,5/27/2014,5/27/2014,6/27/2013
1619,"4","101454",2,"N","N","9","09001","4","F",,,1/1/2012,12/31/2012,5/29/2014,5/21/2014,5/21/2014,6/13/2013
1626,"4","194647",2,"N","N","9","07001","4","F",,,9/1/2011,8/31/2012,6/5/2014,6/3/2014,6/13/2014,12/17/2012
1633,"4","104904",2,"N","N","9","05901","4","F",,,1/1/2012,12/31/2012,6/16/2014,6/16/2014,6/10/2014,5/31/2013
1634,"2","194708",2,"Y","Y","9","07001","4","F",,,7/1/2011,6/30/2012,6/17/2014,6/16/2014,6/17/2014,11/30/2012
1652,"2","104602",2,"N","N","9","09001","4","F",,,7/1/2011,6/30/2012,6/27/2014,6/16/2014,6/16/2014,11/29/2012
1664,"4","194610",2,"N","N","9","07001","4","F",,,8/1/2011,7/31/2012,7/23/2014,7/21/2014,7/24/2014,1/15/2013
1678,"5","194688",2,"N","N","9","07001","4","F",,,1/1/2012,12/31/2012,8/5/2014,8/1/2014,8/11/2014,2/8/2013
1679,"6","194694",2,"N","N","9","07001","4","F",,,1/1/2012,8/1/2012,8/5/2014,8/1/2014,8/8/2014,2/7/2013
1687,"4","494611",2,"N","N",,"11301","4","L",,,1/1/2012,12/31/2012,8/12/2014,8/11/2014,8/5/2014,5/14/2013
1692,"12","454915",2,"N","N","9","04011","4","F",,,9/1/2011,8/31/2012,8/18/2014,8/15/2014,8/15/2014,2/1/2013
1693,"4","254618",2,"N","N","9","12001","4","F",,,1/1/2012,5/31/2012,8/19/2014,8/19/2014,8/26/2014,2/12/2013
1694,"4","254620",2,"N","N","9","12001","4","F",,,1/1/2012,5/31/2012,8/21/2014,8/21/2014,8/26/2014,2/12/2013
1695,"4","254621",2,"N","N","9","12001","4","F",,,1/1/2012,6/1/2012,8/25/2014,8/20/2014,8/27/2014,2/12/2013
1698,"4","454923",2,"N","N","9","04011","4","F",,,1/1/2012,11/1/2012,8/28/2014,8/28/2014,9/15/2014,11/14/2013
1703,"3","454730",2,"N","N","9","04011","4","F",,,1/1/2012,12/31/2012,9/9/2014,8/26/2014,9/5/2014,5/31/2013
1705,"4","454718",2,"N","N","9","04011","4","F",,,1/1/2012,12/31/2012,9/15/2014,9/15/2014,10/1/2014,6/6/2013
1712,"4","101434",4,"N","N","9","09001","4","F",,,1/1/2012,9/30/2012,9/18/2014,9/18/2014,9/5/2014,7/17/2013
1719,"3","454769",2,"N","N","9","04011","4","F",,,1/1/2012,12/31/2012,10/16/2014,10/15/2014,10/29/2014,5/29/2013
1722,"4","194650",2,"N","N","9","07001","4","F",,,1/1/2012,12/28/2012,10/22/2014,10/22/2014,10/30/2014,5/7/2013
1725,"4","454780",2,"Y","Y","9","04011","4","F",,,1/1/2012,12/31/2012,10/27/2014,10/22/2014,11/6/2014,6/3/2013
1726,"4","454912",2,"Y","Y","9","04011","4","F",,,1/1/2012,12/31/2012,11/3/2014,10/24/2014,11/5/2014,6/3/2013
1737,"4","454905",2,"N","N","9","04011","4","F",,,1/1/2012,12/31/2012,11/11/2014,11/6/2014,11/20/2014,5/29/2013
1739,"4","454907",2,"N","N","9","04011","4","F",,,1/1/2012,12/31/2012,11/17/2014,10/23/2014,11/25/2014,6/3/2013
1740,"4","194719",2,"N","N","9","07001","4","F",,,1/1/2012,12/31/2012,11/19/2014,11/17/2014,11/21/2014,5/22/2013
1741,"6","194703",2,"N","N","9","07001","4","F",,,1/1/2012,11/26/2012,11/19/2014,11/17/2014,11/26/2014,5/3/2013
1742,"4","454645",2,"N","N","9","04011","4","F",,,1/1/2012,12/31/2012,11/20/2014,11/18/2014,12/4/2014,6/4/2013
1744,"4","194724",2,"N","N","9","07001","4","F",,,1/1/2012,12/31/2012,11/21/2014,11/21/2014,11/26/2014,5/29/2013
1745,"1","104700",2,"N","N","9","09001","4","N",,,1/1/2012,12/31/2012,11/21/2014,11/18/2014,11/20/2014,3/12/2014
1746,"4","454620",2,"N","N","9","04011","4","F",,,1/1/2012,7/1/2012,11/25/2014,11/24/2014,12/3/2014,5/31/2013
1747,"4","454908",2,"N","N","9","04011","4","F",,,1/1/2012,12/31/2012,12/1/2014,11/25/2014,12/4/2014,6/3/2013
1752,"5","194730",2,"N","N","9","07001","4","F",,,1/1/2012,12/31/2012,12/12/2014,12/11/2014,12/15/2014,5/29/2013
1759,"4","454927",2,"N","N","9","04011","4","F",,,1/1/2012,12/31/2012,12/17/2014,12/17/2014,12/17/2014,5/29/2013
1761,"4","454914",2,"N","N","9","04011","4","F",,,1/1/2012,12/31/2012,12/19/2014,12/18/2014,12/18/2014,6/18/2013
1768,"6","194726",2,"Y","Y","9","07001","4","F",,,1/1/2012,12/31/2012,12/24/2014,12/23/2014,12/31/2014,7/1/2013
1769,"2","194689",4,"N","N","9","12001","4","F",,,1/1/2012,11/26/2012,12/24/2014,12/24/2014,12/24/2014,5/3/2013
1772,"4","334611",2,"N","N","9","13001","4","N",,,1/1/2012,12/31/2012,1/14/2015,12/30/2014,1/5/2015,10/15/2014
1775,"6","194725",2,"Y","Y","9","07001","4","F",,,1/1/2012,12/31/2012,1/14/2015,1/6/2015,1/7/2015,7/9/2013
1776,"5","194731",2,"Y","Y","9","07001","4","F",,,1/20/2012,12/31/2012,1/14/2015,1/5/2015,1/9/2015,7/11/2013
1782,"3","254623",4,"Y","Y","9","07001","4","F",,,9/3/2012,12/31/2012,1/14/2015,1/8/2015,1/9/2015,6/14/2013
1792,"12","194687",2,"N","N","9","07001","4","F",,,1/1/2012,9/1/2012,1/16/2015,1/13/2015,1/20/2015,7/17/2013
1795,"4","101496",2,"N","N","9","09001","4","L",,,1/1/2012,5/31/2012,1/16/2015,1/9/2015,1/12/2015,5/1/2014
1797,"2","054662",2,"N","N","9","01011","4","F",,,7/1/2011,6/30/2012,1/19/2015,1/16/2015,1/16/2015,10/25/2012
1801,"6","194698",2,"Y","Y","9","07001","4","F",,,1/1/2012,7/1/2012,1/20/2015,1/20/2015,1/28/2015,7/30/2013
1809,"9","344602",2,"N","N","9","11501","4","N",,,7/1/2011,6/30/2012,1/22/2015,1/22/2015,1/22/2015,1/8/2015
1811,"4","194644",2,"Y","Y","9","07001","4","F",,,1/1/2012,12/31/2012,1/23/2015,1/16/2015,2/6/2015,8/22/2013
1862,"4","194658",2,"N","N","9","07001","4","F",,,1/1/2012,8/1/2012,5/14/2015,5/7/2015,5/20/2015,3/10/2014
1917,"5","194699",2,"N","N","9","07001","4","F",,,1/1/2012,12/31/2012,6/24/2015,6/15/2015,6/29/2015,1/29/2014
1924,"4","454909",2,"N","N","9","04011","4","F",,,1/1/2012,12/19/2012,7/24/2015,6/23/2015,7/2/2015,5/5/2015
1932,"4","194693",2,"N","N","9","07001","4","F",,,1/1/2012,12/31/2012,7/25/2015,6/29/2015,7/16/2015,7/28/2014
2011,"4","224616",2,"N","N","9","14011","4","F",,,1/1/2012,12/31/2012,1/20/2016,1/4/2016,1/6/2016,6/24/2013
2025,"2","104993",2,"N","N","9","05901","4","F",,,4/1/2011,3/31/2012,1/20/2016,1/14/2016,1/13/2016,2/22/2013
2031,"4","104927",2,"N","N","9","08001","4","F",,,1/1/2012,12/31/2012,1/20/2016,1/19/2016,1/19/2016,5/13/2013
2059,"4","101495",2,"N","N","9","09001","4","N",,,1/1/2012,12/31/2012,2/29/2016,2/15/2016,2/17/2016,6/16/2015
2183,"7","314622",2,"N","N","9","12001","4","N",,,7/1/2011,6/30/2012,10/4/2016,9/8/2016,8/10/2016,5/31/2016
2280,"3","214618",2,"N","N","9","12001","4","N",,,2/22/2012,12/31/2012,12/16/2016,12/16/2016,12/16/2016,10/5/2016
2456,"4","454925",2,"N","N","9","04011","4","F",,,1/1/2012,12/31/2012,11/22/2017,11/21/2017,11/22/2017,6/6/2013
2613,"1","394627",2,"N","N","B","12001","4","N",,,7/1/2011,6/30/2012,6/7/2018,5/31/2018,6/7/2018,4/4/2018
2711,"3","194705",5,"N",,"B","07001","4","F",,,1/1/2012,12/31/2012,9/19/2018,9/18/2018,,9/5/2018
