"rpt_rec_num","s2_18","total_cost","c_1_c6_02500","c_1_c5_03950","c_1_c6_03950","c_1_c5_04100","c_1_c6_04100","c_1_c5_04400","c_1_c6_04400","c_1_c5_04900","c_1_c6_04900","c_1_c5_05000","c_1_c6_05000","c_1_c5_05100","c_1_c6_05100","c_1_c5_05200","c_1_c6_05200","c_1_c5_05500","c_1_c6_05500","c_1_c5_05600","c_1_c6_05600","c_1_c5_10100","c_1_c6_10100","c_1_c5_10300","g2_c1_00100","s2_19","s3_1_c1_00100","s3_1_c2_00100","s3_1_c4_00100","s3_1_c6_00100","s3_1_c13_00100","s3_1_c15_00100","s3_1_c1_00500","s3_1_c2_00500","s3_1_c4_00500","s3_1_c6_00500","s3_1_c1_01200","s3_1_c2_01200","s3_1_c4_01200","s3_1_c6_01200","s3_1_c10_01200","s3_1_c13_01200","s3_1_c15_01200","s3_1_c1_02500","s3_1_c10_02500","a_c2_06100","c_1_c5_03550","c_1_c7_03550","c_1_c5_05300","c_1_c6_05300","c_1_c7_05600","c_1_c5_06100","c_1_c7_06100","c_1_c7_10100","s3_1_c5_00100","s3_1_c14_00100","s3_1_c5_00500","s3_1_c5_01200","s3_1_c14_01200","s3_p2_02200","s3_p2_02700","c_1_c5_02600","c_1_c6_02600","c_1_c5_03700","c_1_c6_03700","c_1_c7_03700","c_1_c7_04100","c_1_c7_04400","c_1_c7_04900","c_1_c7_05000","c_1_c7_05500","c_1_c5_05700","c_1_c6_05700","c_1_c7_05700","d4_hos_18_c2_03700","s3_1_c4_02600","s3_p2_00900","s3_p2_01000","s3_p2_02600","s3_1_c4_00200","a_c1_06100","c_1_c5_04600","c_1_c6_04600","c_1_c7_04600","c_1_c7_05200","c_1_c7_05300","c_1_c6_06100","c_1_c5_06200","c_1_c6_06200","c_1_c7_06200","c_1_c5_10200","e_a_hos_18_c1_02100","e_b_hos_18_c1_02700","c_1_c7_05100","a_c6_06100","c_1_c5_03600","c_1_c6_03600","c_1_c5_06310","c_1_c7_06310","s3_1_c4_00300","s3_1_c4_02400","c_1_c5_03020","c_1_c7_03020","c_1_c5_03140","c_1_c7_03140","c_1_c5_03400","c_1_c6_03400","c_1_c5_04000","c_1_c6_04000","c_1_c7_04000","c_1_c5_06000","c_1_c6_06000","c_1_c7_06000","s3_1_c5_00400","s3_1_c4_01500","s3_1_c5_01500","s3_1_c4_01800","e3_1_hos_18_c1_01100","e3_2_hos_18_c1_02500","e3_2_hos_18_c1_02501","c_1_c5_03300","c_1_c6_03300","c_1_c5_03900","c_1_c6_03900","c_1_c7_03900","s3_1_c5_00200","s3_1_c6_01100","c_1_c5_03800","c_1_c6_03800","c_1_c7_03800","c_1_c5_04700","c_1_c6_04700","c_1_c7_04700","e_a_hos_18_c1_00404","s3_1_c5_01100","s3_1_c5_06200","s3_p2_02201","s3_p2_02601","s3_p2_02701","a_c1_06101","a_c2_06101","a_c6_06101","c_1_c5_03100","c_1_c6_03100","c_1_c5_04101","c_1_c6_04101","c_1_c7_04101","c_1_c5_04102","c_1_c6_04102","c_1_c7_04102","c_1_c5_04200","c_1_c6_04200","c_1_c7_04200","c_1_c5_04300","c_1_c6_04300","c_1_c7_04300","c_1_c5_04401","c_1_c6_04401","c_1_c7_04401","c_1_c5_05400","c_1_c6_05400","c_1_c7_05400","c_1_c5_05801","c_1_c6_05801","c_1_c7_05801","c_1_c5_06101","c_1_c7_06101","s3_1_c4_01400","c_1_c6_03020","c_1_c5_03021","c_1_c6_03021","c_1_c7_03021","c_1_c5_03101","c_1_c6_03101","c_1_c7_03950","c_1_c5_04800","c_1_c6_04800","c_1_c7_04800","c_1_c5_05800","c_1_c6_05800","c_1_c7_05800","c_1_c5_06001","c_1_c6_06001","c_1_c7_06001","c_1_c5_06002","c_1_c6_06002","c_1_c7_06002","c_1_c6_06101","d4_hos_19_c2_03700","s3_1_c4_01401","s3_1_c5_01401","s3_1_c5_02600","c_1_c6_03140","c_1_c5_03953","c_1_c6_03953","c_1_c7_03953","c_1_c5_02700","c_1_c6_02700","c_1_c5_03022","c_1_c6_03022","c_1_c7_03022","c_1_c5_03023","c_1_c6_03023","c_1_c7_03023","c_1_c5_03024","c_1_c6_03024","c_1_c7_03024","c_1_c5_03026","c_1_c6_03026","c_1_c7_03026","c_1_c5_03480","c_1_c6_03480","c_1_c7_03480","c_1_c4_06100","s3_1_c5_01400","s3_1_c4_02700","s3_1_c5_02700","c_1_c5_04103","c_1_c6_04103","c_1_c7_04103","c_1_c5_05301","c_1_c6_05301","c_1_c7_05301","c_1_c5_05302","c_1_c7_05302","c_1_c5_03120","c_1_c6_03120","c_1_c7_03120","c_1_c5_03330","c_1_c6_03330","c_1_c7_03330","c_1_c5_03631","c_1_c6_03631","c_1_c7_03631","c_1_c5_03957","c_1_c6_03957","c_1_c7_03957","d4_hos_18_c2_03330","e_a_hos_18_c1_00324","e_b_hos_18_c1_02100","c_1_c5_03280","c_1_c6_03280","c_1_c7_03280","c_1_c5_03430","c_1_c6_03430","c_1_c7_03430","c_1_c5_03470","c_1_c6_03470","c_1_c7_03470","c_1_c5_03471","c_1_c6_03471","c_1_c7_03471","c_1_c5_03650","c_1_c6_03650","c_1_c5_03951","c_1_c6_03951","c_1_c7_03951","c_1_c5_04950","c_1_c6_04950","c_1_c7_04950","c_1_c5_06006","c_1_c6_06006","c_1_c7_06006","c_1_c5_06007","c_1_c6_06007","c_1_c7_06007","c_1_c5_06008","s3_1_c5_00201","c_1_c5_03230","c_1_c6_03230","c_1_c7_03230","c_1_c5_03450","c_1_c6_03450","c_1_c7_03450","c_1_c5_05950","c_1_c7_05950","c_1_c5_06500","c_1_c7_06500","s2_c1_05300","s3_1_c4_06500","c_1_c5_03190","c_1_c6_03190","c_1_c7_03190","c_1_c5_03997","c_1_c6_03997","c_1_c7_03997","c_1_c6_06500","c_1_c5_04953","c_1_c6_04953","c_1_c7_04953","c_1_c5_05501","c_1_c6_05501","c_1_c7_05501","c_1_c6_03550","c_1_c5_04106","c_1_c6_04106","c_1_c7_04106","c_1_c5_04107","c_1_c6_04107","c_1_c7_04107","d4_hos_19_c2_03330","street","po_box","city","state","zip","county","hospname","prov_num","dsh","pickle","f38","s2_c1_3000","chainname","chainstreet","chaincity","chainstate","chainzip","s2_c1_3001","s2_c1_3002","s2_c1_3004","subprovider","s2_c1_5301","s2_c2_5301","prvdr_ctrl_type_cd","prvdr_num","rpt_stus_cd","initl_rpt_sw","last_rpt_sw","trnsmtl_num","fi_num","adr_vndr_cd","util_cd","spec_ind","npi","fy_bgn_dt","fy_end_dt","proc_dt","fi_creat_dt","npr_dt","fi_rcpt_dt","fyear"
306624,2,21257298,15259958,1640645,8715860,2893893,7844127,1525338,12234562,377448,2243747,714097,780592,,,,,6492969,6815570,2147586,22945568,33527036,109875456,33054306,15361174,1,160,14720,2234,9375,876,2595,160,14720,2234,9375,192,17664,4038,12253,707.539999999979,876,2595,192,707.539999999979,326595,,,205276,912693,6723824,1870270,10119983,82195476,1770,534,1770,1770,534,494273,,1685880,5159406,2964123,10361201,8533263,23920746,5377717,207240,1232144,4599181,130344,147132,10745,3898887,1804,396387,61712,,1318,621668,,,,,2944999,3853755,472730,,544576,472730,29504,85351,,-402,,,,,,,,,,,,,67902,4261981,2830935,,,,,,,,,,,568688,2231705,,,,,1073,391291,1185170,1640179,,,,514439,,11,189156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9489707,,,,,,,93513,4564,329445,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,122288,18799,173126,1677666,4899066,3517666,,,,,,,,,"1000 FIRST STREET NORTH",,"ALABASTER","AL","35007","SHELBY","SHELBY BAPTIST MEDICAL CENTER","010016","Y","N","N","N","BAPTIST HEALTH SYSTEM  INC","3201 4TH AVENUE SOUTH","BIRMINGHAM","AL","35222",,,,,,,2,"010016",4,"N","N","N","10001",4,"F",,,10/1/2010,12/31/2010,7/28/2016,7/28/2016,7/28/2016,2/21/2011,2011
297468,2,5017202,1036057,,,726474,907052,487496,1161056,176861,356733,5530,27198,3246,12804,730,5527,166395,194654,235588,563054,6850440,6556081,6782222,1141836,1,36,1800,148,702,48,281,36,1800,148,702,36,1800,148,841,222.579999999994,48,281,36,222.579999999994,200219,,,14782,222646,329546,1154793,4389185,11001479,176,70,176,236,70,303558,63397,,,742152,515920,476331,3567056,1587947,92350,962,102813,,,,47038,,,,59552,37,360735,,,,,177546,779068,68218,482,30178,68218,,,366,-18737,,,,,,,,,,,,,,,,,,,,,,,,,,25978,105779,940287,536910,121236,,139,171871,69206,88154,17339,5814,2529,29629,60,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"37000 NORTH GANTZEL ROAD",,"SAN TAN VALLEY","AZ","85140","PINAL","BANNER IRONWOOD MEDICAL CENTER","030130","Y","N","N","N","BANNER HEALTH","1441 NORTH 12TH STREET",,"AZ","85006",,,,,,,2,"030130",2,"N","N","N","03001",4,"F",,,11/12/2010,12/31/2010,11/5/2013,10/11/2013,10/23/2013,5/31/2011,2011
300457,2,14087826,28908274,,,1042200,4061543,1933757,13992635,996867,10849237,298380,467720,,,,,683805,2729109,1787514,14531749,27139611,131614077,27108839,29014985,1,110,22990,3063,5959,738,1799,110,22990,3063,5959,130,27170,3962,7457,419.869999999995,738,1799,158,473.25,717348,,,332079,2336303,2923572,2687786,19272015,60631446,1154,190,1154,1154,190,1736455,305458,3056871,13611475,1856271,3377335,3496973,3968484,6879514,490110,36603,1126011,138986,258354,100000,1209526,899,935329,,332002,986,1187845,352038,253636,21926,,989752,7366301,30772,58864,89647,30772,48669,62126,,-217035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,625054,,,144632,,,121850,288047,-198899,3479380,16729875,243367,1893833,1520086,490175,6774179,13329130,415435,12400,5057931,246364,1324861,317151,117823,164490,24599,99781,77740,147165,205702,637063,51789,372632,295073,2121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1720 TERMINO AVENUE",,"LONG BEACH","CA","90804","LOS ANGELES","COMMUNITY HOSPITAL OF LONG BEACH","050727","Y","N","N","N",,,,,,,,,"05S727",,,2,"050727",2,"N","N","N","01001",4,"F",,,10/1/2010,4/28/2011,7/23/2014,7/3/2014,6/30/2014,6/19/2012,2011
285257,4,1763151,2118690,,,126487,320342,164964,809206,196062,3201314,89434,397794,,,,,235456,718600,214940,2605394,2583580,12110941,2583580,2118690,2,47,1457,1091,1316,51,79,47,1457,1091,1316,55,1705,1257,1522,263.469999999987,51,79,55,263.469999999987,,,,1425,95479,16288,,,1997193,,,,,,,,237742,500500,125860,1011337,1279092,118577,26107,2400,,57496,65343,110332,,166601,166,,,,,,,,,,7366,,,,,,,2287,,,,,,,,,,,,,,,823,221953,489867,103826,,,,,,,60903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"10841 WHITE OAK AVENUE.",,"RANCHO CUCAMONGA","CA","91730-0000","LOS ANGELES","RANCHO SPECIALTY HOSPITAL","052049","N","N","N","N","VISTA HEALTCARE LLC","10841 WHITE OAK AVENUE","RANCHO CUCAMONGA","CA","91730",,,,,,,4,"052049",2,"N","N","N","01001",4,"F",,,10/1/2010,10/31/2010,1/31/2013,1/17/2013,1/24/2013,2/8/2012,2011
277341,4,3783240,6820554,,,201105,513799,470007,1346316,628858,5771640,222225,172378,,,,,134002,2262399,722216,6863238,7165650,27079379,7165650,7162289,2,80,4880,4265,4380,172,172,80,4880,4265,4380,84,5124,4505,4620,320,172,172,84,320,,,,,,83983,,,977117,,,,,,391931,101027,377128,660000,338132,2391670,666234,19581,18482,32492,61114,53519,135891,277385,41712,2333857,240,203078,21675,45770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1246 WEST 155TH STREET",,"GARDENA","CA","90247","LOS ANGELES","KINDRED HOSPITAL OF SOUTH BAY","052050","N","N","N","N","NAME: KINDRED HEALTHCARE INC","680 SOUTH FOURTH STREET","LOUISVILLE","KY","40202",,,,,,,4,"052050",2,"N","N","N","01001",4,"F",,,11/1/2010,12/31/2010,3/30/2012,3/9/2012,3/20/2012,9/15/2011,2011
279001,4,2155283,2692400,,,118124,373121,285916,1143122,347819,4517723,180658,751741,,,,,242161,4517762,491115,3253364,4119960,19407369,4119960,2743125,2,32,1952,1601,1616,58,66,32,1952,1601,1616,40,2440,1893,2045,169,58,66,40,169,,,,,,,,,8799,,,,,,294080,,446931,1179750,260029,773997,,7511,572,716,,,87262,204389,,657899,292,138489,18675,32685,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2224 MEDICAL CENTER DRIVE",,"PERRIS","CA","92571","LOS ANGELES","KINDRED HOSPITAL - RIVERSIDE","052052","N","N","N","N","KINDRED HEALTHCARE INC","680 SOUTH 4TH STREET","LOUISVILLE","KY","40202",,,,,,,4,"052052",2,"N","N","N","01001",4,"F",,,11/1/2010,12/31/2010,6/20/2012,6/12/2012,6/15/2012,6/17/2011,2011
299728,4,1402489,130566,,,70,,4,1620,,,,,,,,,252786,175748,45029,48193,1616383,628920,1616383,130566,1,9,927,9,51,3,24,9,927,9,51,9,927,9,51,33.2599999999984,3,24,9,33.2599999999984,,,,,,300530,,,4983815,,,,,,,,,,438112,140346,3215093,28285,,,,661142,,,,47821,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4859,51201,365488,,,,,,,,,,,,,,,,,,341476,11119,388277,,,,,,,,21548,7347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7847 CALUMET AVENUE",,"MUNSTER","IN","46321","LAKE","SURGICAL HOSPITAL OF MUNSTER","150170","N","N","N","N",,,,,,,,,,,,4,"150170",2,"N","Y","N","05001",4,"F",,,1/1/2011,4/13/2011,4/30/2014,4/21/2014,4/1/2014,9/12/2011,2011
278558,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"201 EAST DAY ROAD",,"MISHAWAKA","IN","46545","SAINT JOSEPH","CANCER CARE PARTNERS",,,,,,,,,,,,,,,,,6,"150178",2,"Y","N","H","00130",4,"N",,,4/26/2011,12/31/2011,5/30/2012,5/21/2012,5/30/2012,5/15/2012,2011
302903,2,3780517,1567327,,,449790,165148,659020,394727,85888,117428,202996,73082,17121,14932,10027,2447,289147,650800,371377,249669,6026913,4521869,5949910,1567327,1,46,2806,523,863,155,304,46,2806,523,863,50,3050,586,1004,343.789999999994,155,304,50,343.789999999994,70212,,,56914,64634,258857,748823,1041400,9032755,85,44,85,135,44,360977,70353,227703,310655,647797,278130,974887,1113446,2183327,51626,320790,480867,,,,131348,63,17164,,67646,37,553478,,,,22689,174150,185249,77003,5449,138543,77003,,,28098,-338019,,,,,,,,,,,,,34140,32652,83973,,,,,,,,,,,45739,52788,34126,17721,24209,,59,48183,63591,94884,,,,50225,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29704,,,12,,,,,,,,,,,,,,,,,,,,,,17176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102263,28751,468665,,,,,,,,,,,,24165,674,19054,,,,,,,,,215301,234723,1007561,48238,11292,134701,32718,6007,375677,405021,1,242,,,,,,,,,,,,,,,,,,,,,,"181 MAIN STREET",,"NORWAY","ME","04268","OXFORD","STEPHENS MEMORIAL HOSPITAL","200032","Y","N","N","N",,,,,,,,,,"10/01/10","11/30/10",2,"200032",2,"N","Y","N","14011",4,"F",,,10/1/2010,11/30/2010,2/25/2015,2/19/2015,2/25/2015,5/9/2011,2011
304722,2,27524875,6119166,458962,474,2590665,1704530,2277384,2589408,382349,412429,633937,1607542,,,,,1704893,1709824,3761295,4053342,34314271,37026032,34271481,7712599,1,55,10010,1826,4498,689,1922,55,10010,1826,4498,68,12376,2110,5681,427.549999999988,689,1922,69,481.259999999995,607900,,,,,7620783,1402975,3158274,45999555,651,261,651,786,261,1605704,280437,2117869,1273896,6081949,9048402,4413641,14663597,5639943,147474,475401,1210772,,,,2980384,284,4817,,303061,145,647542,,,,,,552847,42790,25031,458366,42790,,,,-471811,,,,,,,,,,,,,,,,,,,,,,2720,,,,228556,761663,1090165,430398,2093,,664,,,,,,,,114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,355923,,,,,,,,,,,,,,,,,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,589311,131769,2757889,,,,,,,64439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1669834,2387681,,719,670115,2248,786794,549753,174032,1151005,15939,,,,,,,,,,,,,,,"927 WEST CHURCHILL STREET",,"STILLWATER","MN","55082","WASHINGTON","LAKEVIEW MEMORIAL","240066","N","N","N","N","NAS",,,,,,,,,,,2,"240066",2,"N","N","N","06201",4,"F",,,10/1/2010,3/31/2011,1/20/2016,12/30/2015,12/30/2015,1/16/2012,2011
277013,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"129 6TH AVE SE",,"PINE CITY","MN","55063-1913","PINE","LAKESIDE MEDICAL CENTER",,,,,,,,,,,,,,,,,4,"240211",2,"N","Y","9","00320",4,"L",,,10/1/2010,12/22/2010,3/13/2012,3/11/2012,3/6/2012,5/20/2011,2011
283749,9,383180,98216,,,18814,2656,31570,14602,,,48607,82715,,,,,5814,35863,30207,38054,998639,1060745,986527,11460,1,24,960,,34,,15,24,960,29,266,24,960,29,266,100.029999999999,,15,150,187.07,2791,,,,,3266,61791,61871,299227,3,1,3,3,1,37468,35435,,,,,,20681,67188,,80310,7116,,,,,,,,40170,,121230,,,,,,,12112,5481,11390,12112,,,,-78977,612483,783158,59350,47405,29,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"305 WEST MOODY STREET","392","POPLARVILLE","MS","39470","PEARL RIVER","PEARL RIVER COUNTY HOSPITAL","250023","N","N","N","N",,,,,,,,,,,,9,"250023",2,"N","Y","M","00233",3,"F",,,10/1/2010,11/9/2010,11/7/2012,6/16/2011,6/16/2011,4/1/2011,2011
294035,9,3958358,43838,,,132136,23974,70503,48481,39474,47301,128342,46910,,,,,185940,6930,49543,56341,3739219,2458996,3640781,48926,1,12,2436,22,24,9,10,12,2436,48,50,12,2436,48,50,161,9,10,72,161,154802,,,,,12562,173929,44359,656606,2,1,2,2,1,,,,,,,,82750,221745,7010,253245,4557,,,,,,1961462,,,,,,,,,,6267,98438,2235,30378,98438,,,,,,,,,26,,,,,,2467162,2176719,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"311 WEST CHERRY STREET",,"ACKERMAN","MS","39735","CHOCTAW","CHOCTAW COUNTY HOSPITAL","250164","N","N","N","N",,,,,,,,,,,,9,"250164",2,"N","Y","N","07001",4,"F",,,1/18/2011,4/21/2011,6/26/2013,6/21/2013,7/5/2013,12/29/2011,2011
284395,12,1607369,653340,,,227161,118892,167833,101613,25957,88723,110803,142590,28134,45563,4413,1786,83669,96011,164255,414340,2900920,2625432,2865437,255315,1,23,2829,258,306,73,92,23,2829,768,859,23,2829,768,859,51.3199999999997,73,92,70,99.5699999999997,32161,,,1731,32750,189373,156547,96686,1804235,20,6,29,29,6,,,,,89035,14692,210951,445138,140738,3984,154054,31672,,,,11410,,,,,,4020,,,,2819,41768,805,35483,,49776,35483,,,6788,-7339,,,98975,126501,510,345,8674,27300,19313,16885,847122,897774,71020,5046,69615,116019,11507,190187,9,445,3395,98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1503 MAIN STREET","186","CREIGHTON","NE","68729","KNOX","CREIGHTON AREA HEALTH SERVICES","281331","N",,"N","Y",,,,,,"N","N","N",,,,12,"281331",2,"N","N","N","05001",4,"F",,,10/1/2010,1/31/2011,11/26/2012,11/26/2012,11/21/2012,11/11/2011,2011
300916,2,19689430,54734543,44329,9897,1925816,9713191,2697138,12753283,515951,3020793,284413,515883,229785,452432,136448,195419,958743,1619274,2026751,10798498,29929129,131853904,29639632,54734543,1,120,10800,4535,7790,930,2076,120,10800,4535,7790,130,11700,4896,8770,792.5,930,2076,146,819.929999999993,217129,,,271011,3030802,2203116,2345132,10127357,60081310,102,36,102,150,36,1717746,268619,1110157,9020914,1346421,3679431,4557316,13834037,11546785,238870,479720,2146036,,,,1684137,361,131109,39492,307040,159,838063,,,,73186,2191782,6899563,289497,100000,1538855,289497,74729,13923,294453,-154750,,,,,,,148355,326035,,,,,104062,562149,650318,293845,114212,326837,,,,,,,,342417,1538406,482217,1087655,147996,737,278,280122,871126,892540,249604,1052623,268702,,14,,1058445,,115649,259503,85209,,,,,,,,,,,,,289208,807273,1341981,,,,179707,248780,562890,,,,690887,1996947,,50000,490134,752174,440575,1171901,5517764,116537,50603,235560,211274,452319,101106,625309,1781278,63232,2485401,381969,99258,33953,735740,70866,420,146,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"175 HIGH STREET",,"NEWTON","NJ","07860-","SUSSEX","NEWTON MEMORIAL HOSPITAL","310028","N","N","N","N",,,,,,,,,,,,2,"310028",2,"N","N","N","12001",3,"F",,,1/1/2011,3/31/2011,8/13/2014,8/12/2014,8/28/2014,10/28/2011,2011
301767,4,24028339,15574956,,,3054592,9029919,2210472,12449737,568598,2329835,659551,1064643,98750,286414,,,1196587,6215363,3123660,9727888,34204664,94932191,33654815,16137098,1,265,24380,3982,11548,887,3568,265,24380,3982,11548,295,27140,4751,14137,1469.59999999998,887,3568,311,1562.08999999997,291696,,,83902,1505280,4659109,1947652,6009322,64738289,338,95,338,431,95,1910515,402239,1591704,4621016,2862380,6399332,4799750,21021971,10177021,597202,830341,3992356,,,,2231323,493,52473,107072,599035,3022,808433,,,,,867818,3258716,549849,1627839,974343,549849,32871,32,153882,-59733,,,,,,,410898,964180,,,,,,,,,,,,,,,,,,329076,562142,639184,1353637,13358,1197,454,313794,1048833,1870900,683678,1136098,75735,206103,24,,,,,,,,1177475,2770125,,,,,,,383360,147890,1623321,419314,1389017,1784305,,,,48427,82914,401408,,,,,,617,620497,,,,,,,,,,,,,,,,,,,,,,,33,,,,,1033206,2785391,42878,14871,14211,725206,2236610,1315565,185298,1500107,635175,250728,19285,201816,1174,558,69411,6033,172,276,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1350 EAST MARKET ST.","1269","WARREN","OH","44483","TRUMBULL","TRUMBULL MEMORIAL HOSPITAL","360055","Y","N","N","N","COMMUNITY HEALTH SYSTEMS","4000 MERIDIAN BOULEVARD","FRANKLIN","TN","37067",,,,"36S055",,,4,"360055",2,"N","N","N","15201",4,"F",,,10/1/2010,12/31/2010,10/14/2014,10/3/2014,10/8/2014,11/1/2011,2011
302134,4,21872280,13946840,,,1611726,4806687,2817109,10465488,810516,2905429,590289,1075794,103633,553430,99886,197792,2798701,17427236,2413539,7857882,31028270,89151505,30760966,14697680,1,164,15088,2879,7863,709,2735,164,15088,2879,7863,188,17296,3233,9452,1698.00999999995,709,2735,188,1698.00999999995,139339,,,63719,860364,1789562,1550668,4495081,45176216,229,91,229,320,91,1400132,374760,610428,1470500,3224043,10133902,3633402,6399078,10724964,883882,692927,4825862,327481,1393825,33876,3590835,134,120416,314966,540641,2184,740528,,,,77495,621510,1826734,267304,83054,724576,267304,3300,,125777,,,,,,,,,,,,,,,,,,,,,,,,,,,343464,750840,904555,1839969,44789,1568,644,494101,1988057,1266886,655624,947629,122157,620328,67,,,,,,,,,,,,,,,,386993,104249,901233,119498,341504,766167,,,,46299,792,51599,,,,,,,,,,,,,,250302,934723,919056,,,,,,,,,,,,,,15,,119915,9657,421011,793034,2162287,,,,,,,,,,,,,,,,,,220,9,,,,,,,,,2570132,3509370,1283808,545257,635765,2710860,182438,919465,940047,410285,2241,720611,201009,1476695,124354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"500 GYPSY LANE","240","YOUNGSTOWN","OH","44501-0240","MAHONING","NORTHSIDE MEDICAL CENTER","360141","Y","N","Y","N","COMMUNITY HEALTH SYSTEMS","4000 MERIDIAN BOULEVARD","FRANKLIN","TN","37027",,,,,,,4,"360141",2,"N","N","N","15201",4,"F",,,10/1/2010,12/31/2010,10/30/2014,10/29/2014,10/29/2014,11/1/2011,2011
301671,4,2071888,3416042,,,34036,145584,43907,559867,96834,230727,589035,1948064,418101,1361566,144813,296528,15302,295319,218974,848827,3204865,9382958,3204865,3416042,5,69,6348,1583,3406,97,222,69,6348,1583,3406,69,6348,1583,3406,221,97,222,69,221,,,,,,24,,,685814,128,10,128,128,10,301674,91618,,,,,,7901,27981,,422981,,,,,,,,,90649,729,,,,,96514,,,,,,,,,82613,,,,,,,,,,,,,,,,,39598,237,22716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,115865,280197,25084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8747 SQUIRES LANE NE",,"WARREN","OH","44484","TRUMBULL","HILLSIDE HOSPITAL","363026","N","N","N","N","COMMUNITY HEALTH SYSTEMS",,"FRANKLIN","TN","37067",,,,,,,4,"363026",2,"N","N","N","15201",4,"F",,,10/1/2010,12/31/2010,10/14/2014,9/30/2014,9/30/2014,11/1/2011,2011
298608,4,11708796,438756,,,1064809,278309,750999,555870,147919,126442,91779,157486,,,,,1053015,581487,227321,1301231,13014434,9637837,12404744,1375460,1,68,5576,356,880,140,363,68,5576,356,880,68,5576,356,880,188.509999999995,140,363,68,188.509999999995,989209,,,,,542997,1546146,1751274,7426011,28,8,28,28,8,288062,96456,,,2888915,1683698,453943,2336344,1160038,456433,4443,211646,,,,576893,,14806,37600,56772,,389694,,,,,,180304,609690,27478,203070,609690,,,,-863957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,8176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1000 WEST BOISE CIRCLE",,"BROKEN ARROW","OK","74012-4900","TULSA","ST. JOHN BROKEN ARROW","370235","N","N","N","N",,,,,,,,,,,,4,"370235",2,"N","N","N","04011",4,"F",,,10/11/2010,12/31/2010,3/3/2014,2/24/2014,3/10/2014,4/5/2012,2011