"provider","prvdr_num","fyb","fybstr","fye","fyestr","status","physicians_stf","physicians_ctr","rn_staff","rn_ctr","lpn_staff","lpn_ctr","nurse_aide_stf","nurse_aide_ctr","tech_staff","tech_ctr","social_wkrs_stf","social_wkrs_ctr","dieticians_stf","dieticians_ctr","admin_stf","admin_ctr","mangmt_stf","mangmt_ctr","other_stf","other_ctr"
"012500","012500",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,,6.76000022888184,,0.0500000007450581,,0.660000026226044,,10.8800001144409,,0.519999980926514,,0.569999992847443,,3.32999992370605,,1.86000001430511,,0.790000021457672,
"012501","012501",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,0.25,6.96000003814697,,0.970000028610229,,,,7.96999979019165,,0.639999985694885,,0.790000021457672,,3.08999991416931,,,,0.230000004172325,
"012502","012502",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,0.25,8.05000019073486,,2.22000002861023,,,,5.5,,0.769999980926514,,0.709999978542328,,2.6800000667572,,,,0.200000002980232,
"012505","012505",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,0.25,6.26000022888184,,,,,,11.9499998092651,,1,,1.03999996185303,,4.19999980926514,,,,,
"012506","012506",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,0.25,5.30000019073486,2.27999997138977,2.49000000953674,,,,6.21000003814697,,1.10000002384186,,0.779999971389771,,3.92000007629395,,,,0.00999999977648258,
"012507","012507",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,,3.97000002861023,,,,0.959999978542328,,11.0600004196167,,0.910000026226044,,0.689999997615814,,2.03999996185303,,2.46000003814697,,0.769999980926514,
"012508","012508",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,0.25,5.69999980926514,,,,,,10.3000001907349,,0.800000011920929,,0.790000021457672,,3.19000005722046,,,,0.129999995231628,
"012509","012509",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,,4.38000011444092,,0.159999996423721,,0.759999990463257,,7.42000007629395,,0.660000026226044,,0.560000002384186,,1.3400000333786,,1.42999994754791,,0.930000007152557,
"012512","012512",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,,4.07999992370605,,0.860000014305115,,0.889999985694885,,7.78999996185303,,1.00999999046326,,0.379999995231628,,2.10999989509583,,1.94000005722046,,0.819999992847443,
"012513","012513",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,,4.01000022888184,,,,0.119999997317791,,5.11999988555908,,0.449999988079071,,0.319999992847443,,1.25999999046326,,1.62999999523163,,0.509999990463257,
"012515","012515",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,,5.90999984741211,,,,0.25,,8.78999996185303,,1.29999995231628,,0.829999983310699,,2.71000003814697,,2.00999999046326,,0.930000007152557,
"012516","012516",1/1/2006,"01-JAN-06",3/31/2006,"31-MAR-06","Reopened",,,2.07999992370605,,0.270000010728836,,0.300000011920929,,2.04999995231628,,0.109999999403954,,0.150000005960464,,0.419999986886978,,0.150000005960464,,0.409999996423721,
"012516","012516",4/1/2006,"01-APR-06",12/31/2006,"31-DEC-06","Settled",,0.129999995231628,2.0699999332428,,0.879999995231628,,,,1.26999998092651,,0.620000004768372,,0.620000004768372,,0.970000028610229,,,,,
"012517","012517",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,0.25,4.59000015258789,,0.479999989271164,,,,3.64000010490417,,0.569999992847443,,0.389999985694885,,2.07999992370605,,,,,
"012519","012519",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,,1.95000004768372,,,,1,,2.71000003814697,,0.230000004172325,,0.200000002980232,,1.12000000476837,,1.27999997138977,,0.25,
"012520","012520",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,,3.33999991416931,,,,,,7.76000022888184,,0.319999992847443,,0.629999995231628,,1.54999995231628,,0.740000009536743,,0.349999994039536,
"012521","012521",10/1/2005,"01-OCT-05",9/30/2006,"30-SEP-06","As Submitted",,,8.05000019073486,,6.75,0.529999971389771,,,9.64999961853027,0.370000004768372,0.790000021457672,,1.05999994277954,,5.98000001907349,,,,,
"012522","012522",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,,4.15999984741211,,,,1.08000004291534,,9.78999996185303,,0.879999995231628,,0.709999978542328,,2,,1.41999995708466,,1.19000005722046,
"012523","012523",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,0.25,3.69000005722046,0.159999996423721,1.35000002384186,,,,6.78000020980835,,0.759999990463257,,0.779999971389771,,2.71000003814697,,,,,
"012524","012524",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,,7.67999982833862,,,,0.930000007152557,,7.8600001335144,,0.810000002384186,,1.01999998092651,,2.20000004768372,,1.63999998569489,,0.569999992847443,
"012525","012525",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,,21.2600002288818,,,,0.0900000035762787,,14.8500003814697,,0.419999986886978,,0.400000005960464,,2.55999994277954,,1.52999997138977,,0.730000019073486,
"012526","012526",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,,6.90999984741211,0.310000002384186,3.67000007629395,,,,12.5799999237061,0.00999999977648258,1.67999994754791,,1.21000003814697,,2.77999997138977,,2.83999991416931,,0.819999992847443,
"012527","012527",10/1/2005,"01-OCT-05",9/30/2006,"30-SEP-06","Settled",,,4.76000022888184,,6.92000007629395,,,,4.3899998664856,,0.469999998807907,,0.730000019073486,,3.25999999046326,,,,,
"012528","012528",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,,4.09999990463257,0.0299999993294477,2.22000002861023,,,,6.48999977111816,,0.529999971389771,,0.699999988079071,,0.239999994635582,,1.33000004291534,,0.529999971389771,
"012529","012529",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,0.25,3.66000008583069,,,,,,4.46999979019165,,0.340000003576279,,0.259999990463257,,2.04999995231628,,,,,
"012530","012530",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,,8.22999954223633,0.189999997615814,1.97000002861023,,,,8.43000030517578,0.00999999977648258,1.53999996185303,,1.38999998569489,,2.15000009536743,,1.6599999666214,,0.850000023841858,
"012531","012531",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,,3.46000003814697,,,,,,6.51999998092651,,0.310000002384186,,0.150000005960464,,1.47000002861023,,1.32000005245209,,0.829999983310699,
"012532","012532",10/1/2005,"01-OCT-05",9/30/2006,"30-SEP-06","Settled",,,3.00999999046326,,3.57999992370605,,,,4.67000007629395,,0.469999998807907,,0.150000005960464,,2.75999999046326,,,,,
"012533","012533",1/1/2006,"01-JAN-06",3/31/2006,"31-MAR-06","Settled",,,0.529999971389771,,0.270000010728836,,0.00999999977648258,,0.759999990463257,,0.0700000002980232,,0.0799999982118607,,0.430000007152557,,0.370000004768372,,,
"012533","012533",4/1/2006,"01-APR-06",12/31/2006,"31-DEC-06","Settled",,0.100000001490116,1.47000002861023,,0.159999996423721,,,,,,0.349999994039536,,,,0.990000009536743,,,,,
"012534","012534",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,,4.80000019073486,,7.57999992370605,,,,5.8600001335144,,0.879999995231628,,1.03999996185303,,2.25999999046326,,1.44000005722046,,0.759999990463257,
"012535","012535",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,0.25,3.05999994277954,,,,,,5.03000020980835,,0.0599999986588955,,0.319999992847443,,2.08999991416931,,,,,
"012536","012536",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,,3.92000007629395,0.00999999977648258,2.54999995231628,,,,7.03000020980835,0.00999999977648258,0.779999971389771,,0.939999997615814,,2.22000002861023,,1.25999999046326,,0.550000011920929,
"012537","012537",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,,3.76999998092651,,,,1.19000005722046,,8.77999973297119,,0.540000021457672,,0.469999998807907,,1.98000001907349,,1.70000004768372,,0.5,
"012538","012538",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,,1.70000004768372,,0.649999976158142,,,,3.0699999332428,,0.230000004172325,,0.209999993443489,,0.00999999977648258,,1.04999995231628,,0.200000002980232,
"012539","012539",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,,3.36999988555908,0.159999996423721,1.17999994754791,,,,3.32999992370605,,0.529999971389771,,0.25,,1.23000001907349,,1.4099999666214,,0.379999995231628,
"012540","012540",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,,1.99000000953674,,,,,,2.00999999046326,,0.200000002980232,,0.200000002980232,,0.759999990463257,,0.769999980926514,,0.389999985694885,
"012541","012541",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,,2.94000005722046,,,,0.0700000002980232,,3.38000011444092,,0.209999993443489,,0.209999993443489,,1.10000002384186,,1.36000001430511,,0.469999998807907,
"012542","012542",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,0.25,4.63000011444092,,,,,,3.9300000667572,,0.689999997615814,,0.610000014305115,,1.8400000333786,,,,0.0599999986588955,
"012543","012543",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,0.25,4.05000019073486,,1.17999994754791,,,,1.87000000476837,,0.340000003576279,,0.340000003576279,,1.99000000953674,,,,0.00999999977648258,
"012544","012544",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,0.25,1.78999996185303,,1.03999996185303,,,,3.66000008583069,,0.239999994635582,,0.439999997615814,,1.92999994754791,,,,,
"012545","012545",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,0.25,7.28999996185303,,0.340000003576279,,,,8.94999980926514,,1.03999996185303,,0.970000028610229,,4.07999992370605,,,,0.100000001490116,
"012546","012546",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,,3.33999991416931,,,,0.140000000596046,,5.94000005722046,,0.439999997615814,,0.310000002384186,,1.04999995231628,,1.63999998569489,,0.629999995231628,
"012547","012547",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,,4.69999980926514,,,,,,6.15999984741211,,0.330000013113022,,0.259999990463257,,1.45000004768372,,1.25,,0.649999976158142,
"012548","012548",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,0.25,2.25,,0.980000019073486,,,,1.0900000333786,,0.170000001788139,,0.170000001788139,,1.92999994754791,,,,,
"012550","012550",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,0.25,2.04999995231628,,2.04999995231628,,,,1,,0.209999993443489,,0.340000003576279,,1.89999997615814,,,,,
"012551","012551",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,0.25,4.6399998664856,,1.27999997138977,,,,4.51999998092651,,0.649999976158142,,0.680000007152557,,1.73000001907349,,,,,
"012552","012552",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,,3.47000002861023,,,,1.12000000476837,,7.65000009536743,,0.150000005960464,,0.469999998807907,,1.52999997138977,,1.54999995231628,,0.579999983310699,
"012553","012553",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled w/Audit",,0.25,1.69000005722046,,,,,,3.40000009536743,,0.0599999986588955,,0.319999992847443,,1.96000003814697,,,,,
"012554","012554",10/1/2005,"01-OCT-05",9/30/2006,"30-SEP-06","Settled",,,3.85999989509583,,0.00999999977648258,,,,0.660000026226044,,0.439999997615814,,,,1.58000004291534,,,,,
"012556","012556",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,,0.790000021457672,0.270000010728836,,,,,2.26999998092651,,0.349999994039536,,0.25,,0.100000001490116,,1.13999998569489,,0.449999988079071,
"012557","012557",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,0.25,1.24000000953674,,0.930000007152557,,,,2.21000003814697,,0.25,,0.370000004768372,,1.91999995708466,,,,,
"012558","012558",10/1/2005,"01-OCT-05",9/30/2006,"30-SEP-06","Settled",,,9.77999973297119,,,,,,8.64000034332275,,0.629999995231628,,0.610000014305115,,2.89000010490417,,,,,
"012559","012559",1/1/2006,"01-JAN-06",4/30/2006,"30-APR-06","Settled",,,4.76000022888184,,,,,,7.63000011444092,,0.879999995231628,,0.560000002384186,,1.64999997615814,,1.33000004291534,,,
"012559","012559",5/1/2006,"01-MAY-06",12/31/2006,"31-DEC-06","Settled",,,5.03000020980835,,,,,,8.44999980926514,,0.629999995231628,,0.610000014305115,,1.77999997138977,,1.41999995708466,,1.44000005722046,
"012560","012560",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,,0.720000028610229,,0.159999996423721,,,,1.01999998092651,,0.0799999982118607,,0.00999999977648258,,0.119999997317791,,1.11000001430511,,0.230000004172325,
"012561","012561",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,,3.15000009536743,,,,0.589999973773956,,4.76000022888184,,0.430000007152557,,0.379999995231628,,1.21000003814697,,1.58000004291534,,0.280000001192093,
"012562","012562",10/1/2005,"01-OCT-05",9/30/2006,"30-SEP-06","Settled",,,0.819999992847443,,,,,,0.209999993443489,,0.0299999993294477,,0.0399999991059303,,0.109999999403954,,,,,
"012563","012563",10/1/2005,"01-OCT-05",9/30/2006,"30-SEP-06","Settled",,,0.740000009536743,,,,,,5.94000005722046,,0.189999997615814,,0.0900000035762787,0.0299999993294477,1.51999998092651,,,,,
"012565","012565",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled w/Audit",,0.25,2.65000009536743,,0.230000004172325,,,,4.19000005722046,,0.620000004768372,,0.330000013113022,,1.25,,,,,
"012566","012566",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,,1.04999995231628,0.0700000002980232,,,,,2,0.129999995231628,0.46000000834465,,0.270000010728836,,0.0299999993294477,,1.23000001907349,,0.409999996423721,
"012567","012567",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,,4.07000017166138,0.25,0.0299999993294477,,,,4.67000007629395,,0.680000007152557,,0.569999992847443,,2.00999999046326,,0.610000014305115,,0.449999988079071,
"012568","012568",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,,2.15000009536743,,,,0.400000005960464,,5.38000011444092,,0.560000002384186,,0.25,,1.28999996185303,,1.37999999523163,,0.589999973773956,
"012570","012570",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,0.25,4.34000015258789,,0.119999997317791,,,,4.17999982833862,,0.449999988079071,,0.469999998807907,,2.11999988555908,,,,0.0299999993294477,
"012571","012571",10/1/2005,"01-OCT-05",9/30/2006,"30-SEP-06","Settled",,,3.42000007629395,,2.57999992370605,,,,2.66000008583069,,0.46000000834465,,0.310000002384186,,0.990000009536743,,,,,
"012572","012572",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,,1.72000002861023,,,,,,3.42000007629395,,0.280000001192093,,0.150000005960464,,1.08000004291534,,1.39999997615814,,0.300000011920929,
"012573","012573",10/1/2005,"01-OCT-05",9/30/2006,"30-SEP-06","Settled",,,6.82999992370605,,0.939999997615814,,,,4.26000022888184,,0.930000007152557,,0.349999994039536,,3.24000000953674,,,,,
"012574","012574",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,,1.50999999046326,,,,0.209999993443489,,2.20000004768372,,0.330000013113022,,0.109999999403954,,0.490000009536743,,1.27999997138977,,0.370000004768372,
"012575","012575",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,,2.98000001907349,,1.10000002384186,,,,4.19000005722046,,0.379999995231628,,0.370000004768372,,0.949999988079071,,0.899999976158142,,0.610000014305115,
"012576","012576",10/1/2005,"01-OCT-05",9/30/2006,"30-SEP-06","Settled",,,11.6899995803833,,6.03999996185303,,,,16.0200004577637,,1.92999994754791,,1.13999998569489,,3.07999992370605,,,,,
"012578","012578",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,,2.26999998092651,,1.23000001907349,,,,3.80999994277954,,0.660000026226044,,0.46000000834465,,1,,0.810000002384186,,0.259999990463257,
"012579","012579",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,,4.09000015258789,,,,,,7.67999982833862,,0.5,,0.800000011920929,,1.92999994754791,,1.55999994277954,,0.600000023841858,
"012580","012580",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,,2.42000007629395,,,,,,4.3600001335144,,0.239999994635582,,0.129999995231628,,1.29999995231628,,0.800000011920929,,0.879999995231628,
"012582","012582",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,,1.71000003814697,,,,0.479999989271164,,2.49000000953674,,0.400000005960464,,0.129999995231628,,0.28999999165535,,1.26999998092651,,0.479999989271164,
"012583","012583",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,0.25,3.80999994277954,,0.0599999986588955,,,,6.21999979019165,,0.790000021457672,,0.589999973773956,,2.00999999046326,,,,,
"012585","012585",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,0.25,5.86999988555908,,1.46000003814697,,,,9.61999988555908,,1,,1.00999999046326,,2.59999990463257,,,,0.400000005960464,
"012587","012587",1/1/2006,"01-JAN-06",3/31/2006,"31-MAR-06","Settled",,,0.239999994635582,,,,,,0.529999971389771,,0.0299999993294477,,0.0500000007450581,,0.0799999982118607,,0.28999999165535,,0.0299999993294477,
"012587","012587",4/1/2006,"01-APR-06",12/31/2006,"31-DEC-06","Settled",,0.129999995231628,1.10000002384186,,,,,,,,0.100000001490116,,,,0.0799999982118607,,,,,
"012588","012588",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,0.25,3,,,,,,2.21000003814697,,0.180000007152557,,0.180000007152557,,2.05999994277954,,,,,
"012589","012589",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,0.25,5.92000007629395,,,,,,8.18000030517578,,0.519999980926514,,0.800000011920929,,2.52999997138977,,,,,
"012590","012590",10/1/2005,"01-OCT-05",9/30/2006,"30-SEP-06","Settled",,,1.86000001430511,,,,,,2.39000010490417,,0.0900000035762787,,,0.0399999991059303,1.19000005722046,,,,,
"012591","012591",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,,1.89999997615814,,0.920000016689301,,,,4.34999990463257,0.00999999977648258,0.300000011920929,,0.330000013113022,,0.0299999993294477,,1.23000001907349,,0.360000014305115,
"012592","012592",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,0.25,7.21999979019165,,0.280000001192093,,,,12.1000003814697,,0.870000004768372,,0.949999988079071,,2.99000000953674,,,,0.180000007152557,
"012593","012593",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,,3.42000007629395,,,,0.670000016689301,,5.01000022888184,,0.569999992847443,,0.280000001192093,,1.30999994277954,,1.50999999046326,,0.600000023841858,
"012594","012594",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,0.25,2.48000001907349,,,,,,2.94000005722046,,0.379999995231628,,0.189999997615814,,1.58000004291534,,,,,
"012595","012595",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,,2.5699999332428,0.490000009536743,,,,,2.60999989509583,0.340000003576279,0.5,,0.270000010728836,,0.889999985694885,,1.12000000476837,,0.340000003576279,
"012596","012596",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,,11.5299997329712,,,,1.07000005245209,,12.4399995803833,,0.720000028610229,,0.939999997615814,,2.42000007629395,,1.57000005245209,,1.23000001907349,
"012597","012597",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,,3.01999998092651,,,,,,3.16000008583069,,0.25,,0.170000001788139,,0.379999995231628,,1.25,,0.819999992847443,
"012598","012598",10/1/2005,"01-OCT-05",9/30/2006,"30-SEP-06","Settled",,,0.259999990463257,,0.759999990463257,,,,4.46999979019165,,0.0500000007450581,,0.879999995231628,,1.3400000333786,,,,,
"012599","012599",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,,3.11999988555908,,,,,,7.42000007629395,,0.5,,0.509999990463257,,1.50999999046326,,1.44000005722046,,,
"012600","012600",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,0.25,1.63999998569489,,,,,,3.40000009536743,,0.300000011920929,,0.129999995231628,,2.02999997138977,,,,,
"012601","012601",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,,4.34999990463257,,0.889999985694885,,,,9.97000026702881,,0.779999971389771,,0.899999976158142,,1.96000003814697,,0.839999973773956,,0.5,
"012602","012602",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,0.25,1.26999998092651,,0.00999999977648258,,,,1.50999999046326,,0.0599999986588955,,0.0399999991059303,,1.94000005722046,,,,,
"012603","012603",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,,2.09999990463257,,1.02999997138977,,,,4.84999990463257,,0.430000007152557,,0.430000007152557,,0.0299999993294477,,1.20000004768372,,0.349999994039536,
"012604","012604",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,,1.91999995708466,,1.24000000953674,,,,2.70000004768372,,0.239999994635582,,0.230000004172325,,0.00999999977648258,,1.16999995708466,,0.379999995231628,
"012605","012605",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,0.25,3.75999999046326,,0.939999997615814,,,,0.879999995231628,,0.670000016689301,,0.629999995231628,,2.65000009536743,,,,,
"012606","012606",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,,3.91000008583069,,,,0.949999988079071,,7.17999982833862,,0.5,,0.419999986886978,,2.34999990463257,,1.49000000953674,,0.910000026226044,
"012607","012607",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,,2.1800000667572,,,,,,2.82999992370605,,0.209999993443489,,0.0399999991059303,,1,,1.57000005245209,,,0.25
"012608","012608",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,,1.73000001907349,0.0900000035762787,0.800000011920929,,,,1.98000001907349,,0.310000002384186,,0.25,,0.0700000002980232,,1.12999999523163,,0.230000004172325,
"012609","012609",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,0.25,1,,,,,,2.24000000953674,,0.209999993443489,,0.109999999403954,,1.89999997615814,,,,,
"012610","012610",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,,2.94000005722046,,,,0.910000026226044,,5.80999994277954,,0.230000004172325,,0.400000005960464,,1.35000002384186,,1.30999994277954,,0.629999995231628,
"012611","012611",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,,2.22000002861023,,,,,,4.09999990463257,,0.600000023841858,,0.129999995231628,,0.819999992847443,,1.67999994754791,,,
"012612","012612",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,,5.53999996185303,,1.00999999046326,,,,2.80999994277954,,0.0700000002980232,,0.209999993443489,,1.78999996185303,,1.17999994754791,,,
"012613","012613",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,,5.26999998092651,,0.660000026226044,,0.430000007152557,,4.61999988555908,,1.00999999046326,,0.629999995231628,,1.72000002861023,,1.13999998569489,,0.620000004768372,
"012614","012614",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled w/Audit",,0.25,3.76999998092651,,,,,,7,,0.0199999995529652,,0.519999980926514,,2.25999999046326,,,,,
"012615","012615",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,,2.01999998092651,,,,0.540000021457672,,2.82999992370605,,0.140000000596046,,0.209999993443489,,0.980000019073486,,1.32000005245209,,0.479999989271164,
"012616","012616",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,,3.0699999332428,,0.0199999995529652,,,,7.80000019073486,,0.5,,0.379999995231628,,1,,2.95000004768372,,,0.25
"012617","012617",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled w/Audit",,0.25,4.75,,,,,,3.5,,0.5,,,0.5,0.5,,1.25,,,0.200000002980232
"012618","012618",10/25/2006,"25-OCT-06",12/31/2006,"31-DEC-06","Settled",,0.25,0.879999995231628,,,,,,,,0.230000004172325,,0.469999998807907,,,,,,,
"022500","022500",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,,7.30000019073486,,1.00999999046326,,,,18.9799995422363,0.0799999982118607,2.19000005722046,,2.30999994277954,,4.42000007629395,,2.00999999046326,,1.01999998092651,
"022502","022502",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,,1.54999995231628,,,,,,4.57999992370605,0.75,0.509999990463257,,0.379999995231628,,0.360000014305115,,0.949999988079071,,0.349999994039536,
"022503","022503",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,,1.02999997138977,,,,,,1.52999997138977,,0.200000002980232,,0.150000005960464,,0.879999995231628,,1,,0.0599999986588955,
"022504","022504",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,,0.180000007152557,,,,,,0.980000019073486,,0.00999999977648258,0.0500000007450581,,,0.709999978542328,,0.930000007152557,,0.119999997317791,
"032500","032500",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,0.25,10.789999961853,0.370000004768372,,,,,22.8700008392334,,1.8400000333786,,1.39999997615814,,4.13000011444092,,,,,
"032501","032501",1/1/2006,"01-JAN-06",12/31/2006,"31-DEC-06","Settled",,0.25,11.9499998092651,,0.889999985694885,,,,18.9200000762939,,2.5,,2.25,,4.42000007629395,,,,0.870000004768372,