"provider","prvdr_num","fyb","fybstr","fye","fyestr","status","physicians_stf","physicians_ctr","rn_staff","rn_ctr","lpn_staff","lpn_ctr","nurse_aide_stf","nurse_aide_ctr","tech_staff","tech_ctr","social_wkrs_stf","social_wkrs_ctr","dieticians_stf","dieticians_ctr","admin_stf","admin_ctr","mangmt_stf","mangmt_ctr","other_stf","other_ctr"
"012500","012500",1/1/1995,"01-JAN-95",12/31/1995,"31-DEC-95","Settled",,,14.1499996185303,,0.449999988079071,,,,19.9799995422363,,2.46000003814697,,1.21000003814697,0.00999999977648258,6.19999980926514,,0.860000014305115,,1,0.00999999977648258
"012501","012501",12/1/1994,"01-DEC-94",11/30/1995,"30-NOV-95","Settled",,1,9.19999980926514,,3,,,,5,,,0.330000013113022,,0.330000013113022,1.5,,1,,,
"012502","012502",10/1/1994,"01-OCT-94",9/30/1995,"30-SEP-95","Settled",,0.5,12,,10,,2,,4,,1,,1,,9,,,,,
"012502","012502",10/1/1995,"01-OCT-95",11/30/1995,"30-NOV-95","Settled",,0.5,12,,10,,2,,4,,1,,1,,9,,,,,
"012505","012505",12/1/1994,"01-DEC-94",11/30/1995,"30-NOV-95","Settled",,1,15,,6,,,,11,,,0.600000023841858,,0.600000023841858,2,,1,,,
"012506","012506",12/1/1994,"01-DEC-94",11/30/1995,"30-NOV-95","Settled",,1,5.40000009536743,,1,,,,5,,,0.340000003576279,,0.340000003576279,1.20000004768372,,1,,,
"012507","012507",1/1/1995,"01-JAN-95",12/31/1995,"31-DEC-95","Settled",5.1399998664856,,,,,,8.55000019073486,,0.829999983310699,,0.439999997615814,,2.20000004768372,,0.360000014305115,,,,1,
"012508","012508",12/1/1994,"01-DEC-94",11/30/1995,"30-NOV-95","Settled",,1,9,,,,,,7,,,0.479999989271164,,0.479999989271164,1,,1,,,
"012509","012509",1/1/1995,"01-JAN-95",12/31/1995,"31-DEC-95","Settled",,,3.78999996185303,,,,,,4.13000011444092,,0.400000005960464,,0.649999976158142,,1.21000003814697,,0.140000000596046,,0.5,
"012510","012510",5/1/1994,"01-MAY-94",4/30/1995,"30-APR-95","Settled",3,,1,,,,1,,,0.5,,0.5,1,,1.5,,1,,,
"012512","012512",1/1/1995,"01-JAN-95",12/31/1995,"31-DEC-95","Settled",,,6.19999980926514,,0.850000023841858,,,,6.78999996185303,,0.800000011920929,,0.0799999982118607,,2.70000004768372,,0.479999989271164,,0.610000014305115,0.00999999977648258
"012513","012513",1/1/1995,"01-JAN-95",12/31/1995,"31-DEC-95","Settled",,,3.34999990463257,,,,0.00999999977648258,,3.30999994277954,,0.28999999165535,,0.180000007152557,,0.419999986886978,,0.189999997615814,,0.360000014305115,
"012514","012514",12/1/1994,"01-DEC-94",11/30/1995,"30-NOV-95","Settled",,1,1,,,,,,3,,,0.159999996423721,,0.159999996423721,2,,2,,,
"012515","012515",1/1/1995,"01-JAN-95",12/31/1995,"31-DEC-95","Settled",,,6.82000017166138,,,,,,10.8299999237061,,0.829999983310699,,0.400000005960464,,3.0699999332428,,0.389999985694885,,1,
"012516","012516",7/1/1994,"01-JUL-94",6/30/1995,"30-JUN-95","Settled",5.30000019073486,,7.42999982833862,,4.15000009536743,,5.5,,0.689999997615814,,0.769999980926514,,0.839999973773956,,,,2.78999996185303,,,
"012517","012517",12/1/1994,"01-DEC-94",11/30/1995,"30-NOV-95","Settled",,1,2.20000004768372,,,,,,2,,,0.140000000596046,,0.140000000596046,1,,1,,,
"012518","012518",1/1/1995,"01-JAN-95",12/31/1995,"31-DEC-95","Settled",,,4.59999990463257,,0.300000011920929,,,,5.90000009536743,,0.529999971389771,,0.370000004768372,,1.04999995231628,,0.180000007152557,,0.5,
"012519","012519",1/1/1995,"01-JAN-95",12/31/1995,"31-DEC-95","Settled",,,3.05999994277954,,,,,,1.79999995231628,,0.200000002980232,,0.0599999986588955,,1.02999997138977,,0.0900000035762787,,0.25,
"012520","012520",1/1/1995,"01-JAN-95",12/31/1995,"31-DEC-95","Settled",,,4.26999998092651,,,,,,4.55999994277954,,,,0.0599999986588955,,1.33000004291534,,0.259999990463257,,1,0.00999999977648258
"012521","012521",10/1/1994,"01-OCT-94",9/30/1995,"30-SEP-95","Settled",,,9.73999977111816,,8.28999996185303,,,,7.75,,1.00999999046326,,0.720000028610229,,6.09999990463257,,,,,
"012522","012522",1/1/1995,"01-JAN-95",12/31/1995,"31-DEC-95","Settled",,,16.0599994659424,,0.00999999977648258,,,,16.9899997711182,,1.73000001907349,,0.670000016689301,,4.67999982833862,,0.419999986886978,,0.75,
"012523","012523",1/1/1995,"01-JAN-95",12/31/1995,"31-DEC-95","Settled",,1,8.25,0.25,4.25,,,,13,,,0.75,,0.5,4,,,1,,
"012524","012524",1/1/1995,"01-JAN-95",12/31/1995,"31-DEC-95","Settled",,,14.7299995422363,,,,,,16.2900009155273,,1.69000005722046,,0.550000011920929,,4.69999980926514,,0.300000011920929,,1,
"012525","012525",1/1/1995,"01-JAN-95",12/31/1995,"31-DEC-95","Settled",,,8.34000015258789,,,,0.349999994039536,,10.3800001144409,,0.800000011920929,,0.569999992847443,,2.21000003814697,,0.300000011920929,,0.819999992847443,0.899999976158142
"012526","012526",1/1/1995,"01-JAN-95",12/31/1995,"31-DEC-95","Settled",,,15.5299997329712,,6.21999979019165,,,,10.5600004196167,,2,,2.4300000667572,,1.07000005245209,,,,3.64000010490417,
"012527","012527",10/1/1994,"01-OCT-94",9/30/1995,"30-SEP-95","Settled",,,3,,3.74000000953674,,,,2.33999991416931,,0.430000007152557,,0.239999994635582,,1.8400000333786,,,,,
"012528","012528",1/1/1995,"01-JAN-95",12/31/1995,"31-DEC-95","Settled",,,2.41000008583069,,1.00999999046326,,,,3.47000002861023,,0.389999985694885,,0.479999989271164,,,,,,0.119999997317791,
"012529","012529",1/1/1995,"01-JAN-95",12/31/1995,"31-DEC-95","Settled",,,5.30999994277954,,2.75999999046326,,,,2.64000010490417,,0.409999996423721,,0.479999989271164,,1.60000002384186,,,,1.07000005245209,
"012530","012530",1/1/1995,"01-JAN-95",12/31/1995,"31-DEC-95","Settled",,,9.25,,7,,3.34999990463257,,6.25,,1,,1.35000002384186,,3,0.25,,2.5,2,
"012531","012531",5/1/1994,"01-MAY-94",4/30/1995,"30-APR-95","Settled",4,,1,,1,,3,,,0.800000011920929,,0.5,1.5,,1.5,,0.5,,,
"012532","012532",10/1/1994,"01-OCT-94",9/30/1995,"30-SEP-95","Settled",,,4.05999994277954,,4.8600001335144,,,,2.61999988555908,,0.519999980926514,,0.119999997317791,,2.69000005722046,,,,,
"012533","012533",1/1/1995,"01-JAN-95",12/31/1995,"31-DEC-95","Settled",,,4.05000019073486,,3.01999998092651,,1.91999995708466,,2.48000001907349,,0.280000001192093,,0.270000010728836,,0.200000002980232,,,,1.46000003814697,
"012534","012534",1/1/1995,"01-JAN-95",12/31/1995,"31-DEC-95","Settled",,,3.75,,4.34999990463257,,,,1.6599999666214,,0.889999985694885,,0.589999973773956,,0.449999988079071,,,,0.159999996423721,
"012535","012535",12/1/1994,"01-DEC-94",11/30/1995,"30-NOV-95","Settled",,1,1,,,,,,4.75,,,0.170000001788139,,0.170000001788139,1,,1,,,
"012536","012536",1/1/1995,"01-JAN-95",12/31/1995,"31-DEC-95","Settled",,,2.75999999046326,,0.00999999977648258,,,,5.76999998092651,,1.08000004291534,,0.469999998807907,,,,,,0.170000001788139,
"012537","012537",1/1/1995,"01-JAN-95",12/31/1995,"31-DEC-95","Settled",,,5.03999996185303,,,,,,9.10000038146973,,0.790000021457672,,0.439999997615814,,2.42000007629395,,0.349999994039536,,0.980000019073486,
"012538","012538",12/1/1994,"01-DEC-94",11/30/1995,"30-NOV-95","Settled",,1,,,1,,,,2,,,0.129999995231628,,0.129999995231628,1,,1,,,
"012539","012539",1/1/1995,"01-JAN-95",12/31/1995,"31-DEC-95","Settled",,,2.75,,2.5,,1.75,,3.09999990463257,,0.75,,0.170000001788139,,0.100000001490116,0.800000011920929,,0.150000005960464,,0.5
"012540","012540",5/1/1994,"01-MAY-94",4/30/1995,"30-APR-95","Settled",3,,2,,,,1,,,0.5,,0.5,1,,1,,0.800000011920929,,,
"012541","012541",1/1/1995,"01-JAN-95",12/31/1995,"31-DEC-95","Settled",,,2.98000001907349,,,,,,4.57000017166138,,0.389999985694885,,0.180000007152557,,0.930000007152557,,0.189999997615814,,0.920000016689301,
"012542","012542",12/4/1994,"04-DEC-94",11/30/1995,"30-NOV-95","Settled",,1,3,,,,,,4,,,0.209999993443489,,0.209999993443489,0.5,,1,,,
"012543","012543",12/1/1994,"01-DEC-94",11/30/1995,"30-NOV-95","Settled",,1,3,,4.19999980926514,,,,2,,,0.340000003576279,,0.340000003576279,1,,1,,1,
"012544","012544",12/1/1994,"01-DEC-94",11/30/1995,"30-NOV-95","Settled",,1,1,,1,,,,2,,,0.159999996423721,,0.159999996423721,1,,2,,,
"012545","012545",12/1/1994,"01-DEC-94",11/30/1995,"30-NOV-95","Settled",,1,9.19999980926514,,6,,,,7,,,0.800000011920929,,0.800000011920929,2.75,,1,,,
"012546","012546",1/1/1995,"01-JAN-95",12/31/1995,"31-DEC-95","Settled",,,4.01999998092651,,0.970000028610229,,,,4.82999992370605,,,,0.0199999995529652,,,,,,0.980000019073486,
"012547","012547",1/1/1995,"01-JAN-95",12/31/1995,"31-DEC-95","Settled",,,4.36999988555908,,1.01999998092651,,,,2.21000003814697,,,,0.219999998807907,,1.22000002861023,,0.300000011920929,,1.07000005245209,0.899999976158142
"012548","012548",10/1/1994,"01-OCT-94",9/30/1995,"30-SEP-95","Settled",,,2,,1,,,,1,,,,,,,,,,,
"012548","012548",10/1/1995,"01-OCT-95",11/30/1995,"30-NOV-95","Settled w/Audit",,,2,,1,,,,1,,,,,,,,,,,
"012549","012549",1/1/1995,"01-JAN-95",12/31/1995,"31-DEC-95","Settled",0.889999985694885,,1.60000002384186,,2.90000009536743,,,,1.58000004291534,,,0.0299999993294477,,0.0500000007450581,2,,0.600000023841858,,0.25,
"012550","012550",10/1/1994,"01-OCT-94",9/30/1995,"30-SEP-95","Settled",,,2,,,,,,1,,,,,,,,,,,
"012550","012550",10/1/1995,"01-OCT-95",11/30/1995,"30-NOV-95","Settled",,,2,,,,,,1,,,,,,,,,,,
"012551","012551",1/4/1995,"04-JAN-95",12/31/1995,"31-DEC-95","Settled",,,2.27999997138977,,3.6800000667572,,,,3.25999999046326,,0.670000016689301,,,,0.939999997615814,,,,2.25999999046326,
"012552","012552",1/1/1995,"01-JAN-95",12/31/1995,"31-DEC-95","Settled",,,4.73999977111816,,,,,,4.92000007629395,,0.310000002384186,,0.0799999982118607,,1.12000000476837,,1.29999995231628,,0.990000009536743,
"012553","012553",1/30/1995,"30-JAN-95",11/30/1995,"30-NOV-95","Settled",,1,1,,,,,,4,,,0.109999999403954,,0.109999999403954,1,,1,,,
"012554","012554",3/13/1995,"13-MAR-95",9/30/1995,"30-SEP-95","Settled",,,3.00999999046326,,0.600000023841858,,,,1.33000004291534,,0.910000026226044,,0.540000021457672,,1.69000005722046,,,,,
"012555","012555",5/2/1995,"02-MAY-95",12/31/1995,"31-DEC-95","Settled",1,,4,,,,,,6,,1,,,1,1,,1,,,
"012556","012556",6/28/1995,"28-JUN-95",12/31/1995,"31-DEC-95","Settled",,,0.959999978542328,,,,,,,,0.0299999993294477,,0.0399999991059303,,,,,,0.00999999977648258,
"012557","012557",5/19/1995,"19-MAY-95",11/30/1995,"30-NOV-95","Settled",,1,1,,1,,,,,,,0.0700000002980232,,0.0700000002980232,1,,1,,,
"012558","012558",5/24/1995,"24-MAY-95",9/30/1995,"30-SEP-95","Settled",,,2.5699999332428,,0.0500000007450581,,,,4.40000009536743,,0.469999998807907,,0.310000002384186,,2.14000010490417,,,,,
"012559","012559",8/9/1995,"09-AUG-95",12/31/1995,"31-DEC-95","Settled",,,6.76000022888184,,,,,,6.36999988555908,,0.800000011920929,,0.319999992847443,,1.9099999666214,,0.280000001192093,,1.55999994277954,
"012564","012564",10/31/1995,"31-OCT-95",12/31/1995,"31-DEC-95","Settled",,,0.759999990463257,,,,,,5.73000001907349,,0.25,,0.25,,0.259999990463257,,0.25,,0.0500000007450581,
"022500","022500",1/1/1995,"01-JAN-95",12/31/1995,"31-DEC-95","Settled",,,6.6100001335144,,,,0.270000010728836,,11.1800003051758,,1.33000004291534,,,0.400000005960464,1,0.189999997615814,1.80999994277954,0.0599999986588955,,
"022502","022502",1/1/1995,"01-JAN-95",12/31/1995,"31-DEC-95","Settled",,,0.119999997317791,2.05999994277954,,,0.300000011920929,,0.140000000596046,0.0399999991059303,,0.0500000007450581,0.0700000002980232,0.0199999995529652,0.119999997317791,0.00999999977648258,,,,
"032500","032500",1/1/1995,"01-JAN-95",12/31/1995,"31-DEC-95","Settled",,,10.039999961853,,0.189999997615814,,,,10.2799997329712,,1.89999997615814,,2.63000011444092,,2.86999988555908,,,,11.8000001907349,
"032501","032501",1/1/1995,"01-JAN-95",12/31/1995,"31-DEC-95","Settled",,,6.92000007629395,,,,,,9.53999996185303,,0.889999985694885,,0.509999990463257,,1.04999995231628,,,,2.75,
"032502","032502",12/1/1994,"01-DEC-94",11/30/1995,"30-NOV-95","Settled",,1,4,,,,,,10.1999998092651,,,0.389999985694885,,0.389999985694885,1,,0.5,,,
"032503","032503",1/1/1995,"01-JAN-95",12/31/1995,"31-DEC-95","Settled",,,3.85999989509583,,,,,,8.34000015258789,,0.839999973773956,,0.340000003576279,,2,,0.25,,1,
"032504","032504",6/1/1994,"01-JUN-94",5/31/1995,"31-MAY-95","Settled",5.84999990463257,,,,,,14.2600002288818,,0.889999985694885,,0.920000016689301,,1.55999994277954,,,,,0.610000014305115,,
"032504","032504",6/1/1995,"01-JUN-95",12/31/1995,"31-DEC-95","Settled",,,6.17999982833862,,,,,,14.9700002670288,,0.899999976158142,,0.990000009536743,,1.53999996185303,,,,,0.699999988079071
"032506","032506",6/1/1994,"01-JUN-94",5/31/1995,"31-MAY-95","Settled",,,,,,,7.05999994277954,,0.5,,0.319999992847443,,1.02999997138977,,,,0.560000002384186,,,
"032506","032506",6/1/1995,"01-JUN-95",12/31/1995,"31-DEC-95","Settled",,,3.13000011444092,,,,,,7.21999979019165,,0.5,,0.300000011920929,,,,,,0.550000011920929,
"032508","032508",1/1/1995,"01-JAN-95",12/31/1995,"31-DEC-95","Settled",,,5.15999984741211,,,,,,9.89000034332275,,0.949999988079071,,0.200000002980232,0.100000001490116,1.32000005245209,,0.159999996423721,,1,
"032509","032509",1/1/1995,"01-JAN-95",12/31/1995,"31-DEC-95","Settled",,,4.65000009536743,,,,,,12.3699998855591,,0.730000019073486,,0.769999980926514,,2.72000002861023,,0.349999994039536,,,
"032513","032513",1/1/1995,"01-JAN-95",12/31/1995,"31-DEC-95","Settled",,,2.57999992370605,,,,,,5.92000007629395,,,,,,0.779999971389771,,,,1.53999996185303,
"032514","032514",10/1/1994,"01-OCT-94",9/30/1995,"30-SEP-95","Settled",11.1300001144409,0.150000005960464,0.839999973773956,,,,7.34000015258789,,0.860000014305115,,0.709999978542328,,5.48000001907349,,,,,,,
"032515","032515",1/1/1995,"01-JAN-95",12/31/1995,"31-DEC-95","Settled",,,1.92999994754791,,,,,,3.1800000667572,,0.239999994635582,,0.109999999403954,,1.62999999523163,,0.189999997615814,,,
"032516","032516",1/1/1995,"01-JAN-95",12/31/1995,"31-DEC-95","Settled",,,3.11999988555908,,0.319999992847443,,,,8,,0.449999988079071,,0.639999985694885,,1.67999994754791,,0.209999993443489,,,
"032517","032517",1/1/1995,"01-JAN-95",12/31/1995,"31-DEC-95","Settled",,,3.61999988555908,,,,,,4.73999977111816,,0.509999990463257,,0.259999990463257,0.0199999995529652,1.47000002861023,,0.270000010728836,,0.870000004768372,
"032518","032518",6/1/1994,"01-JUN-94",5/31/1995,"31-MAY-95","Settled",2.60999989509583,,1.66999995708466,,,,6.67999982833862,,0.860000014305115,,0.310000002384186,,0.970000028610229,,,,0.790000021457672,,,
"032518","032518",6/1/1995,"01-JUN-95",12/31/1995,"31-DEC-95","Settled",,,3.71000003814697,,0.449999988079071,,,,7.30000019073486,,0.709999978542328,,0.189999997615814,,1.10000002384186,,,,0.829999983310699,
"032520","032520",1/1/1995,"01-JAN-95",12/31/1995,"31-DEC-95","Settled",,,1.86000001430511,,0.610000014305115,,,,3.53999996185303,,,,,,0.550000011920929,,,,0.920000016689301,
"032521","032521",1/1/1995,"01-JAN-95",12/31/1995,"31-DEC-95","Settled",,,6.34000015258789,,0.990000009536743,,,,8.85000038146973,,1,,0.0500000007450581,0.340000003576279,2.47000002861023,,0.25,,1,
"032522","032522",1/1/1995,"01-JAN-95",12/31/1995,"31-DEC-95","Settled",,,3.02999997138977,,0.230000004172325,,,,3.83999991416931,,0.209999993443489,,0.129999995231628,0.100000001490116,1.58000004291534,,0.140000000596046,,1.05999994277954,
"032523","032523",1/1/1995,"01-JAN-95",12/31/1995,"31-DEC-95","Settled",,,3.30999994277954,,0.270000010728836,,,,4.46000003814697,,0.310000002384186,,,,1.52999997138977,,0.119999997317791,,,
"032524","032524",1/1/1995,"01-JAN-95",12/31/1995,"31-DEC-95","Settled",,,2.9300000667572,,,,,,4.26999998092651,,0.310000002384186,,0.0299999993294477,6,1.25,,0.349999994039536,,0.930000007152557,
"032525","032525",6/1/1994,"01-JUN-94",5/31/1995,"31-MAY-95","Settled",3.80999994277954,,,,,,7.32000017166138,,0.180000007152557,,0.150000005960464,,1.08000004291534,,,,0.100000001490116,0.449999988079071,,
"032525","032525",6/1/1995,"01-JUN-95",12/31/1995,"31-DEC-95","Settled",,,3.94000005722046,,,,,,6.78999996185303,,0.25,,0.159999996423721,,1.25,,,,0.879999995231628,
"032526","032526",1/1/1995,"01-JAN-95",12/31/1995,"31-DEC-95","Settled",,,4.98999977111816,,0.230000004172325,,,,9.11999988555908,,0.550000011920929,,0.509999990463257,,2.41000008583069,,0.280000001192093,,,
"032527","032527",2/1/1994,"01-FEB-94",1/31/1995,"31-JAN-95","Settled",2.55999994277954,,,,,,5.30000019073486,,0.300000011920929,,0.109999999403954,,1,,,,,,,
"032528","032528",1/1/1995,"01-JAN-95",12/31/1995,"31-DEC-95","Settled",,,6.44999980926514,,1.5900000333786,,0.00999999977648258,,6.8600001335144,,0.860000014305115,,1.03999996185303,,3.65000009536743,,0.379999995231628,,,
"032529","032529",1/1/1995,"01-JAN-95",12/31/1995,"31-DEC-95","Settled",,,4.01000022888184,,,,,,5.61999988555908,,0.46000000834465,,0.0900000035762787,0.140000000596046,1.21000003814697,,0.449999988079071,,1.12000000476837,
"032530","032530",1/1/1995,"01-JAN-95",12/31/1995,"31-DEC-95","Settled",,,4.65999984741211,,,,,,5.15000009536743,,0.910000026226044,,0.230000004172325,,1.44000005722046,,0.270000010728836,,1,
"032531","032531",1/1/1995,"01-JAN-95",12/31/1995,"31-DEC-95","Settled",,,6.78999996185303,,,,,,13.7700004577637,,0.939999997615814,,0.949999988079071,,2.96000003814697,,0.259999990463257,,,
"032532","032532",1/1/1995,"01-JAN-95",12/31/1995,"31-DEC-95","Settled",,,3.84999990463257,,1.14999997615814,,,,10.8000001907349,,0.509999990463257,,0.620000004768372,,2.05999994277954,,0.259999990463257,,1.01999998092651,
"032533","032533",1/1/1995,"01-JAN-95",12/31/1995,"31-DEC-95","Settled",,,2.03999996185303,,,,,,5.59999990463257,,0.239999994635582,,0.239999994635582,,1.47000002861023,,0.159999996423721,,,
"032535","032535",1/1/1995,"01-JAN-95",12/31/1995,"31-DEC-95","Settled",,,3.55999994277954,,,,,,,,0.589999973773956,,0.689999997615814,,2.24000000953674,,0.370000004768372,,,
"032536","032536",1/1/1995,"01-JAN-95",12/31/1995,"31-DEC-95","Settled",,,4.34999990463257,,,,,,10.0100002288818,,0.920000016689301,,0.0500000007450581,0.140000000596046,1.20000004768372,,0.330000013113022,,0.75,
"032537","032537",1/1/1995,"01-JAN-95",12/31/1995,"31-DEC-95","Settled",,,5.90000009536743,,,,,,11.3400001525879,,1,,0.449999988079071,,2.36999988555908,,0.419999986886978,,1,
"032538","032538",1/1/1995,"01-JAN-95",12/31/1995,"31-DEC-95","Settled",,,3.82999992370605,,,,,,,,0.720000028610229,,0.839999973773956,,2,,0.409999996423721,,,
"032539","032539",1/1/1995,"01-JAN-95",12/31/1995,"31-DEC-95","Settled",,,3.15000009536743,,,,,,5.25,,0.540000021457672,,0.25,,1.29999995231628,,0.330000013113022,,1,
"032540","032540",1/1/1995,"01-JAN-95",12/31/1995,"31-DEC-95","Settled",,,3,4,,,,,5,,1,,1,,4,,1,,,
"032541","032541",1/1/1995,"01-JAN-95",12/31/1995,"31-DEC-95","Settled",,,3.14000010490417,,,,,,9.94999980926514,,0.519999980926514,,0.560000002384186,,1.75,,0.159999996423721,,,
"032542","032542",1/1/1995,"01-JAN-95",12/31/1995,"31-DEC-95","Settled",,,2.72000002861023,,,,,,6.30999994277954,,0.529999971389771,,0.230000004172325,,1.26999998092651,,0.310000002384186,,1,
"032543","032543",1/1/1995,"01-JAN-95",12/31/1995,"31-DEC-95","Settled",,,2.8199999332428,,,,,,3.6800000667572,,,,,,1.13999998569489,,,,,
"032544","032544",1/1/1995,"01-JAN-95",12/31/1995,"31-DEC-95","Settled",,,2.27999997138977,,,,,,3.16000008583069,,0.219999998807907,,,,1.20000004768372,,0.140000000596046,,,
"032545","032545",1/1/1995,"01-JAN-95",12/31/1995,"31-DEC-95","Settled",,,3.95000004768372,,,,,,6.01999998092651,,0.540000021457672,,0.230000004172325,,1.03999996185303,,0.270000010728836,,0.970000028610229,
"032546","032546",1/1/1995,"01-JAN-95",12/31/1995,"31-DEC-95","Settled",,,2.01999998092651,,,,,,3.6800000667572,,0.150000005960464,,0.0900000035762787,,1.35000002384186,,0.25,,1.05999994277954,
"032547","032547",1/1/1995,"01-JAN-95",12/31/1995,"31-DEC-95","Settled",,,3.84999990463257,,,,,,4.55000019073486,,0.259999990463257,,0.28999999165535,,1.54999995231628,,0.129999995231628,,,
"032548","032548",6/1/1994,"01-JUN-94",5/31/1995,"31-MAY-95","Settled",1.72000002861023,,,,,,2.47000002861023,,0.200000002980232,,0.0900000035762787,,0.680000007152557,,,,0.330000013113022,,,
"032548","032548",6/1/1995,"01-JUN-95",12/31/1995,"31-DEC-95","Settled",,,1.53999996185303,,,,,,3.41000008583069,,0.189999997615814,,0.109999999403954,,0.150000005960464,,,,0.280000001192093,
"032549","032549",1/1/1995,"01-JAN-95",12/31/1995,"31-DEC-95","Settled",,,1.12000000476837,,,,,,2.9300000667572,,0.0199999995529652,,0.100000001490116,,1.04999995231628,,0.0900000035762787,,,
"032550","032550",1/1/1995,"01-JAN-95",12/31/1995,"31-DEC-95","Settled",,,13.8299999237061,,1.16999995708466,,,,18.6599998474121,,2.26999998092651,,0.899999976158142,,3.51999998092651,,1.02999997138977,,1.63999998569489,
"032551","032551",1/1/1995,"01-JAN-95",12/31/1995,"31-DEC-95","Settled",,,2.10999989509583,,,,,,5.30000019073486,,0.310000002384186,,0.349999994039536,,1.41999995708466,,0.159999996423721,,,
"032552","032552",1/1/1995,"01-JAN-95",12/31/1995,"31-DEC-95","Settled",,,1.95000004768372,,,,,,3.84999990463257,,0.0799999982118607,,0.100000001490116,,1.24000000953674,,0.25,,1.03999996185303,
"032553","032553",9/6/1994,"06-SEP-94",5/31/1995,"31-MAY-95","Settled",0.360000014305115,,,,,,,,0.0700000002980232,,0.0500000007450581,,,,0.25,,,0.00999999977648258,,
"032553","032553",6/1/1995,"01-JUN-95",12/31/1995,"31-DEC-95","Settled",,,0.330000013113022,,,,,,0.0700000002980232,,0.0500000007450581,,0.209999993443489,,,,,,,
"032555","032555",2/15/1995,"15-FEB-95",12/31/1995,"31-DEC-95","Settled",,,1.94000005722046,,,,,,3.98000001907349,,0.170000001788139,,0.180000007152557,,1.39999997615814,,0.170000001788139,,,
"032556","032556",3/1/1995,"01-MAR-95",11/30/1995,"30-NOV-95","Settled",,1,1,,1,,,,3.95000004768372,,,0.25,,0.25,1,,0.5,,,
"032557","032557",4/21/1995,"21-APR-95",12/31/1995,"31-DEC-95","Settled",1.25,,,,,,,,2.11999988555908,,0.819999992847443,,,0.0799999982118607,1.23000001907349,,0.25,,1.27999997138977,
"032558","032558",5/17/1995,"17-MAY-95",12/31/1995,"31-DEC-95","Settled",,,1.62999999523163,,,,,,1.07000005245209,,0.159999996423721,,0.109999999403954,,0.949999988079071,,0.409999996423721,,0.589999973773956,
"032559","032559",6/7/1995,"07-JUN-95",12/31/1995,"31-DEC-95","Settled",,,1.85000002384186,,,,,,3.5,,0.230000004172325,,0.129999995231628,,0.819999992847443,,,,,0.28999999165535
"032560","032560",7/11/1995,"11-JUL-95",12/31/1995,"31-DEC-95","Settled",,,2,,,,,,,,,1,,1,,1,,,,
"032561","032561",9/1/1995,"01-SEP-95",12/31/1995,"31-DEC-95","Settled",,,1.44000005722046,,,,,,1.85000002384186,,0.0900000035762787,,0.140000000596046,,2.15000009536743,,0.28999999165535,,,
"042500","042500",1/1/1995,"01-JAN-95",12/31/1995,"31-DEC-95","Settled",0.990000009536743,,5.3600001335144,0.0199999995529652,6.40000009536743,,2.28999996185303,,0.119999997317791,0.189999997615814,,0.349999994039536,0.930000007152557,,0.680000007152557,,1,,,
"042501","042501",1/1/1995,"01-JAN-95",12/31/1995,"31-DEC-95","Settled",14,,10,,,,2,,,,,,1,,,,3,,,
"042503","042503",12/1/1994,"01-DEC-94",9/30/1995,"30-SEP-95","Settled",,1,2,,3,,,,2,,,0.209999993443489,,0.209999993443489,,,1,,,
"042507","042507",1/1/1995,"01-JAN-95",12/31/1995,"31-DEC-95","Settled",,,3,,5.75,,1,,1,,,0.25,,0.25,1,,2,,,
"042508","042508",1/1/1995,"01-JAN-95",12/31/1995,"31-DEC-95","Settled",2,,1.5,,,,0.300000011920929,,,0.100000001490116,,0.100000001490116,1,,0.300000011920929,,,,,
"042509","042509",4/1/1994,"01-APR-94",3/31/1995,"31-MAR-95","Settled",1.10000002384186,,1.20000004768372,,,,2.70000004768372,,,0.400000005960464,,0.400000005960464,0.400000005960464,,0.400000005960464,,2.09999990463257,,,
"042510","042510",2/1/1994,"01-FEB-94",1/31/1995,"31-JAN-95","Settled",5.76999998092651,,1.62999999523163,,,,1.73000001907349,,0.740000009536743,,,,,,,,,,,
"042512","042512",1/1/1995,"01-JAN-95",12/31/1995,"31-DEC-95","Settled",1,,1.5,,0.75,,0.300000011920929,,,0.0799999982118607,,0.0799999982118607,1,,0.300000011920929,,,,,
"042513","042513",7/1/1994,"01-JUL-94",6/30/1995,"30-JUN-95","Settled",4,,2,,,,8,,0.800000011920929,,0.800000011920929,,0.800000011920929,,,,,,,
"042513","042513",7/1/1995,"01-JUL-95",12/31/1995,"31-DEC-95","Settled",,,3,,2,,,,7,,,0.5,,0.25,2,,0.5,,0.5,
"042514","042514",7/1/1994,"01-JUL-94",6/30/1995,"30-JUN-95","Settled",4,,2,,,,6,,0.600000023841858,,0.600000023841858,,0.800000011920929,,0.800000011920929,,,,,