"rpt_rec_num","prvdr_ctrl_type_cd","prvdr_num","rpt_stus_cd","initl_rpt_sw","last_rpt_sw","trnsmtl_num","fi_num","adr_vndr_cd","util_cd","spec_ind","npi","fy_bgn_dt","fy_end_dt","proc_dt","fi_creat_dt","npr_dt","fi_rcpt_dt"
395,"5","067294",2,"0","0","1","00011","2","F",,,1/1/2001,12/31/2001,9/28/2002,9/24/2002,9/20/2002,6/21/2002
904,"2","167099",1,"0","0","1","00011","2","F",,,1/1/2001,12/31/2001,9/23/2002,9/20/2002,,5/21/2002
1126,"12","177072",2,"0","0","1","00011","2","F",,,1/1/2001,12/31/2001,9/26/2002,9/19/2002,9/19/2002,6/21/2002
1690,"5","267269",2,"0","0","1","00011","2","F",,,1/1/2001,12/31/2001,9/26/2002,9/23/2002,9/24/2002,4/18/2002
1874,,"287058",2,"0","Y","6","00011","2","N",,,1/1/2001,3/15/2001,10/18/2001,10/12/2001,10/16/2001,8/1/2001
2028,"6","357040",2,"0","0","1","00011","2","F",,,1/1/2001,12/31/2001,9/26/2002,9/25/2002,9/26/2002,7/16/2002
3764,"5","677297",1,"0","0","1","00011","2","F",,,1/1/2001,12/31/2001,9/26/2002,9/26/2002,,9/24/2002
34208,"4","147708",2,"Y","0","0","00380","3","L",,,11/27/2000,12/31/2000,10/5/2001,9/29/2001,9/30/2001,5/31/2001
56723,,"677459",2,"0","0","0","00380","3","N",,,1/1/2001,12/31/2001,5/6/2002,3/22/2002,4/26/2002,3/15/2002
61377,,"678453",2,"0","0","0","00380","3","N",,,1/1/2001,12/31/2001,5/6/2002,3/20/2002,4/26/2002,3/18/2002
62144,"5","217149",1,"0","0","1","00450","3","F",,,10/24/2000,2/28/2001,9/9/2002,7/22/2002,,7/8/2002
62272,"2","237010",1,"0","0","1","00450","3","F",,,10/1/2000,9/30/2001,9/28/2002,9/6/2002,,9/3/2002
64280,"12","247042",1,"0","0","1","00450","3","F",,,1/1/2001,12/31/2001,9/28/2002,9/17/2002,,9/5/2002
68884,"5","517122",1,"0","0","1","00450","3","F",,,1/19/2001,2/28/2001,9/9/2002,8/12/2002,,8/10/2002
72717,"5","267438",1,"N","N","1","00011","2","F",,,1/1/2001,12/31/2001,6/10/2003,9/20/2002,,6/17/2002
72733,"5","517034",1,"N","N","1","00011","2","F",,,1/1/2001,12/31/2001,6/10/2003,9/26/2002,,9/24/2002
72763,"5","447489",1,"N","N","1","00011","2","F",,,1/1/2001,12/31/2001,6/10/2003,9/30/2002,,9/24/2002
72764,"5","447502",1,"N","N","1","00011","2","F",,,1/1/2001,12/31/2001,6/10/2003,9/30/2002,,9/24/2002
72846,"5","047070",1,"N","N","1","00011","2","F",,,1/1/2001,12/31/2001,6/10/2003,10/3/2002,,9/24/2002
72855,"5","037112",1,"N","N","1","00011","2","F",,,1/1/2001,12/31/2001,6/10/2003,10/3/2002,,9/24/2002
72881,"5","107575",1,"N","N","1","00011","2","F",,,1/1/2001,12/31/2001,6/10/2003,10/2/2002,,9/24/2002
72989,"12","067042",1,"N","N","1","00011","2","F",,,1/1/2001,12/31/2001,6/10/2003,10/2/2002,,9/26/2002
72990,"5","107430",1,"N","N","1","00011","2","F",,,1/1/2001,12/31/2001,6/10/2003,10/2/2002,,9/24/2002
72991,"5","107464",1,"N","N","1","00011","2","F",,,1/1/2001,12/31/2001,6/10/2003,10/2/2002,,9/24/2002
73008,"5","397716",1,"N","N","1","00011","2","F",,,1/1/2001,12/31/2001,6/10/2003,10/2/2002,,9/24/2002
73011,"5","497060",1,"N","N","1","00011","2","F",,,1/1/2001,12/31/2001,6/10/2003,10/2/2002,,9/24/2002
73098,"5","677746",2,"N","N","1","00011","2","L",,,1/1/2001,12/31/2001,6/10/2003,10/10/2002,10/8/2002,9/24/2002
73099,"3","167273",2,"N","N","1","00011","2","N",,,7/1/2001,6/30/2002,6/10/2003,10/10/2002,10/3/2002,9/13/2002
73109,"5","067195",1,"N","N","1","00011","2","L",,,1/1/2001,12/31/2001,6/10/2003,10/3/2002,,9/18/2002
73110,"5","067254",1,"N","N","1","00011","2","L",,,10/1/2000,9/30/2001,6/10/2003,10/3/2002,,9/18/2002
73111,"1","067339",1,"N","N","1","00011","2","N",,,7/27/2001,12/31/2001,6/10/2003,10/3/2002,,9/18/2002
73112,"2","177034",2,"N","N","1","00011","2","F",,,1/1/2001,12/31/2001,6/10/2003,10/8/2002,10/9/2002,8/5/2002
73113,"12","177125",2,"N","N","1","00011","2","F",,,1/1/2001,12/31/2001,6/10/2003,10/2/2002,10/7/2002,8/19/2002
73114,"5","397222",2,"N","N","1","00011","2","L",,,1/1/2001,12/31/2001,6/10/2003,10/1/2002,10/4/2002,9/26/2002
73115,"2","397623",2,"N","N","1","00011","2","N",,,1/1/2001,12/31/2001,6/10/2003,10/2/2002,10/3/2002,9/26/2002
73116,"2","397720",2,"N","Y","1","00011","2","N",,,1/1/2001,9/30/2001,6/10/2003,10/1/2002,10/8/2002,9/25/2002
73297,"2","057163",1,"N","N","1","00454","3","F",,,1/1/2001,12/31/2001,6/10/2003,10/4/2002,,9/20/2002
73298,"5","058051",1,"N","N","1","00454","3","F",,,1/1/2001,12/31/2001,6/10/2003,10/4/2002,,9/24/2002
73317,"5","047088",1,"N","N","1","00011","2","F",,,1/1/2001,12/31/2001,6/10/2003,10/3/2002,,9/24/2002
73319,"5","057701",1,"N","Y","1","00011","2","F",,,1/1/2001,12/31/2001,6/10/2003,10/3/2002,,9/24/2002
73324,"5","107116",1,"N","N","1","00011","2","F",,,1/1/2001,12/31/2001,6/10/2003,10/3/2002,,9/24/2002
73357,"5","178024",2,"N","N","1","00011","2","F",,,1/1/2001,12/31/2001,6/10/2003,10/14/2002,10/2/2002,8/26/2002
73359,"5","397654",2,"N","N","1","00011","2","L",,,1/1/2001,12/31/2001,6/10/2003,10/10/2002,10/4/2002,9/20/2002
73369,"5","497565",2,"N","N","1","00011","2","F",,,10/4/2000,12/31/2000,6/10/2003,10/3/2002,10/9/2002,6/19/2002
73541,"5","237035",1,"N","N","1","00450","3","F",,,10/1/2000,9/30/2001,6/10/2003,10/4/2002,,5/2/2002
73569,"5","247127",1,"N","N","1","00450","3","F",,,1/1/2001,12/31/2001,6/10/2003,10/2/2002,,9/23/2002
73635,"2","407017",1,"N","N","1","00450","3","F",,,1/1/2001,12/31/2001,6/10/2003,10/4/2002,,9/30/2002
73644,"12","527053",1,"N","N","1","00450","3","N",,,1/1/2001,12/31/2001,6/10/2003,10/4/2002,,9/23/2002
73657,"5","527194",1,"N","N","1","00450","3","F",,,1/1/2001,12/31/2001,6/10/2003,9/30/2002,,9/19/2002
73660,"4","527235",1,"N","N","1","00450","3","F",,,1/1/2001,12/31/2001,6/10/2003,10/2/2002,,9/23/2002
73730,"5","467202",1,"N","N","1","00011","2","F",,,1/1/2001,12/31/2001,6/10/2003,10/15/2002,,9/23/2002
73763,"12","177063",2,"N","N","1","00011","2","F",,,1/1/2001,12/31/2001,6/10/2003,10/8/2002,9/6/2002,4/22/2002
73764,"5","177087",2,"N","N","1","00011","2","F",,,1/1/2001,12/31/2001,6/10/2003,9/30/2002,9/13/2002,6/24/2002
73765,"2","177234",2,"N","N","1","00011","2","F",,,1/1/2001,12/31/2001,6/10/2003,10/8/2002,9/5/2002,4/29/2002
73769,"5","267531",2,"N","N","1","00011","2","N",,,1/1/2001,12/31/2001,6/10/2003,9/30/2002,9/19/2002,8/26/2002
73852,"4","067230",2,"N","N","1","00011","2","N",,,1/1/2001,12/31/2001,6/10/2003,10/1/2002,8/29/2002,7/30/2002
73943,"4","067417",2,"N","N","1","00011","2","N",,,6/10/2001,12/31/2001,6/10/2003,10/3/2002,10/17/2002,9/16/2002
73944,"5","167247",2,"N","N","1","00011","2","L",,,1/1/2001,12/31/2001,6/10/2003,10/3/2002,10/18/2002,9/6/2002
73945,"4","178008",2,"N","N","1","00011","2","N",,,1/1/2001,12/31/2001,6/10/2003,10/9/2002,10/17/2002,9/30/2002
73946,"5","287027",2,"Y","N","1","00011","2","L",,,9/1/2001,12/31/2001,6/10/2003,10/3/2002,10/17/2002,9/24/2002
73947,"4","287063",2,"N","N","1","00011","2","N",,,1/1/2001,12/31/2001,6/10/2003,10/3/2002,10/17/2002,9/9/2002
73948,"5","287072",2,"N","N","1","00011","2","N",,,1/1/2001,12/31/2001,6/10/2003,10/18/2002,10/14/2002,10/7/2002
73949,"5","397547",2,"N","N","1","00011","2","L",,,1/1/2001,12/31/2001,6/10/2003,10/18/2002,10/16/2002,10/7/2002
73950,"6","397635",2,"N","N","1","00011","2","N",,,1/1/2001,12/31/2001,6/10/2003,10/8/2002,10/18/2002,9/25/2002
73951,"5","397647",2,"N","N","1","00011","2","L",,,1/1/2001,12/31/2001,6/10/2003,10/18/2002,10/15/2002,10/7/2002
73953,"5","437056",2,"N","N","1","00011","2","L",,,1/1/2001,12/31/2001,6/10/2003,10/3/2002,10/18/2002,9/24/2002
73955,,"397743",2,"N","N","1","00011","2","N",,,6/1/2001,5/31/2002,6/10/2003,10/7/2002,10/15/2002,9/17/2002
73958,"5","178047",1,"N","N","1","00011","2","L",,,1/1/2001,12/31/2001,6/10/2003,10/17/2002,,9/20/2002
73959,"5","167225",1,"N","N","1","00011","2","L",,,1/1/2001,12/31/2001,6/10/2003,10/17/2002,,9/25/2002
73960,"5","067416",2,"Y","N","1","00011","2","L",,,7/11/2001,12/31/2001,6/10/2003,10/18/2002,10/17/2002,10/7/2002
73962,"2","067012",2,"N","N","1","00011","2","L",,,1/1/2001,12/31/2001,6/10/2003,10/9/2002,10/17/2002,9/30/2002
73963,"5","067221",2,"N","Y","1","00011","2","L",,,1/1/2001,8/25/2001,6/10/2003,10/3/2002,10/17/2002,9/30/2002
74018,"5","557585",2,"N","N","1","00011","2","N",,,1/1/2001,12/31/2001,6/10/2003,10/17/2002,5/24/2002,5/6/2002
74029,"5","178047",2,"Y","N","1","00011","2","L",,,11/13/2000,12/31/2000,6/10/2003,10/10/2002,8/5/2002,6/18/2002
74030,"5","178048",2,"Y","N","1","00011","2","L",,,11/8/2000,12/31/2000,6/10/2003,10/18/2002,8/8/2002,6/24/2002
74055,"2","067169",2,"N","N","1","00011","2","N",,,1/1/2001,12/31/2001,6/10/2003,10/21/2002,8/30/2002,8/8/2002
74060,"5","297058",2,"N","N","1","00011","2","N",,,10/1/2000,9/30/2001,6/10/2003,10/21/2002,8/28/2002,8/6/2002
74065,"4","497474",2,"N","Y","1","00011","2","N",,,10/1/2000,2/13/2001,6/10/2003,10/16/2002,3/19/2002,3/5/2002
74066,"5","507100",2,"N","N","1","00011","2","L",,,10/1/2000,9/30/2001,6/10/2003,10/21/2002,9/20/2002,9/4/2002
74068,"2","217146",2,"N","N","1","00011","2","N",,,7/1/2001,6/30/2002,6/10/2003,10/21/2002,8/30/2002,8/8/2002
74069,"2","397505",2,"N","N","1","00011","2","N",,,7/1/2001,6/30/2002,6/10/2003,10/21/2002,8/29/2002,7/30/2002
74070,"5","397706",2,"N","N","1","00011","2","N",,,2/1/2001,1/31/2002,6/10/2003,10/17/2002,5/24/2002,5/14/2002
74093,"6","537072",1,"N","Y","1","00011","2","F",,,1/1/2001,6/30/2001,6/10/2003,10/18/2002,,8/26/2002
74130,"5","447299",1,"N","N","1","00011","2","F",,,1/1/2001,12/31/2001,6/10/2003,10/22/2002,,9/24/2002
74131,"5","447454",1,"N","N","1","00011","2","F",,,1/1/2001,12/31/2001,6/10/2003,10/22/2002,,9/24/2002
74135,"5","497455",1,"N","N","1","00011","2","F",,,1/1/2001,12/31/2001,6/10/2003,10/22/2002,,9/23/2002
74145,"5","497557",2,"N","N","1","00011","2","N",,,10/1/2000,9/30/2001,6/10/2003,10/10/2002,10/23/2002,10/4/2002
74146,"5","067260",2,"N","N","1","00011","2","N",,,1/1/2001,12/31/2001,6/10/2003,10/14/2002,10/25/2002,9/23/2002
74147,"4","097036",2,"N","N","1","00011","2","L",,,1/1/2001,12/31/2001,6/10/2003,10/7/2002,10/22/2002,9/26/2002
74149,"5","397653",2,"N","N","1","00011","2","N",,,7/1/2001,7/31/2001,6/10/2003,10/14/2002,10/22/2002,9/25/2002
74150,"5","397677",2,"N","N","1","00011","2","N",,,10/1/2000,9/30/2001,6/10/2003,10/10/2002,10/23/2002,10/4/2002
74151,,"067090",2,"N","N","1","00011","2","L",,,7/1/2001,6/30/2002,6/10/2003,10/14/2002,10/22/2002,10/9/2002
74219,"5","187110",1,"N","N","1","00011","2","F",,,1/1/2001,12/31/2001,6/10/2003,10/24/2002,,9/24/2002
74296,"5","067197",2,"N","Y","1","00011","2","L",,,1/1/2001,6/9/2001,6/10/2003,10/25/2002,10/21/2002,10/10/2002
74298,"4","167249",2,"N","N","1","00011","2","N",,,1/1/2001,12/31/2001,6/10/2003,10/14/2002,10/28/2002,10/4/2002
74299,"5","167267",2,"N","N","1","00011","2","L",,,1/1/2001,12/31/2001,6/10/2003,10/14/2002,10/29/2002,9/30/2002
74300,"5","178010",2,"N","N","1","00011","2","L",,,1/1/2001,12/31/2001,6/10/2003,10/14/2002,10/25/2002,9/25/2002
74301,"5","178012",2,"N","N","1","00011","2","L",,,1/1/2001,12/31/2001,6/10/2003,10/15/2002,10/29/2002,9/20/2002
74302,"12","267070",2,"N","N","1","00011","2","F",,,1/1/2001,12/31/2001,6/10/2003,10/15/2002,10/22/2002,8/21/2002
74303,"5","397278",2,"N","N","1","00011","2","L",,,1/1/2001,12/31/2001,6/10/2003,10/16/2002,10/23/2002,9/23/2002
74304,"4","397310",2,"Y","N","1","00011","2","N",,,7/30/2001,12/31/2001,6/10/2003,10/16/2002,10/24/2002,9/23/2002
74305,"4","497015",2,"N","N","1","00011","2","F",,,1/1/2001,12/31/2001,6/10/2003,10/14/2002,10/22/2002,8/22/2002
74375,"3","067268",1,"N","Y","1","00011","2","N",,,1/1/2001,10/31/2001,6/10/2003,10/24/2002,,6/5/2002
74451,"12","177073",2,"N","Y","1","00011","2","F",,,1/1/2001,1/1/2002,6/10/2003,10/14/2002,10/29/2002,4/19/2002
74452,"5","177257",2,"N","N","1","00011","2","L",,,7/1/2001,6/30/2002,6/10/2003,10/18/2002,10/29/2002,10/18/2002
74453,,"167183",2,"N","N","1","00011","2","N",,,1/1/2001,12/31/2001,6/10/2003,10/22/2002,10/30/2002,10/21/2002
74506,"5","017063",1,"N","N","1","00011","2","F",,,1/1/2001,12/31/2001,6/10/2003,10/30/2002,,9/24/2002
74509,"5","157213",1,"N","N","1","00011","2","F",,,1/1/2001,12/31/2001,6/10/2003,10/30/2002,,9/24/2002
74528,"4","287119",2,"N","N","1","00011","2","N",,,11/17/2000,12/31/2000,6/10/2003,10/23/2002,8/6/2002,7/23/2002
74541,,"167306",2,"N","N","1","00011","2","N",,,1/1/2001,12/31/2001,6/10/2003,10/23/2002,4/26/2002,4/12/2002
74542,"10","177245",2,"N","N","1","00011","2","L",,,1/1/2001,12/31/2001,6/10/2003,10/23/2002,6/26/2002,5/30/2002
74543,"4","267535",2,"N","N","1","00011","2","N",,,1/1/2001,12/31/2001,6/10/2003,10/23/2002,3/13/2002,2/20/2002
74544,,"397679",2,"N","N","1","00011","2","N",,,1/1/2001,12/31/2001,6/10/2003,10/23/2002,6/26/2002,5/14/2002
74545,"4","507110",2,"N","N","1","00011","2","N",,,1/1/2001,12/31/2001,6/10/2003,10/23/2002,2/28/2002,2/11/2002
74729,"5","167283",2,"N","N","1","00011","2","F",,,1/1/2001,12/31/2001,6/10/2003,11/5/2002,10/11/2002,8/8/2002
74732,"11","357021",2,"N","N","1","00011","2","F",,,1/1/2001,12/31/2001,6/10/2003,11/5/2002,9/13/2002,7/23/2002
74799,"5","497069",2,"N","N","1","00011","2","F",,,1/1/2001,12/31/2001,6/10/2003,10/16/2002,10/31/2002,8/6/2002
74874,"5","237448",1,"N","N","1","00450","3","F",,,1/1/2001,12/31/2001,6/10/2003,10/17/2002,,9/24/2002
74940,"5","447538",1,"N","N","1","00450","3","F",,,3/1/2001,3/31/2002,6/10/2003,10/26/2002,,10/23/2002
74946,"12","527082",1,"N","N","1","00450","3","F",,,1/1/2001,12/31/2001,6/10/2003,10/24/2002,,10/21/2002
74961,"5","037106",1,"N","N","1","00450","3","F",,,3/1/2001,3/31/2002,6/10/2003,10/23/2002,,10/14/2002
74962,"5","057598",1,"N","N","1","00450","3","F",,,3/1/2001,3/31/2002,6/10/2003,10/24/2002,,10/14/2002
74963,"5","058069",1,"N","N","1","00450","3","F",,,6/1/2001,3/31/2002,6/10/2003,10/29/2002,,10/14/2002
74964,"5","067242",1,"N","N","1","00450","3","F",,,3/1/2001,3/31/2002,6/10/2003,10/26/2002,,10/22/2002
74965,"5","077136",1,"N","N","1","00450","3","F",,,3/1/2001,3/31/2002,6/10/2003,10/26/2002,,10/22/2002
74966,"5","097024",1,"N","N","1","00450","3","F",,,3/1/2001,3/31/2002,6/10/2003,10/24/2002,,10/14/2002
74967,"5","107129",1,"N","N","1","00450","3","F",,,3/1/2001,3/31/2002,6/10/2003,10/25/2002,,10/14/2002
74968,"5","107140",1,"N","N","1","00450","3","F",,,3/1/2001,3/31/2002,6/10/2003,10/25/2002,,10/14/2002
74969,"5","107360",1,"N","N","1","00450","3","F",,,3/1/2001,3/31/2002,6/10/2003,10/24/2002,,10/14/2002
74970,"5","107389",1,"N","N","1","00450","3","F",,,3/1/2001,3/31/2002,6/10/2003,10/25/2002,,10/14/2002
74971,"5","107511",1,"N","N","1","00450","3","F",,,3/1/2001,3/31/2002,6/10/2003,10/23/2002,,10/14/2002
74973,"5","117083",1,"N","N","1","00450","3","F",,,3/1/2001,3/31/2002,6/10/2003,10/26/2002,,10/23/2002
74974,"5","147496",1,"N","N","1","00450","3","F",,,3/1/2001,3/31/2002,6/10/2003,10/25/2002,,10/24/2002
74975,"5","157088",1,"N","N","1","00450","3","F",,,3/1/2001,3/31/2002,6/10/2003,10/25/2002,,10/14/2002
74976,"5","217045",1,"N","N","1","00450","3","F",,,3/1/2001,3/31/2002,6/10/2003,10/26/2002,,10/23/2002
74977,"5","217149",1,"N","N","1","00450","3","F",,,3/1/2001,3/31/2002,6/10/2003,10/23/2002,,10/14/2002
74978,"5","227211",1,"N","N","1","00450","3","F",,,3/1/2001,3/31/2002,6/10/2003,10/23/2002,,10/14/2002
74979,"5","227288",1,"N","N","1","00450","3","F",,,3/1/2001,3/31/2002,6/10/2003,10/23/2002,,10/14/2002
74980,"5","227320",1,"N","N","1","00450","3","F",,,3/1/2001,3/31/2002,6/10/2003,10/24/2002,,10/14/2002
74985,"5","237294",1,"N","N","1","00450","3","F",,,3/1/2001,3/31/2002,6/10/2003,10/24/2002,,10/14/2002
74987,"5","267109",1,"N","N","1","00450","3","F",,,3/1/2001,3/31/2002,6/10/2003,10/24/2002,,10/14/2002
74988,"5","267312",1,"N","N","1","00450","3","F",,,3/1/2001,3/31/2002,6/10/2003,10/24/2002,,10/14/2002
74989,"5","267459",1,"N","N","1","00450","3","F",,,3/1/2001,3/31/2002,6/10/2003,10/28/2002,,10/14/2002
74990,"5","307068",1,"N","N","1","00450","3","F",,,3/1/2001,3/31/2002,6/10/2003,10/29/2002,,10/14/2002
74991,"5","337248",1,"N","N","1","00450","3","F",,,3/1/2001,3/31/2002,6/10/2003,10/25/2002,,10/22/2002
74992,"5","337260",1,"N","N","1","00450","3","F",,,3/1/2001,3/31/2002,6/10/2003,10/25/2002,,10/14/2002
74993,"5","367171",1,"N","N","1","00450","3","F",,,3/1/2001,3/31/2002,6/10/2003,10/23/2002,,10/14/2002
74994,"5","367173",1,"N","N","1","00450","3","F",,,3/1/2001,3/31/2002,6/10/2003,10/23/2002,,10/14/2002
74995,"5","367267",1,"N","N","1","00450","3","F",,,3/1/2001,3/31/2002,6/10/2003,10/23/2002,,10/14/2002
74996,"5","367516",1,"N","N","1","00450","3","F",,,3/1/2001,3/31/2002,6/10/2003,10/23/2002,,10/14/2002
74997,"5","367532",1,"N","N","1","00450","3","F",,,3/1/2001,3/31/2002,6/10/2003,10/28/2002,,10/14/2002
74999,"5","397159",1,"N","N","1","00450","3","F",,,3/1/2001,3/31/2002,6/10/2003,10/26/2002,,10/22/2002
75000,"5","397195",1,"N","N","1","00450","3","F",,,3/1/2001,3/31/2002,6/10/2003,10/28/2002,,10/14/2002
75001,"5","397567",1,"N","N","1","00450","3","F",,,3/1/2001,3/31/2002,6/10/2003,10/25/2002,,10/14/2002
75004,"5","417036",1,"N","N","1","00450","3","F",,,3/1/2001,3/31/2002,6/10/2003,10/24/2002,,10/14/2002
75006,"5","497498",1,"N","N","1","00450","3","F",,,3/1/2001,3/31/2002,6/10/2003,10/24/2002,,10/14/2002
75007,"5","507092",1,"N","N","1","00450","3","F",,,3/1/2001,3/31/2002,6/10/2003,10/28/2002,,10/14/2002
75008,"5","517122",1,"N","N","1","00450","3","F",,,3/1/2001,3/31/2002,6/10/2003,10/24/2002,,10/14/2002
75009,"5","557029",1,"N","N","1","00450","3","F",,,3/1/2001,3/31/2002,6/10/2003,10/24/2002,,10/14/2002
75010,"5","557116",1,"N","N","1","00450","3","F",,,3/1/2001,3/31/2002,6/10/2003,10/23/2002,,10/14/2002
75011,"5","557158",1,"N","N","1","00450","3","F",,,3/1/2001,3/31/2002,6/10/2003,10/24/2002,,10/14/2002
75012,"5","557176",1,"N","N","1","00450","3","F",,,3/1/2001,3/31/2002,6/10/2003,10/25/2002,,10/14/2002
75013,"5","557194",1,"N","N","1","00450","3","F",,,3/1/2001,3/31/2002,6/10/2003,10/23/2002,,10/14/2002
75014,"5","557216",1,"N","N","1","00450","3","F",,,3/1/2001,3/31/2002,6/10/2003,10/23/2002,,10/14/2002
75015,"5","557504",1,"N","N","1","00450","3","F",,,3/1/2001,3/31/2002,6/10/2003,10/23/2002,,10/14/2002
75059,"5","177286",2,"N","Y","1","00011","2","F",,,1/1/2001,12/31/2001,6/10/2003,11/8/2002,8/19/2002,6/3/2002
75060,"5","267529",2,"N","N","1","00011","2","L",,,10/1/2000,9/30/2001,6/10/2003,11/7/2002,7/10/2002,4/12/2002
75061,"10","357005",2,"N","N","1","00011","2","L",,,1/1/2001,12/31/2001,6/10/2003,11/7/2002,8/23/2002,8/16/2002
75062,,"397156",2,"N","Y","1","00011","2","N",,,1/1/2001,3/31/2001,6/10/2003,11/7/2002,8/2/2002,7/5/2002
75063,,"397487",2,"N","N","1","00011","2","N",,,1/1/2001,12/31/2001,6/10/2003,11/7/2002,7/23/2002,7/10/2002
75065,,"437058",2,"N","N","1","00011","2","N",,,1/1/2001,12/31/2001,6/10/2003,11/7/2002,5/17/2002,5/3/2002
75105,"4","067240",2,"N","N","1","00011","2","N",,,10/1/2000,9/30/2001,6/10/2003,10/22/2002,11/15/2002,10/4/2002
75106,"4","067325",2,"N","N","1","00011","2","N",,,1/1/2001,12/31/2001,6/10/2003,10/22/2002,11/11/2002,10/22/2002
75107,"4","267488",2,"N","N","1","00011","2","N",,,1/1/2001,12/31/2001,6/10/2003,10/22/2002,11/8/2002,10/22/2002
75108,"5","397282",2,"N","N","1","00011","2","L",,,1/1/2001,12/31/2001,6/10/2003,10/29/2002,11/15/2002,9/27/2002
75109,"2","397601",2,"N","N","1","00011","2","N",,,1/1/2001,12/31/2001,6/10/2003,10/22/2002,11/15/2002,10/21/2002
75110,"5","397750",2,"N","N","1","00011","2","L",,,1/4/2001,12/31/2001,6/10/2003,11/5/2002,11/10/2002,10/31/2002
75111,,"397751",2,"N","N","1","00011","2","N",,,8/23/2001,10/31/2001,6/10/2003,10/29/2002,11/13/2002,10/28/2002
75113,"4","458446",2,"N","N","1","00011","2","N",,,1/1/2001,12/31/2001,6/10/2003,10/22/2002,11/11/2002,10/22/2002
75114,"5","537071",2,"N","N","1","00011","2","L",,,10/1/2000,9/30/2001,6/10/2003,10/30/2002,11/14/2002,9/19/2002
75115,"2","497263",2,"N","N","1","00011","2","N",,,7/1/2001,6/30/2002,6/10/2003,11/8/2002,8/23/2002,8/19/2002
75153,"5","067408",2,"N","N","1","00011","2","L",,,1/1/2001,12/31/2001,6/10/2003,10/31/2002,11/8/2002,9/24/2002
75154,"2","097008",2,"N","N","1","00011","2","L",,,1/1/2001,12/31/2001,6/10/2003,10/31/2002,11/8/2002,9/23/2002
75155,"4","167191",2,"N","N","1","00011","2","N",,,1/1/2001,12/31/2001,6/10/2003,10/25/2002,11/8/2002,10/14/2002
75157,"5","397583",2,"N","N","1","00011","2","N",,,3/31/2001,9/30/2001,6/10/2003,10/30/2002,11/8/2002,10/11/2002
75158,,"397740",2,"N","N","1","00011","2","N",,,1/1/2001,12/31/2001,6/10/2003,10/25/2002,11/8/2002,10/14/2002
75159,"1","467068",2,"N","N","1","00011","2","N",,,1/1/2001,12/31/2001,6/10/2003,10/25/2002,11/8/2002,10/14/2002
75160,,"467118",2,"N","N","1","00011","2","N",,,1/1/2001,12/31/2001,6/10/2003,10/22/2002,11/8/2002,10/18/2002
75161,,"497547",2,"N","N","1","00011","2","N",,,1/1/2001,12/31/2001,6/10/2003,10/25/2002,11/8/2002,10/14/2002
75162,,"497562",2,"N","N","1","00011","2","N",,,1/1/2001,12/31/2001,6/10/2003,10/25/2002,11/8/2002,10/14/2002
75175,"5","107122",1,"N","N","1","00011","2","F",,,1/1/2001,12/31/2001,6/10/2003,11/8/2002,,9/24/2002
75176,"5","117073",1,"N","N","1","00011","2","F",,,1/1/2001,12/31/2001,6/10/2003,11/8/2002,,9/24/2002
75196,"5","397495",2,"N","N","1","00011","2","L",,,1/1/2001,12/31/2001,6/10/2003,10/24/2002,11/7/2002,9/23/2002
75197,"6","067072",2,"N","N","1","00011","2","N",,,10/1/2000,9/30/2001,6/10/2003,10/29/2002,11/5/2002,9/3/2002
75200,"5","037118",2,"N","N","1","00011","2","L",,,1/1/2001,12/31/2001,6/10/2003,10/31/2002,11/5/2002,10/30/2002
75201,"5","037205",2,"N","N","1","00011","2","L",,,1/1/2001,12/31/2001,6/10/2003,10/31/2002,11/5/2002,10/30/2002
75202,,"067065",2,"N","N","1","00011","2","N",,,10/1/2000,9/30/2001,6/10/2003,10/22/2002,11/1/2002,10/21/2002
75204,"5","067221",2,"Y","N","1","00011","2","L",,,8/26/2001,12/31/2001,6/10/2003,11/4/2002,11/7/2002,11/1/2002
75205,"4","067410",2,"N","N","1","00011","2","L",,,1/1/2001,12/31/2001,6/10/2003,10/23/2002,11/5/2002,9/20/2002
75206,"4","178034",2,"N","N","1","00011","2","L",,,1/1/2001,12/31/2001,6/10/2003,10/23/2002,11/5/2002,9/12/2002
75207,"6","217137",2,"N","N","1","00011","2","F",,,1/1/2001,12/31/2001,6/10/2003,11/6/2002,11/1/2002,7/12/2002
75208,"5","367177",2,"N","N","1","00011","2","L",,,1/1/2001,12/31/2001,6/10/2003,10/22/2002,11/1/2002,10/21/2002
75228,"5","287114",2,"N","N","1","00011","2","L",,,1/1/2001,12/31/2001,6/10/2003,11/13/2002,8/26/2002,8/1/2002
75231,,"167259",2,"N","N","1","00011","2","N",,,1/1/2001,12/31/2001,6/10/2003,11/13/2002,3/14/2002,1/31/2002
75233,"3","397670",2,"N","N","1","00011","2","N",,,1/1/2001,12/31/2001,6/10/2003,11/13/2002,7/24/2002,7/2/2002
75235,"4","557675",2,"N","N","1","00011","2","N",,,1/1/2001,12/31/2001,6/10/2003,11/13/2002,3/29/2002,3/4/2002
75237,"3","177255",2,"N","N","1","00011","2","N",,,1/1/2001,12/31/2001,6/10/2003,11/13/2002,8/26/2002,5/21/2002
75248,"12","177066",2,"N","N","1","00011","2","F",,,1/1/2001,12/31/2001,6/10/2003,11/13/2002,9/18/2002,4/12/2002
75281,"3","067123",2,"N","N","1","00011","2","L",,,10/1/2000,9/30/2001,6/10/2003,11/14/2002,3/13/2002,3/5/2002
75285,"3","178049",2,"N","N","1","00011","2","L",,,2/13/2001,12/31/2001,6/10/2003,11/14/2002,11/13/2002,11/28/2002
75286,"2","217059",2,"N","Y","1","00011","2","N",,,1/1/2001,12/31/2001,6/10/2003,10/22/2002,11/11/2002,9/24/2002
75338,"3","167083",1,"N","N","1","00011","2","F",,,7/1/2001,6/30/2002,6/10/2003,11/18/2002,,10/29/2002
75360,"3","067258",2,"N","Y","1","00011","2","N",,,1/1/2001,12/31/2001,6/10/2003,11/15/2002,6/28/2002,5/29/2002
75362,"2","177271",2,"N","N","1","00011","2","L",,,1/1/2001,12/31/2001,6/10/2003,11/14/2002,6/19/2002,6/4/2002
75363,"12","267191",2,"N","N","1","00011","2","F",,,1/1/2001,12/31/2001,6/10/2003,10/8/2002,11/15/2002,8/22/2002
75365,"4","458312",2,"N","N","1","00011","2","L",,,1/1/2001,5/10/2001,6/10/2003,11/14/2002,8/30/2002,8/20/2002
75366,"3","467019",2,"N","Y","1","00011","2","N",,,1/1/2001,6/1/2001,6/10/2003,11/14/2002,8/30/2002,8/19/2002
75367,"5","517091",2,"N","N","1","00011","2","F",,,1/1/2001,12/31/2001,6/10/2003,11/11/2002,11/15/2002,8/8/2002
75376,"4","067192",2,"N","N","1","00011","2","N",,,1/1/2001,12/31/2001,6/10/2003,11/22/2002,3/27/2002,3/18/2002
75377,"2","067212",2,"N","N","1","00011","2","N",,,1/1/2001,12/31/2001,6/10/2003,11/22/2002,3/1/2002,2/21/2002