PROVIDER_NUMBER,FYB,FYE,STATUS,Physicians_stf,Physicians_ctr,RN_Staff,RN_Ctr,LPN_Staff,LPN_Ctr,Nurse_aide_stf,Nurse_aide_Ctr,Tech_staff,Tech_Ctr,Social_wkrs_stf,Social_wkrs_ctr,Dieticians_stf,Dieticians_ctr,Admin_stf,Admin_ctr,Mangmt_Stf,Mangmt_ctr,Other_stf,Other_ctr
012500,01-JAN-11,31-DEC-11,As Submitted,,,7.2,,,,.25,,11.37,,.59,,.71,,1.89,,1.89,,1.81,
012501,01-JAN-11,31-DEC-11,Settled,,.25,7.16,,1.8,,,,6.03,,.77,,1.04,,3.63,,,,.52,
012502,01-JAN-11,31-DEC-11,Settled,,.25,5.6,,.33,,,,7.63,,.78,,.95,,2.81,,,,.31,
012505,01-JAN-11,31-DEC-11,Settled,,.25,7.86,,.01,,,,9.85,,.99,,.99,,2.64,,,,.43,
012506,01-JAN-11,31-DEC-11,Settled,,.25,4.98,,1.49,,,,8.32,,.83,,.79,,3.77,,,,.29,
012507,01-JAN-11,31-DEC-11,Settled,,,3.45,,,,.12,,10.33,,.65,,.56,,.71,,1.35,,1.18,
012508,01-JAN-11,31-DEC-11,Settled,,.25,6.44,,,,,,9.57,,.86,,.52,,2.53,,,,.16,
012509,01-JAN-11,31-DEC-11,Settled,,,7.55,,.45,,,,6.72,,.74,,.89,,1.13,,1.6,,1.09,
012512,01-JAN-11,31-DEC-11,Settled,,,2.76,,,,.45,,4.94,,.22,,.3,,1.02,,1.46,,.53,
012513,01-JAN-11,31-DEC-11,Settled,,,3.6,,,,,,4.09,,.3,,.37,,.99,,1.43,,.61,
012515,01-JAN-11,31-DEC-11,Settled,,,6.3,,,,,,7.9,,.54,,.71,,1.23,,1.84,,1.04,
012516,01-JAN-11,31-OCT-11,Settled,,.25,.36,.41,.11,,,,.68,,.09,,.12,,.19,,,,,
012516,01-NOV-11,31-DEC-11,Settled,,.25,5.78,,1.8,,7.4,,2.32,,1.28,,1.55,,2.2,,,,,
012517,01-JAN-11,31-DEC-11,Settled,,.25,5.91,.31,.85,,,,5.56,,.8,,.86,,1.82,,,,,
012519,01-JAN-11,31-DEC-11,Settled,,,1.91,,,,,,4.61,,.24,,.34,,1.04,,1.12,,.58,
012520,01-JAN-11,31-DEC-11,Settled,,,2.85,,,,.29,,7.53,,.43,,.41,,1.03,,1.21,,.68,
012521,01-OCT-10,30-SEP-11,Settled,,,10.67,,3.57,,,,1.2,,1,,1,,3.97,,,,,
012522,01-JAN-11,31-DEC-11,Reopened,,,3.8,,,,,,8.05,,.59,,.65,,1.12,,1.44,,1.06,
012523,01-JAN-11,31-DEC-11,As Submitted,,.25,5.04,,1.1,,,,5.26,,.67,,.6,,2.18,,,,,
012524,01-JAN-11,31-DEC-11,Settled w/Audit,,,10.07,,,,,,9.32,,1.07,,.89,,1.1,,2.54,,2.65,
012525,01-JAN-11,31-DEC-11,Settled,,,3.43,,,,.29,,7.5,,.63,,.47,,1.04,,1.31,,1,
012526,01-JAN-11,31-DEC-11,Settled,,,13.54,,.21,,,,12.16,,1.61,,1.32,,2.24,,2.78,,3.46,
012527,01-OCT-10,30-SEP-11,Settled,,,6.41,,5.15,,,,1.31,,.67,,.75,,2.98,,,,,
012528,01-JAN-11,31-DEC-11,Settled,,,2.16,,,,,,6.65,,.38,,.39,,.26,,1.29,,.99,
012529,01-JAN-11,31-DEC-11,Settled,,.25,6.37,,.01,,,,4.63,,.93,,.62,,2.94,,,,.25,
012530,01-JAN-11,31-DEC-11,Settled,,,4.55,,.02,,,,8.85,,.56,,.71,,2.24,,,,,
012531,01-JAN-11,31-DEC-11,Settled,,,3.27,,,,.05,,5.78,,.41,,.34,,.86,,1.25,,.96,
012532,01-OCT-10,30-SEP-11,Settled,,,3.04,,2.09,,,,.96,,.4,,.25,,2.46,,,,,
012533,01-JAN-11,31-DEC-11,Settled,,.25,.46,,.23,,,,.61,,.04,,.06,,.45,,,,.01,
012534,01-JAN-11,31-DEC-11,Settled,,,4.66,,2.61,,,,8.53,,.45,,.67,,1.12,,1.62,,1.53,
012535,01-JAN-11,31-DEC-11,Settled,,.25,3.39,,,,,,5.18,,.48,,.46,,1.96,,,,.19,
012536,01-JAN-11,31-DEC-11,Settled,,,3.88,,.95,,,,8.02,,.6,,.63,,1.03,,1.59,,1.27,
012537,01-JAN-11,31-DEC-11,As Submitted,,,3.8,,,,,,9.89,,.67,,.56,,1.01,,1.45,,.95,
012538,01-JAN-11,31-DEC-11,Settled,,,1.61,,,,,,3.17,,.25,,.12,,.85,,1.03,,.5,
012539,01-JAN-11,27-FEB-11,Settled,,,1,,,,,,1.5,,.25,,.11,,.48,,,,,
012540,01-JAN-11,31-DEC-11,Settled,,,1.65,,,,.03,,2.22,,.18,,.15,,.48,,1.2,,.42,
012541,01-JAN-11,31-DEC-11,Settled,,,1.53,,,,,,2.59,,.33,,.11,,.76,,1.23,,.37,
012542,01-JAN-11,31-DEC-11,Settled,,.25,5.24,,,,,,3.96,,.58,,.56,,1.89,,,,.42,
012543,01-JAN-11,31-DEC-11,Settled,,.25,4.03,,,,,,4.61,,.5,,.54,,1.83,,,,.17,
012544,01-JAN-11,31-DEC-11,Settled,,.25,1.47,,.53,,,,3.4,,.39,,.18,,2.27,,,,.23,
012545,01-JAN-11,31-DEC-11,Settled,,.25,6.69,,,,,,6.41,,.84,,.68,,2.84,,,,.43,
012546,01-JAN-11,31-DEC-11,Settled,,,4,,,,,,7.4,,.39,,.3,,1.1,,1.61,,.78,
012547,01-JAN-11,31-DEC-11,Settled,,,3.92,,,,,,5.27,,.62,,.59,,.93,,1.26,,1.2,
012548,01-JAN-11,31-DEC-11,Settled,,.25,2.21,,,,,,1.94,,.24,,.23,,1.12,,,,.12,
012549,01-JAN-11,31-DEC-11,Settled,.89,,2.08,,,,2.17,,1.37,,.01,,.03,,1.5,,.5,,,
012550,01-JAN-11,31-DEC-11,Settled,,.25,2.59,,2,,,,1.84,,.26,,.46,,1.6,,,,.08,
012551,01-JAN-11,31-DEC-11,Settled,,.25,3.39,,2.56,,,,2.33,,.62,,.53,,1.97,,,,.11,
012552,01-JAN-11,31-DEC-11,Settled,,,1.82,,,,,,4.42,,.28,,.21,,.68,,.77,,.38,
012553,01-JAN-11,31-DEC-11,Settled,,.25,2.14,,.5,,,,2.66,,.19,,.18,,.7,,,,.29,
012556,01-JAN-11,31-DEC-11,Settled,,,1.89,,.65,,,,2.15,,.28,,.25,,.26,,1.07,,.5,
012557,01-JAN-11,31-DEC-11,Settled,,.25,2.86,,,,,,4.06,,.41,,.37,,2.07,,,,.21,
012558,01-OCT-10,30-SEP-11,Settled,,,8.97,,,,,,.88,,1,,.6,,2.89,,,,,
012559,01-JAN-11,31-DEC-11,Settled,,,4.24,,,,,,6.08,,.61,,.58,,.98,,1.27,,1.79,
012560,01-JAN-11,31-DEC-11,Settled,,,1.04,,,,.01,,.78,,.13,,.06,,.02,,.88,,.19,
012561,01-JAN-11,31-DEC-11,Settled,,,2.19,,.1,,,,5.1,,.35,,.37,,1.08,,1.14,,.74,
012562,01-OCT-10,30-SEP-11,Settled,,,1.9,,.14,,,,1.21,,.1,,,,.2,,,,,
012563,01-OCT-10,30-SEP-11,Settled,,,7.47,,,,,,.69,,.84,,.17,,2.59,,,,,
012565,01-JAN-11,31-DEC-11,As Submitted,,.25,1.06,,.34,,,,2.24,,.37,,.4,,2.01,,,,,
012566,01-JAN-11,31-DEC-11,Settled,,,1.1,,,,,,2.88,,.23,,.24,,.06,,.86,,.39,
012568,01-JAN-11,31-DEC-11,Settled,,,1.97,,,,,,5.32,,.4,,.38,,.67,,1.23,,.78,
012570,01-JAN-11,31-DEC-11,Settled,,.25,4.84,,.65,,,,3.74,,.51,,.58,,2.15,,,,.42,
012571,01-OCT-10,30-SEP-11,Settled,,,3.44,,.3,,,,.47,,.29,,.63,,1.92,,,,,
012572,01-JAN-11,31-DEC-11,Settled,,,2.5,,,,.06,,4.06,,.24,,.07,,.97,,1.05,,.38,
012573,01-OCT-10,30-SEP-11,Settled,,,7.19,,.83,,,,1.85,,.9,,,,2.8,,,,,
012574,01-JAN-11,31-DEC-11,Settled,,,1.19,,,,,,2.64,,.12,,.19,,.51,,1.16,,.32,
012575,01-JAN-11,31-DEC-11,Settled,,,2.52,,1,,,,3.91,,.45,,.4,,1.07,,1.32,,.79,
012576,01-OCT-10,30-SEP-11,Reopened,,,11.61,,2.75,,,,2.29,,1.6,,.92,,3.97,,,,,
012578,01-JAN-11,31-DEC-11,Settled,,,1.51,,.01,,,,4.8,,.31,,.36,,.37,,1.25,,.67,
012579,01-JAN-11,31-DEC-11,Settled,,,3.52,,,,,,6.48,,.55,,.56,,.91,,1.24,,.79,
012580,01-JAN-11,31-DEC-11,Settled,,,2.07,,,,.05,,4.17,,.32,,.28,,.93,,1.13,,.54,
012582,01-JAN-11,31-DEC-11,Settled,,,.75,,,,.03,,2.05,,.11,,.1,,.61,,1.07,,.72,
012583,01-JAN-11,31-DEC-11,Settled,,.25,5.54,,.02,,,,7.31,,.77,,.82,,1.95,,,,.11,
012585,01-JAN-11,31-DEC-11,Settled,,.25,7.24,,2.14,,,,9.06,,.99,,.97,,2.69,,,,,
012588,01-JAN-11,31-DEC-11,Settled,,.25,3.39,,,,,,3.73,,.62,,.61,,1.95,,,,.22,
012589,01-JAN-11,31-DEC-11,Settled,,.25,7.22,,,,,,10.84,,1,,1.03,,2.76,,,,.42,
012590,01-OCT-10,30-SEP-11,Settled,,,2.52,,,,,,.51,,.14,,.02,,.95,,,,,
012591,01-JAN-11,31-DEC-11,Settled,,,1.54,,.33,,,,4.07,,.34,,.4,,.64,,1.25,,.64,
012592,01-JAN-11,31-DEC-11,Settled,,.25,9.45,,.53,,,,12.28,,.96,,.91,,3.34,,,,,
012593,01-JAN-11,31-DEC-11,Settled,,,2.55,,,,,,4.43,,.41,,.4,,.96,,1.3,,.71,
012594,01-JAN-11,31-DEC-11,Settled,,.25,2.47,,,,,,2.47,,.24,,.44,,1.8,,,,.16,
012595,01-JAN-11,31-DEC-11,Settled,,,2.76,,.88,,,,3.48,,.49,,.28,,.27,,.77,,.14,
012596,01-JAN-11,31-DEC-11,Settled,,,5.26,,.97,,.33,,11.45,,.75,,.51,,2.03,,1.84,,1.16,
012597,01-JAN-11,31-DEC-11,Settled,,,1.78,,,,,,3.3,,.19,,.18,,.34,,1.17,,.63,
012598,01-OCT-10,30-SEP-11,Settled,,,2.57,,2.01,,,,.32,,.8,,.73,,2.59,,,,,
012599,01-JAN-11,31-DEC-11,Settled,,,3.35,,,,,,6.02,,.6,,.37,,1.04,,1.28,,.92,
012600,01-JAN-11,31-DEC-11,As Submitted,,.25,2.18,,.01,,,,3.77,,.27,,.19,,2,,,,,
012601,01-JAN-11,31-DEC-11,Settled,,,4.51,,.05,,,,7.53,,.65,,.52,,.94,,1.64,,1.21,
012602,01-JAN-11,31-DEC-11,Settled,,.25,2.68,,,,,,1.6,,.18,,.18,,.91,,,,.04,
012603,01-JAN-11,31-DEC-11,Settled,,,2.05,,1.08,,,,3.93,,.3,,.37,,.51,,1.28,,.63,
012604,01-JAN-11,31-DEC-11,Settled,,,1.79,,,,,,2.86,,.27,,.22,,.21,,1.08,,.5,
012605,01-JAN-11,31-DEC-11,Settled,,.25,5.18,,,,,,,,.92,,.82,,3.98,,,,,
012606,01-JAN-11,31-DEC-11,Settled,,,3.26,,1.04,,,,7.36,,.5,,.49,,1.03,,1.35,,1.01,
012607,01-JAN-11,31-DEC-11,Settled,,,2.09,,,,,,3.06,,.31,,.3,,1.02,,,,,
012608,01-JAN-11,31-DEC-11,Settled,,,2.54,,.96,,,,2.44,,.27,,.16,,.11,,1.21,,.48,
012609,01-JAN-11,31-DEC-11,Settled,,.25,1.89,,,,,,4.44,,.29,,.41,,1.79,,,,.1,
012610,01-JAN-11,31-DEC-11,Settled,,,3.68,,,,,,6.78,,.53,,.47,,.83,,1.23,,.66,
012611,01-JAN-11,31-DEC-11,Settled,,,3.51,,.04,,.06,,4.88,,.22,,.17,,.58,,1.16,,.38,
012612,01-JAN-11,31-DEC-11,Settled,,,2.26,,.94,,,,3.65,,.41,,.38,,.48,,1.13,,.7,
012613,01-JAN-11,31-DEC-11,Settled,,,7.24,,,,,,5.63,,.85,,.48,,1.01,,1.35,,.87,
012614,01-JAN-11,31-DEC-11,Settled,,,4.45,,,,.06,,4.37,,.36,,.31,,1.07,,1.45,,.61,
012615,01-JAN-11,31-DEC-11,Settled,,,3.17,,,,,,3.63,,.29,,.25,,.63,,1.28,,.46,
012616,01-JAN-11,31-DEC-11,Settled,,,4.46,,.88,,,,7.25,,.84,,.99,,1.44,,,,,
012617,01-JAN-11,31-DEC-11,Settled,,,2.31,,,,,,4.33,,.41,,.3,,.71,,1.4,,.49,
012618,01-OCT-10,30-SEP-11,Settled,,.25,1.93,,,,,,3.32,,.7,,.7,,.66,,2.12,,,
012619,01-JAN-11,31-DEC-11,Settled,,,2,.4,,,,,,,,.8,,.25,,,,,,
012620,01-JAN-11,31-DEC-11,Settled,,,1.77,,,,,,,,,.08,,.08,,.2,,.25,,
012621,01-JAN-11,31-DEC-11,Settled,,,7.6,,2.33,,,,7.93,,1.09,,.89,,1.72,,,,,
012622,01-JAN-11,31-DEC-11,Settled,,.25,2.89,,,,,,2.21,,.12,,.18,,.7,,,,.15,
012623,01-JAN-11,31-DEC-11,Settled,,.25,3.6,,.06,,,,5.83,,.87,,.65,,2.01,,,,,
012624,01-JAN-11,31-DEC-11,Settled,,,2.72,,.83,,,,5.76,,.43,,.46,,.58,,1.29,,.85,
012625,01-JAN-11,31-DEC-11,Settled,,,2.48,,2.24,,,,2.35,,.44,,.32,,1.84,,,,,
012626,01-JAN-11,31-DEC-11,Settled,,,.74,,,,,,1.07,,.1,,.11,,.02,,1,,.25,
012627,01-JAN-11,31-DEC-11,Settled,,.25,.13,,,,,,,,.06,,.04,,.86,,,,,
012628,01-JAN-11,31-DEC-11,Settled,,.25,1,,,,,,1.3,,.09,,.06,,.57,,,,,
012629,01-JAN-11,31-DEC-11,Settled,,.25,1.4,,,,,,1.21,,.17,,.18,,.33,,,,.1,
012630,01-JAN-11,31-DEC-11,Settled,,.25,3.69,,,,,,6.86,,.43,,.42,,1.44,,,,,
012631,01-JAN-11,31-DEC-11,Settled,,.25,1.18,,,,,,1.87,,.27,,.18,,1.49,,,,.08,
012632,01-JAN-11,31-DEC-11,Settled,,.25,1.25,,,,,,.41,,.01,,.09,,.15,,,,.04,
012633,01-JAN-11,31-DEC-11,Settled,,,2.01,,,,,,3.68,,.16,,.23,,.89,,1.03,,.42,
012634,01-JAN-11,31-DEC-11,Settled,,,.93,,,,,,1.19,,.14,,.14,,.95,,1.08,,.43,
012636,01-JAN-11,31-DEC-11,Settled,,,4.62,,,,,,10.21,,.91,,.48,,.97,,1.64,,1.09,
012637,01-OCT-10,30-SEP-11,Settled,,,5.1,,,,,,.48,,.82,,.22,,2.25,,,,,
012638,01-JAN-11,31-DEC-11,Settled,,,.89,,,,,,2.44,,.12,,.24,,.13,,1.01,,.3,
012639,01-JAN-11,31-DEC-11,Settled,,,.82,,.01,,,,1.4,,.1,,.06,,.21,,.98,,.15,
012640,05-JAN-11,31-DEC-11,Settled,,.25,1.77,,,,,,2.23,,.22,,.28,,1.21,,,,.14,
012641,27-JAN-11,30-SEP-11,Settled,,,1.58,,.32,,,,.05,,.02,,.46,,.76,,,,,
012642,02-MAR-11,31-DEC-11,Settled,,.25,1.89,,.22,,,,1.63,,.23,,.2,,2.05,,,,.23,
012643,05-JUL-11,31-DEC-11,Settled,,,.41,,,,,,1.06,,.06,,.48,,.38,,.76,,.02,
012644,27-OCT-11,31-DEC-11,Settled,,.25,2.93,,,,,,2.94,,.16,,.08,,1.27,,,,.11,
012645,21-OCT-11,31-DEC-11,Settled,,.25,1.65,,,,,,2.57,,.11,,.01,,2.1,,,,.01,
012646,27-OCT-11,31-DEC-11,Settled,,.25,1.87,,.48,,,,1.12,,.05,,.06,,.15,,,,,
012647,03-NOV-11,31-DEC-11,Settled,,.25,.27,,,,,,.78,,.01,,,,.7,,,,,
022500,01-JAN-11,31-DEC-11,Settled,,,7.33,,,,,,20.18,,1.4,,1.43,,2.76,,2.72,,1.47,
022502,01-JAN-11,31-DEC-11,Settled,,,2.28,,,,,,4.7,,.36,,.42,,.45,,1.09,,.46,
022503,01-JAN-11,31-DEC-11,Settled,,,.88,,,,,,3.35,,.28,,.07,,.14,,1.06,,.37,
022504,01-JAN-11,31-DEC-11,Settled,,,.69,,,,,,2.06,,.24,,.03,,.11,,.97,,.15,
022506,01-JAN-11,31-DEC-11,Settled,,.25,3.38,,,,,,7.49,,1.15,,1.15,,3,,,,,
022507,01-JAN-11,31-DEC-11,Settled,,,2.24,,,,,,4.35,,.28,,.21,,.5,,.95,,.32,
022508,01-JAN-11,31-DEC-11,Settled,,,.66,,,,,,2.64,,.17,,.15,,.02,,.99,,.19,
032500,01-JAN-11,31-DEC-11,Settled,,.25,4.73,,,,,,10.57,,.75,,.86,,2.12,,,,.7,
032501,01-JAN-11,31-DEC-11,As Submitted,,.25,11.69,,,,,,20.22,,1.83,,1.74,,3.75,,,,1.21,
032502,01-JAN-11,31-DEC-11,Settled,,.25,10,,,,,,19.22,,2.03,,1.18,,4.44,,,,,
032503,01-JAN-11,31-DEC-11,Settled,,,2.16,,,,,,6.18,,.52,,.43,,.86,,1.11,,1.18,
032504,01-JAN-11,31-DEC-11,Settled,,.25,1.16,,,,,,1.3,,.43,,.72,,1.7,,,,,
032506,01-JAN-11,31-DEC-11,Settled,,.25,4.19,.71,,,,,6.83,,.77,,.46,,1.99,,,,1.12,
032508,01-JAN-11,31-DEC-11,Settled,,,5.92,,,,,,9,,.78,,.98,,1.17,,1.36,,.87,
032509,01-JAN-11,31-DEC-11,Settled,,,5.81,,,,,,9.15,,.58,,.57,,.89,,1.97,,.84,
032513,01-JAN-11,31-DEC-11,Settled,,.25,5.46,,,,,,13.08,,1.03,,1,,2.06,,,,.02,
032514,01-OCT-10,30-SEP-11,Reopened,,,9.13,,,,,,2.92,,.81,,.8,,2.32,,,,,
032515,01-JAN-11,31-DEC-11,Settled,,,3.66,,,,,,5.73,,.34,,.42,,1,,1.27,,.71,
032516,01-JAN-11,31-DEC-11,Settled,,,4.7,,,,,,10.65,,.76,,.65,,1.02,,1.52,,.75,
032517,01-JAN-11,31-DEC-11,Settled,,,4.95,,,,,,9.04,,.51,,.51,,.98,,1.48,,1.4,
032518,01-JAN-11,31-DEC-11,Settled,,.25,4.1,,,,,,9.66,,1,,.91,,1.52,,,,1.66,
032520,01-JAN-11,31-DEC-11,Settled,,.25,4.77,,.6,,,,9.64,,.73,,.63,,1.96,,,,.11,
032521,01-JAN-11,31-DEC-11,Settled,,,5.38,,.34,,,,9.17,,.62,,.64,,1.14,,1.74,,1.03,
032522,01-JAN-11,31-DEC-11,Settled,,,1.94,,,,,,4.68,,.33,,.19,,.84,,1.04,,.39,
032523,01-JAN-11,31-DEC-11,Settled,,.25,.23,,,,,,1.19,,.14,,.19,,.45,,,,,
032524,01-JAN-11,31-DEC-11,Settled,,,3.51,,,,,,7.47,,.46,,.62,,1.11,,1.35,,1.23,
032525,01-JAN-11,31-DEC-11,Settled,,.25,2.75,,,,,,8.17,,.55,,.46,,1.8,,,,.02,
032526,01-JAN-11,30-SEP-11,Settled,,.25,.56,,,,,,,,.01,,,,,,,,,
032526,01-OCT-11,31-DEC-11,Settled,,.25,3.16,,,,6.9,,.97,,.78,,.63,,1.6,,,,,
032528,01-JAN-11,31-DEC-11,Settled,,,5.79,,.33,,,,12.6,,.87,,.53,,1.05,,1.77,,1.09,
032530,01-JAN-11,31-DEC-11,Settled,,,4.43,,,,,,9.99,,.86,,.32,,1.21,,1.64,,.9,
032533,01-JAN-11,31-DEC-11,Settled,,,1.25,,,,,,3.56,,.17,,.15,,.89,,.91,,.57,
032535,01-JAN-11,31-DEC-11,Settled,,,4.5,,,,,,1.92,,1.25,,.26,,.04,,1.03,,.62,
032536,01-JAN-11,31-DEC-11,Settled,,,2.77,,,,,,5.42,,.34,,.54,,.54,,1.16,,.48,
032537,01-JAN-11,31-DEC-11,Settled,,,6.2,,,,,,11.6,,.87,,.76,,1.15,,1.27,,.78,
032539,01-JAN-11,31-DEC-11,Settled,,,2.6,,,,,,6.34,,.72,,.36,,.48,,1.24,,.77,
032540,01-JAN-11,31-DEC-11,Settled,1,,4,,,,,,11,,1,,1,,2,,1,,,
032541,01-JAN-11,31-DEC-11,Settled,,,2.71,,,,,,6.82,,.46,,.48,,.98,,1.25,,.72,
032542,01-JAN-11,31-DEC-11,Settled,,,2.72,,,,,,7.18,,.65,,.61,,1.06,,1.18,,.66,
032543,01-JAN-11,31-DEC-11,Settled,,.25,2.83,,,,,,6.82,,.71,,.39,,1.46,,,,.24,
032544,01-JAN-11,31-DEC-11,Settled,,,4.46,,,,,,6.42,,.54,,.63,,1.04,,1.14,,1.36,
032545,01-JAN-11,31-DEC-11,Settled,,,4.44,,,,,,8.26,,.66,,.54,,1.07,,1.55,,.91,
032546,01-JAN-11,31-DEC-11,Settled,,,1.03,,,,,,2.85,,.27,,.21,,.52,,.72,,.59,
032547,01-JAN-11,31-DEC-11,Settled,,,1.85,,,,,,3.95,,.3,,.31,,.66,,1.05,,.52,
032549,01-JAN-11,31-DEC-11,Settled,,,2.66,,,,,,4.33,,.51,,.37,,.08,,1.09,,.95,
032550,01-JAN-11,31-DEC-11,Settled,,,4.88,,,,,,6.48,,.63,,.49,,1.04,,1.43,,.77,
032551,01-JAN-11,30-SEP-11,Settled,,.25,.43,.01,,,,,,,.01,,,,,,,,,
032551,01-OCT-11,31-DEC-11,Settled,,.25,2.11,,,,4.59,,.87,,.62,,.58,,1.66,,,,,
032552,01-JAN-11,31-DEC-11,Settled,,,2.13,,,,,,4.18,,.25,,.37,,.76,,1.08,,.5,
032553,01-JAN-11,31-DEC-11,Settled,,.25,2.08,,,,,,3.43,,.31,,.27,,1.36,,,,,
032556,01-JAN-11,31-DEC-11,Settled,,.25,4.15,,,,,,10.49,,1,,.81,,1.54,,,,,
032557,01-JAN-11,31-DEC-11,Settled,,.25,4.73,,,,,,13.2,,.84,,1.06,,1.76,,,,.34,
032558,01-JAN-11,31-DEC-11,As Submitted,,,8.05,,,,,,16.67,,.59,,.94,,2.85,,1.42,,1.41,
032559,01-JAN-11,31-DEC-11,Settled,,.25,1.92,,,,,,6.9,,.51,,.62,,2.3,,,,.17,
032561,01-JAN-11,31-DEC-11,Settled,,,3.15,,.7,,,,9.75,,.6,,.73,,1.1,,1.91,,.9,
032562,01-JAN-11,31-DEC-11,Settled,,.25,.54,,.29,,,,1.27,,.13,,.1,,.57,,,,,
032563,01-JAN-11,31-DEC-11,Settled,,,2.11,,,,,,5.71,,.64,,.28,,.82,,.99,,1,
032564,01-JAN-11,31-DEC-11,Settled,,,6.33,,,,,,12.07,,.95,,.8,,1.11,,1.44,,1.23,
032565,01-OCT-10,30-SEP-11,Settled,,,6.33,,,,,,4.37,,.73,,.54,,2.54,,,,,
032568,01-JAN-11,31-DEC-11,Settled,,,2.51,,,,,,6.41,,.21,,.36,,.94,,1.06,,.76,
032571,01-JAN-11,31-DEC-11,Settled,,,3.77,,,,,,6.18,,.25,,.35,,1.1,,1.15,,.68,
032572,01-JAN-11,30-NOV-11,Settled,,.25,4,,1,,8,,3,,1,,.67,,2,,1,,,
032572,01-DEC-11,31-DEC-11,Settled,,.25,18.95,,,,,,,,.06,,,,,,,,,
032573,01-JAN-11,31-DEC-11,Settled,,.25,2.42,,,,,,8.53,,.09,,.44,,1.87,,,,1.11,.04
032575,01-JAN-11,31-DEC-11,Settled,,,3.65,,,,,,3.33,,.42,,.44,,.56,,.83,,.65,
032577,01-JAN-11,31-DEC-11,As Submitted,,,1.64,,,,,,7.87,,.77,,.59,,.73,,1.1,,.63,
032578,01-JAN-11,31-DEC-11,Settled,,,2.97,,,,,,7.29,,.5,,.48,,.69,,1.23,,.81,
032579,01-JAN-11,31-DEC-11,Settled,,,2.02,,,,,,4.15,,.32,,.12,,.53,,1.05,,.5,
032580,01-JAN-11,31-DEC-11,Settled,,,2.01,,,,,,5.31,,.1,,.76,,.98,,1.12,,.8,
032581,01-JAN-11,31-DEC-11,Settled,,,1.86,,.03,,,,5.63,,.38,,.33,,.71,,.94,,.62,
032582,01-JAN-11,31-DEC-11,Settled,2,2,5,,,,,,10,,1,,,,,,3,,,
032583,01-JAN-11,30-SEP-11,Settled,,.25,.76,.03,,,,,,,.01,,,,,,,,,
032583,01-OCT-11,31-DEC-11,Settled,,.25,3.82,,,,10.13,,.81,,.82,,.75,,2.63,,,,,
032586,01-JAN-11,30-SEP-11,Settled,,.25,.3,,,,,,,,.01,,,,,,,,,
032586,01-OCT-11,31-DEC-11,Settled,,.25,.69,,,,3.47,,.58,,.45,,.36,,1.33,,,,,
032587,01-JAN-11,31-DEC-11,Settled,,,3.04,,,,,,7.47,,.31,,.31,,.91,,1.22,,1.03,
032589,01-JAN-11,31-DEC-11,Settled,,.25,3.72,,,,,,13.04,,.72,,.96,,2.12,,,,.65,
032592,01-JAN-11,31-DEC-11,Settled,,.25,3.42,,,,,,5.21,,.38,,.58,,2.01,,,,1.21,
032593,01-JAN-11,31-DEC-11,Settled,,,1.95,,,,,,2.95,,.42,,.09,,.41,,.99,,.81,
032594,01-JAN-11,31-DEC-11,Settled,,,2.11,,,,,,5.05,,.38,,.47,,.84,,1.03,,.47,
032595,01-JUL-10,30-JUN-11,Settled,,,2.08,,,,,,2.91,,.71,,.1,,1.8,,.06,,,
032596,01-JAN-11,30-SEP-11,Settled,,.25,.4,.01,,,,,,,.01,,,,,,,,,
032596,01-OCT-11,31-DEC-11,Settled,,.25,2.98,,,,5.22,,.85,,.42,,.62,,.96,,,,,
032597,01-JAN-11,31-DEC-11,Settled,,,1.64,,,,,,4.15,,.27,,.21,,.92,,1.15,,.87,
032598,01-JAN-11,31-DEC-11,Settled,,,.73,,,,,,2.52,,.23,,.24,,.64,,1.18,,.93,
032599,01-JAN-11,31-DEC-11,Settled,,,1.08,,,,,,3.62,,.16,,.22,,.48,,1.02,,.68,
032600,01-JAN-11,31-DEC-11,Settled,,.25,3.31,,.11,,,,8.66,,.7,,.77,,1.64,,,,.03,
032601,01-JAN-11,31-DEC-11,Settled,,.25,4.48,,,,,,12.39,,.97,,.82,,1.97,,,,.02,
032604,01-JAN-11,31-DEC-11,Settled,,.25,7.52,,,,,,12.55,,.96,,1.21,,4.02,,,,.02,
032605,01-JAN-11,31-DEC-11,Settled,,.25,3.84,,,,,,11.87,,.79,,.95,,3.07,,,,.11,
032607,01-JAN-11,31-DEC-11,As Submitted,,,5.3,,,,,,12.13,,.77,,.55,,1.09,,2.16,,1.3,
032608,01-JAN-11,30-SEP-11,Settled,,.25,.43,.02,,,,,,,.01,,,,,,,,,
032608,01-OCT-11,31-DEC-11,Settled,,.25,2.98,,,,5.22,,.85,,.42,,.62,,.96,,,,,
032609,01-JAN-11,31-DEC-11,Settled,,.25,8.95,,,,,,13.11,,1.45,,1.52,,4.01,,,,.01,
032610,01-JAN-11,31-DEC-11,Settled,,,1.71,,,,,,4.91,,.33,,.35,,.73,,1.13,,1.08,
032611,01-JAN-11,31-DEC-11,Settled,,.25,4.73,,,,,,15.79,,1,,1,,3.09,,,,.01,
032612,01-JAN-11,31-DEC-11,Settled,,.25,5.16,,,,,,12.69,,.99,,1,,3.06,,,,,
032613,01-JAN-11,31-DEC-11,Settled,,,4.49,,,,,,10.42,,.76,,.68,,.96,,1.43,,.98,
032614,01-OCT-10,30-SEP-11,Settled,,,4.88,,,,,,.25,,.51,,.62,,2.1,,,,,
032615,01-JAN-11,31-DEC-11,Settled,,.25,1.62,.43,.01,,,,3.31,,.15,,.23,,1.04,,,,,
032616,01-OCT-10,30-SEP-11,Settled,,,4.28,,,,,,.2,,.41,,.53,,1.7,,,,,
032617,01-JAN-11,31-DEC-11,Settled,,,4.96,,,,,,6.43,,.71,,.68,,.63,,1.24,,.67,
032618,01-JAN-11,31-DEC-11,Settled,,.25,2.62,,,,,,9.3,,.54,,.56,,2.08,,,,.2,
032619,01-JAN-11,31-DEC-11,Settled,,.25,3.68,,,,,,7.99,,.62,,.48,,1.21,,,,,
032620,01-JAN-11,31-DEC-11,Settled,,.25,1.99,,,,,,.03,,.17,,.17,,.96,,,,,
032621,01-JAN-11,31-DEC-11,Settled,,.25,4.32,,,,,,9.88,,.77,,.68,,2,,,,.01,
032622,01-JAN-11,31-DEC-11,Settled,,,3.04,,,,,,5.29,,.48,,.28,,.87,,1.04,,.63,
032624,01-JAN-11,31-DEC-11,Settled,,.25,2.73,,,,,,7.43,,.44,,.3,,2.65,,,,.01,
032625,01-JAN-11,31-DEC-11,Settled,,.25,2.42,,,,,,8.45,,.39,,.3,,2.03,,,,.01,
032626,01-JAN-11,31-DEC-11,Settled,,,4.33,,,,,,8.98,,.59,,.59,,1.05,,1.19,,.57,
032627,01-JAN-11,31-DEC-11,Settled,,.25,1.58,,,,,,6.46,,.26,,.19,,1.63,,,,.18,
032628,01-JAN-11,31-DEC-11,Settled,,,3.4,,,,,,6.96,,.3,,.38,,1.18,,.99,,.94,
032629,01-JAN-11,31-DEC-11,Settled,,,1.9,,,,,,4.17,,.35,,.35,,.96,,1.29,,.41,
032630,01-JAN-11,31-DEC-11,Settled,,.25,2.91,,,,,,7.42,,.51,,.37,,1.48,,,,.21,
032631,01-JAN-11,31-DEC-11,Settled,,.25,2,,,,,,3.58,,.33,,.29,,.68,,,,.01,
032632,01-JAN-11,31-DEC-11,Settled,,.25,.92,,,,,,3.32,,.19,,.18,,1.62,,,,.04,
032633,01-JAN-11,31-DEC-11,Settled,,,.38,,,,,,4.16,,.15,,.12,,.02,,1.01,,.3,
032634,01-JAN-11,31-DEC-11,Settled,,.25,1.8,,,,,,4.02,,.28,,.19,,1.5,,,,,
032635,23-MAR-11,31-DEC-11,Settled,,,1.06,,,,,,1.67,,.11,,.1,,.13,,.99,,.36,
042501,01-JAN-11,31-DEC-11,Settled,,,18.19,,6.05,,,,14.91,,.96,,.8,,5.97,,,,,
042507,01-JAN-11,31-DEC-11,Settled,.2,,2.97,,5.97,,1.61,,2.51,,.3,,.14,,2.11,,.08,,,.5
042508,01-JAN-11,31-DEC-11,Settled,.1,,4.03,,8.25,,3.47,,3.2,,.5,,.22,,2.59,,.11,,,.5
042510,01-JAN-11,31-DEC-11,As Submitted,,,3.27,,1.3,,,,4.9,,.25,,.27,,.81,,1.06,,1.11,
042512,01-JAN-11,31-DEC-11,Settled,.1,,3.07,,4.04,,1.41,,2.69,,.32,,.19,,1.97,,.07,,,.5
042513,01-JAN-11,31-DEC-11,Settled,,.25,6.61,,3.02,,,,7.73,,1.4,,1.8,,4.24,,,,.05,
042514,01-JAN-11,31-DEC-11,Settled,,.25,6.24,,.34,,,,7.45,,.75,,.74,,1.97,,,,,
042515,01-APR-10,31-MAR-11,Settled,1,,1,,1,,,,2,,,1,,1,,1,,1,,1
042517,01-JAN-11,31-DEC-11,Settled,,.25,6.57,,.49,,,,8.65,,.49,,.47,,2.02,,,,.01,
042518,01-JAN-11,31-DEC-11,Settled,,,2.47,,.78,,,,2.11,,.25,,.17,,.09,,1.36,,.57,
042521,01-JAN-11,31-DEC-11,Settled,,,9.91,,1.35,,,,9.1,,1.25,,1.23,,1.29,,2.57,,1.87,
042525,01-JAN-11,31-DEC-11,Settled,.1,,4.28,,5.98,,.4,,2.85,,.58,,.31,,2.45,,.09,,,.5
042527,01-JAN-11,31-DEC-11,As Submitted,,.08,,1.8,,.41,,,,1.24,,.08,,.04,,.31,,,,
042528,01-JAN-11,31-DEC-11,Settled,,,3.51,,.75,,,,8.18,,.49,,.86,,1.04,,1.5,,1.69,
042531,01-JAN-11,31-DEC-11,Settled,.1,,6.34,,4.77,,4.08,,4.48,,.6,,.28,,3.16,,.14,,,.5
042532,01-JAN-11,31-DEC-11,Settled,,,5.11,,.03,,,,6.37,,.32,,.84,,.83,,2.89,,1.08,
042533,01-JAN-11,31-DEC-11,Settled,,,3.18,,1.48,,,,5.95,,.55,,.67,,.99,,1.54,,1.08,
042534,01-JAN-11,31-DEC-11,Settled,,.25,.3,,.26,,,,.36,,.1,,.06,,.34,,,,,
042535,01-JAN-11,31-DEC-11,Settled,,.25,1.76,,.05,,,,3.54,,.01,,.01,,1.32,,,,,
042536,01-JAN-11,31-DEC-11,Settled,.1,,5.48,,12.03,,3.92,,4.38,,.86,,.46,,3.48,,.14,,,.5
042537,01-JAN-11,31-DEC-11,Settled,,,2.78,,.07,,,,4.49,,.12,,.25,,.16,,1,,.71,
042539,01-JAN-11,31-DEC-11,Settled,,.25,1.06,,.01,,,,1.3,,.22,,.28,,1.41,,,,,
042540,01-JAN-11,31-DEC-11,Settled,,.25,5.14,,1.85,,,,2.23,,.53,,.45,,2.08,,,,,
042543,01-JAN-11,31-DEC-11,As Submitted,,,1.71,,,,,,2.97,,.22,,.09,,.2,,1.26,,.48,
042545,01-JAN-11,31-DEC-11,Settled,,,2.42,,,,,,3.55,,.24,,.23,,.42,,.16,,.17,
042547,01-JAN-11,31-DEC-11,Settled,,.25,4.87,,1.72,,,,12.23,,.71,,1,,3.21,,,,,
042548,01-JAN-11,31-DEC-11,Settled,,.25,4.21,,.79,,,,4.19,,.54,,.36,,1.56,,,,,
042549,01-JAN-11,31-DEC-11,Settled,,.25,.96,,.04,,,,1.4,,.16,,.21,,1.06,,,,,
042550,01-JAN-11,31-DEC-11,Settled,,,1.34,,1.4,,,,3.56,,.77,,.22,,.09,,1.51,,.46,
042551,01-APR-10,31-MAR-11,As Submitted,1,,1,,1,,,,1,,,1,,1,,2,,1,,1
042553,01-JAN-11,31-DEC-11,Settled,,.25,3.46,,.04,,,,3.04,,.36,,.22,,2.24,,,,,
042554,01-JAN-11,31-DEC-11,Settled,,.25,1,,.25,,,,2.46,,.12,,.05,,1.29,,,,,
042556,01-JAN-11,31-DEC-11,Settled,,,1.44,,1.01,,,,1.51,,.21,,.17,,.09,,1.18,,.48,
042557,01-JAN-11,31-DEC-11,Settled,,.25,2.91,,1.29,,,,5.21,,.19,,.22,,1.55,,,,,
042558,01-JAN-11,31-DEC-11,As Submitted,,.25,2.58,,.21,,,,3.54,,.06,,.09,,1.76,,,,,
042560,01-JAN-11,31-DEC-11,Settled,.1,,1.63,,3.47,,.86,,1.4,,.36,,.2,,1.06,,.05,,,.25
042562,01-JAN-11,31-DEC-11,Settled,,,2.46,,1.34,,4.46,,.65,,.01,,.65,,,,.7,,,
042563,01-JAN-11,31-DEC-11,Settled,,,3.72,,.03,,,,1.71,,.33,,.32,,.58,,.22,,.23,
042564,01-JAN-11,31-DEC-11,Settled,,,5.91,,,,10.51,,1.36,,.01,,.79,,1,,1.02,,,
042565,01-JAN-11,31-DEC-11,Settled,,,1.47,,,,3.27,,.23,,.01,,.21,,,,.62,,,
042567,01-JAN-11,31-DEC-11,Settled,,.2,3.13,,2.33,,,,4.9,,1,,1,,1.22,,.78,,,
042568,01-JAN-11,31-DEC-11,Settled,,.25,3.71,,1.09,,,,1.53,,.37,,.32,,1.83,,,,,
042569,01-JAN-11,31-DEC-11,Settled,1,,2,,1,,,,1,1,,1,,1,1,,1,,1,
042570,01-JAN-11,31-DEC-11,Settled,.2,,1.72,,2.99,,.94,,1.32,,.22,,.09,,.7,,.05,,,.25
042571,01-JAN-11,31-DEC-11,Settled,,.25,9.79,.23,.98,,,,6.66,,1.01,,.99,,4.54,,,,,
042573,01-JAN-11,31-DEC-11,Settled,,.25,1.22,,.26,,,,1.98,,.19,,.19,,.31,,,,,
042574,01-JAN-11,31-DEC-11,Settled,.55,,12.43,,6,,,,9.11,,1.63,,1.15,,3.55,,1.92,,,.01