PROVIDER_NUMBER,FYB,FYE,STATUS,Physicians_stf,Physicians_ctr,RN_Staff,RN_Ctr,LPN_Staff,LPN_Ctr,Nurse_aide_stf,Nurse_aide_Ctr,Tech_staff,Tech_Ctr,Social_wkrs_stf,Social_wkrs_ctr,Dieticians_stf,Dieticians_ctr,Admin_stf,Admin_ctr,Mangmt_Stf,Mangmt_ctr,Other_stf,Other_ctr
012500,01-JAN-15,31-DEC-15,Settled,,,3.59,,.14,,,,10.19,,.64,,.69,,.75,,1.07,,1.28,
012501,01-JAN-15,31-DEC-15,Settled,,.25,3.2,,1.64,,,,2.49,,.49,,.77,,1.84,,,,,
012502,01-JAN-15,31-DEC-15,Settled,,.25,6.33,,,,,,7.48,,.77,,.82,,2.22,,,,.67,
012505,01-JAN-15,31-DEC-15,Settled,,.25,4.43,,,,,,5.76,,.43,,.56,,2.27,,,,,
012506,01-JAN-15,31-DEC-15,Settled,,.25,3.47,,1.54,,,,5.52,,.58,,.92,,2.5,,,,.08,
012507,01-JAN-15,31-DEC-15,Settled,,,3.38,,1.1,,,,10.7,,.7,,.76,,.06,,1.13,,1.05,
012508,01-JAN-15,31-DEC-15,Settled,,.25,3.99,,,,,,6.91,,.9,,.91,,2.56,,,,,
012509,01-JAN-15,31-DEC-15,Settled,,,3.39,,.56,,,,5.91,,.43,,.51,,1.03,,1.12,,1.05,
012512,01-JAN-15,31-DEC-15,Settled,,,3.05,,,,.01,,5.61,,.54,,.46,,.9,,1.41,,.84,
012513,01-JAN-15,31-DEC-15,Settled,,,4.3,,.5,,,,6.67,,.23,,.45,,1.03,,.96,,.98,
012515,01-JAN-15,31-DEC-15,Settled,,,5.94,,.67,,,,9.49,,.66,,.86,,1.05,,1.75,,1.52,
012516,01-JAN-15,31-DEC-15,Settled,,,2.9,,.03,,4.46,,1.01,,.72,,.73,,.03,,.95,,,
012517,01-JAN-15,31-DEC-15,Settled,,.25,4.99,.23,.93,,,,5.03,,.72,,.39,,2.27,,,,.07,
012519,01-JAN-15,31-DEC-15,Settled,,,2.72,,,,,,5.22,,.48,,.36,,1.02,,1,,.82,
012520,01-JAN-15,31-DEC-15,Settled,,,3.14,,,,,,6.51,,.41,,.48,,.71,,1.03,,.86,
012521,01-OCT-14,30-SEP-15,Settled,,,8.81,,4.69,,,,7.02,,.86,,.84,,3.19,,,,,
012522,01-JAN-15,31-DEC-15,Settled,,,3.9,,,,,,7.38,,.74,,.71,,.89,,1.12,,1.57,
012523,01-JAN-15,31-DEC-15,Settled,,.25,3.83,,.18,,,,6.32,,.57,,.67,,2.8,,,,.01,
012524,01-JAN-15,31-DEC-15,Settled,,,8.58,,.45,,.01,,10.5,,1.06,,1.26,,1.02,,1.72,,1.45,
012525,01-JAN-15,31-DEC-15,Settled,,,3.54,,,,,,7.86,,.57,,.55,,.38,,1.05,,.86,
012526,01-JAN-15,31-DEC-15,Settled,,,6.01,,1.36,,.02,,13.45,,.79,,.76,,.34,,1.03,,1.74,
012527,01-OCT-14,30-SEP-15,Settled,,,4.66,,3.85,,,,4.95,,.86,,.65,,2.32,,,,,
012528,01-JAN-15,31-DEC-15,Settled,,,2.02,,.21,,,,5.25,,.37,,.38,,.35,,1.13,,.97,
012529,01-JAN-15,31-DEC-15,Settled,,.25,6.57,.09,,,,,6.95,,.75,,.84,,3.99,,,,.01,
012530,01-JAN-15,31-DEC-15,Settled,,,3.48,,.09,,,,7.13,,.55,,.56,,.17,,.97,,1.2,
012531,01-JAN-15,31-DEC-15,Settled,,,3.23,,,,,,5.53,,.45,,.44,,.1,,1.31,,.7,
012532,01-OCT-14,30-SEP-15,Settled,,,3.16,,.95,,,,4.33,,.18,,.22,,.85,,,,,
012533,01-JAN-15,31-DEC-15,Settled,,.25,2.19,,.06,,,,2.65,,.19,,.24,,1.61,,,,.27,
012534,01-JAN-15,31-DEC-15,Settled,,,3.13,,1.05,,,,7.25,,.46,,.51,,.55,,1.11,,1.28,
012535,01-JAN-15,31-DEC-15,Settled,,.25,3.84,,,,,,5.15,,.54,,.54,,2.01,,,,,
012536,01-JAN-15,31-DEC-15,Settled,,,2.45,,.1,,,,6.6,,.46,,.45,,.11,,1.02,,.93,
012537,01-JAN-15,31-DEC-15,Settled,,,3.51,,,,,,8.93,,.66,,.57,,.92,,1.04,,.84,
012538,01-JAN-15,31-DEC-15,Settled,,,2.11,,.05,,.02,,4.12,,.33,,.25,,.41,,1.31,,.62,
012540,01-JAN-15,31-DEC-15,Settled,,,2.44,,.38,,.01,,2.24,,.22,,.27,,.52,,1.37,,.28,
012541,01-JAN-15,31-DEC-15,Settled,,,2.46,,,,,,4.09,,.12,,.42,,.45,,1.02,,.53,
012542,01-JAN-15,31-DEC-15,Settled,,.25,3.15,,,,,,3.36,,.36,,.45,,1.92,,,,,
012543,01-JAN-15,31-DEC-15,Settled,,.25,4.43,,,,,,3.77,,.46,,.36,,1.48,,,,.04,
012544,01-JAN-15,31-DEC-15,Settled,,.25,1.66,,,,,,4.06,,.25,,.19,,1.99,,,,.12,
012545,01-JAN-15,31-DEC-15,Settled,,.25,5.5,,,,,,7.29,,.77,,.72,,2.47,,,,.58,
012546,01-JAN-15,31-DEC-15,Settled,,,4.38,,.96,,,,7.65,,.76,,.73,,1.04,,1.07,,1.11,
012547,01-JAN-15,31-DEC-15,Settled,,,2.84,,,,,,5.05,,.19,,.35,,.84,,1.07,,1.16,
012548,01-JAN-15,31-DEC-15,Settled,,.25,2.11,,,,,,2.37,,.22,,.18,,1,,,,.13,
012549,01-JAN-15,31-DEC-15,Settled,,,1.55,,,,,,2.55,,.14,,.19,,.56,,1.03,,.57,
012550,01-JAN-15,31-DEC-15,Settled,,.25,2.94,,2.21,,,,2.17,,.22,,.4,,1.3,,,,.01,
012551,01-JAN-15,31-DEC-15,Settled,,.25,2.36,,2.6,,,,3.32,,.55,,.5,,2.11,,,,.02,
012552,01-JAN-15,31-DEC-15,Settled,,,2.58,,.1,,,,7.12,,.49,,.24,,.45,,.95,,1,
012553,01-JAN-15,31-DEC-15,Settled,,.25,1.85,,,,,,2.88,,.42,,.45,,1.28,,,,.04,
012556,01-JAN-15,31-DEC-15,Settled,,,1.51,,,,,,3.31,,.25,,.18,,.38,,1,,.46,
012557,01-JAN-15,31-DEC-15,Settled,,.25,2.94,,,,,,5.72,,.63,,.46,,1.78,,,,,
012558,01-OCT-14,30-SEP-15,Settled,,,12.22,.54,,,,,9.64,,1,,,.38,2.66,,,,,
012559,01-JAN-15,31-DEC-15,Settled,,,4.49,,.31,,.01,,4.97,,.47,,.52,,,,1.22,,.88,
012560,01-JAN-15,31-DEC-15,Settled,,,.82,,,,,,.95,,.08,,.12,,.02,,1,,.22,
012561,01-JAN-15,31-DEC-15,Settled,,,3.4,,.02,,,,5.88,,.39,,.48,,1,,1.06,,.92,
012562,01-OCT-14,30-SEP-15,Settled,,,1.71,,.88,,,,2.84,,.5,,,.07,.7,,,,,
012563,01-OCT-14,30-SEP-15,Settled,,,7.79,,,,,,7.1,,.69,,,.27,2.67,,,,,
012565,01-JAN-15,31-DEC-15,Settled,,.25,.5,,,,,,2.1,,.19,,.17,,1.65,,,,,
012566,01-JAN-15,31-DEC-15,Settled,,,2,,.17,,,,3.42,,.29,,.25,,.54,,.88,,.62,
012568,01-JAN-15,31-DEC-15,Settled,,,2.61,,,,,,4.7,,.37,,.41,,.14,,.99,,.79,
012570,01-JAN-15,31-DEC-15,Settled,,.25,4.46,,,,,,4.32,,.65,,.64,,1.92,,,,.23,
012571,01-OCT-14,30-SEP-15,Settled,,,1.86,,,,,,3.78,,.4,,.34,,1.95,,,,,
012572,01-JAN-15,31-DEC-15,Settled,,,4.96,,.71,,.01,,5.96,,.56,,.28,,.83,,1.02,,.75,
012573,01-OCT-14,30-SEP-15,Settled,,,5.21,,,,,,2.75,,.5,,,.24,2.27,,,,,
012574,01-JAN-15,31-DEC-15,Settled,,,1.94,,.19,,,,2.29,,.39,,.15,,.13,,1,,.49,
012575,01-JAN-15,31-DEC-15,Settled,,,2.41,,1.01,,,,3.99,,.38,,.44,,.73,,.95,,.97,
012576,01-OCT-14,30-SEP-15,Settled,,,7.26,.03,1.68,,,,9.74,,1.34,,1,,3.91,,,,,
012578,01-JAN-15,31-DEC-15,Settled,,,2.08,,.3,,,,4.99,,.24,,.4,,.07,,.81,,.61,
012579,01-JAN-15,31-DEC-15,Settled,,,3.96,,.5,,,,7.02,,.49,,.46,,.91,,1.02,,.94,
012580,01-JAN-15,31-DEC-15,Settled,,,2.79,,.08,,,,3.73,,.34,,.24,,.78,,.46,,.5,
012582,01-JAN-15,31-DEC-15,Settled,,,1.7,,.01,,,,2.11,,.12,,.18,,.91,,1.08,,.78,
012583,01-JAN-15,31-DEC-15,Settled,,.25,4.58,,,,,,4.48,,.51,,.63,,2.06,,,,,
012585,01-JAN-15,31-DEC-15,Settled,,.25,3.73,,.09,,,,7.33,,.41,,.82,,2.52,,,,,
012588,01-JAN-15,31-DEC-15,Settled,,.25,3.3,,,,,,3.61,,.53,,.49,,1.63,,,,.02,
012589,01-JAN-15,31-DEC-15,Settled,,.25,5.48,,.03,,,,10.04,,.75,,.95,,2.45,,,,.01,
012590,01-OCT-14,30-SEP-15,Settled,,,3.75,,,,,,4.11,,.27,,,.1,1.82,,,,,
012591,01-JAN-15,31-DEC-15,Settled,,,2.1,,.3,,,,5.34,,.36,,.36,,.07,,1.12,,.82,
012592,01-JAN-15,31-DEC-15,Settled,,.25,4.32,,1.09,,,,4.13,,.36,,.58,,2.26,,,,,
012593,01-JAN-15,31-DEC-15,Settled,,,1.76,,.35,,,,4.5,,.34,,.39,,.13,,1.02,,.68,
012594,01-JAN-15,31-DEC-15,Settled,,.25,3.95,,,,,,4,,.4,,.56,,2.04,,,,,
012595,01-JAN-15,31-DEC-15,Settled,,,3.41,,1.01,,.01,,4.51,,.37,,.42,,.18,,.97,,.93,
012596,01-JAN-15,31-DEC-15,Settled,,,4.17,,.79,,,,11.15,,.69,,.69,,1.35,,1.09,,1.2,
012597,01-JAN-15,31-DEC-15,Settled,,,1.96,,.53,,,,3.36,,.44,,.21,,.3,,1.09,,.86,
012598,01-OCT-14,30-SEP-15,Settled,,,2.61,,.96,,,,4.58,,.64,,.46,,2.45,,,,,
012599,01-JAN-15,31-DEC-15,Settled,,,3.74,,.24,,,,6.09,,.44,,.43,,.99,,1.03,,.88,
012600,01-JAN-15,31-DEC-15,Settled,,.25,2.66,,,,,,4.04,,.29,,.23,,2.03,,,,,
012601,01-JAN-15,31-DEC-15,Settled,,,3.7,,.03,,,,8.39,,.6,,.58,,,,1.13,,1,
012602,01-JAN-15,31-DEC-15,Settled,,.25,1.45,,,,,,2.29,,.18,,.2,,.93,,,,,
012603,01-JAN-15,31-DEC-15,Settled,,,2.38,,1.16,,,,3.35,,.27,,.39,,.07,,1.03,,.62,
012604,01-JAN-15,31-DEC-15,Settled,,,1.72,,.03,,,,4.25,,.32,,.09,,.43,,1.17,,.77,
012606,01-JAN-15,31-DEC-15,Settled,,,5.07,,.64,,,,10.61,,.75,,.72,,.21,,1.2,,1.49,
012607,01-JAN-15,31-DEC-15,Settled,,,2,,.17,,.01,,3.75,,.22,,.29,,.01,,.87,,.47,
012608,01-JAN-15,31-DEC-15,Settled,,,1.69,,.02,,,,2.96,,.11,,.25,,.4,,.77,,.55,
012609,01-JAN-15,31-DEC-15,Settled,,.25,2.07,,,,,,4.94,,.35,,.58,,1.73,,,,.05,
012610,01-JAN-15,31-DEC-15,Settled,,,3.39,,.23,,,,6.64,,.43,,.42,,.82,,.96,,1.02,
012611,01-JAN-15,31-DEC-15,Settled,,,3.54,,,,,,5,,.37,,.33,,.68,,1.04,,.67,
012612,01-JAN-15,31-DEC-15,Settled,,,2.16,,1.42,,,,3.23,,.65,,.36,,,,1.12,,.99,
012613,01-JAN-15,31-DEC-15,Settled,,,2.95,,.26,,.01,,4.6,,.71,,.35,,.45,,.9,,.89,
012614,01-JAN-15,31-DEC-15,Settled,,,4.82,,.04,,,,5.54,,.56,,.5,,.16,,1.35,,.87,
012615,01-JAN-15,31-DEC-15,Settled,,,5.07,,.13,,,,7.33,,.36,,.41,,.75,,1.09,,.96,
012616,01-JAN-15,31-DEC-15,Settled,,,3.88,,,,,,7.44,,.64,,.55,,.24,,1.12,,.99,
012617,01-JAN-15,31-DEC-15,Settled,,,4.05,,.58,,.05,,5.85,,.48,,.44,,.26,,1.4,,.83,
012618,01-OCT-14,30-SEP-15,Settled,,,3.21,,,,,,5.69,,1.07,,.97,,2.51,,,,,
012619,01-JAN-15,31-DEC-15,Settled,3,,3,,,,,,,,1,,,,,,,,,
012620,01-JAN-15,31-DEC-15,Settled,,,2.05,,,,,,,,,.08,,.08,,.2,,.25,,
012621,01-JAN-15,31-DEC-15,Settled,,,6.4,,.29,,.75,,7.11,,.92,,.84,,.34,,1.89,,1.31,
012622,01-JAN-15,31-DEC-15,Settled,,.25,3.03,,,,,,2.86,,.27,,.31,,1.31,,,,.02,
012623,01-JAN-15,31-DEC-15,Settled,,.25,3.39,,.11,,,,4.94,,.47,,.59,,1.52,,,,,
012624,01-JAN-15,31-DEC-15,Settled,,,3.37,,.4,,,,7.74,,.64,,.75,,.75,,1.16,,1.05,
012625,01-JAN-15,31-DEC-15,Settled,,,2.25,,1.96,,,,2.91,,.37,,.34,,.67,,1.08,,.86,
012626,01-JAN-15,31-DEC-15,Settled,,,1.21,,,,,,1.86,,.19,,.05,,,,.9,,.39,
012627,01-JAN-15,31-DEC-15,Settled,,.25,.07,,,,,,.03,,.03,,.07,,.34,,,,,
012628,01-JAN-15,31-DEC-15,Settled,,.25,.99,,,,,,1.45,,.18,,.07,,.47,,,,,
012629,01-JAN-15,31-DEC-15,Settled,,.25,2.51,,,,,,1.11,,.18,,.21,,.3,,,,.06,
012630,01-JAN-15,31-DEC-15,Settled,,.25,1.62,,,,,,6.38,,.5,,.61,,3.01,,,,.11,
012631,01-JAN-15,31-DEC-15,Settled,,.25,1.1,,,,,,1.21,,.17,,.16,,.88,,,,.1,
012632,01-JAN-15,31-DEC-15,Settled,,.25,1.26,,,,,,1.27,,.09,,.08,,.26,,,,,
012633,01-JAN-15,31-DEC-15,Settled,,,2.38,,.35,,,,3.71,,.32,,.32,,.78,,1.02,,.56,
012634,01-JAN-15,31-DEC-15,Settled,,,2.14,,.08,,,,2.19,,.09,,.19,,,,1.03,,.43,
012636,01-JAN-15,31-DEC-15,Settled,,,4.35,,,,,,10.38,,.33,,.75,,1.22,,1.05,,1.14,
012637,01-OCT-14,30-SEP-15,Settled,,,5.74,,.19,,,,9.95,,.75,,.76,,3.08,,,,,
012638,01-JAN-15,31-DEC-15,Settled,,,2.48,,.01,,,,4.33,,.79,,.27,,,,.09,,.68,
012639,01-JAN-15,31-DEC-15,Settled,,,.99,,.01,,,,1.97,,.17,,.14,,.11,,.99,,.34,
012640,01-JAN-15,31-DEC-15,Settled,,.25,2.74,,,,,,3.86,,.35,,.36,,.8,,,,.06,
012641,01-OCT-14,30-SEP-15,Settled,,,1.67,,.33,,,,3.47,,.27,,.32,,.8,,,,,
012642,01-JAN-15,31-DEC-15,Settled,,.25,2.52,,.61,,,,3.04,,.36,,.28,,1.74,,,,.07,
012643,01-JAN-15,31-DEC-15,Settled,,,1.82,,.15,,,,5.06,,.32,,.34,,.03,,1.06,,.68,
012644,01-JAN-15,31-DEC-15,Settled,,.25,2.37,,,,,,2.23,,.21,,.27,,.89,,,,,
012645,01-JAN-15,31-DEC-15,Settled,,.25,5.83,,.11,,,,5.13,,.49,,.62,,2.39,,,,,
012646,01-JAN-15,31-DEC-15,Settled,,.25,2.02,,.88,,,,1.27,,.07,,.18,,.95,,,,,
012647,01-JAN-15,31-DEC-15,Settled,,.25,1.91,,,,,,2.72,,.21,,.17,,1.35,,,,,
012648,01-JAN-15,31-DEC-15,Settled,,.2,8,,,,,,8,,.5,,.5,,1,,1,,.25,
012649,01-JAN-15,31-DEC-15,Settled,,.2,4,,,,,,4,,.5,,.25,,1,,.5,,.25,
012650,01-JAN-15,31-DEC-15,Settled,,.25,1.11,,,,,,1.17,,.18,,.15,,.99,,,,,
012651,01-JAN-15,31-DEC-15,Settled,,,2.47,,.81,,.05,,4.35,,.28,,.26,,.07,,1.1,,.87,
012652,01-JAN-15,31-DEC-15,Settled,,.25,1.33,,,,,,2.4,,.08,,.15,,1.14,,,,,
012653,01-JAN-15,31-DEC-15,Settled,,.2,4,,,,,,3,,.5,,.5,,1,,.5,,.25,
012654,01-JAN-15,31-DEC-15,Settled,,,3.96,,.12,,,,7.28,,.37,,.33,,.75,,1.06,,.87,
012655,01-JAN-15,31-DEC-15,Settled,,.25,1.17,,.46,,,,.66,,.12,,.18,,1.25,,,,.04,
012656,01-OCT-14,30-SEP-15,Settled,,,3.77,,.22,,,,4.1,,.24,,.32,,1.37,,,,,
012657,01-JAN-15,31-DEC-15,Settled,,,9.27,,,,.09,,,,.75,,1.19,,1.02,,.9,,.61,
012658,01-JAN-15,31-DEC-15,Settled,,.25,1.73,,,,,,1.87,,.09,,.09,,1.11,,,,,
012659,01-JAN-15,31-DEC-15,As Submitted,,,1.31,,1.08,,,,4.79,,.28,,.27,,,,.43,,.78,
012660,01-JAN-15,31-DEC-15,Settled,,.2,3,,,,,,3,,.5,,.5,,1,,1,,.25,
012661,01-JAN-15,31-DEC-15,Settled,,.25,1.3,,,,,,1.5,,.04,,.12,,.82,,,,,
012662,01-JAN-15,31-DEC-15,Settled,,,1.83,,,,,,,,.23,,.23,,.58,,.69,,.06,
012663,01-JAN-15,31-DEC-15,Settled,,.25,2.59,,,,,,2.57,,.23,,.28,,1.59,,,,,
012664,01-JAN-15,31-DEC-15,Settled,,,1.82,,.25,,.01,,4.03,,.29,,.25,,.33,,1.05,,.74,
012665,01-JAN-15,31-DEC-15,Settled,,.25,.91,,,,,,1.98,,.16,,.16,,2.82,,,,,
012666,01-JAN-15,31-DEC-15,Settled,,.25,.71,,,,,,1.01,,.05,,.09,,1.04,,,,,
012667,01-JAN-15,31-DEC-15,Settled,,,1.81,,,,,,,,.14,,.13,,.03,,.23,,.15,
012668,01-JAN-15,31-DEC-15,Settled,,.25,.91,,,,,,1.78,,.14,,.42,,.89,,,,.1,
012669,01-JAN-15,31-DEC-15,Settled,,.25,3,,,,,,5.29,,.62,,.53,,1.99,,,,.01,
012670,01-JAN-15,31-DEC-15,Settled,,.25,6.45,,,,,,.9,,.89,,.83,,1.84,,,,,
012671,01-JAN-15,31-DEC-15,Settled,,,8.94,,,,,,,,.91,,.7,,.96,,1.34,,.52,
012672,01-JAN-15,31-DEC-15,Settled,,,2.07,,.09,,,,2.56,,.15,,.2,,.02,,.98,,.42,
012673,01-JAN-15,31-DEC-15,Settled,,.25,1.74,,.08,,,,,,.18,,.18,,.95,,,,,
012674,01-JAN-15,31-DEC-15,Settled,,,1.62,,.2,,,,2.34,,.16,,.18,,.27,,.97,,.38,
012676,01-JAN-15,31-DEC-15,Settled,,.25,.78,,,,,,1.51,,.05,,.04,,.69,,,,.01,
012677,31-DEC-14,30-SEP-15,Settled,,,1.82,,,,,,1.73,,.11,,.09,,.41,,,,,
012678,29-DEC-14,31-DEC-15,Settled,,,1,,.6,,,,1.83,,.15,,.13,,,,.85,,.26,
012679,01-JAN-15,31-DEC-15,Settled,,.25,1.86,,,,,,2.48,,.18,,.24,,.93,,,,.11,
012680,22-OCT-15,31-DEC-15,Settled,,,.32,,,,,,2.34,,,.1,,,.36,,1.61,,.2,
012681,23-SEP-15,31-DEC-15,Settled,,,,,,,,,,,,.1,,,,,,,,
022500,01-JAN-15,31-DEC-15,Settled,,,7.78,,.34,,,,14.36,,1.43,,1.38,,2.72,,1.19,,1.55,
022502,01-JAN-15,31-DEC-15,Settled,,,,,,,,,,,,.1,,,,,,,,
022503,01-JAN-15,31-DEC-15,Settled,,,3.47,,,,,,4.45,,.12,,.2,,.09,,.3,,.18,
022504,01-JAN-15,31-DEC-15,Settled,,,,,,,,,,,,.1,,,,,,,,
022506,01-JAN-15,31-DEC-15,Settled,,.25,6.1,,,,,,12.09,,1.22,,1.83,,5.9,,,,,
022507,01-JAN-15,31-DEC-15,Settled,,,2.67,,,,,,3.19,,.42,,.31,,.42,,.88,,.84,
022508,01-JAN-15,31-DEC-15,Settled,,,,,,,,,,,.02,,.01,,,,,,.14,
022509,01-JAN-15,31-DEC-15,Settled,,.25,4.83,,,,,,8.29,,1.03,,.96,,3.49,,,,,
032500,01-JAN-15,31-DEC-15,Settled,,.25,5.43,,,,,,9.8,,.93,,.8,,2.11,,,,.27,
032501,01-JAN-15,31-DEC-15,Settled,,.25,12.19,,,,,,19.06,,1.8,,1.53,,3.55,,,,.32,
032502,01-JAN-15,31-DEC-15,Settled,,.25,11.79,,,,,,20.95,,2.08,,2,,6.17,,,,.19,
032503,01-JAN-15,31-DEC-15,Settled,,,3.7,,.02,,,,6.74,,.81,,.14,,.46,,.99,,.81,
032504,01-JAN-15,31-DEC-15,Settled,,.25,1.4,,,,,,.2,,.28,,.46,,1.32,,,,,
032506,01-JAN-15,31-DEC-15,Settled,,.25,6.84,.02,,,,,11.47,,1.34,,1.45,,2.56,,,,.03,
032508,01-JAN-15,31-DEC-15,Settled,,,7.72,,.7,,,,10.47,,1.06,,.93,,1.36,,.93,,1.44,
032509,01-JAN-15,31-DEC-15,Settled,,,5.98,,.21,,,,12.73,,.86,,.88,,1.01,,1.28,,1.78,
032513,01-JAN-15,31-DEC-15,Settled,,.25,4.69,,,,,,14.41,,1.02,,1.04,,2.25,,,,.17,
032514,01-OCT-14,30-SEP-15,Settled,,,6.53,,,,,,5.32,,.49,,.86,,1.32,,,,,
032515,01-JAN-15,31-DEC-15,Settled,,,4.06,,.3,,,,6.56,,.7,,.53,,.23,,.98,,.73,
032516,01-JAN-15,31-DEC-15,Settled,,,5.98,,.15,,,,11.28,,.84,,.72,,1.08,,1.17,,1.25,
032517,01-JAN-15,31-DEC-15,Settled,,,6.18,,.19,,,,9.82,,.97,,1.03,,.9,,.88,,.88,
032518,01-JAN-15,31-DEC-15,Settled,,.25,6.14,,,,,,11.59,,1.04,,.85,,1.66,,,,.89,
032520,01-JAN-15,31-DEC-15,Settled,,.25,5.29,,,,,,9.08,,.74,,.72,,1.66,,,,.16,
032521,01-JAN-15,31-DEC-15,Settled,,,5.11,,.17,,,,10.06,,.91,,.91,,1.02,,.84,,1.13,
032522,01-JAN-15,31-DEC-15,Settled,,,3.35,,,,,,4.25,,.37,,.32,,1,,.95,,.62,
032523,01-JAN-15,31-DEC-15,Settled,,.25,1.03,,,,,,2.09,,.47,,.43,,.59,,,,.1,
032524,01-JAN-15,31-DEC-15,Settled,,,1.29,,,,,,2.6,,.01,,.38,,.03,,.27,,.87,
032525,01-JAN-15,31-DEC-15,Settled,,.25,3.83,.02,,,,,8.93,.62,.68,,.39,,1.79,,,,,
032526,01-JAN-15,31-DEC-15,Settled,,,2.34,,,,3.86,,.52,,.39,,.61,,.49,,.24,,,
032528,01-JAN-15,31-DEC-15,Settled,,,8.3,,.46,,,,13.28,,1.3,,1.19,,1.48,,2.01,,1.4,
032530,01-JAN-15,31-DEC-15,Settled,,,5.77,,.03,,,,9.08,,.95,,.87,,.44,,1.25,,1.78,
032533,01-JAN-15,31-DEC-15,Settled,,,.71,,.03,,,,3.29,,.23,,.01,,.91,,.94,,.64,
032535,01-JAN-15,31-DEC-15,Settled,,,2.8,,,,.97,,,,.37,,.16,,1.02,,1.32,,.27,
032536,01-JAN-15,31-DEC-15,Settled,,,3.86,,.09,,.01,,6.86,,.99,,.48,,.37,,1.4,,.79,
032537,01-JAN-15,31-DEC-15,Settled,,,6.23,,.52,,,,11.9,,.9,,.95,,.73,,1.09,,1.28,
032539,01-JAN-15,31-DEC-15,Settled,,,2.93,,.02,,,,6.41,,.37,,.5,,.12,,1.03,,.39,
032540,01-JAN-15,31-DEC-15,Settled,,.25,2.63,,,,,,9.67,,.46,,.63,,,,1.9,,1.77,
032541,01-JAN-15,31-DEC-15,Settled,,,5.22,,,,,,11.67,,.88,,.93,,.89,,1.14,,1.2,
032542,01-JAN-15,31-DEC-15,Settled,,,2.94,,,,,,7.42,,.59,,1.04,,.88,,.9,,.72,
032543,01-JAN-15,31-DEC-15,Settled,,.25,4.72,,,,,,9.41,,.77,,.39,,1.81,,,,.05,
032544,01-JAN-15,31-DEC-15,Settled,,,4.3,,.21,,,,5.16,,.55,,.56,,1.09,,1.09,,1.11,
032545,01-JAN-15,31-DEC-15,Settled,,,7.08,,,,,,11.1,,.99,,.7,,1.91,,1.39,,1.04,
032546,01-JAN-15,31-DEC-15,Settled,,,.93,,,,,,2.45,,.22,,.42,,.41,,.61,,.29,
032547,01-JAN-15,31-DEC-15,Settled,,,1.57,,,,,,3.12,,.35,,.35,,.7,,.98,,1.14,
032549,01-JAN-15,31-DEC-15,Settled,,,3.83,,.62,,,,5.2,,.51,,.59,,.97,,.73,,.94,
032550,01-JAN-15,31-DEC-15,Settled,,,9.4,,.34,,.85,,9.91,,1.01,,1.24,,1.03,,.77,,1.07,
032551,01-JAN-15,31-DEC-15,Settled,,,.69,,,,1.44,,.43,,.18,,.23,,.31,,.85,,,
032552,01-JAN-15,31-DEC-15,Settled,,,2.23,,.04,,,,4.07,,.43,,.44,,.59,,.66,,.61,
032553,01-JAN-15,30-SEP-15,Settled,,.25,2.59,,,,,,7.39,,.65,,.78,,2.42,,,,.02,
032553,01-OCT-15,31-DEC-15,Settled,,.25,2.81,,,,,,7.72,,.55,,.76,,2.28,,,,.03,
032556,01-JAN-15,31-DEC-15,Settled,,.25,5.59,,,,,,12.62,,1.01,,1.04,,2.34,,,,.07,
032557,01-JAN-15,31-DEC-15,Settled,,.25,3.36,,,,,,8.57,,.86,,.75,,2.17,,,,.06,
032558,01-JAN-15,31-DEC-15,Settled,,,6.16,,.56,,.01,,14.15,,.91,,.6,,2.01,,1.57,,1.71,
032559,01-JAN-15,31-DEC-15,Settled,,.25,2.85,,,,,,4.86,,.66,,.5,,2.24,,,,.11,
032561,01-JAN-15,31-DEC-15,Settled,,,7.59,,.02,,,,13.72,,.93,,.92,,1.07,,.94,,1.05,
032562,01-JAN-15,31-DEC-15,Settled,,.25,3.44,,,,,,5.97,,.54,,.51,,1.44,,,,.07,
032563,01-JAN-15,31-DEC-15,Settled,,,3.06,,.15,,,,7.25,,.91,,1.44,,.89,,1.25,,.84,
032564,01-JAN-15,31-DEC-15,Settled,,,9.18,,.28,,,,15.14,,1.35,,1.42,,1.18,,1.43,,1.36,
032565,01-OCT-14,30-SEP-15,Settled,,,4.52,,,,,,12.37,,.75,,.5,,1.39,,,,,
032568,01-JAN-15,31-DEC-15,Settled,,,3.44,,,,,,7.02,,.36,,.55,,1.04,,.41,,.94,
032571,01-JAN-15,31-DEC-15,Settled,,,5.05,,.09,,,,6.92,,1.19,,.98,,.99,,1.69,,.99,
032572,01-JAN-15,31-DEC-15,Settled,,.25,3.49,,,,,,8.68,,.88,,.66,,3,,,,.04,
032573,01-JAN-15,31-DEC-15,Settled,,.25,2.49,,,,,,5.96,,.56,,.46,,1.43,,,,1.07,
032575,01-JAN-15,31-DEC-15,Settled,,,5.25,,.32,,.01,,6.03,,.58,,.72,,.64,,1.59,,.86,
032577,01-JAN-15,31-DEC-15,Settled,,,7.76,,.24,,,,7.66,,.75,,.76,,.61,,.83,,1.34,
032578,01-JAN-15,31-DEC-15,Settled,,,2.85,,.29,,,,7.05,,.9,,.61,,1.06,,.79,,1.68,
032579,01-JAN-15,31-DEC-15,Settled,,,2.16,,,,,,5.04,,.32,,.39,,.02,,.99,,.65,
032580,01-JAN-15,31-DEC-15,Settled,,,3.16,,.05,,,,5.62,,.28,,.41,,.9,,.93,,.69,
032581,01-JAN-15,31-DEC-15,Settled,,,2.09,,,,,,5.55,,.44,,.17,,.85,,1.06,,.61,
032582,01-JAN-15,30-SEP-15,Settled,3,,4,,,,,,7,,1,,1,,1,,,,,
032583,01-JAN-15,31-DEC-15,Settled,,,3.26,,,,4.83,,.58,,.71,,.68,,.92,,.99,,,
032586,01-JAN-15,31-DEC-15,Settled,,,.8,,,,2.05,,.51,,.19,,.27,,.36,,.95,,,
032587,01-JAN-15,31-DEC-15,Settled,,,5.47,,.02,,,,9.18,,.76,,.96,,.84,,1,,.7,
032589,01-JAN-15,31-DEC-15,Settled,,.25,3.59,,,,,,8.92,,.72,,.74,,2.16,,,,.19,
032592,01-JAN-15,31-DEC-15,Settled,,.25,2.12,,,,,,3.47,,.33,,.16,,1.04,,,,.52,
032593,01-JAN-15,31-DEC-15,Settled,,,1.37,,,,,,3.2,,.27,,.33,,1.28,,1.31,,.49,
032594,01-JAN-15,31-DEC-15,Settled,,,3.96,,.16,,,,6.83,,.92,,.97,,.02,,.9,,.73,
032595,01-JUL-14,30-JUN-15,Settled,,,3.02,,,,,,4.35,,.16,,.13,,.18,,1.03,,,
032596,01-JAN-15,31-DEC-15,Settled,,,2.13,,,,3.82,,.65,,.22,,.51,,.23,,.33,,,
032597,01-JAN-15,31-DEC-15,Settled,,,2.32,,,,,,5.96,,.42,,.41,,.92,,.26,,.67,
032598,01-JAN-15,31-DEC-15,Settled,,,.93,,,,,,2.14,,.11,,.01,,.05,,1.01,,.58,
032599,01-JAN-15,31-DEC-15,Settled,,,1.61,,.01,,,,3.75,,.36,,.37,,.65,,.96,,.5,
032601,01-JAN-15,31-DEC-15,Settled,,.25,5.23,,,,,,11.11,,.95,,.9,,2.72,,,,,
032604,01-JAN-15,31-DEC-15,Settled,,.25,15.06,,,,,,15.11,,1.66,,2.09,,5.52,,,,.05,
032605,01-JAN-15,31-DEC-15,Settled,,.25,3.34,,,,,,9.12,,.8,,.7,,2.33,,,,.06,
032607,01-JAN-15,31-DEC-15,Settled,,,5.76,,.35,,,,11.21,,.98,,1.08,,1.04,,1.07,,.98,
032608,01-JAN-15,31-DEC-15,Settled,,,3.82,,,,3.98,,.6,,.32,,.41,,.3,,.44,,,
032609,01-JAN-15,31-DEC-15,Settled,,.25,15.53,,.02,,,,13.72,,2.11,,2.27,,5.02,,,,.07,
032610,01-JAN-15,31-DEC-15,Settled,,,2,,,,,,7.35,,.48,,.6,,1.31,,.88,,.77,
032611,01-JAN-15,31-DEC-15,Settled,,.25,6.41,.02,,,,,14.34,.24,1.07,,1,,3.17,,,,.13,
032612,01-JAN-15,31-DEC-15,Settled,,.25,7.44,,,,,,12.95,,1.3,,1.17,,3.56,,,,.08,
032613,01-JAN-15,31-DEC-15,Settled,,,4.51,,.02,,.01,,9.93,,.61,,.94,,.12,,1.09,,.9,
032614,01-OCT-14,30-SEP-15,Settled,,,4.5,,,,,,8.44,,.56,,.35,,1.99,,,,,
032615,01-JAN-15,31-DEC-15,Settled,,.25,1.92,,,,,,2.62,,.24,,.18,,1.74,,,,.1,
032616,01-OCT-14,30-SEP-15,Settled,,,4.78,,,,,,5.42,,.68,,.39,,1.34,,,,,
032617,01-JAN-15,31-DEC-15,Settled,,,7.44,,.05,,.47,,8.28,,.92,,.7,,.63,,1.57,,.92,
032618,01-JAN-15,31-DEC-15,Settled,,.25,3.98,,,,,,9.81,,.6,,.54,,2.13,,,,.03,
032619,01-JAN-15,31-DEC-15,Settled,,.25,4.37,,,,,,6.94,,.52,,1.24,,1.89,,,,.08,
032620,01-JAN-15,31-DEC-15,Settled,,.25,2.06,.72,,,,,,,.18,,.18,,1.24,,,,,
032621,01-JAN-15,31-DEC-15,Settled,,.25,4.94,,,,,,9.53,,.82,,.84,,1.66,,,,,
032622,01-JAN-15,31-DEC-15,Settled,,,7.7,,,,.89,,10.04,,.83,,.8,,.29,,1.51,,.95,
032624,01-JAN-15,31-DEC-15,Settled,,.25,4.91,,,,,,11.6,,.69,,.15,,2.8,,,,.16,
032625,01-JAN-15,31-DEC-15,Settled,,.25,7.25,.22,,,,,12.16,,1.1,,.87,,3.2,,,,.01,
032626,01-JAN-15,31-DEC-15,Settled,,,4.92,,.08,,.03,,11.79,,.9,,1,,.12,,1.04,,1.16,
032627,01-JAN-15,31-DEC-15,Settled,,.25,5.46,.38,,,,,8.69,,.77,,.52,,2.41,,,,.27,
032628,01-JAN-15,31-DEC-15,Settled,,,4.89,,.15,,,,9.03,,.77,,.52,,1.43,,1.16,,1.39,
032629,01-JAN-15,31-DEC-15,Settled,,,4.06,,.11,,,,8.87,,.95,,.81,,.1,,1.08,,.69,
032630,01-JAN-15,31-DEC-15,Settled,,.25,6.18,,,,,,11.79,,.97,,.86,,2.76,,,,.4,
032631,01-JAN-15,31-DEC-15,Settled,,.25,2.99,,,,,,5.69,,.5,,.42,,1.71,,,,.03,
032632,01-JAN-15,30-SEP-15,Settled,,.25,1.12,,,,,,3.11,,.12,,.13,,.65,,,,.12,
032632,01-OCT-15,31-DEC-15,Settled,,.25,.5,,,,,,.94,,.01,,.04,,.21,,,,.02,
032633,01-JAN-15,31-DEC-15,Settled,,,2.01,,.01,,,,4.66,,.13,,.37,,.64,,.9,,.83,
032634,01-JAN-15,31-DEC-15,Settled,,.25,5.37,,,,,,9.24,,.6,,.78,,2.56,,,,.07,
032635,01-JAN-15,31-DEC-15,Settled,,,5.58,,.07,,.16,,4.55,,.54,,.72,,.99,,1.65,,.72,
032636,01-JAN-15,31-DEC-15,Settled,,,2.38,,,,3.98,,1.06,,.77,,.87,,.89,,.93,,,
032637,01-JAN-15,31-DEC-15,Settled,,.25,.79,,,,,,1.78,,.19,,.17,,.75,,,,.11,
032638,01-JAN-15,31-DEC-15,Settled,,.25,6.42,,,,,,4.26,,1.07,,.98,,3.18,,,,.18,
032639,01-JAN-15,31-DEC-15,Settled,,.25,4.53,,,,,,8.81,,.98,,.72,,1.93,,,,,
032640,01-JAN-15,31-DEC-15,Settled,,.25,2.5,,,,,,5.03,,.3,,.36,,1.55,,,,.11,
032641,22-JAN-15,31-DEC-15,Settled,,.25,1.37,,,,,,1.97,,.34,,.3,,.61,,,,.04,
032642,01-SEP-15,31-DEC-15,Settled,,.25,.41,,,,,,.25,,.05,,.03,,.05,,,,,
032643,01-OCT-15,31-DEC-15,Settled,,,.68,,.04,,.03,,3.54,,.57,,.48,,.3,,4.45,,3.7,
032644,14-OCT-15,31-DEC-15,Settled,,.25,1.06,,,,,,.66,,.21,,.05,,.34,,,,.05,
042501,01-JAN-15,31-DEC-15,Settled,,.25,20.65,,13,,,,16,,1.4,,1.3,,6.06,,.5,,2,
042507,01-JAN-15,31-DEC-15,Settled,,.25,1.97,,.82,,,,2.19,,.27,,.17,,1.84,,,,.05,
042508,01-JAN-15,31-DEC-15,Settled,,.25,4.58,,4.54,,,,6.29,,.62,,.83,,2.84,,,,,
042510,01-JAN-15,31-DEC-15,Settled,,,4.3,,.77,,,,4.01,,.84,,,,.04,,.98,,.83,
042512,01-JAN-15,31-DEC-15,Settled,,.25,4.2,,1.53,,,,3.67,,.48,,.36,,2.05,,,,,
042513,01-JAN-15,31-DEC-15,Settled,,.25,7.5,,2.17,,,,4.97,,1.34,,1.29,,4.82,,,,.02,
042514,01-JAN-15,31-DEC-15,Settled,,.25,5.92,.29,.01,,,,4.46,,.83,,.75,,2.01,,,,.01,
042515,01-APR-14,31-MAR-15,Settled,1,,1,,1,,,,1,,,1,,1,2,,2,,1,
042517,01-JAN-15,31-DEC-15,Settled,,.25,8.05,,1.76,,,,7.48,,.95,,1.14,,2.49,,,,.14,
042518,01-JAN-15,31-DEC-15,Settled,,,1.04,,.04,,,,1.91,,.25,,.37,,.02,,.99,,.69,
042521,01-JAN-15,31-DEC-15,Settled,,,11.26,,.74,,1.82,,11.03,,1.6,,1.54,,.56,,1.29,,2.29,
042525,01-JAN-15,31-DEC-15,Settled,,.25,5.4,,3.73,,,,3.38,,.4,,.55,,2.1,,,,.03,