"rpt_rec_num","prvdr_ctrl_type_cd","prvdr_num","rpt_stus_cd","initl_rpt_sw","last_rpt_sw","trnsmtl_num","fi_num","adr_vndr_cd","util_cd","spec_ind","npi","fy_bgn_dt","fy_end_dt","proc_dt","fi_creat_dt","npr_dt","fi_rcpt_dt"
180272,5,"045237",1,"Y","N",,"00020",3,"F",,,10/1/2003,12/31/2003,6/8/2004,6/7/2004,,6/2/2004
182040,6,"056167",1,"N","N",,"52280",4,"F",,,10/23/2003,12/31/2003,6/15/2004,6/10/2004,,6/7/2004
183789,4,"205166",1,"N","N",,"00180",4,"F",,,10/1/2003,12/31/2003,6/23/2004,6/22/2004,,6/1/2004
184835,4,"165497",2,"Y","N",,"52280",4,"F",,,10/1/2003,12/31/2003,6/28/2004,6/21/2004,6/18/2004,5/19/2004
185609,6,"056143",1,"N","N",,"52280",4,"F",,,10/23/2003,12/31/2003,6/29/2004,6/24/2004,,6/22/2004
185668,4,"165506",2,"Y","N",,"52280",4,"F",,,10/1/2003,12/31/2003,6/29/2004,6/23/2004,6/22/2004,5/19/2004
185847,4,"675271",1,"Y","N",,"52280",4,"F",,,10/1/2003,12/31/2003,6/29/2004,6/24/2004,,5/28/2004
186500,0,"045393",2,"Y","N",,"00020",3,"N",,,11/16/2003,12/31/2003,7/16/2004,7/1/2004,6/30/2004,6/1/2004
186501,4,"045391",2,"Y","N",,"00020",3,"L",,,11/29/2003,12/31/2003,7/16/2004,7/1/2004,6/30/2004,6/1/2004
187284,6,"375446",2,"Y","N",,"52280",4,"N",,,10/9/2003,12/31/2003,7/16/2004,7/9/2004,6/28/2004,5/26/2004
187426,4,"165515",2,"Y","N",,"52280",4,"F",,,11/1/2003,12/31/2003,7/16/2004,7/9/2004,7/9/2004,5/19/2004
187655,1,"065382",2,"Y","N",,"52280",4,"F",,,11/26/2003,12/31/2003,7/16/2004,7/12/2004,7/9/2004,5/21/2004
187665,4,"165499",2,"Y","N",,"52280",4,"F",,,11/1/2003,12/31/2003,7/16/2004,7/12/2004,7/9/2004,5/27/2004
187666,4,"165504",2,"Y","N",,"52280",4,"F",,,10/15/2003,12/31/2003,7/16/2004,7/12/2004,7/9/2004,5/27/2004
188271,4,"675629",2,"N","N",,"52280",4,"F",,,10/1/2003,12/31/2003,7/22/2004,7/19/2004,7/15/2004,5/26/2004
188873,4,"675651",2,"N","N",,"52280",4,"F",,,10/1/2003,12/31/2003,7/30/2004,7/26/2004,7/22/2004,5/26/2004
188929,5,"165447",2,"N","N",,"52280",4,"F",,,10/1/2003,12/31/2003,7/30/2004,7/27/2004,7/23/2004,5/27/2004
189292,4,"195530",2,"N","N",,"52280",4,"F",,,11/1/2003,12/31/2003,8/4/2004,7/29/2004,7/23/2004,5/26/2004
189347,4,"505270",2,"N","N",,"52280",4,"F",,,10/1/2003,12/31/2003,8/4/2004,7/29/2004,7/15/2004,5/28/2004
191331,7,"675994",2,"Y","N",,"52280",4,"N",,,11/25/2003,12/31/2003,9/1/2004,8/4/2004,8/2/2004,8/2/2004
191632,6,"675992",2,"Y","N",,"52280",4,"F",,,10/31/2003,12/31/2003,9/1/2004,8/5/2004,8/3/2004,6/21/2004
191698,4,"235611",2,"Y","N",,"52280",4,"F",,,10/20/2003,12/31/2003,9/1/2004,8/9/2004,8/6/2004,6/3/2004
191766,1,"265772",2,"Y","N",,"00230",3,"N",,,10/20/2003,12/31/2003,9/1/2004,8/6/2004,8/5/2004,6/14/2004
192212,2,"675527",2,"N","N",,"00400",4,"F",,,11/1/2003,12/31/2003,9/1/2004,8/4/2004,8/13/2004,6/15/2004
192247,6,"555425",2,"N","N",,"52280",4,"N",,,10/1/2003,12/31/2003,9/1/2004,8/13/2004,8/10/2004,6/2/2004
192801,6,"055505",2,"N","N",,"52280",4,"N",,,10/1/2003,12/31/2003,9/1/2004,8/20/2004,8/18/2004,6/2/2004
193380,4,"555690",2,"N","N",,"00454",3,"F",,,11/1/2003,12/31/2003,9/1/2004,8/26/2004,8/23/2004,8/5/2004
193412,4,"056431",2,"N","N",,"52280",4,"F",,,10/1/2003,12/31/2003,9/1/2004,8/26/2004,8/25/2004,7/8/2004
193864,4,"135031",2,"N","N",,"00400",4,"F",,,10/1/2003,12/31/2003,9/21/2004,8/24/2004,8/26/2004,6/1/2004
193867,6,"325054",2,"N","N",,"00400",4,"F",,,11/1/2003,12/31/2003,9/21/2004,8/30/2004,8/31/2004,6/4/2004
193869,6,"325064",2,"N","N",,"00400",4,"F",,,11/1/2003,12/31/2003,9/21/2004,8/20/2004,8/27/2004,6/4/2004
193870,6,"325068",2,"N","N",,"00400",4,"F",,,11/1/2003,12/31/2003,9/21/2004,8/12/2004,8/31/2004,6/7/2004
193965,4,"675993",2,"Y","N",,"52280",4,"L",,,11/13/2003,12/31/2003,9/21/2004,9/1/2004,6/24/2004,6/2/2004
194257,6,"325114",3,"N","N",,"00400",4,"L",,,10/29/2003,12/31/2003,9/21/2004,8/14/2004,9/3/2004,6/24/2004
194414,4,"675289",1,"N","Y",,"00230",3,"F",,,1/1/2004,3/2/2004,9/21/2004,9/3/2004,,8/20/2004
194459,6,"055394",2,"N","N",,"52280",4,"N",,,10/1/2003,12/31/2003,9/21/2004,9/8/2004,8/11/2004,6/2/2004
195414,6,"185094",2,"N","N",,"52280",4,"F",,,10/1/2003,3/7/2004,9/21/2004,9/15/2004,9/15/2004,8/4/2004
195739,6,"185151",2,"N","N",,"52280",4,"F",,,10/1/2003,3/7/2004,9/24/2004,9/21/2004,9/20/2004,8/4/2004
195740,6,"185304",2,"N","N",,"52280",4,"F",,,10/1/2003,3/7/2004,9/24/2004,9/17/2004,9/16/2004,8/6/2004
195757,6,"505156",2,"Y","N",,"52280",4,"F",,,1/1/2004,1/31/2004,9/24/2004,9/21/2004,9/20/2004,5/28/2004
195880,4,"345163",2,"N","N",,"77002",3,"F",,,11/1/2003,12/31/2003,9/24/2004,8/24/2004,9/7/2004,8/23/2004
196268,6,"106055",2,"N","N",,"00090",4,"N",,,1/1/2004,2/29/2004,9/29/2004,9/23/2004,9/23/2004,8/24/2004
196326,6,"675258",2,"N","Y",,"00400",4,"N",,,1/1/2004,3/1/2004,9/29/2004,9/7/2004,9/15/2004,8/12/2004
196973,3,"165502",2,"Y","N",,"00011",2,"L",,,11/1/2003,12/31/2003,10/15/2004,8/31/2004,10/4/2004,6/4/2004
197101,6,"105603",1,"N","N",,"52280",4,"F",,,10/1/2003,3/31/2004,10/15/2004,10/1/2004,,9/23/2004
197427,6,"335579",2,"N","N",,"00308",3,"F",,,10/1/2003,12/31/2003,10/15/2004,9/20/2004,10/5/2004,6/7/2004
197569,2,"525350",2,"Y","N",,"00130",4,"L",,,11/1/2003,12/31/2003,10/18/2004,10/15/2004,10/15/2004,5/20/2004
197577,4,"055135",2,"N","N",,"00454",3,"L",,,11/1/2003,12/31/2003,10/18/2004,10/8/2004,10/7/2004,9/3/2004
197673,6,"335711",2,"N","N",,"00308",3,"F",,,10/30/2003,12/31/2003,10/20/2004,9/27/2004,10/12/2004,6/7/2004
197717,4,"455881",2,"Y","N",,"00130",4,"L",,,10/15/2003,12/31/2003,10/21/2004,10/20/2004,10/15/2004,6/1/2004
197726,4,"155500",2,"N","Y",,"00130",4,"N",,,11/1/2003,12/30/2003,10/21/2004,10/18/2004,10/15/2004,5/11/2004
197740,1,"395876",2,"N","N",,"00363",3,"F",,,11/1/2003,12/31/2003,10/21/2004,10/19/2004,10/29/2004,5/28/2004
198161,3,"055241",2,"Y","N",,"52280",4,"F",,,11/1/2003,12/31/2003,10/26/2004,10/22/2004,10/21/2004,6/2/2004
198624,5,"395019",1,"N","N",,"52280",4,"F",,,1/1/2004,5/31/2004,11/2/2004,10/28/2004,,10/5/2004
198806,6,"675550",2,"Y","N",,"52280",4,"F",,,10/1/2003,12/31/2003,11/3/2004,11/2/2004,10/27/2004,8/25/2004
198973,5,"395493",1,"N","N",,"52280",4,"F",,,1/1/2004,6/30/2004,11/5/2004,11/3/2004,,10/27/2004
199293,4,"056345",2,"Y","N",,"52280",4,"F",,,11/1/2003,12/31/2003,11/10/2004,11/9/2004,11/8/2004,6/2/2004
199384,4,"366193",2,"N","N",,"00332",4,"L",,,10/1/2003,12/31/2003,11/12/2004,11/3/2004,11/3/2004,5/17/2004
199544,4,"555190",2,"N","N",,"52280",4,"F",,,10/1/2003,12/31/2003,11/12/2004,11/9/2004,11/8/2004,5/4/2004
199706,4,"056133",2,"N","N",,"00454",3,"L",,,11/1/2003,12/31/2003,11/15/2004,11/2/2004,11/1/2004,9/3/2004
200076,4,"505503",2,"N","N",,"00400",4,"F",,,1/1/2004,4/30/2004,11/19/2004,11/1/2004,11/12/2004,10/8/2004
200233,4,"055626",2,"N","N",,"52280",4,"F",,,1/1/2004,3/31/2004,11/22/2004,11/15/2004,11/15/2004,10/28/2004
200262,6,"135110",2,"N","N",,"52280",4,"F",,,1/1/2004,4/30/2004,11/22/2004,11/18/2004,11/17/2004,10/4/2004
200294,6,"375464",2,"Y","N",,"52280",4,"N",,,3/23/2004,6/30/2004,11/22/2004,11/19/2004,10/28/2004,10/25/2004
200355,6,"676015",2,"Y","N",,"52280",4,"N",,,3/31/2004,5/31/2004,11/22/2004,11/19/2004,10/20/2004,10/15/2004
200369,2,"155649",2,"N","N",,"00130",4,"F",,,10/1/2003,12/31/2003,11/22/2004,11/19/2004,11/22/2004,6/1/2004
200418,6,"105904",2,"N","N",,"52280",4,"F",,,10/1/2003,3/31/2004,11/23/2004,11/19/2004,11/16/2004,9/23/2004
200463,5,"455994",2,"N","N",,"52280",4,"F",,,10/1/2003,12/31/2003,11/23/2004,11/19/2004,11/17/2004,6/28/2004
200482,6,"555478",2,"N","N",,"52280",4,"N",,,11/1/2003,12/31/2003,11/23/2004,11/19/2004,11/17/2004,7/1/2004
200706,6,"105435",2,"N","N",,"52280",4,"F",,,1/1/2004,3/23/2004,11/24/2004,11/22/2004,11/17/2004,8/25/2004
200880,2,"175345",2,"N","N",,"52280",4,"F",,,1/1/2004,2/19/2004,11/30/2004,11/23/2004,11/23/2004,6/30/2004
200973,6,"105067",2,"N","N",,"52280",4,"F",,,10/1/2003,3/31/2004,11/30/2004,11/24/2004,11/22/2004,9/23/2004
200975,6,"105548",2,"N","N",,"52280",4,"F",,,10/1/2003,3/31/2004,11/30/2004,11/24/2004,11/22/2004,10/1/2004
200977,6,"105650",2,"N","N",,"52280",4,"F",,,12/1/2003,3/31/2004,11/30/2004,11/24/2004,11/23/2004,9/23/2004
200978,6,"105703",2,"N","N",,"52280",4,"F",,,10/1/2003,3/31/2004,11/30/2004,11/24/2004,11/19/2004,9/23/2004
200979,6,"105710",2,"N","N",,"52280",4,"F",,,10/1/2003,3/31/2004,11/30/2004,11/24/2004,11/19/2004,9/23/2004
200980,6,"105735",2,"N","N",,"52280",4,"F",,,10/1/2003,3/31/2004,11/30/2004,11/24/2004,11/19/2004,9/23/2004
200981,6,"105737",2,"N","N",,"52280",4,"F",,,10/1/2003,3/31/2004,11/30/2004,11/24/2004,11/23/2004,9/23/2004
200982,6,"105776",2,"N","N",,"52280",4,"F",,,10/1/2003,3/31/2004,11/30/2004,11/24/2004,11/22/2004,9/23/2004
200983,6,"105793",2,"N","N",,"52280",4,"F",,,10/1/2003,3/31/2004,11/30/2004,11/24/2004,11/23/2004,9/23/2004
200984,6,"105831",2,"N","N",,"52280",4,"F",,,10/1/2003,3/31/2004,11/30/2004,11/24/2004,11/22/2004,9/23/2004
200986,6,"105878",2,"N","N",,"52280",4,"F",,,10/1/2003,3/31/2004,11/30/2004,11/24/2004,11/22/2004,9/23/2004
200987,6,"105987",2,"N","N",,"52280",4,"F",,,10/1/2003,3/31/2004,11/30/2004,11/24/2004,11/22/2004,9/23/2004
201016,4,"555461",2,"N","N",,"52280",4,"L",,,1/1/2004,5/31/2004,11/30/2004,11/24/2004,11/24/2004,10/25/2004
201084,1,"265780",2,"Y","N",,"00230",3,"N",,,2/19/2004,6/30/2004,12/1/2004,11/29/2004,11/23/2004,11/1/2004
201147,6,"015414",2,"Y","N",,"52280",4,"F",,,1/1/2004,6/30/2004,12/1/2004,11/30/2004,11/29/2004,11/2/2004
201156,6,"105624",2,"N","N",,"52280",4,"F",,,10/1/2003,3/31/2004,12/1/2004,11/29/2004,11/24/2004,9/23/2004
201158,6,"105868",2,"N","N",,"52280",4,"F",,,10/1/2003,3/31/2004,12/1/2004,11/29/2004,11/24/2004,9/23/2004
201159,6,"105872",2,"N","N",,"52280",4,"F",,,10/1/2003,3/31/2004,12/1/2004,11/29/2004,11/24/2004,9/23/2004
201186,6,"505440",2,"N","Y",,"52280",4,"N",,,1/1/2004,6/24/2004,12/1/2004,11/29/2004,11/22/2004,11/19/2004
201289,6,"105259",2,"N","N",,"52280",4,"F",,,10/1/2003,3/31/2004,12/2/2004,11/30/2004,11/24/2004,9/23/2004
201292,6,"105819",2,"N","N",,"52280",4,"F",,,10/1/2003,3/31/2004,12/2/2004,11/30/2004,11/24/2004,9/23/2004
201293,6,"105837",2,"N","N",,"52280",4,"F",,,10/1/2003,3/31/2004,12/2/2004,11/30/2004,11/29/2004,9/23/2004
201984,6,"105352",1,"N","N",,"52280",4,"F",,,10/1/2003,9/30/2004,12/13/2004,12/8/2004,,11/22/2004
202080,4,"055892",2,"N","N",,"52280",4,"F",,,1/1/2004,6/7/2004,12/13/2004,12/8/2004,12/6/2004,11/9/2004
202194,4,"105422",2,"N","N",,"00190",4,"F",,,1/1/2004,3/7/2004,12/13/2004,11/24/2004,11/23/2004,8/31/2004
202271,4,"555466",2,"N","N",,"00454",3,"F",,,1/1/2004,4/30/2004,12/13/2004,12/10/2004,12/7/2004,9/30/2004
202594,6,"375443",2,"Y","N",,"52280",4,"N",,,10/24/2003,12/31/2003,12/15/2004,12/14/2004,12/7/2004,12/3/2004
202595,6,"375455",2,"Y","N",,"52280",4,"N",,,10/31/2003,12/31/2003,12/15/2004,12/14/2004,11/19/2004,11/18/2004
202754,4,"215121",2,"N","N",,"52280",4,"F",,,1/1/2004,5/31/2004,12/16/2004,12/14/2004,12/10/2004,10/28/2004
202972,4,"675476",2,"N","N",,"00400",4,"F",,,1/1/2004,4/23/2004,12/20/2004,11/24/2004,12/16/2004,10/25/2004
203153,4,"365484",2,"N","N",,"00332",4,"L",,,11/1/2003,12/31/2003,12/22/2004,12/21/2004,12/16/2004,5/28/2004
203230,4,"105664",2,"N","N",,"00190",4,"F",,,1/1/2004,3/7/2004,12/23/2004,12/20/2004,12/20/2004,8/31/2004
203303,4,"105327",2,"N","N",,"00363",3,"F",,,10/1/2003,12/31/2003,12/23/2004,12/21/2004,1/4/2005,5/27/2004
203637,6,"375432",2,"N","N",,"52280",4,"F",,,10/1/2003,6/30/2004,12/29/2004,12/28/2004,12/22/2004,11/1/2004
203737,2,"105039",2,"N","N",,"00363",3,"F",,,10/1/2003,12/31/2003,12/30/2004,12/29/2004,1/12/2005,5/27/2004
203738,4,"105219",2,"N","N",,"00363",3,"F",,,10/1/2003,12/31/2003,12/30/2004,12/29/2004,1/12/2005,5/27/2004
203807,6,"375454",2,"Y","N",,"52280",4,"N",,,11/1/2003,12/31/2003,12/30/2004,12/29/2004,12/22/2004,12/14/2004
203901,4,"365529",2,"N","N",,"00332",4,"L",,,11/1/2003,12/31/2003,1/19/2005,12/30/2004,11/24/2004,5/21/2004
203924,5,"055301",2,"N","N",,"52280",4,"F",,,1/1/2004,4/16/2004,1/19/2005,12/20/2004,12/17/2004,10/25/2004
204006,5,"395202",2,"N","N",,"52280",4,"F",,,1/1/2004,6/30/2004,1/19/2005,12/22/2004,12/20/2004,10/27/2004
204007,5,"395311",2,"N","N",,"52280",4,"F",,,1/1/2004,6/30/2004,1/19/2005,12/23/2004,12/22/2004,10/27/2004
204025,1,"555342",2,"N","N",,"52280",4,"F",,,1/1/2004,3/31/2004,1/19/2005,12/29/2004,12/22/2004,9/1/2004
204040,6,"675474",2,"N","N",,"52280",4,"N",,,11/1/2003,12/31/2003,1/19/2005,12/27/2004,12/14/2004,12/8/2004
204048,6,"676016",2,"Y","N",,"52280",4,"N",,,10/3/2003,12/31/2003,1/19/2005,12/27/2004,12/14/2004,12/8/2004
204171,4,"015213",2,"Y","N",,"52280",4,"F",,,11/1/2003,6/30/2004,1/19/2005,1/3/2005,12/22/2004,11/1/2004
204196,1,"105342",2,"N","N",,"00363",3,"F",,,10/1/2003,12/31/2003,1/19/2005,1/4/2005,1/14/2005,5/27/2004
204265,4,"675846",2,"N","N",,"00400",4,"F",,,1/1/2004,4/26/2004,1/19/2005,12/14/2004,1/6/2005,12/9/2004
204290,4,"055170",2,"Y","N",,"00454",3,"L",,,11/1/2003,12/31/2003,1/19/2005,1/6/2005,1/6/2005,11/17/2004
204296,2,"165500",2,"N","N",,"00011",2,"L",,,10/15/2003,6/30/2004,1/19/2005,12/6/2004,1/5/2005,11/24/2004
204298,4,"165532",2,"Y","N",,"00011",2,"L",,,4/1/2004,6/30/2004,1/19/2005,12/17/2004,1/7/2005,12/2/2004
204322,4,"105448",2,"N","N",,"00363",3,"F",,,10/1/2003,12/31/2003,1/19/2005,1/6/2005,1/19/2005,5/27/2004
204323,4,"105553",2,"N","N",,"00363",3,"F",,,10/1/2003,12/31/2003,1/19/2005,1/6/2005,1/18/2005,5/27/2004
204324,4,"105568",2,"N","N",,"00363",3,"F",,,10/1/2003,12/31/2003,1/19/2005,1/6/2005,1/20/2005,5/27/2004
204325,4,"105622",2,"N","N",,"00363",3,"F",,,10/1/2003,12/31/2003,1/19/2005,1/6/2005,1/19/2005,5/27/2004
204326,4,"105882",2,"N","N",,"00363",3,"F",,,10/1/2003,12/31/2003,1/19/2005,1/6/2005,1/19/2005,5/27/2004
204348,2,"115375",1,"N","N",,"52280",4,"F",,,7/1/2004,7/31/2004,1/19/2005,1/6/2005,,12/30/2004
204350,6,"676000",2,"Y","N",,"52280",4,"N",,,2/5/2004,8/31/2004,1/19/2005,1/7/2005,12/30/2004,12/23/2004
204351,6,"676003",2,"Y","N",,"52280",4,"N",,,2/18/2004,8/31/2004,1/19/2005,1/7/2005,12/30/2004,12/23/2004
204352,6,"676008",2,"Y","N",,"52280",4,"N",,,2/29/2004,8/31/2004,1/19/2005,1/7/2005,12/30/2004,12/23/2004
204353,6,"676011",2,"Y","N",,"52280",4,"N",,,12/14/2003,8/31/2004,1/19/2005,1/7/2005,12/30/2004,12/23/2004
204354,6,"676018",2,"Y","N",,"52280",4,"N",,,12/22/2003,8/31/2004,1/19/2005,1/7/2005,12/28/2004,12/23/2004
204367,2,"105397",2,"N","N",,"00363",3,"F",,,10/1/2003,12/31/2003,1/20/2005,1/10/2005,1/19/2005,5/27/2004
204368,4,"105477",2,"N","N",,"00363",3,"F",,,10/1/2003,12/31/2003,1/20/2005,1/10/2005,1/19/2005,5/27/2004
204369,4,"105539",2,"N","N",,"00363",3,"F",,,10/1/2003,12/31/2003,1/20/2005,1/10/2005,1/19/2005,5/27/2004
204370,4,"105749",2,"N","N",,"00363",3,"F",,,10/1/2003,12/31/2003,1/20/2005,1/10/2005,1/19/2005,5/27/2004
204455,4,"555239",2,"N","N",,"52280",4,"F",,,1/1/2004,1/31/2004,1/20/2005,1/10/2005,12/27/2004,11/29/2004
204461,4,"475031",2,"N","Y",,"00270",4,"L",,,1/1/2004,2/6/2004,1/20/2005,1/10/2005,12/30/2004,6/1/2004
204524,4,"366159",2,"N","N",,"00332",4,"L",,,10/1/2003,12/31/2003,1/20/2005,1/11/2005,1/5/2005,5/5/2004
204541,4,"385138",1,"N","N",,"00350",4,"F",,,1/1/2004,4/30/2004,1/20/2005,1/10/2005,,12/28/2004
204558,4,"385230",1,"N","N",,"00350",4,"F",,,1/1/2004,4/30/2004,1/20/2005,1/10/2005,,12/28/2004
204608,1,"045342",2,"N","Y",,"00020",3,"L",,,1/1/2004,6/30/2004,1/20/2005,1/13/2005,12/27/2004,12/20/2004
204609,1,"045371",2,"N","Y",,"00020",3,"L",,,1/1/2004,6/30/2004,1/20/2005,1/13/2005,1/10/2005,12/2/2004
204628,1,"265788",2,"Y","N",,"00230",3,"N",,,5/24/2004,6/30/2004,1/20/2005,1/12/2005,12/30/2004,11/22/2004
204631,4,"105690",2,"N","N",,"00363",3,"F",,,10/1/2003,12/31/2003,1/20/2005,1/13/2005,1/24/2005,5/27/2004
204665,6,"155572",2,"Y","N",,"00130",4,"L",,,11/1/2003,12/31/2003,1/20/2005,1/14/2005,1/11/2005,4/19/2004
204716,4,"065323",2,"N","N",,"00400",4,"L",,,1/1/2004,3/27/2004,1/20/2005,12/14/2004,1/5/2005,9/1/2004
204775,6,"015425",2,"N","N",,"52280",4,"F",,,1/1/2004,6/30/2004,1/20/2005,1/13/2005,1/7/2005,12/3/2004
204783,5,"055548",2,"N","N",,"52280",4,"F",,,1/1/2004,2/29/2004,1/20/2005,1/13/2005,1/7/2005,11/29/2004
204790,4,"115365",2,"N","N",,"52280",4,"F",,,10/1/2003,6/30/2004,1/20/2005,1/13/2005,1/10/2005,12/2/2004
204794,4,"115558",2,"N","N",,"52280",4,"F",,,1/1/2004,6/30/2004,1/20/2005,1/13/2005,1/7/2005,12/2/2004
204795,4,"115559",2,"N","N",,"52280",4,"F",,,1/1/2004,6/30/2004,1/20/2005,1/13/2005,1/6/2005,12/2/2004
204796,4,"115560",2,"N","N",,"52280",4,"F",,,1/1/2004,6/30/2004,1/20/2005,1/13/2005,1/7/2005,12/2/2004
204909,4,"065348",2,"N","N",,"00400",4,"L",,,1/1/2004,3/17/2004,1/20/2005,12/22/2004,1/13/2005,11/2/2004
204982,4,"015065",2,"Y","N",,"52280",4,"F",,,11/3/2003,6/30/2004,1/21/2005,1/18/2005,1/14/2005,12/1/2004
204983,4,"015084",2,"Y","N",,"52280",4,"F",,,3/1/2004,6/30/2004,1/21/2005,1/14/2005,1/7/2005,11/18/2004
204984,6,"015104",2,"Y","N",,"52280",4,"F",,,1/1/2004,6/30/2004,1/21/2005,1/17/2005,1/6/2005,11/8/2004
205022,4,"165474",2,"N","N",,"52280",4,"F",,,5/1/2004,6/30/2004,1/21/2005,1/17/2005,1/14/2005,11/24/2004
205032,13,"265773",2,"Y","N",,"52280",4,"F",,,11/24/2003,6/30/2004,1/21/2005,1/14/2005,1/7/2005,11/9/2004
205047,12,"285261",2,"Y","N",,"52280",4,"F",,,6/1/2004,6/30/2004,1/21/2005,1/14/2005,1/7/2005,11/29/2004
205053,4,"445425",2,"N","N",,"52280",4,"F",,,1/1/2004,6/30/2004,1/21/2005,1/18/2005,1/14/2005,11/17/2004
205106,1,"445053",2,"N","Y",,"00390",3,"L",,,1/1/2004,5/13/2004,1/21/2005,12/22/2004,1/18/2005,11/30/2004
205118,4,"115287",2,"N","N",,"52280",4,"F",,,1/1/2004,6/30/2004,1/21/2005,1/19/2005,1/14/2005,12/2/2004
205168,4,"365257",2,"N","N",,"00332",4,"F",,,10/1/2003,12/31/2003,1/24/2005,1/13/2005,1/13/2005,5/13/2004
205198,4,"366040",2,"N","N",,"00332",4,"L",,,10/1/2003,12/31/2003,1/24/2005,1/12/2005,1/12/2005,5/5/2004
205199,4,"366080",2,"N","N",,"00332",4,"L",,,10/1/2003,12/31/2003,1/24/2005,1/12/2005,1/12/2005,5/5/2004
205318,2,"155593",2,"Y","N",,"00130",4,"L",,,1/1/2004,3/31/2004,1/25/2005,1/25/2005,1/6/2005,9/1/2004
205493,2,"165525",2,"N","N",,"00011",2,"L",,,1/1/2004,8/31/2004,1/27/2005,1/26/2005,1/14/2005,1/6/2005
205502,2,"105444",2,"N","N",,"00363",3,"F",,,10/1/2003,12/31/2003,1/27/2005,1/25/2005,2/4/2005,6/1/2004
205503,2,"115687",2,"N","N",,"00363",3,"F",,,10/5/2003,12/31/2003,1/27/2005,1/25/2005,2/4/2005,6/1/2004
205606,1,"335751",2,"N","N",,"00308",3,"N",,,1/4/2004,12/31/2004,1/27/2005,1/6/2005,1/21/2005,1/3/2005
205613,6,"165248",1,"N","N",,"00230",3,"F",,,10/1/2003,9/30/2004,1/28/2005,1/21/2005,,1/18/2005
205668,1,"165511",2,"N","N",,"00011",2,"L",,,1/1/2004,6/30/2004,1/31/2005,11/29/2004,1/28/2005,11/22/2004
205669,3,"165527",2,"N","N",,"00011",2,"L",,,12/1/2003,6/30/2004,1/31/2005,12/2/2004,1/28/2005,11/24/2004
205707,4,"366285",2,"N","N",,"00332",4,"N",,,11/3/2003,12/31/2003,1/31/2005,1/27/2005,1/27/2005,5/27/2004
206174,4,"365812",2,"N","N",,"00332",4,"F",,,11/21/2003,12/31/2003,2/1/2005,1/31/2005,1/31/2005,5/14/2004
206329,4,"375397",2,"N","N",,"52280",4,"F",,,1/1/2004,4/19/2004,2/3/2005,2/1/2005,1/28/2005,12/3/2004
206339,6,"165241",1,"N","N",,"00230",3,"F",,,10/1/2003,9/30/2004,2/4/2005,2/3/2005,,1/28/2005
206697,4,"235256",2,"N","N",,"00452",3,"F",,,1/1/2004,4/30/2004,2/8/2005,1/3/2005,1/7/2005,8/20/2004
206978,2,"165512",2,"N","N",,"00011",2,"N",,,4/1/2004,6/30/2004,2/10/2005,12/14/2004,1/6/2005,12/3/2004
207157,6,"285257",2,"N","N",,"52280",4,"L",,,5/1/2004,6/30/2004,2/11/2005,1/31/2005,1/26/2005,1/17/2005
207390,4,"075284",2,"N","N",,"00308",3,"F",,,10/1/2003,12/4/2003,2/14/2005,2/3/2005,2/8/2005,6/10/2004
207510,4,"165405",2,"N","N",,"52280",4,"F",,,1/1/2004,3/31/2004,2/15/2005,2/11/2005,2/10/2005,11/10/2004
207530,4,"015321",2,"Y","N",,"52280",4,"F",,,1/1/2004,6/30/2004,2/15/2005,2/14/2005,2/11/2005,11/9/2004
207532,6,"015416",2,"Y","N",,"52280",4,"F",,,1/1/2004,6/30/2004,2/15/2005,2/11/2005,2/10/2005,11/9/2004
208039,4,"015371",2,"Y","N",,"52280",4,"F",,,1/1/2004,6/30/2004,2/17/2005,2/17/2005,2/16/2005,11/9/2004
208314,5,"335508",2,"N","N",,"00308",3,"F",,,10/16/2003,12/31/2003,2/22/2005,1/24/2005,2/16/2005,6/3/2004
208394,4,"225450",2,"N","N",,"52280",4,"F",,,1/1/2004,6/30/2004,2/22/2005,2/21/2005,2/16/2005,1/21/2005
208420,4,"555349",2,"N","N",,"52280",4,"F",,,10/2/2003,12/31/2003,2/22/2005,2/18/2005,2/17/2005,5/25/2004
208491,2,"155100",2,"N","N",,"00130",4,"F",,,10/1/2003,12/31/2003,2/23/2005,2/23/2005,2/17/2005,6/1/2004
208494,2,"525360",2,"N","N",,"00130",4,"F",,,11/1/2003,12/31/2003,2/23/2005,2/23/2005,2/15/2005,5/20/2004
208643,4,"115557",1,"N","Y",,"52280",4,"F",,,1/1/2004,2/29/2004,2/24/2005,2/23/2005,,2/2/2005
209092,6,"015082",2,"N","N",,"00010",2,"F",,,1/1/2004,6/30/2004,2/25/2005,1/18/2005,2/11/2005,11/11/2004
209135,6,"105422",2,"N","N",,"52280",4,"F",,,3/8/2004,9/30/2004,2/28/2005,2/25/2005,2/23/2005,1/7/2005
209142,5,"225215",2,"N","N",,"52280",4,"F",,,10/1/2003,12/31/2003,2/28/2005,2/28/2005,1/7/2005,6/4/2004
209147,6,"445359",2,"N","N",,"52280",4,"F",,,10/6/2003,9/30/2004,2/28/2005,2/28/2005,2/25/2005,1/7/2005
209174,11,"675953",2,"Y","N",,"00400",4,"L",,,10/1/2003,5/1/2004,2/28/2005,2/16/2005,2/23/2005,1/20/2005
209188,4,"205080",2,"N","N",,"00180",4,"N",,,1/1/2004,12/31/2004,2/28/2005,2/28/2005,2/28/2005,2/7/2005
209224,6,"335548",2,"N","N",,"00308",3,"F",,,10/1/2003,12/31/2003,3/1/2005,2/9/2005,2/24/2005,6/7/2004
209287,2,"195598",2,"N","N",,"00230",3,"N",,,6/1/2004,7/31/2004,3/1/2005,2/8/2005,2/7/2005,12/30/2004
209369,4,"115381",4,"N","N",,"52280",4,"F",,,1/1/2004,6/30/2004,3/2/2005,3/1/2005,2/26/2005,12/2/2004
209596,6,"105597",2,"N","N",,"52280",4,"F",,,10/1/2003,9/30/2004,3/3/2005,3/3/2005,1/27/2005,11/22/2004
209607,4,"115642",2,"N","N",,"52280",4,"F",,,5/1/2004,6/30/2004,3/3/2005,3/3/2005,2/25/2005,1/3/2005
209611,4,"165516",2,"Y","N",,"52280",4,"F",,,12/1/2003,12/31/2003,3/3/2005,3/2/2005,3/1/2005,5/19/2004
209646,4,"555099",2,"N","N",,"52280",4,"F",,,10/1/2003,9/30/2004,3/3/2005,3/3/2005,3/2/2005,2/3/2005
209692,4,"225763",2,"N","N",,"00308",3,"F",,,10/1/2003,12/31/2003,3/3/2005,2/16/2005,2/22/2005,6/3/2004
209860,4,"366286",2,"Y","N",,"00332",4,"N",,,11/24/2003,12/31/2003,3/4/2005,2/17/2005,2/17/2005,5/27/2004
210149,6,"335306",2,"N","N",,"00308",3,"F",,,10/30/2003,12/31/2003,3/8/2005,2/9/2005,3/3/2005,6/7/2004
210191,4,"505009",2,"Y","N",,"52280",4,"F",,,10/1/2003,12/31/2003,3/8/2005,3/7/2005,3/7/2005,6/1/2004
210231,4,"335565",2,"N","N",,"00308",3,"F",,,11/1/2003,12/31/2003,3/8/2005,2/28/2005,3/3/2005,6/1/2004
210257,4,"055448",2,"N","N",,"52280",4,"F",,,10/1/2003,9/30/2004,3/9/2005,3/8/2005,3/4/2005,2/14/2005
210315,4,"385220",2,"N","N",,"00350",4,"F",,,10/1/2003,12/31/2003,3/9/2005,3/8/2005,2/15/2005,6/29/2004
210342,4,"385208",2,"N","N",,"00350",4,"F",,,10/1/2003,12/31/2003,3/9/2005,3/9/2005,2/28/2005,6/1/2004
210541,6,"105458",2,"N","N",,"52280",4,"F",,,10/1/2003,9/30/2004,3/10/2005,3/9/2005,1/21/2005,11/22/2004
210543,6,"105466",2,"N","N",,"52280",4,"F",,,10/1/2003,9/30/2004,3/10/2005,3/9/2005,1/19/2005,11/22/2004
210597,2,"555769",2,"N","N",,"52280",4,"F",,,10/1/2003,9/30/2004,3/10/2005,3/9/2005,3/8/2005,2/21/2005
210643,2,"525072",2,"N","N",,"00130",4,"F",,,11/1/2003,12/31/2003,3/11/2005,3/10/2005,3/8/2005,5/20/2004
210740,4,"415046",2,"N","Y",,"00021",3,"F",,,1/1/2004,5/12/2004,3/11/2005,3/11/2005,3/11/2005,1/28/2005
210877,4,"075292",2,"N","N",,"00308",3,"F",,,10/1/2003,9/30/2004,3/15/2005,3/8/2005,3/11/2005,2/23/2005
210878,4,"075355",2,"N","N",,"00308",3,"F",,,10/1/2003,9/30/2004,3/15/2005,3/9/2005,3/10/2005,3/1/2005
210881,4,"015066",2,"N","N",,"00010",2,"F",,,11/1/2003,6/30/2004,3/15/2005,11/17/2004,3/11/2005,9/23/2004
210884,4,"015129",2,"N","N",,"00010",2,"F",,,11/1/2003,6/30/2004,3/15/2005,1/10/2005,3/11/2005,12/3/2004
210885,4,"015156",2,"N","N",,"00010",2,"F",,,11/1/2003,6/30/2004,3/15/2005,1/10/2005,3/11/2005,12/3/2004
210887,6,"015166",2,"N","N",,"00010",2,"F",,,1/1/2004,6/30/2004,3/15/2005,12/7/2004,3/11/2005,11/17/2004
210888,4,"015177",2,"N","N",,"00010",2,"F",,,11/1/2003,6/30/2004,3/15/2005,1/10/2005,3/11/2005,12/3/2004
210935,4,"055255",2,"N","N",,"52280",4,"F",,,10/1/2003,9/30/2004,3/15/2005,3/14/2005,3/14/2005,2/22/2005