PROVIDER_NUMBER,FYB,FYE,STATUS,HOSPITAL_Name,Street_Addr,Po_BOx,City,State,Zip_Code,County,IME1,IME2,IME3,DSH1,DSH2,DSH3,GME_PART_A,GME_PART_B,TOTAL_HOSPITAL_BEDS,TOTAL_HOSPITAL_BED_DAYS_AVAILABLE,TOTAL_HOSPITAL_MEDICARE_DAYS,TOTAL_HOSPITAL_DAYS,TOTAL_HOSPITAL_EMPLOYEES_ON_PAYROL,TOTAL_HOSPITAL_NON_PAID_WORKERS,TOTAL_HOSPITAL_MEDICARE_DISCHARGES,TOTAL_HOSPITAL_MEDICAID_DISCHARGES,TOTAL_HOSPITAL_DISCHARGES
010001,01-OCT-06,30-SEP-07,Reopened,SOUTHEAST ALABAMA MEDICAL CENTER        ,1108 ROSS CLARK CIRCLE                  ,6987                                    ,DOTHAN                                  ,AL                                      ,36301                                   ,HOUSTON                                 ,,,,8190796,,,,,370,135050,49372,93073,2162.09,,10271,3269,20082
010005,01-OCT-06,30-SEP-07,Settled,MARSHALL MEDICAL CENTER - SOUTH         ,2505 U.S. HIGHWAY 431                   ,,BOAZ                                    ,AL                                      ,35957                                   ,MARSHALL                                ,,,,1588481,,,,,108,39420,12414,22988,576.67,,2550,1338,6230
010006,01-JUL-07,30-JUN-08,Settled,ELIZA COFFEE MEMORIAL HOSPITAL          ,205 MARENGO                             ,818                                     ,FLORENCE                                ,AL                                      ,35631-                                  ,LAUDERDALE                              ,,,,3093139,,,,,328,120048,38229,67808,961.8,,6510,1823,13865
010007,01-OCT-06,30-SEP-07,Settled,MIZELL MEMORIAL HOSPITAL                ,702 MAIN STREET                         ,429                                     ,OPP                                     ,AL                                      ,36462                                   ,COVINGTON                               ,,,,646879,,,,,90,32850,5966,9570,186.68,,1310,470,2355
010008,01-JAN-07,31-DEC-07,Settled,CRENSHAW COMMUNITY HOSPITAL             ,101 HOSPITAL CIRCLE                     ,,LUVERNE                                 ,AL                                      ,36049-                                  ,CRENSHAW                                ,,,,248946,,,,,29,10585,2138,3794,83.48,,500,247,1026
010009,01-FEB-07,31-JAN-08,Settled,HARTSELLE MEDICAL CENTER                ,201 PINE STREET NW                      ,,HARTSELLE                               ,AL                                      ,35640                                   ,MORGAN                                  ,,,,277801,,,,,130,47450,3334,4639,119.73,,861,140,1338
010010,01-OCT-06,30-SEP-07,Settled,MARSHALL MEDICAL CENTER - NORTH         ,8000 ALABAMA HIGHWAY 69                 ,,GUNTERSVILLE                            ,AL                                      ,35976                                   ,MARSHALL                                ,,,,680021,,,,,90,32850,8942,14921,388.28,,1915,744,3632
010011,01-JUL-07,30-JUN-08,Reopened,ST. VINCENT S EAST                      ,50 MEDICAL PARK DRIVE EAST              ,,BIRMINGHAM                              ,AL                                      ,35235                                   ,JEFFERSON                               ,,1566205,,1738169,,,855121,132673,272,99552,26518,73034,1235.88,,4685,1553,13951
010012,01-APR-07,31-MAR-08,Settled,DEKALB REGIONAL MEDICAL CENTER          ,200 MEDICAL CENTER DR                   ,,FORT PAYNE                              ,AL                                      ,35967                                   ,DEKALB                                  ,,,,1280131,,,,,91,33306,7431,12494,364.49,,2056,1105,5179
010015,01-APR-07,31-MAR-08,Settled,SOUTHWEST ALABAMA MEDICAL CENTER        ,33400 HIGHWAY 43 NORTH                  ,,THOMASVILLE                             ,AL                                      ,36784-                                  ,CLARKE                                  ,,,,297837,,,,,27,9882,2331,4216,117.31,,617,214,1292
010016,01-OCT-06,30-SEP-07,Settled,SHELBY BAPTIST MEDICAL CENTER           ,1000 FIRST STREET NORTH                 ,488                                     ,ALABASTER                               ,AL                                      ,35007                                   ,SHELBY                                  ,,,,2261337,,,,,191,69715,19138,50379,777.76,,3942,1661,10948
010018,01-OCT-06,30-SEP-07,Settled,CALLAHAN EYE FOUNDATION HOSP            ,1720 UNIVERSITY BOULEVARD               ,,BIRMINGHAM                              ,AL                                      ,35233-                                  ,JEFFERSON                               ,,98951,,,,,27551,256402,20,7300,280,709,145.41,,69,29,310
010019,01-OCT-06,30-SEP-07,Settled,HELEN KELLER HOSPITAL                   ,1300 SOUTH MONTGOMERY AVENUE            ,610                                     ,SHEFFIELD                               ,AL                                      ,35660-                                  ,COLBERT                                 ,,,,2247529,,,,,185,67525,14979,28432,498.18,,3156,1839,7218
010021,01-OCT-06,30-SEP-07,Settled,DALE MEDICAL CENTER                     ,126 HOSPITAL                            ,,OZARK                                   ,AL                                      ,36360                                   ,DALE                                    ,,,,646429,,,,,77,28105,4557,8946,274.42,,1118,801,2819
010022,01-APR-07,31-MAR-08,Settled,CHEROKEE MEDICAL CENTER                 ,100 NORTHWOOD DRIVE                     ,,CENTRE                                  ,AL                                      ,35960                                   ,CHEROKEE                                ,,,,302775,,,,,45,16470,4095,5344,108.39,,767,135,1383
010023,01-JUL-07,30-JUN-08,Settled w/Audit,BAPTIST MEDICAL CENTER SOUTH            ,2105  EAST SOUTH BOULEVARD              ,11010                                   ,MONTGOMERY                              ,AL                                      ,36116-                                  ,MONTGOMERY                              ,,2487932,,12076506,,,729406,167782,349,127734,26328,92144,1737.04,,5651,3868,19049
010024,01-JUL-07,30-JUN-08,Reopened,JACKSON HOSPITAL AND CLINIC  INC        ,1725 PINE STREET                        ,,MONTGOMERY                              ,AL                                      ,36106-                                  ,MONTGOMERY                              ,,,,4623774,,,,,255,93330,27719,66942,1248.54,,5464,1976,13473
010025,01-JUL-07,30-JUN-08,Settled,GEORGE H. LANIER MEMORIAL HOSPITAL      ,4800 48TH STREET                        ,,VALLEY                                  ,AL                                      ,36854                                   ,CHAMBERS                                ,,,,1497853,,,,,101,36865,9511,16153,,,1607,776,4075
010027,01-JUL-07,30-JUN-08,Settled,ELBA GENERAL HOSPITAL                   ,987 DRAYTON STREET                      ,,ELBA                                    ,AL                                      ,35323                                   ,COFFEE                                  ,,,,204058,,,,,20,7320,1380,2322,113.34,,548,230,1005
010029,01-OCT-06,30-SEP-07,Reopened,EAST ALABAMA MEDICAL CENTER             ,2000 PEPPERELL PKWY                     ,,OPELIKA                                 ,AL                                      ,36802                                   ,LEE                                     ,,,,5808021,,,,,260,94900,34796,73777,2070,,6342,2173,15818
010032,01-OCT-06,30-SEP-07,Settled,WEDOWEE HOSPITAL                        ,301 NORTH MAIN STREET                   ,307                                     ,WEDOWEE                                 ,AL                                      ,36278                                   ,RANDOLPH                                ,,,,106448,,,,,34,12410,2840,4566,1117.09,,549,149,1113
010033,01-OCT-06,30-SEP-07,Settled,UNIVERSITY OF ALABAMA HOSPITAL          ,619 SOUTH 19TH STREET                   ,,BIRMINGHAM                              ,AL                                      ,35233                                   ,JEFFERSON                               ,,17589007,,20513943,,,7331708,782565,967,352955,66264,249945,6106,,10620,6276,38460
010034,01-OCT-06,30-SEP-07,Settled,COMMUNITY HOSPITAL  INC.                ,805 FRIENDSHIP DRIVE                    ,780700                                  ,TALLASSEE                               ,AL                                      ,36078-0707                              ,ELMORE                                  ,,,,399876,,,,,59,21535,4232,7794,176.35,,920,310,2030
010035,01-JUL-07,30-JUN-08,Reopened,CULLMAN REGIONAL MEDICAL CENTER         ,1912 ALABAMA HIGHWAY 157                ,,CULLMAN                                 ,AL                                      ,35056                                   ,CULMAN                                  ,,,,2033267,,,,,115,41975,15427,29764,813.16,,3422,1739,8256
010036,01-APR-07,31-MAR-08,Reopened,ANDALUSIA REGIONAL HOSPITAL             ,849 THREE NOTCH STREET                  ,,ANDALUSIA                               ,AL                                      ,36420                                   ,COVINGTON                               ,,,,1712982,,,,,88,32208,8193,14157,226.37,,2027,941,3214
010038,01-JUL-07,30-JUN-08,Reopened,STRINGFELLOW MEMORIAL HOSPITAL          ,301 EAST 18TH STREET                    ,P.O. BOX                                ,ANNISTON                                ,AL                                      ,36207                                   ,CALHOUN                                 ,,,,903125,,,,,125,45750,10852,19137,337.79,,2329,510,4648
010039,01-JUL-07,30-JUN-08,Settled w/Audit,HUNTSVILLE HOSPITAL                     ,101 SIVLEY ROAD                         ,,HUNTSVILLE                              ,AL                                      ,35801                                   ,MADISON                                 ,,2989370,,13743346,,,1000383,211421,794,290604,91757,223844,4564.05,,16138,7029,46408
010040,01-JAN-07,31-DEC-07,Settled w/Audit,GADSDEN REGIONAL MEDICAL CENTER         ,1007 GOODYEAR AVENUE                    ,,GADSDEN                                 ,AL                                      ,35999-                                  ,ETOWAH                                  ,,,,3664238,,,,,233,85045,32406,60301,888.79,,5122,1625,10663
010043,01-JUL-07,30-JUN-08,Settled,CHILTON MEDICAL CENTER                  ,1010 LAY DAM ROAD                       ,,CLANTON                                 ,AL                                      ,35045                                   ,CHILTON                                 ,,,,135154,,,,,27,9882,1289,2389,120.3,,280,76,657
010044,01-OCT-06,30-SEP-07,Settled,MARION REGIONAL MEDICAL CENTER          ,1256 MILITARY ST SOUTH                  ,,HAMILTON                                ,AL                                      ,35570                                   ,MARION                                  ,,,,79180,,,,,36,13140,2493,3620,137.98,,570,96,955
010045,01-OCT-06,30-SEP-07,Settled,FAYETTE MEDICAL CENTER DCH              ,1653 TEMPLE AVENUE NORTH                ,,FAYETTE                                 ,AL                                      ,35555-                                  ,FAYETTE                                 ,,,,366885,,,,,42,15330,4492,6840,222.13,,975,157,1630
010046,23-JAN-07,30-JUN-07,Settled,RIVERVIEW REG L MEDICAL CENTER          ,600 SOUTH THIRD STREET                  ,,GADSDEN                                 ,AL                                      ,35901                                   ,ETOWAH                                  ,,,,611667,,,,,281,44679,12232,18504,428.46,,2037,194,3390
010046,01-JUL-07,30-JUN-08,Reopened,RIVERVIEW REGIONAL MEDICAL CENTER       ,600 SOUTH THIRD STREET                  ,,GADSDEN                                 ,AL                                      ,35901                                   ,ETOWAH                                  ,,,,1950802,,,,,256,93696,28247,44435,1945.29,,4602,556,7976
010047,01-JAN-07,31-DEC-07,Settled,GEORGIANA HOSPITAL                      ,515 MIRANDA STREET                      ,,GEORGIANA                               ,AL                                      ,36033                                   ,BUTLER                                  ,,,,399774,,,,,22,8030,2974,6033,90.8,,964,218,1773
010049,01-JAN-07,31-DEC-07,Settled,MEDICAL CENTER ENTERPRISE               ,D-1 NORTH EDWARDS STREET                ,,ENTERPRISE                              ,AL                                      ,36330                                   ,COFFEE                                  ,,,,986481,,,,,131,47815,7546,16930,351.24,,1765,933,4671
010050,01-JUL-07,30-JUN-08,Reopened,ST. VINCENT S BLOUNT                    ,150 GILBREATH DRIVE                     ,1000                                    ,ONEONTA                                 ,AL                                      ,35121                                   ,BLOUNT                                  ,,,,238707,,,,,40,14640,3584,6467,145.22,,755,143,1572
010051,01-OCT-06,30-SEP-07,Settled,GREENE COUNTY HOSPITAL                  ,509 WILSON AVENUE                       ,,EUTAW                                   ,AL                                      ,35462                                   ,GREENE                                  ,,,,137897,,,,,24,8760,958,1477,68.49,,288,128,493
010052,01-JAN-07,31-DEC-07,Settled,LAKE MARTIN COMMUNITY HOSPITAL          ,1231 SOUTH STREET                       ,,DADEVILLE                               ,AL                                      ,36853-                                  ,TALLAPOOSA                              ,,,,334242,,,,,46,16790,2381,4235,72.59,,798,250,1392
010054,01-JUL-07,30-JUN-08,Settled,PARKWAY MEDICAL CENTER                  ,1874 BELTLINE RD. SW                    ,,DECATUR                                 ,AL                                      ,35601                                   ,MORGAN                                  ,,,,1054527,,,,,109,39894,6021,13800,286.85,,1544,701,4150
010055,01-JUL-07,30-JUN-08,Settled,FLOWERS HOSPITAL                        ,4370 WEST MAIN STREET                   ,6907                                    ,DOTHAN                                  ,AL                                      ,36302-                                  ,HOUSTON                                 ,,,,2103943,,,,,235,86010,27365,53701,1081,,5472,1116,11925
010056,01-JUL-07,30-JUN-08,Settled,ST VINCENT S HOSPITAL                   ,810 ST VINCENT S DRIVE                  ,,BIRMINGHAM                              ,AL                                      ,35205                                   ,JEFFERSON                               ,,67771,,,,,6949,1580,414,151524,36438,110728,1743.64,,6786,321,21418
010058,01-OCT-06,30-SEP-07,Settled,BIBB MEDICAL CENTER                     ,165 PIERSON AVENUE                      ,,CENTREVILLE                             ,AL                                      ,35042                                   ,BIBB                                    ,,,,76967,,,,,25,9125,1242,1917,105.81,,184,45,358
010059,01-MAR-07,29-FEB-08,Settled,LAWRENCE MEDICAL CENTER                 ,202 HOSPITAL STREET                     ,,MOULTON                                 ,AL                                      ,35650-                                  ,LAWRENCE                                ,,,,580390,,,,,37,13542,5276,8255,139.94,,1219,170,2160
010061,01-OCT-06,30-SEP-07,Settled,HIGHLANDS MEDICAL CENTER                ,380 WOODS COVE ROAD                     ,1050                                    ,SCOTTSBORO                              ,AL                                      ,35768-                                  ,JACKSON                                 ,,,,1336061,,,,,170,62050,12234,20480,427.45,,2716,1231,5174
010062,01-OCT-06,30-SEP-07,Settled,WIREGRASS MEDICAL CENTER                ,1200 WEST MAPLE STREET                  ,,GENEVA                                  ,AL                                      ,36340                                   ,GENEVA                                  ,,,,448313,,,,,73,26645,5653,8993,215.97,,1140,285,2129
010064,14-NOV-06,31-DEC-06,Reopened,PHYSICIANS-CARRAWAY MEDICAL CENTER      ,1600 CARRAWAY BOULEVARD                 ,,BIRMINGHAM                              ,AL                                      ,35234                                   ,JEFFERSON                               ,,495285,,145526,,,251142,29258,185,8695,2056,4352,767.58,,373,266,639
010064,01-JAN-07,31-DEC-07,Settled w/Audit,PHYSICIANS-CARRAWAY MEDICAL CENTER      ,1600 CARRAWAY BOULEVARD                 ,,BIRMINGHAM                              ,AL                                      ,35234                                   ,JEFFERSON                               ,,3263902,,897089,,,1476744,235874,178,64970,14694,33301,810.32,,2866,457,7354
010065,01-JAN-07,31-DEC-07,Settled,RUSSELL MEDICAL CENTER                  ,POST OFFICE BOX                         ,939                                     ,ALEXANDER CITY                          ,AL                                      ,35010                                   ,TALLAPOOSA                              ,,,,1354240,,,,,75,27375,5927,13057,445.01,,1451,859,3811
010066,01-JUL-07,30-JUN-08,Settled,FLORALA MEMORIAL HOSPITAL               ,515 EAST 5TH AVENUE                     ,189                                     ,FLORALA                                 ,AL                                      ,36442-                                  ,COVINGTON                               ,,,,45940,,,,,22,8030,1219,1427,34.43,,425,31,491
010069,01-JAN-07,30-SEP-07,Settled,MEDICAL CENTER BARBOUR                  ,820 WEST WASHINGTON STREET              ,,EUFAULA                                 ,AL                                      ,36026-                                  ,BARBOUR                                 ,,,,166513,,,,,29,7917,2036,3074,89,,527,51,985
010073,01-OCT-06,30-SEP-07,Reopened,CLAY COUNTY HOSPITAL                    ,544 EAST AVE                            ,,ASHLAND                                 ,AL                                      ,36251-                                  ,CLAY                                    ,,,,296535,,,,,46,16790,5903,7462,211.17,,1037,117,1646
010078,01-JUL-07,30-JUN-08,Reopened,NORTHEAST ALABAMA REGIONAL MED CTR      ,400 EAST TENTH STREET                   ,2208                                    ,ANNISTON                                ,AL                                      ,36202                                   ,CALHOUN                                 ,,914099,,5125542,,,288073,67112,241,88206,34642,67017,1237.4,,6050,2625,13843
010079,01-OCT-06,30-SEP-07,Settled w/Audit,ATHENS LIMESTONE                        ,ATHENS LIMESTONE HOSPITAL               ,999                                     ,ATHENS                                  ,AL                                      ,35611                                   ,LIMESTONE                               ,,,,1575943,,,,,101,36865,8520,14680,424,,2062,991,4443
010083,01-OCT-06,30-SEP-07,Settled,SOUTH BALDWIN REGIONAL MEDICAL CENTE    ,1613 NORTH MCKENZIE                     ,,FOLEY                                   ,AL                                      ,36535                                   ,BALDWIN                                 ,,,,1047319,,,,,106,38570,13116,25952,526.85,,2846,990,6239
010085,01-JUL-07,30-JUN-08,Settled,DECATUR GENERAL                         ,7TH STREET S.E.                         ,2239                                    ,DECATUR                                 ,AL                                      ,35609-                                  ,MORGAN                                  ,,,,2456088,,,,,178,64970,20964,43876,925.3,,4311,2488,10154
010086,01-MAY-07,30-APR-08,Settled,NORTHWEST MEDICAL CENTER                ,HIGHWAY 78 WEST                         ,,WINFIELD                                ,AL                                      ,35594-                                  ,MARION                                  ,,,,503249,,,,,61,22326,5409,9047,210.75,,1265,382,2397
010087,01-OCT-06,30-SEP-07,Settled w/Audit,UNIV OF SOUTH ALABAMA MEDICAL CENTER    ,2451 FILLINGIM STREET                   ,,MOBILE                                  ,AL                                      ,36617                                   ,MOBILE                                  ,,5158677,,2770135,,,2125523,344886,128,46720,8193,39888,1096.62,,1205,957,6311
010089,01-JUL-07,30-JUN-08,Reopened,WALKER - BAPTIST MEDICAL CENTER         ,3400 HIGHWAY 78 EAST                    ,3547                                    ,JASPER                                  ,AL                                      ,35502                                   ,WALKER                                  ,,,,2227361,,,,,139,50874,11879,25498,462.59,,3138,1765,7101
010090,01-JUL-07,30-JUN-08,Settled,PROVIDENCE HOSPITAL                     ,6801 AIRPORT BLVD                       ,,MOBILE                                  ,AL                                      ,36608-                                  ,MOBILE                                  ,,,,1938822,,,,,349,127734,31225,80971,1579,,5201,1707,15122
010091,01-JUL-07,30-JUN-08,Settled,GROVE HILL MEMORIAL HOSPITAL            ,295 SOUTH JACKSON STREET                ,935                                     ,GROVE HILL                              ,AL                                      ,36451-                                  ,CLARKE                                  ,,,,178072,,,,,24,8784,1255,3408,78.94,,406,426,1194
010092,01-OCT-06,30-SEP-07,Reopened,DCH REGIONAL MEDICAL CENTER             ,809 UNIVERSITY BLVD EAST                ,,TUSCALOOSA                              ,AL                                      ,35401-                                  ,TUSCALOOSA                              ,,2970477,,11646810,,,894403,178410,459,167535,67952,135117,3000,,12682,5489,28766
010095,01-OCT-06,30-SEP-07,Settled,HALE COUNTY HOSPITAL                    ,508 GREENE STREET                       ,,GREENSBORO                              ,AL                                      ,36744                                   ,HALE                                    ,,,,144289,,,,,28,10220,1024,1811,97.01,,344,155,634
010097,01-JAN-07,31-DEC-07,Settled,ELMORE COMMUNITY HOSPITAL               ,500 HOSPITAL DRIVE                      ,130                                     ,WETUMPKA                                ,AL                                      ,36092-                                  ,ELMORE                                  ,,,,353322,,,,,69,25185,3232,5073,113.96,,936,195,1618
010099,01-OCT-06,30-SEP-07,Reopened,D.W. MCMILLAN MEMORIAL HOSPITAL         ,1301 BELLEVILLE AVENUE                  ,RAWER 908                               ,BREWTON                                 ,AL                                      ,36427                                   ,ESCAMBIA                                ,,,,658907,,,,,64,23360,5634,10951,264.76,,1369,741,2903
010100,01-APR-07,31-MAR-08,Settled w/Audit,THOMAS HOSPITAL                         ,123 MAIN STREET                         ,929                                     ,FAIRHOPE                                ,AL                                      ,36533-                                  ,BALDWIN                                 ,,28171,,,,,,,129,47244,16502,35711,938.84,,3493,1104,9147
010101,01-JUL-07,30-JUN-08,Settled,CITIZENS BAPTIST MEDICAL CENTER         ,604 STONE AVENUE                        ,,TALLADEGA                               ,AL                                      ,35161                                   ,TALLADEGA                               ,,,,1841678,,,,,82,30012,4675,13649,310.91,,1188,1960,4232