"prvdr_ctgry_sbtyp_cd","prvdr_ctgry_cd","chow_cnt","chow_dt","city_name","acptbl_poc_sw","cmplnc_stus_cd","ssa_cnty_cd","cross_rfrnc_prvdr_num","crtfctn_dt","elgblty_sw","fac_name","intrmdry_carr_cd","mdcd_vndr_num","orgnl_prtcptn_dt","chow_prior_dt","intrmdry_carr_prior_cd","prvdr_num","rec_stus_cd","rgn_cd","skltn_rec_sw","state_cd","ssa_state_cd","state_rgn_cd","st_adr","phne_num","pgm_trmntn_cd","trmntn_exprtn_dt","srvy_prpse_cd","gnrl_cntl_type_cd","zip_cd","fips_state_cd","fips_cnty_cd","cbsa_urbn_rrl_ind","acrdtn_type_cd","crtfd_bed_cnt","bed_cnt","brnch_oprtn_sw","chow_sw","rn_24_hr_wvr_sw","rn_7_day_wvr_sw","bed_per_room_wvr_sw","lsc_wvr_sw","room_size_wvr_sw","scope_of_srvc_wvr_sw","tchncl_prsnel_wvr_sw","srvy_ever_acrdtd_sw","srvy_ever_nacrdtd_sw","srvy_ever_sb_sw","dietn_cnt","esrd_ntwrk_num","exprmt_rsrch_cndctd_sw","fed_pgm_sprt_sw","fed_fundd_fqhc_sw","fy_end_mo_day_cd","fqhc_aprvd_rhc_sw","hha_qlfyd_opt_spch_sw","mdcr_hospc_sw","hosp_bsd_sw","mdcd_mdcr_prtcptg_prvdr_sw","meet_1861_sw","mlt_fac_org_name","mlt_ownd_fac_org_sw","orgnz_fmly_mbr_grp_sw","orgnz_rsdnt_grp_sw","prsnel_othr_cnt","mdcr_prtcptn_op_pt_spch_sw","physn_ext_srvc_ofsite_rsdnt_sw","physn_ext_srvc_onst_nrsdnt_sw","physn_ext_srvc_onst_rsdnt_sw","prvdr_bsd_fac_sw","psych_unit_bed_cnt","psych_unit_sw","ovrrd_bed_cnt_sw","ovrrd_stfg_sw","ovrrd_nrs_bed_sw","rn_cnt","rehab_unit_bed_cnt","rehab_unit_sw","related_provider_number","rsdnt_pgm_ada_aprvd_sw","rsdnt_pgm_ama_aprvd_sw","rsdnt_pgm_aoa_aprvd_sw","rsdnt_pgm_othr_aprvd_sw","actvty_ofsite_rsdnt_sw","actvty_onst_nrsdnt_sw","actvty_onst_rsdnt_sw","blood_srvc_ofsite_rsdnt_sw","blood_srvc_onst_nrsdnt_sw","blood_srvc_onst_rsdnt_sw","cl_srvc_ofsite_rsdnt_sw","cl_srvc_onst_nrsdnt_sw","cl_srvc_onst_rsdnt_sw","dntl_srvc_onst_nrsdnt_sw","dntl_srvc_ofsite_rsdnt_sw","dntl_srvc_onst_rsdnt_sw","dtry_onst_nrsdnt_sw","dtry_ofsite_rsdnt_sw","dtry_onst_rsdnt_sw","hsekpng_srvc_onst_nrsdnt_sw","hsekpng_srvc_ofsite_rsdnt_sw","hsekpng_srvc_onst_rsdnt_sw","mentl_hlth_ofsite_rsdnt_sw","mentl_hlth_onst_rsdnt_sw","mentl_hlth_onst_nrsdnt_sw","nrsng_srvc_onst_nrsdnt_sw","nrsng_srvc_ofsite_rsdnt_sw","nrsng_srvc_onst_rsdnt_sw","ot_srvc_onst_nrsdnt_sw","ot_srvc_ofsite_rsdnt_sw","ot_srvc_onst_rsdnt_sw","actvty_othr_ofsite_rsdnt_sw","actvty_othr_onst_nrsdnt_sw","actvty_othr_onst_rsdnt_sw","scl_srvc_othr_ofsite_rsdnt_sw","scl_srvc_othr_onst_nrsdnt_sw","scl_srvc_othr_onst_rsdnt_sw","phrmcy_srvc_ofsite_rsdnt_sw","phrmcy_srvc_onst_nrsdnt_sw","phrmcy_srvc_onst_rsdnt_sw","pt_ofsite_rsdnt_sw","pt_onst_nrsdnt_sw","pt_onst_rsdnt_sw","physn_srvc_ofsite_rsdnt_sw","physn_srvc_onst_nrsdnt_sw","physn_srvc_onst_rsdnt_sw","pdtry_srvc_ofsite_rsdnt_sw","pdtry_srvc_onst_nrsdnt_sw","pdtry_srvc_onst_rsdnt_sw","scl_work_srvc_ofsite_rsdnt_sw","scl_work_srvc_onst_nrsdnt_sw","scl_work_srvc_onst_rsdnt_sw","spch_pthlgy_ofsite_rsdnt_sw","spch_pthlgy_onst_nrsdnt_sw","spch_pthlgy_onst_rsdnt_sw","thrptc_rcrtnl_ofsite_rsdnt_sw","thrptc_rcrtnl_onst_nrsdnt_sw","thrptc_rcrtnl_onst_rsdnt_sw","vctnl_srvc_ofsite_rsdnt_sw","vctnl_srvc_onst_nrsdnt_sw","vctnl_srvc_onst_rsdnt_sw","dgnstc_xray_ofsite_rsdnt_sw","dgnstc_xray_onst_nrsdnt_sw","dgnstc_xray_onst_rsdnt_sw","scl_workr_cnt","thorc_srgry_sw","urlgy_srgry_sw","crdvsclr_srgry_sw","ft_srgry_sw","nrlgcl_srgry_sw","ob_gyn_srgry_sw","opthmlgy_srgry_sw","oral_srgry_sw","orthpdc_srgry_sw","otlrynglgy_srgry_sw","plstc_srgry_sw","gnrl_srgry_sw","dlys_stn_cnt","sbunit_oprtn_sw","sbunit_sw","sb_sw"
1,"09",0,,"BIRMINGHAM","Y","A","360","012589",19950427,"Y","UNIVERSITY OF ALABAMA HOSP ESRD",10,,19760901,,,"012300","A",4,"N","AL",1,"001","619 SOUTH 19TH STREET",2059344444,1,19980731,2,"03",35233,1,73,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",0,8,"N","N","N",930,"N","N","N","N","N",,,"N","N","N",0,"N","N","N","N","N",,,"N","N","N",0,,,"010033","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0,"N","N","N","N","N","N","N","N","N","N","N","N",3,"N","N","N"
1,"09",0,,"HUNTSVILLE","N","B","440",,19840627,"Y","HUNTSVILLE GENERAL HOSP ESRD",10,,19760901,,,"012301","A",4,"N","AL",1,"001","101 SIVLEY RD",2055338020,1,19850820,2,"03",35801,1,89,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",0,8,"N","N","N",630,"N","N","N","N","N",,,"N","N","N",0,"N","N","N","N","N",,,"N","N","N",0,,,"010039","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0,"N","N","N","N","N","N","N","N","N","N","N","N",16,"N","N","N"
1,"09",0,,"MOBILE","N","B","480",,19850419,"Y","PROVIDENCE HOSP ESRD",10,,19760901,,,"012303","A",4,"N","AL",1,"001","1504 SPRINGHILL AV",3344387611,4,19851201,2,"02",36652,1,97,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",0,8,"N","N","N",630,"N","N","N","N","N",,,"N","N","N",0,"N","N","N","N","N",,,"N","N","N",0,,,"010090","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0,"N","N","N","N","N","N","N","N","N","N","N","N",31,"N","N","N"
1,"09",0,,"BIRMINGHAM","N","B","360",,19850808,"Y","BAPTIST MEDICAL CTR PRINCETON",10,,19770715,,,"012304","A",4,"N","AL",1,"001","701 PRINCETON AVE",2057833035,4,19850918,2,"02",35211,1,73,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",0,8,"N","N","N",930,"N","N","N","N","N",,,"N","N","N",0,"N","N","N","N","N",,,"N","N","N",0,,,"010103","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0,"N","N","N","N","N","N","N","N","N","N","N","N",13,"N","N","N"
1,"09",1,,"BIRMINGHAM","N","A","360",,20110310,"Y","CHILDRENS HOSPITAL OF ALABAMA ESRD",10,,19770907,,,"012306","A",4,"N","AL",1,"001","1600 7TH AVENUE SOUTH",2059399895,0,,2,"02",35233,1,73,"U",0,,,,,"N",,,"N",,"N","N","N","N","N",1,8,,,,1231,,,,"N","N","N",,"N",,,1,,,,,,0,"N","N","N","N",10.3999996185303,0,"N","013300","N","N","N","N",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,8,,,"N"
1,"09",2,19980901,"MONTGOMERY","N","A","500",,19941006,"Y","BAPTIST MED CTR DIALYSIS SERVICES",10,,19781101,19940708,,"012307","A",4,"N","AL",1,"001","301 S RIPLEY ST",3342698000,1,19990701,2,"02",36104,1,101,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",0,8,"N","N","N",630,"N","N","N","N","N",,,"N","N","N",0,"N","N","N","N","N",,,"N","N","N",0,,,"010081","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0,"N","N","N","N","N","N","N","N","N","N","N","N",3,"N","N","N"
1,"09",0,,"SYLACAUGA","N","B",,,19881019,"Y","UNIV OF AL HOSP DIALY CLIN AT SYLACAUG",10,,19870810,,,"012308","A",4,"N","AL",1,"001","304 W WALNUT ST",2052494494,1,19870811,2,"03",35105,,,,0,,,"N","N","N","N","N","N","N","N","N","N","N","N",0,8,"N","N","N",930,"N","N","N","N","N",,,"N","N","N",0,"N","N","N","N","N",,,"N","N","N",0,,,"010033","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0,"N","N","N","N","N","N","N","N","N","N","N","N",8,"N","N","N"
1,"09",3,,"MONTGOMERY","Y","A","500",,20110210,"Y","FMC CAPITOL CITY",390,,19760901,19880113,,"012500","A",4,"N","AL",1,"001","255 SOUTH JACKSON STREET",3342630700,0,,2,"01",36104,1,101,"U",0,,,,,"N",,,"N",,"N","N","N","N","N",0.75,8,,,,1231,,,,"N","N","N",,"N",,,5,,,,,,0,"N","N","N","N",6.5,0,"N",,"N","N","N","N",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.75,,,,,,,,,,,,,32,,,"N"
1,"09",0,,"GADSDEN","N","A","270",,20110311,"Y","GADSDEN DIALYSIS",101,,19760901,,"00400","012501","A",4,"N","AL",1,"001","409 SOUTH FIRST STREET",2565472457,0,,2,"01",35901,1,55,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",1,8,"N","N","N",1231,"N","N","N","N","N",,"DAVITA INC","Y","N","N",5,"N","N","N","N","N",,,"N","N","N",7,,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1,"N","N","N","N","N","N","N","N","N","N","N","N",24,"N","N","N"
1,"09",1,,"TUSCALOOSA","N","B","620",,20101209,"Y","TUSCALOOSA UNIVERSITY DIALYSIS",101,,19771021,19951201,"00010","012502","A",4,"N","AL",1,"001","220 15TH STREET",2057584775,0,,2,"01",35401,1,125,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",1,8,"N","N","N",1231,"N","N","N","N","N",,,"N","N","N",3,"N","N","N","N","N",,,"N","N","N",7,,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0.75,"N","N","N","N","N","N","N","N","N","N","N","N",23,"N","N","N"
1,"09",0,,"SHEFFIELD","N","B","160",,19910626,"Y","COMMUNITY DIALYSIS SERVICES OF NW AL",10,,19771013,,,"012503","A",4,"N","AL",1,"001","1110 S MONTGOMERY",2053834020,1,19911201,2,"01",35660,1,33,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",0,8,"N","N","N",1130,"N","N","N","N","N",,,"N","N","N",0,"N","N","N","N","N",,,"N","N","N",0,,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0,"N","N","N","N","N","N","N","N","N","N","N","N",18,"N","N","N"
1,"09",0,,"MONTGOMERY","Y","A","500",,20120726,"Y","PHYSICIANS CHOICE DIALYSIS-MONTGOMERY",10,,19771214,,"00010","012505","A",4,"N","AL",1,"001","1001 FOREST AVENUE",3342699416,0,,2,"01",36106,1,101,"U",0,0,0,,,,,,"N",,,,"N","N",,1,8,,,,1231,,,,"N","N","N","DAVITA, INC","Y",,,0,,,,,,0,"N",,"N",,6,0,"N",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,31,,,
1,"09",2,,"DOTHAN","N","B","340",,20110519,"Y","DOTHAN DIALYSIS",101,,19771128,,,"012506","A",4,"N","AL",1,"001","216 GRACELAND DRIVE",3347934077,0,,2,"01",36301,1,69,"U",0,,,,,"N",,,"N",,"N","N","N","N","N",1,8,,,,1231,,,,"N","N","N",,"N",,,,,,,,,0,"N","N","N","N",6,0,"N",,"N","N","N","N",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,24,,,"N"
1,"09",1,,"MOBILE","N","A","480",,20101111,"Y","BMA MOBILE",390,,19790104,,,"012507","A",4,"N","AL",1,"001","2620 OLD SHELL ROAD",2514338376,0,,2,"01",36607,1,97,"U",0,,,,,"N",,,"N",,"N","N","N","N","N",1,8,,,,1231,,,,"N","N","N",,"N",,,1,,,,,,0,"N","N","N","N",5,0,"N",,"N","N","N","N",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,24,,,"N"
1,"09",0,,"BIRMINGHAM","Y","A","360",,20101222,"Y","BIRMINGHAM EAST DIALYSIS",101,,19790628,,"00400","012508","A",4,"N","AL",1,"001","1105 EAST PARK DRIVE",2058365157,0,,2,"01",35235,1,73,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",1,8,"N","N","N",1231,"N","N","N","N","N",,,"N","N","N",1,"N","N","N","N","N",,,"N","N","N",4.5,,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0.75,"N","N","N","N","N","N","N","N","N","N","N","N",20,"N","N","N"
1,"09",2,19861201,"HUNTSVILLE","N","A","440",,20110218,"Y","NORTH ALABAMA NEPHROLOGY CENTER",390,,19790716,19790716,,"012509","A",4,"N","AL",1,"001","1311 NORTH MEMORIAL PARKWAY #200",2055368571,0,,2,"01",35801,1,89,"U",0,,,,,"N",,,"N",,"N","N","N","N","N",1.85000002384186,8,,,,1231,,,,"N","N","N",,"N",,,,,,,,,0,"N","N","N","N",7,0,"N",,"N","N","N","N",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,21,,,"N"
1,"09",0,,"ATMORE","Y","A","260",,20000524,"Y","FMC ATMORE",390,,19800301,,"00010","012510","A",4,"N","AL",1,"001","510 EAST CHURCH STREET",3348673607,1,20031130,2,"01",36502,1,53,"R",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",0.5,8,"N","N","N",430,"N","N","N","N","N",,"CONSOLIDATED HEALTH SERVICES INC","Y","N","N",0,"N","N","N","N","N",,,"N","N","N",3,,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0.5,"N","N","N","N","N","N","N","N","N","N","N","N",14,"N","N","N"
1,"09",2,19850502,"ANNISTON","N","B","070",,19860917,"Y","REGIONAL DIALYSIS OF ANNISTON",10,,19800721,19830104,"00016","012511","A",4,"N","AL",1,"001","700 QUINTARD AV",2052375300,1,19871229,2,"01",36201,1,15,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",0,8,"N","N","N",1231,"N","N","N","N","N",,,"N","N","N",0,"N","N","N","N","N",,,"N","N","N",0,,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0,"N","N","N","N","N","N","N","N","N","N","N","N",15,"N","N","N"
1,"09",0,,"SELMA","N","A","230",,20110414,"Y","FMC DIALYSIS SERVICES SELMA",390,,19881118,,"00010","012512","A",4,"N","AL",1,"001","905 MEDICAL CENTER PARKWAY",3348749021,0,,2,"01",36701,1,47,"R",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",0.25,8,"N","N","N",1231,"N","N","N","N","N",,"FRESENIUS MEDICAL CENTER HOLDINGS, INC","Y","N","N",2,"N","N","N","N","N",,,"N","N","N",4,,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1,"N","N","N","N","N","N","N","N","N","N","N","N",25,"N","N","N"
1,"09",1,,"VALLEY","N","A","080",,20100817,"Y","BMA LANGDALE",390,,19810212,19801030,"00010","012513","A",4,"N","AL",1,"001","8 MEDICAL PARK NORTH",3347564192,0,,2,"01",36854,1,17,"R",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",0.5,8,"N","N","N",1231,"N","N","N","N","N",,,"N","N","N",1.5,"N","N","N","N","N",,,"N","N","N",5.5,,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0.5,"N","N","N","N","N","N","N","N","N","N","N","N",12,"N","N","N"
1,"09",1,,"PHENIX CITY","Y","A","560",,19981009,"Y","GAMBRO HEALTHCARE - PHENIX CITY",101,,19810318,19810416,"00010","012514","A",4,"N","AL",1,"001","1321 NINTH AVENUE",3342974166,1,19981010,2,"01",36867,1,113,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",1,8,"N","N","N",1231,"N","N","N","N","N",,"GAMBRO HEALTHCARE","Y","N","N",0,"N","N","N","N","N",,,"N","N","N",1,,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1,"N","N","N","N","N","N","N","N","N","N","N","N",12,"N","N","N"
1,"09",2,,"OPELIKA","Y","A","400",,20110414,"Y","FRESENIUS MEDICAL CARE OPELIKA",10,,19820921,,,"012515","A",4,"N","AL",1,"001","2609 VILLAGE PROFESSIONAL DRIVE, SUITE 2",3347495085,0,,2,"01",36801,1,81,"U",0,,,,,"N",,,"N",,"N","N","N","N","N",0.75,8,,,,1231,,,,"N","N","N","FRESENIUS MEDICAL CARE HOLDINGS, INC","Y",,,2.75,,,,,,0,"N","N","N","N",8,0,"N",,"N","N","N","N",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5,,,,,,,,,,,,,21,,,"N"
1,"09",3,20111101,"BIRMINGHAM","N","A","360",,20120418,"Y","DSI SOUTH DIALYSIS",9101,,19821202,20060401,,"012516","A",4,"N","AL",1,"001","3201 3RD AVENUE SOUTH",2055025305,0,,2,"01",35222,1,73,"U",0,,,,,"N",,,"N",,"N","N","N","N","N",1,8,,,,1231,,,,"N","N","N",,"N",,,1,,,,,,0,"N","N","N","N",4,0,"N",,"N","N","N","N",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,19,,,"N"
1,"09",1,,"ATHENS","N","A","410",,20110217,"Y","ATHENS DIALYSIS",101,,19830121,,,"012517","A",4,"N","AL",1,"001","15953 ATHENS LIMESTONE DR",2562334730,0,,2,"01",35613,1,83,"U",0,,,,,"N",,,"N",,"N","N","N","N","N",1,8,,,,1231,,,,"N","N","N","DAVITA, INC","Y",,,1,,,,,,0,"N","N","N","N",4,0,"N",,"N","N","N","N",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,18,,,"N"
1,"09",0,,"DECATUR","Y","A","510",,19941116,"Y","VALLEY DIALYSIS CENTER",10,,19831207,,,"012518","A",4,"N","AL",1,"001","1806 CARRIDALE STREET SW",2053501853,1,19980406,2,"01",35601,1,103,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",0,8,"N","N","N",1231,"N","N","N","N","N",,,"N","N","N",0,"N","N","N","N","N",,,"N","N","N",0,,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0,"N","N","N","N","N","N","N","N","N","N","N","N",10,"N","N","N"
1,"09",2,,"SCOTTSBORO","N","A","350",,20100401,"Y","BMA SCOTTSBORO DIALYSIS CENTER",10,,19841105,19861201,"00390","012519","A",4,"N","AL",1,"001","20988 JOHN T. REID HWY",2055368571,0,,2,"01",35768,1,71,"R",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",0.5,8,"N","N","N",1231,"N","N","N","N","N",,"FRESENIUS MEDICAL CARE NORTH AMERICA","Y","N","N",1,"N","N","N","N","N",,,"N","N","N",3,,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0.5,"N","N","N","N","N","N","N","N","N","N","N","N",16,"N","N","N"
1,"09",0,,"TROY","N","B","540",,20110106,"Y","BMA TROY",390,,19841119,,"00010","012520","A",4,"N","AL",1,"001","606 BOTTS AVENUE",3345667266,0,,2,"01",36081,1,109,"R",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",1,8,"N","N","N",1231,"N","N","N","N","N",,"FRESENIUS MEDICAL CARE NORTH AMERICA","Y","N","N",1,"N","N","N","N","N",,,"N","N","N",4,,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1,"N","N","N","N","N","N","N","N","N","N","N","N",15,"N","N","N"
1,"09",1,,"DOTHAN","N","A","340",,20101230,"Y","DIALYSIS CLINIC, INC/DOTHAN",101,,19850311,,,"012521","A",4,"N","AL",1,"001","1757 EAST MAIN STREET",3347933519,0,,2,"02",36301,1,69,"U",0,,,,,"N",,,"N",,"N","N","N","N","N",1,8,,,,430,,,,"N","N","N","DIALYSIS CLINIC INC","Y",,,,,,,,,0,"N","N","N","N",6.25,0,"N",,"N","N","N","N",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5,,,,,,,,,,,,,30,,,"N"
1,"09",4,,"HUNTSVILLE","N","A","440",,20120112,"Y","HUNTSVILLE DIALYSIS CENTER",390,,19760901,19861201,,"012522","A",4,"N","AL",1,"001","2325 PANSEY STREET  SUITE C",2055361881,0,,2,"01",35801,1,89,"U",0,,,,,"N",,,"N",,"N","N","N","N","N",0.5,8,,,,1231,,,,"N","N","N",,"N",,,1,,,,,,0,"N","N","N","N",5,0,"N",,"N","N","N","N",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.75,,,,,,,,,,,,,32,,,"N"
1,"09",2,20011221,"PHENIX CITY","N","A","560",,20120906,"Y","PHENIX CITY DIALYSIS CENTER",901,,19850923,20011221,"00901","012523","A",4,"N","AL",1,"001","1900 OPELIKA ROAD",3342981941,0,,2,"01",36867,1,113,"U",0,0,0,,,,,,"N",,,,"N","N",,1,8,,,,1231,,,,"N","N","N",,"N",,,1.20000004768372,,,,,,0,"N",,"N",,5,0,"N",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,20,,,
1,"09",1,,"MOBILE","Y","A","480",,20101104,"Y","BMA OF EAST MOBILE",390,,19760901,19851201,"00400","012524","A",4,"N","AL",1,"001","1217 GOVERNMENT STREET",2514326854,0,,2,"01",36604,1,97,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",1,8,"N","N","N",1231,"N","N","N","N","N",,,"N","N","N",0,"N","N","N","N","N",,,"N","N","N",7,,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",2,"N","N","N","N","N","N","N","N","N","N","N","N",24,"N","N","N"
1,"09",2,,"MOBILE","Y","A","480",,20101202,"Y","FMC WEST MOBILE",0,,19851202,19900501,"00390","012525","A",4,"N","AL",1,"001","6601 WALL STREET",2513346332,0,,2,"01",36609,1,97,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",0.5,8,"N","N","N",1231,"N","N","N","N","N",,,"N","N","N",0,"N","N","N","N","N",,,"N","N","N",3.5,,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0.5,"N","N","N","N","N","N","N","N","N","N","N","N",20,"N","N","N"
1,"09",2,,"BIRMINGHAM","N","A","360",,20120927,"Y","RCG PRINCETON",10101,,19770715,,"10101","012526","A",4,"N","AL",1,"001","708 COTTON AVENUE",2057853500,0,,2,"01",35211,1,73,"U",0,0,0,,,,,,"N",,,,"N","N",,1.5,8,,,,1231,,,,"N","N","N",,"N",,,0,,,,,,0,"N",,"N",,14,0,"N",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.75,,,,,,,,,,,,,34,,,
1,"09",0,,"ENTERPRISE","N","B","150",,20100930,"Y","DIALYSIS CLINIC, INC/ENTERPRISE",101,,19860704,,"00101","012527","A",4,"N","AL",1,"001","3861 SALEM ROAD",3343478233,0,,2,"02",36330,1,31,"R",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",1,8,"N","N","N",930,"N","N","N","N","N",,,"N","N","N",1,"N","N","N","N","N",,,"N","N","N",6,,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1,"N","N","N","N","N","N","N","N","N","N","N","N",26,"N","N","N"
1,"09",3,,"PELHAM","N","A","580",,20110811,"Y","RCG CAHABA VALLEY",101,,19860917,19990501,,"012528","A",4,"N","AL",1,"001","120 CAHABA VALLEY PARKWAY, SUITE 150",2059850567,0,,2,"01",35124,1,117,"U",0,,,,,"N",,,"N",,"N","N","N","N","N",1,8,,,,1231,,,,"N","N","N","FRESENIUS MEDICAL CARE","Y",,,,,,,,,0,"N","N","N","N",2.5,0,"N",,"N","N","N","N",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,24,,,"N"
1,"09",2,,"FLORENCE","N","B","380",,20110106,"Y","FLORENCE DIALYSIS",101,,19860916,20000101,"00010","012529","A",4,"N","AL",1,"001","422 E DR HICKS BLVD",2057645050,0,,2,"01",35630,1,77,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",1,8,"N","N","N",1231,"N","N","N","N","N",,"DAVITA","Y","N","N",3,"N","N","N","N","N",,,"N","N","N",7,,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1,"N","N","N","N","N","N","N","N","N","N","N","N",16,"N","N","N"