PROVIDER_NUMBER,FYB,FYE,STATUS,Physicians_stf,Physicians_ctr,RN_Staff,RN_Ctr,LPN_Staff,LPN_Ctr,Nurse_aide_stf,Nurse_aide_Ctr,Tech_staff,Tech_Ctr,Social_wkrs_stf,Social_wkrs_ctr,Dieticians_stf,Dieticians_ctr,Admin_stf,Admin_ctr,Mangmt_Stf,Mangmt_ctr,Other_stf,Other_ctr
012500,01-JAN-95,31-DEC-95,Settled,,,14.15,,.45,,,,19.98,,2.46,,1.21,.01,6.2,,.86,,1,.01
012501,01-DEC-94,30-NOV-95,Settled,,1,9.2,,3,,,,5,,,.33,,.33,1.5,,1,,,
012502,01-OCT-94,30-SEP-95,Settled,,.5,12,,10,,2,,4,,1,,1,,9,,,,,
012502,01-OCT-95,30-NOV-95,Settled,,.5,12,,10,,2,,4,,1,,1,,9,,,,,
012505,01-DEC-94,30-NOV-95,Settled,,1,15,,6,,,,11,,,.6,,.6,2,,1,,,
012506,01-DEC-94,30-NOV-95,Settled,,1,5.4,,1,,,,5,,,.34,,.34,1.2,,1,,,
012507,01-JAN-95,31-DEC-95,Settled,5.14,,,,,,8.55,,.83,,.44,,2.2,,.36,,,,1,
012508,01-DEC-94,30-NOV-95,Settled,,1,9,,,,,,7,,,.48,,.48,1,,1,,,
012509,01-JAN-95,31-DEC-95,Settled,,,3.79,,,,,,4.13,,.4,,.65,,1.21,,.14,,.5,
012510,01-MAY-94,30-APR-95,Settled,3,,1,,,,1,,,.5,,.5,1,,1.5,,1,,,
012512,01-JAN-95,31-DEC-95,Settled,,,6.2,,.85,,,,6.79,,.8,,.08,,2.7,,.48,,.61,.01
012513,01-JAN-95,31-DEC-95,Settled,,,3.35,,,,.01,,3.31,,.29,,.18,,.42,,.19,,.36,
012514,01-DEC-94,30-NOV-95,Settled,,1,1,,,,,,3,,,.16,,.16,2,,2,,,
012515,01-JAN-95,31-DEC-95,Settled,,,6.82,,,,,,10.83,,.83,,.4,,3.07,,.39,,1,
012516,01-JUL-94,30-JUN-95,Settled,5.3,,7.43,,4.15,,5.5,,.69,,.77,,.84,,,,2.79,,,
012517,01-DEC-94,30-NOV-95,Settled,,1,2.2,,,,,,2,,,.14,,.14,1,,1,,,
012518,01-JAN-95,31-DEC-95,Settled,,,4.6,,.3,,,,5.9,,.53,,.37,,1.05,,.18,,.5,
012519,01-JAN-95,31-DEC-95,Settled,,,3.06,,,,,,1.8,,.2,,.06,,1.03,,.09,,.25,
012520,01-JAN-95,31-DEC-95,Settled,,,4.27,,,,,,4.56,,,,.06,,1.33,,.26,,1,.01
012521,01-OCT-94,30-SEP-95,Settled,,,9.74,,8.29,,,,7.75,,1.01,,.72,,6.1,,,,,
012522,01-JAN-95,31-DEC-95,Settled,,,16.06,,.01,,,,16.99,,1.73,,.67,,4.68,,.42,,.75,
012523,01-JAN-95,31-DEC-95,Settled,,1,8.25,.25,4.25,,,,13,,,.75,,.5,4,,,1,,
012524,01-JAN-95,31-DEC-95,Settled,,,14.73,,,,,,16.29,,1.69,,.55,,4.7,,.3,,1,
012525,01-JAN-95,31-DEC-95,Settled,,,8.34,,,,.35,,10.38,,.8,,.57,,2.21,,.3,,.82,.9
012526,01-JAN-95,31-DEC-95,Settled,,,15.53,,6.22,,,,10.56,,2,,2.43,,1.07,,,,3.64,
012527,01-OCT-94,30-SEP-95,Settled,,,3,,3.74,,,,2.34,,.43,,.24,,1.84,,,,,
012528,01-JAN-95,31-DEC-95,Settled,,,2.41,,1.01,,,,3.47,,.39,,.48,,,,,,.12,
012529,01-JAN-95,31-DEC-95,Settled,,,5.31,,2.76,,,,2.64,,.41,,.48,,1.6,,,,1.07,
012530,01-JAN-95,31-DEC-95,Settled,,,9.25,,7,,3.35,,6.25,,1,,1.35,,3,.25,,2.5,2,
012531,01-MAY-94,30-APR-95,Settled,4,,1,,1,,3,,,.8,,.5,1.5,,1.5,,.5,,,
012532,01-OCT-94,30-SEP-95,Settled,,,4.06,,4.86,,,,2.62,,.52,,.12,,2.69,,,,,
012533,01-JAN-95,31-DEC-95,Settled,,,4.05,,3.02,,1.92,,2.48,,.28,,.27,,.2,,,,1.46,
012534,01-JAN-95,31-DEC-95,Settled,,,3.75,,4.35,,,,1.66,,.89,,.59,,.45,,,,.16,
012535,01-DEC-94,30-NOV-95,Settled,,1,1,,,,,,4.75,,,.17,,.17,1,,1,,,
012536,01-JAN-95,31-DEC-95,Settled,,,2.76,,.01,,,,5.77,,1.08,,.47,,,,,,.17,
012537,01-JAN-95,31-DEC-95,Settled,,,5.04,,,,,,9.1,,.79,,.44,,2.42,,.35,,.98,
012538,01-DEC-94,30-NOV-95,Settled,,1,,,1,,,,2,,,.13,,.13,1,,1,,,
012539,01-JAN-95,31-DEC-95,Settled,,,2.75,,2.5,,1.75,,3.1,,.75,,.17,,.1,.8,,.15,,.5
012540,01-MAY-94,30-APR-95,Settled,3,,2,,,,1,,,.5,,.5,1,,1,,.8,,,
012541,01-JAN-95,31-DEC-95,Settled,,,2.98,,,,,,4.57,,.39,,.18,,.93,,.19,,.92,
012542,04-DEC-94,30-NOV-95,Settled,,1,3,,,,,,4,,,.21,,.21,.5,,1,,,
012543,01-DEC-94,30-NOV-95,Settled,,1,3,,4.2,,,,2,,,.34,,.34,1,,1,,1,
012544,01-DEC-94,30-NOV-95,Settled,,1,1,,1,,,,2,,,.16,,.16,1,,2,,,
012545,01-DEC-94,30-NOV-95,Settled,,1,9.2,,6,,,,7,,,.8,,.8,2.75,,1,,,
012546,01-JAN-95,31-DEC-95,Settled,,,4.02,,.97,,,,4.83,,,,.02,,,,,,.98,
012547,01-JAN-95,31-DEC-95,Settled,,,4.37,,1.02,,,,2.21,,,,.22,,1.22,,.3,,1.07,.9
012548,01-OCT-94,30-SEP-95,Settled,,,2,,1,,,,1,,,,,,,,,,,
012548,01-OCT-95,30-NOV-95,Settled w/Audit,,,2,,1,,,,1,,,,,,,,,,,
012549,01-JAN-95,31-DEC-95,Settled,.89,,1.6,,2.9,,,,1.58,,,.03,,.05,2,,.6,,.25,
012550,01-OCT-94,30-SEP-95,Settled,,,2,,,,,,1,,,,,,,,,,,
012550,01-OCT-95,30-NOV-95,Settled,,,2,,,,,,1,,,,,,,,,,,
012551,04-JAN-95,31-DEC-95,Settled,,,2.28,,3.68,,,,3.26,,.67,,,,.94,,,,2.26,
012552,01-JAN-95,31-DEC-95,Settled,,,4.74,,,,,,4.92,,.31,,.08,,1.12,,1.3,,.99,
012553,30-JAN-95,30-NOV-95,Settled,,1,1,,,,,,4,,,.11,,.11,1,,1,,,
012554,13-MAR-95,30-SEP-95,Settled,,,3.01,,.6,,,,1.33,,.91,,.54,,1.69,,,,,
012555,02-MAY-95,31-DEC-95,Settled,1,,4,,,,,,6,,1,,,1,1,,1,,,
012556,28-JUN-95,31-DEC-95,Settled,,,.96,,,,,,,,.03,,.04,,,,,,.01,
012557,19-MAY-95,30-NOV-95,Settled,,1,1,,1,,,,,,,.07,,.07,1,,1,,,
012558,24-MAY-95,30-SEP-95,Settled,,,2.57,,.05,,,,4.4,,.47,,.31,,2.14,,,,,
012559,09-AUG-95,31-DEC-95,Settled,,,6.76,,,,,,6.37,,.8,,.32,,1.91,,.28,,1.56,
012564,31-OCT-95,31-DEC-95,Settled,,,.76,,,,,,5.73,,.25,,.25,,.26,,.25,,.05,
022500,01-JAN-95,31-DEC-95,Settled,,,6.61,,,,.27,,11.18,,1.33,,,.4,1,.19,1.81,.06,,
022502,01-JAN-95,31-DEC-95,Settled,,,.12,2.06,,,.3,,.14,.04,,.05,.07,.02,.12,.01,,,,
032500,01-JAN-95,31-DEC-95,Settled,,,10.04,,.19,,,,10.28,,1.9,,2.63,,2.87,,,,11.8,
032501,01-JAN-95,31-DEC-95,Settled,,,6.92,,,,,,9.54,,.89,,.51,,1.05,,,,2.75,
032502,01-DEC-94,30-NOV-95,Settled,,1,4,,,,,,10.2,,,.39,,.39,1,,.5,,,
032503,01-JAN-95,31-DEC-95,Settled,,,3.86,,,,,,8.34,,.84,,.34,,2,,.25,,1,
032504,01-JUN-94,31-MAY-95,Settled,5.85,,,,,,14.26,,.89,,.92,,1.56,,,,,.61,,
032504,01-JUN-95,31-DEC-95,Settled,,,6.18,,,,,,14.97,,.9,,.99,,1.54,,,,,.7
032506,01-JUN-94,31-MAY-95,Settled,,,,,,,7.06,,.5,,.32,,1.03,,,,.56,,,
032506,01-JUN-95,31-DEC-95,Settled,,,3.13,,,,,,7.22,,.5,,.3,,,,,,.55,
032508,01-JAN-95,31-DEC-95,Settled,,,5.16,,,,,,9.89,,.95,,.2,.1,1.32,,.16,,1,
032509,01-JAN-95,31-DEC-95,Settled,,,4.65,,,,,,12.37,,.73,,.77,,2.72,,.35,,,
032513,01-JAN-95,31-DEC-95,Settled,,,2.58,,,,,,5.92,,,,,,.78,,,,1.54,
032514,01-OCT-94,30-SEP-95,Settled,11.13,.15,.84,,,,7.34,,.86,,.71,,5.48,,,,,,,
032515,01-JAN-95,31-DEC-95,Settled,,,1.93,,,,,,3.18,,.24,,.11,,1.63,,.19,,,
032516,01-JAN-95,31-DEC-95,Settled,,,3.12,,.32,,,,8,,.45,,.64,,1.68,,.21,,,
032517,01-JAN-95,31-DEC-95,Settled,,,3.62,,,,,,4.74,,.51,,.26,.02,1.47,,.27,,.87,
032518,01-JUN-94,31-MAY-95,Settled,2.61,,1.67,,,,6.68,,.86,,.31,,.97,,,,.79,,,
032518,01-JUN-95,31-DEC-95,Settled,,,3.71,,.45,,,,7.3,,.71,,.19,,1.1,,,,.83,
032520,01-JAN-95,31-DEC-95,Settled,,,1.86,,.61,,,,3.54,,,,,,.55,,,,.92,
032521,01-JAN-95,31-DEC-95,Settled,,,6.34,,.99,,,,8.85,,1,,.05,.34,2.47,,.25,,1,
032522,01-JAN-95,31-DEC-95,Settled,,,3.03,,.23,,,,3.84,,.21,,.13,.1,1.58,,.14,,1.06,
032523,01-JAN-95,31-DEC-95,Settled,,,3.31,,.27,,,,4.46,,.31,,,,1.53,,.12,,,
032524,01-JAN-95,31-DEC-95,Settled,,,2.93,,,,,,4.27,,.31,,.03,6,1.25,,.35,,.93,
032525,01-JUN-94,31-MAY-95,Settled,3.81,,,,,,7.32,,.18,,.15,,1.08,,,,.1,.45,,
032525,01-JUN-95,31-DEC-95,Settled,,,3.94,,,,,,6.79,,.25,,.16,,1.25,,,,.88,
032526,01-JAN-95,31-DEC-95,Settled,,,4.99,,.23,,,,9.12,,.55,,.51,,2.41,,.28,,,
032527,01-FEB-94,31-JAN-95,Settled,2.56,,,,,,5.3,,.3,,.11,,1,,,,,,,
032528,01-JAN-95,31-DEC-95,Settled,,,6.45,,1.59,,.01,,6.86,,.86,,1.04,,3.65,,.38,,,
032529,01-JAN-95,31-DEC-95,Settled,,,4.01,,,,,,5.62,,.46,,.09,.14,1.21,,.45,,1.12,
032530,01-JAN-95,31-DEC-95,Settled,,,4.66,,,,,,5.15,,.91,,.23,,1.44,,.27,,1,
032531,01-JAN-95,31-DEC-95,Settled,,,6.79,,,,,,13.77,,.94,,.95,,2.96,,.26,,,
032532,01-JAN-95,31-DEC-95,Settled,,,3.85,,1.15,,,,10.8,,.51,,.62,,2.06,,.26,,1.02,
032533,01-JAN-95,31-DEC-95,Settled,,,2.04,,,,,,5.6,,.24,,.24,,1.47,,.16,,,
032535,01-JAN-95,31-DEC-95,Settled,,,3.56,,,,,,,,.59,,.69,,2.24,,.37,,,
032536,01-JAN-95,31-DEC-95,Settled,,,4.35,,,,,,10.01,,.92,,.05,.14,1.2,,.33,,.75,
032537,01-JAN-95,31-DEC-95,Settled,,,5.9,,,,,,11.34,,1,,.45,,2.37,,.42,,1,
032538,01-JAN-95,31-DEC-95,Settled,,,3.83,,,,,,,,.72,,.84,,2,,.41,,,
032539,01-JAN-95,31-DEC-95,Settled,,,3.15,,,,,,5.25,,.54,,.25,,1.3,,.33,,1,
032540,01-JAN-95,31-DEC-95,Settled,,,3,4,,,,,5,,1,,1,,4,,1,,,
032541,01-JAN-95,31-DEC-95,Settled,,,3.14,,,,,,9.95,,.52,,.56,,1.75,,.16,,,
032542,01-JAN-95,31-DEC-95,Settled,,,2.72,,,,,,6.31,,.53,,.23,,1.27,,.31,,1,
032543,01-JAN-95,31-DEC-95,Settled,,,2.82,,,,,,3.68,,,,,,1.14,,,,,
032544,01-JAN-95,31-DEC-95,Settled,,,2.28,,,,,,3.16,,.22,,,,1.2,,.14,,,
032545,01-JAN-95,31-DEC-95,Settled,,,3.95,,,,,,6.02,,.54,,.23,,1.04,,.27,,.97,
032546,01-JAN-95,31-DEC-95,Settled,,,2.02,,,,,,3.68,,.15,,.09,,1.35,,.25,,1.06,
032547,01-JAN-95,31-DEC-95,Settled,,,3.85,,,,,,4.55,,.26,,.29,,1.55,,.13,,,
032548,01-JUN-94,31-MAY-95,Settled,1.72,,,,,,2.47,,.2,,.09,,.68,,,,.33,,,
032548,01-JUN-95,31-DEC-95,Settled,,,1.54,,,,,,3.41,,.19,,.11,,.15,,,,.28,
032549,01-JAN-95,31-DEC-95,Settled,,,1.12,,,,,,2.93,,.02,,.1,,1.05,,.09,,,
032550,01-JAN-95,31-DEC-95,Settled,,,13.83,,1.17,,,,18.66,,2.27,,.9,,3.52,,1.03,,1.64,
032551,01-JAN-95,31-DEC-95,Settled,,,2.11,,,,,,5.3,,.31,,.35,,1.42,,.16,,,
032552,01-JAN-95,31-DEC-95,Settled,,,1.95,,,,,,3.85,,.08,,.1,,1.24,,.25,,1.04,
032553,06-SEP-94,31-MAY-95,Settled,.36,,,,,,,,.07,,.05,,,,.25,,,.01,,
032553,01-JUN-95,31-DEC-95,Settled,,,.33,,,,,,.07,,.05,,.21,,,,,,,
032555,15-FEB-95,31-DEC-95,Settled,,,1.94,,,,,,3.98,,.17,,.18,,1.4,,.17,,,
032556,01-MAR-95,30-NOV-95,Settled,,1,1,,1,,,,3.95,,,.25,,.25,1,,.5,,,
032557,21-APR-95,31-DEC-95,Settled,1.25,,,,,,,,2.12,,.82,,,.08,1.23,,.25,,1.28,
032558,17-MAY-95,31-DEC-95,Settled,,,1.63,,,,,,1.07,,.16,,.11,,.95,,.41,,.59,
032559,07-JUN-95,31-DEC-95,Settled,,,1.85,,,,,,3.5,,.23,,.13,,.82,,,,,.29
032560,11-JUL-95,31-DEC-95,Settled,,,2,,,,,,,,,1,,1,,1,,,,
032561,01-SEP-95,31-DEC-95,Settled,,,1.44,,,,,,1.85,,.09,,.14,,2.15,,.29,,,
042500,01-JAN-95,31-DEC-95,Settled,.99,,5.36,.02,6.4,,2.29,,.12,.19,,.35,.93,,.68,,1,,,
042501,01-JAN-95,31-DEC-95,Settled,14,,10,,,,2,,,,,,1,,,,3,,,
042503,01-DEC-94,30-SEP-95,Settled,,1,2,,3,,,,2,,,.21,,.21,,,1,,,
042507,01-JAN-95,31-DEC-95,Settled,,,3,,5.75,,1,,1,,,.25,,.25,1,,2,,,
042508,01-JAN-95,31-DEC-95,Settled,2,,1.5,,,,.3,,,.1,,.1,1,,.3,,,,,
042509,01-APR-94,31-MAR-95,Settled,1.1,,1.2,,,,2.7,,,.4,,.4,.4,,.4,,2.1,,,
042510,01-FEB-94,31-JAN-95,Settled,5.77,,1.63,,,,1.73,,.74,,,,,,,,,,,
042512,01-JAN-95,31-DEC-95,Settled,1,,1.5,,.75,,.3,,,.08,,.08,1,,.3,,,,,
042513,01-JUL-94,30-JUN-95,Settled,4,,2,,,,8,,.8,,.8,,.8,,,,,,,
042513,01-JUL-95,31-DEC-95,Settled,,,3,,2,,,,7,,,.5,,.25,2,,.5,,.5,
042514,01-JUL-94,30-JUN-95,Settled,4,,2,,,,6,,.6,,.6,,.8,,.8,,,,,
042514,01-JUL-95,31-DEC-95,Settled,,,3,,1,,,,6,,,.5,,.25,2,,.5,,.5,
042515,01-APR-94,31-MAR-95,Settled,.3,,.3,,,,.6,,,.1,,.1,.1,,.1,,.4,,,
042517,01-JUL-94,30-JUN-95,Settled,3,,1,,,,2,,.4,,.4,,.8,,.8,,,,,
042517,01-JUL-95,31-DEC-95,Settled,,,3,,1,,,,6,,,.5,,.25,1,,.5,,.5,
042518,01-JAN-95,31-DEC-95,Settled,,,2.01,,,,,,.96,,.33,,.06,,,,,,.98,
042519,01-JAN-95,31-DEC-95,Reopened,4.45,,3.45,,,,4.67,,.37,.13,.03,.36,1.16,,1.02,,,,.89,
042520,01-APR-94,31-MAR-95,Settled,.3,,.1,,,,.6,,,.1,,.1,.2,,.2,,.5,,,
042521,01-JAN-95,31-DEC-95,Settled,,,3.98,,4.02,,.35,,3.26,,.65,,,.3,.79,,,,2.72,
042523,01-APR-94,31-MAR-95,Settled,.3,,.3,,,,.6,,,.1,,.1,.1,,.1,,.5,,,
042525,01-JAN-95,31-DEC-95,Settled,3,,.75,,.75,,.4,,,.16,,.16,1,,.6,,,,,
042527,01-FEB-94,31-JAN-95,Settled,.91,,1.47,,,,.92,,,,,,.74,,,,,,,
042528,01-JAN-95,31-DEC-95,Settled,,,5.94,,2.58,,,,11.14,,1.05,,.22,.2,2.64,,.28,,1,.02
042529,01-JAN-95,31-DEC-95,Settled,,,1.04,,1.71,,,,1.1,,.36,,.06,,,,,,1.07,
042530,01-JAN-95,31-DEC-95,Reopened,1.06,,.8,,,,1.7,,,.13,,.13,.4,,.17,,.03,,,
042531,01-JAN-95,31-DEC-95,Settled,,,3,,3.25,,1,,.5,,,.19,,.19,1,,2,,,
042532,01-JAN-95,31-DEC-95,Settled,,,6.4,,3.07,,.04,,1.93,,.64,,,.29,.68,,,,4.32,
042533,01-JAN-95,31-DEC-95,Settled,,,2.68,,4.04,,,,4.78,,.63,,.01,.25,1.27,,.19,,1.05,
042534,01-JAN-95,31-DEC-95,Settled,3,,4,,4,,,,8,,1,,1,,1,,,,,
042535,01-JAN-95,30-JUN-95,Settled,4,,2,,,,4,,.4,,.4,,.8,,,,,,,
042535,01-JUL-95,31-DEC-95,Settled,,,3,,,,,,4,,,.5,,.25,1,,.5,,.5,
042536,01-MAR-95,31-DEC-95,Settled,,,3,,1.5,,1,,.5,,,.22,,.22,1,,.64,,,
052500,01-JAN-95,31-DEC-95,Settled,,,5.14,,1.19,,,,10.34,,.8,,.38,,1.04,,,,1,
052502,01-JAN-95,31-DEC-95,Settled w/Audit,,,5.94,,.02,,,,18.89,,.62,,.55,,2.68,,,,1.17,
052503,01-JAN-95,31-DEC-95,Settled w/Audit,,,3.9,.13,,,8.37,1.04,,,.96,,2.91,,,,,,,
052505,01-SEP-94,31-AUG-95,As Submitted,2,,,,,,1.27,,.22,,.12,,1.04,,,,,,,
052507,01-JUN-94,31-MAY-95,Settled w/Audit,6.05,,.82,,,,14.61,,.92,.04,.89,,2.84,,,,,.54,,
052507,01-JUN-95,31-DEC-95,Settled w/Audit,,,5.38,,.84,,,,13.14,,.77,,.81,,2.73,,,,,.46
052508,01-JAN-95,31-DEC-95,Settled,,,2.9,,.85,,,,9.95,,.8,.07,,.21,3.08,,.1,,.66,
052509,01-SEP-94,31-AUG-95,Settled w/Audit,3.93,,2.89,,,,5.39,,.54,,.26,,4,,,,,,,
052514,01-JAN-95,31-DEC-95,Settled w/Audit,,,4.5,.01,1.6,,3.01,,6.85,,.83,,.81,,.28,,,,,
052515,01-MAY-94,30-APR-95,Settled,2,,1,,,,9,,1,,,1,1.5,,,,,,,
052516,01-SEP-94,31-AUG-95,Settled w/Audit,5.55,,,,,,11.98,,1.01,,.39,,3.66,,,,,,,
052521,31-JAN-95,31-DEC-95,Settled w/Audit,,,7,,2,,,,13,,,.75,,.75,,,,,3.5,
052522,01-JAN-95,31-DEC-95,As Submitted,6,,,,,,15,,1,1,,1,9,,,1,,,,
052523,01-JAN-95,31-DEC-95,Settled,,,3.62,,.12,,,,7.57,,.22,.05,.01,.29,2.24,,.1,,1,
052524,01-JAN-95,31-DEC-95,Settled,,,4.12,,.14,,,,3.78,,.51,,.06,.21,1.07,,.22,,.94,
052525,01-JAN-95,31-DEC-95,Settled,,,3.32,,,,,,9.03,,1.56,,1.6,,1.66,,,,4.26,
052526,01-JAN-95,31-DEC-95,Settled w/Audit,,,3.2,.85,1.12,,2.8,,7.16,1.05,.76,,.72,,1.3,,,,,
052527,01-JUL-94,30-JUN-95,Settled w/Audit,6,,4,,,,3,,2.3,,,1,5,,1,,8,,,
052528,01-JAN-95,31-DEC-95,Settled w/Audit,,1,8,,1,,,,7,,,,1,,1,,1,,4,
052529,01-DEC-94,30-NOV-95,Settled,,1,1,,,,,,5.75,,,.2,,.2,1,,1,,,
052530,01-JAN-95,31-DEC-95,Settled w/Audit,,1,4,,,,,,10,,1,,1,,1,,1,,5,
052531,01-JAN-95,31-DEC-95,Settled w/Audit,,,6.86,,1.94,,4.34,,21.02,,2.01,,2.11,,3.7,,,,,
052532,01-JAN-95,31-DEC-95,Settled w/Audit,,,6.03,.01,1.04,,3.7,,16.46,.61,,,2.02,,4.84,,,,,
052534,01-JAN-95,31-DEC-95,Settled,,,4.33,,.01,,,,10.66,,.78,,.5,,2.61,,.4,,.5,.01
052536,01-JAN-95,31-DEC-95,Settled,,,7.8,,2.1,,,,13.1,,.95,,.96,,2.61,,,,1,
052538,01-DEC-94,30-NOV-95,Settled,,1,4,,2,,,,11.2,,,.49,,.49,2,,1,,,
052539,01-JUN-94,31-MAY-95,Settled w/Audit,7.32,,2,,,,15.75,,.19,,.2,,1.83,,,,,.87,,
052539,01-JUN-95,31-DEC-95,Settled w/Audit,,,6.52,,1.15,,,,14.33,,.18,,.2,,1.9,,,,,.49
052541,01-SEP-94,31-AUG-95,Settled w/Audit,3.91,,1.26,,,,9.76,,.44,,,,2.87,,,,,,,
052542,01-DEC-94,30-NOV-95,Settled,,1,5.6,,,,,,5.2,,,.22,,.22,1,,1,,,
052543,01-JAN-95,31-DEC-95,Settled,,,5.56,,,,,,3.89,,.66,,.04,.14,1.73,,.45,,1.07,
052544,01-JAN-95,31-DEC-95,Settled,,,7.96,,1.25,,,,13.83,,1,,.5,,1.82,,.19,,1,
052545,01-JUL-94,30-JUN-95,Settled w/Audit,5.13,,3.96,,,,10.89,,.52,,,,,.25,1,,,,,
052546,01-DEC-94,30-NOV-95,Settled,,1,9.4,,2,,,,17.7,,,.96,,.96,1.5,,1,,1,
052547,01-OCT-94,30-SEP-95,Settled w/Audit,,.25,6,,,,,,9,,.5,,.32,,2,,.55,,,
052548,01-JAN-95,31-DEC-95,Settled,,,2.67,,,,,,1.6,,.16,,.01,.13,.2,,.22,,.68,
052549,01-JAN-95,31-DEC-95,Settled w/Audit,,,9,,,,,,13,,1,,.25,.25,1,.5,2,,2,
052550,01-JAN-95,31-DEC-95,Settled w/Audit,,,12.66,,4.67,,,,3.76,,,,,,2.33,,.6,,,
052551,01-JAN-95,31-DEC-95,Settled w/Audit,,,6.1,,,,1.84,,9.97,.03,1.09,,.4,,1.8,,,,,
052552,01-JAN-95,31-DEC-95,Settled w/Audit,,,4,,3,,,,9,,,.5,.25,,1,,.3,,,
052553,01-JAN-95,31-DEC-95,Settled w/Audit,,1,6,,,,,,6,,,,,,1,,1,,3,
052554,01-JUN-94,31-MAY-95,Settled w/Audit,7.11,,1.99,,,,9.97,,.36,,.36,,1.65,.01,,,1.07,,,
052554,01-JUN-95,31-DEC-95,Settled w/Audit,,,6.99,,1.72,,,,9.16,,.44,,.37,,1.29,,,,1.07,
052555,01-JUL-94,30-JUN-95,Settled w/Audit,2.67,,1.15,,.08,,4.55,,.33,,.23,,,.25,1,,,,,
052556,01-JAN-95,31-DEC-95,Settled,,,3.08,,,,,,4.13,,.46,,,.22,1.78,,.1,,.35,
052557,01-JUN-94,31-MAY-95,Settled w/Audit,8.21,,1.13,,,,2.98,,1.03,,,.35,2.33,,,1,13.74,,,
052558,01-JUN-94,31-MAY-95,Settled w/Audit,1.31,,,,,,2.49,,1.04,,,.28,2.94,,,.5,13.74,,,
052560,01-DEC-94,30-NOV-95,Settled,,1,4.2,,1.2,,,,14.4,,,.82,,.82,2,,1,,,
052561,01-DEC-94,30-NOV-95,Settled,,1,3.4,,.2,,,,7.2,,,.35,,.35,1,,1,,,
052563,01-JAN-95,31-DEC-95,Settled w/Audit,,1,8,,1,,,,9,,,,,,1,,1,,5,
052564,01-JUN-94,31-MAY-95,Settled w/Audit,8.83,,4.67,,,,14.22,,.67,,.75,,2.81,.02,,,,,,
052564,01-JUN-95,31-DEC-95,Reopened,,,4.68,,1.78,,,,5.26,,.16,.01,.6,,.97,,,,,.61
052565,01-JAN-95,31-DEC-95,Settled w/Audit,,1,1.84,,,,,,4.42,,.05,,.17,,1.13,,,,,
052566,01-APR-94,31-MAR-95,Settled w/Audit,5.5,,5,,,,10.3,,,.4,.5,,.6,,,,2.7,,,
052567,01-DEC-94,30-NOV-95,Settled,,1,5.6,,6,,,,14,,,.75,,.75,2,,1,,,
052568,01-JAN-95,31-DEC-95,Settled w/Audit,,1,5,,1,,,,8,,.75,,.75,,1,,,,4,
052569,01-JAN-95,31-DEC-95,Settled w/Audit,,1,4,,1,,,,7,,1,,1,,1,,1,,4,
052570,01-DEC-94,30-NOV-95,Settled,,1,1.75,,,,,,4,,,.2,,.2,1,,1,,,
052571,01-JAN-95,31-DEC-95,Settled w/Audit,,1,8,,1,,,,8,,1,,1,,1,,1,,4,
052572,01-JAN-95,31-DEC-95,Settled w/Audit,,,9.74,.01,3.67,,8.53,,17.95,.91,2.09,,3.13,,4.52,,,,,
052573,01-JUN-94,31-MAY-95,Settled w/Audit,3.05,,,,,,.57,,.25,,,.09,.74,,,.4,3.75,,,
052574,01-JUN-94,31-MAY-95,Settled w/Audit,6.43,,.24,,,,7.73,,.4,,.15,,1.53,,,,,.85,,
052574,01-JUN-95,31-DEC-95,Settled w/Audit,,,3.98,,.1,,,,7.15,,.36,,.17,,1.61,,,,,.5
052575,01-JAN-95,31-DEC-95,Settled w/Audit,,1,10,,3,,,,21,,1,2,1,,10,,,,,
052576,01-JAN-95,31-DEC-95,Settled,,,9.65,,1.24,,,,10.38,,1.43,,1,,1.52,,,,1,
052577,01-DEC-94,30-NOV-95,Settled,,1,2.4,,,,,,7.4,,,.36,,.36,.2,,1,,,
052578,01-DEC-94,31-DEC-95,Settled w/Audit,,,2.48,,,,,,7.65,,,,,,3.43,,.54,,,
052579,01-JAN-95,31-DEC-95,Settled,,,3.27,,.29,,,,7.7,,.69,.16,.02,.23,1.33,,.2,,1,
052580,01-JUN-94,31-MAY-95,Settled w/Audit,4.73,,.71,,,,7.77,,.15,,.2,,.99,.02,,,,.42,,
052580,01-JUN-95,31-DEC-95,Settled w/Audit,,,4.51,,,,,,7.23,,.16,,.23,,1.02,,,,,.42
052581,10-JAN-95,31-DEC-95,Settled w/Audit,,,5.65,,.88,,,,7.89,,.51,.01,,.17,.85,,,,,
052582,01-JUL-94,30-JUN-95,Settled w/Audit,6.33,,,,,,5.86,,.75,,.5,,1,,2.06,,.57,,,
052583,01-JUL-94,30-JUN-95,Settled w/Audit,7.39,,.14,,4.63,,4.19,,.68,,.45,,,.25,1,,,,,
052584,01-JAN-95,31-DEC-95,Settled w/Audit,1,,4,,1,,,,5.5,,1,,1,,1,,3,,4,
052585,01-JUL-94,30-JUN-95,Settled w/Audit,2.4,,.28,,1.97,,7.94,,.32,,,,,.5,2.89,,,,,
052587,01-DEC-94,30-NOV-95,Settled,,1,5.2,,6,,,,11,,,1.03,,1.03,2,,1,,,
052588,01-JAN-95,31-DEC-95,Settled w/Audit,,,1.91,,9.48,,1,,3.78,,.44,,,,1,,1,,,
052589,01-JUL-94,30-JUN-95,Settled w/Audit,,4,,,,,,11.3,1,,1,,2,1,.5,1,,,,
052590,01-DEC-94,30-NOV-95,Settled,,1,3.2,,2,,,,12,,,.73,,.73,1,,1,,,
052591,01-JAN-95,31-DEC-95,Settled w/Audit,,,6,,2,,,,7.5,,,.5,.25,,1,,.2,,,
052592,01-JAN-95,31-DEC-95,Settled w/Audit,5,,6,,1,,,,9,,.5,,.5,,2,,,,5,
052593,01-DEC-94,30-NOV-95,Settled,,1,9.7,,,,,,12.6,,,.53,,.53,2,,1,,,
052595,01-JUL-94,30-JUN-95,Settled w/Audit,9,,,,,,7,,1,,1,,,,,,2,,,
052597,01-SEP-94,31-AUG-95,Settled w/Audit,2.93,,2.35,,,,6.03,,.41,,.23,,1,,,,,,,
052599,01-JUN-94,31-MAY-95,Settled w/Audit,8.92,,2.33,,,,13.43,,.81,,,.33,2.02,,,,1.66,,,
052599,01-JUN-95,31-DEC-95,Settled w/Audit,,,10.05,,1.98,,,,13.89,,.68,,.5,.08,2.1,,,,2.19,
052600,01-JAN-95,31-DEC-95,Settled w/Audit,,,4.38,.16,,,4.24,,9.19,,.91,,1,,1.27,,,,,
052601,01-JAN-95,31-DEC-95,Settled w/Audit,,.25,2.6,,,,,,5,,.37,,.37,,1.18,,.5,,,
052602,01-JUL-94,30-JUN-95,Settled w/Audit,7.05,,,,,,8.9,,2.04,,.8,,1.02,,,,4.9,,,
052604,01-JAN-95,31-DEC-95,Settled w/Audit,,1,4,,,,,,9,,1,,1,,1,,1,,5,
052606,01-JAN-95,31-DEC-95,Settled w/Audit,,,4.21,,,,,,5.98,,.29,,.34,,3.93,,,,.6,
052608,01-DEC-94,30-NOV-95,Settled,,1,5.2,,,,,,8.2,,,.44,,.44,1,,.5,,,
052609,01-JAN-95,31-DEC-95,Settled w/Audit,,,1.99,,,,.96,,2.93,,,,,,.7,,,,,
052610,01-SEP-94,31-AUG-95,Settled w/Audit,7.89,,1.59,,,,10.09,,.75,,1.09,,3.45,,1,,,,,
052612,01-JAN-95,31-DEC-95,Settled w/Audit,,1,3,,,,,,8,,,1,,1,1,,,,2,
052613,01-JAN-95,31-DEC-95,Settled w/Audit,,,6.5,,1,,,,23,,1,,.5,,2,,3,,3,
052614,01-DEC-94,31-DEC-95,Settled w/Audit,,,2.94,,,,,,5.7,,,,,,2.62,,.45,,,
052615,01-JAN-95,31-DEC-95,Settled w/Audit,,.25,2.5,,,,,,5,,.37,,.37,,.87,,.5,,,
052617,01-APR-94,31-MAR-95,Settled w/Audit,11.6,,1,,,,15,,.8,,.5,,.6,,,,2.1,,,
052618,01-JAN-95,31-DEC-95,Settled w/Audit,,.25,2.5,,,,,,6,,,.38,.38,,.56,,.5,,,
052619,01-JUN-94,31-MAY-95,Settled w/Audit,5.19,,,,,,.25,,.66,,,.33,2.15,,,.9,11.69,,,
052620,01-JAN-95,31-DEC-95,Settled w/Audit,,,3.22,,1.09,,2.73,,10.02,.47,,,1.03,,1.34,,,,,
052621,01-JAN-95,31-DEC-95,Settled w/Audit,,,1.98,1.1,2.36,,.33,,8.13,.94,,,.3,,.76,,,,,
052622,01-DEC-94,30-NOV-95,Settled,,1,5.5,,1,,,,6.75,,,.46,,.46,1.5,,1,,,
052624,01-JAN-95,31-DEC-95,Settled,,,3.58,,.71,,,,3.57,,.5,,.09,.16,1.64,,.45,,.76,
052625,01-JAN-95,31-DEC-95,Settled w/Audit,,,3,,,,,,,,,.34,,.11,,.68,,.42,,
052627,01-JUL-94,30-JUN-95,Settled w/Audit,5.85,,2.69,,.48,,5.86,,.54,,,,,.25,1,,,,,
052628,01-DEC-94,30-NOV-95,Settled,,1,2.4,,1,,,,6,,,.27,,.27,1,,1,,,
052629,01-JAN-95,31-DEC-95,Settled w/Audit,,,3.09,.22,,,1.27,,4.97,,.51,,.75,,1.25,,,,,
052630,01-JAN-95,31-DEC-95,Settled w/Audit,,,4.7,.86,2.2,,3.01,,8.1,.37,.85,,1.24,,1.73,,,,,
052631,01-JUN-94,31-MAY-95,Settled w/Audit,10.27,,.59,,,,17.85,,.54,,.46,,2.85,.01,,,,.68,,
052631,01-JUN-95,31-DEC-95,Settled w/Audit,,,13.23,,,,,,21.31,,.71,,.83,,3.37,,,,,.62
052632,01-DEC-94,30-NOV-95,Settled,,1,2.2,,,,,,7.2,,,.4,,.4,1,,1,,.2,
052633,01-JAN-95,31-DEC-95,Settled,,,6.02,,1.87,,,,15.15,,1,.02,.19,.26,2.68,,.35,,.84,
052634,01-JUN-94,31-MAY-95,Settled w/Audit,6.43,,,,,,12.12,,.56,,.47,,1.51,,,,,1.06,,
052634,01-JUN-95,31-DEC-95,Settled w/Audit,,,6.44,,,,,,12.34,,.52,,.44,,2.01,,,,,.44
052635,01-DEC-94,30-NOV-95,Settled,,1,4.2,,,,,,11.85,,,.48,,.48,1,,1,,,
052637,01-DEC-94,30-NOV-95,Settled,,1,2,,,,,,7,,,.31,,.31,1,,1,,,
052638,01-OCT-94,30-SEP-95,Settled w/Audit,2,,3,,1,,10,,1,,1,,1,,.5,,1.5,,1,
052640,01-JUL-94,30-JUN-95,Settled w/Audit,3.5,,,,,,6,,1,.05,,.13,.7,,1,,.4,,,
052641,01-SEP-94,31-AUG-95,Settled w/Audit,,,2.64,,,,,,3.36,,.25,,.14,,.71,,,,,
052643,01-SEP-94,31-AUG-95,Settled w/Audit,9.84,,,,,,11.77,,.9,,.35,,1.98,,,,,,,
052644,01-JAN-95,31-DEC-95,Settled w/Audit,,,3.55,,,,,,10.31,,.47,,.32,,4.55,.75,,,,
052645,01-JUL-94,30-JUN-95,Settled w/Audit,.5,,,,,,,,,,,,.5,,,,,,,
052646,01-JAN-95,31-DEC-95,Settled,,,5.65,,,,,,7.03,,.48,,.29,,1.04,,,,1,
052647,01-JAN-95,31-DEC-95,Settled w/Audit,,,2.79,,.84,,1.5,,5.12,,.65,,.92,,1.08,,,,,
052648,01-SEP-94,31-AUG-95,Settled w/Audit,4.44,,,,,,4.85,,.3,,.17,,1.18,,,,,,,
052649,01-DEC-94,30-NOV-95,Settled,,1,2,,,,,,5.5,,,.29,,.29,1,,1,,1,
052651,01-JAN-95,31-DEC-95,Settled,,,7.15,,.73,,,,14.75,,.98,,1,,2.78,,.33,,1,.01
052652,01-JAN-95,31-DEC-95,Settled w/Audit,1.5,,12,,3,,4,,22,,,1.5,,1,1,,4,,4,
052653,01-JAN-95,31-DEC-95,Settled,,,7.49,,2.22,,,,13.02,,1.19,,.62,,1.29,,,,1,
052654,01-JUN-94,31-MAY-95,Settled w/Audit,5.59,,1.32,,,,8.97,,.42,,.33,,1.01,.02,,,,.53,,
052654,01-JUN-95,31-DEC-95,Settled w/Audit,,,5.49,,1.01,,,,9.82,,.32,,.45,,1.53,,,,,.45
052656,01-JAN-95,31-DEC-95,Settled,,,18.03,,3.31,,,,17.51,,1,.23,.05,.66,4.32,,1.51,,.78,.01
052657,01-JAN-95,31-DEC-95,Settled w/Audit,,1.4,5,,3.5,,,,1.75,,,.6,,.6,7,,1,,1.1,
052658,01-JAN-95,31-DEC-95,Settled w/Audit,.25,,4,,,,,,9,,,.5,,.5,3,,.5,,2,
052661,01-JAN-95,31-DEC-95,Settled w/Audit,,,3.72,.14,,,1.33,,10.48,,,,,,1.3,,,,,
052663,01-JAN-95,31-DEC-95,Settled w/Audit,,1,4,,,,,,9,,,,1,,1,,1,,5,
052665,01-JAN-95,31-DEC-95,Settled w/Audit,,.2,3.6,,1.8,,4,,8.1,,1,,.75,,2.3,,1,,2,
052666,01-AUG-94,31-JUL-95,Settled w/Audit,1.06,,1.25,,,,2.6,,,1,,1,,,,,,,,
052667,01-JAN-95,31-DEC-95,Settled w/Audit,.25,,2,,1,,,,,,,.05,,.1,1,,.05,,,
052668,01-JAN-95,31-DEC-95,Settled,,,1.07,,,,,,2.41,,.09,,.02,,.23,,.09,,.67,
052669,01-JAN-95,31-DEC-95,Settled w/Audit,,,1.48,,,,,,,,,.04,,.04,,.27,,.17,,
052670,01-DEC-94,30-NOV-95,Settled,,1,6.2,,1,,,,17,,,.92,,.92,3,,1,,1,
052671,01-JAN-95,31-DEC-95,Settled w/Audit,,1.5,5,,,,2,,8,,,.5,,.5,1,,2,,1,
052672,01-JAN-95,31-DEC-95,Settled,,,5.82,,1.25,,,,6.82,,.75,,.33,,1.01,,,,1.01,
052673,01-JAN-95,31-DEC-95,Settled w/Audit,,,13.92,,,,1.12,,30.96,,1.13,.11,1.26,,6.56,,,,5.38,
052674,01-DEC-94,30-NOV-95,Settled,,1,2.4,,,,,,4.35,,,.22,,.22,1,,1,,,