"rpt_rec_num","prvdr_ctrl_type_cd","prvdr_num","rpt_stus_cd","initl_rpt_sw","last_rpt_sw","trnsmtl_num","fi_num","adr_vndr_cd","util_cd","spec_ind","npi","fy_bgn_dt","fy_end_dt","proc_dt","fi_creat_dt","npr_dt","fi_rcpt_dt"
20552,"1","441958",2,"N","N","B","10001","4","F",,,11/18/2013,12/31/2013,7/23/2014,7/17/2014,7/18/2014,5/16/2014
20796,"3","143847",2,"N","N","B","10001","4","F",,,11/3/2013,12/31/2013,8/6/2014,7/28/2014,7/31/2014,5/27/2014
20925,,"281831",2,"Y","Y","0","05001","4","N",,,11/7/2013,2/28/2014,8/15/2014,8/15/2014,8/15/2014,8/1/2014
20962,,"453897",2,"N","N","0","04011","4","N",,,1/1/2014,3/1/2014,8/20/2014,8/19/2014,9/2/2014,7/29/2014
21004,"2","161862",2,"N","N","0","05001","4","N",,,12/19/2013,1/31/2014,8/22/2014,8/21/2014,8/20/2014,8/4/2014
21303,"3","181856",2,"N","N","A","06001","4","L",,,1/1/2014,5/31/2014,9/18/2014,9/12/2014,9/16/2014,9/8/2014
21590,"2","171847",2,"N","N","A","05001","4","N",,,10/16/2013,12/31/2013,10/14/2014,10/13/2014,10/6/2014,9/25/2014
21788,"2","111982",2,"Y","Y","0","10001","4","N",,,5/21/2014,7/1/2014,11/7/2014,10/28/2014,11/6/2014,8/4/2014
21831,"4","018912",2,"Y","Y","0","10001","4","N",,,3/5/2014,6/30/2014,11/11/2014,11/4/2014,11/10/2014,10/22/2014
21949,"6","448926",2,"N","N","0","10001","4","N",,,10/28/2013,12/31/2013,11/17/2014,10/31/2014,11/13/2014,5/7/2014
22067,"4","503916",2,"Y","Y","0","02001","4","L",,,10/9/2013,12/31/2013,11/20/2014,11/19/2014,10/20/2014,10/3/2014
22114,"5","361031",2,"Y","Y","0","15201","4","L",,,11/12/2013,5/31/2014,11/21/2014,11/6/2014,11/12/2014,11/3/2014
22115,"5","361958",2,"N","N","0","15201","4","N",,,1/1/2014,6/30/2014,11/21/2014,11/13/2014,11/19/2014,11/6/2014
22354,"5","361044",2,"Y","Y","0","15201","4","L",,,3/27/2014,5/31/2014,12/4/2014,11/20/2014,12/3/2014,11/3/2014
22386,"6","448925",2,"N","N","0","10001","4","N",,,10/29/2013,12/31/2013,12/4/2014,11/24/2014,12/4/2014,5/27/2014
22969,"4","018911",2,"N","N","B","10001","4","F",,,1/23/2014,6/30/2014,12/17/2014,12/11/2014,12/15/2014,10/7/2014
23255,"5","363858",2,"Y","Y","0","15201","4","L",,,12/18/2013,6/30/2014,12/26/2014,12/11/2014,12/23/2014,11/25/2014
23293,"2","111967",2,"N","N","0","10001","4","N",,,11/15/2013,12/31/2013,12/30/2014,12/17/2014,12/23/2014,6/25/2014
23330,"2","441959",2,"N","N","0","10001","4","L",,,11/20/2013,6/30/2014,12/30/2014,12/19/2014,12/23/2014,12/4/2014
23375,,"261075",2,"N","N","0","05001","4","N",,,4/10/2014,6/30/2014,1/14/2015,1/2/2015,12/30/2014,12/5/2014
23670,"4","183902",2,"N","N","B","10001","4","F",,,3/3/2014,4/30/2014,2/3/2015,1/8/2015,2/2/2015,11/24/2014
23725,"2","751061",3,"N","N","0","01011","4","N",,,3/26/2014,6/30/2014,2/5/2015,2/5/2015,2/5/2015,12/29/2014
23726,"4","203890",2,"Y","Y","T","14011","4","N",,,5/7/2014,6/30/2014,2/6/2015,2/5/2015,2/6/2015,12/3/2014
23755,"2","151921",2,"N","N","0","08001","4","N",,,2/5/2014,8/31/2014,2/12/2015,2/12/2015,2/12/2015,2/3/2015
23831,"1","331080",2,"N","N","0","13001","4","L",,,10/10/2013,6/30/2014,2/16/2015,2/16/2015,2/16/2015,11/26/2014
23836,"4","683810",2,"N","N","B","09001","4","F",,,10/28/2013,12/31/2013,2/17/2015,2/12/2015,2/13/2015,5/5/2014
23840,"4","703804",2,"N","N","B","05001","4","F",,,10/16/2013,12/31/2013,2/19/2015,2/18/2015,2/18/2015,6/3/2014
23842,"2","781811",2,"Y","Y","0","06101","4","N",,,4/2/2014,6/30/2014,2/19/2015,2/12/2015,2/18/2015,12/16/2014
23876,"5","363855",2,"N","N","0","15201","4","L",,,1/1/2014,12/31/2014,2/20/2015,2/12/2015,2/18/2015,2/6/2015
23880,"9","751035",2,"N","N","0","02001","4","N",,,12/16/2013,6/30/2014,2/20/2015,2/20/2015,2/19/2015,1/12/2015
23993,"1","423890",2,"N","N","B","11001","4","F",,,10/1/2013,9/30/2014,3/4/2015,3/2/2015,3/3/2015,2/25/2015
24004,"1","423886",2,"N","N","B","11001","4","N",,,10/1/2013,9/30/2014,3/4/2015,3/3/2015,3/4/2015,2/25/2015
24069,"1","143956",1,"N","N","B","10001","4","F",,,10/1/2013,9/30/2014,3/11/2015,3/9/2015,,3/2/2015
24124,"11","751065",2,"N","N","0","01011","4","N",,,4/22/2014,6/30/2014,3/11/2015,3/10/2015,3/10/2015,12/3/2014
24156,"4","148966",2,"Y","Y","0","10001","4","N",,,1/1/2014,12/31/2014,3/13/2015,3/9/2015,3/11/2015,1/20/2015
24194,,"423889",2,"N","N","B","11001","4","N",,,10/1/2013,9/30/2014,3/17/2015,3/17/2015,3/17/2015,3/3/2015
24200,"6","428980",2,"Y","Y","0","10001","4","N",,,1/1/2014,5/13/2014,3/18/2015,3/17/2015,3/18/2015,12/8/2014
24219,"3","013902",1,"N","N","B","10001","4","F",,,10/1/2013,9/30/2014,3/20/2015,3/19/2015,,3/10/2015
24286,"1","751026",2,"N","N","B","01011","4","F",,,1/9/2014,3/31/2014,3/25/2015,3/25/2015,3/25/2015,9/5/2014
24305,"3","448924",2,"N","N","0","10001","4","N",,,10/29/2013,12/31/2013,3/26/2015,3/18/2015,3/25/2015,3/18/2015
24306,"4","231000",2,"N","N","0","08001","4","N",,,4/1/2014,10/26/2014,3/26/2015,3/25/2015,3/25/2015,3/18/2015
24367,"2","458970",2,"N","N","0","04011","4","N",,,1/1/2014,12/31/2014,4/16/2015,3/30/2015,4/6/2015,3/17/2015
24373,"7","751070",2,"N","N","0","01011","4","N",,,5/22/2014,6/30/2014,4/16/2015,4/2/2015,3/3/2015,1/8/2015
24385,"4","503886",1,"N","N","B","10001","4","F",,,10/1/2013,9/30/2014,4/16/2015,3/30/2015,,3/19/2015
24397,"2","171851",2,"Y","Y","0","05001","4","N",,,3/24/2014,10/31/2014,4/16/2015,4/8/2015,4/7/2015,4/1/2015
24434,"6","458906",2,"N","N","0","04011","4","N",,,10/1/2013,9/30/2014,4/16/2015,4/9/2015,4/23/2015,3/31/2015
24458,"6","751063",2,"N","N","0","01011","4","L",,,4/29/2014,6/30/2014,4/16/2015,4/10/2015,4/7/2015,11/26/2014
24490,"4","063872",2,"N","N","0","04011","4","N",,,1/1/2014,12/31/2014,4/16/2015,4/15/2015,5/5/2015,4/13/2015
24537,"3","491929",2,"Y","Y","1","11301","4","L",,,1/9/2014,10/31/2014,4/21/2015,4/16/2015,4/20/2015,4/3/2015
24580,"1","781807",2,"Y","Y","0","06101","4","N",,,11/13/2013,12/31/2013,4/24/2015,4/13/2015,4/22/2015,3/16/2015
24586,"1","133808",2,"N","N","B","10001","4","F",,,10/1/2013,9/30/2014,4/27/2015,4/23/2015,4/24/2015,2/23/2015
24591,"9","428973",2,"N","N","B","10001","4","F",,,10/1/2013,9/30/2014,4/27/2015,4/22/2015,4/27/2015,2/27/2015
24642,"3","428933",1,"N","N","B","10001","4","F",,,1/1/2014,12/31/2014,5/1/2015,4/30/2015,,4/17/2015
24667,"1","143953",2,"N","N","B","10001","4","F",,,10/1/2013,9/30/2014,5/5/2015,4/10/2015,5/4/2015,3/2/2015
24668,"1","233813",2,"N","N","B","10001","4","F",,,10/1/2013,9/30/2014,5/5/2015,4/15/2015,5/4/2015,3/2/2015
24669,"1","263948",2,"N","N","B","10001","4","F",,,10/1/2013,9/30/2014,5/5/2015,4/15/2015,5/1/2015,2/27/2015
24670,"1","263966",2,"N","N","B","10001","4","F",,,10/1/2013,9/30/2014,5/5/2015,4/10/2015,5/1/2015,2/27/2015
24671,"1","383807",2,"N","N","B","10001","4","F",,,10/1/2013,9/30/2014,5/5/2015,4/10/2015,5/4/2015,3/6/2015
24677,"2","021833",2,"N","N","6","06001","4","N",,,1/1/2014,12/31/2014,5/5/2015,5/1/2015,5/1/2015,4/13/2015
24725,"3","473830",2,"N","N","B","14011","4","F",,,1/1/2014,2/26/2014,5/8/2015,5/6/2015,5/8/2015,9/2/2014
24727,,"471849",2,"N","N","B","14011","4","F",,,3/21/2014,6/30/2014,5/11/2015,5/6/2015,5/11/2015,12/22/2014
24825,"8","101142",2,"Y","Y","B","09001","4","N",,,3/6/2014,4/30/2014,5/15/2015,5/8/2015,5/12/2015,10/16/2014
24862,"2","498916",2,"N","N","T","11301","4","N",,,1/1/2014,12/31/2014,5/19/2015,5/19/2015,5/19/2015,5/12/2015
24921,"4","428934",2,"Y","Y","0","10001","4","N",,,10/1/2013,9/30/2014,5/21/2015,3/17/2015,3/18/2015,3/3/2015
25112,"1","781807",2,"N","N","0","06101","4","N",,,1/1/2014,12/31/2014,5/28/2015,5/19/2015,5/27/2015,4/24/2015
25119,"4","253945",2,"N","N","B","10001","4","F",,,1/1/2014,12/31/2014,5/28/2015,5/21/2015,5/22/2015,4/21/2015
25120,"4","193810",2,"N","N","0","04011","4","N",,,1/1/2014,12/31/2014,5/28/2015,5/21/2015,6/5/2015,5/18/2015
25190,"2","061937",2,"N","N","0","04011","4","N",,,1/1/2014,12/31/2014,6/4/2015,6/2/2015,6/12/2015,5/22/2015
25230,"1","741857",2,"N","N","B","04011","4","L",,,8/15/2014,12/31/2014,6/9/2015,6/8/2015,7/1/2015,5/26/2015
25382,"4","493873",2,"N","N","B","12001","4","F",,,10/1/2013,3/31/2014,6/15/2015,6/8/2015,6/24/2015,7/2/2014
25444,"6","193914",2,"Y","Y","B","07001","4","N",,,7/30/2014,12/31/2014,6/16/2015,6/16/2015,6/26/2015,5/28/2015
25485,,"673855",2,"N","N","0","04011","4","L",,,1/1/2014,12/31/2014,6/18/2015,6/17/2015,6/25/2015,6/1/2015
25497,"2","673891",2,"N","N","0","04011","4","N",,,1/1/2014,12/31/2014,6/18/2015,6/16/2015,7/7/2015,6/2/2015
25498,"2","673893",2,"N","N","0","04011","4","N",,,1/1/2014,12/31/2014,6/18/2015,6/16/2015,7/7/2015,6/2/2015
25500,"2","673915",2,"N","N","0","04011","4","N",,,1/1/2014,12/31/2014,6/18/2015,6/16/2015,7/7/2015,6/2/2015
25537,"2","673908",2,"N","N","0","04011","4","L",,,1/1/2014,12/31/2014,6/18/2015,6/18/2015,6/25/2015,6/1/2015
25553,"5","188917",2,"N","N","0","15101","4","L",,,1/1/2014,12/31/2014,6/18/2015,5/21/2015,6/17/2015,5/7/2015
25608,"1","231023",2,"N","N","B","08001","4","N",,,5/20/2014,12/31/2014,6/22/2015,6/19/2015,6/19/2015,6/3/2015
25609,"2","231032",2,"N","N","B","08001","4","N",,,1/1/2014,12/31/2014,6/22/2015,6/19/2015,6/19/2015,6/2/2015
25614,"1","673922",2,"N","N","0","04011","4","N",,,1/1/2014,12/31/2014,6/22/2015,6/22/2015,7/8/2015,5/26/2015
25627,"3","421007",2,"Y","Y","1","11001","4","N",,,11/12/2013,11/30/2014,6/23/2015,6/23/2015,6/22/2015,6/3/2015
25634,"5","463810",1,"N","N","B","04011","4","F",,,1/1/2014,12/31/2014,6/23/2015,6/22/2015,,6/3/2015
25643,"11","291836",2,"N","N","0","04011","4","L",,,1/1/2014,12/31/2014,6/24/2015,6/23/2015,7/9/2015,6/9/2015
25644,"1","673929",2,"Y","Y","0","04011","4","N",,,9/16/2014,12/31/2014,6/24/2015,6/22/2015,7/8/2015,5/26/2015
25660,"1","741854",2,"N","N","A","04011","4","N",,,1/1/2014,12/31/2014,6/24/2015,6/24/2015,7/9/2015,6/15/2015
25692,"4","203835",2,"N","N","B","14011","4","F",,,10/1/2013,9/30/2014,6/26/2015,6/23/2015,6/26/2015,3/3/2015
25844,"3","498917",2,"N","N","0","11001","4","N",,,1/1/2014,12/31/2014,6/30/2015,6/30/2015,6/29/2015,6/1/2015
25960,"2","551151",2,"N","N","0","04011","4","L",,,1/1/2014,12/31/2014,7/24/2015,6/30/2015,7/22/2015,6/25/2015
25968,"1","471846",2,"N","N","B","14011","4","F",,,10/1/2013,9/30/2014,7/24/2015,6/25/2015,7/1/2015,3/12/2015
25970,"1","011857",1,"N","N","B","06001","4","F",,,1/1/2014,12/31/2014,7/24/2015,6/18/2015,,6/1/2015
25982,"1","181872",1,"N","N","B","06001","4","F",,,1/1/2014,12/31/2014,7/24/2015,6/29/2015,,6/3/2015
26094,"4","061844",1,"N","N","B","06001","4","F",,,1/1/2014,12/31/2014,7/24/2015,7/1/2015,,6/4/2015
26102,"1","151835",1,"N","N","B","06001","4","F",,,1/1/2014,12/31/2014,7/24/2015,6/25/2015,,6/24/2015
26147,"1","511824",1,"N","N","B","06001","4","F",,,2/1/2014,1/31/2015,7/24/2015,6/25/2015,,6/15/2015
26157,"9","231026",2,"Y","Y","0","08001","4","N",,,6/27/2014,9/30/2014,7/24/2015,7/1/2015,6/23/2015,6/12/2015
26332,"1","471833",2,"N","N","B","14011","4","F",,,10/1/2013,9/30/2014,7/24/2015,7/6/2015,7/9/2015,3/3/2015
26333,"1","471852",2,"N","N","B","14011","4","F",,,4/18/2014,9/30/2014,7/24/2015,7/6/2015,7/9/2015,2/27/2015
26340,"3","453956",2,"N","N","0","04011","4","N",,,1/1/2014,12/31/2014,7/24/2015,6/30/2015,7/9/2015,6/24/2015
26373,"2","181843",2,"N","N","0","06001","4","L",,,1/1/2014,12/31/2014,7/24/2015,6/24/2015,7/8/2015,4/28/2015
26378,"2","451819",2,"N","N","0","06001","4","N",,,10/1/2013,9/30/2014,7/24/2015,6/24/2015,7/8/2015,5/14/2015
26384,"3","268939",2,"N","N","B","10001","4","F",,,1/1/2014,12/31/2014,7/24/2015,7/7/2015,7/7/2015,4/27/2015
26385,"6","268944",2,"N","N","B","10001","4","F",,,1/1/2014,12/31/2014,7/24/2015,7/7/2015,7/7/2015,4/27/2015
26386,"4","443957",2,"N","N","B","10001","4","F",,,1/1/2014,12/31/2014,7/24/2015,7/7/2015,7/7/2015,4/30/2015
26387,"4","553900",2,"N","N","B","10001","4","F",,,1/1/2014,12/31/2014,7/24/2015,7/7/2015,7/7/2015,4/27/2015
26398,"4","103908",2,"N","N","B","10001","4","F",,,1/1/2014,12/31/2014,7/24/2015,7/7/2015,7/10/2015,5/5/2015
26399,"9","153862",2,"N","N","B","10001","4","F",,,1/1/2014,12/31/2014,7/24/2015,7/8/2015,7/9/2015,5/5/2015
26400,"6","258906",2,"N","N","B","10001","4","F",,,1/1/2014,12/31/2014,7/24/2015,7/8/2015,7/9/2015,5/5/2015
26416,"1","101847",1,"N","N","B","06001","4","F",,,2/1/2014,1/31/2015,7/24/2015,7/13/2015,,7/1/2015
26422,"4","553943",2,"N","N","B","10001","4","F",,,1/1/2014,12/31/2014,7/25/2015,7/13/2015,7/13/2015,5/6/2015
26472,"4","503846",1,"N","N","B","10001","4","F",,,1/1/2014,12/31/2014,7/25/2015,6/26/2015,,6/5/2015
26484,,"453819",2,"N","N","0","04011","4","N",,,1/1/2014,12/31/2014,7/25/2015,7/8/2015,7/23/2015,6/29/2015
26498,"2","161862",2,"N","N","0","05001","4","N",,,2/1/2014,1/31/2015,7/25/2015,7/15/2015,7/15/2015,6/26/2015
26502,,"373878",2,"N","N","0","04011","4","L",,,1/1/2014,12/31/2014,7/25/2015,7/15/2015,8/5/2015,6/22/2015
26503,"2","361014",2,"N","N","0","15201","4","L",,,1/1/2014,12/31/2014,7/25/2015,6/25/2015,7/15/2015,6/1/2015
26529,"3","473814",2,"N","N","0","14011","4","N",,,1/1/2014,12/31/2014,7/25/2015,7/14/2015,7/17/2015,6/12/2015
26530,"3","473827",2,"N","N","0","14011","4","N",,,1/1/2014,12/31/2014,7/25/2015,7/14/2015,7/17/2015,6/1/2015
26582,"4","148921",2,"N","N","B","10001","4","F",,,1/1/2014,12/31/2014,7/25/2015,7/16/2015,7/17/2015,5/11/2015
26583,"1","178992",2,"N","N","B","10001","4","F",,,10/1/2013,9/30/2014,7/25/2015,7/16/2015,7/17/2015,5/7/2015
26584,"4","183903",2,"N","N","B","10001","4","F",,,1/1/2014,12/31/2014,7/25/2015,7/15/2015,7/17/2015,5/12/2015
26585,"4","363836",2,"N","N","B","10001","4","F",,,1/1/2014,12/31/2014,7/25/2015,7/13/2015,7/17/2015,2/13/2015
26586,"1","383869",2,"N","N","B","10001","4","F",,,1/1/2014,12/31/2014,7/25/2015,7/17/2015,7/17/2015,5/7/2015
26587,"1","443968",2,"N","N","B","10001","4","F",,,1/1/2014,12/31/2014,7/25/2015,7/16/2015,7/17/2015,5/11/2015
26588,,"013966",2,"N","N","B","10001","4","F",,,1/1/2014,12/31/2014,7/25/2015,7/20/2015,7/20/2015,5/11/2015
26616,"4","103840",2,"N","N","B","10001","4","F",,,1/1/2014,12/31/2014,7/25/2015,7/21/2015,7/21/2015,5/15/2015
26618,"6","258996",2,"N","N","B","10001","4","F",,,1/1/2014,12/31/2014,7/25/2015,7/21/2015,7/21/2015,5/14/2015
26619,"6","268919",2,"N","N","B","10001","4","F",,,1/1/2014,12/31/2014,7/25/2015,7/21/2015,7/21/2015,5/15/2015
26620,"6","268956",2,"N","N","B","10001","4","F",,,1/1/2014,12/31/2014,7/25/2015,7/21/2015,7/21/2015,5/18/2015
26621,"4","428919",2,"N","N","B","10001","4","F",,,1/1/2014,12/31/2014,7/25/2015,7/21/2015,7/21/2015,5/14/2015
26648,"4","361033",2,"Y","Y","0","15201","4","L",,,12/6/2013,12/31/2014,7/25/2015,7/6/2015,7/22/2015,6/15/2015
26649,"1","361053",2,"N","N","0","15201","4","N",,,1/1/2014,12/31/2014,7/25/2015,7/2/2015,7/22/2015,7/2/2015
26650,"4","361972",2,"N","N","0","15201","4","L",,,1/1/2014,12/31/2014,7/25/2015,7/23/2015,7/22/2015,6/9/2015
26658,"2","151839",2,"N","N","0","06001","4","L",,,1/1/2014,12/31/2014,7/25/2015,7/8/2015,7/22/2015,6/17/2015
26662,"2","241857",2,"N","N","0","06001","4","N",,,1/1/2014,12/31/2014,7/25/2015,7/6/2015,7/22/2015,6/4/2015
26666,"2","391976",2,"N","N","0","06001","4","L",,,1/1/2014,12/31/2014,7/25/2015,7/6/2015,7/22/2015,6/4/2015
26705,"2","191802",2,"N","N","0","06001","4","N",,,11/1/2013,10/31/2014,7/27/2015,7/8/2015,7/22/2015,6/4/2015
26707,"2","521818",2,"N","N","0","06001","4","N",,,10/1/2013,9/30/2014,7/27/2015,7/8/2015,7/22/2015,6/16/2015
26731,"4","013811",2,"N","N","B","10001","4","F",,,1/1/2014,12/31/2014,7/29/2015,7/22/2015,7/23/2015,5/19/2015
26733,"4","108989",2,"N","N","B","10001","4","F",,,1/1/2014,12/31/2014,7/29/2015,7/27/2015,7/27/2015,5/20/2015
26734,"4","148937",2,"N","N","B","10001","4","F",,,1/1/2014,12/31/2014,7/29/2015,7/22/2015,7/23/2015,5/19/2015
26735,"5","233968",2,"N","N","B","10001","4","F",,,1/1/2014,12/31/2014,7/29/2015,7/21/2015,7/23/2015,5/15/2015
26736,"1","263874",2,"N","N","B","10001","4","F",,,1/1/2014,12/31/2014,7/29/2015,7/21/2015,7/23/2015,5/19/2015
26737,"5","268977",2,"N","N","B","10001","4","F",,,1/1/2014,12/31/2014,7/29/2015,7/22/2015,7/23/2015,5/20/2015
26738,,"423968",2,"N","N","B","10001","4","F",,,1/1/2014,12/31/2014,7/29/2015,7/24/2015,7/27/2015,5/27/2015
26783,"2","281833",5,"N","N","B","05001","4","F",,,1/1/2014,12/31/2014,7/30/2015,7/30/2015,,7/23/2015
26800,"4","251989",1,"N","N","B","07001","4","F",,,2/1/2014,1/31/2015,7/31/2015,7/29/2015,,7/6/2015
26820,"2","673887",2,"N","N","0","04011","4","L",,,1/1/2014,12/31/2014,8/3/2015,8/3/2015,8/17/2015,6/22/2015
26842,"1","231013",2,"N","N","B","08001","4","F",,,1/22/2014,3/31/2014,8/5/2015,8/5/2015,8/4/2015,9/4/2014
26852,"5","188941",2,"Y","Y","0","15101","4","N",,,1/1/2014,12/31/2014,8/6/2015,7/23/2015,8/5/2015,7/13/2015
26860,"1","231016",2,"N","N","B","08001","4","F",,,3/21/2014,6/30/2014,8/6/2015,8/5/2015,8/5/2015,12/30/2014
26887,"2","193907",2,"N","N","0","07001","4","N",,,1/1/2014,12/31/2014,8/10/2015,8/6/2015,8/12/2015,7/20/2015
26895,"3","043875",2,"N","N","B","07001","4","F",,,10/18/2013,12/31/2013,8/10/2015,7/31/2015,8/13/2015,5/27/2014
26911,"4","331117",2,"Y","Y","0","13001","4","L",,,9/30/2014,12/31/2014,8/11/2015,7/30/2015,8/11/2015,6/15/2015
26912,"4","331100",2,"Y","Y","0","13001","4","N",,,2/12/2014,6/30/2014,8/11/2015,8/11/2015,8/11/2015,6/5/2015
26914,"4","153890",2,"N","N","B","08001","4","F",,,1/1/2014,12/31/2014,8/12/2015,8/11/2015,8/7/2015,6/2/2015
26915,"1","231014",2,"N","N","B","08001","4","F",,,3/10/2014,12/31/2014,8/12/2015,8/11/2015,8/11/2015,6/1/2015
26916,"1","231028",2,"N","N","B","08001","4","F",,,4/15/2014,12/31/2014,8/12/2015,8/11/2015,8/11/2015,6/1/2015
26917,"1","231987",2,"N","N","B","08001","4","F",,,1/1/2014,12/31/2014,8/12/2015,8/12/2015,8/11/2015,5/29/2015
26947,"2","153901",2,"N","N","B","08001","4","F",,,1/1/2014,12/31/2014,8/13/2015,8/12/2015,8/12/2015,5/27/2015
26948,"4","153905",2,"N","N","B","08001","4","F",,,1/2/2014,12/31/2014,8/13/2015,8/12/2015,8/12/2015,6/1/2015
26963,"4","013917",2,"N","N","B","10001","4","F",,,1/1/2014,12/31/2014,8/14/2015,8/7/2015,8/11/2015,5/21/2015
26964,"4","448919",2,"N","N","B","10001","4","F",,,1/1/2014,12/31/2014,8/14/2015,8/7/2015,8/11/2015,5/26/2015
26983,"9","231988",2,"N","N","B","08001","4","F",,,10/1/2013,9/30/2014,8/14/2015,8/13/2015,8/13/2015,3/9/2015
26985,,"281814",2,"N","N","0","05001","4","N",,,3/1/2014,2/28/2015,8/14/2015,8/13/2015,8/13/2015,8/3/2015
26988,"1","111981",2,"N","N","B","10001","4","F",,,5/15/2014,12/31/2014,8/15/2015,8/13/2015,8/14/2015,6/1/2015
26989,"6","258976",2,"N","N","B","10001","4","F",,,1/1/2014,12/31/2014,8/15/2015,8/13/2015,8/14/2015,5/29/2015
26990,"5","443969",2,"N","N","B","10001","4","F",,,1/1/2014,12/31/2014,8/15/2015,8/3/2015,8/14/2015,5/26/2015
26991,"4","448903",2,"N","N","B","10001","4","F",,,1/1/2014,12/31/2014,8/15/2015,8/3/2015,8/14/2015,5/21/2015
26992,,"448937",2,"N","N","B","10001","4","F",,,9/2/2014,12/31/2014,8/15/2015,7/31/2015,8/14/2015,5/22/2015
26994,,"153888",2,"N","N","B","08001","4","F",,,11/18/2013,12/31/2014,8/17/2015,8/17/2015,8/14/2015,5/27/2015
26995,"2","153896",2,"N","N","B","08001","4","F",,,10/28/2013,12/31/2014,8/17/2015,8/17/2015,8/14/2015,5/27/2015
26996,"2","153900",2,"N","N","B","08001","4","F",,,1/1/2014,12/31/2014,8/17/2015,8/17/2015,8/13/2015,5/27/2015
26997,"4","153904",2,"N","N","B","08001","4","F",,,1/1/2014,12/31/2014,8/17/2015,8/17/2015,8/14/2015,6/1/2015
26998,"9","153906",2,"N","N","B","08001","4","F",,,6/20/2014,12/31/2014,8/17/2015,8/17/2015,8/14/2015,6/1/2015
26999,"2","153908",2,"N","N","B","08001","4","F",,,8/19/2014,12/31/2014,8/17/2015,8/17/2015,8/14/2015,6/1/2015
27007,"1","281815",2,"N","N","0","05001","4","N",,,3/1/2014,2/28/2015,8/18/2015,8/18/2015,8/13/2015,8/3/2015
27008,"1","281816",2,"N","N","0","05001","4","N",,,3/1/2014,2/28/2015,8/18/2015,8/18/2015,8/13/2015,8/3/2015
27023,,"183954",2,"N","N","B","10001","4","F",,,1/1/2014,12/31/2014,8/19/2015,8/5/2015,8/18/2015,5/28/2015
27024,"8","233882",2,"N","N","B","10001","4","F",,,1/1/2014,12/31/2014,8/19/2015,8/5/2015,8/18/2015,5/28/2015
27025,"3","258995",2,"N","N","B","10001","4","F",,,1/1/2014,12/31/2014,8/19/2015,8/5/2015,8/18/2015,5/26/2015
27026,"9","263862",2,"N","N","B","10001","4","F",,,1/1/2014,12/31/2014,8/19/2015,8/5/2015,8/18/2015,5/26/2015
27027,"5","348944",2,"N","N","B","10001","4","F",,,1/1/2014,12/31/2014,8/19/2015,8/5/2015,8/18/2015,5/27/2015
27028,"4","443951",2,"N","N","B","10001","4","F",,,1/1/2014,12/31/2014,8/19/2015,8/6/2015,8/18/2015,5/27/2015
27029,"2","443970",2,"N","N","B","10001","4","F",,,1/1/2014,12/31/2014,8/19/2015,8/17/2015,8/18/2015,5/27/2015
27030,"4","018902",2,"N","N","B","10001","4","F",,,1/1/2014,12/31/2014,8/19/2015,8/18/2015,8/18/2015,6/1/2015
27040,"6","258973",2,"N","N","B","10001","4","F",,,1/1/2014,12/31/2014,8/19/2015,8/14/2015,8/19/2015,5/26/2015
27041,"6","423808",2,"N","N","B","10001","4","F",,,1/1/2014,12/31/2014,8/19/2015,8/17/2015,8/19/2015,5/29/2015
27042,"3","428987",2,"N","N","B","10001","4","F",,,1/1/2014,12/31/2014,8/19/2015,8/17/2015,8/19/2015,5/27/2015
27053,"4","188924",2,"N","N","0","15101","4","L",,,1/1/2014,12/31/2014,8/20/2015,8/18/2015,8/18/2015,6/8/2015
27054,"5","188934",2,"N","N","0","15101","4","N",,,9/19/2014,12/31/2014,8/20/2015,8/20/2015,8/19/2015,8/3/2015
27055,"3","103905",2,"N","N","B","10001","4","F",,,1/1/2014,12/31/2014,8/20/2015,8/11/2015,8/20/2015,6/2/2015
27056,"4","108965",2,"N","N","B","10001","4","F",,,1/1/2014,12/31/2014,8/20/2015,8/17/2015,8/20/2015,5/28/2015
27061,,"443933",2,"N","N","B","10001","4","F",,,1/1/2014,12/31/2014,8/20/2015,8/17/2015,8/20/2015,5/27/2015
27062,"4","013939",3,"N","N","B","10001","4","F",,,1/1/2014,12/31/2014,8/20/2015,8/10/2015,8/20/2015,6/2/2015
27074,"2","141828",2,"N","N","0","06001","4","N",,,2/1/2014,1/31/2015,8/21/2015,8/5/2015,8/20/2015,7/13/2015
27077,"2","521851",2,"Y","Y","0","06001","4","N",,,9/4/2014,12/31/2014,8/21/2015,8/5/2015,8/20/2015,7/14/2015
27078,"9","241861",2,"N","N","0","06201","4","N",,,1/1/2014,12/31/2014,8/21/2015,8/17/2015,8/19/2015,6/2/2015
27079,"9","241862",2,"N","N","0","06201","4","N",,,1/1/2014,12/31/2014,8/21/2015,8/17/2015,8/19/2015,6/2/2015
27094,"5","238916",2,"N","N","B","08001","4","F",,,1/1/2014,12/31/2014,8/21/2015,8/21/2015,8/20/2015,6/2/2015
27097,"4","013956",2,"N","N","B","10001","4","F",,,1/1/2014,12/31/2014,8/21/2015,8/17/2015,8/21/2015,5/26/2015
27098,"4","018905",2,"N","N","B","10001","4","F",,,1/1/2014,12/31/2014,8/21/2015,8/12/2015,8/21/2015,6/3/2015
27099,"4","018908",2,"N","N","B","10001","4","F",,,1/27/2014,12/31/2014,8/21/2015,8/12/2015,8/21/2015,6/3/2015
27100,"4","018913",2,"N","N","B","10001","4","F",,,5/16/2014,12/31/2014,8/21/2015,8/12/2015,8/21/2015,6/3/2015
27101,"4","018914",2,"N","N","B","10001","4","F",,,5/15/2014,12/31/2014,8/21/2015,8/12/2015,8/21/2015,6/3/2015
27102,"5","058921",2,"N","N","B","10001","4","F",,,1/1/2014,12/31/2014,8/21/2015,8/12/2015,8/21/2015,6/2/2015
27103,"4","108985",2,"N","N","B","10001","4","F",,,1/1/2014,12/31/2014,8/21/2015,8/18/2015,8/21/2015,6/2/2015
27104,"4","108997",2,"N","N","B","10001","4","F",,,1/1/2014,12/31/2014,8/21/2015,8/17/2015,8/21/2015,6/2/2015
27105,"4","258994",2,"N","N","B","10001","4","F",,,1/1/2014,12/31/2014,8/21/2015,8/17/2015,8/21/2015,5/26/2015
27106,"3","268928",2,"N","N","B","10001","4","F",,,1/1/2014,12/31/2014,8/21/2015,8/18/2015,8/21/2015,5/26/2015
27107,"6","428995",2,"N","N","B","10001","4","F",,,1/1/2014,12/31/2014,8/21/2015,8/18/2015,8/21/2015,6/3/2015
27108,"4","443937",2,"N","N","B","10001","4","F",,,1/1/2014,12/31/2014,8/21/2015,8/18/2015,8/21/2015,5/26/2015
27109,"4","443938",2,"N","N","B","10001","4","F",,,1/1/2014,12/31/2014,8/21/2015,8/10/2015,8/21/2015,6/2/2015
27110,"4","553929",2,"N","N","B","10001","4","F",,,1/1/2014,12/31/2014,8/21/2015,8/18/2015,8/21/2015,6/2/2015
27111,"4","553951",2,"N","N","B","10001","4","F",,,1/1/2014,12/31/2014,8/21/2015,8/18/2015,8/21/2015,6/2/2015
27112,"4","783801",2,"N","N","B","10001","4","F",,,1/1/2014,12/31/2014,8/21/2015,8/18/2015,8/21/2015,6/1/2015
27115,"4","221925",2,"Y","Y","0","14011","4","L",,,7/31/2014,9/30/2014,8/24/2015,8/24/2015,8/24/2015,6/29/2015
27122,"1","231954",2,"N","N","B","08001","4","F",,,1/1/2014,12/31/2014,8/24/2015,8/24/2015,8/21/2015,6/4/2015