"rpt_rec_num","prvdr_ctrl_type_cd","prvdr_num","rpt_stus_cd","initl_rpt_sw","last_rpt_sw","trnsmtl_num","fi_num","adr_vndr_cd","util_cd","spec_ind","npi","fy_bgn_dt","fy_end_dt","proc_dt","fi_creat_dt","npr_dt","fi_rcpt_dt"
132339,"6","452618",2,"N","N","9","04101","B","F",,,2/1/2010,1/31/2011,8/29/2011,7/26/2011,7/29/2011,7/1/2011
132340,"6","452655",2,"N","N","9","04101","B","F",,,2/1/2010,1/31/2011,8/29/2011,7/26/2011,7/29/2011,7/1/2011
132758,"1","042515",1,"N","N","0","00020","B","F",,,4/1/2010,3/31/2011,9/21/2011,8/30/2011,,8/30/2011
133853,"2","162536",1,"N","N","9","05101","B","F",,,7/1/2010,6/30/2011,12/14/2011,12/13/2011,,11/28/2011
133965,"6","392503",1,"F","F","9","00130","B","F",,,1/1/2011,3/31/2011,12/21/2011,12/20/2011,,12/16/2011
133967,"5","362699",2,"N","N","9","15201","B","F",,,1/1/2011,1/31/2011,12/21/2011,11/30/2011,11/30/2011,10/10/2011
133968,"5","362704",2,"N","N","9","15201","B","F",,,1/1/2011,1/31/2011,12/21/2011,11/30/2011,11/30/2011,10/10/2011
133975,"4","082519",1,"N","N","0","12001","B","F",,,3/3/2011,4/30/2011,12/27/2011,12/27/2011,,12/20/2011
133976,"1","162540",1,"N","N","9","05101","B","F",,,7/1/2010,6/30/2011,12/27/2011,12/27/2011,,12/12/2011
134080,"6","172546",2,"N","N","9","05201","B","F",,,1/1/2011,5/31/2011,1/18/2012,1/9/2012,1/9/2012,11/14/2011
134864,"1","212654",1,"N","N","0","12001","B","F",,,1/1/2011,7/31/2011,4/17/2012,4/4/2012,,3/27/2012
137125,"4","112518",2,"N","N","0","10201","B","F",,,3/1/2010,2/28/2011,8/13/2012,7/6/2012,7/18/2012,7/22/2011
137228,"1","042551",2,"F","F","0","00233","B","F",,,4/1/2010,3/31/2011,8/13/2012,8/9/2012,8/9/2012,8/30/2011
137348,"5","232597",2,"N","N","9","08001","B","F",,,4/1/2010,3/31/2011,9/13/2012,9/12/2012,9/12/2012,9/2/2011
137583,"3","052565",2,"N","N","9","01001","B","F",,,1/1/2011,5/31/2011,4/19/2013,4/10/2013,4/10/2013,7/11/2012
137616,"4","272503",4,"N","N","9","03001","B","F",,,7/1/2010,6/30/2011,5/2/2013,4/10/2013,4/11/2013,12/1/2011
137619,"1","392557",2,"N","N","0","12001","B","F",,,7/1/2010,6/30/2011,5/8/2013,4/30/2013,1/23/2013,11/9/2012
137663,"4","392591",2,"N","N","0","12001","B","F",,,1/1/2011,12/31/2011,8/27/2013,8/27/2013,9/4/2013,5/18/2012
137664,"1","212625",2,"N","N","0","12001","B","F",,,1/1/2011,7/31/2011,8/27/2013,8/27/2013,8/29/2013,3/27/2012
