"provider","prvdr_num","fyb","fybstr","fye","fyestr","status","physicians_stf","physicians_ctr","rn_staff","rn_ctr","lpn_staff","lpn_ctr","nurse_aide_stf","nurse_aide_ctr","tech_staff","tech_ctr","social_wkrs_stf","social_wkrs_ctr","dieticians_stf","dieticians_ctr","admin_stf","admin_ctr","mangmt_stf","mangmt_ctr","other_stf","other_ctr"
"012500","012500",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled w/Audit",,,7.44999980926514,,,,,,9.89000034332275,,0.769999980926514,,0.449999988079071,,3.49000000953674,,0.400000005960464,,0.899999976158142,
"012501","012501",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",,0.0799999982118607,10.0699996948242,,2.65000009536743,,,,4.88000011444092,,0.769999980926514,,0.870000004768372,,5.17000007629395,,2.89000010490417,,,
"012502","012502",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled w/Audit",,0.25,8.53999996185303,,3.55999994277954,,,,3.25,,0.740000009536743,,0.569999992847443,,4.73999977111816,,1.19000005722046,,,
"012505","012505",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",,0.25,10.8900003433228,,0.0500000007450581,,,,9.39999961853027,,1.14999997615814,,0.879999995231628,,5.26000022888184,,2.53999996185303,,,
"012506","012506",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",,0.129999995231628,6.94000005722046,0.159999996423721,3.46000003814697,,,,4.5,,1.29999995231628,,0.649999976158142,,6.17000007629395,,2.85999989509583,,,
"012507","012507",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",,,6.42000007629395,,,,,,8.60999965667725,,0.689999997615814,,0.46000000834465,,1.54999995231628,,0.129999995231628,,0.560000002384186,
"012508","012508",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",,0.25,5.21999979019165,,0.910000026226044,,,,7.03999996185303,,0.839999973773956,,0.699999988079071,,2.3199999332428,,1.0900000333786,,,
"012509","012509",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",,,4.98999977111816,,0.219999998807907,,,,8.61999988555908,,0.639999985694885,,0.46000000834465,,1.25999999046326,,0.230000004172325,,0.959999978542328,
"012510","012510",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",,,2.45000004768372,,,,,,2.20000004768372,,0.170000001788139,,0.170000001788139,,0.75,,0.209999993443489,,0.439999997615814,
"012512","012512",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",,,11.5900001525879,,0.769999980926514,,,,13.8599996566772,,1.58000004291534,,0.560000002384186,,,,,,,
"012513","012513",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled w/Audit",,,1.61000001430511,,0.330000013113022,,,,3.52999997138977,,0.280000001192093,,0.129999995231628,,0.469999998807907,,0.100000001490116,,0.209999993443489,
"012515","012515",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",1.12999999523163,,9.51000022888184,,,,,,15.0600004196167,,0.829999983310699,,0.439999997615814,,1.02999997138977,,0.349999994039536,,1.61000001430511,
"012516","012516",7/1/2001,"01-JUL-01",6/30/2002,"30-JUN-02","As Submitted",,,4.25,,6.01000022888184,,3.46000003814697,,3.91000008583069,,0.800000011920929,,0.75,,0.800000011920929,,,,2.91000008583069,
"012516","012516",7/1/2002,"01-JUL-02",9/1/2002,"01-SEP-02","Settled",,,4.30999994277954,,6.03000020980835,,3.71000003814697,,3.83999991416931,,0.800000011920929,,0.75,,0.800000011920929,,,,2.85999989509583,
"012516","012516",9/1/2002,"01-SEP-02",12/31/2002,"31-DEC-02","Settled",,,4.63000011444092,,4.55999994277954,,,,6.69000005722046,,0.569999992847443,,0.610000014305115,,2.45000004768372,,0.409999996423721,,,
"012517","012517",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",,0.25,4.53999996185303,,,,,,2.91000008583069,,0.569999992847443,,0.28999999165535,,3.1800000667572,,0.870000004768372,,,
"012519","012519",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",,,4.21000003814697,,,,,,1.77999997138977,,0.310000002384186,,0.180000007152557,,0.990000009536743,,0.140000000596046,,0.239999994635582,
"012520","012520",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled w/Audit",,,3.83999991416931,,,,,,4.40999984741211,,0.409999996423721,,0.200000002980232,,1.39999997615814,,0.150000005960464,,1.16999995708466,
"012521","012521",10/1/2001,"01-OCT-01",9/30/2002,"30-SEP-02","Settled",,,12.039999961853,0.00999999977648258,8.92000007629395,,,,13.8500003814697,0.0399999991059303,1.16999995708466,,1.17999994754791,,6.65999984741211,,,,,
"012522","012522",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",,,13.75,,2.91000008583069,,,,12.789999961853,,1.61000001430511,,0.829999983310699,,3.08999991416931,,0.689999997615814,,1.02999997138977,
"012523","012523",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",,0.25,2.6800000667572,,2.14000010490417,,,,5.82999992370605,,0.25,,,0.879999995231628,3.02999997138977,,,,,
"012524","012524",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",,,8.43000030517578,,,,,,8.77999973297119,,0.800000011920929,,0.569999992847443,,1.37000000476837,,0.129999995231628,,1,
"012525","012525",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",,,19.1399993896484,,,,,,11.3599996566772,,0.560000002384186,,0.660000026226044,,2.54999995231628,,0.129999995231628,,0.800000011920929,
"012526","012526",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",,,10.3199996948242,1.67999994754791,5.75,,9.65999984741211,,1.60000002384186,,2.89000010490417,,1.63999998569489,,,,2.34999990463257,,2.34999990463257,
"012527","012527",10/1/2001,"01-OCT-01",9/30/2002,"30-SEP-02","As Submitted",,,4.84000015258789,,7.07999992370605,,,,4.03999996185303,,0.5,,0.730000019073486,,4.6399998664856,,,,,
"012529","012529",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",,0.0799999982118607,6.80000019073486,,1.05999994277954,,,,4.07999992370605,,0.259999990463257,,0.259999990463257,,3.42000007629395,,0.660000026226044,,,
"012530","012530",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",,0.0599999986588955,10.0100002288818,0.0299999993294477,1.76999998092651,,,,9.06999969482422,,1.13999998569489,,0.920000016689301,,1.86000001430511,0.0900000035762787,0.670000016689301,,1.11000001430511,
"012531","012531",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",,,4.67000007629395,,,,,,5.8899998664856,,0.409999996423721,,0.409999996423721,,1.53999996185303,,,,0.419999986886978,
"012532","012532",10/1/2001,"01-OCT-01",9/30/2002,"30-SEP-02","Settled",,,4.57999992370605,,7.01999998092651,,,,5.94999980926514,,0.259999990463257,,0.209999993443489,,3.74000000953674,,,,,
"012533","012533",1/1/2002,"01-JAN-02",9/1/2002,"01-SEP-02","Settled",,,3.21000003814697,,1.74000000953674,,4.3600001335144,,1.17999994754791,,0.200000002980232,,0.449999988079071,,0.200000002980232,,,,1.27999997138977,
"012533","012533",9/2/2002,"02-SEP-02",12/31/2002,"31-DEC-02","Settled",,,2.45000004768372,,1.62999999523163,,,,4.69999980926514,,0.25,,0.270000010728836,,0.970000028610229,,0.409999996423721,,,
"012535","012535",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",,0.25,2.77999997138977,,0.529999971389771,,,,1.75,,0.28999999165535,,0.270000010728836,,1.60000002384186,,0.740000009536743,,,
"012537","012537",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",5.1100001335144,,,,,,,,8.39999961853027,,0.319999992847443,,0.259999990463257,,1.54999995231628,,0.129999995231628,,0.560000002384186,
"012538","012538",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",,0.25,1.05999994277954,,0.170000001788139,,,,2.24000000953674,,0.0599999986588955,,0.25,,0.0199999995529652,,1.02999997138977,,0.310000002384186,
"012539","012539",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",,0.0599999986588955,3.1800000667572,,2.0699999332428,,,,3.36999988555908,,0.579999983310699,,0.379999995231628,,1.03999996185303,,1.01999998092651,,0.0700000002980232,
"012540","012540",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",,,3.84999990463257,,,,,,3.83999991416931,,0.25,,0.25,,1.38999998569489,,0.25,,0.419999986886978,
"012541","012541",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",,,6.30000019073486,,,,,,6.59999990463257,,0.379999995231628,,0.159999996423721,,0.200000002980232,,0.150000005960464,,1.27999997138977,
"012542","012542",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",,0.0799999982118607,3.71000003814697,,1.76999998092651,,,,2.41000008583069,,0.479999989271164,,0.610000014305115,,2.19000005722046,,0.959999978542328,,,
"012543","012543",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",,0.25,3.47000002861023,,3.53999996185303,,,,1.08000004291534,,0.899999976158142,,0.219999998807907,,2.30999994277954,,1.25,,,
"012544","012544",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","As Submitted",,0.129999995231628,1.85000002384186,,2.07999992370605,,,,1.17999994754791,,0.259999990463257,,0.409999996423721,,1.60000002384186,,0.959999978542328,,,
"012545","012545",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",,0.25,7.92999982833862,,2.45000004768372,,,,5.05999994277954,,0.959999978542328,,0.740000009536743,,4.46999979019165,,1.12999999523163,,,
"012546","012546",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",,,5.15000009536743,,,,,,5.69000005722046,,0.469999998807907,,0.25,,0.200000002980232,,0.150000005960464,,1.3400000333786,
"012547","012547",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",,,4.03999996185303,,,,,,3.19000005722046,,0.300000011920929,,0.180000007152557,,1.23000001907349,,0.129999995231628,,0.829999983310699,
"012548","012548",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",,0.25,1.95000004768372,,1.07000005245209,,,,0.939999997615814,,0.159999996423721,,0.109999999403954,,1.62999999523163,,0.839999973773956,,,
"012549","012549",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",0.889999985694885,,2.89000010490417,,0.479999989271164,,2.99000000953674,0.0199999995529652,1.36000001430511,0.140000000596046,,0.0700000002980232,,0.0700000002980232,1.5,,0.5,,0.119999997317791,0.389999985694885
"012550","012550",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",,0.25,2.84999990463257,,2.89000010490417,,,,0.0199999995529652,,0.419999986886978,,0.349999994039536,,2.05999994277954,,0.409999996423721,,,
"012551","012551",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",,0.0799999982118607,2.28999996185303,,3.57999992370605,,,,2.16000008583069,,0.800000011920929,,0.579999983310699,,2.89000010490417,,0.949999988079071,,,
"012552","012552",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",,,4.73000001907349,,,,,,11.1800003051758,,0.349999994039536,,0.560000002384186,,0.959999978542328,,0.150000005960464,,1,
"012553","012553",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",,0.25,2.05999994277954,,0.0199999995529652,,,,3.03999996185303,,0.28999999165535,,0.270000010728836,,1.45000004768372,,0.930000007152557,,,
"012554","012554",10/1/2001,"01-OCT-01",9/30/2002,"30-SEP-02","Settled",,,3.25999999046326,,2.1800000667572,,,,5.73999977111816,,0.230000004172325,,0.270000010728836,,3.28999996185303,,,,,
"012555","012555",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",,,3.92000007629395,,,,,,4.44999980926514,,1.03999996185303,,0.400000005960464,,0.340000003576279,,0.150000005960464,,0.730000019073486,
"012556","012556",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","As Submitted",,,2.20000004768372,0.0199999995529652,0.0199999995529652,0.119999997317791,2.71000003814697,0.0599999986588955,0.200000002980232,,0.379999995231628,,0.129999995231628,,,,,,0.159999996423721,
"012557","012557",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",,0.25,1.37000000476837,,0.980000019073486,,,,2.58999991416931,,0.379999995231628,,0.340000003576279,,1.77999997138977,,1.16999995708466,,,
"012558","012558",10/1/2001,"01-OCT-01",9/30/2002,"30-SEP-02","Settled",,,8.60999965667725,,0.400000005960464,,,,10.1800003051758,,0.579999983310699,,0.910000026226044,,2.88000011444092,,,,,
"012559","012559",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Reopened",,,8.73999977111816,,,,,,7.21000003814697,,0.5,,0.550000011920929,,1.33000004291534,,0.129999995231628,,0.839999973773956,
"012561","012561",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",,,5.23999977111816,,,,,,4.67000007629395,,0.439999997615814,,0.270000010728836,,1.13999998569489,,0.25,,0.0299999993294477,
"012562","012562",10/1/2001,"01-OCT-01",9/30/2002,"30-SEP-02","As Submitted",,,1.57000005245209,,0.889999985694885,,,,1.01999998092651,,0.0399999991059303,,0.0700000002980232,,0.0500000007450581,,,,,
"012563","012563",10/1/2001,"01-OCT-01",9/30/2002,"30-SEP-02","As Submitted",,,5.73999977111816,,,,,,7.23000001907349,,0.189999997615814,,,0.119999997317791,1.74000000953674,,,,,
"012565","012565",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",,,1.79999995231628,,0.180000007152557,,1.01999998092651,,2.94000005722046,,0.280000001192093,,0.180000007152557,,1.3400000333786,,,,,
"012567","012567",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","As Submitted",,0.0599999986588955,4.23000001907349,,1.13999998569489,,,,4.3899998664856,,0.419999986886978,,0.5,,1.13999998569489,,0.939999997615814,,0.00999999977648258,
"012568","012568",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",,,5.51000022888184,,0.0799999982118607,,,,7.23999977111816,,0.879999995231628,,0.519999980926514,,1.88999998569489,,0.409999996423721,,1.12999999523163,
"012570","012570",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",,0.25,4.75,,1.0900000333786,,,,2.92000007629395,,0.769999980926514,,0.490000009536743,,2.34999990463257,,0.529999971389771,,,
"012571","012571",10/1/2001,"01-OCT-01",9/30/2002,"30-SEP-02","As Submitted",,,3.08999991416931,,1.72000002861023,,,,4.09000015258789,,0.159999996423721,,0.180000007152557,,2.72000002861023,,,,,
"012572","012572",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",,,2.75,,,,,,3.75999999046326,,0.340000003576279,,0.170000001788139,,1.0900000333786,,0.119999997317791,,0.490000009536743,
"012573","012573",10/1/2001,"01-OCT-01",9/30/2002,"30-SEP-02","As Submitted",,,6.57999992370605,,0.00999999977648258,,,,4.88000011444092,,0.910000026226044,,0.319999992847443,,3.74000000953674,,,,,
"012574","012574",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",,,2,,,,,,3.24000000953674,,0.280000001192093,,0.129999995231628,,0.159999996423721,,0.100000001490116,,0.189999997615814,
"012576","012576",10/1/2001,"01-OCT-01",9/30/2002,"30-SEP-02","As Submitted",,,10.2700004577637,,3.71000003814697,,,,6.88000011444092,,1.35000002384186,,0.509999990463257,,4.6100001335144,,,,,
"012577","012577",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",,0.0599999986588955,1.38999998569489,,0.0199999995529652,,,,2.16000008583069,,0.200000002980232,,0.209999993443489,,,,0.899999976158142,,0.0299999993294477,
"012579","012579",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",,,6.15999984741211,,,,,,8.36999988555908,,0.680000007152557,,0.469999998807907,,1.62000000476837,,0.129999995231628,,0.439999997615814,
"012580","012580",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",,,2.66000008583069,,,,,,2.01999998092651,,0.159999996423721,,0.159999996423721,,1.26999998092651,,0.159999996423721,,0.439999997615814,
"012581","012581",10/1/2001,"01-OCT-01",9/30/2002,"30-SEP-02","As Submitted",,,2.64000010490417,,1.28999996185303,,,,1.73000001907349,,0.109999999403954,,,,1.46000003814697,,,,,
"012582","012582",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",,,2.39000010490417,,,,,,3.19000005722046,,0.439999997615814,,0.0599999986588955,,0.790000021457672,,0.150000005960464,,0.150000005960464,
"012583","012583",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",,0.25,4.51000022888184,,0.930000007152557,,,,6.42000007629395,,0.699999988079071,,0.540000021457672,,2.80999994277954,,1.0900000333786,,,
"012584","012584",1/1/2001,"01-JAN-01",1/1/2002,"01-JAN-02","Reopened",,0.25,2.23000001907349,,,,,,1.21000003814697,,0.119999997317791,,0.0799999982118607,,0.349999994039536,,,,,
"012585","012585",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",,0.25,7.3899998664856,,1.54999995231628,,,,8.60999965667725,,1.07000005245209,,0.740000009536743,,5.01000022888184,,1.5900000333786,,,
"012587","012587",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled w/Audit",,,2.73000001907349,,,,,,0.959999978542328,,0.100000001490116,,0.100000001490116,,0.449999988079071,,0.0599999986588955,,0.990000009536743,
"012588","012588",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","As Submitted",,0.25,3.28999996185303,,0.879999995231628,,,,4.32999992370605,,0.46000000834465,,0.529999971389771,,1.63999998569489,,0.980000019073486,,,
"012589","012589",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","As Submitted",,0.25,5.01999998092651,,1.1599999666214,,,,10.8400001525879,,1.01999998092651,,0.910000026226044,,5.42000007629395,,1.11000001430511,,,
"012590","012590",10/1/2001,"01-OCT-01",9/30/2002,"30-SEP-02","Settled",,,2.05999994277954,,,,,,3.26999998092651,,0.189999997615814,,,0.100000001490116,1.37000000476837,,,,,
"012592","012592",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",,0.25,9.23999977111816,,3.55999994277954,,,,11.710000038147,,1.53999996185303,,1.21000003814697,,5.98999977111816,,2.1800000667572,,,
"012593","012593",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",,,4.07999992370605,,,,,,4.48999977111816,,0.579999983310699,,0.300000011920929,,1.24000000953674,,0.159999996423721,,0.839999973773956,
"012594","012594",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","As Submitted",,0.0799999982118607,1.74000000953674,,0.00999999977648258,,,,2.35999989509583,,0.28999999165535,,0.349999994039536,,1.05999994277954,,0.0299999993294477,,,
"012596","012596",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",,,11.2200002670288,,0.839999973773956,,,,11.5699996948242,,0.660000026226044,,0.899999976158142,,2.67000007629395,,0.259999990463257,,0.850000023841858,
"012597","012597",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",,,2.99000000953674,,,,,,2.38000011444092,,0.100000001490116,,0.0900000035762787,,1,,,,1.37999999523163,
"012598","012598",10/1/2001,"01-OCT-01",9/30/2002,"30-SEP-02","As Submitted",,,2.15000009536743,,0.529999971389771,,,,2.75,,0.25,0.0399999991059303,,0.159999996423721,1.3400000333786,,,,,
"012599","012599",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled w/Audit",,,7.11999988555908,,,,,,7.71000003814697,,0.620000004768372,,0.699999988079071,,2.03999996185303,,0.219999998807907,,,
"012600","012600",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",,,2.01999998092651,,0.100000001490116,,,,1.63999998569489,,0.219999998807907,,0.0299999993294477,,1.01999998092651,,,,,
"012602","012602",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","As Submitted",,0.0799999982118607,2.30999994277954,,,,,,1.71000003814697,,0.219999998807907,,0.0299999993294477,,0.670000016689301,,0.219999998807907,,,
"012605","012605",7/25/2002,"25-JUL-02",12/31/2002,"31-DEC-02","Settled",,0.25,2.45000004768372,,0.889999985694885,,,,,,0.720000028610229,,0.479999989271164,,1.95000004768372,,1.12999999523163,,,
"012606","012606",9/19/2002,"19-SEP-02",12/31/2002,"31-DEC-02","Settled",,,1.29999995231628,,0.389999985694885,,,,1.16999995708466,,0.100000001490116,,0.0599999986588955,,0.379999995231628,,0.0199999995529652,,0.230000004172325,
"022500","022500",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",,0.25,6.76999998092651,1.27999997138977,1.88999998569489,,,,20.2099990844727,1.28999996185303,1.8400000333786,0.0199999995529652,1.8400000333786,,2.5699999332428,,0.870000004768372,,0.449999988079071,
"022502","022502",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",,0.25,1.62000000476837,,,,,,3.04999995231628,0.189999997615814,0.270000010728836,,0.170000001788139,,0.860000014305115,,0.899999976158142,,,
"032500","032500",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","As Submitted",,0.25,14.7700004577637,0.140000000596046,,,,,29.3899993896484,,2.20000004768372,,1.17999994754791,,14.5799999237061,,1.35000002384186,,2.80999994277954,
"032501","032501",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",,0.25,12.0799999237061,,3.05999994277954,,,,21.4699993133545,,2.63000011444092,,2.07999992370605,,11.9899997711182,,1.4099999666214,,3.03999996185303,
"032502","032502",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",,0.25,4.57999992370605,,,,,,11.0500001907349,,0.709999978542328,,0.469999998807907,,4.26999998092651,,0.589999973773956,,,
"032503","032503",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",,,3.10999989509583,,,,,,6.23000001907349,,0.330000013113022,,0.300000011920929,,1.46000003814697,,0.200000002980232,,1.04999995231628,
"032504","032504",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",,0.25,5.40000009536743,,0.0399999991059303,,,,11.8500003814697,,0.990000009536743,,1.37000000476837,,3.79999995231628,,,,,
"032506","032506",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",,0.25,1.48000001907349,,,,,,9.43000030517578,,0.629999995231628,,0.639999985694885,,2.32999992370605,,,,0.540000021457672,
"032508","032508",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",,,2.94000005722046,,,,,,9.07999992370605,,0.819999992847443,,0.449999988079071,,1.4099999666214,,0.280000001192093,,0.899999976158142,
"032509","032509",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",,0.0799999982118607,6.57000017166138,,,,,,12.7600002288818,0.28999999165535,0.939999997615814,,0.910000026226044,,1.37999999523163,,,,2.52999997138977,
"032513","032513",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",,0.25,3.0699999332428,,0.280000001192093,,,,9.80000019073486,,0.920000016689301,,0.870000004768372,,5.15000009536743,,0.610000014305115,,,
"032514","032514",10/1/2001,"01-OCT-01",9/30/2002,"30-SEP-02","Settled",,,14.1800003051758,,1.07000005245209,,,,4.8600001335144,,0.990000009536743,,0.959999978542328,,5.01000022888184,,,,,
"032515","032515",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",,0.0500000007450581,1.83000004291534,,,,0.129999995231628,,3.91000008583069,,0.330000013113022,,0.0799999982118607,,0.769999980926514,,,,2.4300000667572,
"032516","032516",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",,0.129999995231628,6.48000001907349,,,,0.529999971389771,,12.4899997711182,0.0199999995529652,0.740000009536743,,0.779999971389771,,1.35000002384186,,,,2.48000001907349,
"032517","032517",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",3.72000002861023,,,,,,8.51000022888184,,0.479999989271164,,0.349999994039536,,1.48000001907349,,0.230000004172325,,,,0.680000007152557,
"032518","032518",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",,0.25,2.19000005722046,,1.16999995708466,,,,10.2399997711182,,0.860000014305115,,0.259999990463257,,1.58000004291534,,,,1.01999998092651,
"032520","032520",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",,0.25,3.75999999046326,,,,,,7.71000003814697,,0.790000021457672,,0.419999986886978,,2.99000000953674,,0.970000028610229,,0.699999988079071,
"032521","032521",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",,,3.16000008583069,,,,,,7.76000022888184,,0.479999989271164,,0.400000005960464,,1.50999999046326,,0.219999998807907,,,
"032522","032522",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",,,2.55999994277954,,,,,0.119999997317791,4.55999994277954,,0.300000011920929,,0.259999990463257,,1.44000005722046,,0.439999997615814,,1.12999999523163,
"032523","032523",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",,0.0599999986588955,1.85000002384186,,0.280000001192093,,,,3.15000009536743,0.259999990463257,0.259999990463257,,0.0799999982118607,,0.449999988079071,,,,1.46000003814697,
"032524","032524",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",,,2.47000002861023,,,,,,6.90000009536743,,0.5,,0.219999998807907,,1.10000002384186,,0.209999993443489,,,
"032525","032525",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",,0.25,3.20000004768372,,,,,,10.7200002670288,,0.660000026226044,,,0.600000023841858,3.38000011444092,,,,,
"032526","032526",1/1/2002,"01-JAN-02",12/31/2002,"31-DEC-02","Settled",,0.180000007152557,5.67000007629395,,0.0299999993294477,,,,9.80000019073486,2.70000004768372,0.910000026226044,,0.819999992847443,,1.66999995708466,,,,3.03999996185303,