"state","county","organizationname","planname","contractid","planid","segmentid","organizationtype","plantype","specialneedsplan","specialneedsplantype","benefittype","partdbasicpremiumbelowregio","nationalpdp","partcpremium","partdbasicpremium","partdsupplementalpremium","partdtotalpremium","partdpremiumobligationwithf","partdpremiumobligationwith75prem","partdpremiumobligationwith50prem","partdpremiumobligationwith25prem","partddrugdeductible","tiersnotsubjecttodeductible","increasedinitialcoveragelimit","extracoverageingap","typeofextracoverageinthega"
"Alabama","(All Counties)","BlueRx","BlueRx Option II (PDP)","S1030","001","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,,,69.5,21,90.5,58.8,66.7,74.6,82.6,0,,,,
"Alabama","(All Counties)","BlueRx","BlueRx Option I (PDP)","S1030","006","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,,,42.6,0,42.6,10.9,18.8,26.7,34.7,320,,,,
"Alabama","(All Counties)","Windsor Rx","Windsor Rx (PDP)","S2505","001","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark",,,29.2,0,29.2,0,7.3,14.6,21.9,320,,,,
"Alabama","(All Counties)","SilverScript Insurance Company","CVS Caremark Value (PDP)","S5601","024","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,30.9,0,30.9,0,7.7,15.4,23.2,320,,,,
"Alabama","(All Counties)","SilverScript Insurance Company","CVS Caremark Plus (PDP)","S5601","025","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,53.1,25.6,78.7,47,54.9,62.8,70.8,0,,,,
"Alabama","(All Counties)","CIGNA Medicare Rx","CIGNA Medicare Rx Plan Two (PDP)","S5617","182","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,36.8,27,63.8,32.1,40,47.9,55.9,0,,,"Y","Few Generics"
"Alabama","(All Counties)","CIGNA Medicare Rx","CIGNA Medicare Rx Plan One (PDP)","S5617","220","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,28.8,0,28.8,0,7.2,14.4,21.6,320,,,,
"Alabama","(All Counties)","Medco Medicare Prescription Plan","Medco Medicare Prescription Plan - Value (PDP)","S5660","114","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,31.9,0,31.9,0.2,8.1,16,24,320,,,,
"Alabama","(All Counties)","Medco Medicare Prescription Plan","Medco Medicare Prescription Plan - Choice (PDP)","S5660","182","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,44.7,30.2,74.9,43.2,51.1,59,67,150,1,,"Y","Many Generics"
"Alabama","(All Counties)","First Health Part D","First Health Part D Premier Plus (PDP)","S5670","066","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,51.5,51.3,102.8,71.1,79,86.9,94.9,0,,,"Y","Some Generics and Some Brands"
"Alabama","(All Counties)","Health Net","Health Net Value Orange Option 2 (PDP)","S5678","029","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,,,25,44.4,69.4,44.4,50.6,56.9,63.1,0,,,,
"Alabama","(All Counties)","Health Net","Health Net Orange Option 1 (PDP)","S5678","030","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark",,,33.5,0,33.5,1.8,9.7,17.6,25.6,320,,,,
"Alabama","(All Counties)","United American Insurance Company","United American - Preferred (PDP)","S5755","015","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,41.9,8,49.9,18.2,26.1,34,42,80,1,,,
"Alabama","(All Counties)","United American Insurance Company","United American - Select (PDP)","S5755","083","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,31.4,0,31.4,0,7.8,15.7,23.5,320,,,,
"Alabama","(All Counties)","First Health Part D","First Health Part D Premier (PDP)","S5768","015","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative","Below Regional Benchmark","Y",,30.5,0,30.5,0,7.6,15.2,22.9,250,,,,
"Alabama","(All Counties)","First Health Part D","First Health Part D Value Plus (PDP)","S5768","135","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,1.8,23.4,25.2,23.4,23.8,24.3,24.7,0,,,,
"Alabama","(All Counties)","Community CCRx PDP","Community CCRx Basic (PDP)","S5803","081","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,30,0,30,0,7.5,15,22.5,320,,,,
"Alabama","(All Counties)","Community CCRx PDP","Community CCRx Choice (PDP)","S5803","149","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,48,36,84,52.3,60.2,68.1,76.1,0,,,,
"Alabama","(All Counties)","Aetna Medicare","Aetna CVS/pharmacy Prescription Drug Plan (PDP)","S5810","046","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative","Below Regional Benchmark","Y",,26,0,26,0,6.5,13,19.5,320,1,,,
"Alabama","(All Counties)","Aetna Medicare","Aetna Medicare Rx Premier (PDP)","S5810","182","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,47.7,32.4,80.1,48.4,56.3,64.2,72.2,0,,,"Y","Many Generics"
"Alabama","(All Counties)","UnitedHealthcare","AARP MedicareRx Preferred (PDP)","S5820","011","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative",,"Y",,44.2,0,44.2,12.5,20.4,28.3,36.3,0,,,,
"Alabama","(All Counties)","Humana Insurance Company","Humana Enhanced (PDP)","S5884","001","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,36,6.9,42.9,11.2,19.1,27,35,0,,,,
"Alabama","(All Counties)","Humana Insurance Company","Humana Complete (PDP)","S5884","040","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,79,31.1,110.1,78.4,86.3,94.2,102.2,0,,,"Y","Many Generics and Some Brands"
"Alabama","(All Counties)","Humana Insurance Company","Humana Walmart-Preferred Rx Plan (PDP)","S5884","106","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,15.1,0,15.1,0,3.8,7.5,11.3,320,,,,
"Alabama","(All Counties)","UnitedHealthcare","AARP MedicareRx Enhanced (PDP)","S5921","153","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,64.4,24,88.4,56.7,64.6,72.5,80.5,0,,,"Y","Some Generics"
"Alabama","(All Counties)","HealthSpring Prescription Drug Plan","HealthSpring Prescription Drug Plan -Reg12 (PDP)","S5932","001","0","PDP","Medicare Prescription Drug Plan","No",,"Defined Standard Benefit","Below Regional Benchmark","Y",,33,0,33,1.3,9.2,17.1,25.1,320,,,,
"Alabama","(All Counties)","UniCare","MedicareRx Rewards Standard (PDP)","S5960","118","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative",,"Y",,48.5,0,48.5,16.8,24.7,32.6,40.6,320,1,,,
"Alabama","(All Counties)","UniCare","MedicareRx Rewards Plus (PDP)","S5960","148","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,63.7,23.7,87.4,55.7,63.6,71.5,79.5,0,,,"Y","Some Generics"
"Alabama","(All Counties)","WellCare","WellCare Signature (PDP)","S5967","046","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,,,29.7,36.2,65.9,36.2,43.6,51,58.5,0,,,,
"Alabama","(All Counties)","WellCare","WellCare Classic (PDP)","S5967","149","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,,,34.5,0,34.5,2.8,10.7,18.6,26.6,320,,,,
"Alabama","(All Counties)","EnvisionRx Plus","EnvisionRxPlus Silver (PDP)","S7694","012","0","PDP","Medicare Prescription Drug Plan","No",,"Defined Standard Benefit","Below Regional Benchmark","Y",,30.7,0,30.7,0,7.7,15.3,23,320,,,,
"Alabama","(All Counties)","EnvisionRx Plus","Rite Aid EnvisionRxPlus (PDP)","S7694","083","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,33.3,35.9,69.2,37.5,45.4,53.3,61.3,0,,,"Y","Some Generics"
"Alabama","Autauga","Blue Cross and Blue Shield of Alabama","Blue Advantage Premier (PPO)","H0104","010","3","Local CCP","Local PPO","No",,"Enhanced Alternative",,,143.4,46.5,9.1,55.6,23.9,31.8,39.7,47.7,0,,,,
"Alabama","Autauga","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","H0104","011","5","Local CCP","Local PPO","No",,"Basic Alternative",,,59.9,39.1,0,39.1,7.4,15.3,23.2,31.2,130,1,,,
"Alabama","Autauga","Healthspring of Alabama, Inc.","HealthyAdvantage Preferred (HMO)","H0150","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,"Y","Many Generics"
"Alabama","Autauga","Healthspring of Alabama, Inc.","TotalCare (HMO SNP)","H0150","007","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,27.7,0,27.7,0,6.9,13.8,20.8,320,,,,
"Alabama","Autauga","Healthspring of Alabama, Inc.","HealthyAdvantage Premier (HMO-POS)","H0150","023","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,17.6,20.4,0,20.4,0,5.1,10.2,15.3,0,,,"Y","Many Generics"
"Alabama","Autauga","UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","H0151","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,,
"Alabama","Autauga","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","H0151","015","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,23.2,0,23.2,0,5.8,11.6,17.4,320,,,,
"Alabama","Autauga","VIVA Medicare Plus","VIVA Medicare Plus Rx (HMO)","H0154","001","0","Local CCP","HMO","No",,"Basic Alternative","Below Regional Benchmark",,0,0,0,0,0,0,0,0,125,,,,
"Alabama","Autauga","VIVA Medicare Plus","VIVA Medicare Plus Rx Premier (HMO)","H0154","011","0","Local CCP","HMO","No",,"Enhanced Alternative",,,54.7,44.3,0,44.3,12.6,20.5,28.4,36.4,0,,,,
"Alabama","Autauga","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO SNP)","H0154","012","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,31.7,0,31.7,0,7.9,15.8,23.8,320,,,,
"Alabama","Autauga","Humana Insurance Company","HumanaChoice H1681-005 (PPO)","H1681","005","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,10,29,0,29,0,7.2,14.5,21.7,0,,,"Y","Few Generics and Few Brands"
"Alabama","Autauga","Humana Insurance Company","Humana Gold Choice H8145-075 (PFFS)","H8145","075","0","PFFS","PFFS","No",,"Enhanced Alternative",,,36.9,28.1,0,28.1,0,7,14,21.1,0,,,"Y","Few Generics and Few Brands"
"Alabama","Autauga","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","R5826","001","0","Regional CCP","Regional PPO","No",,"Defined Standard Benefit","Below Regional Benchmark",,32,27,0,27,0,6.7,13.5,20.2,320,,,,
"Alabama","Baldwin","Blue Cross and Blue Shield of Alabama","Blue Advantage Premier (PPO)","H0104","010","1","Local CCP","Local PPO","No",,"Enhanced Alternative",,,102.5,46.5,0,46.5,14.8,22.7,30.6,38.6,0,,,,
"Alabama","Baldwin","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","H0104","011","6","Local CCP","Local PPO","No",,"Basic Alternative","Below Regional Benchmark",,0,0,0,0,0,0,0,0,130,1,,,
"Alabama","Baldwin","Healthspring of Alabama, Inc.","HealthyAdvantage Preferred (HMO)","H0150","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,"Y","Many Generics"
"Alabama","Baldwin","Healthspring of Alabama, Inc.","TotalCare (HMO SNP)","H0150","007","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,27.7,0,27.7,0,6.9,13.8,20.8,320,,,,
"Alabama","Baldwin","Healthspring of Alabama, Inc.","HealthyAdvantage Premier (HMO-POS)","H0150","023","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,17.6,20.4,0,20.4,0,5.1,10.2,15.3,0,,,"Y","Many Generics"
"Alabama","Baldwin","UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","H0151","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,,
"Alabama","Baldwin","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","H0151","015","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,23.2,0,23.2,0,5.8,11.6,17.4,320,,,,
"Alabama","Baldwin","VIVA Medicare Plus","VIVA Medicare Plus Rx (HMO)","H0154","001","0","Local CCP","HMO","No",,"Basic Alternative","Below Regional Benchmark",,0,0,0,0,0,0,0,0,125,,,,
"Alabama","Baldwin","VIVA Medicare Plus","VIVA Medicare Plus Rx Premier (HMO)","H0154","011","0","Local CCP","HMO","No",,"Enhanced Alternative",,,54.7,44.3,0,44.3,12.6,20.5,28.4,36.4,0,,,,
"Alabama","Baldwin","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO SNP)","H0154","012","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,31.7,0,31.7,0,7.9,15.8,23.8,320,,,,
"Alabama","Baldwin","Humana Health Plan, Inc.","Humana Gold Plus H2012-003 (HMO)","H2012","003","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,"Y","Few Generics and Few Brands"
"Alabama","Baldwin","Humana Health Plan, Inc.","Humana Gold Plus H2012-051 (HMO-POS)","H2012","051","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,16,19,0,19,0,4.7,9.5,14.2,0,,,"Y","Few Generics and Few Brands"
"Alabama","Baldwin","Humana Insurance Company","Humana Gold Choice H8145-075 (PFFS)","H8145","075","0","PFFS","PFFS","No",,"Enhanced Alternative",,,36.9,28.1,0,28.1,0,7,14,21.1,0,,,"Y","Few Generics and Few Brands"
"Alabama","Baldwin","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","R5826","001","0","Regional CCP","Regional PPO","No",,"Defined Standard Benefit","Below Regional Benchmark",,32,27,0,27,0,6.7,13.5,20.2,320,,,,
"Alabama","Barbour","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","H0104","011","3","Local CCP","Local PPO","No",,"Basic Alternative",,,59.9,39.1,0,39.1,7.4,15.3,23.2,31.2,130,1,,,
"Alabama","Barbour","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","R5826","001","0","Regional CCP","Regional PPO","No",,"Defined Standard Benefit","Below Regional Benchmark",,32,27,0,27,0,6.7,13.5,20.2,320,,,,
"Alabama","Bibb","Blue Cross and Blue Shield of Alabama","Blue Advantage Premier (PPO)","H0104","010","4","Local CCP","Local PPO","No",,"Enhanced Alternative",,,72.5,46.5,0,46.5,14.8,22.7,30.6,38.6,0,,,,
"Alabama","Bibb","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","H0104","011","6","Local CCP","Local PPO","No",,"Basic Alternative","Below Regional Benchmark",,0,0,0,0,0,0,0,0,130,1,,,
"Alabama","Bibb","Healthspring of Alabama, Inc.","HealthyAdvantage Preferred (HMO)","H0150","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,"Y","Many Generics"
"Alabama","Bibb","Healthspring of Alabama, Inc.","TotalCare (HMO SNP)","H0150","007","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,27.7,0,27.7,0,6.9,13.8,20.8,320,,,,
"Alabama","Bibb","Healthspring of Alabama, Inc.","HealthyAdvantage Premier (HMO-POS)","H0150","023","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,17.6,20.4,0,20.4,0,5.1,10.2,15.3,0,,,"Y","Many Generics"
"Alabama","Bibb","UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","H0151","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,,
"Alabama","Bibb","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","H0151","015","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,23.2,0,23.2,0,5.8,11.6,17.4,320,,,,
"Alabama","Bibb","Humana Insurance Company","HumanaChoice H1681-002 (PPO)","H1681","002","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,18.5,32.5,0,32.5,0.8,8.7,16.6,24.6,0,,,"Y","Few Generics and Few Brands"
"Alabama","Bibb","Humana Health Plan, Inc.","Humana Gold Plus H2012-002 (HMO)","H2012","002","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,"Y","Few Generics and Few Brands"
"Alabama","Bibb","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","R5826","001","0","Regional CCP","Regional PPO","No",,"Defined Standard Benefit","Below Regional Benchmark",,32,27,0,27,0,6.7,13.5,20.2,320,,,,
"Alabama","Blount","Blue Cross and Blue Shield of Alabama","Blue Advantage Premier (PPO)","H0104","010","4","Local CCP","Local PPO","No",,"Enhanced Alternative",,,72.5,46.5,0,46.5,14.8,22.7,30.6,38.6,0,,,,
"Alabama","Blount","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","H0104","011","6","Local CCP","Local PPO","No",,"Basic Alternative","Below Regional Benchmark",,0,0,0,0,0,0,0,0,130,1,,,
"Alabama","Blount","UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","H0151","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,,
"Alabama","Blount","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","H0151","015","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,23.2,0,23.2,0,5.8,11.6,17.4,320,,,,
"Alabama","Blount","VIVA Medicare Plus","VIVA Medicare Plus Rx (HMO)","H0154","001","0","Local CCP","HMO","No",,"Basic Alternative","Below Regional Benchmark",,0,0,0,0,0,0,0,0,125,,,,
"Alabama","Blount","VIVA Medicare Plus","VIVA Medicare Plus Rx Premier (HMO)","H0154","011","0","Local CCP","HMO","No",,"Enhanced Alternative",,,54.7,44.3,0,44.3,12.6,20.5,28.4,36.4,0,,,,
"Alabama","Blount","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO SNP)","H0154","012","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,31.7,0,31.7,0,7.9,15.8,23.8,320,,,,
"Alabama","Blount","Humana Insurance Company","HumanaChoice H1681-002 (PPO)","H1681","002","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,18.5,32.5,0,32.5,0.8,8.7,16.6,24.6,0,,,"Y","Few Generics and Few Brands"
"Alabama","Blount","Windsor Medicare Extra","Windsor Medicare Extra Comp Plus Plan (HMO SNP)","H5698","122","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,31.7,0,31.7,0,7.9,15.8,23.8,320,,,,
"Alabama","Blount","Windsor Medicare Extra","Windsor Medicare Extra Emerald Plan (HMO)","H5698","150","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,"Y","Some Generics"
"Alabama","Blount","Windsor Medicare Extra","Windsor Medicare Extra Gold Plan (HMO)","H5698","151","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,25,0,25,0,6.2,12.5,18.7,0,,,"Y","Some Generics"
"Alabama","Blount","Windsor Medicare Extra","Windsor Medicare Extra Diamond Plan (HMO)","H5698","152","0","Local CCP","HMO","No",,"Enhanced Alternative",,,107.8,27.2,0,27.2,0,6.8,13.6,20.4,0,,,"Y","Some Generics"
"Alabama","Blount","Windsor Medicare Extra","Windsor Medicare Extra Diabetes Plan (HMO SNP)","H5698","153","0","Local CCP","HMO","Yes","Chronic or Disabling Condition","Enhanced Alternative",,,74.3,25.7,0,25.7,0,6.4,12.8,19.3,0,,,"Y","Some Generics"
"Alabama","Blount","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","R5826","001","0","Regional CCP","Regional PPO","No",,"Defined Standard Benefit","Below Regional Benchmark",,32,27,0,27,0,6.7,13.5,20.2,320,,,,
"Alabama","Bullock","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","H0104","011","3","Local CCP","Local PPO","No",,"Basic Alternative",,,59.9,39.1,0,39.1,7.4,15.3,23.2,31.2,130,1,,,
"Alabama","Bullock","VIVA Medicare Plus","VIVA Medicare Plus Rx (HMO)","H0154","001","0","Local CCP","HMO","No",,"Basic Alternative","Below Regional Benchmark",,0,0,0,0,0,0,0,0,125,,,,
"Alabama","Bullock","VIVA Medicare Plus","VIVA Medicare Plus Rx Premier (HMO)","H0154","011","0","Local CCP","HMO","No",,"Enhanced Alternative",,,54.7,44.3,0,44.3,12.6,20.5,28.4,36.4,0,,,,
"Alabama","Bullock","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO SNP)","H0154","012","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,31.7,0,31.7,0,7.9,15.8,23.8,320,,,,
"Alabama","Bullock","Humana Insurance Company","HumanaChoice H1681-005 (PPO)","H1681","005","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,10,29,0,29,0,7.2,14.5,21.7,0,,,"Y","Few Generics and Few Brands"
"Alabama","Bullock","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","R5826","001","0","Regional CCP","Regional PPO","No",,"Defined Standard Benefit","Below Regional Benchmark",,32,27,0,27,0,6.7,13.5,20.2,320,,,,
"Alabama","Butler","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","H0104","011","3","Local CCP","Local PPO","No",,"Basic Alternative",,,59.9,39.1,0,39.1,7.4,15.3,23.2,31.2,130,1,,,
"Alabama","Butler","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","R5826","001","0","Regional CCP","Regional PPO","No",,"Defined Standard Benefit","Below Regional Benchmark",,32,27,0,27,0,6.7,13.5,20.2,320,,,,
"Alabama","Calhoun","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","H0104","011","2","Local CCP","Local PPO","No",,"Basic Alternative",,,149.9,39.1,0,39.1,7.4,15.3,23.2,31.2,130,1,,,
"Alabama","Calhoun","VIVA Medicare Plus","VIVA Medicare Plus Rx (HMO)","H0154","001","0","Local CCP","HMO","No",,"Basic Alternative","Below Regional Benchmark",,0,0,0,0,0,0,0,0,125,,,,
"Alabama","Calhoun","VIVA Medicare Plus","VIVA Medicare Plus Rx Premier (HMO)","H0154","011","0","Local CCP","HMO","No",,"Enhanced Alternative",,,54.7,44.3,0,44.3,12.6,20.5,28.4,36.4,0,,,,
"Alabama","Calhoun","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO SNP)","H0154","012","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,31.7,0,31.7,0,7.9,15.8,23.8,320,,,,
"Alabama","Calhoun","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","R5826","001","0","Regional CCP","Regional PPO","No",,"Defined Standard Benefit","Below Regional Benchmark",,32,27,0,27,0,6.7,13.5,20.2,320,,,,
"Alabama","Chambers","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","H0104","011","3","Local CCP","Local PPO","No",,"Basic Alternative",,,59.9,39.1,0,39.1,7.4,15.3,23.2,31.2,130,1,,,
"Alabama","Chambers","Humana Insurance Company","HumanaChoice H5214-009 (PPO)","H5214","009","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,8.4,19.6,0,19.6,0,4.9,9.8,14.7,0,,,"Y","Few Generics and Few Brands"
"Alabama","Chambers","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","R5826","001","0","Regional CCP","Regional PPO","No",,"Defined Standard Benefit","Below Regional Benchmark",,32,27,0,27,0,6.7,13.5,20.2,320,,,,
"Alabama","Cherokee","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","H0104","011","3","Local CCP","Local PPO","No",,"Basic Alternative",,,59.9,39.1,0,39.1,7.4,15.3,23.2,31.2,130,1,,,
"Alabama","Cherokee","Healthspring of Alabama, Inc.","HealthyAdvantage Preferred (HMO)","H0150","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,"Y","Many Generics"
"Alabama","Cherokee","Healthspring of Alabama, Inc.","TotalCare (HMO SNP)","H0150","007","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,27.7,0,27.7,0,6.9,13.8,20.8,320,,,,
"Alabama","Cherokee","Healthspring of Alabama, Inc.","HealthyAdvantage Premier (HMO-POS)","H0150","023","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,17.6,20.4,0,20.4,0,5.1,10.2,15.3,0,,,"Y","Many Generics"
"Alabama","Cherokee","VIVA Medicare Plus","VIVA Medicare Plus Rx (HMO)","H0154","001","0","Local CCP","HMO","No",,"Basic Alternative","Below Regional Benchmark",,0,0,0,0,0,0,0,0,125,,,,
"Alabama","Cherokee","VIVA Medicare Plus","VIVA Medicare Plus Rx Premier (HMO)","H0154","011","0","Local CCP","HMO","No",,"Enhanced Alternative",,,54.7,44.3,0,44.3,12.6,20.5,28.4,36.4,0,,,,
"Alabama","Cherokee","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO SNP)","H0154","012","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,31.7,0,31.7,0,7.9,15.8,23.8,320,,,,