"rpt_rec_num","prvdr_ctrl_type_cd","prvdr_num","rpt_stus_cd","initl_rpt_sw","last_rpt_sw","trnsmtl_num","fi_num","adr_vndr_cd","util_cd","spec_ind","npi","fy_bgn_dt","fy_end_dt","proc_dt","fi_creat_dt","npr_dt","fi_rcpt_dt"
88155,"5","457174",2,"N","N","1","00380","3","L",,,1/1/2003,1/31/2003,6/12/2003,4/1/2003,3/28/2003,2/17/2003
90427,"5","679180",2,"Y","N","1","00380","3","L",,,10/9/2002,12/31/2002,8/5/2003,6/12/2003,6/12/2003,6/2/2003
90428,"5","679185",2,"Y","N","1","00380","3","N",,,11/15/2002,12/31/2002,8/5/2003,6/12/2003,6/12/2003,5/30/2003
90444,"5","679172",2,"Y","N","1","00380","3","L",,,10/22/2002,12/31/2002,8/5/2003,6/12/2003,6/6/2003,5/15/2003
90704,"5","679169",2,"Y","N","1","00380","3","L",,,10/16/2002,12/31/2002,8/5/2003,6/17/2003,6/17/2003,5/30/2003
90705,"5","679177",2,"Y","N","1","00380","3","L",,,10/28/2002,12/31/2002,8/5/2003,6/17/2003,6/17/2003,6/2/2003
91117,"1","679167",2,"Y","N","1","00380","3","L",,,10/8/2002,12/31/2002,8/5/2003,6/20/2003,6/23/2003,6/5/2003
91118,"1","679179",2,"Y","N","1","00380","3","L",,,11/6/2002,12/31/2002,8/5/2003,6/20/2003,6/23/2003,6/6/2003
91575,"1","679178",2,"Y","N","1","00380","3","L",,,11/4/2002,12/31/2002,8/5/2003,6/23/2003,6/27/2003,5/23/2003
91577,"1","679182",2,"Y","N","1","00380","3","L",,,11/12/2002,12/31/2002,8/5/2003,6/23/2003,6/27/2003,5/23/2003
91597,"1","677131",2,"N","N","1","00380","3","L",,,11/1/2002,12/31/2002,8/5/2003,6/24/2003,6/27/2003,6/3/2003
91646,"5","368006",1,"N","N","1","00011","2","N",,,10/17/2002,12/31/2002,8/18/2003,6/30/2003,,6/3/2003
92005,"1","679184",2,"Y","N","1","00380","3","L",,,11/14/2002,12/31/2002,8/18/2003,7/2/2003,7/3/2003,6/11/2003
92361,"5","679168",2,"N","N","1","00380","3","L",,,10/11/2002,12/31/2002,8/18/2003,7/7/2003,7/8/2003,6/6/2003
92769,"5","679170",2,"N","N","1","00380","3","F","H",,10/17/2002,12/31/2002,8/18/2003,7/9/2003,7/18/2003,5/29/2003
92783,"4","679174",2,"N","N","1","00380","3","F",,,10/28/2002,12/31/2002,8/18/2003,7/14/2003,7/21/2003,6/2/2003
92786,"4","679200",2,"N","N","1","00380","3","F",,,10/25/2002,12/31/2002,8/18/2003,7/16/2003,7/21/2003,6/2/2003
92899,"5","457773",2,"N","N","1","00380","3","F",,,10/1/2002,12/31/2002,8/18/2003,7/18/2003,7/23/2003,5/12/2003
93288,"6","178055",1,"Y","N","1","00011","2","F",,,10/17/2002,12/31/2002,8/18/2003,7/30/2003,,6/18/2003
93315,"5","107737",2,"Y","N","1","00380","3","L",,,10/29/2002,12/31/2002,8/27/2003,7/28/2003,7/30/2003,6/16/2003
93392,"5","197253",2,"N","N","1","00380","3","L",,,11/1/2002,12/31/2002,8/27/2003,7/31/2003,7/31/2003,5/27/2003
93461,"5","107730",2,"Y","N","1","00380","3","L",,,10/1/2002,12/31/2002,8/27/2003,8/4/2003,8/6/2003,6/3/2003
93463,"5","107736",2,"Y","N","1","00380","3","L",,,10/31/2002,12/31/2002,8/27/2003,8/4/2003,8/6/2003,5/29/2003
93464,"5","107740",2,"Y","N","1","00380","3","L",,,11/21/2002,12/31/2002,8/27/2003,8/4/2003,8/6/2003,6/2/2003
93634,"5","368009",2,"Y","N","1","00380","3","N",,,11/8/2002,12/31/2002,8/27/2003,8/12/2003,8/7/2003,6/6/2003
93658,"5","368004",2,"Y","N","1","00380","3","L",,,10/3/2002,12/31/2002,8/27/2003,8/11/2003,8/7/2003,6/2/2003
93817,"5","107743",2,"Y","N","1","00380","3","N",,,11/22/2002,1/31/2003,8/27/2003,8/7/2003,8/11/2003,7/29/2003
93895,"5","679190",2,"Y","N","1","00380","3","L",,,12/5/2002,1/31/2003,8/27/2003,8/18/2003,8/6/2003,6/30/2003
93899,"5","347329",2,"Y","N","1","00380","3","N",,,11/7/2002,12/31/2002,8/27/2003,8/15/2003,8/11/2003,7/1/2003
93900,"5","347328",2,"Y","N","1","00380","3","N",,,11/15/2002,12/31/2002,8/27/2003,8/15/2003,8/11/2003,7/1/2003
93985,"4","147728",2,"Y","N","1","00380","3","L",,,10/16/2002,12/31/2002,8/27/2003,8/22/2003,8/14/2003,5/30/2003
94445,"4","167292",2,"N","N","1","00011","2","L",,,10/1/2002,12/31/2002,9/11/2003,8/26/2003,9/3/2003,6/4/2003
94460,"5","467120",2,"Y","N","1","00011","2","L",,,10/4/2002,12/31/2002,9/11/2003,8/28/2003,9/5/2003,5/30/2003
94813,"5","178054",2,"Y","N","1","00011","2","F",,,10/10/2002,12/31/2002,9/15/2003,8/28/2003,9/10/2003,5/29/2003
95092,"5","058140",2,"Y","N","1","00454","3","L",,,10/31/2002,12/31/2002,9/23/2003,9/16/2003,9/16/2003,5/27/2003
95094,"5","058141",2,"Y","N","1","00454","3","L",,,10/5/2002,12/31/2002,9/23/2003,9/16/2003,9/16/2003,5/22/2003
95096,"5","657003",2,"N","Y","1","00454","3","N",,,10/1/2002,3/10/2003,9/23/2003,9/16/2003,9/12/2003,7/28/2003
95222,"5","459399",2,"N","N","1","00380","3","F",,,10/1/2002,12/31/2002,9/23/2003,9/13/2003,9/12/2003,8/13/2003
95343,"5","058136",2,"Y","N","1","00454","3","L",,,10/17/2002,12/31/2002,9/23/2003,9/17/2003,9/17/2003,6/3/2003
95348,"5","058147",2,"Y","N","1","00454","3","N",,,10/10/2002,12/31/2002,9/23/2003,9/17/2003,9/17/2003,6/2/2003
95350,"5","058148",2,"Y","N","1","00454","3","N",,,11/5/2002,12/31/2002,9/23/2003,9/17/2003,9/17/2003,5/30/2003
95369,"5","297099",2,"Y","N","1","00454","3","N",,,11/18/2002,12/31/2002,9/23/2003,9/19/2003,9/18/2003,6/5/2003
95372,"5","058145",2,"Y","N","1","00454","3","N",,,11/18/2002,12/31/2002,9/23/2003,9/19/2003,9/18/2003,5/29/2003
95373,"5","058156",2,"Y","N","1","00454","3","N",,,10/23/2002,12/31/2002,9/23/2003,9/19/2003,9/18/2003,5/29/2003
95853,"5","058135",2,"Y","N","1","00454","3","L",,,10/3/2002,12/31/2002,9/30/2003,9/28/2003,9/18/2003,5/29/2003
95856,"5","557031",2,"N","Y","1","00454","3","L",,,1/1/2003,3/1/2003,9/30/2003,9/28/2003,9/18/2003,7/25/2003
96126,"0","368007",2,"N","N","1","00011","2","N",,,10/31/2002,12/31/2002,11/7/2003,9/25/2003,10/8/2003,6/3/2003
96149,"5","397775",2,"Y","N","1","00011","2","N",,,11/13/2002,12/31/2002,11/7/2003,9/24/2003,10/7/2003,6/19/2003
96154,"5","267532",2,"Y","N","1","00011","2","L",,,12/1/2002,3/31/2003,11/7/2003,9/15/2003,10/7/2003,9/10/2003
96249,"3","368005",2,"Y","N","1","00011","2","N",,,10/10/2002,12/31/2002,11/7/2003,10/1/2003,10/10/2003,6/3/2003
96256,"1","467204",2,"N","N","1","00011","2","N",,,11/6/2002,12/31/2002,11/7/2003,9/29/2003,10/10/2003,6/3/2003
96402,"1","527054",2,"N","Y","1","00450","3","N",,,1/1/2003,3/31/2003,11/7/2003,10/1/2003,10/1/2003,9/23/2003
96581,"5","678200",2,"N","Y","1","00380","3","N",,,1/1/2003,1/31/2003,11/7/2003,10/10/2003,10/15/2003,9/15/2003
96878,"5","058139",2,"Y","N","1","00454","3","F",,,10/23/2002,12/31/2002,11/17/2003,11/10/2003,11/5/2003,5/30/2003
97381,"5","679195",2,"Y","N","1","00380","3","L",,,12/17/2002,4/30/2003,12/8/2003,11/12/2003,11/17/2003,9/26/2003
97815,"5","107739",2,"N","N","1","00380","3","F","H",,11/13/2002,12/31/2002,12/15/2003,12/4/2003,12/10/2003,5/23/2003
97948,"5","087034",2,"Y","N","1","00011","2","L",,,5/2/2003,6/30/2003,12/18/2003,12/12/2003,12/19/2003,11/26/2003
97953,"5","067205",2,"Y","N","1","00011","2","L",,,10/22/2002,12/31/2002,12/18/2003,12/3/2003,12/12/2003,10/29/2003
97960,"5","067425",2,"Y","N","1","00011","2","L",,,12/17/2002,6/30/2003,12/18/2003,12/3/2003,12/12/2003,12/1/2003
98082,"5","679166",2,"Y","N","1","00380","3","F",,,10/9/2002,3/31/2003,12/23/2003,12/3/2003,12/15/2003,9/3/2003
98389,"2","027002",2,"N","N","1","00454","3","L",,,2/1/2003,6/30/2003,2/17/2004,12/31/2003,12/31/2003,12/1/2003
98445,"5","187127",2,"N","N","1","00380","3","F",,,10/1/2002,12/31/2002,2/17/2004,12/22/2003,12/31/2003,6/3/2003
98773,"5","267438",2,"N","Y","1","00011","2","L",,,1/1/2003,6/30/2003,2/17/2004,1/13/2004,1/21/2004,12/26/2003
98860,"5","257143",2,"Y","N","1","00380","3","F",,,10/8/2002,12/31/2002,2/17/2004,1/8/2004,1/14/2004,5/5/2003
98877,"5","377649",2,"Y","N","1","00380","3","F",,,10/2/2002,12/31/2002,2/17/2004,1/8/2004,1/14/2004,6/4/2003
98880,"5","147515",2,"N","Y","1","00380","3","L",,,12/28/2002,6/30/2003,2/17/2004,1/12/2004,1/14/2004,11/24/2003
98881,"5","147608",2,"N","Y","1","00380","3","L",,,12/28/2002,6/30/2003,2/17/2004,1/12/2004,1/14/2004,12/4/2003
98882,"5","197550",2,"N","N","1","00380","3","F","H",,10/1/2002,4/30/2003,2/17/2004,1/14/2004,11/12/2003,10/2/2003
99031,"5","447108",2,"N","N","1","00380","3","F",,,11/1/2002,12/31/2002,2/17/2004,1/14/2004,1/20/2004,11/13/2003
99046,"3","679030",2,"N","N","1","00380","3","F",,,10/14/2002,12/31/2002,2/17/2004,1/14/2004,1/23/2004,11/14/2003
99057,"5","679199",2,"Y","N","1","00380","3","L",,,12/16/2002,4/30/2003,2/17/2004,1/22/2004,1/28/2004,11/25/2003
99127,"5","457485",2,"N","Y","1","00380","3","F","H",,1/1/2003,3/27/2003,2/17/2004,1/21/2004,1/30/2004,11/19/2003
99181,"4","047114",2,"Y","N","1","00380","3","F",,,11/1/2002,12/31/2002,2/17/2004,1/29/2004,2/4/2004,6/2/2003
99268,"5","679234",2,"Y","N","1","00380","3","L",,,3/7/2003,7/31/2003,2/17/2004,2/11/2004,2/6/2004,1/2/2004
99276,"5","137054",2,"N","N","1","00454","3","L",,,10/1/2002,6/30/2003,2/17/2004,12/31/2003,12/31/2003,12/1/2003
99317,"5","157543",2,"Y","N","1","00380","3","F",,,10/17/2002,12/31/2002,2/18/2004,2/9/2004,2/11/2004,6/4/2003
99353,"5","107097",2,"N","N","1","00380","3","F",,,11/18/2002,12/31/2002,2/19/2004,1/31/2004,2/9/2004,5/30/2003
99458,"5","167289",2,"N","N","1","00011","2","N",,,1/1/2003,12/31/2003,2/24/2004,2/13/2004,2/24/2004,1/21/2004
99461,"5","397528",2,"N","Y","1","00011","2","N",,,1/1/2003,10/31/2003,2/24/2004,2/12/2004,2/24/2004,1/21/2004
99462,"5","167191",2,"N","N","1","00011","2","N",,,1/1/2003,12/31/2003,2/24/2004,2/9/2004,2/19/2004,2/5/2004
99739,"2","067065",2,"N","N","1","00011","2","N",,,10/1/2002,9/30/2003,2/27/2004,2/17/2004,2/27/2004,1/27/2004
99740,"2","267535",2,"N","N","1","00011","2","N",,,1/1/2003,12/31/2003,2/27/2004,2/9/2004,2/27/2004,1/21/2004
99747,"5","107734",2,"N","N","1","00450","3","F",,,10/22/2002,12/31/2002,2/27/2004,2/25/2004,2/27/2004,6/4/2003
99759,"4","167259",2,"N","N","1","00011","2","N",,,1/1/2003,12/31/2003,2/27/2004,2/26/2004,2/13/2004,1/27/2004
99761,"4","267570",2,"N","Y","1","00011","2","N",,,1/1/2003,9/24/2003,2/27/2004,2/26/2004,2/23/2004,1/22/2004
99763,"4","397679",2,"N","N","1","00011","2","N",,,1/1/2003,12/31/2003,2/27/2004,2/26/2004,2/3/2004,1/21/2004
99782,"5","257091",2,"N","N","1","00380","3","F",,,10/1/2002,12/31/2002,3/1/2004,2/19/2004,2/25/2004,6/2/2003
99818,"5","197199",2,"N","N","1","00380","3","F",,,10/1/2002,12/31/2002,3/1/2004,2/24/2004,2/25/2004,6/24/2003
99913,"5","427111",2,"N","N","1","00380","3","L",,,10/1/2002,9/30/2003,3/2/2004,2/23/2004,2/16/2004,1/28/2004
99920,"6","677088",2,"N","Y","1","00380","3","F",,,1/1/2003,4/30/2003,3/2/2004,2/5/2004,2/16/2004,10/20/2003
99925,"1","397176",2,"N","N","1","00011","2","F",,,1/1/2003,2/28/2003,3/4/2004,2/24/2004,3/3/2004,8/28/2003
99937,"5","457200",2,"N","Y","1","00380","3","F",,,1/1/2003,7/11/2003,3/4/2004,2/19/2004,2/27/2004,12/4/2003
99955,"5","679211",2,"N","N","1","00380","3","F",,,1/15/2003,6/30/2003,3/4/2004,2/18/2004,2/25/2004,12/24/2003
100367,"5","147707",2,"N","N","1","00380","3","F","H",,10/2/2002,12/31/2002,3/15/2004,2/26/2004,3/3/2004,5/19/2003
100368,"5","197470",2,"N","N","1","00380","3","F",,,10/1/2002,12/31/2002,3/15/2004,3/9/2004,3/10/2004,5/30/2003
100379,"5","679075",2,"N","N","1","00380","3","N",,,1/1/2003,12/31/2003,3/15/2004,3/8/2004,3/4/2004,2/23/2004
100383,"5","679147",2,"N","N","1","00380","3","F",,,1/1/2003,2/17/2003,3/15/2004,2/24/2004,3/5/2004,2/9/2004
100384,"4","679036",2,"N","N","1","00380","3","F",,,1/1/2003,4/8/2003,3/15/2004,2/24/2004,3/5/2004,2/9/2004
100399,"5","677661",2,"N","N","1","00380","3","N",,,10/1/2002,9/30/2003,3/15/2004,3/11/2004,3/5/2004,2/26/2004
100410,"2","067123",2,"N","N","1","00011","2","N",,,10/1/2002,9/30/2003,3/16/2004,3/5/2004,3/12/2004,3/1/2004
100411,"5","297058",2,"N","N","1","00011","2","N",,,10/1/2002,9/30/2003,3/16/2004,3/1/2004,3/10/2004,2/27/2004
100412,"3","437077",2,"N","Y","1","00011","2","L",,,1/1/2003,5/18/2003,3/16/2004,2/11/2004,2/20/2004,2/5/2004
100420,"4","397748",2,"N","N","1","00011","2","N",,,1/1/2003,12/31/2003,3/16/2004,2/11/2004,3/4/2004,2/3/2004
100423,"5","497577",2,"Y","N","1","00011","2","N",,,2/5/2003,9/30/2003,3/16/2004,2/26/2004,3/8/2004,2/24/2004
100464,"5","107774",1,"Y","N","1","00380","3","F","H",,5/28/2003,9/30/2003,3/17/2004,3/2/2004,,3/1/2004
100495,"5","457582",2,"N","N","1","00380","3","F",,,10/1/2002,9/30/2003,3/17/2004,3/1/2004,3/8/2004,1/29/2004
100496,"5","187093",2,"N","N","1","00380","3","F",,,10/1/2002,9/30/2003,3/17/2004,3/1/2004,3/8/2004,2/18/2004
100500,"5","679021",2,"N","N","1","00380","3","F",,,10/1/2002,9/30/2003,3/17/2004,3/2/2004,3/8/2004,2/24/2004
100501,"5","187143",2,"N","N","1","00380","3","F",,,10/1/2002,9/30/2003,3/17/2004,3/3/2004,3/8/2004,2/13/2004
100522,"5","267084",2,"N","Y","1","00011","2","L",,,1/1/2003,10/1/2003,3/18/2004,3/5/2004,3/16/2004,3/2/2004
100539,"5","397751",2,"N","N","1","00011","2","N",,,11/1/2002,10/31/2003,3/19/2004,3/15/2004,3/18/2004,3/2/2004
100549,"5","537071",2,"N","N","1","00011","2","L",,,10/1/2002,9/30/2003,3/19/2004,2/27/2004,3/18/2004,2/26/2004
100563,"5","237461",1,"N","N","1","00450","3","F",,,10/1/2002,9/30/2003,3/19/2004,3/18/2004,,2/27/2004
100610,"4","397778",2,"Y","N","1","00011","2","N",,,9/15/2003,12/31/2003,3/19/2004,3/17/2004,3/5/2004,2/13/2004
100626,"5","137097",2,"N","N","1","00454","3","L",,,10/1/2002,9/30/2003,3/22/2004,3/11/2004,3/10/2004,3/1/2004
100637,"3","387145",2,"N","Y","1","00454","3","L",,,1/1/2003,4/4/2003,3/22/2004,3/19/2004,3/12/2004,9/15/2003
100700,"4","117131",2,"N","N","1","00380","3","F",,,10/3/2002,12/31/2002,3/23/2004,3/11/2004,3/17/2004,6/9/2003
100727,"5","197315",2,"N","N","1","00380","3","F",,,10/1/2002,12/31/2002,3/23/2004,3/16/2004,3/17/2004,5/30/2003
100728,"5","197425",2,"N","N","1","00380","3","F",,,11/1/2002,12/31/2002,3/23/2004,3/15/2004,3/17/2004,5/30/2003
100746,"5","058176",2,"Y","N","1","00454","3","L",,,4/29/2003,6/30/2003,3/23/2004,3/22/2004,3/16/2004,12/17/2003
100784,"5","447558",2,"N","N","1","00380","3","F",,,10/1/2002,9/30/2003,3/26/2004,3/9/2004,3/15/2004,2/10/2004
100785,"5","367560",2,"N","N","1","00380","3","F",,,10/1/2002,9/30/2003,3/26/2004,3/9/2004,3/15/2004,2/13/2004
100786,"5","367559",2,"N","N","1","00380","3","F",,,10/1/2002,9/30/2003,3/26/2004,3/9/2004,3/15/2004,2/13/2004
100803,"5","317090",2,"Y","N","1","00380","3","L",,,10/1/2002,9/30/2003,3/26/2004,3/22/2004,3/19/2004,2/25/2004
100805,"5","397583",2,"Y","N","1","00380","3","N",,,10/1/2002,9/30/2003,3/26/2004,3/22/2004,3/19/2004,2/25/2004
100867,"5","107095",2,"N","N","1","00380","3","F",,,11/18/2002,12/31/2002,3/26/2004,3/11/2004,3/22/2004,12/12/2003
100872,"5","397605",2,"Y","N","1","00380","3","L",,,1/1/2003,9/30/2003,3/26/2004,3/22/2004,3/22/2004,2/25/2004
100873,"5","677672",2,"N","N","1","00380","3","N",,,10/1/2002,9/30/2003,3/26/2004,3/22/2004,3/22/2004,3/1/2004
100874,"5","197294",2,"N","N","1","00380","3","N",,,10/1/2002,9/30/2003,3/26/2004,3/22/2004,3/22/2004,2/25/2004
100875,"5","679215",2,"Y","N","1","00380","3","L",,,1/27/2003,9/30/2003,3/26/2004,3/22/2004,3/22/2004,3/1/2004
100884,"5","447406",2,"N","N","1","00380","3","F",,,3/3/2003,9/30/2003,3/26/2004,3/18/2004,3/23/2004,3/2/2004
100885,"5","677275",2,"N","N","1","00380","3","F",,,10/1/2002,9/30/2003,3/26/2004,3/22/2004,3/23/2004,2/19/2004
100886,"5","677267",2,"N","N","1","00380","3","N",,,6/30/2003,9/30/2003,3/26/2004,3/24/2004,3/23/2004,3/1/2004
100887,"5","347326",2,"N","N","1","00380","3","F","H",,10/1/2002,9/30/2003,3/26/2004,3/19/2004,3/24/2004,2/29/2004
100888,"5","347129",2,"N","N","1","00380","3","F",,,10/1/2002,9/30/2003,3/26/2004,3/19/2004,3/24/2004,2/19/2004
100889,"5","347134",2,"N","N","1","00380","3","F",,,10/1/2002,9/30/2003,3/26/2004,3/22/2004,3/24/2004,2/19/2004
100892,"5","157218",2,"N","N","1","00380","3","F",,,10/1/2002,9/30/2003,3/26/2004,3/19/2004,3/24/2004,2/24/2004
100897,"5","679140",2,"N","N","1","00380","3","L",,,1/1/2003,2/2/2003,3/26/2004,3/24/2004,3/24/2004,2/9/2004
100939,"2","397706",2,"N","N","1","00011","2","N",,,2/1/2003,1/31/2004,3/29/2004,3/16/2004,3/24/2004,3/16/2004
100943,"5","267529",2,"N","N","1","00011","2","L",,,10/1/2002,9/30/2003,3/29/2004,3/22/2004,3/29/2004,3/3/2004
100944,"4","397670",2,"N","N","1","00011","2","N",,,1/1/2003,12/31/2003,3/29/2004,3/23/2004,3/26/2004,3/19/2004
100956,"2","107398",2,"Y","N","1","00380","3","F",,,10/1/2002,12/31/2002,3/29/2004,3/22/2004,3/24/2004,6/25/2003
100960,"5","117114",2,"Y","N","1","00380","3","F",,,10/1/2002,12/31/2002,3/29/2004,3/19/2004,3/24/2004,7/10/2003
101046,"5","507100",2,"N","N","1","00011","2","L",,,10/1/2002,9/30/2003,4/1/2004,3/26/2004,3/31/2004,3/22/2004
101053,"4","459472",2,"N","N","1","00380","3","F","H",,10/1/2002,9/30/2003,4/1/2004,3/27/2004,3/30/2004,2/25/2004
101066,"5","679171",2,"Y","N","1","00380","3","F","H",,10/16/2002,12/31/2002,4/1/2004,3/26/2004,3/30/2004,6/2/2003
101073,"5","197692",2,"N","N","1","00380","3","N",,,10/1/2002,9/30/2003,4/1/2004,3/31/2004,3/30/2004,2/25/2004
101074,"5","057487",2,"Y","N","1","00380","3","N",,,10/1/2002,9/30/2003,4/1/2004,3/30/2004,3/30/2004,2/25/2004
101077,"5","347211",2,"N","N","1","00380","3","F","H",,10/1/2002,9/30/2003,4/1/2004,3/24/2004,3/30/2004,2/19/2004
101081,"3","459491",2,"N","N","1","00380","3","F","H",,10/1/2002,9/30/2003,4/1/2004,3/26/2004,3/30/2004,3/2/2004
101083,"5","677285",2,"N","N","1","00380","3","F",,,10/1/2002,9/30/2003,4/1/2004,3/26/2004,3/30/2004,3/2/2004
101085,"5","497580",2,"Y","N","1","00380","3","L",,,6/5/2003,9/30/2003,4/1/2004,3/30/2004,3/25/2004,3/3/2004
101087,"5","147600",2,"N","N","1","00380","3","N",,,10/1/2002,9/30/2003,4/1/2004,3/30/2004,3/25/2004,2/25/2004
101088,"5","397677",2,"Y","N","1","00380","3","N",,,10/1/2002,9/30/2003,4/1/2004,3/30/2004,3/25/2004,2/25/2004
101104,"5","227447",2,"N","N","1","00380","3","N",,,10/1/2002,9/30/2003,4/1/2004,3/26/2004,3/26/2004,2/25/2004
101105,"5","077199",2,"Y","N","1","00380","3","N",,,10/1/2002,9/30/2003,4/1/2004,3/26/2004,3/26/2004,2/25/2004
101106,"5","677440",2,"N","N","1","00380","3","N",,,10/1/2002,9/30/2003,4/1/2004,3/26/2004,3/26/2004,2/25/2004
101107,"5","459417",2,"N","N","1","00380","3","N",,,10/1/2002,9/30/2003,4/1/2004,3/26/2004,3/26/2004,2/25/2004
101108,"5","347190",2,"N","N","1","00380","3","N",,,10/1/2002,9/30/2003,4/1/2004,3/26/2004,3/26/2004,2/25/2004
101109,"5","067240",2,"Y","N","1","00380","3","N",,,10/1/2002,9/30/2003,4/1/2004,3/26/2004,3/26/2004,2/25/2004
101110,"5","497557",2,"Y","N","1","00380","3","N",,,10/1/2002,9/30/2003,4/1/2004,3/26/2004,3/26/2004,2/25/2004
101111,"5","557122",2,"Y","N","1","00380","3","N",,,10/1/2002,9/30/2003,4/1/2004,3/26/2004,3/26/2004,2/25/2004
101112,"5","679089",2,"N","N","1","00380","3","N",,,10/1/2002,9/30/2003,4/1/2004,3/26/2004,3/26/2004,2/25/2004
101196,"2","397601",2,"N","N","1","00011","2","N",,,1/1/2003,12/31/2003,5/6/2004,3/26/2004,3/31/2004,3/22/2004
101269,"5","147727",2,"Y","N","1","00380","3","F","H",,10/10/2002,12/31/2002,5/6/2004,3/29/2004,3/31/2004,6/2/2003
101315,"5","679031",2,"N","N","1","00380","3","F","H",,10/1/2002,9/30/2003,5/6/2004,3/27/2004,3/27/2004,3/1/2004
101322,"5","347308",2,"N","N","1","00380","3","F","H",,10/1/2002,9/30/2003,5/6/2004,3/26/2004,3/31/2004,2/27/2004
101323,"5","347024",2,"N","N","1","00380","3","F","H",,10/1/2002,9/30/2003,5/6/2004,3/29/2004,3/31/2004,2/27/2004
101324,"5","347001",2,"N","N","1","00380","3","F",,,10/1/2002,9/30/2003,5/6/2004,3/29/2004,3/31/2004,2/27/2004
101327,"5","347226",2,"N","N","1","00380","3","F",,,10/1/2002,3/25/2003,5/6/2004,3/29/2004,3/31/2004,12/5/2003
101329,"5","679118",2,"N","Y","1","00380","3","L",,,1/1/2003,2/28/2003,5/6/2004,3/31/2004,3/31/2004,2/16/2004
101331,"5","679121",2,"N","N","1","00380","3","F",,,1/1/2003,4/29/2003,5/6/2004,3/29/2004,3/31/2004,3/2/2004
101332,"5","679003",2,"N","N","1","00380","3","F",,,10/1/2002,9/30/2003,5/6/2004,3/25/2004,3/31/2004,3/1/2004
101346,"5","347310",2,"N","N","1","00380","3","F","H",,10/1/2002,9/30/2003,5/6/2004,3/26/2004,3/31/2004,2/27/2004
101347,"5","457159",2,"N","N","1","00380","3","F",,,10/1/2002,9/30/2003,5/6/2004,3/30/2004,3/31/2004,3/10/2004
101348,"6","347116",2,"N","N","1","00380","3","F",,,10/1/2002,9/30/2003,5/6/2004,3/30/2004,3/31/2004,3/2/2004
101349,"5","457776",2,"N","Y","1","00380","3","N",,,10/1/2002,9/30/2003,5/6/2004,4/1/2004,3/31/2004,3/2/2004
101350,"5","117128",2,"N","N","1","00380","3","N",,,10/1/2002,9/30/2003,5/6/2004,4/1/2004,3/31/2004,2/25/2004
101450,"4","167306",2,"N","N","1","00011","2","N",,,1/1/2003,12/31/2003,5/6/2004,3/31/2004,4/9/2004,3/18/2004
101519,"5","458310",2,"N","Y","1","00380","3","N",,,1/1/2003,6/23/2003,5/6/2004,4/12/2004,4/6/2004,3/22/2004
101522,"3","679071",2,"N","N","1","00380","3","F","H",,10/1/2002,9/30/2003,5/6/2004,3/31/2004,4/6/2004,2/26/2004
101523,"5","679062",2,"N","N","1","00380","3","F","H",,10/1/2002,9/30/2003,5/6/2004,3/31/2004,4/6/2004,3/5/2004
101529,"5","427025",2,"N","N","1","00380","3","F",,,10/1/2002,9/30/2003,5/6/2004,4/6/2004,4/9/2004,3/2/2004
101557,"5","178052",2,"N","Y","1","00011","2","N",,,1/1/2003,9/18/2003,5/6/2004,4/6/2004,4/12/2004,4/2/2004
101593,"4","197777",2,"Y","N","1","00380","3","N",,,2/21/2003,6/30/2003,5/6/2004,4/6/2004,4/14/2004,12/1/2003
101635,"5","017324",2,"Y","N","1","00380","3","F","H",,11/13/2002,12/31/2002,5/6/2004,4/15/2004,4/21/2004,6/3/2003
101654,"5","047340",2,"N","Y","1","00380","3","L",,,1/1/2003,6/30/2003,5/6/2004,4/6/2004,4/14/2004,1/2/2004
101656,"5","157268",2,"N","N","1","00380","3","L",,,10/1/2002,9/30/2003,5/6/2004,4/14/2004,4/21/2004,1/13/2004
101672,"5","497292",2,"N","N","1","00380","3","F",,,6/30/2003,9/30/2003,5/6/2004,4/22/2004,4/9/2004,3/1/2004
101676,"5","187171",2,"N","N","1","00380","3","L",,,10/1/2002,9/30/2003,5/6/2004,4/12/2004,4/12/2004,2/27/2004
101677,"5","679232",2,"Y","N","1","00380","3","F","H",,2/26/2003,9/30/2003,5/6/2004,4/5/2004,4/12/2004,3/1/2004
101679,"5","447195",2,"N","N","1","00380","3","F",,,10/1/2002,9/30/2003,5/6/2004,4/5/2004,4/12/2004,3/1/2004
101680,"6","187168",2,"N","N","1","00380","3","L",,,11/1/2002,10/31/2003,5/6/2004,4/6/2004,4/12/2004,4/1/2004
101681,"5","157539",2,"N","N","1","00380","3","F",,,10/1/2002,9/30/2003,5/6/2004,4/5/2004,4/12/2004,3/1/2004
101682,"5","679181",2,"N","N","1","00380","3","F",,,11/7/2002,9/30/2003,5/6/2004,4/5/2004,4/12/2004,2/27/2004
101684,"5","458461",2,"N","N","1","00380","3","F",,,10/1/2002,9/30/2003,5/6/2004,4/5/2004,4/12/2004,3/2/2004
101685,"5","157221",2,"N","N","1","00380","3","F",,,10/1/2002,9/30/2003,5/6/2004,4/8/2004,4/12/2004,2/19/2004
101690,"6","427112",2,"N","N","1","00380","3","F","H",,10/1/2002,9/30/2003,5/6/2004,4/7/2004,4/13/2004,2/19/2004
101695,"5","459432",2,"N","N","1","00380","3","F","H",,10/1/2002,9/30/2003,5/6/2004,4/9/2004,4/14/2004,3/1/2004
101696,"4","457015",2,"N","N","1","00380","3","F",,,11/1/2002,12/31/2002,5/6/2004,4/6/2004,4/14/2004,6/2/2003
101697,"5","457642",2,"N","N","1","00380","3","F",,,10/1/2002,9/30/2003,5/6/2004,4/9/2004,4/14/2004,2/24/2004
101698,"5","457723",2,"N","N","1","00380","3","F",,,10/1/2002,9/30/2003,5/6/2004,4/8/2004,4/14/2004,3/1/2004
101699,"5","459470",2,"N","N","1","00380","3","F",,,10/1/2002,9/30/2003,5/6/2004,4/8/2004,4/14/2004,2/24/2004
101701,"6","347220",2,"N","N","1","00380","3","F","H",,10/1/2002,9/30/2003,5/6/2004,4/8/2004,4/14/2004,2/26/2004
101702,"5","347228",2,"N","N","1","00380","3","F","H",,10/1/2002,9/30/2003,5/6/2004,4/9/2004,4/14/2004,3/1/2004
101703,"6","347104",2,"N","N","1","00380","3","F",,,10/1/2002,9/30/2003,5/6/2004,4/9/2004,4/14/2004,3/1/2004
101713,"5","397772",2,"Y","N","1","00011","2","N",,,3/20/2003,12/31/2003,5/6/2004,4/14/2004,4/23/2004,4/9/2004
101740,"5","677410",2,"N","N","1","00380","3","F",,,11/1/2002,10/31/2003,5/6/2004,4/13/2004,4/19/2004,4/2/2004
101749,"5","347125",2,"N","N","1","00380","3","F",,,10/1/2002,9/30/2003,5/6/2004,4/21/2004,4/26/2004,2/26/2004
101755,"5","267488",2,"N","N","1","00011","2","N",,,1/1/2003,12/31/2003,5/6/2004,4/23/2004,4/30/2004,4/20/2004
101756,"5","367799",2,"N","N","1","00011","2","N",,,1/1/2003,12/31/2003,5/6/2004,4/21/2004,4/30/2004,4/20/2004
101757,"5","458446",2,"N","N","1","00011","2","N",,,1/1/2003,12/31/2003,5/6/2004,4/21/2004,4/29/2004,4/20/2004
101762,"5","187099",2,"N","N","1","00380","3","F",,,10/1/2002,9/30/2003,5/6/2004,4/26/2004,4/29/2004,3/25/2004