"prvdr_ctgry_sbtyp_cd","prvdr_ctgry_cd","chow_cnt","city_name","acptbl_poc_sw","ssa_cnty_cd","crtfctn_dt","elgblty_sw","fac_name","intrmdry_carr_cd","mdcd_vndr_num","orgnl_prtcptn_dt","intrmdry_carr_prior_cd","prvdr_num","rec_stus_cd","rgn_cd","skltn_rec_sw","state_cd","ssa_state_cd","state_rgn_cd","st_adr","phne_num","pgm_trmntn_cd","trmntn_exprtn_dt","srvy_prpse_cd","gnrl_cntl_type_cd","zip_cd","fips_state_cd","fips_cnty_cd","cbsa_urbn_rrl_ind","acrdtn_type_cd","crtfd_bed_cnt","bed_cnt","brnch_oprtn_sw","chow_sw","rn_24_hr_wvr_sw","rn_7_day_wvr_sw","bed_per_room_wvr_sw","lsc_wvr_sw","room_size_wvr_sw","scope_of_srvc_wvr_sw","tchncl_prsnel_wvr_sw","srvy_ever_acrdtd_sw","srvy_ever_nacrdtd_sw","srvy_ever_sb_sw","exprmt_rsrch_cndctd_sw","fed_pgm_sprt_sw","fed_fundd_fqhc_sw","fqhc_aprvd_rhc_sw","hha_qlfyd_opt_spch_sw","mdcr_hospc_sw","hosp_bsd_sw","mdcd_mdcr_prtcptg_prvdr_sw","meet_1861_sw","mlt_ownd_fac_org_sw","orgnz_fmly_mbr_grp_sw","orgnz_rsdnt_grp_sw","mdcr_prtcptn_op_pt_spch_sw","physn_ext_srvc_ofsite_rsdnt_sw","physn_ext_srvc_onst_nrsdnt_sw","physn_ext_srvc_onst_rsdnt_sw","prvdr_bsd_fac_sw","psych_unit_bed_cnt","psych_unit_sw","ovrrd_bed_cnt_sw","ovrrd_stfg_sw","ovrrd_nrs_bed_sw","rehab_unit_bed_cnt","rehab_unit_sw","rsdnt_pgm_ada_aprvd_sw","rsdnt_pgm_ama_aprvd_sw","rsdnt_pgm_aoa_aprvd_sw","rsdnt_pgm_othr_aprvd_sw","actvty_ofsite_rsdnt_sw","actvty_onst_nrsdnt_sw","actvty_onst_rsdnt_sw","blood_srvc_ofsite_rsdnt_sw","blood_srvc_onst_nrsdnt_sw","blood_srvc_onst_rsdnt_sw","cl_srvc_ofsite_rsdnt_sw","cl_srvc_onst_nrsdnt_sw","cl_srvc_onst_rsdnt_sw","dntl_srvc_onst_nrsdnt_sw","dntl_srvc_ofsite_rsdnt_sw","dntl_srvc_onst_rsdnt_sw","dtry_onst_nrsdnt_sw","dtry_ofsite_rsdnt_sw","dtry_onst_rsdnt_sw","hsekpng_srvc_onst_nrsdnt_sw","hsekpng_srvc_ofsite_rsdnt_sw","hsekpng_srvc_onst_rsdnt_sw","mentl_hlth_ofsite_rsdnt_sw","mentl_hlth_onst_rsdnt_sw","mentl_hlth_onst_nrsdnt_sw","nrsng_srvc_onst_nrsdnt_sw","nrsng_srvc_ofsite_rsdnt_sw","nrsng_srvc_onst_rsdnt_sw","ot_srvc_onst_nrsdnt_sw","ot_srvc_ofsite_rsdnt_sw","ot_srvc_onst_rsdnt_sw","actvty_othr_ofsite_rsdnt_sw","actvty_othr_onst_nrsdnt_sw","actvty_othr_onst_rsdnt_sw","scl_srvc_othr_ofsite_rsdnt_sw","scl_srvc_othr_onst_nrsdnt_sw","scl_srvc_othr_onst_rsdnt_sw","phrmcy_srvc_ofsite_rsdnt_sw","phrmcy_srvc_onst_nrsdnt_sw","phrmcy_srvc_onst_rsdnt_sw","pt_ofsite_rsdnt_sw","pt_onst_nrsdnt_sw","pt_onst_rsdnt_sw","physn_srvc_ofsite_rsdnt_sw","physn_srvc_onst_nrsdnt_sw","physn_srvc_onst_rsdnt_sw","pdtry_srvc_ofsite_rsdnt_sw","pdtry_srvc_onst_nrsdnt_sw","pdtry_srvc_onst_rsdnt_sw","scl_work_srvc_ofsite_rsdnt_sw","scl_work_srvc_onst_nrsdnt_sw","scl_work_srvc_onst_rsdnt_sw","spch_pthlgy_ofsite_rsdnt_sw","spch_pthlgy_onst_nrsdnt_sw","spch_pthlgy_onst_rsdnt_sw","thrptc_rcrtnl_ofsite_rsdnt_sw","thrptc_rcrtnl_onst_nrsdnt_sw","thrptc_rcrtnl_onst_rsdnt_sw","vctnl_srvc_ofsite_rsdnt_sw","vctnl_srvc_onst_nrsdnt_sw","vctnl_srvc_onst_rsdnt_sw","dgnstc_xray_ofsite_rsdnt_sw","dgnstc_xray_onst_nrsdnt_sw","dgnstc_xray_onst_rsdnt_sw","thorc_srgry_sw","urlgy_srgry_sw","crdvsclr_srgry_sw","ft_srgry_sw","nrlgcl_srgry_sw","ob_gyn_srgry_sw","opthmlgy_srgry_sw","oral_srgry_sw","orthpdc_srgry_sw","otlrynglgy_srgry_sw","plstc_srgry_sw","gnrl_srgry_sw","sbunit_oprtn_sw","sbunit_sw","sb_sw"
2,"18",0,"PRATTVILLE","N","000",20050822,"N","REHAB ASSOCIATES - EAST MONTGOMERY",10,,20050822,,"01P6579001","A",4,"Y","AL",1,"001","1824 GLYNWOOD DR",,0,,1,"06",36066,1,1,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
2,"18",0,"TUSCALOOSA","N","620",20050822,"N","CHAMPION SPORTS MEDICINE AND REHAB CENTER-SKYLAND",10,,20050822,,"01P6579002","A",4,"Y","AL",1,"001","608 SKYLAND BLVD, EAST",2057522266,0,,1,"06",35405,1,125,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
2,"18",0,"GREENVILLE","N","060",20050822,"N","REHAB ASSOCIATES - EAST MONTGOMERY",10,,20050822,,"01P6579003","A",4,"Y","AL",1,"001","100 ADAMS ST",,0,,1,"06",36037,1,13,"R",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
2,"18",0,"TUSCALOOSA","N","620",20060201,"N","CHAMPION SPORTS MEDICINE & REHAB CENTER-UA",10,,20060201,,"01P6579004","A",4,"Y","AL",1,"001","REC CENTER - 5TH AVENUE",2053483904,0,,1,"06",35487,1,125,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
2,"18",0,"TROY","N","540",20070323,"N","CHAMPION SPORTS MED & REHAB CENTER TROY",10,,20070323,,"01P6579005","A",4,"Y","AL",1,"001","3226 VETERANS STADIUM DR",,0,,1,"06",36082,1,109,"R",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
2,"18",0,"MONTGOMERY","N","500",20090916,"N","REHAB ASSOCIATES - MONTGOMERY",10,,20090916,,"01P6579006","A",4,"Y","AL",1,"001","1801 PINE STREET, SUITE 102",7244563496,0,,1,"06",36106,1,101,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
2,"18",0,"MONTGOMERY","N","500",20100707,"N","REHAB ASSOCIATES - EAST MONTGOMERY",10,,20100707,,"01P6579007","A",4,"Y","AL",1,"001","464 ST. LUKE'S DRIVE",7244653496,0,,1,"06",36117,1,101,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
2,"18",0,"FAIRHOPE","N","010",20110601,"N","CHAMPION SPORTS MEDICINE & REHAB CNTR - FAIRHOPE",10,,20110601,,"01P6579008","A",4,"Y","AL",1,"001","908 PLANTATION BLVD.",2515173304,1,20120629,1,"06",36532,1,3,"R",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
2,"18",0,"TROY","N","540",20030424,"N","REHAB ASSOCIATES - TROY",10,,20030424,,"01P6579009","A",4,"Y","AL",1,"001","1118B US HIGHWAY 231",,0,,1,"06",36081,1,109,"R",0,0,0,,,,,,"N",,,,"N","N",,,,,,,,,"N","N",,,,,,,,,0,"N",,"N",,0,"N",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,"18",0,"BIRMINGHAM","N","360",20060201,"N","CHAMPION SPORTS MEDICINE & REHAB CTR-ST. VINCENT",10,,20060201,,"01P6590001","A",4,"Y","AL",1,"001","805 ST. VINCENT'S DRIVE, SUITE G100",,0,,1,"06",35205,1,73,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
2,"18",0,"ANNISTON","N","070",20060201,"N","CHAMPION SPORTS MEDICINE & REHAB CENTER OXFORD",10,,20060201,,"01P6590002","A",4,"Y","AL",1,"001","2111 HWY 78 EAST, SUITE 2",,0,,1,"06",36207,1,15,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
2,"18",0,"VESTAVIA HILLS","N","360",20060201,"N","CHAMPION SPORTS MEDICINE & REHAB CTR -VESTAVIA",10,,20060201,,"01P6590003","A",4,"Y","AL",1,"001","700 MONTGOMERY HIGHWAY SUITE MB 100A",,0,,1,"06",35216,1,73,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
2,"18",0,"BIRMINGHAM","N","360",20071023,"N","CHAMPION SPORTS MD & REHAB ASSOC - EDWARDS LAKE RD",10,,20071023,,"01P6590004","A",4,"Y","AL",1,"001","1930 EDWARDS LAKE RD",,0,,1,"06",35235,1,73,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
2,"18",0,"PELHAM","N","580",20080826,"N","REHAB ASSOCIATES - MORGAN VILLAGE",10,,20080826,,"01P6590005","A",4,"Y","AL",1,"001","2244 PELHAM PKWY SUITE A",2059888542,0,,1,"06",35124,1,117,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
2,"18",0,"JASPER","N","630",20061029,"N","REHAB ASSOCIATES - MORGAN VILLAGE",10,,20061029,,"01P6590006","A",4,"Y","AL",1,"001","2534 VIKING DRIVE",,0,,1,"06",35501,1,127,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
2,"18",0,"LIVINGSTON","N","590",20081030,"N","REHAB ASSOCIATES - MORGAN VILLAGE",10,,20081030,,"01P6590007","A",4,"Y","AL",1,"001","UNIVERSITY OF WEST ALABAMA STATION 14",,0,,1,"06",35470,1,119,"R",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
2,"18",0,"BIRMINGHAM","N","360",20091002,"N","REHAB ASSOCIATES - MORGAN VILLAGE",10,,20091002,,"01P6590008","A",4,"Y","AL",1,"001","3427 COLONNADE PARKWAY",2059692354,0,,1,"06",35243,1,73,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
2,"18",0,"HUEYTOWN","N","360",20100223,"N","CHAMPION SPORTS MEDICINE",10,,20100223,,"01P6590009","A",4,"Y","AL",1,"001","2801 ALLISON BONNETT MEMORIAL DRIVE",7244653496,0,,1,"06",35023,1,73,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
2,"18",0,"BIRMINGHAM","N","360",20100513,"N","CHAMPION SPORTS MEDICINE & REHAB CNTR-MONTCLAIR RD",10,,20100513,,"01P6590010","A",4,"Y","AL",1,"001","720 MONTCLAIR ROAD",7244653496,1,20111209,1,"06",35213,1,73,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
2,"18",0,"SCOTTSBORO","N","350",20100512,"N","REHAB ASSOCIATES - MORGAN VILLAGE",10,,20100512,,"01P6590011","A",4,"Y","AL",1,"001","24663 JOHN T. REID PARKWAY, SUITE A",7244653496,0,,1,"06",35768,1,71,"R",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
2,"18",0,"HUNTSVILLE","N","440",20100819,"N","CHAMPION SPORTS MEDICINE & REHAB CENTER HUNTSVILLE",10,,20100819,,"01P6590012","A",4,"Y","AL",1,"001","5107 MOORES MILL ROAD, SUITE C",2568524622,0,,1,"06",35811,1,89,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
2,"18",0,"TONEY","N","440",20100819,"N","CHAMPION SPORTS MEDICINE & REHAB CENTER-TONEY",10,,20100819,,"01P6590013","A",4,"Y","AL",1,"001","4466 JEFF ROAD",2568526900,0,,1,"06",35773,1,89,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
2,"18",0,"CALERA","N","580",20101201,"N","CHAMPION SPORTS MEDICINE & REHAB CENTER--CALERA",10,,20101201,,"01P6590014","A",4,"Y","AL",1,"001","71 LIMESTONE PKWY, SUITE B",2056681967,0,,1,"06",35040,1,117,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
2,"18",0,"BIRMINGHAM","N","360",20070815,"N","INNOVATIVE SENIOR CARE AT GALLERIA WOODS",52280,,20070815,,"01P6596001","A",4,"Y","AL",1,"001","3850 GALLERIA WOODS",,0,,1,"06",35244,1,73,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"18",0,"NORTHPORT","N","620",20020808,"N","ALACARE HOME HEALTH SERVICES",380,,20020808,,"01Q7009001","A",4,"Y","AL",1,"001","5710 WATERMELON ROAD, STE 310",2059818600,0,,1,"04",35473,1,125,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"18",0,"RAINSVILLE","N","240",20020808,"N","ALACARE HOME HEALTH & HOSPICE",380,,20020808,,"01Q7009002","A",4,"Y","AL",1,"001","504 MCCURDY AVENUE, SUITE 6",2566387957,0,,1,"04",35986,1,49,"R",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"18",0,"PELL CITY","N","570",20020808,"N","ALACARE HOME HEALTH SERVICES",380,,20020808,,"01Q7009003","A",4,"Y","AL",1,"001","1240 MARTIN ST",2059818441,0,,1,"04",35125,1,115,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"18",0,"ONEONTA","N","040",20020808,"N","ALACARE HOME HEALTH SERVICES",380,,20020808,,"01Q7009004","A",4,"Y","AL",1,"001","1409A 2ND AVENUE EAST",2055395858,0,,1,"04",35121,1,9,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"18",0,"JASPER","N","630",20020808,"N","ALACARE HOME HEALTH SERVICES",380,,20020808,,"01Q7009005","A",4,"Y","AL",1,"001","1706 HWY 78E",2059818441,0,,1,"04",35501,1,127,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"18",0,"GADSDEN","N","270",20020808,"N","ALACARE HOME HEALTH SERVICES",380,,20020808,,"01Q7009006","A",4,"Y","AL",1,"001","310 SOUTH THIRD STREET D",2059818441,0,,1,"04",35901,1,55,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"18",0,"CULLMAN","N","210",20020808,"N","ALACARE HOME HEALTH SERVICES",380,,20020808,,"01Q7009007","A",4,"Y","AL",1,"001","407 4TH AVENUE SW",2059818441,0,,1,"04",35055,1,43,"R",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"18",0,"CLANTON","N","100",20020808,"N","ALACARE HOME HEALTH SERVICES",380,,20020808,,"01Q7009008","A",4,"Y","AL",1,"001","206 MEDICAL CENTER DR",2059818441,0,,1,"04",35045,1,21,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"