"rpt_rec_num","prvdr_ctrl_type_cd","prvdr_num","rpt_stus_cd","initl_rpt_sw","last_rpt_sw","trnsmtl_num","fi_num","adr_vndr_cd","util_cd","spec_ind","npi","fy_bgn_dt","fy_end_dt","proc_dt","fi_creat_dt","npr_dt","fi_rcpt_dt"
12680,"5","188915",2,"Y","Y","0","15201","4","N",,,11/1/2012,12/31/2012,3/21/2013,3/13/2013,3/20/2013,2/28/2013
13667,"5","188917",2,"Y","Y","0","15101","4","L",,,10/25/2012,12/31/2012,5/31/2013,5/14/2013,5/22/2013,4/24/2013
14705,"4","793831",2,"N","N","A","05001","4","N",,,10/30/2012,12/31/2012,7/23/2013,7/1/2013,6/7/2013,5/22/2013
14762,"5","361004",2,"Y","Y","A","15201","4","N",,,10/22/2012,12/31/2012,7/23/2013,6/27/2013,7/3/2013,6/3/2013
14763,"5","361005",2,"Y","Y","A","15201","4","N",,,10/31/2012,12/31/2012,7/23/2013,6/27/2013,7/3/2013,6/3/2013
14764,"5","361006",2,"Y","Y","A","15201","4","N",,,10/23/2012,12/31/2012,7/23/2013,6/27/2013,7/3/2013,6/3/2013
14765,"5","361007",2,"Y","Y","A","15201","4","N",,,10/31/2012,12/31/2012,7/23/2013,6/27/2013,7/3/2013,6/3/2013
15096,,"793830",2,"Y","Y","0","05001","4","N",,,11/1/2012,12/31/2012,7/25/2013,7/24/2013,7/11/2013,7/10/2013
15186,"4","423885",2,"N","N","A","11001","4","N",,,10/3/2012,2/28/2013,7/31/2013,7/29/2013,7/30/2013,7/24/2013
15224,"6","013969",2,"N","N",,"10101","3","N",,,10/5/2012,12/31/2012,8/1/2013,,7/30/2013,6/3/2013
15481,"2","141171",2,"Y","Y","0","06101","4","L",,,10/31/2012,11/30/2012,8/22/2013,8/22/2013,8/21/2013,7/11/2013
15584,"4","231000",2,"N","N","0","08001","4","N",,,12/8/2012,3/31/2013,8/29/2013,8/28/2013,8/27/2013,8/15/2013
15585,"4","231989",2,"N","N","0","08001","4","N",,,12/8/2012,3/31/2013,8/29/2013,8/28/2013,8/27/2013,8/15/2013
16106,"5","361013",2,"N","N","0","15201","4","N",,,10/4/2012,12/31/2012,11/5/2013,9/26/2013,10/2/2013,9/3/2013
16115,"1","231002",2,"Y","Y","0","08001","4","N",,,3/1/2013,3/31/2013,11/5/2013,10/8/2013,10/8/2013,9/27/2013
16353,"1","101116",2,"Y","Y","0","09001","4","N",,,11/30/2012,12/31/2012,11/5/2013,10/21/2013,10/25/2013,9/16/2013
16428,"2","231985",2,"N","N","0","08001","4","N",,,10/16/2012,4/30/2013,11/7/2013,11/6/2013,11/6/2013,10/21/2013
16592,"5","361003",2,"N","N","0","15201","4","L",,,10/12/2012,12/31/2012,11/22/2013,11/5/2013,11/20/2013,10/22/2013
16593,"5","361009",2,"Y","Y","0","15201","4","L",,,10/16/2012,12/31/2012,11/22/2013,11/5/2013,11/20/2013,10/22/2013
16673,"5","361018",2,"Y","Y","0","15201","4","N",,,3/25/2013,6/30/2013,11/27/2013,11/19/2013,11/26/2013,11/4/2013
16701,"2","511014",2,"N","N","0","11001","4","N",,,12/11/2012,6/1/2013,12/2/2013,11/27/2013,12/2/2013,11/19/2013
17054,"4","203889",2,"N","N","T","14011","4","L",,,1/1/2013,5/31/2013,12/13/2013,12/11/2013,12/13/2013,11/15/2013
17298,"6","141178",2,"Y","Y","0","06101","4","N",,,12/19/2012,6/30/2013,12/31/2013,12/23/2013,12/31/2013,11/22/2013
17383,"2","793824",2,"N","N","0","05001","4","N",,,1/1/2013,5/31/2013,1/27/2014,1/6/2014,11/19/2013,11/1/2013
17738,,"231988",2,"N","N","0","08001","4","N",,,12/7/2012,4/30/2013,1/27/2014,1/22/2014,1/21/2014,1/6/2014
17935,"2","741810",2,"N","N","0","04011","4","N",,,1/17/2013,5/31/2013,2/11/2014,1/29/2014,3/7/2014,1/29/2014
18133,"1","101106",2,"Y","Y","0","09001","4","L",,,11/14/2012,1/31/2013,3/11/2014,3/11/2014,2/21/2014,11/22/2013
18218,"1","061923",2,"N","N","0","04011","4","L",,,12/20/2012,7/30/2013,3/18/2014,3/14/2014,4/1/2014,2/27/2014
18268,,"423889",2,"N","N","B","11001","4","N",,,10/1/2012,9/30/2013,3/24/2014,3/21/2014,3/21/2014,3/3/2014
18276,"1","793824",2,"N","N","0","05001","4","N",,,6/1/2013,6/30/2013,3/24/2014,3/21/2014,3/7/2014,2/19/2014
18285,"5","423890",2,"N","N","0","11001","4","N",,,10/1/2012,9/30/2013,3/26/2014,3/26/2014,3/26/2014,3/4/2014
18316,"2","281823",2,"Y","Y","B","05001","4","N",,,11/30/2012,8/31/2013,3/28/2014,3/28/2014,3/27/2014,3/26/2014
18317,"2","281824",2,"Y","Y","B","05001","4","N",,,11/30/2012,8/31/2013,3/28/2014,3/28/2014,3/27/2014,3/26/2014
18318,"2","281825",2,"Y","Y","B","05001","4","N",,,11/30/2012,8/31/2013,3/28/2014,3/28/2014,3/27/2014,3/26/2014
18319,"2","281826",2,"Y","Y","B","05001","4","N",,,11/30/2012,8/31/2013,3/28/2014,3/28/2014,3/27/2014,3/26/2014
18321,"4","383883",2,"N","N","0","03001","4","N",,,11/15/2012,12/31/2012,3/31/2014,3/24/2014,3/25/2014,5/31/2013
18327,"3","063834",2,"N","N","0","04011","4","N",,,1/1/2013,12/31/2013,3/31/2014,3/24/2014,4/21/2014,3/17/2014
18369,,"171848",2,"Y","Y","0","05001","4","N",,,4/5/2013,6/30/2013,4/18/2014,4/4/2014,4/4/2014,4/3/2014
18436,"2","423873",2,"N","N","0","11001","4","N",,,10/1/2012,5/31/2013,4/18/2014,4/7/2014,4/10/2014,4/1/2014
18529,"1","171845",2,"N","N","0","05001","4","N",,,3/25/2013,6/30/2013,4/23/2014,4/23/2014,4/14/2014,4/3/2014
18579,,"171843",2,"N","N","0","05001","4","N",,,10/22/2012,6/30/2013,4/30/2014,4/30/2014,4/16/2014,4/3/2014
18707,"6","013963",2,"N","N","0","10001","4","N",,,1/1/2013,12/31/2013,5/8/2014,4/29/2014,5/7/2014,3/4/2014
18719,"4","013955",2,"N","N","0","10001","4","N",,,1/1/2013,12/31/2013,5/9/2014,5/2/2014,5/8/2014,4/10/2014
18720,"3","058930",2,"N","N","0","10001","4","N",,,1/1/2013,12/31/2013,5/9/2014,5/2/2014,5/8/2014,4/4/2014
18721,"3","268918",2,"N","N","0","10001","4","N",,,1/1/2013,12/31/2013,5/9/2014,5/5/2014,5/8/2014,3/31/2014
18780,"4","751015",2,"N","N","0","01011","4","N",,,5/23/2013,6/30/2013,5/16/2014,5/14/2014,5/14/2014,11/27/2013
18791,"6","683801",2,"Y","Y","B","09001","4","F",,,11/19/2012,12/31/2012,5/19/2014,5/16/2014,5/15/2014,4/23/2014
18809,"1","391034",2,"N","N","B","12001","4","F",,,11/6/2012,12/31/2012,5/20/2014,5/14/2014,6/5/2014,11/15/2013
18856,"4","458970",2,"N","N","B","04011","4","N",,,1/1/2013,12/31/2013,5/22/2014,5/20/2014,6/10/2014,5/16/2014
18913,"4","063872",2,"N","N","B","04011","4","N",,,1/1/2013,12/31/2013,5/27/2014,5/22/2014,6/6/2014,5/19/2014
18975,"4","058931",2,"N","N","0","10001","4","N",,,1/1/2013,12/31/2013,5/28/2014,5/16/2014,5/27/2014,4/21/2014
18976,"4","058938",2,"N","N","0","10001","4","N",,,1/1/2013,12/31/2013,5/28/2014,5/16/2014,5/27/2014,3/11/2014
18977,"4","103931",2,"N","N","0","10001","4","N",,,1/1/2013,12/31/2013,5/28/2014,5/16/2014,5/23/2014,4/14/2014
18980,"6","183914",2,"N","N","0","10001","4","N",,,1/1/2013,12/31/2013,5/28/2014,5/16/2014,5/23/2014,4/10/2014
18981,"4","183929",2,"N","N","0","10001","4","N",,,1/1/2013,12/31/2013,5/28/2014,5/16/2014,5/23/2014,4/29/2014
18982,"4","448900",2,"N","N","0","10001","4","N",,,1/1/2013,12/31/2013,5/28/2014,5/16/2014,5/27/2014,4/21/2014
18983,"4","503881",2,"N","N","0","10001","4","N",,,1/1/2013,12/31/2013,5/28/2014,5/16/2014,5/27/2014,4/21/2014
18984,"5","553836",2,"N","N","0","10001","4","N",,,1/1/2013,12/31/2013,5/28/2014,5/16/2014,5/23/2014,4/14/2014
18985,"3","553912",2,"N","N","0","10001","4","N",,,1/1/2013,12/31/2013,5/28/2014,5/16/2014,5/27/2014,4/21/2014
18992,"4","058968",2,"N","N","B","01101","4","F",,,1/1/2013,4/30/2013,5/28/2014,5/28/2014,5/12/2014,10/1/2013
18993,"5","423886",2,"N","N","B","11001","4","L",,,10/1/2012,9/30/2013,5/29/2014,5/27/2014,5/28/2014,3/4/2014
19004,"5","361958",2,"N","N","0","15201","4","N",,,1/1/2013,12/31/2013,5/29/2014,5/16/2014,5/28/2014,5/9/2014
19049,"4","103902",2,"N","N","0","10001","4","N",,,1/1/2013,12/31/2013,5/30/2014,5/27/2014,5/30/2014,4/9/2014
19094,"1","551197",2,"N","N","B","01011","4","F",,,3/26/2013,6/30/2013,6/3/2014,5/28/2014,5/28/2014,1/22/2014
19098,,"151905",2,"Y","Y","0","08001","4","N",,,8/6/2013,12/31/2013,6/3/2014,6/3/2014,6/2/2014,5/30/2014
19099,,"151908",2,"Y","Y","0","08001","4","N",,,8/13/2013,12/31/2013,6/3/2014,6/3/2014,6/2/2014,5/30/2014
19100,,"151911",2,"N","N","0","08001","4","N",,,8/2/2013,12/31/2013,6/3/2014,6/3/2014,6/2/2014,5/30/2014
19222,"5","423884",2,"N","N","B","11001","4","N",,,1/1/2013,12/31/2013,6/10/2014,6/10/2014,6/10/2014,5/21/2014
19544,"3","673908",2,"N","N","0","04011","4","L",,,1/1/2013,12/31/2013,6/19/2014,6/17/2014,7/2/2014,5/30/2014
19560,"5","363855",2,"N","N","0","15201","4","L",,,1/1/2013,12/31/2013,6/20/2014,6/19/2014,6/18/2014,5/21/2014
19581,"1","151884",2,"N","N","B","08001","4","F",,,10/4/2012,12/31/2012,6/20/2014,6/20/2014,6/17/2014,7/3/2013
19652,"4","063875",1,"N","N","B","04011","4","F",,,1/1/2013,12/31/2013,6/24/2014,6/24/2014,,6/5/2014
19927,"2","151901",2,"Y","Y","0","05001","4","N",,,6/12/2013,12/31/2013,6/26/2014,6/26/2014,6/26/2014,6/3/2014
19932,,"061937",2,"N","N","0","04011","4","N",,,6/4/2013,12/31/2013,6/26/2014,6/26/2014,7/14/2014,6/2/2014
19933,,"063870",2,"N","N","0","04011","4","N",,,1/1/2013,12/31/2013,6/26/2014,6/26/2014,7/15/2014,6/3/2014
19934,,"063876",2,"N","N","0","04011","4","L",,,8/1/2013,12/31/2013,6/26/2014,6/26/2014,7/15/2014,6/2/2014
19989,"4","103966",1,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,6/27/2014,6/25/2014,,6/4/2014
20000,"7","363836",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,6/27/2014,6/24/2014,6/25/2014,5/30/2014
20001,"3","428987",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,6/27/2014,6/25/2014,6/25/2014,6/3/2014
20063,"2","193878",2,"N","N","A","04011","4","L",,,1/1/2013,12/31/2013,6/30/2014,6/26/2014,7/10/2014,6/25/2014
20138,"4","498916",2,"N","N","0","11001","4","N",,,1/1/2013,12/31/2013,6/30/2014,6/28/2014,6/30/2014,6/2/2014
20211,"4","263906",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,7/23/2014,6/26/2014,7/1/2014,6/4/2014
20212,"4","263974",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,7/23/2014,6/26/2014,7/1/2014,6/4/2014
20219,"2","498917",2,"N","N","0","11001","4","N",,,1/1/2013,12/31/2013,7/23/2014,7/1/2014,7/2/2014,5/30/2014
20361,"4","493873",2,"N","N","B","12001","4","F",,,10/1/2012,9/30/2013,7/23/2014,6/27/2014,7/15/2014,1/30/2014
20436,"4","173877",1,"N","N","B","10001","4","F",,,1/1/2013,12/30/2013,7/23/2014,7/7/2014,,6/16/2014
20440,"1","111956",2,"N","N","B","10001","4","F",,,11/1/2012,1/31/2013,7/23/2014,7/3/2014,7/8/2014,7/1/2013
20441,"6","268919",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,7/23/2014,7/7/2014,7/7/2014,6/9/2014
20444,"5","188917",2,"N","N","0","15101","4","L",,,1/1/2013,12/31/2013,7/23/2014,6/9/2014,7/9/2014,5/28/2014
20445,,"673915",2,"N","N","0","04011","4","N",,,1/1/2013,12/31/2013,7/23/2014,7/7/2014,7/23/2014,6/4/2014
20475,,"013966",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,7/23/2014,7/10/2014,7/10/2014,5/8/2014
20476,"4","108989",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,7/23/2014,7/10/2014,7/10/2014,5/8/2014
20477,"4","148921",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,7/23/2014,7/11/2014,7/14/2014,5/9/2014
20478,"9","153862",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,7/23/2014,7/14/2014,7/14/2014,5/12/2014
20479,"6","258973",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,7/23/2014,7/11/2014,7/14/2014,5/12/2014
20480,"4","423843",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,7/23/2014,7/11/2014,7/14/2014,5/9/2014
20524,"5","181903",2,"N","N","0","15101","4","L",,,2/27/2013,12/31/2013,7/23/2014,6/30/2014,7/16/2014,6/18/2014
20525,"5","181902",2,"N","N","0","15101","4","L",,,2/27/2013,12/31/2013,7/23/2014,6/30/2014,7/16/2014,6/18/2014
20527,"5","361972",2,"N","N","0","15201","4","L",,,1/1/2013,12/31/2013,7/23/2014,6/27/2014,7/16/2014,6/5/2014
20541,"4","013811",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,7/23/2014,7/1/2014,7/18/2014,4/8/2014
20542,,"013974",2,"N","N","B","10001","4","F",,,5/7/2013,12/31/2013,7/23/2014,7/1/2014,7/18/2014,3/4/2014
20543,"4","018900",2,"N","N","B","10001","4","F",,,6/11/2013,12/31/2013,7/23/2014,7/15/2014,7/16/2014,5/21/2014
20544,"4","018901",2,"N","N","B","10001","4","F",,,6/14/2013,12/31/2013,7/23/2014,7/15/2014,7/16/2014,5/21/2014
20545,"4","018906",2,"N","N","B","10001","4","F",,,8/9/2013,12/31/2013,7/23/2014,7/15/2014,7/16/2014,5/21/2014
20546,"4","143811",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,7/23/2014,7/1/2014,7/18/2014,4/24/2014
20547,,"153878",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,7/23/2014,7/14/2014,7/18/2014,5/15/2014
20548,"4","183936",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,7/23/2014,7/14/2014,7/14/2014,5/12/2014
20549,"3","268928",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,7/23/2014,7/16/2014,7/17/2014,5/16/2014
20550,"3","268939",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,7/23/2014,7/11/2014,7/15/2014,5/13/2014
20551,"9","383848",2,"N","N","B","10001","4","F",,,1/1/2013,6/30/2013,7/23/2014,7/17/2014,7/18/2014,5/22/2014
20553,"4","448907",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,7/23/2014,7/15/2014,7/16/2014,5/19/2014
20555,"5","448920",2,"N","N","B","10001","4","F",,,1/9/2013,12/31/2013,7/23/2014,7/9/2014,7/11/2014,5/1/2014
20556,"4","448921",2,"N","N","B","10001","4","F",,,3/6/2013,12/31/2013,7/23/2014,7/14/2014,7/15/2014,5/12/2014
20594,"4","013928",1,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,7/23/2014,5/29/2014,,5/20/2014
20598,"4","013917",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,7/23/2014,7/18/2014,7/23/2014,5/22/2014
20599,"4","013956",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,7/23/2014,7/18/2014,7/23/2014,5/22/2014
20600,"8","233882",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,7/23/2014,7/18/2014,7/23/2014,5/27/2014
20601,"5","253891",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,7/23/2014,7/18/2014,7/23/2014,5/22/2014
20602,"9","268959",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,7/23/2014,7/16/2014,7/22/2014,5/27/2014
20603,"4","448909",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,7/23/2014,7/17/2014,7/26/2014,5/12/2014
20604,"4","783801",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,7/23/2014,7/18/2014,7/23/2014,5/22/2014
20621,"5","361014",2,"N","N","0","15201","4","L",,,1/1/2013,12/31/2013,7/24/2014,7/14/2014,7/23/2014,6/27/2014
20622,"5","361029",2,"Y","Y","0","15201","4","N",,,1/1/2013,12/31/2013,7/24/2014,7/8/2014,7/23/2014,6/16/2014
20623,"5","188924",2,"Y","Y","0","15101","4","L",,,6/3/2013,12/31/2013,7/24/2014,7/8/2014,7/23/2014,6/23/2014
20681,,"153870",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,7/25/2014,7/18/2014,7/21/2014,5/20/2014
20726,"9","141171",2,"N","N","0","06101","4","L",,,12/1/2012,11/30/2013,7/31/2014,7/25/2014,7/30/2014,5/19/2014
20734,"1","181843",2,"N","N","A","06001","4","L",,,1/1/2013,12/31/2013,7/31/2014,7/31/2014,7/31/2014,5/27/2014
20736,"4","381852",2,"N","N","B","06001","4","F",,,10/1/2012,2/28/2013,7/31/2014,7/25/2014,7/30/2014,7/29/2013
20737,"2","391976",2,"N","N","A","06001","4","L",,,1/1/2013,12/31/2013,7/31/2014,7/31/2014,7/31/2014,5/27/2014
20747,"3","521818",2,"N","N","A","06001","4","N",,,10/1/2012,9/30/2013,7/31/2014,7/31/2014,7/31/2014,5/22/2014
20753,"2","041812",1,"N","N","B","06001","4","F",,,1/1/2013,12/31/2013,8/2/2014,7/31/2014,,7/21/2014
20767,"1","101096",2,"N","N","0","09001","4","N",,,1/1/2013,12/31/2013,8/4/2014,8/1/2014,7/31/2014,6/2/2014
20768,"1","101116",2,"N","N","0","09001","4","N",,,1/1/2013,12/31/2013,8/4/2014,8/1/2014,7/31/2014,6/12/2014
20769,"1","103808",2,"N","N","0","09001","4","N",,,1/1/2013,12/31/2013,8/4/2014,8/1/2014,7/31/2014,4/14/2014
20770,"1","103814",2,"N","N","0","09001","4","N",,,1/1/2013,12/31/2013,8/4/2014,8/1/2014,7/31/2014,5/7/2014
20771,"1","103924",2,"N","N","0","09001","4","N",,,1/1/2013,12/31/2013,8/4/2014,8/1/2014,7/31/2014,6/20/2014
20772,"1","103928",2,"N","N","0","09001","4","N",,,1/1/2013,12/31/2013,8/4/2014,8/1/2014,7/31/2014,6/20/2014
20773,"1","103949",2,"N","N","0","09001","4","N",,,1/1/2013,12/31/2013,8/4/2014,8/1/2014,7/31/2014,3/13/2014
20774,"1","683807",2,"Y","Y","0","09001","4","N",,,6/28/2013,12/31/2013,8/4/2014,8/1/2014,7/31/2014,6/18/2014
20795,,"133834",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,8/6/2014,7/28/2014,7/31/2014,5/27/2014
20798,"1","283832",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,8/6/2014,7/29/2014,7/31/2014,5/23/2014
20799,"4","348918",2,"N","N","B","10001","4","F",,,1/1/2013,2/28/2013,8/6/2014,7/28/2014,7/31/2014,7/30/2013
20800,"6","423808",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,8/6/2014,7/28/2014,7/31/2014,7/11/2014
20801,,"423968",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,8/6/2014,7/29/2014,7/31/2014,5/14/2014
20802,"6","553965",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,8/6/2014,7/28/2014,8/1/2014,7/14/2014
20809,,"181889",2,"N","N","B","15101","4","F",,,10/17/2012,2/28/2013,8/7/2014,8/5/2014,8/6/2014,8/21/2013
20820,"2","331907",1,"N","N","B","06001","4","F",,,1/1/2013,12/31/2013,8/8/2014,8/6/2014,,7/23/2014
20843,"4","423885",2,"N","N","B","11001","4","N",,,3/1/2013,2/28/2014,8/13/2014,8/12/2014,8/5/2014,7/14/2014
20874,"4","103908",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,8/13/2014,7/22/2014,8/5/2014,5/28/2014
20875,"1","108987",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,8/13/2014,7/29/2014,8/1/2014,5/27/2014
20876,"4","148937",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,8/13/2014,7/23/2014,8/5/2014,5/27/2014
20877,"4","148999",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,8/13/2014,7/29/2014,8/1/2014,6/10/2014
20878,"5","153837",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,8/13/2014,7/24/2014,8/11/2014,5/30/2014
20879,"3","168943",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,8/13/2014,7/29/2014,8/1/2014,5/27/2014
20880,"4","183948",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,8/13/2014,7/24/2014,8/11/2014,5/30/2014
20882,"6","258953",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,8/13/2014,8/5/2014,8/5/2014,5/27/2014
20883,"4","268911",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,8/13/2014,7/24/2014,8/11/2014,5/27/2014
20884,"6","268944",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,8/13/2014,8/5/2014,8/5/2014,5/28/2014
20885,"5","348944",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,8/13/2014,7/18/2014,8/4/2014,5/27/2014
20887,"2","443970",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,8/13/2014,7/18/2014,8/5/2014,5/27/2014
20888,"4","448903",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,8/13/2014,7/29/2014,8/1/2014,5/23/2014
20889,"6","503854",2,"N","N","B","10001","4","F",,,7/21/2013,12/31/2013,8/13/2014,7/25/2014,8/11/2014,5/30/2014
20890,"3","553925",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,8/13/2014,7/30/2014,8/5/2014,5/28/2014
20901,"3","013959",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,8/14/2014,7/30/2014,8/6/2014,5/30/2014
20903,"4","233866",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,8/14/2014,7/25/2014,8/13/2014,6/2/2014
20904,"4","233944",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,8/14/2014,7/25/2014,8/13/2014,6/2/2014
20905,"3","253820",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,8/14/2014,7/25/2014,8/13/2014,6/2/2014
20906,"4","258994",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,8/14/2014,8/1/2014,8/13/2014,6/2/2014
20907,"3","263891",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,8/14/2014,7/29/2014,8/1/2014,6/20/2014
20908,"6","268956",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,8/14/2014,8/1/2014,8/13/2014,6/3/2014
20909,"4","553929",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,8/14/2014,8/13/2014,8/14/2014,6/2/2014
20910,"4","553951",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,8/14/2014,8/13/2014,8/14/2014,6/2/2014
20911,"2","021833",2,"N","N","A","06001","4","N",,,1/1/2013,12/31/2013,8/14/2014,8/12/2014,8/12/2014,7/10/2014
20926,"4","783824",2,"N","N","B","06101","4","N",,,1/1/2013,12/31/2013,8/15/2014,8/13/2014,8/13/2014,5/27/2014
20927,"1","281815",2,"N","N","0","05001","4","N",,,3/1/2013,2/28/2014,8/18/2014,8/15/2014,8/15/2014,8/10/2014
20928,"2","281816",2,"N","N","0","05001","4","N",,,3/1/2013,2/28/2014,8/18/2014,8/18/2014,8/18/2014,8/5/2014
20932,"2","281814",2,"N","N","0","05001","4","N",,,3/1/2013,2/28/2014,8/19/2014,8/18/2014,8/18/2014,8/4/2014
20940,"5","013969",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,8/19/2014,8/7/2014,8/18/2014,6/2/2014
20941,"4","058916",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,8/19/2014,8/14/2014,8/18/2014,6/2/2014
20942,"5","058921",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,8/19/2014,8/11/2014,8/19/2014,6/4/2014
20943,"1","058926",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,8/19/2014,8/14/2014,8/18/2014,6/2/2014
20944,"4","108985",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,8/19/2014,8/14/2014,8/19/2014,6/2/2014
20945,"2","111953",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,8/19/2014,8/13/2014,8/19/2014,6/3/2014
20946,"2","111954",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,8/19/2014,8/13/2014,8/19/2014,6/3/2014
20947,"1","163882",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,8/19/2014,8/12/2014,8/18/2014,6/2/2014
20948,"4","183930",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,8/19/2014,8/11/2014,8/19/2014,6/4/2014
20949,"4","233962",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,8/19/2014,8/14/2014,8/19/2014,6/17/2014
20950,"4","263871",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,8/19/2014,8/14/2014,8/19/2014,6/2/2014
20951,"4","263911",2,"N","N","B","10001","4","F",,,2/1/2013,1/31/2014,8/19/2014,8/11/2014,8/19/2014,6/16/2014
20952,"4","268933",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,8/19/2014,8/14/2014,8/19/2014,6/6/2014
20953,"4","268941",2,"N","N","B","10001","4","F",,,2/1/2013,1/31/2014,8/19/2014,8/14/2014,8/19/2014,6/16/2014
20954,"6","268963",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,8/19/2014,8/13/2014,8/19/2014,6/4/2014
20955,"4","443913",2,"N","N","B","10001","4","F",,,7/25/2013,12/31/2013,8/19/2014,8/11/2014,8/18/2014,6/3/2014
20956,"3","443930",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,8/19/2014,8/12/2014,8/19/2014,6/4/2014
20957,"4","448905",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,8/19/2014,8/12/2014,8/18/2014,6/3/2014
20958,"4","448906",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,8/19/2014,8/12/2014,8/18/2014,6/3/2014
20959,"4","448912",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,8/19/2014,8/12/2014,8/18/2014,6/3/2014
20960,"11","503809",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,8/19/2014,8/12/2014,8/18/2014,6/3/2014
20963,"9","241861",2,"N","N","0","06201","4","N",,,1/1/2013,12/31/2013,8/20/2014,8/14/2014,8/19/2014,6/2/2014
20964,"9","241862",2,"N","N","0","06201","4","N",,,1/1/2013,12/31/2013,8/20/2014,8/14/2014,8/19/2014,6/2/2014
21000,"11","333805",2,"N","N","B","12001","4","F",,,10/1/2012,9/30/2013,8/21/2014,8/18/2014,9/15/2014,3/28/2014
21020,"4","013973",2,"N","N","B","10001","4","F",,,3/22/2013,12/31/2013,8/25/2014,8/19/2014,8/20/2014,6/27/2014
21021,"3","058913",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,8/25/2014,8/19/2014,8/20/2014,6/27/2014
21022,"4","103848",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,8/25/2014,8/12/2014,8/15/2014,6/2/2014
21023,"4","103916",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,8/25/2014,8/19/2014,8/21/2014,6/27/2014
21024,"4","108978",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,8/25/2014,8/21/2014,8/22/2014,6/9/2014
21025,"4","108997",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,8/25/2014,8/12/2014,8/15/2014,6/2/2014
21026,"1","143948",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,8/25/2014,8/21/2014,8/22/2014,6/5/2014
21027,"4","148992",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,8/25/2014,8/21/2014,8/22/2014,6/5/2014
21028,"4","183917",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,8/25/2014,8/12/2014,8/15/2014,6/2/2014
21029,,"183954",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,8/25/2014,8/12/2014,8/15/2014,6/2/2014
21030,"4","238901",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,8/25/2014,8/21/2014,8/22/2014,6/2/2014
21031,"3","268937",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,8/25/2014,8/19/2014,8/21/2014,6/2/2014
21032,"3","383840",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,8/25/2014,8/15/2014,8/25/2014,6/6/2014
21033,,"383858",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,8/25/2014,8/15/2014,8/25/2014,6/6/2014
21034,"6","428995",2,"N","N","B","10001","4","F",,,1/1/2013,12/31/2013,8/25/2014,8/19/2014,8/21/2014,6/2/2014