"provider","prvdr_num","fyb","fybstr","fye","fyestr","status","physicians_stf","physicians_ctr","rn_staff","rn_ctr","lpn_staff","lpn_ctr","nurse_aide_stf","nurse_aide_ctr","tech_staff","tech_ctr","social_wkrs_stf","social_wkrs_ctr","dieticians_stf","dieticians_ctr","admin_stf","admin_ctr","mangmt_stf","mangmt_ctr","other_stf","other_ctr"
"012500","012500",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,,3.58999991416931,,0.140000000596046,,,,10.1899995803833,,0.639999985694885,,0.689999997615814,,0.75,,1.07000005245209,,1.27999997138977,
"012501","012501",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,0.25,3.20000004768372,,1.63999998569489,,,,2.49000000953674,,0.490000009536743,,0.769999980926514,,1.8400000333786,,,,,
"012502","012502",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,0.25,6.32999992370605,,,,,,7.48000001907349,,0.769999980926514,,0.819999992847443,,2.22000002861023,,,,0.670000016689301,
"012505","012505",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,0.25,4.42999982833862,,,,,,5.76000022888184,,0.430000007152557,,0.560000002384186,,2.26999998092651,,,,,
"012506","012506",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,0.25,3.47000002861023,,1.53999996185303,,,,5.51999998092651,,0.579999983310699,,0.920000016689301,,2.5,,,,0.0799999982118607,
"012507","012507",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,,3.38000011444092,,1.10000002384186,,,,10.6999998092651,,0.699999988079071,,0.759999990463257,,0.0599999986588955,,1.12999999523163,,1.04999995231628,
"012508","012508",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,0.25,3.99000000953674,,,,,,6.90999984741211,,0.899999976158142,,0.910000026226044,,2.55999994277954,,,,,
"012509","012509",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,,3.39000010490417,,0.560000002384186,,,,5.90999984741211,,0.430000007152557,,0.509999990463257,,1.02999997138977,,1.12000000476837,,1.04999995231628,
"012512","012512",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,,3.04999995231628,,,,0.00999999977648258,,5.6100001335144,,0.540000021457672,,0.46000000834465,,0.899999976158142,,1.4099999666214,,0.839999973773956,
"012513","012513",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,,4.30000019073486,,0.5,,,,6.67000007629395,,0.230000004172325,,0.449999988079071,,1.02999997138977,,0.959999978542328,,0.980000019073486,
"012515","012515",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,,5.94000005722046,,0.670000016689301,,,,9.48999977111816,,0.660000026226044,,0.860000014305115,,1.04999995231628,,1.75,,1.51999998092651,
"012516","012516",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,,2.90000009536743,,0.0299999993294477,,4.46000003814697,,1.00999999046326,,0.720000028610229,,0.730000019073486,,0.0299999993294477,,0.949999988079071,,,
"012517","012517",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,0.25,4.98999977111816,0.230000004172325,0.930000007152557,,,,5.03000020980835,,0.720000028610229,,0.389999985694885,,2.26999998092651,,,,0.0700000002980232,
"012519","012519",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,,2.72000002861023,,,,,,5.21999979019165,,0.479999989271164,,0.360000014305115,,1.01999998092651,,1,,0.819999992847443,
"012520","012520",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,,3.14000010490417,,,,,,6.51000022888184,,0.409999996423721,,0.479999989271164,,0.709999978542328,,1.02999997138977,,0.860000014305115,
"012521","012521",10/1/2014,"01-OCT-14",9/30/2015,"30-SEP-15","Settled",,,8.8100004196167,,4.69000005722046,,,,7.01999998092651,,0.860000014305115,,0.839999973773956,,3.19000005722046,,,,,
"012522","012522",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,,3.90000009536743,,,,,,7.38000011444092,,0.740000009536743,,0.709999978542328,,0.889999985694885,,1.12000000476837,,1.57000005245209,
"012523","012523",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,0.25,3.82999992370605,,0.180000007152557,,,,6.32000017166138,,0.569999992847443,,0.670000016689301,,2.79999995231628,,,,0.00999999977648258,
"012524","012524",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,,8.57999992370605,,0.449999988079071,,0.00999999977648258,,10.5,,1.05999994277954,,1.25999999046326,,1.01999998092651,,1.72000002861023,,1.45000004768372,
"012525","012525",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,,3.53999996185303,,,,,,7.8600001335144,,0.569999992847443,,0.550000011920929,,0.379999995231628,,1.04999995231628,,0.860000014305115,
"012526","012526",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,,6.01000022888184,,1.36000001430511,,0.0199999995529652,,13.4499998092651,,0.790000021457672,,0.759999990463257,,0.340000003576279,,1.02999997138977,,1.74000000953674,
"012527","012527",10/1/2014,"01-OCT-14",9/30/2015,"30-SEP-15","Settled",,,4.65999984741211,,3.84999990463257,,,,4.94999980926514,,0.860000014305115,,0.649999976158142,,2.3199999332428,,,,,
"012528","012528",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,,2.01999998092651,,0.209999993443489,,,,5.25,,0.370000004768372,,0.379999995231628,,0.349999994039536,,1.12999999523163,,0.970000028610229,
"012529","012529",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,0.25,6.57000017166138,0.0900000035762787,,,,,6.94999980926514,,0.75,,0.839999973773956,,3.99000000953674,,,,0.00999999977648258,
"012530","012530",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,,3.48000001907349,,0.0900000035762787,,,,7.13000011444092,,0.550000011920929,,0.560000002384186,,0.170000001788139,,0.970000028610229,,1.20000004768372,
"012531","012531",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,,3.23000001907349,,,,,,5.53000020980835,,0.449999988079071,,0.439999997615814,,0.100000001490116,,1.30999994277954,,0.699999988079071,
"012532","012532",10/1/2014,"01-OCT-14",9/30/2015,"30-SEP-15","Settled",,,3.16000008583069,,0.949999988079071,,,,4.32999992370605,,0.180000007152557,,0.219999998807907,,0.850000023841858,,,,,
"012533","012533",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,0.25,2.19000005722046,,0.0599999986588955,,,,2.65000009536743,,0.189999997615814,,0.239999994635582,,1.61000001430511,,,,0.270000010728836,
"012534","012534",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,,3.13000011444092,,1.04999995231628,,,,7.25,,0.46000000834465,,0.509999990463257,,0.550000011920929,,1.11000001430511,,1.27999997138977,
"012535","012535",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,0.25,3.83999991416931,,,,,,5.15000009536743,,0.540000021457672,,0.540000021457672,,2.00999999046326,,,,,
"012536","012536",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,,2.45000004768372,,0.100000001490116,,,,6.59999990463257,,0.46000000834465,,0.449999988079071,,0.109999999403954,,1.01999998092651,,0.930000007152557,
"012537","012537",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,,3.50999999046326,,,,,,8.93000030517578,,0.660000026226044,,0.569999992847443,,0.920000016689301,,1.03999996185303,,0.839999973773956,
"012538","012538",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,,2.10999989509583,,0.0500000007450581,,0.0199999995529652,,4.11999988555908,,0.330000013113022,,0.25,,0.409999996423721,,1.30999994277954,,0.620000004768372,
"012540","012540",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,,2.44000005722046,,0.379999995231628,,0.00999999977648258,,2.24000000953674,,0.219999998807907,,0.270000010728836,,0.519999980926514,,1.37000000476837,,0.280000001192093,
"012541","012541",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,,2.46000003814697,,,,,,4.09000015258789,,0.119999997317791,,0.419999986886978,,0.449999988079071,,1.01999998092651,,0.529999971389771,
"012542","012542",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,0.25,3.15000009536743,,,,,,3.35999989509583,,0.360000014305115,,0.449999988079071,,1.91999995708466,,,,,
"012543","012543",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,0.25,4.42999982833862,,,,,,3.76999998092651,,0.46000000834465,,0.360000014305115,,1.48000001907349,,,,0.0399999991059303,
"012544","012544",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,0.25,1.6599999666214,,,,,,4.05999994277954,,0.25,,0.189999997615814,,1.99000000953674,,,,0.119999997317791,
"012545","012545",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,0.25,5.5,,,,,,7.28999996185303,,0.769999980926514,,0.720000028610229,,2.47000002861023,,,,0.579999983310699,
"012546","012546",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,,4.38000011444092,,0.959999978542328,,,,7.65000009536743,,0.759999990463257,,0.730000019073486,,1.03999996185303,,1.07000005245209,,1.11000001430511,
"012547","012547",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,,2.83999991416931,,,,,,5.05000019073486,,0.189999997615814,,0.349999994039536,,0.839999973773956,,1.07000005245209,,1.1599999666214,
"012548","012548",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,0.25,2.10999989509583,,,,,,2.36999988555908,,0.219999998807907,,0.180000007152557,,1,,,,0.129999995231628,
"012549","012549",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,,1.54999995231628,,,,,,2.54999995231628,,0.140000000596046,,0.189999997615814,,0.560000002384186,,1.02999997138977,,0.569999992847443,
"012550","012550",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,0.25,2.94000005722046,,2.21000003814697,,,,2.17000007629395,,0.219999998807907,,0.400000005960464,,1.29999995231628,,,,0.00999999977648258,
"012551","012551",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,0.25,2.35999989509583,,2.59999990463257,,,,3.3199999332428,,0.550000011920929,,0.5,,2.10999989509583,,,,0.0199999995529652,
"012552","012552",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,,2.57999992370605,,0.100000001490116,,,,7.11999988555908,,0.490000009536743,,0.239999994635582,,0.449999988079071,,0.949999988079071,,1,
"012553","012553",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,0.25,1.85000002384186,,,,,,2.88000011444092,,0.419999986886978,,0.449999988079071,,1.27999997138977,,,,0.0399999991059303,
"012556","012556",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,,1.50999999046326,,,,,,3.30999994277954,,0.25,,0.180000007152557,,0.379999995231628,,1,,0.46000000834465,
"012557","012557",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,0.25,2.94000005722046,,,,,,5.71999979019165,,0.629999995231628,,0.46000000834465,,1.77999997138977,,,,,
"012558","012558",10/1/2014,"01-OCT-14",9/30/2015,"30-SEP-15","Settled",,,12.2200002670288,0.540000021457672,,,,,9.64000034332275,,1,,,0.379999995231628,2.66000008583069,,,,,
"012559","012559",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,,4.48999977111816,,0.310000002384186,,0.00999999977648258,,4.96999979019165,,0.469999998807907,,0.519999980926514,,,,1.22000002861023,,0.879999995231628,
"012560","012560",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,,0.819999992847443,,,,,,0.949999988079071,,0.0799999982118607,,0.119999997317791,,0.0199999995529652,,1,,0.219999998807907,
"012561","012561",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,,3.40000009536743,,0.0199999995529652,,,,5.88000011444092,,0.389999985694885,,0.479999989271164,,1,,1.05999994277954,,0.920000016689301,
"012562","012562",10/1/2014,"01-OCT-14",9/30/2015,"30-SEP-15","Settled",,,1.71000003814697,,0.879999995231628,,,,2.83999991416931,,0.5,,,0.0700000002980232,0.699999988079071,,,,,
"012563","012563",10/1/2014,"01-OCT-14",9/30/2015,"30-SEP-15","Settled",,,7.78999996185303,,,,,,7.09999990463257,,0.689999997615814,,,0.270000010728836,2.67000007629395,,,,,
"012565","012565",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,0.25,0.5,,,,,,2.09999990463257,,0.189999997615814,,0.170000001788139,,1.64999997615814,,,,,
"012566","012566",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,,2,,0.170000001788139,,,,3.42000007629395,,0.28999999165535,,0.25,,0.540000021457672,,0.879999995231628,,0.620000004768372,
"012568","012568",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,,2.60999989509583,,,,,,4.69999980926514,,0.370000004768372,,0.409999996423721,,0.140000000596046,,0.990000009536743,,0.790000021457672,
"012570","012570",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,0.25,4.46000003814697,,,,,,4.32000017166138,,0.649999976158142,,0.639999985694885,,1.91999995708466,,,,0.230000004172325,
"012571","012571",10/1/2014,"01-OCT-14",9/30/2015,"30-SEP-15","Settled",,,1.86000001430511,,,,,,3.77999997138977,,0.400000005960464,,0.340000003576279,,1.95000004768372,,,,,
"012572","012572",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,,4.96000003814697,,0.709999978542328,,0.00999999977648258,,5.96000003814697,,0.560000002384186,,0.280000001192093,,0.829999983310699,,1.01999998092651,,0.75,
"012573","012573",10/1/2014,"01-OCT-14",9/30/2015,"30-SEP-15","Settled",,,5.21000003814697,,,,,,2.75,,0.5,,,0.239999994635582,2.26999998092651,,,,,
"012574","012574",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,,1.94000005722046,,0.189999997615814,,,,2.28999996185303,,0.389999985694885,,0.150000005960464,,0.129999995231628,,1,,0.490000009536743,
"012575","012575",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,,2.41000008583069,,1.00999999046326,,,,3.99000000953674,,0.379999995231628,,0.439999997615814,,0.730000019073486,,0.949999988079071,,0.970000028610229,
"012576","012576",10/1/2014,"01-OCT-14",9/30/2015,"30-SEP-15","Settled",,,7.26000022888184,0.0299999993294477,1.67999994754791,,,,9.73999977111816,,1.3400000333786,,1,,3.91000008583069,,,,,
"012578","012578",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,,2.07999992370605,,0.300000011920929,,,,4.98999977111816,,0.239999994635582,,0.400000005960464,,0.0700000002980232,,0.810000002384186,,0.610000014305115,
"012579","012579",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,,3.96000003814697,,0.5,,,,7.01999998092651,,0.490000009536743,,0.46000000834465,,0.910000026226044,,1.01999998092651,,0.939999997615814,
"012580","012580",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,,2.78999996185303,,0.0799999982118607,,,,3.73000001907349,,0.340000003576279,,0.239999994635582,,0.779999971389771,,0.46000000834465,,0.5,
"012582","012582",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,,1.70000004768372,,0.00999999977648258,,,,2.10999989509583,,0.119999997317791,,0.180000007152557,,0.910000026226044,,1.08000004291534,,0.779999971389771,
"012583","012583",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,0.25,4.57999992370605,,,,,,4.48000001907349,,0.509999990463257,,0.629999995231628,,2.05999994277954,,,,,
"012585","012585",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,0.25,3.73000001907349,,0.0900000035762787,,,,7.32999992370605,,0.409999996423721,,0.819999992847443,,2.51999998092651,,,,,
"012588","012588",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,0.25,3.29999995231628,,,,,,3.60999989509583,,0.529999971389771,,0.490000009536743,,1.62999999523163,,,,0.0199999995529652,
"012589","012589",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,0.25,5.48000001907349,,0.0299999993294477,,,,10.039999961853,,0.75,,0.949999988079071,,2.45000004768372,,,,0.00999999977648258,
"012590","012590",10/1/2014,"01-OCT-14",9/30/2015,"30-SEP-15","Settled",,,3.75,,,,,,4.1100001335144,,0.270000010728836,,,0.100000001490116,1.82000005245209,,,,,
"012591","012591",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,,2.09999990463257,,0.300000011920929,,,,5.34000015258789,,0.360000014305115,,0.360000014305115,,0.0700000002980232,,1.12000000476837,,0.819999992847443,
"012592","012592",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,0.25,4.32000017166138,,1.0900000333786,,,,4.13000011444092,,0.360000014305115,,0.579999983310699,,2.25999999046326,,,,,
"012593","012593",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,,1.75999999046326,,0.349999994039536,,,,4.5,,0.340000003576279,,0.389999985694885,,0.129999995231628,,1.01999998092651,,0.680000007152557,
"012594","012594",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,0.25,3.95000004768372,,,,,,4,,0.400000005960464,,0.560000002384186,,2.03999996185303,,,,,
"012595","012595",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,,3.41000008583069,,1.00999999046326,,0.00999999977648258,,4.51000022888184,,0.370000004768372,,0.419999986886978,,0.180000007152557,,0.970000028610229,,0.930000007152557,
"012596","012596",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,,4.17000007629395,,0.790000021457672,,,,11.1499996185303,,0.689999997615814,,0.689999997615814,,1.35000002384186,,1.0900000333786,,1.20000004768372,
"012597","012597",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,,1.96000003814697,,0.529999971389771,,,,3.35999989509583,,0.439999997615814,,0.209999993443489,,0.300000011920929,,1.0900000333786,,0.860000014305115,
"012598","012598",10/1/2014,"01-OCT-14",9/30/2015,"30-SEP-15","Settled",,,2.60999989509583,,0.959999978542328,,,,4.57999992370605,,0.639999985694885,,0.46000000834465,,2.45000004768372,,,,,
"012599","012599",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,,3.74000000953674,,0.239999994635582,,,,6.09000015258789,,0.439999997615814,,0.430000007152557,,0.990000009536743,,1.02999997138977,,0.879999995231628,
"012600","012600",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,0.25,2.66000008583069,,,,,,4.03999996185303,,0.28999999165535,,0.230000004172325,,2.02999997138977,,,,,
"012601","012601",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,,3.70000004768372,,0.0299999993294477,,,,8.39000034332275,,0.600000023841858,,0.579999983310699,,,,1.12999999523163,,1,
"012602","012602",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,0.25,1.45000004768372,,,,,,2.28999996185303,,0.180000007152557,,0.200000002980232,,0.930000007152557,,,,,
"012603","012603",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,,2.38000011444092,,1.1599999666214,,,,3.34999990463257,,0.270000010728836,,0.389999985694885,,0.0700000002980232,,1.02999997138977,,0.620000004768372,
"012604","012604",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,,1.72000002861023,,0.0299999993294477,,,,4.25,,0.319999992847443,,0.0900000035762787,,0.430000007152557,,1.16999995708466,,0.769999980926514,
"012606","012606",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,,5.07000017166138,,0.639999985694885,,,,10.6099996566772,,0.75,,0.720000028610229,,0.209999993443489,,1.20000004768372,,1.49000000953674,
"012607","012607",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,,2,,0.170000001788139,,0.00999999977648258,,3.75,,0.219999998807907,,0.28999999165535,,0.00999999977648258,,0.870000004768372,,0.469999998807907,
"012608","012608",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,,1.69000005722046,,0.0199999995529652,,,,2.96000003814697,,0.109999999403954,,0.25,,0.400000005960464,,0.769999980926514,,0.550000011920929,
"012609","012609",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,0.25,2.0699999332428,,,,,,4.94000005722046,,0.349999994039536,,0.579999983310699,,1.73000001907349,,,,0.0500000007450581,
"012610","012610",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,,3.39000010490417,,0.230000004172325,,,,6.6399998664856,,0.430000007152557,,0.419999986886978,,0.819999992847443,,0.959999978542328,,1.01999998092651,
"012611","012611",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,,3.53999996185303,,,,,,5,,0.370000004768372,,0.330000013113022,,0.680000007152557,,1.03999996185303,,0.670000016689301,
"012612","012612",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,,2.16000008583069,,1.41999995708466,,,,3.23000001907349,,0.649999976158142,,0.360000014305115,,,,1.12000000476837,,0.990000009536743,
"012613","012613",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,,2.95000004768372,,0.259999990463257,,0.00999999977648258,,4.59999990463257,,0.709999978542328,,0.349999994039536,,0.449999988079071,,0.899999976158142,,0.889999985694885,
"012614","012614",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,,4.82000017166138,,0.0399999991059303,,,,5.53999996185303,,0.560000002384186,,0.5,,0.159999996423721,,1.35000002384186,,0.870000004768372,
"012615","012615",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,,5.07000017166138,,0.129999995231628,,,,7.32999992370605,,0.360000014305115,,0.409999996423721,,0.75,,1.0900000333786,,0.959999978542328,
"012616","012616",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,,3.88000011444092,,,,,,7.44000005722046,,0.639999985694885,,0.550000011920929,,0.239999994635582,,1.12000000476837,,0.990000009536743,
"012617","012617",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,,4.05000019073486,,0.579999983310699,,0.0500000007450581,,5.84999990463257,,0.479999989271164,,0.439999997615814,,0.259999990463257,,1.39999997615814,,0.829999983310699,
"012618","012618",10/1/2014,"01-OCT-14",9/30/2015,"30-SEP-15","Settled",,,3.21000003814697,,,,,,5.69000005722046,,1.07000005245209,,0.970000028610229,,2.50999999046326,,,,,
"012619","012619",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",3,,3,,,,,,,,1,,,,,,,,,
"012620","012620",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,,2.04999995231628,,,,,,,,,0.0799999982118607,,0.0799999982118607,,0.200000002980232,,0.25,,
"012621","012621",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,,6.40000009536743,,0.28999999165535,,0.75,,7.1100001335144,,0.920000016689301,,0.839999973773956,,0.340000003576279,,1.88999998569489,,1.30999994277954,
"012622","012622",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,0.25,3.02999997138977,,,,,,2.85999989509583,,0.270000010728836,,0.310000002384186,,1.30999994277954,,,,0.0199999995529652,
"012623","012623",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,0.25,3.39000010490417,,0.109999999403954,,,,4.94000005722046,,0.469999998807907,,0.589999973773956,,1.51999998092651,,,,,
"012624","012624",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,,3.36999988555908,,0.400000005960464,,,,7.73999977111816,,0.639999985694885,,0.75,,0.75,,1.1599999666214,,1.04999995231628,
"012625","012625",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,,2.25,,1.96000003814697,,,,2.91000008583069,,0.370000004768372,,0.340000003576279,,0.670000016689301,,1.08000004291534,,0.860000014305115,
"012626","012626",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,,1.21000003814697,,,,,,1.86000001430511,,0.189999997615814,,0.0500000007450581,,,,0.899999976158142,,0.389999985694885,
"012627","012627",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,0.25,0.0700000002980232,,,,,,0.0299999993294477,,0.0299999993294477,,0.0700000002980232,,0.340000003576279,,,,,
"012628","012628",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,0.25,0.990000009536743,,,,,,1.45000004768372,,0.180000007152557,,0.0700000002980232,,0.469999998807907,,,,,
"012629","012629",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,0.25,2.50999999046326,,,,,,1.11000001430511,,0.180000007152557,,0.209999993443489,,0.300000011920929,,,,0.0599999986588955,
"012630","012630",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,0.25,1.62000000476837,,,,,,6.38000011444092,,0.5,,0.610000014305115,,3.00999999046326,,,,0.109999999403954,
"012631","012631",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,0.25,1.10000002384186,,,,,,1.21000003814697,,0.170000001788139,,0.159999996423721,,0.879999995231628,,,,0.100000001490116,
"012632","012632",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,0.25,1.25999999046326,,,,,,1.26999998092651,,0.0900000035762787,,0.0799999982118607,,0.259999990463257,,,,,
"012633","012633",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,,2.38000011444092,,0.349999994039536,,,,3.71000003814697,,0.319999992847443,,0.319999992847443,,0.779999971389771,,1.01999998092651,,0.560000002384186,
"012634","012634",1/1/2015,"01-JAN-15",12/31/2015,"31-DEC-15","Settled",,,2.14000010490417,,0.0799999982118607,,,,2.19000005722046,,0.0900000035762787,,0.189999997615814,,,,1.02999997138977,,0.430000007152557,