Utilization Type,State,Labeler Code,Product Code,Package Size,Year,Quarter,Product Name,Suppression Used,Units Reimbursed,Number of Prescriptions,Total Amount Reimbursed,Medicaid Amount Reimbursed,Non Medicaid Amount Reimbursed,Quarter Begin,Quarter Begin Date,Latitude,Longitude,Location,NDC
MCOU,PA,55150,0239,30,2017,1,Dexamethas,false,33,19,234.98,234.98,0,1/1,01/01/2017 12:00:00 AM,40.5773,-77.264,"(40.5773, -77.264)",55150023930
FFSU,WV,00173,0712,15,2017,1,AVODART 0.,true,,,,,,1/1,01/01/2017 12:00:00 AM,38.468,-80.9696,"(38.468, -80.9696)",00173071215
MCOU,OH,37205,0473,69,2017,1,NASAL DECO,true,,,,,,1/1,01/01/2017 12:00:00 AM,40.3736,-82.7755,"(40.3736, -82.7755)",37205047369
MCOU,HI,00378,9102,93,2017,1,NITROGLYCE,true,,,,,,1/1,01/01/2017 12:00:00 AM,21.1098,-157.5311,"(21.1098, -157.5311)",00378910293
FFSU,IN,00781,1764,10,2017,1,IMIPRAMINE,true,,,,,,1/1,01/01/2017 12:00:00 AM,39.8647,-86.2604,"(39.8647, -86.2604)",00781176410
FFSU,NY,00023,9177,10,2017,1,ALPHAGAN P,false,570,57,16006.34,16006.34,0,1/1,01/01/2017 12:00:00 AM,42.1497,-74.9384,"(42.1497, -74.9384)",00023917710
FFSU,WY,00555,0171,78,2017,1,MEFLOQUINE,true,,,,,,1/1,01/01/2017 12:00:00 AM,42.7475,-107.2085,"(42.7475, -107.2085)",00555017178
MCOU,MS,16714,0388,01,2017,1,CEFADROXIL,true,,,,,,1/1,01/01/2017 12:00:00 AM,32.7673,-89.6812,"(32.7673, -89.6812)",16714038801
FFSU,AL,00378,7012,93,2017,1,Olmesartan,true,,,,,,1/1,01/01/2017 12:00:00 AM,32.799,-86.8073,"(32.799, -86.8073)",00378701293
