wksht_cd,clmn_num,line_num,rpt_rec_num,rpt_rec_num_1995,rpt_rec_num_1996,rpt_rec_num_1997,rpt_rec_num_1998,rpt_rec_num_1999,rpt_rec_num_2000,rpt_rec_num_2001,rpt_rec_num_2002,rpt_rec_num_2003,rpt_rec_num_2004,rpt_rec_num_2005,rpt_rec_num_2006,rpt_rec_num_2007,rpt_rec_num_2008,rpt_rec_num_2009,rpt_rec_num_2010,rpt_rec_num_2011,rpt_rec_num_2012,rpt_rec_num_2013,rpt_rec_num_2014,rpt_rec_num_2015,rpt_rec_num_2016,rpt_rec_num_2017,rpt_rec_num_2018,rpt_rec_num_2019,rpt_rec_num_2020,rpt_rec_num_2021
A000000,0100,00300,224,291.0,289.0,301.0,201.0,170.0,149.0,150.0,148.0,142.0,133.0,124.0,135.0,140.0,142.0,188.0,199.0,132.0,116.0,114.0,165.0,160.0,139.0,128.0,116.0,137.0,10.0,
A000000,0100,00301,10,4.0,7.0,5.0,3.0,3.0,3.0,4.0,3.0,2.0,2.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,2.0,2.0,2.0,1.0,,,,
A000000,0100,00302,3,5.0,4.0,2.0,,,1.0,3.0,2.0,1.0,1.0,1.0,1.0,1.0,,,,,,,,,,,,,,
A000000,0100,00303,3,2.0,2.0,1.0,,,1.0,1.0,1.0,,,,,,,,,,,,,,,,,,,
A000000,0100,00304,2,2.0,2.0,1.0,,,,,,,,,,,,,,,,,,,,,,,,
A000000,0100,00305,3,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,
A000000,0100,00400,22,29.0,17.0,12.0,10.0,14.0,8.0,12.0,7.0,3.0,5.0,10.0,6.0,10.0,6.0,11.0,4.0,17.0,11.0,10.0,12.0,10.0,10.0,7.0,5.0,4.0,,
A000000,0100,00401,26,34.0,16.0,11.0,23.0,7.0,5.0,5.0,4.0,5.0,4.0,4.0,5.0,3.0,3.0,3.0,2.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,,
A000000,0100,00402,10,19.0,4.0,7.0,3.0,3.0,3.0,3.0,2.0,2.0,1.0,,,,,,,,,,,,,,,,,
A000000,0100,00403,8,7.0,2.0,1.0,1.0,2.0,3.0,2.0,2.0,2.0,1.0,,,,,,,,,,,,,,,,,
A000000,0100,00404,2,3.0,2.0,1.0,,,1.0,1.0,,,,,,,,,,,,,,,,,,,,
A000000,0100,00500,3901,5268.0,5588.0,5837.0,4238.0,3515.0,3066.0,3191.0,3408.0,3842.0,4399.0,4958.0,5654.0,6142.0,6544.0,7196.0,7779.0,8285.0,8412.0,8562.0,8427.0,8195.0,7986.0,7808.0,7548.0,7316.0,405.0,
A000000,0100,00501,494,678.0,573.0,470.0,387.0,375.0,343.0,306.0,280.0,264.0,243.0,234.0,220.0,215.0,220.0,234.0,69.0,65.0,57.0,52.0,48.0,48.0,57.0,115.0,108.0,117.0,14.0,
A000000,0100,00502,442,602.0,521.0,428.0,383.0,311.0,283.0,250.0,215.0,247.0,230.0,228.0,219.0,213.0,217.0,225.0,93.0,64.0,50.0,49.0,44.0,40.0,45.0,118.0,113.0,112.0,11.0,
A000000,0100,00503,380,533.0,468.0,392.0,278.0,282.0,265.0,249.0,222.0,208.0,205.0,196.0,186.0,180.0,173.0,177.0,34.0,31.0,23.0,20.0,17.0,15.0,15.0,39.0,38.0,39.0,3.0,
A000000,0100,00504,224,259.0,262.0,248.0,221.0,153.0,138.0,118.0,156.0,177.0,178.0,177.0,168.0,158.0,152.0,152.0,10.0,10.0,8.0,6.0,4.0,5.0,3.0,3.0,3.0,2.0,,
A000000,0100,00505,11,20.0,23.0,222.0,206.0,201.0,180.0,174.0,160.0,143.0,150.0,156.0,135.0,124.0,122.0,113.0,6.0,5.0,5.0,5.0,2.0,2.0,2.0,2.0,2.0,2.0,,
A000000,0100,00506,9,10.0,10.0,7.0,6.0,6.0,6.0,5.0,4.0,4.0,3.0,3.0,3.0,3.0,5.0,3.0,3.0,3.0,3.0,3.0,1.0,1.0,1.0,1.0,1.0,1.0,,
A000000,0100,00507,4,5.0,6.0,4.0,5.0,4.0,4.0,4.0,4.0,3.0,2.0,2.0,2.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,,,,,,,,
A000000,0100,00508,2,3.0,4.0,3.0,3.0,3.0,3.0,1.0,3.0,3.0,2.0,2.0,2.0,2.0,2.0,1.0,1.0,1.0,1.0,2.0,2.0,,,,,,,
A000000,0100,00509,3,3.0,4.0,3.0,3.0,2.0,2.0,2.0,2.0,3.0,3.0,3.0,3.0,3.0,3.0,2.0,2.0,2.0,2.0,2.0,,,,,,,,
A000000,0100,00510,2,3.0,3.0,3.0,3.0,2.0,2.0,2.0,2.0,1.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,,,,,,,,,
A000000,0100,00511,2,2.0,3.0,3.0,3.0,1.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,1.0,1.0,1.0,1.0,,1.0,1.0,,,,,,,
A000000,0100,00512,2,1.0,3.0,3.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,1.0,2.0,2.0,2.0,2.0,2.0,,,,,,,,
A000000,0100,00513,2,1.0,2.0,2.0,1.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,1.0,1.0,1.0,2.0,,,,,,,,
A000000,0100,00514,2,1.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,1.0,,,,,,,
A000000,0100,00515,2,1.0,1.0,2.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,,,,,,,
A000000,0100,00516,2,1.0,1.0,1.0,1.0,1.0,,,,,,,,,,,,,,1.0,1.0,,,,,,,
A000000,0100,00517,1,1.0,1.0,1.0,1.0,,,,,,,,,,1.0,,,,,,1.0,,,,,,,
A000000,0100,00521,5,45.0,147.0,385.0,338.0,251.0,188.0,169.0,156.0,175.0,167.0,181.0,173.0,180.0,164.0,159.0,157.0,118.0,119.0,125.0,122.0,107.0,90.0,4.0,,,,
A000000,0100,00522,5,18.0,91.0,194.0,210.0,153.0,88.0,96.0,77.0,90.0,80.0,94.0,86.0,83.0,82.0,81.0,86.0,59.0,56.0,55.0,55.0,42.0,44.0,3.0,,,,
A000000,0100,00523,5,35.0,157.0,428.0,368.0,270.0,162.0,126.0,123.0,134.0,133.0,140.0,146.0,134.0,137.0,129.0,131.0,112.0,95.0,102.0,99.0,95.0,77.0,3.0,,,,
A000000,0100,00600,4199,5796.0,6174.0,6853.0,5169.0,4265.0,3649.0,3688.0,3849.0,4243.0,4729.0,5244.0,5819.0,6224.0,6567.0,7136.0,7533.0,7918.0,8015.0,8082.0,7952.0,7713.0,7507.0,7255.0,7057.0,6787.0,393.0,
A000000,0100,00700,2050,2879.0,3016.0,3240.0,2640.0,2366.0,2163.0,2243.0,2360.0,2623.0,2887.0,3182.0,3494.0,3729.0,3863.0,4122.0,4327.0,4448.0,4521.0,4528.0,4492.0,4435.0,4448.0,4448.0,4417.0,4350.0,307.0,
A000000,0100,00800,1371,1891.0,1989.0,2159.0,1810.0,1686.0,1589.0,1696.0,1762.0,1998.0,2196.0,2372.0,2570.0,2748.0,2881.0,3114.0,3264.0,3359.0,3359.0,3380.0,3408.0,3376.0,3453.0,3480.0,3537.0,3536.0,248.0,
A000000,0100,00900,1184,1620.0,1685.0,1738.0,1385.0,1304.0,1215.0,1259.0,1310.0,1421.0,1568.0,1702.0,1863.0,1946.0,2083.0,2293.0,2486.0,2557.0,2653.0,2758.0,2774.0,2767.0,2846.0,2895.0,2933.0,2943.0,211.0,
A000000,0100,01000,2207,3189.0,3463.0,3744.0,2868.0,2362.0,2043.0,2012.0,2075.0,2257.0,2442.0,2647.0,2878.0,3035.0,3149.0,3311.0,3478.0,3564.0,3664.0,3768.0,3607.0,3551.0,3502.0,3429.0,3449.0,3410.0,253.0,
A000000,0100,01100,4094,5658.0,6055.0,6719.0,5082.0,4156.0,3546.0,3561.0,3682.0,4054.0,4451.0,4887.0,5376.0,5705.0,5966.0,6407.0,6774.0,7059.0,7143.0,7215.0,7038.0,6743.0,6540.0,6274.0,6002.0,5698.0,344.0,
A000000,0100,01200,270,390.0,453.0,430.0,320.0,198.0,120.0,81.0,86.0,104.0,71.0,71.0,82.0,80.0,83.0,94.0,94.0,115.0,103.0,90.0,99.0,99.0,101.0,94.0,95.0,65.0,1.0,
A000000,0100,01201,4,2.0,5.0,6.0,1.0,1.0,,,,,,,,,,3.0,2.0,,,,,,,,,,,
A000000,0100,01300,49,71.0,105.0,94.0,80.0,73.0,58.0,66.0,80.0,102.0,107.0,135.0,94.0,64.0,49.0,43.0,38.0,27.0,31.0,24.0,25.0,16.0,19.0,21.0,11.0,9.0,,
A000000,0100,01400,26,29.0,31.0,47.0,29.0,25.0,24.0,29.0,22.0,27.0,30.0,34.0,37.0,31.0,27.0,31.0,19.0,18.0,16.0,17.0,17.0,18.0,20.0,15.0,17.0,17.0,1.0,
A000000,0100,01500,39,29.0,16.0,20.0,6.0,5.0,2.0,1.0,1.0,1.0,2.0,3.0,2.0,2.0,2.0,1.0,1.0,,1.0,,,2.0,1.0,3.0,2.0,2.0,,
A000000,0100,01501,15,15.0,16.0,14.0,7.0,5.0,4.0,4.0,5.0,5.0,4.0,3.0,3.0,3.0,5.0,6.0,6.0,7.0,6.0,3.0,2.0,2.0,2.0,1.0,,,,
A000000,0100,01502,3,2.0,5.0,4.0,2.0,,1.0,1.0,3.0,4.0,3.0,1.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,1.0,,,,,,,,
A000000,0100,01503,1,1.0,2.0,,,,,1.0,2.0,3.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,
A000000,0100,01504,1,1.0,2.0,1.0,,,,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,,,,,,,,
A000000,0100,01505,1,1.0,2.0,1.0,,,,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,
A000000,0100,01506,1,1.0,1.0,,,,,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,
A000000,0100,01600,66,55.0,21.0,21.0,28.0,22.0,18.0,18.0,19.0,21.0,23.0,23.0,16.0,16.0,13.0,10.0,6.0,7.0,10.0,8.0,14.0,14.0,17.0,17.0,16.0,19.0,2.0,
A000000,0100,01601,10,17.0,13.0,11.0,6.0,5.0,3.0,7.0,8.0,7.0,7.0,6.0,7.0,6.0,5.0,5.0,5.0,3.0,3.0,3.0,3.0,3.0,4.0,3.0,2.0,3.0,1.0,
A000000,0100,01700,837,1153.0,1179.0,1285.0,1104.0,998.0,853.0,789.0,798.0,788.0,798.0,785.0,790.0,802.0,766.0,746.0,795.0,797.0,724.0,760.0,668.0,503.0,485.0,461.0,428.0,464.0,45.0,
A000000,0100,01701,37,51.0,56.0,65.0,32.0,29.0,30.0,26.0,20.0,24.0,23.0,16.0,26.0,22.0,24.0,24.0,30.0,30.0,40.0,39.0,25.0,18.0,16.0,17.0,13.0,13.0,1.0,
A000000,0100,01702,15,16.0,19.0,25.0,7.0,12.0,14.0,14.0,7.0,9.0,7.0,8.0,10.0,10.0,11.0,8.0,9.0,9.0,19.0,21.0,9.0,7.0,9.0,8.0,9.0,7.0,2.0,
A000000,0100,01703,9,9.0,11.0,12.0,4.0,6.0,7.0,9.0,5.0,5.0,5.0,7.0,10.0,8.0,8.0,5.0,5.0,6.0,9.0,8.0,5.0,3.0,3.0,2.0,4.0,5.0,,
A000000,0100,01704,4,5.0,3.0,8.0,4.0,3.0,3.0,4.0,3.0,4.0,3.0,2.0,5.0,4.0,1.0,2.0,2.0,2.0,3.0,2.0,2.0,1.0,1.0,2.0,1.0,1.0,,
A000000,0100,01705,3,5.0,4.0,5.0,3.0,2.0,3.0,3.0,2.0,2.0,2.0,2.0,3.0,3.0,1.0,2.0,2.0,2.0,3.0,4.0,2.0,1.0,1.0,1.0,1.0,1.0,,
A000000,0100,01706,3,4.0,2.0,5.0,3.0,3.0,3.0,3.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,1.0,1.0,1.0,,1.0,,
A000000,0100,01707,1,3.0,2.0,2.0,2.0,2.0,3.0,4.0,3.0,3.0,3.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,,1.0,,
A000000,0100,01708,1,2.0,1.0,2.0,2.0,2.0,3.0,3.0,3.0,3.0,3.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,,,1.0,,,,
A000000,0100,01709,1,1.0,1.0,2.0,1.0,,1.0,2.0,2.0,2.0,1.0,,1.0,1.0,1.0,1.0,,1.0,1.0,1.0,,,,,,,,
A000000,0100,01800,326,358.0,306.0,286.0,182.0,183.0,188.0,169.0,157.0,157.0,145.0,157.0,146.0,139.0,138.0,135.0,122.0,114.0,112.0,102.0,85.0,78.0,71.0,68.0,60.0,51.0,10.0,
A000000,0100,01801,37,52.0,57.0,48.0,38.0,38.0,35.0,38.0,34.0,36.0,31.0,28.0,29.0,22.0,22.0,21.0,23.0,18.0,17.0,17.0,15.0,11.0,9.0,9.0,6.0,4.0,2.0,
A000000,0100,01802,19,23.0,21.0,21.0,14.0,18.0,17.0,20.0,21.0,21.0,18.0,16.0,14.0,10.0,10.0,10.0,10.0,9.0,6.0,7.0,6.0,5.0,4.0,4.0,2.0,2.0,,
A000000,0100,01803,16,21.0,16.0,15.0,12.0,14.0,15.0,17.0,13.0,14.0,10.0,11.0,6.0,8.0,8.0,7.0,7.0,7.0,5.0,4.0,2.0,2.0,2.0,2.0,1.0,1.0,,
A000000,0100,01804,12,13.0,9.0,11.0,10.0,13.0,14.0,13.0,12.0,10.0,7.0,6.0,5.0,4.0,4.0,3.0,3.0,2.0,1.0,,,,,,,,,
A000000,0100,01805,4,9.0,8.0,10.0,5.0,10.0,11.0,11.0,9.0,7.0,5.0,5.0,4.0,3.0,3.0,2.0,3.0,2.0,1.0,,,,,,,,,
A000000,0100,01806,4,6.0,5.0,7.0,6.0,8.0,8.0,9.0,7.0,6.0,6.0,5.0,4.0,3.0,4.0,2.0,3.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,,,,
A000000,0100,01807,1,6.0,5.0,5.0,3.0,6.0,4.0,6.0,4.0,4.0,4.0,4.0,3.0,2.0,2.0,1.0,1.0,1.0,,,,,,,,,,
A000000,0100,01808,1,4.0,3.0,3.0,4.0,3.0,3.0,4.0,3.0,3.0,3.0,1.0,,,,,1.0,,,,,,,,,,,
A000000,0100,01809,1,3.0,2.0,2.0,2.0,3.0,3.0,2.0,2.0,2.0,,1.0,,,,1.0,,,,,,,,,,,,
A000000,0100,01900,309,320.0,282.0,274.0,207.0,198.0,190.0,164.0,161.0,154.0,152.0,151.0,154.0,182.0,189.0,187.0,185.0,202.0,200.0,142.0,296.0,317.0,137.0,167.0,156.0,150.0,8.0,
A000000,0100,01901,27,32.0,33.0,43.0,39.0,36.0,35.0,35.0,37.0,41.0,33.0,47.0,79.0,36.0,39.0,34.0,36.0,32.0,28.0,25.0,24.0,25.0,30.0,18.0,15.0,15.0,3.0,
A000000,0100,01902,7,10.0,14.0,21.0,24.0,20.0,16.0,17.0,17.0,21.0,20.0,23.0,25.0,24.0,24.0,23.0,25.0,24.0,21.0,18.0,17.0,16.0,17.0,15.0,13.0,14.0,2.0,
A000000,0100,01903,2,9.0,12.0,18.0,19.0,18.0,12.0,15.0,18.0,21.0,18.0,23.0,20.0,18.0,19.0,18.0,17.0,18.0,16.0,11.0,11.0,9.0,11.0,12.0,8.0,8.0,1.0,
A000000,0100,01904,3,6.0,8.0,15.0,13.0,16.0,12.0,11.0,14.0,17.0,15.0,18.0,19.0,15.0,17.0,14.0,13.0,13.0,12.0,10.0,8.0,8.0,9.0,7.0,6.0,5.0,1.0,
A000000,0100,01905,1,5.0,8.0,13.0,13.0,14.0,8.0,11.0,12.0,18.0,17.0,17.0,17.0,13.0,14.0,12.0,12.0,12.0,10.0,6.0,3.0,6.0,4.0,4.0,3.0,3.0,1.0,
A000000,0100,01906,2,2.0,7.0,10.0,9.0,13.0,8.0,7.0,9.0,11.0,11.0,12.0,12.0,8.0,12.0,10.0,10.0,11.0,7.0,4.0,3.0,3.0,3.0,3.0,2.0,2.0,1.0,
A000000,0100,01907,2,3.0,5.0,8.0,9.0,12.0,6.0,6.0,5.0,5.0,5.0,6.0,5.0,5.0,8.0,6.0,6.0,7.0,4.0,2.0,2.0,2.0,2.0,1.0,1.0,1.0,1.0,
A000000,0100,01908,1,4.0,6.0,8.0,8.0,11.0,4.0,3.0,5.0,5.0,5.0,5.0,3.0,3.0,3.0,4.0,4.0,5.0,3.0,2.0,2.0,1.0,2.0,2.0,,,,
A000000,0100,01909,1,2.0,4.0,6.0,7.0,7.0,4.0,2.0,1.0,2.0,3.0,4.0,2.0,2.0,2.0,3.0,4.0,4.0,3.0,1.0,1.0,1.0,1.0,1.0,,,,
A000000,0100,02000,84,96.0,58.0,58.0,30.0,30.0,24.0,28.0,32.0,23.0,25.0,22.0,22.0,20.0,21.0,22.0,23.0,19.0,18.0,16.0,13.0,14.0,13.0,14.0,14.0,11.0,3.0,
A000000,0100,02001,21,17.0,25.0,28.0,20.0,17.0,10.0,15.0,17.0,16.0,12.0,12.0,11.0,7.0,7.0,10.0,10.0,12.0,10.0,10.0,12.0,8.0,7.0,7.0,3.0,3.0,1.0,
A000000,0100,02002,2,2.0,6.0,13.0,2.0,5.0,2.0,5.0,6.0,7.0,5.0,4.0,6.0,6.0,5.0,5.0,4.0,5.0,5.0,4.0,4.0,3.0,3.0,3.0,,,,
A000000,0100,02100,56,53.0,31.0,28.0,15.0,11.0,15.0,14.0,17.0,11.0,9.0,13.0,10.0,11.0,10.0,13.0,11.0,9.0,10.0,7.0,10.0,11.0,8.0,8.0,6.0,5.0,,
A000000,0100,02101,18,21.0,16.0,13.0,14.0,10.0,11.0,11.0,10.0,6.0,5.0,5.0,5.0,4.0,4.0,3.0,4.0,3.0,3.0,3.0,3.0,3.0,2.0,2.0,2.0,2.0,2.0,
A000000,0100,02102,3,4.0,6.0,4.0,3.0,2.0,3.0,2.0,2.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,2.0,2.0,2.0,2.0,1.0,
A000000,0100,02103,2,4.0,5.0,4.0,2.0,,1.0,,,,,1.0,,2.0,1.0,1.0,1.0,1.0,1.0,,,,1.0,1.0,1.0,1.0,1.0,
A000000,0100,02104,2,2.0,2.0,2.0,1.0,,,,,,,,,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,2.0,1.0,1.0,1.0,
A000000,0100,02105,2,3.0,4.0,2.0,1.0,,,,,,,,,,,,,,,,,,1.0,1.0,1.0,1.0,1.0,
A000000,0100,02106,2,3.0,4.0,3.0,1.0,,,,,,,,,,,,,,,,,,1.0,1.0,,,,
A000000,0100,02107,1,2.0,2.0,1.0,1.0,,,,,,,,,,,,,,,,,,1.0,1.0,1.0,1.0,,
A000000,0100,02109,1,1.0,1.0,1.0,,,,,,,,,,,,,,,,,,,,1.0,1.0,1.0,,
A000000,0100,02200,522,656.0,667.0,683.0,528.0,490.0,466.0,427.0,450.0,476.0,491.0,487.0,474.0,469.0,499.0,519.0,478.0,498.0,504.0,467.0,412.0,406.0,386.0,346.0,364.0,330.0,31.0,
A000000,0100,02201,23,26.0,37.0,34.0,31.0,26.0,22.0,22.0,23.0,21.0,21.0,20.0,21.0,21.0,26.0,22.0,19.0,22.0,17.0,17.0,14.0,14.0,11.0,10.0,14.0,15.0,3.0,
A000000,0100,02202,5,18.0,22.0,16.0,9.0,3.0,7.0,13.0,13.0,11.0,9.0,7.0,8.0,8.0,8.0,6.0,6.0,9.0,7.0,8.0,6.0,8.0,7.0,7.0,8.0,7.0,2.0,
A000000,0100,02203,2,6.0,12.0,12.0,2.0,2.0,6.0,7.0,7.0,5.0,5.0,2.0,3.0,3.0,3.0,4.0,2.0,2.0,2.0,3.0,3.0,5.0,4.0,3.0,4.0,4.0,,
A000000,0100,02204,2,3.0,10.0,4.0,2.0,2.0,3.0,4.0,4.0,4.0,4.0,5.0,4.0,4.0,3.0,4.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,4.0,4.0,4.0,,
A000000,0100,02205,1,2.0,5.0,3.0,2.0,2.0,2.0,4.0,3.0,3.0,2.0,3.0,3.0,3.0,3.0,3.0,2.0,2.0,2.0,2.0,3.0,3.0,2.0,2.0,3.0,3.0,,
A000000,0100,02206,1,1.0,4.0,3.0,2.0,1.0,3.0,3.0,4.0,4.0,3.0,4.0,2.0,3.0,3.0,3.0,1.0,2.0,3.0,3.0,3.0,3.0,2.0,2.0,1.0,1.0,,
A000000,0100,02207,1,1.0,2.0,3.0,1.0,1.0,2.0,1.0,2.0,2.0,2.0,2.0,1.0,2.0,1.0,3.0,2.0,1.0,1.0,1.0,,1.0,,1.0,3.0,2.0,,
A000000,0100,02208,1,1.0,1.0,2.0,1.0,1.0,2.0,1.0,1.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,1.0,1.0,1.0,,,,,3.0,1.0,,
A000000,0100,02209,1,,1.0,1.0,,1.0,1.0,1.0,2.0,3.0,3.0,2.0,2.0,2.0,2.0,2.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,,
A000000,0100,02300,766,958.0,977.0,961.0,814.0,660.0,593.0,596.0,636.0,674.0,719.0,788.0,860.0,820.0,779.0,850.0,892.0,921.0,988.0,914.0,958.0,946.0,1132.0,1098.0,1032.0,1024.0,77.0,
A000000,0100,02301,135,213.0,238.0,247.0,172.0,172.0,193.0,189.0,206.0,187.0,186.0,186.0,183.0,196.0,225.0,207.0,243.0,240.0,236.0,266.0,434.0,443.0,449.0,480.0,605.0,601.0,33.0,
A000000,0100,02302,97,134.0,148.0,145.0,102.0,99.0,114.0,119.0,116.0,106.0,100.0,101.0,97.0,111.0,109.0,93.0,112.0,116.0,93.0,78.0,119.0,108.0,106.0,108.0,124.0,132.0,6.0,
A000000,0100,02303,54,89.0,120.0,117.0,75.0,73.0,81.0,72.0,81.0,73.0,68.0,71.0,55.0,62.0,66.0,59.0,58.0,57.0,59.0,54.0,51.0,38.0,40.0,40.0,35.0,33.0,3.0,
A000000,0100,02304,37,51.0,75.0,76.0,51.0,44.0,54.0,52.0,48.0,44.0,39.0,44.0,34.0,37.0,36.0,34.0,33.0,35.0,35.0,33.0,34.0,33.0,30.0,31.0,23.0,18.0,2.0,
A000000,0100,02305,25,38.0,51.0,46.0,34.0,27.0,39.0,41.0,34.0,28.0,26.0,28.0,26.0,28.0,31.0,30.0,29.0,23.0,27.0,24.0,27.0,23.0,18.0,15.0,15.0,13.0,2.0,
A000000,0100,02306,16,30.0,33.0,33.0,25.0,17.0,34.0,36.0,28.0,21.0,19.0,21.0,19.0,18.0,18.0,23.0,18.0,14.0,16.0,18.0,19.0,19.0,13.0,12.0,11.0,7.0,1.0,
A000000,0100,02307,11,17.0,22.0,23.0,21.0,15.0,22.0,22.0,21.0,18.0,15.0,16.0,15.0,15.0,17.0,14.0,17.0,8.0,10.0,11.0,10.0,9.0,12.0,10.0,7.0,7.0,1.0,
A000000,0100,02308,5,12.0,18.0,16.0,11.0,10.0,19.0,17.0,18.0,12.0,14.0,9.0,8.0,9.0,8.0,9.0,7.0,4.0,4.0,5.0,5.0,5.0,5.0,3.0,3.0,4.0,,
A000000,0100,02309,5,9.0,12.0,10.0,4.0,6.0,10.0,15.0,11.0,9.0,6.0,6.0,6.0,6.0,7.0,6.0,4.0,2.0,2.0,1.0,2.0,1.0,1.0,,2.0,3.0,,
A000000,0100,02400,24,20.0,8.0,2.0,3.0,3.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,,,,,,,,,,,,,,,
A000000,0100,02401,2,8.0,5.0,,,2.0,1.0,,,,,,,,,,,,,,,,,,,,,
A000000,0100,02500,388,451.0,465.0,445.0,349.0,344.0,339.0,364.0,369.0,378.0,395.0,421.0,433.0,430.0,437.0,455.0,466.0,495.0,479.0,482.0,498.0,478.0,466.0,464.0,474.0,456.0,74.0,
A000000,0100,02501,10,24.0,29.0,22.0,13.0,4.0,5.0,4.0,4.0,4.0,5.0,5.0,5.0,6.0,6.0,7.0,7.0,7.0,9.0,9.0,8.0,7.0,7.0,7.0,7.0,8.0,1.0,
A000000,0100,02502,3,5.0,11.0,9.0,8.0,1.0,5.0,2.0,1.0,1.0,1.0,1.0,1.0,,,,,2.0,3.0,3.0,3.0,3.0,3.0,2.0,1.0,1.0,,
A000000,0100,02503,2,5.0,7.0,4.0,4.0,2.0,2.0,1.0,,,,,,,,,,2.0,2.0,2.0,2.0,2.0,1.0,1.0,1.0,2.0,1.0,
A000000,0100,02504,1,4.0,6.0,5.0,2.0,,1.0,1.0,,,,,,,,,,,,,,,,,,,,
A000000,0100,02506,1,1.0,3.0,2.0,1.0,,,1.0,,,,,,,,,,,,,,,,,,,,
A000000,0100,02600,15,17.0,5.0,1.0,1.0,,,1.0,,,,,,,,,,,,,,,,,1.0,,,
A000000,0100,02700,11,17.0,13.0,12.0,4.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,2.0,1.0,1.0,,,,,,,,,,
A000000,0100,02701,1,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,,,,,,,,,,,,,,,,,,
A000000,0100,02800,11,14.0,9.0,7.0,7.0,6.0,5.0,5.0,6.0,3.0,4.0,4.0,4.0,4.0,3.0,3.0,2.0,1.0,1.0,1.0,1.0,,,,,,,
A000000,0100,02801,7,4.0,4.0,2.0,2.0,2.0,2.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,,,,,,,,,,,,
A000000,0100,02802,2,3.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,,,,,,,,,,,,
A000000,0100,02803,3,3.0,3.0,2.0,2.0,2.0,2.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,,,,,,,,,,,,
A000000,0100,02804,2,2.0,,1.0,1.0,2.0,2.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,,,,,,,,,,,,
A000000,0100,02805,1,,,1.0,1.0,2.0,2.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,,,,,,,,,,,,
A000000,0100,02900,4248,5845.0,6226.0,6893.0,5199.0,4286.0,3680.0,3747.0,3909.0,4342.0,4885.0,5469.0,6152.0,6652.0,7033.0,7733.0,8176.0,8597.0,8726.0,8834.0,8714.0,8450.0,8223.0,8002.0,7734.0,7519.0,421.0,
A000000,0200,00300,203,278.0,277.0,277.0,186.0,157.0,143.0,138.0,142.0,130.0,124.0,115.0,121.0,126.0,131.0,181.0,193.0,125.0,110.0,110.0,165.0,151.0,139.0,126.0,120.0,140.0,9.0,
A000000,0200,00301,9,4.0,7.0,5.0,3.0,2.0,2.0,4.0,3.0,2.0,2.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,2.0,2.0,2.0,2.0,2.0,1.0,,,,
A000000,0200,00302,2,5.0,4.0,2.0,,,1.0,3.0,2.0,1.0,1.0,1.0,1.0,1.0,,,,,,,,,,,,,,
A000000,0200,00303,3,2.0,2.0,1.0,,,1.0,1.0,1.0,,,,,,,,,,,,,,,,,,,
A000000,0200,00304,2,2.0,2.0,1.0,,,,,,,,,,,,,,,,,,,,,,,,
A000000,0200,00305,3,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,
A000000,0200,00400,10,26.0,14.0,13.0,10.0,12.0,3.0,9.0,3.0,4.0,4.0,8.0,5.0,8.0,7.0,6.0,6.0,8.0,6.0,9.0,11.0,12.0,9.0,6.0,11.0,9.0,,
A000000,0200,00401,26,34.0,16.0,11.0,23.0,7.0,5.0,6.0,5.0,6.0,4.0,3.0,5.0,3.0,3.0,3.0,2.0,3.0,2.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,,
A000000,0200,00402,10,19.0,4.0,7.0,3.0,3.0,3.0,3.0,2.0,2.0,1.0,,,,,,,,,,,,,,,,,
A000000,0200,00403,8,7.0,2.0,1.0,1.0,2.0,3.0,2.0,2.0,2.0,1.0,,,,,,,,,,,,,,,,,
A000000,0200,00404,2,3.0,2.0,1.0,,,1.0,1.0,,,,,,,,,,,,,,,,,,,,
A000000,0200,00500,3812,5169.0,5500.0,5717.0,4158.0,3451.0,3023.0,3127.0,3338.0,3763.0,4274.0,4753.0,5356.0,5773.0,6118.0,6626.0,7098.0,7420.0,7464.0,8006.0,7895.0,7685.0,7571.0,7375.0,7158.0,6942.0,401.0,
A000000,0200,00501,499,676.0,569.0,472.0,385.0,372.0,342.0,307.0,278.0,261.0,240.0,232.0,215.0,213.0,218.0,233.0,67.0,65.0,56.0,51.0,49.0,47.0,58.0,115.0,108.0,117.0,14.0,
A000000,0200,00502,443,606.0,521.0,429.0,380.0,311.0,281.0,246.0,212.0,245.0,226.0,225.0,216.0,212.0,215.0,224.0,92.0,63.0,50.0,47.0,44.0,40.0,45.0,118.0,113.0,113.0,11.0,
A000000,0200,00503,379,532.0,471.0,392.0,278.0,285.0,269.0,244.0,221.0,209.0,204.0,193.0,185.0,180.0,173.0,177.0,34.0,31.0,23.0,20.0,17.0,15.0,15.0,39.0,38.0,39.0,3.0,
A000000,0200,00504,224,259.0,263.0,248.0,220.0,203.0,164.0,145.0,156.0,177.0,178.0,176.0,167.0,158.0,152.0,152.0,10.0,10.0,8.0,5.0,4.0,5.0,3.0,3.0,3.0,2.0,,
A000000,0200,00505,11,20.0,23.0,222.0,205.0,201.0,182.0,173.0,165.0,152.0,153.0,158.0,142.0,134.0,132.0,126.0,6.0,5.0,4.0,4.0,2.0,2.0,2.0,2.0,2.0,2.0,,
A000000,0200,00506,9,9.0,10.0,6.0,4.0,5.0,6.0,5.0,4.0,4.0,3.0,3.0,3.0,3.0,5.0,3.0,3.0,3.0,3.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,,
A000000,0200,00507,4,5.0,6.0,4.0,5.0,4.0,4.0,4.0,4.0,3.0,2.0,2.0,2.0,2.0,2.0,1.0,1.0,1.0,1.0,,,,,,,,,
A000000,0200,00508,2,3.0,4.0,3.0,3.0,3.0,3.0,1.0,3.0,3.0,2.0,2.0,2.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,,,,,,,,
A000000,0200,00509,3,3.0,4.0,3.0,3.0,2.0,2.0,2.0,2.0,3.0,3.0,3.0,3.0,3.0,3.0,2.0,2.0,2.0,2.0,2.0,,,,,,,,
A000000,0200,00510,2,3.0,3.0,3.0,3.0,2.0,2.0,2.0,2.0,1.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,,,,,,,,,
A000000,0200,00511,2,2.0,3.0,3.0,3.0,1.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,1.0,1.0,1.0,1.0,,,,,,,,,,
A000000,0200,00512,2,1.0,3.0,3.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,1.0,2.0,2.0,2.0,2.0,1.0,,,,,,,,
A000000,0200,00513,2,1.0,2.0,2.0,1.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,1.0,1.0,1.0,1.0,,,,,,,,
A000000,0200,00514,2,1.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,,,,,,,,
A000000,0200,00515,2,1.0,1.0,2.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,,,,,,,,
A000000,0200,00516,2,1.0,1.0,1.0,1.0,1.0,,,,,,,,,,,,,,,,,,,,,,
A000000,0200,00517,1,1.0,1.0,1.0,1.0,,,,,,,,,,1.0,,,,,,,,,,,,,
A000000,0200,00521,5,45.0,149.0,374.0,332.0,244.0,181.0,169.0,153.0,173.0,162.0,179.0,168.0,177.0,163.0,159.0,157.0,118.0,119.0,125.0,122.0,106.0,90.0,4.0,,,,
A000000,0200,00522,5,18.0,94.0,192.0,204.0,151.0,90.0,93.0,74.0,87.0,78.0,91.0,83.0,82.0,82.0,80.0,85.0,60.0,58.0,57.0,56.0,42.0,44.0,3.0,,,,
A000000,0200,00523,6,35.0,156.0,438.0,364.0,267.0,163.0,126.0,121.0,132.0,130.0,137.0,140.0,131.0,133.0,125.0,131.0,111.0,93.0,99.0,99.0,97.0,77.0,3.0,,,,
A000000,0200,00600,4058,5605.0,5969.0,6642.0,4986.0,4084.0,3520.0,3511.0,3657.0,4000.0,4448.0,4850.0,5233.0,5532.0,5830.0,6251.0,6452.0,6643.0,6662.0,6972.0,6909.0,6674.0,6633.0,6335.0,6162.0,5916.0,372.0,
A000000,0200,00700,2002,2792.0,2911.0,3150.0,2538.0,2287.0,2075.0,2147.0,2255.0,2492.0,2716.0,2942.0,3185.0,3373.0,3517.0,3765.0,3927.0,3994.0,4077.0,4155.0,4184.0,4109.0,4152.0,4105.0,4096.0,4052.0,294.0,
A000000,0200,00800,1336,1859.0,1917.0,2126.0,1756.0,1640.0,1532.0,1625.0,1698.0,1892.0,2061.0,2220.0,2386.0,2532.0,2662.0,2890.0,2991.0,3055.0,3081.0,3145.0,3210.0,3149.0,3249.0,3271.0,3318.0,3341.0,242.0,
A000000,0200,00900,1166,1592.0,1632.0,1698.0,1339.0,1274.0,1183.0,1214.0,1245.0,1341.0,1470.0,1599.0,1721.0,1790.0,1939.0,2144.0,2281.0,2349.0,2466.0,2555.0,2576.0,2554.0,2658.0,2685.0,2705.0,2750.0,202.0,
A000000,0200,01000,2136,3079.0,3330.0,3614.0,2755.0,2273.0,1971.0,1923.0,1977.0,2138.0,2288.0,2444.0,2631.0,2745.0,2879.0,3019.0,3151.0,3162.0,3262.0,3407.0,3304.0,3250.0,3233.0,3159.0,3182.0,3152.0,244.0,
A000000,0200,01100,3944,5468.0,5855.0,6486.0,4868.0,3972.0,3391.0,3376.0,3497.0,3811.0,4177.0,4515.0,4859.0,5084.0,5319.0,5638.0,5875.0,5972.0,5972.0,6254.0,6092.0,5837.0,5787.0,5502.0,5282.0,5012.0,329.0,
A000000,0200,01200,243,347.0,409.0,388.0,282.0,173.0,108.0,64.0,69.0,72.0,43.0,41.0,44.0,34.0,43.0,41.0,40.0,37.0,34.0,27.0,28.0,36.0,41.0,35.0,44.0,26.0,,
A000000,0200,01201,2,2.0,5.0,4.0,1.0,1.0,,,,,,,,,,3.0,2.0,,,,,,,,,,,
A000000,0200,01300,48,70.0,104.0,93.0,77.0,72.0,52.0,62.0,70.0,97.0,106.0,130.0,93.0,56.0,41.0,40.0,38.0,28.0,30.0,24.0,25.0,15.0,16.0,16.0,10.0,8.0,,
A000000,0200,01400,25,26.0,31.0,45.0,26.0,24.0,21.0,25.0,20.0,24.0,27.0,31.0,33.0,29.0,28.0,26.0,18.0,17.0,16.0,17.0,16.0,16.0,17.0,15.0,17.0,17.0,,
A000000,0200,01500,38,29.0,15.0,19.0,5.0,4.0,2.0,1.0,1.0,1.0,1.0,3.0,2.0,2.0,2.0,1.0,1.0,,1.0,,,1.0,1.0,1.0,2.0,1.0,,
A000000,0200,01501,15,15.0,17.0,14.0,7.0,5.0,4.0,4.0,5.0,5.0,4.0,3.0,3.0,3.0,5.0,6.0,6.0,7.0,6.0,3.0,2.0,2.0,2.0,1.0,,,,
A000000,0200,01502,3,2.0,5.0,4.0,2.0,,1.0,1.0,3.0,4.0,3.0,1.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,,,,,,,,
A000000,0200,01503,1,1.0,2.0,,,,,1.0,2.0,3.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,
A000000,0200,01504,1,1.0,2.0,1.0,,,,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,,,,,,,,
A000000,0200,01505,1,1.0,2.0,1.0,,,,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,
A000000,0200,01506,1,1.0,1.0,,,,,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,
A000000,0200,01600,64,54.0,20.0,21.0,26.0,22.0,17.0,16.0,17.0,20.0,23.0,20.0,15.0,14.0,13.0,9.0,6.0,6.0,10.0,7.0,9.0,11.0,15.0,15.0,13.0,16.0,2.0,
A000000,0200,01601,10,17.0,13.0,11.0,6.0,5.0,3.0,7.0,8.0,7.0,7.0,6.0,7.0,6.0,5.0,5.0,5.0,3.0,3.0,3.0,3.0,3.0,4.0,3.0,2.0,3.0,1.0,
A000000,0200,01700,806,1123.0,1126.0,1247.0,1069.0,981.0,836.0,766.0,778.0,755.0,764.0,758.0,768.0,776.0,749.0,731.0,777.0,771.0,707.0,717.0,663.0,442.0,440.0,416.0,385.0,372.0,42.0,
A000000,0200,01701,38,50.0,56.0,65.0,32.0,30.0,30.0,26.0,19.0,24.0,23.0,16.0,26.0,21.0,24.0,24.0,30.0,30.0,40.0,39.0,25.0,18.0,16.0,17.0,13.0,13.0,1.0,
A000000,0200,01702,15,15.0,19.0,25.0,7.0,11.0,14.0,14.0,7.0,9.0,7.0,8.0,10.0,9.0,11.0,8.0,9.0,9.0,19.0,21.0,9.0,7.0,9.0,8.0,9.0,7.0,2.0,