"prvdr_ctgry_sbtyp_cd","prvdr_ctgry_cd","chow_cnt","chow_dt","city_name","acptbl_poc_sw","cmplnc_stus_cd","ssa_cnty_cd","cross_rfrnc_prvdr_num","crtfctn_dt","elgblty_sw","fac_name","intrmdry_carr_cd","mdcd_vndr_num","orgnl_prtcptn_dt","chow_prior_dt","intrmdry_carr_prior_cd","prvdr_num","rec_stus_cd","rgn_cd","skltn_rec_sw","state_cd","ssa_state_cd","state_rgn_cd","st_adr","phne_num","pgm_trmntn_cd","trmntn_exprtn_dt","srvy_prpse_cd","gnrl_cntl_type_cd","zip_cd","fips_state_cd","fips_cnty_cd","cbsa_urbn_rrl_ind","acrdtn_type_cd","actvty_profnl_cntrct_cnt","actvty_profnl_fltm_cnt","actvty_profnl_prtm_cnt","actvty_stf_othr_cntrct_cnt","actvty_stf_othr_fltm_cnt","actvty_stf_othr_prtm_cnt","profnl_admin_cntrct_cnt","profnl_admin_fltm_cnt","profnl_admin_prtm_cnt","mdcr_snf_bed_cnt","mdcd_snf_bed_cnt","mdcr_mdcd_snf_bed_cnt","crtfd_bed_cnt","bed_cnt","brnch_oprtn_sw","nrs_aide_cntrct_cnt","nrs_aide_fltm_cnt","nrs_aide_prtm_cnt","chow_sw","rn_24_hr_wvr_sw","rn_7_day_wvr_sw","bed_per_room_wvr_sw","lsc_wvr_sw","room_size_wvr_sw","scope_of_srvc_wvr_sw","tchncl_prsnel_wvr_sw","srvy_ever_acrdtd_sw","srvy_ever_nacrdtd_sw","srvy_ever_sb_sw","dntst_cntrct_cnt","dntst_fltm_cnt","dntst_prtm_cnt","dietn_cntrct_cnt","dietn_fltm_cnt","dietn_prtm_cnt","exprmt_rsrch_cndctd_sw","fed_pgm_sprt_sw","fed_fundd_fqhc_sw","fy_end_mo_day_cd","food_srvc_cntrct_cnt","food_srvc_fltm_cnt","food_srvc_prtm_cnt","fqhc_aprvd_rhc_sw","hha_qlfyd_opt_spch_sw","mdcr_hospc_sw","hosp_bsd_sw","hsekpng_cntrct_cnt","hsekpng_fltm_cnt","hsekpng_prtm_cnt","ltc_cross_ref_provider_number","lpn_lvn_cntrct_cnt","lpn_lvn_fltm_cnt","lpn_lvn_prtm_cnt","mdcl_drctr_cntrct_cnt","mdcl_drctr_fltm_cnt","mdcl_drctr_prtm_cnt","mdcd_mdcr_prtcptg_prvdr_sw","mdctn_aide_cntrct_cnt","mdctn_aide_fltm_cnt","mdctn_aide_prtm_cnt","meet_1861_sw","mentl_hlth_srvc_cntrct_cnt","mentl_hlth_srvc_fltm_cnt","mentl_hlth_srvc_prtm_cnt","mlt_fac_org_name","mlt_ownd_fac_org_sw","nat_cntrct_cnt","nat_fltm_cnt","nat_prtm_cnt","nrs_adminv_cntrct_cnt","nrs_adminv_fltm_cnt","nrs_adminv_prtm_cnt","ocptnl_thrpst_cntrct_cnt","ocptnl_thrpst_fltm_cnt","ocptnl_thrpst_prtm_cnt","ot_aide_cntrct_cnt","ot_aide_fltm_cnt","ot_aide_prtm_cnt","ot_astnt_aide_cntrct_cnt","ot_astnt_aide_fltm_cnt","ot_astnt_aide_prtm_cnt","orgnz_fmly_mbr_grp_sw","orgnz_rsdnt_grp_sw","stf_othr_cntrct_cnt","stf_othr_fltm_cnt","stf_othr_prtm_cnt","physn_othr_cntrct_cnt","physn_othr_fltm_cnt","physn_othr_prtm_cnt","scl_srvc_othr_stf_cntrct_cnt","scl_srvc_othr_stf_fltm_cnt","scl_srvc_othr_stf_prtm_cnt","mdcr_prtcptn_op_pt_spch_sw","phrmcst_cntrct_cnt","phrmcst_fltm_cnt","phrmcst_prtm_cnt","phys_thrpst_cntrct_cnt","phys_thrpst_fltm_cnt","phys_thrpst_prtm_cnt","pt_aide_cntrct_cnt","pt_aide_fltm_cnt","pt_aide_prtm_cnt","pt_astnt_cntrct_cnt","pt_astnt_fltm_cnt","pt_astnt_prtm_cnt","physn_ext_cntrct_cnt","physn_ext_fltm_cnt","physn_ext_prtm_cnt","physn_ext_srvc_ofsite_rsdnt_sw","physn_ext_srvc_onst_nrsdnt_sw","physn_ext_srvc_onst_rsdnt_sw","pdtrst_cntrct_cnt","pdtrst_fltm_cnt","pdtrst_prtm_cnt","pgm_prtcptn_cd","prvdr_bsd_fac_sw","psych_unit_bed_cnt","psych_unit_sw","ovrrd_bed_cnt_sw","ovrrd_stfg_sw","ovrrd_nrs_bed_sw","rn_cntrct_cnt","rn_fltm_cnt","rn_prtm_cnt","rehab_unit_bed_cnt","rehab_unit_sw","related_provider_number","rsdnt_pgm_ada_aprvd_sw","rsdnt_pgm_ama_aprvd_sw","rsdnt_pgm_aoa_aprvd_sw","rsdnt_pgm_othr_aprvd_sw","rn_drctr_cntrct_cnt","rn_drctr_fltm_cnt","rn_drctr_prtm_cnt","actvty_ofsite_rsdnt_sw","actvty_onst_nrsdnt_sw","actvty_onst_rsdnt_sw","blood_srvc_ofsite_rsdnt_sw","blood_srvc_onst_nrsdnt_sw","blood_srvc_onst_rsdnt_sw","cl_srvc_ofsite_rsdnt_sw","cl_srvc_onst_nrsdnt_sw","cl_srvc_onst_rsdnt_sw","dntl_srvc_onst_nrsdnt_sw","dntl_srvc_ofsite_rsdnt_sw","dntl_srvc_onst_rsdnt_sw","dtry_onst_nrsdnt_sw","dtry_ofsite_rsdnt_sw","dtry_onst_rsdnt_sw","hsekpng_srvc_onst_nrsdnt_sw","hsekpng_srvc_ofsite_rsdnt_sw","hsekpng_srvc_onst_rsdnt_sw","mentl_hlth_ofsite_rsdnt_sw","mentl_hlth_onst_rsdnt_sw","mentl_hlth_onst_nrsdnt_sw","nrsng_srvc_onst_nrsdnt_sw","nrsng_srvc_ofsite_rsdnt_sw","nrsng_srvc_onst_rsdnt_sw","ot_srvc_onst_nrsdnt_sw","ot_srvc_ofsite_rsdnt_sw","ot_srvc_onst_rsdnt_sw","actvty_othr_ofsite_rsdnt_sw","actvty_othr_onst_nrsdnt_sw","actvty_othr_onst_rsdnt_sw","scl_srvc_othr_ofsite_rsdnt_sw","scl_srvc_othr_onst_nrsdnt_sw","scl_srvc_othr_onst_rsdnt_sw","phrmcy_srvc_ofsite_rsdnt_sw","phrmcy_srvc_onst_nrsdnt_sw","phrmcy_srvc_onst_rsdnt_sw","pt_ofsite_rsdnt_sw","pt_onst_nrsdnt_sw","pt_onst_rsdnt_sw","physn_srvc_ofsite_rsdnt_sw","physn_srvc_onst_nrsdnt_sw","physn_srvc_onst_rsdnt_sw","pdtry_srvc_ofsite_rsdnt_sw","pdtry_srvc_onst_nrsdnt_sw","pdtry_srvc_onst_rsdnt_sw","scl_work_srvc_ofsite_rsdnt_sw","scl_work_srvc_onst_nrsdnt_sw","scl_work_srvc_onst_rsdnt_sw","spch_pthlgy_ofsite_rsdnt_sw","spch_pthlgy_onst_nrsdnt_sw","spch_pthlgy_onst_rsdnt_sw","thrptc_rcrtnl_ofsite_rsdnt_sw","thrptc_rcrtnl_onst_nrsdnt_sw","thrptc_rcrtnl_onst_rsdnt_sw","vctnl_srvc_ofsite_rsdnt_sw","vctnl_srvc_onst_nrsdnt_sw","vctnl_srvc_onst_rsdnt_sw","dgnstc_xray_ofsite_rsdnt_sw","dgnstc_xray_onst_nrsdnt_sw","dgnstc_xray_onst_rsdnt_sw","scl_workr_cntrct_cnt","scl_workr_fltm_cnt","scl_workr_prtm_cnt","rehab_bed_cnt","aids_bed_cnt","alzhmr_bed_cnt","dlys_bed_cnt","dsbl_chldrn_bed_cnt","head_trma_bed_cnt","hospc_bed_cnt","hntgtn_dease_bed_cnt","vntltr_bed_cnt","thorc_srgry_sw","urlgy_srgry_sw","crdvsclr_srgry_sw","ft_srgry_sw","nrlgcl_srgry_sw","ob_gyn_srgry_sw","opthmlgy_srgry_sw","oral_srgry_sw","orthpdc_srgry_sw","otlrynglgy_srgry_sw","plstc_srgry_sw","gnrl_srgry_sw","spch_pthlgst_cntrct_cnt","spch_pthlgst_fltm_cnt","spch_pthlgst_prtm_cnt","sbunit_oprtn_sw","sbunit_sw","sb_sw","thrptc_rcrtnl_cntrct_cnt","thrptc_rcrtnl_fltm_cnt","thrptc_rcrtnl_prtm_cnt"
1,"04",0,,"SPANISH FORT","Y","A","010",,20120131,"Y","WESTMINSTER VILLAGE",140,,19830707,,"00010","015381","A",4,"N","AL",1,"001","500 SPANISH FORT BLVD",2516267007,0,,2,"05",36527,1,3,"R",0,0,0.409999996423721,0,0,0,0.230000004172325,0,1.03999996185303,0,60,0,0,60,60,"N",0,5.23999977111816,5.44000005722046,"N","N","N","N","N","N","N","N","N","N","N",0,0,0,0.409999996423721,0,0,"N","N","N",630,0.209999993443489,0,8.65999984741211,"N","N","N","N",0,1.57000005245209,0,,0,1.26999998092651,1.86000001430511,0,0,0,"N",0,0,0,,0,0,0,,"N",0,0,0,0,0.829999983310699,0,0.100000001490116,0,0,0,0,0,0.189999997615814,0,0,"N","Y",0,0.0900000035762787,2.03999996185303,0.0399999991059303,0,0,0,0,0,"N",0.00999999977648258,0,0,0.0900000035762787,0,0,0,0,0,0.170000001788139,0,0,0,0,0,"N","N","N",0,0,0,1,"N",,,"N","Y","N",0,0.970000028610229,1.53999996185303,,,,"N","N","N","N",0,0.409999996423721,0,"N","N","Y","N","N","N","Y","N","N","N","N","N","N","N","Y","N","N","Y","N","Y","N","N","N","Y","N","N","Y","N","N","Y","N","N","N","Y","N","N","N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","N","N","N","N","N","N","N","Y",0,0.409999996423721,0,0,0,12,0,0,0,0,0,0,"N","N","N","N","N","N","N","N","N","N","N","N",0.370000004768372,0,0,"N","N","N",0,0,0
1,"04",5,,"BIRMINGHAM","N","A","360",,19971008,"Y","MOUNT ROYAL TOWERS",10,,19830729,19920201,"51100","015384","A",4,"N","AL",1,"001","300 ROYAL TOWERS DRIVE",2058705666,1,19980531,2,"03",35209,1,73,"U",0,0.109999999403954,0,0,0,1.13999998569489,0,0,2.49000000953674,0,14,0,0,14,46,"N",2.20000004768372,24.0300006866455,0.870000004768372,"N","N","N","N","N","N","N","N","N","N","N",0,0,0,0,1.13999998569489,0,"N","N","N",1231,0,13.3999996185303,1.6599999666214,"N","N","N","N",0,6.8600001335144,0.100000001490116,,0,13.0299997329712,0,0,0,0,"N",0,0,0,,0,0,0,"HEALTH CARE GROUP","Y",0,0,0,0,1.13999998569489,0,1.25999999046326,0,0,0,0,0,2.16000008583069,0,0,"Y","Y",0,0,0,0,0,0,0,1.13999998569489,0,"N",0.0599999986588955,0,0,0.699999988079071,0,0,1.13999998569489,0,0,1.37000000476837,0,0,0,0,0,"N","N","N",0,0,0,1,"N",,,"N","N","N",0,1.13999998569489,0.959999978542328,,,,"N","N","N","N",0,1.13999998569489,0,"N","N","Y","N","N","N","Y","N","N","N","Y","N","N","N","Y","N","N","Y","Y","N","N","N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","N","Y","Y","N","N","N","N","Y","N","N","Y","N","N","N","N","N","N","Y","N","N",0.109999999403954,0,0,0,0,0,0,0,0,0,0,0,"N","N","N","N","N","N","N","N","N","N","N","N",2.80999994277954,0,0,"N","N","N",0,0,0
1,"04",3,,"BIRMINGHAM","Y","A","360",,19990818,"Y","FAIR HAVEN NORTH",10,"475388",19841214,19890601,,"015387","A",4,"N","AL",1,"001","1516 COOPER HILL ROAD",2059517674,4,20000701,2,"05",35210,1,73,"U",0,0,1.1599999666214,0,0,0.930000007152557,0,0,2.28999996185303,0,62,0,0,62,62,"N",6.8600001335144,20.3099994659424,3.58999991416931,"N","N","N","N","N","N","N","N","N","N","N",0,0,0,0.170000001788139,0,0,"N","N","N",630,0,0,0,"N","N","N","N",0,4.07000017166138,0,,3.20000004768372,8.35999965667725,1.10000002384186,0,0,0,"N",0,0,0,,0,0,0,"METHODIST HOMES FOR THE AGING","Y",0,0,0,0,0,0,0,0,0,0,0,0,0.0900000035762787,0,0,"Y","Y",0,0,0,0,0,0,0,0,0,"N",0.109999999403954,0,0,0.0399999991059303,0,0,0.0599999986588955,0.629999995231628,0,0.209999993443489,0,0,0,0,0,"N","N","N",0,0,0,1,"N",,,"N","N","N",0,2.36999988555908,0,,,,"N","N","N","N",0,1.13999998569489,0,"N","N","Y","Y","N","N","N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","Y","N","N","N","Y","N","N","Y","N","N","Y","N","N","N","N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","N","N","N","N","N","N","N","Y",0,1.19000005722046,0,0,0,30,0,0,0,0,0,0,"N","N","N","N","N","N","N","N","N","N","N","N",0.389999985694885,0,0,"N","N","N",0,0,0
1,"04",1,20051001,"BIRMINGHAM","N","A","360",,20080925,"Y","TRINITY MEDICAL CENTER SNF",11,,19871223,,"00010","015399","A",4,"N","AL",1,"001","800 MONTCLAIR ROAD",2055921000,1,20090912,2,"03",35213,1,73,"U",0,0,1.13999998569489,0,0,0,0,0,1.13999998569489,0,26,0,0,26,26,"N",0,2.05999994277954,0,"N","N","N","N","N","N","N","N","N","N","N",0,0,0,0.28999999165535,0,0,"N","N","N",630,0,0,0,"N","N","N","N",0,1.13999998569489,0,,0,2.05999994277954,0,0,0,0.0599999986588955,"N",0,0,0,,0,0,0,"COMMUNITY HEALTH SYSTEMS","Y",0,0,0,0,1.13999998569489,0,0.569999992847443,0,0,0,0,0,0,0,0,"N","N",0,0,0,0,0,0,0,0,0,"N",0.200000002980232,0,0,0,1.13999998569489,0,0,1.13999998569489,0,0.569999992847443,0,0,0,0,0,"N","N","N",0,0,0,1,"Y",,,"Y","Y","N",0,2.05999994277954,0,,,"010104","N","N","N","N",0,1.13999998569489,0,"N","N","Y","N","N","Y","N","N","Y","N","N","N","N","N","Y","N","N","Y","N","N","N","N","N","Y","N","N","Y","N","N","N","N","N","N","N","N","Y","N","N","Y","N","N","Y","N","N","N","N","N","Y","N","N","Y","N","N","N","N","N","N","N","N","Y",0.569999992847443,0,0,0,0,0,0,0,0,0,0,0,"N","N","N","N","N","N","N","N","N","N","N","N",0.0299999993294477,0,0,"N","N","N",0,0,0
1,"04",0,,"OPELIKA","Y","A","400",,20121101,"Y","EAST ALABAMA MEDICAL CENTER SKILLED NURSING FACILI",10,,19901205,,"00010","015410","A",4,"N","AL",1,"001","2000 PEPPERELL PARKWAY",3347054181,0,,2,"06",36802,1,81,"U",0,0.109999999403954,0,0,0,1.19000005722046,0,0,1.13999998569489,0.930000007152557,26,0,0,26,26,,0,13.2399997711182,0,,"N","N","N","N","N",,,"N","N",,0,0,0,0,0,0.28999999165535,"N",,,930,0,6.28999996185303,0,,,,,0,2.25999999046326,0,,0,5.80000019073486,0,0.109999999403954,0,0,"N",0,0,0,"N",0,0,0,,"N",0,0,0,0,4.13000011444092,0.600000023841858,0,2.58999991416931,0,0,0,0,0,0,0,"N","N",0,0.140000000596046,0,0,0,0,0,1.13999998569489,0,,0,0.109999999403954,0,0,1.78999996185303,0,0,1.28999996185303,0,0,2.76999998092651,0,0,0,0,"N","N","Y",0,0,0,1,"Y",0,"N","Y","Y",,0,10.539999961853,0.140000000596046,0,"N","010029",,,,,0,1.13999998569489,0,"N","N","Y","Y","N","N","N","N","Y","N","Y","N","N","N","Y","N","N","Y","Y","Y","N","N","N","Y","N","N","Y","N","N","Y","N","N","Y","Y","N","Y","N","N","Y","N","N","Y","Y","N","N","Y","N","N","N","N","Y","N","N","N","N","N","N","Y","N","Y",0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0.00999999977648258,0,,,,0,0,0
1,"04",0,,"BIRMINGHAM","Y","A","360",,19911106,"N","HANOVER HOUSE",52280,,19910820,,,"015418","A",4,"N","AL",1,"001","39 HANOVER CIRCLE",2059331828,1,19920501,2,"03",35205,1,73,"U",0,0,0.129999995231628,0,0,0,0,0,3.4300000667572,0,10,0,0,10,80,"N",0,3.71000003814697,0,"N","N","N","N","Y","N","N","N","N","N","N",0.129999995231628,0,0,0,0.129999995231628,0,"N","N","N",1231,0,1.02999997138977,0,"N","N","N","N",0.129999995231628,0,0,,0,1.54999995231628,0,0,0.129999995231628,0,"N",0,0,0,,0.129999995231628,0,0,"HEALTH CARE GROUP INC","Y",0,0,0,0,0,0,0.00999999977648258,0,0,0,0,0,0,0,0,"Y","Y",0,0,0,0,0,0,0,0,0,"N",0.00999999977648258,0,0,0.129999995231628,0,0,0,0,0,0,0,0,0,0,0,"N","N","N",0.129999995231628,0,0,1,"N",,,"N","N","N",0,0.0700000002980232,0,,,,"N","N","N","N",0,0,0,"N","N","Y","N","N","N","N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","Y","N","N","N","Y","N","N","Y","N","N","N","N","N","N","N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","N","N","N","N","N","Y","N","N",0,0.129999995231628,0,0,0,0,0,0,0,0,0,0,"N","N","N","N","N","N","N","N","N","N","N","N",0.00999999977648258,0,0,"N","N","N",0,0,0
1,"04",3,20071101,"BIRMINGHAM","Y","A","360",,20121025,"Y","HANOVER HEALTH AND REHABILITATION AT BIRMINGHAM",52280,,20020904,20071101,"52280","015423","A",4,"N","AL",1,"001","39 HANOVER CIRCLE S",2059331828,0,,2,"03",35205,1,73,"U",0,0,1.12999999523163,0,0,0,0,0,12.0699996948242,0.469999998807907,66,0,0,66,66,,0,13.1599998474121,2.5699999332428,,"N","N","N","N","N",,,"N","N",,0,0,0,0,0,0.469999998807907,"N",,,1231,0,4.69999980926514,1.28999996185303,,,,,0,1.70000004768372,1.52999997138977,,0,6.28999996185303,0.569999992847443,0.660000026226044,0,0,"N",0,0,0,"N",0,0,0,"Brookdale Senior Living","Y",0,0,0,0,0,0,0,2.80999994277954,0.0900000035762787,0,0,0,0,1.12999999523163,0,"N","Y",0,0.800000011920929,0,0,0,0,0,0,0,,0.230000004172325,0,0,0,1.13999998569489,0.0700000002980232,0,0,0,0,2.82999992370605,0.330000013113022,0,0,0,"N","N","N",0,0,0,1,"N",0,"N","Y","Y",,0,2.17000007629395,3.03999996185303,0,"N",,,,,,0,1.13999998569489,0,"N","N","Y","N","N","N","N","N","Y","N","N","N","N","N","Y","N","N","Y","N","N","N","N","N","Y","N","N","Y","N","N","N","N","N","N","Y","N","Y","N","N","Y","N","N","Y","N","N","N","N","Y","Y","N","N","Y","N","N","N","N","N","N","N","N","N",0,0.910000026226044,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0.930000007152557,0.389999985694885,,,,0,0,0
1,"04",1,20100301,"MOBILE","Y","A","480",,20120131,"Y","CROWNE HEALTH CARE OF SPRINGHILL",11,,19940202,20100301,"00011","015426","A",4,"N","AL",1,"001","3712 DAUPHIN ST",2513043013,0,,2,"03",36608,1,97,"U",0,0,0,0,0,1.13999998569489,0,0,3.4300000667572,0,20,0,0,20,20,,0,4.78999996185303,2.74000000953674,,"N","N","N","N","N",,,"N","N",,0,0,0,0.230000004172325,0,0,"N",,,630,0,8.43000030517578,0.370000004768372,,,,,0,2.9300000667572,0,,0,5.30999994277954,1.63999998569489,0.170000001788139,0,0,"N",0,0,0,"N",0,0,0,"Crowne Management LLC","Y",0,0,0,0,3.4300000667572,0,0,1.05999994277954,0.140000000596046,0,0,0,0,1.83000004291534,0,"N","N",0,1.78999996185303,0,0,0,0,0,1.13999998569489,0,,0.200000002980232,0,0,0,1.03999996185303,0.0299999993294477,0,0,0,0,2.19000005722046,0.28999999165535,0,0,0,"N","N","N",0,0,0,1,"N",0,"N","N","Y",,0,1.37000000476837,0.400000005960464,0,"N",,,,,,0,1.13999998569489,0,"N","N","N","N","N","N","Y","N","N","N","Y","N","N","N","Y","N","N","Y","Y","N","N","N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","N","Y","Y","N","Y","Y","N","N","N","N","N","N","N","Y","N","N","Y","N","N","N","N","N","Y",0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,2.19000005722046,0.209999993443489,,,,0,1.13999998569489,0
1,"04",0,,"BIRMINGHAM","Y","A","360",,20091209,"Y","MEDICAL SURGICAL RECOVERY UNIT (SNF) PRINCETON BAP",10,,19940715,,,"015428","A",4,"N","AL",1,"001","701 PRINCETON AVENUE SW",2057833552,1,20100901,2,"04",35211,1,73,"U",0,0,0,0,0,0,0,0,1.13999998569489,0,31,0,0,31,31,"N",0,3.73000001907349,0,"N","N","N","N","N","N","N","N","N","N","N",0,0,0,0,0,0.28999999165535,"N","N","N",630,0,0,3.71000003814697,"N","N","N","N",0.860000014305115,0,0,,0,0.170000001788139,0,0.0399999991059303,0,0,"N",0,0,0,,0,0,0,"THE BAPTIST HEALTH SYSTEM","Y",0,0,0,0,0,0,0,1.13999998569489,0,0,0,0,0,0,0,"Y","Y",0,0,0,0,0,0.800000011920929,0,0,0,"N",0,0,0.259999990463257,0,1.13999998569489,0,0,1.13999998569489,0,0,1.13999998569489,0,0,0,0,"N","N","N",0,0,0,1,"Y",,,"Y","Y","N",0,9.82999992370605,0,,,"010103","N","N","N","N",0,1.13999998569489,0,"N","N","N","N","N","N","N","N","N","N","N","N","Y","N","Y","N","N","Y","N","N","N","N","N","Y","N","N","Y","N","N","N","N","N","N","N","N","Y","N","N","Y","N","N","Y","N","N","N","N","N","Y","N","N","Y","N","N","Y","N","N","N","N","N","N",0,1.13999998569489,0,31,0,0,0,0,0,0,0,0,"N","N","N","N","N","N","N","N","N","N","N","N",0,0.0299999993294477,0,"N","N","N",0,1.13999998569489,0
1,"04",0,,"BIRMINGHAM","Y","A","360",,20020828,"Y","NOLAND CENTER, THE",10,,19990928,,,"015439","A",4,"N","AL",1,"001","1600 CARRAWAY BOULEVARD",2055024600,1,20030801,2,"06",35234,1,73,"U",0,0,1.13999998569489,0,0,0,0,0,0,0,30,0,0,30,30,"N",0,7.05999994277954,2.21000003814697,"N","N","N","N","N","N","N","N","N","N","N",0,0,0,0.230000004172325,0,0,"N","N","N",630,0,0,0,"N","N","N","N",1.49000000953674,0,0,,0,5.34000015258789,1.19000005722046,0.0599999986588955,0,0,"N",0,0,0,,0,0,0,,"N",0,0,0,0,2.28999996185303,0,2.28999996185303,0,0,0,0,0,1.13999998569489,0,0,"N","N",0,2.09999990463257,0,0,0,0,0,0,0,"N",0.109999999403954,0,0,0.569999992847443,0,0,0,0,0,0.569999992847443,0,0,0,0,0,"N","N","N",0,0,0,1,"N",,,"N","N","N",0,2.64000010490417,0.439999997615814,,,,"N","N","N","N",0,1.13999998569489,0,"N","N","Y","N","N","Y","N","N","Y","N","Y","Y","N","N","Y","N","N","Y","Y","Y","N","N","N","Y","N","N","Y","N","N","N","N","N","N","Y","N","Y","N","N","Y","Y","N","Y","Y","N","Y","N","N","Y","N","N","Y","N","N","N","Y","N","N","N","N","Y",0,1.13999998569489,0,0,0,0,0,0,0,0,0,0,"N","N","N","N","N","N","N","N","N","N","N","N",0.230000004172325,0,0,"N","N","N",0,0,0
1,"04",0,,"BESSEMER","N","A","360",,20040325,"Y","UAB MEDICAL WEST SKILLED NURSI",10,,20010531,,,"015444","A",4,"N","AL",1,"001","995 9TH AVENUE SOUTHWEST",2054817143,1,20040708,2,"05",35021,1,73,"U",0,0,0,0,0,0.600000023841858,0,0,1.28999996185303,0,30,0,0,30,30,"N",0.569999992847443,6.32999992370605,0.860000014305115,"N","N","N","N","N","N","N","N","N","N","N",0,0,0,0,1.13999998569489,0,"N","N","N",630,0,4.28999996185303,0.469999998807907,"N","N","N","N",0,2.5,0,,0.340000003576279,3.44000005722046,2.25999999046326,0.109999999403954,0,0,"N",0,0,0,,0,0,0,,"N",0,0,0,0,1.23000001907349,0,0,1.13999998569489,0,0,0,0,0,1.00999999046326,0.689999997615814,"N","N",0,1.07000005245209,0,0,0,0,0,0,0,"N",0,0.140000000596046,0,0,1.13999998569489,0,0,0,0,0,1.13999998569489,1,0,0,0,"N","N","N",0,0,0,1,"Y",,,"Y","Y","N",0,3.5699999332428,2.13000011444092,,,"010114","N","N","N","N",0,1.20000004768372,0,"N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","Y","N","N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","N","N","N","N","Y",0,1.13999998569489,0,0,0,0,0,0,0,0,0,0,"N","N","N","N","N","N","N","N","N","N","N","N",0,0.0299999993294477,0,"N","N","N",0,0.939999997615814,0
1,"04",1,20080530,"HUNTSVILLE","N","B","440",,20120524,"Y","WILLOWBROOKE COURT AT MAGNOLIA TRACE",10,,20030318,,,"015450","A",4,"N","AL",1,"001","ONE CROWN CIRCLE",2566505700,0,,2,"05",35802,1,89,"U",0,0,1.13999998569489,0,0,0.759999990463257,0,0,3.55999994277954,0,59,0,0,59,59,"N",0,23.5699996948242,3.86999988555908,"N","N","N","N","N","N","N","N","N","N","N",0,0,0,0,1.13999998569489,0,"N","N","N",1231,0,10.2600002288818,1.1599999666214,"N","N","N","N",0,4.6399998664856,0,,0,9.1899995803833,0.939999997615814,0.340000003576279,0,0,"N",0,0,0,,0.0900000035762787,0,0,"ACTS RETIREMENT LIFE COMMUNITIES","Y",0,0,0,0,3.36999988555908,0.439999997615814,1.02999997138977,0,0,0,0,0,1.02999997138977,0,0,"N","Y",0,1.13999998569489,0,0,0,0,0,0,0,"N",0,0,0,0.28999999165535,0,0,0,0,0,1.42999994754791,0,0,0,0,0,"N","N","N",0,0,0,1,"N",,,"N","N","N",0,2.05999994277954,1.12999999523163,,,,"N","N","N","N",0,1.13999998569489,0,"N","N","Y","N","N","N","N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","Y","N","N","N","Y","N","N","Y","N","N","Y","N","N","N","N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","N","N","N","N","N","N","N","Y",0,1.21000003814697,0,0,0,0,0,0,0,0,0,0,"N","N","N","N","N","N","N","N","N","N","N","N",1.23000001907349,0,0,"N","N","N",0,0,0
1,"04",0,,"HUNTSVILLE","Y","A","440",,20111221,"Y","FAIRVIEW AT REDSTONE VILLAGE",10,,20050715,,,"015454","A",4,"N","AL",1,"001","12000 TURNMEYER DRIVE",2568816717,0,,2,"06",35803,1,89,"U",0,0,1.13999998569489,0,0.430000007152557,0,0,0,1.13999998569489,0,40,0,0,40,40,"N",0,15.6000003814697,0,"N","N","N","N","N","N","N","N","N","N","N",0,0,0,0.230000004172325,1.13999998569489,0,"N","N","N",1231,0,34.3400001525879,0,"N","N","N","N",0,15,0,,0,8.43000030517578,0,0.230000004172325,0,0,"N",0,0,0,,0,0,0,,"N",0,0,0,0,3.4300000667572,0,0.569999992847443,0,0,0,0,0,3.29999995231628,0,0,"N","Y",0,5.40000009536743,0,0,0,0,0,1.13999998569489,0,"N",0.109999999403954,0,0,0.810000002384186,0,0,0,0,0,4.40000009536743,0,0,0,0,0,"N","N","N",0,0,0,1,"N",,,"N","Y","N",0,1.8400000333786,0,,,,"N","N","N","N",0,1.13999998569489,0,"N","N","Y","N","N","N","N","N","N","N","Y","N","N","N","Y","N","N","Y","N","Y","N","N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","N","N","N","N","N","N","N","Y",0.109999999403954,0,0,0,0,0,0,0,0,0,0,0,"N","N","N","N","N","N","N","N","N","N","N","N",1.52999997138977,0,0,"N","N","N",0,0,0
1,"04",0,,"BIRMINGHAM","Y","A","360",,20121116,"Y","KIRKWOOD BY THE RIVER",10,,20060908,,"00010","015457","A",4,"N","AL",1,"001","3605 RATLIFF ROAD",2059562184,0,,2,"05",35210,1,73,"U",0,0,1.13999998569489,0,0,2.28999996185303,0,0,1.13999998569489,0,61,0,0,61,61,,4.46000003814697,20.6900005340576,0,,"N","N","N","N","N",,,"N","N",,0,0,0,0.46000000834465,0,0,"N",,,1231,0,8.63000011444092,0,,,,,0,2.20000004768372,0,,0.109999999403954,10.6300001144409,0,0.46000000834465,0,0,"N",0,0,0,"N",0,0,0,,"N",0,0,0,0,4.34000015258789,0,0.860000014305115,0,0,1.13999998569489,0,0,1.13999998569489,0,0,"Y","Y",0,0,0,0.109999999403954,0,0,0,0,0,,0.109999999403954,0,0,1.13999998569489,0,0,0,0,0,0,0,0,0,0,0,"N","N","N",0,0,0,1,"N",0,"N","N","N",,0,0.46000000834465,0,0,"N",,,,,,0,1.13999998569489,0,"N","N","Y","N","N","N","N","N","N","N","N","N","N","N","Y","N","N","Y","N","N","N","N","N","Y","N","N","Y","N","N","Y","N","N","N","N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","N","N","N","N","N","N","N","N",0,1.13999998569489,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0.860000014305115,0,0,,,,0,0,0
1,"04",0,,"BIRMINGHAM","Y","A","360",,20120718,"Y","GALLERIA WOODS SKILLED NURSING FACILITY",10,,20070216,,"00010","015459","A",4,"N","AL",1,"001","3850 GALLERIA WOODS DRIVE",2059857537,0,,2,"03",35244,1,73,"U",0,0.0299999993294477,0,0,0,1.57000005245209,0,0,6.1399998664856,0,30,0,0,30,30,,0,9.85999965667725,4.42999982833862,,"N","N","N","N","N",,,"N","N",,0,0,0,0.230000004172325,0,0,"N",,,1231,0,7.53999996185303,2.64000010490417,,,,,0,3.78999996185303,0,,0,5.78999996185303,0,0.230000004172325,0,0,"N",0,0,0,"N",0,0,0,"Brookdale Senior Living","Y",0,0,0,0,1.02999997138977,0,1,0,0,0,0,0,0.759999990463257,0,0,"N","Y",0,3.9300000667572,0,0,0,0,0,0.569999992847443,0,,0.109999999403954,0,0,1.13999998569489,0,0,0,0,0,0.370000004768372,0,0,0,0,0,"N","N","N",0,0,0,1,"N",0,"N","Y","Y",,0,1.05999994277954,0.46000000834465,0,"N",,,,,,0,1.13999998569489,0,"N","N","Y","N","N","N","N","N","Y","N","Y","N","N","N","Y","N","N","Y","Y","N","N","N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","N","Y","N","N","N","N","N","Y","N","N","Y","N","N","N","N","N","Y",0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0.860000014305115,0,0,,,,0,0,0