"rpt_rec_num","A_C1_5","A_C4_5","A_C5_1","A_C5_2","A_C5_5","B_C0_1","B_C0_11","B_C0_2","B_C0_5","B_C0_6","B_C0_7","B_C1_1","B_C1_29","B_C1_5","B_C2_2","B_C2_29","B_C2_5","B_C5_11","B_C5_29","B_C5_5","B_C5_6","B_C5_7","B_C6_11","B_C6_6","B_C6_7","D_C1_25","F_C1THR4_1","F_C1THR4_11","F_C1THR4_23","F_C1THR4_24","F_C1THR4_27","F_C1THR4_33","F_C1THR4_47","F_C1THR4_49","F_C1THR4_50","F_C1THR4_51","F_C1THR4_58","F_C1THR4_59","A_C2_5","A_C5_3","B_C0_3","B_C3_29","B_C3_3","B_C3_5","F_C1THR4_19","F_C1THR4_20","F_C1THR4_26","F_C1THR4_34","F_C1THR4_36","F_C1THR4_4","F_C1THR4_42","S3_C1_12","S3_C1_6","S3_C2_6","S3_C5_6","S3_C6_6","A_C1_17","A_C1_23","A_C2_17","A_C2_23","A_C3_17","A_C3_23","A_C3_5","A_C4_23","A_C5_12","A_C5_13","B_C0_10","B_C0_12","B_C0_13","B_C0_17","B_C0_23","B_C0_8","B_C0_9","B_C1_10","B_C1_11","B_C1_12","B_C1_17","B_C1_23","B_C1_6","B_C1_7","B_C1_8","B_C1_9","B_C2_10","B_C2_11","B_C2_12","B_C2_17","B_C2_23","B_C2_6","B_C2_7","B_C2_8","B_C2_9","B_C3_10","B_C3_11","B_C3_12","B_C3_17","B_C3_23","B_C3_6","B_C3_7","B_C3_8","B_C3_9","B_C5_10","B_C5_12","B_C5_13","B_C5_17","B_C5_23","B_C5_8","B_C5_9","B_C6_10","B_C6_12","B_C6_13","B_C6_17","B_C6_23","B_C6_8","B_C6_9","C_3_C3_15","C_3_C3_16","C_3_C4_15","C_3_C4_16","C_3_C5_15","C_3_C6_15","C_3_C6_16","C_3_C8_15","C_3_C9_15","C_3_C9_16","D_C2_4","F_C1THR4_17","F_C1THR4_35","F_C1THR4_41","F_C1THR4_44","F_C1THR4_5","F_C1THR4_6","F_C1THR4_7","F_C1THR4_8","S3_C3_6","S3_C4_6","A_C1_25","A_C2_22","A_C2_25","A_C3_25","A_C4_22","A_C4_25","A_C5_22","A_C5_25","B_C0_22","B_C0_25","B_C5_22","B_C5_25","B_C6_22","B_C6_25","F_C1THR4_12","F_C1THR4_15","F_C1THR4_2","F_C1THR4_21","F_C1THR4_29","F_C1THR4_31","F_C1THR4_32","F_C1THR4_37","F_C1THR4_38","F_C1THR4_48","F_C1THR4_25","F_C1THR4_3","F_C1THR4_45","A5_C2_7","F_C1THR4_30","S3_C3_7","S3_C5_7","C_3_C10_15","C_3_C7_15","A5_C2_4","A_C3_4","B_C0_4","B_C1_3","B_C2_3","B_C3_4","B_C4_29","B_C4_4","B_C4_5","F_C1THR4_18","A_C1_19","A_C1_22","A_C2_19","A_C3_19","A_C3_22","A_C4_12","B_C0_19","B_C5_19","B_C6_19","S3_C4_7","S3_C6_7","F_C1THR4_40","B_C1_523","B_C2_523","F_C1THR4_28","F_C1THR4_9","A_C4_17","B_C3_523","F_C1THR4_16","F_C1THR4_22","A_C4_3","A_C2_4","B_C4_11","B_C4_6","D_C3_4","A_C5_17","A5_C2_12","A_C2_3","A_C5_23","B_C1_521","B_C1_522","B_C2_521","B_C2_522","B_C3_521","B_C3_522","A5_C2_1","B_C4_7","A_C1_13","A_C1_14","A_C2_14","A_C5_14","B_C0_14","B_C2_14","B_C4_14","B_C4_8","B_C5_14","B_C6_14","A_C1_12","A_C1_3","A_C2_12","A_C3_3","F_C1THR4_13","F_C1THR4_14","F_C1THR4_43","A_C1_20","A_C2_20","A_C3_20","A_C5_20","B_C0_20","B_C1_25","B_C2_20","B_C2_25","B_C4_10","B_C4_9","B_C5_20","B_C6_20","S3_C1_27","A_C5_19","C_3_C10_16","C_3_C7_16","B_C3_25","S3_C2_12","A_C3_14","B_C1_14","B_C1_19","B_C1_22","B_C3_14","B_C3_19","B_C3_22","F_C1THR4_10","A_C3_12","B_C1_4","B_C2_4","F_C1THR4_39","B_C0_15","B_C1_15","B_C2_15","B_C3_15","B_C5_15","B_C6_15","B_C4_12","A5_C2_3","S3_C2_27","A_C4_13","A_C1_16","A_C2_16","A_C5_16","B_C0_16","B_C5_16","B_C6_16","A_C1_18","A_C1_28","A_C2_18","A_C2_28","A_C3_18","A_C3_28","A_C5_18","A_C5_28","B_C0_18","B_C0_28","B_C1_18","B_C1_28","B_C2_18","B_C2_28","B_C3_18","B_C3_28","B_C5_18","B_C5_28","B_C6_18","B_C6_28","A_C5_4","A_C2_13","A_C4_18","B_C2_22","F_C1THR4_53","F_C1THR4_46","A5_C2_2","B_C1_13","B_C2_13","B_C3_13","A_C3_2","A_C4_20","B_C1_20","B_C3_20","A5_C2_8","A_C3_16","B_C1_16","B_C2_16","B_C2_19","A5_C2_11","F_C1THR4_54","A_C4_16","B_C4_23","A_C4_19","A_C4_14","B_C4_16","A_C3_1","A_C4_4","A_C1_15","A_C2_15","A_C3_15","A_C5_15","B_C4_17","B_C4_22","A_C1_27","A_C2_27","A_C4_27","A_C5_27","B_C0_27","B_C5_27","B_C6_27","A_C4_15","F_C1THR4_55","F_C1THR4_56","B_C4_523","A_C1_4","B_C4_19","B_C4_521","B_C4_28","B_C4_25","A_C1_21","A_C2_21","A_C5_21","B_C0_21","B_C5_21","B_C6_21","A_C4_21","B_C4_18","B_C3_16","A_C3_21","B_C1_21","B_C3_21","F_C1THR4_52","A_C3_13","F_C1THR4_57","A_C5_26","B_C2_21","A_C4_28","B_C1_27","B_C3_27"
166896,15370,2023,6471,271,34888,6471,1150,271,52281,30266,6240,6471,6471,6471,271,271,271,1803,59023,59023,47439,9781,2953,77705,16021,3700,23873,23873,1900,271,1629,25502,130201,130201,130201,-104699,-104699,25502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
167610,16852,,1465,365,5191,1465,2874,365,23346,20760,1080,1465,1465,1465,365,365,365,2939,25276,25276,21232,1105,5813,41992,2185,324,12310,22310,,,2443,24753,78025,78025,96455,-71702,-71702,24753,1919,100,100,100,100,100,2554,365,254,7244,11186,10000,18430,1,160,17,160,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
167779,141562,,8654,8867,61124,8654,10059,8867,198171,73245,84875,8654,8654,5540,8867,8867,5676,11724,217906,217906,78756,93745,22867,153611,182848,145828,33717,487976,1181564,1348423,7275,495251,,118312,294256,200995,200995,495251,31390,13309,13309,13309,13309,8519,159846,,,26937,6409,406812,175944,,201,19,239,44,1089,3417,241,758,267,446,-865,880,8504,4973,188,8504,4973,1597,5501,4024,3052,259,304,680,34,49,452,1187,123,26,265,312,697,35,50,463,1216,126,27,398,468,1046,52,76,695,1825,189,41,1168,11496,5232,1808,5972,4695,3310,2278,22423,10205,3526,11648,9157,6456,21606,7595,1.037814,1.343647,1144,2270,2840,1187,2356,3816,2840,14288,129632,12966,118312,5500,78732,7274,113405,38,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
167827,18563,35185,18000,7004,106482,18000,12474,7004,133575,95210,35519,18000,18000,18000,7004,7004,7004,5844,162937,162937,44604,16640,18318,139814,52159,345544,63539,3891493,856172,979632,272478,6753607,,2440146,4214469,2539138,2539138,6753607,4626,4358,4358,4358,4358,4358,,,,1018925,,1862716,1774323,1,361,32,521,39,,,,,,,89,,6715,,1615,6715,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,757,3146,,,,,,2372,9861,,,,,,16416,,0.600694,,7318,,,4396,,,,4250,334615,6457,2440146,2026441,113075,,46472,160,7,23402,5587,2470,1484,120663,4708,31925,11194,154183,42083,72231,19715,226414,61798,5000,84900,5400,301788,30973,2558663,2589636,141360,272966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
169339,,,,,,,20600,,,67650,47650,,,,,,,,,,,,20600,67650,47650,26777,19368,22718,,,,22718,,6000,7297,15421,15421,22718,,,,,,,,,,80,1217,3350,1297,,87,6,107,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,1,,,,,,,,,,,,,,,,,,,,,,,,6000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
170164,8400,65187,,,165985,,20891,,239572,105352,3116,,,,,,,38139,239572,239572,192332,5689,59030,297684,8805,7522,62055,62055,,,3252,65307,,,2215,63092,63092,65307,,,,,,,,,,,2215,,2215,0.1,1280,23,3445,43,,,,,,,,,,,,,,,,1869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3412,,,,,,,5281,,,,,,,,,,,,,,,,,,,,,2165,20,,,,,,,,,,,,,,,,,,,,,,,,,3252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
170210,141420,4232,,,22567,,,,173694,11286,4615,,,,,,,,173694,173694,114698,46902,,125984,51517,9572,1790,73288,4855,1685,8170,82339,,45926,196086,-113747,-113747,82339,,,,,,,,,5000,,160,71498,150160,1,,,,,,,,,,,5475,,,,,,,,,1190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12094,,,,,,,13284,,,,,,,,,,,,71070,,150000,,,,,,,,,,,,,,,,,,,,,,,,,,,,881,881,,,45926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
170281,,,,,,,299,,,825,,,,,,,,,,,,,299,825,,1124,865,2882,,,,2882,,2800,2800,82,82,2882,,,,,,,,,,,,,,,9,3,9,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2017,2800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
170330,3691080,79280,402588,608870,5140330,402588,863095,608870,7644026,3054131,2069348,402588,402588,354653,608870,608870,536374,1141559,8633756,8633756,3889618,2595436,2051727,6990822,4664784,5207298,2950,5868456,,,166382,19133202,,,1139111,17994091,17994091,19133202,597485,112043,112043,112043,112043,98703,268454,102072,,1250,,5790746,1139111,,23149,,38735,,,,,,,,67666,,,,62087,126739,,,,288804,219035,,16868,14199,,,16868,,,,,25511,21474,,,25511,,,,,4694,3952,,,4694,,,,77871,208659,,,,362226,274720,139958,375023,,,,651030,493755,186298,,2.013028,,30645,80893,,61689,162840,,,,,1137861,,,,,74760,15586,,,,,,,,,,66708,,83667,,150375,,,,,,,3447741,13098364,,,,,,,-167,9650623,7412,7412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
170554,,,,,25400,,,,25200,200,,,,,,,,,25200,25200,20160,,,20360,,1,4084,4084,,,13427,17511,,,,17511,17511,17511,,,,,,,15704,2277,,,,,,1,,,,,,,,,,,,,50,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5040,,,,,,,5090,,,,,,1,,5090,,1,,,5090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5090,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
172956,54726,,6228,2623,23300,6228,4144,2623,105974,28469,16363,6228,6228,,2623,2623,,9809,119704,119704,67386,38731,13953,95855,55094,29473,-723801,-695711,47138,47138,,3014605,,3659253,3704821,-690216,-690216,3014605,4587,678,678,9529,9529,,,,,381,40685,24454,45568,,360,26,360,26,,,,,,,,,732,,,,,,,76,1520,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,180,3598,,,,,,256,5118,,,,,,,,,,,,,4502,,,,,,3636,,,,,,,,,,,,,,,,,,,,,,3710316,3710316,,,3659253,,,,,,,,,,34250,4201,4201,6228,2623,9529,13730,13730,13730,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
173098,119793,,37222,9420,36242,37222,6191,9420,253425,28328,76715,37222,37222,,9420,9420,,12635,313026,313026,57814,156566,18826,86142,233281,24249,-257268,-342676,,,13806,-1006954,,894422,909777,-1916731,-1916731,-1006954,19640,3683,3683,50325,50325,,65366,55103,,10453,319,-109387,15355,,272,9,293,12,,7692,,1261,,,,,3701,,588,35,,,,15795,25727,,,,,,,,,,,,,,,,,,,,,,,,,,,,1200,71,,,,32235,52505,1788,106,,,,48030,78232,105,,1.009524,,105,,,106,,,,9047,,4583,,,,,23979,21,3,,,,,,,,,,,,,,,,,,,,-678084,-678084,,,894422,,,,,,,,,,96821,9276,9276,37222,9420,50325,59601,59601,59601,5504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
173125,41653,,,,19526,,11745,,91081,54884,21630,,,,,,,11737,91081,91081,54846,21615,23482,109730,43245,58469,,,,,,,,,,,,,3422,,,,,,,,,,,,,,49,3,52,4,,,,,,,188,,774,,18,774,,,,1820,273,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,773,,,,1819,273,36,1547,,,,3639,546,1713,,0.903094,,,7,,,6,,,,,,,,,,,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
173148,18595,,,,6859,,8844,,30837,18628,2291,,,,,,,6670,31884,31884,14048,1728,15514,32676,4019,3615,2645,58889,,,,58889,,,124272,-65383,-65383,58889,5258,1047,1047,1047,1047,1047,,,,3990,1069,52234,124272,1.01,64,6,484,22,,,,,,,239,,,,,9,1244,,,1111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,938,,,838,,,16,2182,,,1949,,18,1265,0.888889,1.724901,,16,702,,14,1211,702,,13117,,,,,,4010,420,16,,1871,,,,,,,8859,,6681,,15540,,,,,,,,,106096,,,,,,,,420,420,,,,,,,,,,,,,733,6618,207,12,370,9,952,718,1670,44,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
173501,108458,1498,,,143915,,100512,,401587,317155,83883,,,,,,,76987,401587,401587,242925,64250,177499,560080,148133,316267,,,,,,,,,,,,,13315,,,,,,,,,,,,,,1221,241,1376,274,,,,,,,2309,,2049,,10461,2049,,,,9294,945,,,,,,,,,,,,,,,,,,,,,,,,,,,,8013,1569,,,,7119,724,18474,3618,,,,16413,1669,310,,11.670968,,,158,,,1844,,,,,,,,,,,155,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,142848,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
173601,106282,100,,,60987,,46019,,254735,175414,46922,,,,,,,43050,254735,254735,164099,43895,89069,339513,90817,57016,,,,,,,,,,,,,3092,,,,,,,,,,,,,,443,18,504,19,,,,,,,3879,,525,,1230,525,,,,2100,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,1151,491,,,,1965,84,2381,1016,,,,4065,174,1664,,0.610577,,,1272,,,777,,,,,,,,,,,61,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
173847,85812,,,,71586,,1704,,193290,177653,24245,,,,,,,1432,193290,193290,149292,20374,3136,326945,44619,91809,,50890,,,,50890,,,271823,-220933,-220933,50890,34742,,,,,,,,,1510,4212,50890,271823,,106,10,123,11,,,,,,,1150,,7223,,,7223,,,,18405,780,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6070,,,,15467,655,,13293,,,,33872,1435,1,,13293,,,,,,,,,,6551,,,,,,,17,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,259550,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
174576,,,35187,28331,,35187,11515,28331,,184021,101726,35187,35187,,28331,28331,,19926,1085878,,318434,176028,31441,502455,277754,316901,29300,1014586,320607,28331,292276,4242624,,4577470,4910596,-667972,-667972,4242624,,,,,,,,,,52403,,1205096,333126,,231,30,231,30,,,,,,,,,15485,,5097,15485,,,,9411,902,,,,,,,,,,,,,,,,,,,,,,,,,,,,8820,26796,,,,16285,1561,13917,42281,,,,25696,2463,46455,,0.91015,,1,3,,1,3,,,,280723,,3966981,,231598,,11788,,,244362,,63323,10670,,303,,107088,,409710,,360522,,770232,,,,,10710,2925052,2935762,,,610489,,,,,,,,,,336222,,,,,,,,,,,,,,,,,,,,,,35187,28331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
174653,137947,8491,33,345,67256,33,4298,345,243467,90553,67501,33,33,33,345,345,345,6484,260293,260293,136609,101832,10782,227162,169333,183889,,217390,,,,220020,,,50345,169675,169675,220020,33091,16448,16448,16448,16448,16448,,,,5014,,,50345,,107,8,107,8,,,,,,,14045,,216,,2902,216,,,,7069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4378,326,,,,10664,,7280,542,,,,17733,,,,,,,,,,,,,,20936,,,,16309,,1021,,,,,,,,,,,,,,,,,,,,,,2630,2630,,17752,,,232678,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6643,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
174666,283331,,,,254631,,44732,,541795,492669,220862,,,,,,,28689,541795,541795,315974,141650,73421,808643,362512,1,1660491,177073830,83021134,29769835,78503516,1022450807,,346629420,525686062,496764745,496764745,1022450807,25150,,,,,,,,,19680562,,161864156,179056642,1,985,99,1022,104,,,,,,,,,13859,,1220,13859,,,,63205,8225,,,,,,,,,,,,,,,,,,,,,,,,,,,,782,8888,,,,40537,5275,2002,22747,,,,103742,13500,11246,,2.022675,,10581,,,21402,,,,,71471820,87904260,336431327,1073650,,,8572789,37,5,,,,,,,,,,,,,,,3159121,22093096,,,,759336390,766873461,,,10198093,,,,,,,,,,113254,,,,,,,,,,,,,,,,,,,,,,,,7537071,3902744,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
174668,,,45857,26366,,45857,275553,26366,,511082,380707,45857,45857,,26366,26366,,266610,2231642,,494493,368350,542163,1005575,749057,210258,,,,,,,,,,,,,,31354,31354,31354,31354,,,,,,,,,,2232,,15691,,550222,,99476,,102673,,,,220134,,1753,217077,,752403,,49199,7219,,,,,,,,,,,,,,,,,,,,,,,,,,,,1696,210032,,539968,,47602,6985,3449,427109,,1292371,,96801,14204,383895,,1.112567,,50257,,,55914,,,,,,,,,,,,13459,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45857,26366,,,32,31354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
174762,135987,99577,5300,443,20925,5300,,443,264134,30713,26951,5300,5300,5300,443,443,443,,269877,269877,139608,122509,,170321,149460,141376,74868,74868,4439,2590,1849,86016,12700,12700,121161,-35145,-35145,86016,17045,,,,,,,,,5649,,,108461,,,,,,,,,,,,,,1112,,,1112,,,,595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5055,,,,2705,,,6167,,,,3300,,266,,23.184211,,224,42,,5193,974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,675,8624,9299,85640,17172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
174815,3845,,3250,504,6844,3250,5800,504,14229,13256,4595,3250,3250,1628,504,504,253,3544,16148,16148,9069,2807,9344,23913,7402,9762,-11335,295856,,,298180,682740,205935,209162,654221,28519,28519,682740,3556,75,75,75,75,38,267402,63522,75673,30331,,412156,445059,,192,4,261,5,,,,,,,,,870,,,870,,,,,,,,274,,,1348,,,,,,42,,,209,,,,,,6,,,31,,,,,728,,,,,,,1920,,,,,,,,,,,,,,,,,31183,58382,106346,3227,,,,,69,1,,,,,,,,,,,,,,,,1343,,,114,75950,88704,250000,,,,,,,,,,,,,,,,,,,,,12556,,,,,,,,,,,,,,,12640,-104965,,,1343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
174821,31684,40,7302,1998,57397,7302,18208,1998,98330,58296,21785,7302,7302,6585,1998,1998,1802,18057,106869,106869,58372,21604,36265,117232,43389,,250,176576,,,8299,947897,,263986,265232,682665,682665,947897,5704,168,168,168,168,152,7758,431,,,,172276,1246,,678,,713,,,,,,,,388,,2950,,110,2950,,,,4035,1450,,,282,,,435,,,,,,77,,,119,,,,,,6,,,10,,,,109,3287,,,,4002,1438,219,6602,,,,8037,2888,834,,7.916067,,,494,,,3911,,,1060,,1246,,,,,4050,35,,,,,,,,,,,,,,,,,,,,,763022,763022,,,263986,,,,,,,,,,,,,,,,,,,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
174982,570003,,,,599622,,28095,,969615,1335324,654957,,,,,,,11992,969615,969615,569960,279557,40087,1905284,934514,2657112,1660491,177073830,83021134,29769835,78503516,1022450807,,346629420,525686062,496764745,496764745,1022450807,54422,,,,,,,,,19680562,,161864156,179056642,1,370,31,386,33,,,,,,,,,43170,,33752,43170,,,,172214,4139,,,,,,,,,,,,,,,,,,,,,,,,,,,,14406,18426,,,,73507,1767,48158,61596,,,,245721,5906,48160,,1.278987,,44012,,,56291,,,,,71471820,87904260,336431327,1073650,,,8572789,16,2,,,,,,,,,,,,,,,3159121,22093096,,,,759336390,766873461,,,10198093,,,,,,,,,,328251,,,,,,,,,,,,,,,,,,,,,,,,7537071,3902744,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
175010,116031,,,,124414,,14433,,185887,281892,180979,,,,,,,4689,185887,185887,91573,58791,19122,373465,239770,826219,1660491,177073830,83021134,29769835,78503516,1022450807,,346629420,525686062,496764745,496764745,1022450807,9688,,,,,,,,,19680562,,161864156,179056642,1,314,31,362,38,,,,,,,,,5197,,13066,5197,,,,76657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4244,1688,,,,24902,,17310,6885,,,,101559,,6145,,1.120423,,5531,,,6197,,,,,71471820,87904260,336431327,1073650,,,8572789,48,7,,,,,,,,,,,,,,,3159121,22093096,,,,759336390,766873461,,,10198093,,,,,,,,,,1918,,,,,,,,,,,,,,,,,,,,,,,,7537071,3902744,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
175033,31958,2600,,2753,7294,5744,2746,2753,44312,40143,3504,5744,5744,4079,2753,2753,1955,2797,51198,51198,42318,5003,5543,83864,9915,18880,22141,114680,28071,14560,23013,167359,,219971,302367,-135008,-135008,167359,3290,1200,1200,1200,1200,852,,,,56567,8918,104925,82396,1,82,4,82,4,,,,,,,211,,,,174,,,,,,887,,,,,,831,834,,,,,,,,398,400,,,,,,,,174,174,,,177,,,,,,903,351,,,,,,1790,,,,,,,,,,,,,16911,,219971,1219,13605,,,,,,,,,,,,,,,,,,,,,,17276,,29666,29666,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
175042,230787,20901,16086,4485,116322,16086,29268,4485,319207,156694,129204,16086,16086,10732,4485,4485,2992,28711,333376,333376,160645,126743,57979,324408,255947,149191,29311,446639,94115,62203,31912,483754,,,411652,72002,72002,483654,30438,667,667,667,667,445,,,,11914,19561,380388,411652,2,956,120,1086,136,,,,,,,36,,,,6630,,,,,6853,4130,,,,,,5354,,,,,,,,,1493,,,,,,,,,222,,,,6504,,,,,6722,4051,13134,,,,,13575,8181,,,,,,,,,,,,,58812,,,36940,,,,130,16,,,,,,,,,,,,,,,,,,,5203,,5203,81837,239528,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
175377,119140,11698,16189,8034,227710,16189,16010,8034,266302,162265,183040,16189,16189,16189,8034,8034,8034,12648,295320,295320,128187,144598,28658,290452,327638,90199,-24603,2660682,174613,164899,171686,2880493,,11824,486747,2393746,2393746,2880493,78633,4795,4795,4795,4795,4795,,,,120727,,1132412,474923,,347,45,427,47,,,,,,,16586,,7668,,91,7668,,,,7016,5408,,,,,,,,,,,,,,,,,,,,,,,,,,,,72,,,,,5543,4272,163,7668,,,,12559,9680,5191,,1.477172,,4976,215,,7350,318,,,108797,308156,46040,11824,1930233,448684,,71324,80,2,,,,,,,,,,,,,,,,,,73307,,48125,48125,,,,,,,,,,,,,,,,,,,,,,5340,,,,,,,,,,,,,,,,,,,,14792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
175416,2048,22251,,,36113,,,,60640,56371,29083,,,,,,,,60640,60640,40002,20638,,96373,49721,3339,16108,35294,,,11477,46771,,,,46771,46771,46771,228,,,,,,8592,4152,,,,19186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13620,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,