"rpt_rec_num","prvdr_ctrl_type_cd","prvdr_num","rpt_stus_cd","initl_rpt_sw","last_rpt_sw","trnsmtl_num","fi_num","adr_vndr_cd","util_cd","spec_ind","npi","fy_bgn_dt","fy_end_dt","proc_dt","fi_creat_dt","npr_dt","fi_rcpt_dt"
279,"2","194679",1,"N","N","0","00233","3","F",,,2/1/2010,1/31/2011,7/20/2011,7/15/2011,,7/1/2011
396,"2","194678",1,"N","N","0","00233","3","F",,,1/1/2011,2/1/2011,7/28/2011,7/28/2011,,7/1/2011
541,"4","104605",2,"N","N",,"09001","4","N",,,7/1/2010,6/30/2011,9/8/2011,,8/19/2011,7/5/2011
562,"4","104654",2,"N","N",,"09001","4","N",,,7/1/2010,6/30/2011,9/8/2011,,8/2/2011,7/15/2011
579,"4","494601",2,"N","N",,"11001","4","L",,,7/1/2010,6/30/2011,9/15/2011,,9/13/2011,9/6/2011
588,"1","314627",2,"Y","N",,"12001","3","N",,,7/1/2010,6/30/2011,9/22/2011,,10/3/2011,7/18/2011
590,"8","364627",2,"N","N",,"00332","4","N",,,7/1/2010,6/30/2011,9/30/2011,,9/29/2011,9/28/2011
594,"1","394681",2,"N","N",,"12001","3","N",,,7/1/2010,6/30/2011,10/21/2011,,10/10/2011,8/1/2011
597,"4","104608",2,"N","N",,"09001","4","N",,,7/1/2010,6/30/2011,10/21/2011,,10/7/2011,9/22/2011
608,"4","101452",1,"N","N","7","09001","4","F",,,6/1/2010,5/31/2011,10/31/2011,10/21/2011,,10/20/2011
623,"1","294603",2,"N","N",,"01001","4","N",,,10/1/2010,9/30/2011,11/18/2011,,11/10/2011,10/31/2011
624,"9","054603",2,"N","N",,"01001","4","N",,,7/1/2010,6/30/2011,11/18/2011,,11/10/2011,10/17/2011
627,"5","144637",2,"Y","N",,"00131","4","L",,,7/1/2010,6/30/2011,12/1/2011,,12/1/2011,10/14/2011
629,"4","184606",2,"N","N",,"15101","4","N",,,7/1/2010,6/30/2011,12/1/2011,,11/30/2011,11/15/2011
630,"2","101436",2,"N","N",,"09001","4","N",,,7/1/2010,6/30/2011,12/2/2011,,11/23/2011,11/9/2011
633,"4","184612",2,"N","N",,"15101","4","N",,,7/1/2010,6/30/2011,12/6/2011,,11/30/2011,11/10/2011
635,"2","194620",1,"N","N","0","00233","3","F",,,7/1/2010,6/30/2011,12/7/2011,12/7/2011,,11/30/2011
636,"2","194641",1,"N","N","0","00233","3","F",,,7/1/2010,6/30/2011,12/7/2011,11/29/2011,,11/28/2011
642,"3","154610",2,"N","N",,"00130","4","N",,,7/1/2010,6/30/2011,12/15/2011,,12/15/2011,11/23/2011
665,"2","164614",2,"N","N",,"05301","4","N",,,7/1/2010,6/30/2011,12/21/2011,,12/19/2011,12/9/2011
667,"4","514604",2,"N","N","7","11001","4","F",,,7/1/2010,6/30/2011,12/21/2011,12/16/2011,12/21/2011,12/1/2011
668,"1","164600",2,"N","N",,"05301","4","N",,,7/1/2010,6/30/2011,12/22/2011,,12/6/2011,11/28/2011
671,"1","394674",2,"N","N",,"12001","3","N",,,7/1/2010,6/30/2011,12/27/2011,,1/5/2012,11/7/2011
673,"1","314615",2,"N","N",,"12001","3","N",,,7/1/2010,6/30/2011,12/30/2011,,1/6/2012,10/31/2011
674,"1","314624",2,"N","N",,"12001","3","N",,,7/1/2010,6/30/2011,12/30/2011,,1/6/2012,10/24/2011
675,"1","314634",2,"N","N",,"12001","3","N",,,7/1/2010,6/30/2011,12/30/2011,,1/6/2012,11/7/2011
676,"1","314637",2,"N","N",,"12001","3","N",,,7/1/2010,6/30/2011,12/30/2011,,1/6/2012,11/7/2011
677,"2","224613",2,"N","N",,"14001","4","N",,,7/1/2010,6/30/2011,12/30/2011,,12/23/2011,12/1/2011
682,"1","394602",2,"N","N",,"12001","3","L",,,7/1/2010,6/30/2011,1/18/2012,,1/18/2012,12/1/2011
683,"1","394660",2,"N","N",,"12001","3","N",,,7/1/2010,6/30/2011,1/18/2012,,1/18/2012,12/14/2011
684,"9","054614",2,"N","N",,"01001","4","N",,,7/1/2010,6/30/2011,1/18/2012,,12/27/2011,12/5/2011
685,"1","054655",2,"N","N",,"01001","4","N",,,7/1/2010,6/30/2011,1/18/2012,,12/27/2011,12/5/2011
686,"1","054659",2,"N","N",,"01001","4","N",,,7/1/2010,6/30/2011,1/18/2012,,12/27/2011,12/5/2011
692,"2","104604",2,"N","N",,"09001","4","N",,,7/1/2010,6/30/2011,1/18/2012,,12/27/2011,11/16/2011
696,"1","264641",2,"N","N",,"52280","4","N",,,7/1/2010,6/30/2011,1/18/2012,,1/5/2012,12/29/2011
697,"4","154600",2,"N","N",,"00130","4","N",,,7/1/2010,6/30/2011,1/18/2012,,1/9/2012,12/14/2011
709,"4","101485",2,"N","N","7","09001","4","F",,,7/1/2010,6/30/2011,1/18/2012,1/3/2012,1/6/2012,12/1/2011
712,"2","144620",2,"N","N",,"00131","4","N",,,7/1/2010,6/30/2011,1/18/2012,,1/18/2012,11/7/2011
715,"1","394623",2,"Y","N",,"12001","3","L",,,7/1/2010,6/30/2011,1/18/2012,,1/20/2012,11/17/2011
717,"1","394680",2,"N","N",,"12001","3","L",,,7/1/2010,6/30/2011,1/19/2012,,1/24/2012,11/28/2011
720,"9","054611",2,"N","N",,"01001","4","N",,,7/1/2010,6/30/2011,1/19/2012,,1/6/2012,12/19/2011
722,"6","154607",2,"N","N",,"00130","4","N",,,7/1/2010,6/30/2011,1/20/2012,,1/18/2012,11/22/2011
723,"6","234647",2,"N","N",,"00452","4","N",,,10/1/2010,9/30/2011,1/20/2012,,1/18/2012,12/9/2011
724,"4","184607",2,"N","N",,"15101","4","N",,,7/1/2010,6/30/2011,1/23/2012,,1/19/2012,1/9/2012
726,"4","184604",2,"N","N",,"15101","4","N",,,7/1/2010,6/30/2011,1/26/2012,,1/25/2012,12/19/2011
728,"7","224614",2,"N","N","7","14001","4","F",,,7/1/2010,6/30/2011,1/27/2012,1/3/2012,1/26/2012,11/30/2011
729,"4","224624",2,"N","N","7","14001","4","F",,,7/1/2010,6/30/2011,1/27/2012,1/20/2012,1/26/2012,11/30/2011
732,"9","054620",2,"N","N",,"01001","4","N",,,7/1/2010,6/30/2011,1/27/2012,,1/20/2012,12/28/2011
733,"9","054625",2,"N","N",,"01001","4","N",,,7/1/2010,6/30/2011,1/27/2012,,1/20/2012,1/5/2012
734,"2","164601",2,"N","N","7","05101","4","F",,,7/1/2010,6/30/2011,1/30/2012,1/27/2012,1/27/2012,12/2/2011
738,"1","314618",2,"Y","N",,"12001","3","N",,,7/1/2010,6/30/2011,2/1/2012,,2/9/2012,12/5/2011
740,"3","394675",2,"Y","N",,"12001","3","N",,,7/1/2010,6/30/2011,2/1/2012,,2/9/2012,12/5/2011
743,"4","184613",2,"N","N",,"15101","4","N",,,7/1/2010,6/30/2011,2/2/2012,,2/1/2012,1/3/2012
744,"9","284600",2,"N","N","7","05401","4","F",,,7/1/2010,6/30/2011,2/3/2012,2/2/2012,1/31/2012,12/2/2011
746,"2","014614",2,"N","N",,"10101","3","N",,,10/1/2010,9/30/2011,2/8/2012,,1/27/2012,12/30/2011
747,"2","014615",2,"N","N",,"10101","3","N",,,10/1/2010,9/30/2011,2/8/2012,,1/27/2012,1/5/2012
748,"4","014697",2,"N","N",,"10101","3","N",,,10/1/2010,9/30/2011,2/8/2012,,1/27/2012,12/30/2011
749,"4","014698",2,"N","N",,"10101","3","N",,,10/1/2010,9/30/2011,2/8/2012,,1/27/2012,12/30/2011
750,"2","194623",2,"N","Y","0","00233","3","F",,,7/1/2010,1/1/2011,2/10/2012,2/10/2012,2/6/2012,6/27/2011
751,"4","194610",1,"N","N","0","00233","3","F",,,8/1/2010,7/31/2011,2/13/2012,2/1/2012,,1/6/2012
753,"2","194616",1,"N","N","0","00233","3","F",,,1/1/2011,9/1/2011,2/13/2012,1/30/2012,,1/26/2012
759,"1","364612",2,"N","N",,"15201","4","N",,,7/1/2010,6/30/2011,2/20/2012,,2/1/2012,1/17/2012
763,"4","194690",2,"N","Y","0","00233","3","F",,,1/1/2010,1/1/2011,2/24/2012,2/16/2012,2/21/2012,5/31/2011
765,"1","314604",2,"N","N",,"12001","3","N",,,7/1/2010,6/30/2011,2/27/2012,,2/29/2012,12/21/2011
767,"4","194662",1,"Y","N","0","00233","3","F",,,9/1/2010,8/31/2011,2/29/2012,2/29/2012,,12/5/2011
768,"2","014606",2,"N","N",,"10101","3","N",,,10/1/2010,9/30/2011,2/29/2012,,2/24/2012,1/25/2012
769,"2","014612",2,"N","N",,"10101","3","N",,,10/1/2010,9/30/2011,2/29/2012,,2/24/2012,1/23/2012
772,"2","014651",2,"N","N",,"10101","3","N",,,10/1/2010,9/30/2011,2/29/2012,,2/24/2012,1/26/2012
774,"2","014692",2,"N","N",,"10101","3","N",,,10/1/2010,9/30/2011,2/29/2012,,2/24/2012,1/23/2012
775,"2","014693",2,"N","N",,"10101","3","N",,,10/1/2010,9/30/2011,2/29/2012,,2/24/2012,1/23/2012
784,"1","394674",2,"N","N",,"12001","3","N",,,7/1/2011,9/28/2011,3/15/2012,,3/27/2012,1/6/2012
786,"4","444601",2,"N","N",,"10301","3","N",,,7/1/2010,6/30/2011,3/16/2012,,3/9/2012,2/13/2012
787,"3","444644",2,"N","N",,"10301","3","N",,,7/1/2010,6/30/2011,3/16/2012,,3/9/2012,2/6/2012
791,"2","014617",2,"N","N",,"10101","3","N",,,10/1/2010,9/30/2011,3/16/2012,,2/24/2012,1/26/2012
796,"9","014733",2,"N","N",,"10101","3","N",,,10/1/2010,9/30/2011,3/23/2012,,3/16/2012,2/17/2012
800,"2","074604",2,"N","N",,"13101","4","N",,,7/1/2010,6/30/2011,3/29/2012,,3/27/2012,2/15/2012
801,"2","014607",2,"N","N",,"10101","3","N",,,10/1/2010,9/30/2011,3/30/2012,,3/30/2012,2/27/2012
802,"2","014665",2,"N","N",,"10101","3","N",,,10/1/2010,9/30/2011,3/30/2012,,3/30/2012,2/27/2012
803,"2","014668",2,"N","N",,"10101","3","N",,,10/1/2010,9/30/2011,3/30/2012,,3/30/2012,2/27/2012
804,"2","014670",2,"N","N",,"10101","3","N",,,10/1/2010,9/30/2011,3/30/2012,,3/30/2012,2/27/2012
805,"2","014671",2,"N","N",,"10101","3","N",,,10/1/2010,9/30/2011,3/30/2012,,3/30/2012,2/27/2012
806,"2","014673",2,"N","N",,"10101","3","N",,,10/1/2010,9/30/2011,3/30/2012,,3/30/2012,2/27/2012
807,"2","014677",2,"N","N",,"10101","3","N",,,10/1/2010,9/30/2011,3/30/2012,,3/30/2012,2/27/2012
808,"2","014680",2,"N","N",,"10101","3","N",,,10/1/2010,9/30/2011,3/30/2012,,3/30/2012,2/27/2012
809,"2","014714",2,"N","N",,"10101","3","N",,,10/1/2010,9/30/2011,3/30/2012,,3/30/2012,2/27/2012
810,"13","014732",2,"N","N",,"10101","3","L",,,7/1/2010,9/30/2011,3/30/2012,,3/30/2012,2/27/2012
819,"2","014605",2,"N","N",,"10101","3","N",,,10/1/2010,9/30/2011,4/17/2012,,4/12/2012,3/15/2012
820,"4","014634",2,"N","N",,"10101","3","N",,,10/1/2010,9/30/2011,4/17/2012,,4/12/2012,3/15/2012
821,"4","014639",2,"N","N",,"10101","3","N",,,10/1/2010,9/30/2011,4/17/2012,,4/12/2012,3/15/2012
822,"4","014640",2,"N","N",,"10101","3","N",,,10/1/2010,9/30/2011,4/17/2012,,4/12/2012,3/15/2012
825,"4","104978",2,"N","N",,"09001","4","N",,,1/1/2011,12/31/2011,4/17/2012,,4/11/2012,3/19/2012
830,"4","224626",2,"N","N","7","14001","4","F",,,7/1/2010,6/30/2011,4/20/2012,3/29/2012,4/11/2012,2/15/2012
831,"4","444603",2,"N","N",,"10301","3","L",,,7/1/2010,6/30/2011,4/20/2012,,4/18/2012,11/28/2011
832,"2","174602",2,"N","N",,"05201","4","N",,,1/1/2011,12/31/2011,4/25/2012,,4/19/2012,4/12/2012
837,"2","014637",2,"N","N",,"10101","3","N",,,10/1/2010,9/30/2011,4/30/2012,,4/25/2012,3/1/2012
838,"2","014722",2,"N","N",,"10101","3","N",,,10/1/2010,9/30/2011,4/30/2012,,4/25/2012,3/1/2012
846,"2","194664",1,"Y","N","0","00233","3","F",,,2/1/2011,9/1/2011,5/4/2012,3/12/2012,,3/2/2012
849,"4","194721",2,"N","N",,"00233","3","N",,,1/1/2011,12/31/2011,5/4/2012,,5/4/2012,4/26/2012
858,"2","014719",2,"N","N",,"10101","3","N",,,10/1/2010,9/30/2011,5/11/2012,,5/8/2012,3/1/2012
859,"3","444643",2,"N","N",,"10301","3","N",,,7/1/2010,6/30/2011,5/11/2012,,5/11/2012,3/1/2012
864,"2","014603",2,"N","N",,"10101","3","N",,,10/1/2010,9/30/2011,5/18/2012,,5/11/2012,3/16/2012
865,"4","014641",2,"N","N",,"10101","3","N",,,10/1/2010,9/30/2011,5/18/2012,,5/11/2012,3/15/2012
866,"2","014653",2,"N","N",,"10101","3","N",,,10/1/2010,9/30/2011,5/18/2012,,5/11/2012,3/16/2012
867,"2","014656",2,"N","N",,"10101","3","N",,,10/1/2010,9/30/2011,5/18/2012,,5/11/2012,3/16/2012
868,"2","014657",2,"N","N",,"10101","3","N",,,10/1/2010,9/30/2011,5/18/2012,,5/11/2012,3/16/2012
869,"2","014658",2,"N","N",,"10101","3","N",,,10/1/2010,9/30/2011,5/18/2012,,5/11/2012,3/16/2012
870,"2","014721",2,"N","N",,"10101","3","N",,,10/1/2010,9/30/2011,5/18/2012,,5/11/2012,3/15/2012
871,"4","114619",2,"N","N",,"10201","3","N",,,7/1/2010,6/30/2011,5/18/2012,,5/11/2012,3/13/2012
872,"6","224617",2,"N","N","7","14001","4","F",,,7/1/2010,6/30/2011,5/21/2012,5/8/2012,5/15/2012,3/26/2012
876,"2","194683",2,"N","N","0","00233","3","F",,,1/1/2011,2/15/2011,5/24/2012,5/23/2012,5/24/2012,7/18/2011
878,"3","104998",2,"N","N",,"52280","4","N",,,7/1/2010,6/30/2011,5/25/2012,,5/15/2012,12/5/2011
882,"2","014630",2,"N","N",,"10101","3","N",,,10/1/2010,9/30/2011,5/31/2012,,5/25/2012,4/5/2012
883,"2","014631",2,"N","N",,"10101","3","N",,,10/1/2010,9/30/2011,5/31/2012,,5/25/2012,4/5/2012
889,"2","194674",2,"N","N","0","00233","3","F",,,1/1/2011,3/1/2011,6/1/2012,5/31/2012,5/24/2012,7/29/2011
902,"2","244604",2,"N","N",,"00320","4","L",,,1/1/2011,12/31/2011,6/14/2012,,6/12/2012,5/7/2012
903,"2","244606",2,"N","N",,"00320","4","N",,,1/1/2011,12/31/2011,6/14/2012,,6/12/2012,4/18/2012
904,"4","194643",2,"N","N","0","00233","3","F",,,7/1/2010,7/31/2011,6/14/2012,6/12/2012,6/13/2012,12/1/2011
916,"4","104904",1,"N","N","7","52280","4","F",,,1/1/2011,12/31/2011,6/22/2012,6/19/2012,,6/1/2012
917,"3","264600",2,"N","N","7","52280","4","F",,,1/1/2011,12/31/2011,6/22/2012,6/19/2012,6/15/2012,5/4/2012
919,"2","244605",2,"N","N",,"00320","4","L",,,1/1/2011,12/31/2011,6/26/2012,,6/19/2012,5/15/2012
923,"2","194689",1,"N","N","0","00233","3","F",,,1/1/2011,12/31/2011,6/27/2012,6/13/2012,,6/1/2012
926,"4","194668",1,"N","N","0","00233","3","F",,,1/1/2011,12/31/2011,6/27/2012,6/12/2012,,5/31/2012
934,"3","374612",2,"N","N",,"04301","4","N",,,1/1/2011,12/31/2011,6/27/2012,,6/22/2012,3/30/2012
940,"3","454730",1,"N","N","7","04301","4","F",,,1/1/2011,12/31/2011,6/29/2012,6/13/2012,,5/29/2012
941,"3","454769",1,"Y","N","7","04101","4","F",,,1/1/2011,12/31/2011,6/29/2012,6/25/2012,,5/31/2012
943,"4","454905",1,"N","N","7","04201","4","F",,,1/1/2011,12/31/2011,6/29/2012,6/4/2012,,5/25/2012
945,"4","454927",1,"N","N","7","04201","4","F",,,1/1/2011,12/31/2011,6/29/2012,6/4/2012,,5/14/2012
954,"2","194682",2,"N","N","0","00233","3","F",,,1/1/2011,3/1/2011,8/13/2012,7/2/2012,7/2/2012,7/19/2011
957,"4","454645",1,"N","N","7","04301","4","F",,,1/1/2011,12/31/2011,8/13/2012,6/29/2012,,6/4/2012
966,"12","194687",1,"N","N","0","00233","3","F",,,1/1/2011,12/31/2011,8/13/2012,6/22/2012,,6/1/2012
968,"4","254621",1,"N","N","0","00233","3","F",,,1/1/2011,12/31/2011,8/13/2012,7/3/2012,,5/31/2012
969,"4","424617",2,"N","N","7","11001","4","F",,,1/1/2011,12/31/2011,8/13/2012,7/11/2012,7/13/2012,5/22/2012
973,"2","194730",2,"N","N",,"00233","3","N",,,9/20/2011,12/31/2011,8/13/2012,,7/9/2012,5/21/2012
974,"4","074600",2,"N","N","7","13101","4","F",,,7/1/2010,6/30/2011,8/13/2012,7/11/2012,7/13/2012,12/8/2011
975,"2","194664",2,"N","N","0","00233","3","F",,,2/1/2010,1/31/2011,8/13/2012,7/17/2012,7/17/2012,7/1/2011
977,"4","194681",1,"N","N","0","00233","3","F",,,1/1/2011,11/30/2011,8/13/2012,6/25/2012,,6/11/2012
980,"4","494611",2,"Y","N",,"11001","4","L",,,10/17/2011,12/31/2011,8/13/2012,,7/19/2012,5/16/2012
981,"9","244619",2,"N","N",,"00320","4","L",,,1/1/2011,12/31/2011,8/13/2012,,7/17/2012,5/19/2012
983,"4","444608",2,"N","N",,"10301","3","N",,,1/1/2011,12/31/2011,8/13/2012,,7/18/2012,6/18/2012
988,"4","194673",2,"N","Y","0","00233","3","F",,,4/1/2010,3/31/2011,8/13/2012,7/25/2012,7/25/2012,6/24/2011
996,"2","194615",2,"N","Y","0","00233","3","F",,,1/1/2011,9/1/2011,8/13/2012,7/31/2012,7/31/2012,1/26/2012
999,"6","194710",2,"N","Y","0","00233","3","F",,,2/1/2010,1/31/2011,8/13/2012,7/12/2012,7/13/2012,7/5/2011
1009,"4","244608",2,"N","N",,"00320","4","N",,,1/1/2011,12/31/2011,8/15/2012,,8/14/2012,5/31/2012
1016,"4","101480",2,"N","N",,"09001","4","L",,,1/1/2011,12/31/2011,8/17/2012,,8/3/2012,6/4/2012
1018,"4","104751",2,"N","N",,"09001","4","L",,,1/1/2011,12/31/2011,8/17/2012,,8/3/2012,5/10/2012
1019,"4","104755",2,"N","N",,"09001","4","L",,,1/1/2011,12/31/2011,8/17/2012,,8/3/2012,6/4/2012
1020,"4","104768",2,"N","N",,"09001","4","N",,,1/1/2011,12/31/2011,8/17/2012,,8/3/2012,5/31/2012
1021,"4","404602",2,"N","N",,"09001","4","N",,,1/1/2011,12/31/2011,8/17/2012,,8/3/2012,6/25/2012
1022,"4","684603",2,"N","N",,"09001","4","L",,,1/1/2011,12/31/2011,8/17/2012,,8/3/2012,5/14/2012
1023,"6","684607",2,"N","N","7","09001","4","F",,,7/1/2010,6/30/2011,8/17/2012,8/3/2012,8/8/2012,10/24/2011
1024,"9","054634",2,"N","N",,"01001","4","N",,,7/1/2010,6/30/2011,8/17/2012,,8/3/2012,5/11/2012
1026,"4","224616",2,"N","N","7","14001","4","F",,,1/1/2011,12/31/2011,8/22/2012,7/12/2012,8/16/2012,5/30/2012
1027,"4","224627",2,"N","N","7","14001","4","F",,,1/1/2011,12/31/2011,8/22/2012,7/10/2012,8/14/2012,5/24/2012
1028,"2","074610",1,"N","N","7","13101","4","F",,,1/1/2011,12/31/2011,8/24/2012,5/31/2012,,5/21/2012
1031,"9","014646",2,"N","N",,"10101","3","N",,,10/1/2010,9/30/2011,8/28/2012,,8/14/2012,5/10/2012
1032,"9","014648",2,"N","N",,"10101","3","N",,,10/1/2010,9/30/2011,8/28/2012,,8/14/2012,5/10/2012
1033,"4","444646",2,"N","N",,"10301","3","N",,,1/1/2011,12/31/2011,8/28/2012,,8/14/2012,5/11/2012
1035,"4","014730",2,"N","N",,"10101","3","N",,,1/1/2011,12/31/2011,8/29/2012,,8/28/2012,6/1/2012
1036,"4","684611",2,"N","N",,"09001","4","N",,,1/1/2011,12/31/2011,8/31/2012,,8/27/2012,6/18/2012
1038,"2","101446",2,"N","N",,"09001","4","N",,,1/1/2011,12/31/2011,8/31/2012,,8/27/2012,5/29/2012
1039,"4","114613",1,"N","N","0","10201","3","F",,,1/1/2011,12/31/2011,8/31/2012,8/24/2012,,6/7/2012
1042,"4","014731",2,"N","N",,"10101","3","N",,,1/1/2011,12/31/2011,9/11/2012,,9/11/2012,6/25/2012
1043,"2","054654",2,"N","N","7","01001","4","F",,,7/1/2010,6/30/2011,9/14/2012,9/12/2012,9/14/2012,12/5/2011
1044,"6","054656",2,"N","N","7","01001","4","F",,,7/1/2010,6/30/2011,9/14/2012,9/11/2012,9/12/2012,12/5/2011
1051,"2","114615",2,"N","N","7","52280","4","F",,,7/1/2010,6/30/2011,10/26/2012,10/15/2012,10/11/2012,12/19/2011
1052,"2","054662",2,"N","N","7","01001","4","F",,,7/1/2010,6/30/2011,10/26/2012,10/5/2012,10/11/2012,11/7/2011
1062,"5","364629",2,"N","N",,"15201","4","N",,,1/1/2011,12/31/2011,10/26/2012,,10/19/2012,10/1/2012
1071,"4","074609",2,"N","N","7","13101","4","F",,,7/1/2010,6/30/2011,11/7/2012,11/2/2012,11/7/2012,12/1/2011
1076,"1","144650",2,"N","N","7","00131","4","F",,,7/1/2010,6/30/2011,11/15/2012,11/5/2012,11/15/2012,12/1/2011
1078,"1","194696",2,"N","N",,"07001","3","L",,,1/1/2011,12/31/2011,11/28/2012,,12/7/2012,9/27/2012
1079,"4","394608",2,"N","N","0","12001","3","F",,,7/1/2010,6/30/2011,11/29/2012,10/29/2012,11/5/2012,12/2/2011
1082,"4","101490",2,"N","N","7","09001","4","F",,,1/1/2011,12/31/2011,11/30/2012,11/19/2012,11/21/2012,5/29/2012
1093,"4","684601",2,"N","N",,"09001","4","N",,,1/1/2011,12/31/2011,12/17/2012,,12/10/2012,9/17/2012
1095,"4","104679",2,"N","N",,"09001","4","N",,,1/1/2011,12/31/2011,12/17/2012,,12/10/2012,8/27/2012
1096,"4","104982",2,"N","N",,"09001","4","L",,,1/1/2011,12/31/2011,12/17/2012,,12/10/2012,9/21/2012
1097,"9","404616",2,"N","N",,"09001","4","L",,,1/1/2011,12/31/2011,12/17/2012,,12/10/2012,11/5/2012
1098,"9","404617",2,"N","N",,"09001","4","L",,,1/1/2011,12/31/2011,12/17/2012,,12/10/2012,9/13/2012
1099,"9","404618",2,"N","N",,"09001","4","L",,,1/1/2011,12/31/2011,12/17/2012,,12/10/2012,11/5/2012
1128,"2","014604",2,"N","N",,"00010","3","N",,,10/1/2010,9/30/2011,1/24/2013,,1/4/2013,5/10/2012
1146,"12","014669",2,"N","N","0","10101","3","F",,,10/1/2010,9/30/2011,1/25/2013,1/25/2013,12/21/2012,2/27/2012
1147,"4","444649",2,"N","N","0","10301","3","F",,,1/1/2011,12/31/2011,1/25/2013,1/25/2013,12/21/2012,7/19/2012
1148,"12","014678",2,"N","N","0","10101","3","F",,,10/1/2010,9/30/2011,1/25/2013,1/25/2013,12/21/2012,2/27/2012
1163,"2","444648",2,"N","N","0","10301","3","F",,,10/1/2010,9/30/2011,2/1/2013,1/15/2013,1/17/2013,3/12/2012
1164,"12","014672",2,"N","Y","0","10101","3","F",,,10/1/2010,9/30/2011,2/5/2013,2/1/2013,2/4/2013,2/27/2012
1169,"2","394681",2,"N","Y",,"12001","4","N",,,7/1/2011,10/1/2011,2/11/2013,,2/18/2013,11/21/2012
1170,"2","154608",2,"N","N",,"08101","4","N",,,7/1/2010,6/30/2011,2/12/2013,,2/11/2013,2/6/2013
1173,"4","101447",2,"Y","N","7","05901","4","F",,,8/1/2010,7/31/2011,2/15/2013,2/14/2013,2/13/2013,12/29/2011
1212,"4","101454",2,"N","N","7","09001","4","F",,,1/1/2011,12/31/2011,3/15/2013,3/6/2013,3/8/2013,5/25/2012
1214,"4","314620",2,"N","N",,"12001","4","N",,,7/1/2010,6/30/2011,3/19/2013,,3/19/2013,12/20/2012
1244,"12","014679",2,"N","N","0","10101","3","F",,,10/1/2010,9/30/2011,4/19/2013,4/11/2013,4/15/2013,2/27/2012
1248,"2","314627",2,"N","N",,"12001","3","N",,,7/1/2011,12/31/2011,4/23/2013,,4/29/2013,2/19/2013
1249,"2","234650",2,"N","N","7","08001","4","F",,,10/1/2010,9/30/2011,4/25/2013,4/25/2013,4/23/2013,3/1/2012
1251,"4","101437",2,"N","N","7","09001","4","F",,,1/1/2011,12/31/2011,4/30/2013,4/9/2013,4/12/2013,5/31/2012
1283,"4","101476",2,"N","N","7","09001","4","F",,,1/1/2011,12/31/2011,6/3/2013,5/20/2013,5/23/2013,6/6/2012
1286,"2","144649",2,"N","N","7","05001","4","F",,,1/1/2011,12/31/2011,6/12/2013,6/10/2013,6/7/2013,6/4/2012
1310,"2","194701",2,"N","Y","7","07001","4","F",,,1/1/2011,9/1/2011,7/23/2013,6/28/2013,7/17/2013,1/26/2012
1326,"4","684609",2,"N","Y",,"09001","4","N",,,1/1/2011,11/14/2011,7/23/2013,,8/3/2012,4/30/2012
1346,"2","194695",2,"Y","N","7","07001","4","F",,,1/1/2011,8/11/2011,7/25/2013,7/23/2013,7/30/2013,1/20/2012
1348,"4","334615",2,"N","N","7","13201","4","F",,,1/1/2011,12/31/2011,7/30/2013,7/23/2013,7/30/2013,8/22/2012
1354,"5","214617",2,"N","N","0","12001","3","F",,,1/1/2011,12/31/2011,8/1/2013,7/11/2013,7/23/2013,5/29/2012
1367,"9","344608",2,"N","Y","0","11001","4","N",,,7/1/2010,6/30/2011,8/13/2013,8/13/2013,12/28/2011,12/2/2011
1371,"4","224624",2,"N","Y","7","14001","4","F",,,7/1/2011,12/31/2011,8/13/2013,8/13/2013,5/9/2013,2/12/2013
1375,"4","101495",2,"N","N","7","09001","4","F",,,1/1/2011,12/31/2011,8/16/2013,8/6/2013,8/9/2013,8/21/2012
1376,"4","104700",2,"N","N","7","09001","4","F",,,1/1/2011,12/31/2011,8/16/2013,8/5/2013,8/7/2013,8/23/2012
1377,"3","144643",2,"N","Y","0","06101","4","N",,,7/1/2010,6/30/2011,8/16/2013,8/16/2013,2/27/2012,1/11/2012
1379,"2","101451",2,"N","Y","7","09001","4","F",,,1/1/2011,12/31/2011,8/19/2013,8/19/2013,4/19/2013,6/1/2012
1381,"2","101449",2,"N","Y","7","09001","4","F",,,1/1/2011,12/31/2011,8/19/2013,8/19/2013,4/19/2013,6/1/2012
1382,"2","101450",2,"N","Y","7","09001","4","F",,,1/1/2011,12/31/2011,8/19/2013,8/19/2013,4/19/2013,6/1/2012
1383,"4","174606",2,"N",,"0","05001","4","N",,,1/1/2011,9/30/2011,8/21/2013,8/21/2013,7/3/2012,6/25/2012
1384,"4","174609",2,"N",,"0","05001","4","N",,,1/1/2011,9/29/2011,8/21/2013,8/21/2013,8/7/2012,7/27/2012
1385,"4","174610",2,"N",,"0","05001","4","N",,,1/1/2011,11/1/2011,8/21/2013,8/21/2013,8/6/2012,7/26/2012
1386,"4","174614",2,"N",,"0","05001","4","N",,,1/1/2011,7/1/2011,8/21/2013,8/21/2013,8/10/2012,7/30/2012
1387,"6","194614",2,"N","Y","7","05001","4","F",,,1/1/2011,8/31/2011,8/21/2013,8/21/2013,4/10/2013,7/9/2012
1388,"4","194647",2,"Y","N","7","07001","4","F",,,9/1/2010,8/31/2011,8/22/2013,8/21/2013,8/22/2013,2/8/2012
1390,"4","104979",2,"N","N","7","09001","4","F",,,11/1/2010,10/31/2011,8/28/2013,8/27/2013,8/27/2013,4/10/2012
1391,"12","454915",2,"N","N","7","04011","4","F",,,9/1/2010,8/31/2011,8/29/2013,8/28/2013,8/28/2013,2/1/2012
1393,"4","034682",2,"N","N","7","03001","4","F",,,7/1/2010,6/30/2011,8/30/2013,8/23/2013,8/26/2013,2/2/2012
1395,"4","194653",2,"N","N","0","00233","3","F",,,1/1/2011,8/1/2011,9/10/2013,7/30/2012,7/31/2012,1/27/2012
1396,"4","394682",2,"Y","Y","4","12001","4","N",,,10/6/2011,12/31/2011,9/12/2013,9/12/2013,9/4/2013,7/2/2013
1404,"2","334611",2,"N","N","0","13201","4","N",,,1/1/2011,12/31/2011,9/23/2013,9/19/2013,9/23/2013,8/19/2013
1405,"4","224615",2,"N","N","9","12001","4","F",,,1/1/2011,12/31/2011,9/24/2013,9/20/2013,10/8/2013,5/29/2012
1406,"4","224623",2,"N","N","9","12001","4","F",,,1/1/2011,12/31/2011,9/24/2013,9/20/2013,10/8/2013,5/29/2012
1407,"4","224625",2,"N","N","9","12001","4","F",,,1/1/2011,12/31/2011,9/24/2013,9/20/2013,10/8/2013,5/29/2012
1408,"4","194677",2,"Y","Y","9","07001","4","F",,,1/1/2011,9/1/2011,9/26/2013,9/23/2013,10/4/2013,11/5/2012
1409,"2","194708",2,"N","N","7","07001","4","F",,,7/1/2010,6/30/2011,9/26/2013,6/7/2013,6/10/2013,12/13/2011
1425,"4","194711",2,"N","N","9","07001","4","F",,,1/1/2011,9/1/2011,11/5/2013,9/24/2013,10/17/2013,11/5/2012
1428,"5","194688",2,"N","N","9","07001","4","F",,,1/1/2011,12/31/2011,11/5/2013,10/1/2013,10/16/2013,5/17/2012
1433,"4","101489",2,"N","N","9","09001","4","F",,,1/1/2011,12/31/2011,11/5/2013,10/1/2013,10/4/2013,10/10/2012
1436,"12","254619",2,"Y","Y","7","07001","4","F",,,7/1/2010,6/30/2011,11/5/2013,5/30/2013,6/3/2013,11/28/2011
1438,"6","194694",2,"N","N","9","07001","4","F",,,1/1/2011,12/31/2011,11/5/2013,10/16/2013,10/31/2013,5/23/2012
1439,"4","194650",2,"N","N","9","07001","4","F",,,1/1/2011,12/31/2011,11/5/2013,10/21/2013,11/11/2013,5/10/2012
1440,"4","194713",2,"N","N","9","07001","4","F",,,1/1/2011,12/20/2011,11/5/2013,10/15/2013,11/12/2013,7/9/2012
1442,"6","194693",2,"N","N","9","07001","4","F",,,1/1/2011,12/31/2011,11/5/2013,10/25/2013,11/8/2013,5/31/2012
1447,"12","254619",2,"N","N","9","07001","4","F",,,7/1/2011,11/1/2011,11/11/2013,11/8/2013,11/8/2013,5/9/2012