"prvdr_ctgry_sbtyp_cd","prvdr_ctgry_cd","chow_cnt","chow_dt","city_name","acptbl_poc_sw","cmplnc_stus_cd","ssa_cnty_cd","cross_rfrnc_prvdr_num","crtfctn_dt","elgblty_sw","fac_name","intrmdry_carr_cd","mdcd_vndr_num","orgnl_prtcptn_dt","chow_prior_dt","intrmdry_carr_prior_cd","prvdr_num","rec_stus_cd","rgn_cd","skltn_rec_sw","state_cd","ssa_state_cd","state_rgn_cd","st_adr","phne_num","pgm_trmntn_cd","trmntn_exprtn_dt","srvy_prpse_cd","gnrl_cntl_type_cd","zip_cd","fips_state_cd","fips_cnty_cd","cbsa_urbn_rrl_ind","acrdtn_type_cd","acute_resp_care_cd","crtfd_bed_cnt","bed_cnt","brnch_oprtn_sw","chow_sw","rn_24_hr_wvr_sw","rn_7_day_wvr_sw","bed_per_room_wvr_sw","lsc_wvr_sw","room_size_wvr_sw","scope_of_srvc_wvr_sw","tchncl_prsnel_wvr_sw","cnslr_emplee_cnt","cnslr_vlntr_cnt","srvy_ever_acrdtd_sw","srvy_ever_nacrdtd_sw","srvy_ever_sb_sw","exprmt_rsrch_cndctd_sw","fed_pgm_sprt_sw","fed_fundd_fqhc_sw","fy_end_mo_day_cd","fqhc_aprvd_rhc_sw","hha_qlfyd_opt_spch_sw","hh_aide_vlntr_cnt","hmmkr_emplee_cnt","hmmkr_vlntr_cnt","mdcr_hospc_sw","hosp_bsd_sw","lpn_lvn_cnt","lpn_lvn_vlntr_cnt","mdcl_scl_workr_cnt","mdcl_scl_workr_vlntr_cnt","mdcd_mdcr_prtcptg_prvdr_sw","meet_1861_sw","mlt_ownd_fac_org_sw","orgnz_fmly_mbr_grp_sw","orgnz_rsdnt_grp_sw","prsnel_othr_cnt","mdcr_prtcptn_op_pt_spch_sw","physn_ext_srvc_ofsite_rsdnt_sw","physn_ext_srvc_onst_nrsdnt_sw","physn_ext_srvc_onst_rsdnt_sw","physn_cnt","physn_vlntr_cnt","prvdr_bsd_fac_sw","psych_unit_bed_cnt","psych_unit_sw","ovrrd_bed_cnt_sw","ovrrd_stfg_sw","ovrrd_nrs_bed_sw","rn_cnt","rn_vlntr_cnt","rehab_unit_bed_cnt","rehab_unit_sw","related_provider_number","rsdnt_pgm_ada_aprvd_sw","rsdnt_pgm_ama_aprvd_sw","rsdnt_pgm_aoa_aprvd_sw","rsdnt_pgm_othr_aprvd_sw","actvty_ofsite_rsdnt_sw","actvty_onst_nrsdnt_sw","actvty_onst_rsdnt_sw","blood_srvc_ofsite_rsdnt_sw","blood_srvc_onst_nrsdnt_sw","blood_srvc_onst_rsdnt_sw","cl_srvc_ofsite_rsdnt_sw","cl_srvc_onst_nrsdnt_sw","cl_srvc_onst_rsdnt_sw","cnslng_srvc_cd","dntl_srvc_onst_nrsdnt_sw","dntl_srvc_ofsite_rsdnt_sw","dntl_srvc_onst_rsdnt_sw","dtry_onst_nrsdnt_sw","dtry_ofsite_rsdnt_sw","dtry_onst_rsdnt_sw","hh_aide_srvc_cd","hmmkr_srvc_cd","hsekpng_srvc_onst_nrsdnt_sw","hsekpng_srvc_ofsite_rsdnt_sw","hsekpng_srvc_onst_rsdnt_sw","mdcl_scl_srvc_cd","mdcl_suply_srvc_cd","mentl_hlth_ofsite_rsdnt_sw","mentl_hlth_onst_rsdnt_sw","mentl_hlth_onst_nrsdnt_sw","nrsng_srvc_cd","nrsng_srvc_onst_nrsdnt_sw","nrsng_srvc_ofsite_rsdnt_sw","nrsng_srvc_onst_rsdnt_sw","ot_srvc_onst_nrsdnt_sw","ot_srvc_ofsite_rsdnt_sw","ot_srvc_onst_rsdnt_sw","othr_srvc_cd","actvty_othr_ofsite_rsdnt_sw","actvty_othr_onst_nrsdnt_sw","actvty_othr_onst_rsdnt_sw","scl_srvc_othr_ofsite_rsdnt_sw","scl_srvc_othr_onst_nrsdnt_sw","scl_srvc_othr_onst_rsdnt_sw","phrmcy_srvc_ofsite_rsdnt_sw","phrmcy_srvc_onst_nrsdnt_sw","phrmcy_srvc_onst_rsdnt_sw","pt_ofsite_rsdnt_sw","pt_onst_nrsdnt_sw","pt_onst_rsdnt_sw","physn_srvc_cd","physn_srvc_ofsite_rsdnt_sw","physn_srvc_onst_nrsdnt_sw","physn_srvc_onst_rsdnt_sw","pdtry_srvc_ofsite_rsdnt_sw","pdtry_srvc_onst_nrsdnt_sw","pdtry_srvc_onst_rsdnt_sw","shrt_term_ip_srvc_cd","scl_work_srvc_ofsite_rsdnt_sw","scl_work_srvc_onst_nrsdnt_sw","scl_work_srvc_onst_rsdnt_sw","spch_pthlgy_ofsite_rsdnt_sw","spch_pthlgy_onst_nrsdnt_sw","spch_pthlgy_onst_rsdnt_sw","thrptc_rcrtnl_ofsite_rsdnt_sw","thrptc_rcrtnl_onst_nrsdnt_sw","thrptc_rcrtnl_onst_rsdnt_sw","vctnl_srvc_ofsite_rsdnt_sw","vctnl_srvc_onst_nrsdnt_sw","vctnl_srvc_onst_rsdnt_sw","dgnstc_xray_ofsite_rsdnt_sw","dgnstc_xray_onst_nrsdnt_sw","dgnstc_xray_onst_rsdnt_sw","ot_srvc_cd","ot_srvc_desc","pt_srvc_cd","pt_srvc_desc","spch_pthlgy_srvc_cd","spch_pthlgy_srvc_desc","thorc_srgry_sw","urlgy_srgry_sw","crdvsclr_srgry_sw","ft_srgry_sw","nrlgcl_srgry_sw","ob_gyn_srgry_sw","opthmlgy_srgry_sw","oral_srgry_sw","orthpdc_srgry_sw","otlrynglgy_srgry_sw","plstc_srgry_sw","gnrl_srgry_sw","sbunit_oprtn_sw","sbunit_sw","sb_sw","emplee_cnt","gnrl_fac_type_cd","vlntr_othr_cnt","vlntr_cnt"
1,"16",0,,"MONTGOMERY","N","A","500",,20101119,"Y","BAPTIST HOSPICE",10,,19840323,,"00380","011500","A",4,"N","AL",1,"001","301 INTERSTATE PARK",3343955000,0,,2,"13",36109,1,101,"U",1,"C",,,"N","N","N","N","N","N","N","N","N",3,0,"N","N","N","N","N","N",630,"N","N",0,0,0,"N","N",1,0,3,0,"N",,"N","N","N",3,"N","N","N","N",2,0,"N",,,"N","N","N",13,0,,,"010023","N","N","N","N","N","N","N","N","N","N","N","N","N",1,"N","N","N","N","N","N",1,0,"N","N","N",1,1,"N","N","N",1,"N","N","N","N","N","N",0,"N","N","N","N","N","N","N","N","N","N","N","N",2,"N","N","N","N","N","N",2,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",2,"PROVIDED UNDER ARRANGEMENT",2,"PROVIDED UNDER ARRANGEMENT",2,"PROVIDED UNDER ARRANGEMENT","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",33,1,14,14
1,"16",1,19970401,"BIRMINGHAM","N","B","360",,20100902,"Y","NEW BEACON OF BIRMINGHAM",380,,19840524,,"51100","011501","A",4,"N","AL",1,"001","201 OFFICE PARK DRIVE, SUITE100",2055921059,0,,2,"06",35223,1,73,"U",0,"C",,,"N","N","N","N","N","N","N","N","N",6,0,"N","N","N","N","N","N",630,"N","N",0,19.5,0,"N","N",4,0,5.5,0,"N",,"N","N","N",12.25,"N","N","N","N",4,0,"N",,,"N","N","N",26.5,0.5,,,,"N","N","N","N","N","N","N","N","N","N","N","N","N",1,"N","N","N","N","N","N",1,1,"N","N","N",1,2,"N","N","N",1,"N","N","N","N","N","N",2,"N","N","N","N","N","N","N","N","N","N","N","N",1,"N","N","N","N","N","N",2,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",2,"PROVIDED UNDER ARRANGEMENT",2,"PROVIDED UNDER ARRANGEMENT",2,"PROVIDED UNDER ARRANGEMENT","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",97.25,5,48,48.5
1,"16",0,,"DAPHNE","N","B","010",,20100716,"Y","MERCY HOSPICE",380,,19840703,,"51100","011502","A",4,"N","AL",1,"001","101 VILLA DRIVE",2514621428,0,,2,"01",36526,1,3,"R",1,,,,"N","N","N","N","N","N","N","N","N",2,0,"N","N","N","N","N","N",630,"N","N",0,10,0,"N","N",0,0,2,0,"N",,"N","N","N",0,"N","N","N","N",1,0,"N",,,"N","N","N",7,0,,,,"N","N","N","N","N","N","N","N","N","N","N","N","N",1,"N","N","N","N","N","N",1,1,"N","N","N",1,1,"N","N","N",1,"N","N","N","N","N","N",0,"N","N","N","N","N","N","N","N","N","N","N","N",1,"N","N","N","N","N","N",0,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1,"PROVIDED BY STAFF",1,"PROVIDED BY STAFF",2,"PROVIDED UNDER ARRANGEMENT","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",32,5,13.6000003814697,13.6000003814697
1,"16",0,,"MOBILE","Y","A","480",,20070207,"Y","SAAD HEALTHCARE",380,,19860108,,"51100","011503","A",4,"N","AL",1,"001","1515 UNIVERSITY BOULEVARD, SOUTH",2513439600,0,,2,"06",36609,1,97,"U",0,"C",,,"N","N","N","N","N","N","N","N","N",1,0,"N","N","N","N","N","N",1231,"N","N",0,0,0,"N","N",0,0,1,0,"N",,"N","N","N",3.09999990463257,"N","N","N","N",0.25,0,"N",,,"N","N","N",9.30000019073486,0,,,,"N","N","N","N","N","N","N","N","N","N","N","N","N",1,"N","N","N","N","N","N",1,2,"N","N","N",1,1,"N","N","N",1,"N","N","N","N","N","N",0,"N","N","N","N","N","N","N","N","N","N","N","N",2,"N","N","N","N","N","N",2,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1,"PROVIDED BY STAFF",1,"PROVIDED BY STAFF",2,"PROVIDED UNDER ARRANGEMENT","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",18.4500007629395,5,5,5
1,"16",2,,"ATTALLA","N","B","270",,20081121,"Y","GADSDEN REGIONAL HOSPICE",380,,19860117,19931201,"51100","011504","A",4,"N","AL",1,"001","82 INDUSTRIAL BOULEVARD",2055387460,0,,2,"06",35954,1,55,"U",2,"C",,,"N","N","N","N","N","N","N","N","N",1.25,0,"N","N","N","N","N","N",1231,"N","N",0,1,0,"N","N",0,0,1,0,"N",,"N","N","N",0,"N","N","N","N",1,1,"N",,,"N","N","N",5,0,,,"010040","N","N","N","N","N","N","N","N","N","N","N","N","N",1,"N","N","N","N","N","N",1,1,"N","N","N",1,1,"N","N","N",1,"N","N","N","N","N","N",0,"N","N","N","N","N","N","N","N","N","N","N","N",2,"N","N","N","N","N","N",2,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1,"PROVIDED BY STAFF",1,"PROVIDED BY STAFF",1,"PROVIDED BY STAFF","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",10.25,1,0,1
1,"16",0,,"HUNTSVILLE","Y","A","440",,20080410,"Y","HOSPICE FAMILY CARE",380,,19861030,,"51100","011505","A",4,"N","AL",1,"001","3304 WESTMILL DRIVE SOUTHWEST",2566501212,0,,2,"03",35805,1,89,"U",0,"B",,,"N","N","N","N","N","N","N","N","N",2,0,"N","N","N","N","N","N",1231,"N","N",0,7,0,"N","N",0,0,6,0,"N",,"N","N","N",13,"N","N","N","N",1,0,"N",,,"N","N","N",27,0,,,,"N","N","N","N","N","N","N","N","N","N","N","N","N",3,"N","N","N","N","N","N",1,3,"N","N","N",3,2,"N","N","N",1,"N","N","N","N","N","N",0,"N","N","N","N","N","N","N","N","N","N","N","N",2,"N","N","N","N","N","N",2,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",2,"PROVIDED UNDER ARRANGEMENT",2,"PROVIDED UNDER ARRANGEMENT",2,"PROVIDED UNDER ARRANGEMENT","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",63,5,102,102
1,"16",2,20060620,"JASPER","N","A","630",,20070913,"Y","NEW BEACON OF JASPER",380,,19861119,19970401,"51100","011506","A",4,"N","AL",1,"001","302 BLACKWELL DIARY ROAD",2053879339,0,,2,"06",35504,1,127,"U",0,"C",,,"N","N","N","N","N","N","N","N","N",2,0,"N","N","N","N","N","N",630,"N","N",0,5,0,"N","N",0,0,2,0,"N",,"N","N","N",6,"N","N","N","N",1,0,"N",,,"N","N","N",8,0,,,,"N","N","N","N","N","N","N","N","N","N","N","N","N",1,"N","N","N","N","N","N",1,1,"N","N","N",1,2,"N","N","N",1,"N","N","N","N","N","N",2,"N","N","N","N","N","N","N","N","N","N","N","N",1,"N","N","N","N","N","N",2,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",2,"PROVIDED UNDER ARRANGEMENT",2,"PROVIDED UNDER ARRANGEMENT",2,"PROVIDED UNDER ARRANGEMENT","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",29,5,0,0
1,"16",0,,"BIRMINGHAM","Y","A","360",,19940223,"Y","PRINCETON HOSPICE",380,,19870723,,"51100","011507","A",4,"N","AL",1,"001","701 PRINCETON AVENUE",2057833022,4,19981231,2,"01",35211,1,73,"U",0,"C",,,"N","N","N","N","N","N","N","N","N",0.5,0,"N","N","N","N","N","N",630,"N","N",0,0,0,"N","N",0.5,0,1,0,"N",,"N","N","N",1.5,"N","N","N","N",1,0,"N",,,"N","N","N",5,0,,,"010103","N","N","N","N","N","N","N","N","N","N","N","N","N",1,"N","N","N","N","N","N",2,2,"N","N","N",1,2,"N","N","N",1,"N","N","N","N","N","N",2,"N","N","N","N","N","N","N","N","N","N","N","N",1,"N","N","N","N","N","N",2,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",2,"PROVIDED UNDER ARRANGEMENT",1,"PROVIDED BY STAFF",2,"PROVIDED UNDER ARRANGEMENT","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",9.5,1,0,0
1,"16",3,20060630,"ANNISTON","N","A","070",,20071101,"Y","NEW BEACON OF ANNISTON",380,,19871222,19970401,"00450","011508","A",4,"N","AL",1,"001","818 LEIGHTON AVENUE, SUITE A",2052365334,0,,2,"07",36207,1,15,"U",0,"C",,,"N","N","N","N","N","N","N","N","N",1,0,"N","N","N","N","N","N",630,"N","N",0,6.59999990463257,0,"N","N",0,0,4,0,"N",,"N","N","N",11.1999998092651,"N","N","N","N",1,0,"N",,,"N","N","N",15.3000001907349,0,,,,"N","N","N","N","N","N","N","N","N","N","N","N","N",1,"N","N","N","N","N","N",1,1,"N","N","N",1,2,"N","N","N",1,"N","N","N","N","N","N",0,"N","N","N","N","N","N","N","N","N","N","N","N",1,"N","N","N","N","N","N",2,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",2,"PROVIDED UNDER ARRANGEMENT",2,"PROVIDED UNDER ARRANGEMENT",2,"PROVIDED UNDER ARRANGEMENT","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",45.7000007629395,5,0,0
1,"16",1,20010801,"FLORENCE","Y","A","380",,19950720,"Y","WIREGRASS HOSPICE, FLORENCE",380,,19880211,,"51100","011509","A",4,"N","AL",1,"001","216 SOUTH MARENGO STREET, UNIT F",2567640873,4,20041101,2,"03",35630,1,77,"U",0,"C",,,"N","N","N","N","N","N","N","N","N",0.5,0,"N","N","N","N","N","N",930,"N","N",0,1,0,"N","N",1,0,0.5,0,"N",,"N","N","N",1,"N","N","N","N",1,0,"N",,,"N","N","N",2,0,,,,"N","N","N","N","N","N","N","N","N","N","N","N","N",1,"N","N","N","N","N","N",1,1,"N","N","N",1,1,"N","N","N",1,"N","N","N","N","N","N",0,"N","N","N","N","N","N","N","N","N","N","N","N",1,"N","N","N","N","N","N",2,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",2,"PROVIDED UNDER ARRANGEMENT",2,"PROVIDED UNDER ARRANGEMENT",2,"PROVIDED UNDER ARRANGEMENT","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",8,5,1,1
1,"16",1,,"CULLMAN","N","A","210",,20110414,"Y","HOSPICE OF CULLMAN COUNTY",380,,19880218,19981001,"00380","011510","A",4,"N","AL",1,"001","1912 ALABAMA HWY 157, POB 1, 2ND FLOOR",2057395185,0,,2,"03",35058,1,43,"R",1,"C",,,"N","N","N","N","N","N","N","N","N",1,0,"N","N","N","N","N","N",1231,"N","N",0,0,0,"N","N",1,0,1,0,"N",,"N","N","N",4,"N","N","N","N",2,0,"N",,,"N","N","N",9,0,,,"010035","N","N","N","N","N","N","N","N","N","N","N","N","N",1,"N","N","N","N","N","N",1,0,"N","N","N",1,1,"N","N","N",1,"N","N","N","N","N","N",0,"N","N","N","N","N","N","N","N","N","N","N","N",2,"N","N","N","N","N","N",2,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1,"PROVIDED BY STAFF",1,"PROVIDED BY STAFF",0,"NOT PROVIDED","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",21,1,17,17
1,"16",0,,"DECATUR","N","A","510",,20090430,"Y","HOSPICE OF THE VALLEY, INC",380,,19880303,,"51100","011511","A",4,"N","AL",1,"001","216 JOHNSON STREET, SE  P O BOX 2745",2053505585,0,,2,"02",35601,1,103,"U",0,"A",,,"N","N","N","N","N","N","N","N","N",0,0,"N","N","N","N","N","N",1231,"N","N",0,1,0,"N","N",2,0,7,0,"N",,"N","N","N",13,"N","N","N","N",0.5,0,"N",,,"N","N","N",20,0,,,,"N","N","N","N","N","N","N","N","N","N","N","N","N",2,"N","N","N","N","N","N",1,1,"N","N","N",1,1,"N","N","N",1,"N","N","N","N","N","N",0,"N","N","N","N","N","N","N","N","N","N","N","N",2,"N","N","N","N","N","N",2,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",2,"PROVIDED UNDER ARRANGEMENT",2,"PROVIDED UNDER ARRANGEMENT",2,"PROVIDED UNDER ARRANGEMENT","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",55.5,5,0,0
1,"16",3,20060630,"SCOTTSBORO","Y","A","350",,20080814,"Y","NEW BEACON OF SCOTTSBORO",380,,19880407,19970401,"51100","011512","A",4,"N","AL",1,"001","1602 S BROAD STREET",2055744622,0,,2,"06",35768,1,71,"R",0,"C",,,"N","N","N","N","N","N","N","N","N",0.75,0,"N","N","N","N","N","N",930,"N","N",0,0.5,0,"N","N",1,0,1,0,"N",,"N","N","N",4,"N","N","N","N",2,0,"N",,,"N","N","N",3,0,,,,"N","N","N","N","N","N","N","N","N","N","N","N","N",1,"N","N","N","N","N","N",1,1,"N","N","N",1,2,"N","N","N",1,"N","N","N","N","N","N",0,"N","N","N","N","N","N","N","N","N","N","N","N",1,"N","N","N","N","N","N",2,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",2,"PROVIDED UNDER ARRANGEMENT",2,"PROVIDED UNDER ARRANGEMENT",2,"PROVIDED UNDER ARRANGEMENT","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",13.75,5,10,10
1,"16",0,,"ALBERTVILLE","N","B","470",,20110906,"Y","HOSPICE OF MARSHALL COUNTY/SHEPHERD'S COVE",380,,19880414,,"51100","011513","A",4,"N","AL",1,"001","408 MARTLING ROAD",2568917724,0,,2,"03",35951,1,95,"R",0,"C",,,"N","N","N","N","N","N","N","N","N",0,21,"N","N","N","N","N","N",1231,"N","N",0,1,0,"N","N",2,0,6,0,"N",,"N","N","N",29,"N","N","N","N",1,0,"N",,,"N","N","N",34,0,,,,"N","N","N","N","N","N","N","N","N","N","N","N","N",1,"N","N","N","N","N","N",1,1,"N","N","N",1,2,"N","N","N",1,"N","N","N","N","N","N",2,"N","N","N","N","N","N","N","N","N","N","N","N",1,"N","N","N","N","N","N",1,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",2,"PROVIDED UNDER ARRANGEMENT",2,"PROVIDED UNDER ARRANGEMENT",2,"PROVIDED UNDER ARRANGEMENT","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",87,5,267,288
1,"16",0,,"BIRMINGHAM","Y","A","580",,20071220,"Y","CARE FIRST HOSPICE",380,,19880602,,"51100","011514","A",4,"N","AL",1,"001","1400 URBAN CENTER DRIVE, SUITE 240",2058385745,0,,2,"06",35242,1,117,"U",0,"A",,,"N","N","N","N","N","N","N","N","N",0,0,"N","N","N","N","N","N",630,"N","N",0,0,0,"N","N",3,0,2,8,"N",,"N","N","N",3,"N","N","N","N",1,0,"N",,,"N","N","N",7,0,,,,"N","N","N","N","N","N","N","N","N","N","N","N","N",0,"N","N","N","N","N","N",1,2,"N","N","N",1,1,"N","N","N",1,"N","N","N","N","N","N",0,"N","N","N","N","N","N","N","N","N","N","N","N",1,"N","N","N","N","N","N",1,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1,"PROVIDED BY STAFF",1,"PROVIDED BY STAFF",1,"PROVIDED BY STAFF","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",22,5,9,17
1,"16",0,,"EUFAULA","Y","A","020",,19940323,"Y","LAKEVIEW HOSPICE",380,,19880812,,"51100","011515","A",4,"N","AL",1,"001","820 WEST WASHINGTON STREET",3346875761,1,19991103,2,"03",36027,1,5,"R",0,"C",,,"N","N","N","N","N","N","N","N","N",0,0.25,"N","N","N","N","N","N",1031,"N","N",0,0,0,"N","N",1,0,0.25,0,"N",,"N","N","N",0.25,"N","N","N","N",0.25,0,"N",,,"N","N","N",1,0,,,"010069","N","N","N","N","N","N","N","N","N","N","N","N","N",1,"N","N","N","N","N","N",3,0,"N","N","N",1,2,"N","N","N",1,"N","N","N","N","N","N",0,"N","N","N","N","N","N","N","N","N","N","N","N",1,"N","N","N","N","N","N",2,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",2,"PROVIDED UNDER ARRANGEMENT",2,"PROVIDED UNDER ARRANGEMENT",2,"PROVIDED UNDER ARRANGEMENT","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",3.75,1,0.25,0.5
1,"16",0,,"ATHENS","Y","A","410",,20070830,"Y","HOSPICE OF LIMESTONE COUNTY",380,,19890209,,"51100","011516","A",4,"N","AL",1,"001","405 SOUTH MARION STREET, P O BOX 626",2052325017,0,,2,"03",35611,1,83,"U",0,"C",,,"N","N","N","N","N","N","N","N","N",1,0,"N","N","N","N","N","N",1231,"N","N",0,5,0,"N","N",3,0,3,0,"N",,"N","N","N",7,"N","N","N","N",0,2,"N",,,"N","N","N",4,0.5,,,,"N","N","N","N","N","N","N","N","N","N","N","N","N",1,"N","N","N","N","N","N",1,1,"N","N","N",1,2,"N","N","N",1,"N","N","N","N","N","N",0,"N","N","N","N","N","N","N","N","N","N","N","N",1,"N","N","N","N","N","N",2,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1,"PROVIDED BY STAFF",1,"PROVIDED BY STAFF",1,"PROVIDED BY STAFF","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",28,5,28,30.5
1,"16",0,,"TUSCALOOSA","N","A","620",,20101110,"Y","HOSPICE OF WEST ALABAMA",380,,19890208,,"51100","011517","A",4,"N","AL",1,"001","3851 LOOP ROAD",2053450067,0,,2,"02",35404,1,125,"U",1,"A",,,"N","N","N","N","N","N","N","N","N",1,0,"N","N","N","N","N","N",1231,"N","N",0,1,0,"N","N",1,0,7.5,0,"N",,"N","N","N",15.5,"N","N","N","N",0.100000001490116,0,"N",,,"N","N","N",27.5,0,,,,"N","N","N","N","N","N","N","N","N","N","N","N","N",1,"N","N","N","N","N","N",1,1,"N","N","N",1,1,"N","N","N",1,"N","N","N","N","N","N",1,"N","N","N","N","N","N","N","N","N","N","N","N",1,"N","N","N","N","N","N",2,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",2,"PROVIDED UNDER ARRANGEMENT",2,"PROVIDED UNDER ARRANGEMENT",2,"PROVIDED UNDER ARRANGEMENT","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",67.5999984741211,5,3,3
1,"16",0,,"BESSEMER","N","A","360",,20010329,"Y","UAB MEDICAL WEST HOSPICE",380,,19890614,,"51100","011518","A",4,"N","AL",1,"001","995 9TH AVENUE SW P O BOX 847",2054817202,1,20050420,2,"02",35021,1,73,"U",0,"C",,,"N","N","N","N","N","N","N","N","N",1,0,"N","N","N","N","N","N",630,"N","N",0,0,0,"N","N",0,0,1,0,"N",,"N","N","N",0,"N","N","N","N",1,0,"N",,,"N","N","N",2,0,,,"010114","N","N","N","N","N","N","N","N","N","N","N","N","N",1,"N","N","N","N","N","N",1,2,"N","N","N",1,2,"N","N","N",1,"N","N","N","N","N","N",0,"N","N","N","N","N","N","N","N","N","N","N","N",1,"N","N","N","N","N","N",2,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",2,"PROVIDED UNDER ARRANGEMENT",2,"PROVIDED UNDER ARRANGEMENT",2,"PROVIDED UNDER ARRANGEMENT","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",6,1,26,26
1,"16",0,,"BUTLER","Y","A","590",,19971120,"Y","SOUTH CARE",380,,19890809,,"51100","011519","A",4,"N","AL",1,"001","1406 EAST PUSHMATAHA STREET",2054592215,1,19980401,2,"02",36904,1,119,"R",0,"C",,,"N","N","N","N","N","N","N","N","N",1,15,"N","N","N","N","N","N",1231,"N","N",0,7,0,"N","N",4,0,1,0,"N",,"N","N","N",21,"N","N","N","N",1,0,"N",,,"N","N","N",6,0,,,,"N","N","N","N","N","N","N","N","N","N","N","N","N",1,"N","N","N","N","N","N",2,3,"N","N","N",1,1,"N","N","N",1,"N","N","N","N","N","N",0,"N","N","N","N","N","N","N","N","N","N","N","N",1,"N","N","N","N","N","N",1,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",3,"COMBINATION",3,"COMBINATION",2,"PROVIDED UNDER ARRANGEMENT","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",41,5,15,30
1,"16",0,,"BIRMINGHAM","N","A","360",,19950622,"Y","ST VINCENTS HOSPICE",380,,19891005,,"00010","011520","A",4,"N","AL",1,"001","2112 11TH AVENUE SOUTH SUITE 335",2052529727,3,19981231,2,"02",35205,1,73,"U",0,,,,"N","N","N","N","N","N","N","N","N",0.5,0.5,"N","N","N","N","N","N",630,"N","N",0.25,0,0,"N","N",0,0,1,0,"N",,"N","N","N",1,"N","N","N","N",0.25,0,"N",,,"N","N","N",5,0,,,"017014","N","N","N","N","N","N","N","N","N","N","N","N","N",1,"N","N","N","N","N","N",1,0,"N","N","N",1,0,"N","N","N",1,"N","N","N","N","N","N",0,"N","N","N","N","N","N","N","N","N","N","N","N",1,"N","N","N","N","N","N",0,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1,"PROVIDED BY STAFF",1,"PROVIDED BY STAFF",1,"PROVIDED BY STAFF","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",7.75,4,0,0.75
1,"16",0,,"MOBILE","N","A","480",,19891116,"Y","SPRINGHILL MEMORIAL HOSPICE",380,,19891116,,"51100","011521","A",4,"N","AL",1,"001","3719 DAUPHIN ST",3344605294,1,19900430,1,"06",36608,1,97,"U",0,"C",,,"N","N","N","N","N","N","N","N","N",0,0,"N","N","N","N","N","N",1231,"N","N",0,0,0,"N","N",0,0,0,0.25,"N",,"N","N","N",0,"N","N","N","N",0.25,0,"N",,,"N","N","N",1,0,,,"010144","N","N","N","N","N","N","N","N","N","N","N","N","N",1,"N","N","N","N","N","N",2,0,"N","N","N",1,2,"N","N","N",1,"N","N","N","N","N","N",0,"N","N","N","N","N","N","N","N","N","N","N","N",1,"N","N","N","N","N","N",2,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",2,"PROVIDED UNDER ARRANGEMENT",2,"PROVIDED UNDER ARRANGEMENT",2,"PROVIDED UNDER ARRANGEMENT","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1.5,1,0.5,0.75
1,"16",1,20030101,"DOTHAN","N","A","340",,20070425,"Y","GENTIVA HOSPICE - DOTHAN",380,,19891103,,"51100","011522","A",4,"N","AL",1,"001","2740 HEADLAND AVENUE",3347921100,0,,2,"06",36303,1,69,"U",0,"C",,,"N","N","N","N","N","N","N","N","N",1,0,"N","N","N","N","N","N",930,"N","N",0,0,0,"N","N",6,0,2,0,"N",,"N","N","N",1,"N","N","N","N",0,1,"N",,,"N","N","N",7,0,,,,"N","N","N","N","N","N","N","N","N","N","N","N","N",1,"N","N","N","N","N","N",1,2,"N","N","N",1,2,"N","N","N",1,"N","N","N","N","N","N",2,"N","N","N","N","N","N","N","N","N","N","N","N",2,"N","N","N","N","N","N",2,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",2,"PROVIDED UNDER ARRANGEMENT",2,"PROVIDED UNDER ARRANGEMENT",2,"PROVIDED UNDER ARRANGEMENT","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",25,5,0,1
1,"16",0,,"MONTGOMERY","N","B","500",,20070906,"Y","HOSPICE OF MONTGOMERY",380,,19891122,,"51100","011523","A",4,"N","AL",1,"001","1111 HOLLOWAY PARK",3342796677,0,,2,"02",36117,1,101,"U",0,"C",,,"N","N","N","N","N","N","N","N","N",2,0,"N","N","N","N","N","N",930,"N","N",0,0,0,"N","N",0,0,1,0,"N",,"N","N","N",6,"N","N","N","N",1,0,"N",,,"N","N","N",4,0,,,,"N","N","N","N","N","N","N","N","N","N","N","N","N",1,"N","N","N","N","N","N",3,0,"N","N","N",1,0,"N","N","N",1,"N","N","N","N","N","N",0,"N","N","N","N","N","N","N","N","N","N","N","N",1,"N","N","N","N","N","N",2,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0,"NOT PROVIDED",0,"NOT PROVIDED",0,"NOT PROVIDED","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",18,5,0,0