"rpt_rec_num","A_C1_5","A_C2_5","A_C4_5","A_C5_1","A_C5_12","A_C5_2","A_C5_4","A_C5_5","B_C0_1","B_C0_10","B_C0_11","B_C0_12","B_C0_2","B_C0_4","B_C0_5","B_C0_6","B_C0_7","B_C0_8","B_C0_9","B_C1_1","B_C1_10","B_C1_11","B_C1_29","B_C1_6","B_C1_7","B_C1_8","B_C1_9","B_C2_10","B_C2_11","B_C2_2","B_C2_29","B_C2_6","B_C2_7","B_C2_8","B_C2_9","B_C4_10","B_C4_11","B_C4_29","B_C4_4","B_C4_6","B_C4_7","B_C4_8","B_C4_9","B_C5_10","B_C5_11","B_C5_12","B_C5_29","B_C5_5","B_C5_6","B_C5_7","B_C5_8","B_C5_9","B_C6_10","B_C6_11","B_C6_12","B_C6_6","B_C6_7","B_C6_8","B_C6_9","D_C1_25","F_C1THR4_40","F_C1THR4_42","F_C1THR4_50","F_C1THR4_51","F_C1THR4_58","S3_C1_12","S3_C3_6","S3_C4_6","S3_C5_6","S3_C6_6","A_C3_5","A_C5_3","B_C0_3","B_C1_5","B_C2_5","B_C3_29","B_C3_3","B_C3_5","C_3_C3_15","C_3_C3_16","C_3_C4_15","C_3_C5_15","C_3_C6_15","C_3_C6_16","C_3_C8_15","C_3_C9_15","D_C2_4","F_C1THR4_11","F_C1THR4_23","F_C1THR4_24","F_C1THR4_27","F_C1THR4_31","F_C1THR4_32","F_C1THR4_33","F_C1THR4_34","F_C1THR4_4","F_C1THR4_59","F_C1THR4_8","S3_C1_6","S3_C2_6","F_C1THR4_17","F_C1THR4_18","F_C1THR4_6","B_C3_11","B_C3_6","B_C3_7","F_C1THR4_1","F_C1THR4_36","F_C1THR4_44","F_C1THR4_49","A5_C2_4","A_C1_23","A_C2_23","A_C5_23","B_C0_23","B_C5_23","B_C6_23","F_C1THR4_29","F_C1THR4_35","F_C1THR4_37","F_C1THR4_38","F_C1THR4_47","F_C1THR4_19","F_C1THR4_20","F_C1THR4_45","F_C1THR4_41","F_C1THR4_5","A_C1_22","A_C2_22","A_C3_22","A_C3_23","A_C4_22","A_C4_23","B_C0_22","B_C1_22","B_C1_23","B_C2_22","B_C2_23","B_C5_22","B_C6_22","F_C1THR4_30","F_C1THR4_48","S3_C1_27","S3_C3_7","S3_C4_7","S3_C5_7","S3_C6_7","A_C5_19","B_C0_19","B_C5_19","B_C6_19","F_C1THR4_10","F_C1THR4_13","F_C1THR4_14","F_C1THR4_15","F_C1THR4_16","F_C1THR4_26","F_C1THR4_7","F_C1THR4_9","B_C0_18","B_C1_12","B_C5_18","B_C6_18","C_3_C10_15","C_3_C7_15","A_C1_17","A_C2_17","B_C0_17","B_C5_17","B_C6_17","F_C1THR4_39","A_C3_17","F_C1THR4_3","B_C4_5","A_C3_4","A_C1_25","A_C2_25","A_C3_25","A_C4_25","A_C5_25","B_C0_25","B_C5_25","B_C6_25","F_C1THR4_12","S3_C2_12","A_C5_17","B_C1_523","B_C2_523","B_C3_523","F_C1THR4_21","F_C1THR4_22","A5_C2_12","A_C5_13","B_C0_13","B_C5_13","B_C6_13","C_3_C4_16","C_3_C9_16","A5_C2_3","A_C2_3","A_C3_3","A_C4_3","B_C1_25","B_C2_25","B_C3_10","B_C3_25","B_C3_8","B_C3_9","B_C2_12","A_C1_19","A_C2_19","A_C4_18","A_C4_19","A_C5_18","B_C2_18","B_C2_19","B_C3_18","B_C3_19","S3_C2_27","A5_C2_1","B_C3_28","B_C6_28","A_C4_17","B_C3_12","A_C1_18","A_C2_18","A_C3_18","B_C3_23","F_C1THR4_2","F_C1THR4_28","F_C1THR4_43","A5_C2_7","B_C1_3","B_C3_4","A_C1_12","A_C2_12","A_C3_12","C_3_C10_16","C_3_C7_16","D_C3_4","B_C2_3","B_C4_12","A_C5_14","B_C0_14","B_C5_14","B_C6_14","A_C3_19","A_C1_3","F_C1THR4_25","A_C5_22","B_C3_22","A_C1_20","A_C1_21","A_C2_20","A_C2_21","A_C3_20","A_C4_20","A_C5_20","B_C0_20","B_C0_21","B_C5_20","B_C5_21","B_C6_20","B_C6_21","F_C1THR4_53","A5_C2_2","B_C1_4","B_C2_4","A_C4_12","F_C1THR4_56","A5_C2_8","A_C1_16","A_C2_16","B_C0_16","B_C5_16","B_C6_16","B_C1_18","B_C1_19","B_C4_23","B_C4_25","A_C1_13","A_C2_13","A_C3_13","A_C4_13","B_C2_13","B_C3_13","B_C1_20","B_C2_20","B_C3_20","A_C3_2","A_C4_16","B_C1_521","B_C1_522","B_C2_521","B_C2_522","B_C3_521","B_C3_522","A_C2_14","B_C1_17","B_C2_17","F_C1THR4_55","F_C1THR4_57","F_C1THR4_46","B_C3_17","B_C4_28","B_C5_28","A_C2_4","A_C3_1","A_C4_14","B_C4_22","B_C1_15","B_C2_15","B_C3_15","B_C5_15","B_C6_15","B_C1_13","B_C4_17","B_C1_28","B_C4_19","A_C4_4","A_C1_14","A_C3_14","B_C1_14","B_C2_14","B_C3_14","A5_C2_11","A_C5_21","A_C5_16","B_C1_16","B_C2_16","B_C3_16","B_C2_28","B_C4_18","A_C4_15","B_C0_15","B_C4_521","A_C1_4","A_C1_15","A_C2_15","A_C5_15","A_C4_21","F_C1THR4_54","A_C3_16","B_C4_523","A_C3_21","B_C1_21","B_C2_21","B_C3_21","A_C3_15","B_C4_522","A_C1_28","A_C2_28","A_C3_28","A_C4_28","A_C5_28","B_C0_28"
253583,8564,1573,500,1985,382,529,1784,18457,1985,4401,457,382,529,1784,28038,28002,5800,2545,112,1985,65,129,1985,1049,597,137,8,17,34,529,529,280,159,37,2,58,116,1784,1784,943,537,123,7,2768,449,233,28038,28038,18453,4324,1732,79,7309,1185,615,48727,11417,4574,208,7421,26319,26319,26319,-26319,-26319,1,16,3,16,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
261610,,,,,,,,1,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
263097,29420,3365,,2250,809,1640,,5101,2250,452,2022,809,9853,,39694,31471,18620,4877,,2250,,,2250,,,,,,,9853,9853,,,,,,,,,,,,,406,1815,726,52281,52281,28245,16712,4377,,858,3837,1535,59716,35332,9254,,49940,43385,54149,54149,43729,43729,,15,1,76,11,2444,484,484,2250,9853,484,484,484,5131,527,0.299162,1468,3663,527,439,1096,527,83346,15086,794,14292,240,240,97878,10764,82596,97878,750,61,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
264539,40960,6150,,2643,4969,2877,,11539,1912,,8792,4969,11044,,55426,59695,19620,6205,,1912,,,1912,,,,,,,11044,11044,,,,,,,,,,,,,,6090,3442,68828,68828,41348,13590,4298,,,14882,8411,101043,33210,10503,,71128,95814,107113,107113,90395,90395,,56,3,408,23,1123,446,446,1912,11044,446,446,446,6636,136,1.26748,2619,4017,136,3320,5091,136,177533,20204,1679,18525,1450,1450,197508,11299,179057,197508,1200,352,20,1124,1124,2724,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
265300,33807,6687,,,,12549,,81061,,60,642,,12549,,85589,39557,6861,,,,,,,,,,,,411,12549,12549,4818,258,,,,,,,,,,,105,1930,,93441,93441,78856,12550,,,165,3029,,123770,19698,,,10878,,5290,307182,53564,53564,,2,2,41,6,967,1404,1404,,7062,1404,1404,790,,,,,,,,,,69144,,,291602,,,360746,3616,50817,360746,,39,5,364510,72908,,46,539,29,18327,1674,301892,301892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
265815,480338,82433,5118,48586,12882,30735,,58240,48586,12278,301749,4020,514,,789934,772510,231578,54687,3505,48586,,883,48586,34011,,,,,9,514,514,360,,,,,,,,,,,,5164,127314,1691,805061,805061,340691,97393,22999,1474,17442,430038,5711,1150778,328971,77686,4979,386375,,560419,4104575,164069,164069,1,10849,403,11993,477,,4579,4579,13692,145,4579,4579,1290,8041,,0.710235,1890,6151,,1342,4369,,2798808,23282,513,22769,1415779,1447067,4268644,146354,2783164,4268644,15644,1144,74,,,,83,3206,,,14611,206731,3544156,171238,152001,26086,2316,495373,208335,703708,31288,194483,200000,4971,3337425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
266720,286124,44789,,,,,,236578,,1802,24934,,,,580392,157241,170105,6137,,,,,,,,,,,,,,,,,,,,,,,,,,2903,40174,,580392,580392,253350,274077,9888,,4705,65108,,410591,444182,16025,,518581,,15447,348629,-78205,-78205,1,,,698,398,12901,,,,,,,,,,,,,,,,,31721,,,4320,233135,234383,270424,15447,61941,270424,,698,45,,,,,,,-30220,,,333182,,,,,,,,1248,,,,,5400,1080,333182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
266747,42234,11517,13080,4556,3967,5022,,31098,4556,2560,16,3967,5022,,85346,33882,38973,399,95,4556,,,4556,,,,,,,5022,5022,,,,,,,,,,,,,3042,19,4713,94924,94924,40257,46306,474,113,5602,35,8680,74139,85279,873,208,60651,283585,325540,325540,-12982,-12982,0.21,,,87,9,,,,4556,5022,,,,,,,,,,,,,272981,60835,21258,39577,,,312558,14483,154249,312558,,87,9,,,9203,,,,127935,27472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
266763,81853,,67635,8700,2768,665,,188165,8700,1130,2755,2768,665,,245497,78261,51410,3400,,8700,,,8700,,,,,,,665,665,,,,,,,,,,,,,2061,5025,5049,254862,254862,142751,93774,6202,,3191,7780,7817,221012,145184,9602,,76705,,5043,5043,18089,18089,0.2,35,4,82,12,,,,8700,665,,,,2768,,2.824061,1110,1658,,3135,4682,,20068,25536,22472,3064,,,23132,,,23132,,47,8,,,,,,,20068,5043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
266809,131850,20943,22925,,1894,,,56862,,510,2073,1894,,,192932,46623,72788,57166,1483,,,,,,,,,,,,,,,,,,,,,,,,,539,2191,2002,192932,192932,49278,76934,60421,1567,1049,4264,3896,95901,149722,117587,3050,1,,26136,480472,24752,24752,685.36,,,64,9,5502,,,,,,,,,,,,,,,,,387168,6380,188,6192,111864,111864,505224,439,367663,505224,,64,9,,,,,,,20121,17715,,454336,,,,,,,,,,,,454336,,,,7982,-616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
266842,785570,333327,244007,58854,117381,107313,,141491,58854,73663,327641,117381,228101,,2006298,2550048,978346,257307,49544,58854,68,1613,58854,5864,1206,208,50,595,14167,228101,228101,51509,10596,1825,437,,,,,,,,,27396,126582,43266,2039183,2039183,961075,364961,95591,18441,101722,470003,160647,3568496,1355109,354931,68472,1997134,,21615103,22103023,-9788083,-9788083,,1908,129,4287,357,17599,,,32885,,,,,117381,,1.368595,12759,36473,,17462,49917,,3153129,2035074,793676,1295994,65652,7865817,12314940,19348272,3314721,12314940,55259,2379,233,119657,65061,245733,,,,28882,,,487920,,384434,109568,158532,870181,379394,1408700,,1538530,,663301,,,,,65000,,32546,14599,278,24804,6751,192843,54174,696,16264,6111,142861,22477,83458,7800165,487920,32.6,14,13,14,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
266882,221288,31534,,13950,7089,,10105,104268,18814,358,,7089,,10105,339708,123847,50035,56345,3499,18814,,,18814,,,,,,,,,,,,,30,71,10105,10105,3299,3421,3022,262,555,102,10141,359474,359474,181884,76470,84925,5380,943,173,17230,309030,129926,144292,9141,98729,17879975,18546822,23019029,1738784,1738784,1,,,14,1,,952,952,18814,,952,952,952,14178,,1.215263,,,,,,,23154846,,,1602967,,,24757813,94917,1370562,24757813,803,14,1,,,11297,,,,254311,,,4472207,,,,13149178,,,,,99647,,4988,,380593,593871,,467295,312486,,,,,,,,,,,,,,,4472207,,,,,,12,12,17,29,20688842,12670,3086,1051450,275144,1030355,30962,508177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
267048,17207,9028,,1000,68,,,1827,1000,,425,68,,,44608,2868,,,,1000,,,1000,,,,,,,,,,,,,,,,,,,,,,5342,918,45603,45603,36050,,,,,5767,991,38918,,,,,,,,,,0.25,7,2,7,2,214,,,995,,,,,68,,14.573529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,2,14,2,,150,1885,2035,,,,,,,,,112,5,1408,1520,991,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
267426,262680,48908,838,,,,,237088,,2612,26842,7932,,,469334,317790,315733,57199,2987,,,,,,,,,,,,,,,,,,,,,,,,,1564,16073,4750,502234,502234,190289,189058,34250,1789,4176,42915,12682,508079,504791,91449,4776,342391,,1313172,1313172,-203859,-203859,,83,7,727,77,8351,32900,32900,,,32900,32900,32900,31728,,0.39971,3681,23520,,1471,9401,,1109313,,,,,,1109313,,1490138,1109313,17297,644,70,,,,,,,600,,,,,1065,198,,1263,756,2019,,24884,,1288288,,,,,,11485,,,,,,,,,,,,,,,,,3589,54,3589,,,,,,,,,,,,,-410207,,,,,,,89690,16700,106390,63705,170095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
267427,323847,66378,1048,,,,,220584,,547,5922,15405,,,596808,417916,248921,91224,46986,,,,,,,,,,,,,,,,,,,,,,,,,409,4427,11517,618194,618194,312427,186090,68198,35126,956,10349,26922,730343,435011,159422,82112,635105,,1930762,1930762,14068,14068,,,,53,5,24074,21386,21386,,,21386,21386,21386,65130,,0.413358,24478,40651,,10118,16803,,1944830,8203,8203,,,,1944830,4447,,1944830,10918,53,5,,,,,,,450,,,,,,,,,,,,125566,,222427,,,,,,1878576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54886,,,,,,,,,,,,1578322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
267459,124141,25871,321,,,,,107037,,,34280,6646,,,241758,132444,133812,38196,2199,,,,,,,,,,,,,,,,,,,,,,,,,,24415,4733,252077,252077,94330,95305,27204,1566,,58695,11379,226774,229117,65400,3765,225134,720153,821817,821817,-6640,-6640,,473,5,709,38,9830,10319,10319,,,10319,10319,10319,26582,,0.428072,6987,9186,,2991,3932,,815177,,,,,,815177,34,,815177,11952,236,33,,,,,,,150,,,,,,,,,,,,61250,,40380,,,,,,691295,,,,,,,,,,,,,,,,,46,63,46,,,,,,,,,,,,,111780,,,,,,,4462,930,6352,4524,10876,,960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
267481,32615,3931,5419,,,,,6883,,269,392,,,,51754,38072,34921,120,,,,,,,,,,,,,,,,,,,,,,,,,,185,270,,52954,52954,26205,24037,83,,454,662,,64277,58958,203,,9607,,12901,37705,55068,55068,,,,14,7,738,1200,1200,,,1200,1200,1200,,,,,,,,,,90653,2480,360,2120,,,92773,-312,,92773,,14,7,,,,,,,4746,13213,,24804,,1058,128,472,3158,2174,5332,,,,,24804,,,,,,,,,,,1500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,85907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
267495,122444,15584,,3000,,608,,31364,3000,,19117,,608,,115542,29159,1500,,,3000,,,3000,,,,,,,608,608,,,,,,,,,,,,,,46093,,120015,120015,70305,3617,,,,65210,,99464,5117,,,25511,,73015,73015,9394,9394,1,394,14,878,31,,865,865,3000,608,865,865,865,,,,,,,,,,45891,,,36518,,,82409,64987,37882,82409,,484,17,,,,,,,8009,,,,,,,,,,,,7521,,,,132688,96170,,507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
267604,7842,988,4075,,,,114,5227,,,620,,,114,13390,6800,2480,560,,,,,,,,,,,,,,,,,,,3,114,114,32,12,3,,,795,,13454,13454,8721,3181,719,,,1418,,15553,5673,1282,,4282,,8830,528806,-19112,-19112,1,,,31,5,,,,,,,,,,,,,,,,,,114138,,,395556,,,509694,,9455,509694,,31,5,,,,,,,104683,988,360000,519976,,,,,30,38,68,,7842,,,,,,,,,,,,,,30,,,,,,,,,159976,,,,,,,,,,,,,,,395556,,,,,,,,,,,,,,,,,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
267626,101609,37220,47740,,5596,10000,,294542,,5307,7226,5596,10000,,508702,245828,49854,13393,3135,,,,,,,,,,,10000,10000,,,,,,,,,,,,,8333,11346,8787,518702,518702,386002,78281,21030,4923,13640,18572,14383,631830,128135,34423,8058,190532,,126344,126344,429515,429515,1,,,224,59,,,,,10000,,,,25549,,0.562957,31,578,,17,325,,520859,45000,10000,35000,,,555859,59313,381324,555859,13799,224,59,,,77907,,,,188999,9133,,,,,,,,,,,42195,,,,,,,15703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2500,12144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
267668,35396,2677,387897,9222,,,,65408,9222,,1536,,,19876,491378,29350,126720,21120,,9222,,,9222,,,,,,,,,,,,,,,19876,19876,11649,,,,,4105,,508827,508827,109581,338692,56449,,,5641,,150580,465412,77569,,17633,,,196970,-192987,-192987,1,,,128,5,,,,9222,,,,,,,,,,,,,,3983,19765,19765,,,,3983,,,3983,,128,5,,,,,,,2657,,,196970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,196970,,,,,,,,,,,,,,,,,1326,,,,,,,,,,,,,,,8227,19876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
267747,531700,21865,1197548,19470,,,,271147,19470,,3012,,,145628,2022260,121680,759520,127360,,19470,,,19470,,,,,,,,,,,,,,,145628,145628,96884,,,,,5680,,2090474,2090474,412197,1432405,240192,,,8692,,630761,2191925,367552,,92951,,,,112427,112427,1,,,251,28,,,,19470,,,,,,,,,,,,,,99562,42039,42039,12865,,,112427,,,112427,,251,28,12865,,,,,,33667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65895,,,,,,,,,,,,,,,48744,145628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
267820,16033,3956,1946,9691,1262,,,78509,10909,1,2497,1262,,,57479,42439,37712,8149,,10909,,,10909,,,,,,,,,,,,,,,,,,,,,1,1997,1010,73643,73643,33948,30168,6519,,2,4494,2272,76387,67880,14668,,78533,,24250,54250,36995,36995,,59,5,209,6,,5255,5255,10909,,5255,5255,5255,2673,,0.849981,1186,305,,1008,259,,88388,,,,,2857,91245,6835,98625,91245,,150,1,,,13649,,,,,2694,,30000,,,,,,,,2857,14721,,,,,,,,3412,,,,,,,,,,,,,,,30000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
267832,125425,32213,2827,,,1714,,28517,,3073,2162,742,1714,,166455,112894,132728,14824,372,,,,,,,,,,,1714,1714,,,,,,,,,,,,,259,182,62,194701,194701,9500,11169,1247,31,3332,2344,804,122394,143897,16071,403,327235,96621,925640,925640,-319174,-319174,,1646,1452,1656,1454,5048,26532,26532,,1714,26532,26532,26532,2969,,0.270798,581,,,157,,,578216,,,17170,11080,11080,606466,581476,602039,606466,,10,2,,,23823,,,,,8427,,,,,,,,,,,234632,,3085,,61026,43856,,1399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,996769,228830,166179,92192,92274,2046941,172251,2219192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
268067,10168,3081,,,1182,,,15992,,,1880,1182,,,59065,48180,20120,4576,230,,,,,,,,,,,,,,,,,,,,,,,,,,1458,917,59065,59065,37362,15602,3548,178,,3338,2099,85542,35722,8124,408,50825,102223486,209919199,279771081,457150134,457150134,,11,2,71,8,,,,,,,,,2956,,0.710081,1138,1791,,808,1272,,209552326,247332128,119145297,154870394,372498495,372498495,736921215,17364047,149682151,736921215,20349242,60,6,,,,,,,39520933,,66228999,69851882,31341,,,,,,,,90331666,,,,,,,,,,,,,,,,,,,,,,,3622883,,,,,,,,,,,,,23524442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3159121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
268083,78947,6289,288504,17415,,,,10734,17415,,6192,,,38719,384474,57402,105840,6720,960,17415,,,17415,,,,,,,,,,,,,,,38719,38719,32023,,,,,12097,,408585,408585,174707,206776,13129,1876,,18289,,264132,312616,19849,2836,11315,,,,80282,80282,1,,,516,9,,,,17415,,,,,,,,,,,,,,3678,15160,15160,,,,3678,,,80282,,516,9,,,,,,,2146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1532,,,,,,,,,,,,,,,6696,38719,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
268346,152933,29637,11144,,3073,,,76857,,3276,24822,3073,,,285762,91473,165270,8316,8316,,,,,,,,,,,,,,,,,,,,,,,,,3074,23291,2883,285762,285762,85831,155077,7803,7803,6350,48113,5956,177304,320347,16119,16119,443461,,95080,95080,2461590,2461590,1,,,242,40,15968,,,,,,,,15767,,0.377751,12271,3496,,4635,1321,,2352292,,,4378,200000,200000,2556670,95080,188297,2556670,,242,40,,,,,,,7409,,,,,,,,,,,,,,,,11902,7524,,,2156586,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
268471,165288,64749,,39125,4266,7823,,55761,39125,2471,2493,4266,7823,,327073,100222,86549,18257,2032,39125,,,39125,,,,,,,7823,7823,,,,,,,,,,,,,4320,4358,7458,378116,378116,175207,151304,31917,3552,6791,6851,11724,275429,237853,50174,5584,40365,,10972,795638,-198483,-198483,,,,90,13,4212,4095,4095,39125,7823,4095,4095,4095,10491,,1.117529,315,10176,,352,11372,,70484,9013,2759,6254,520417,520417,597155,594,71051,597155,400,90,13,8403,8403,6970,,,,50,,,784666,,,,,,,,,,,-14,,,,,10392,-2266,,,,,,,,,,,,,,,784666,,,,,,,,,,,,,,,,269,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
268583,134934,22361,71142,24170,1624,3699,,94031,24170,210,25364,1545,3699,,264462,120493,148316,78607,2728,24170,,,24170,,,,,,,3699,3699,,,,,,,,,,,,,164,19796,1206,294448,294448,94043,115758,61352,2129,374,45160,2751,214536,264074,139959,4857,93923,,3029452,3029452,-430128,-430128,,7,1,77,13,11515,2117,2117,24170,3699,2117,2117,2117,819,,3.358974,232,43,,779,144,,91306,9252,1234,8018,2500000,2500000,2599324,7565,143949,2599324,197,70,12,,,,,,,300,1689,,,,,,,,,,,43072,2977126,,,,,,,-53140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
268631,,,,281810,673946,216232,,,281810,100135,571357,305430,216232,,,3057769,2436068,759470,133309,281810,,,281810,,,,,,,216232,216232,,,,,,,,,,,,,162166,925299,494636,15100443,,4951983,3945154,1229943,215891,262301,1496656,800066,8009752,6381222,1989413,349200,198224,,,,-42445406,-42445406,,2257,1,6839,,,74599,74599,,,74599,74599,,611191,,1.309028,437621,,,572858,,,,,,,,,,,,-42445406,,4582,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,329360,72487,216119,302028,518147,,629,,,,,,,,,,,,,,-187617,281810,216232,74599,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,