"rpt_rec_num","A1_C1_5","A1_C2_5","A1_C5_17","A1_C7_17","A1_C8_17","A1_C8_5","A2_C1_5","A2_C2_5","A2_C5_17","A2_C7_17","A2_C8_17","A2_C8_5","A3_C5_17","A3_C6_17","A3_C7_17","A3_C8_17","A5_C2_10","A5_C2_4","A_C1_17","A_C1_5","A_C2_17","A_C2_5","A_C3_17","A_C3_5","A_C4_17","A_C5_1","A_C5_12","A_C5_17","A_C5_5","B_C0_1","B_C0_10","B_C0_11","B_C0_12","B_C0_13","B_C0_14","B_C0_17","B_C0_5","B_C0_6","B_C0_7","B_C0_8","B_C0_9","B_C1_1","B_C1_29","B_C1_5","B_C5_10","B_C5_11","B_C5_12","B_C5_13","B_C5_14","B_C5_17","B_C5_29","B_C5_5","B_C5_6","B_C5_7","B_C5_8","B_C5_9","B_C6_10","B_C6_11","B_C6_12","B_C6_13","B_C6_14","B_C6_17","B_C6_6","B_C6_7","B_C6_8","B_C6_9","C_3_C10_16","C_3_C3_15","C_3_C3_16","C_3_C5_15","C_3_C6_15","C_3_C7_16","C_3_C8_15","C_3_C9_15","D_C1_25","D_C2_4","D_C3_4","F_C1THR4_1","F_C1THR4_11","F_C1THR4_23","F_C1THR4_24","F_C1THR4_27","F_C1THR4_28","F_C1THR4_31","F_C1THR4_32","F_C1THR4_33","F_C1THR4_34","F_C1THR4_35","F_C1THR4_4","F_C1THR4_40","F_C1THR4_42","F_C1THR4_48","F_C1THR4_49","F_C1THR4_5","F_C1THR4_50","F_C1THR4_51","F_C1THR4_58","F_C1THR4_59","F_C1THR4_6","F_C1THR4_7","F_C1THR4_8","S3_C1_27","S3_C1_6","S3_C2_27","S3_C2_6","S3_C3_6","S3_C4_6","S3_C5_6","S3_C6_6","A1_C5_23","A1_C7_23","A2_C5_23","A2_C7_23","A3_C8_23","A5_C2_12","A_C1_23","A_C2_23","A_C3_23","A_C3_4","A_C4_23","A_C4_5","A_C5_2","A_C5_3","B_C0_2","B_C0_23","B_C0_3","B_C0_4","B_C1_11","B_C1_12","B_C1_23","B_C1_523","B_C1_6","B_C2_11","B_C2_12","B_C2_2","B_C2_23","B_C2_29","B_C2_523","B_C2_6","B_C3_11","B_C3_12","B_C3_23","B_C3_29","B_C3_3","B_C3_523","B_C3_6","B_C4_11","B_C4_23","B_C4_29","B_C4_4","B_C4_523","B_C4_6","B_C523_10","B_C523_11","B_C523_12","B_C523_23","B_C523_6","B_C523_7","B_C523_8","B_C6_23","S3_C1_12","S3_C3_7","S3_C4_7","S3_C5_7","S3_C6_7","A1_C4_5","A1_C6_17","A2_C4_5","A2_C6_17","A3_C8_5","B_C2_5","B_C3_5","F_C1THR4_36","A1_C8_16","A1_C8_23","A2_C5_16","A2_C5_5","A2_C8_23","A3_C5_5","A3_C6_16","A3_C6_23","A5_C2_11","A_C1_16","A_C2_16","A_C3_16","A_C4_16","A_C5_16","A_C5_23","F_C1THR4_37","F_C1THR4_41","F_C1THR4_44","F_C1THR4_9","B_C5_23","F_C1THR4_17","F_C1THR4_18","F_C1THR4_21","F_C1THR4_22","F_C1THR4_29","A1_C8_12","A2_C8_13","A_C1_12","A_C2_13","A_C3_13","A_C5_13","C_3_C6_16","C_3_C9_16","F_C1THR4_19","F_C1THR4_20","A1_C7_22","A2_C7_22","A_C1_22","A_C2_22","B_C0_22","B_C5_22","B_C6_22","A1_C6_23","A2_C6_23","B_C521_10","B_C521_11","B_C521_12","B_C521_6","B_C521_7","B_C521_8","B_C521_9","B_C523_9","F_C1THR4_10","A3_C3_5","F_C1THR4_13","F_C1THR4_14","F_C1THR4_15","F_C1THR4_16","F_C1THR4_25","F_C1THR4_26","B_C0_18","B_C523_17","B_C523_18","B_C6_18","F_C1THR4_43","F_C1THR4_47","A5_C2_7","B_C1_17","B_C2_17","B_C3_17","B_C522_17","A1_C5_5","A1_C6_5","A1_C7_5","A2_C6_5","A2_C7_5","A3_C1_5","A3_C5_23","A1_C5_25","A1_C7_25","A2_C5_25","A2_C7_25","A3_C6_25","A_C1_25","A_C2_25","A_C3_25","A_C4_25","A_C5_25","B_C0_25","B_C3_521","B_C522_23","B_C522_25","B_C523_25","B_C6_25","F_C1THR4_12","F_C1THR4_3","B_C4_5","F_C1THR4_45","A_C5_14","F_C1THR4_2","A_C3_2","A_C3_3","A1_C8_25","A2_C8_25","B_C5_25","C_3_C10_15","C_3_C7_15","A1_C1_23","A1_C2_23","A1_C2_25","A1_C4_23","A1_C4_25","A1_C8_22","A2_C1_23","A2_C2_23","A2_C2_25","A2_C4_23","A2_C4_25","A2_C8_22","A3_C8_25","A_C3_22","A_C5_22","F_C1THR4_38","A1_C8_18","A2_C8_18","A_C1_18","A_C2_18","A_C3_18","A_C5_18","B_C5_18","A1_C8_3","A2_C8_3","A_C1_3","A_C2_3","B_C1_521","B_C1_522","B_C2_521","B_C2_522","B_C3_522","F_C1THR4_30","F_C1THR4_52","A1_C6_25","A1_C8_19","A2_C6_25","A2_C8_19","A3_C2_5","A_C1_19","A_C2_19","B_C0_19","B_C5_19","B_C6_19","A3_C3_25","A_C3_19","A3_C8_3","A_C4_3","B_C1_19","B_C2_19","B_C1_10","B_C1_22","B_C1_3","B_C1_7","B_C1_8","B_C1_9","B_C2_10","B_C2_22","B_C2_3","B_C2_7","B_C2_8","B_C2_9","B_C3_10","B_C3_22","B_C3_7","B_C3_8","B_C3_9","A3_C8_12","A_C4_12","A1_C5_18","A2_C5_18","A3_C8_22","A_C4_22","A1_C8_13","A_C1_13","B_C521_13","B_C521_17","B_C523_13","S3_C2_12","A3_C5_22","A_C5_4","A1_C4_20","A1_C8_14","A1_C8_20","A2_C4_20","A2_C8_14","A2_C8_20","A3_C7_22","A3_C8_14","A3_C8_20","A_C1_14","A_C1_20","A_C2_14","A_C2_20","A_C3_14","A_C3_20","A_C4_14","A_C4_20","B_C0_20","B_C5_20","B_C6_20","A1_C4_22","A1_C7_20","A2_C4_22","A2_C7_20","A3_C8_18","A_C4_18","A1_C8_15","A1_C8_21","A2_C8_15","A2_C8_21","A_C1_15","A_C1_21","A_C2_15","A_C2_21","A_C3_15","A_C3_21","A_C5_21","B_C0_15","B_C0_21","B_C3_15","B_C3_18","B_C3_20","B_C3_21","B_C5_15","B_C5_21","B_C6_15","B_C6_21","A3_C7_23","A1_C5_20","A1_C5_22","A2_C5_20","A2_C5_22","A5_C2_3","A_C5_20","B_C523_20","B_C523_22","A2_C8_12","A_C2_12","A_C3_12","B_C1_13","B_C1_25","B_C2_13","B_C2_25","B_C3_13","B_C3_25","A5_C2_1","A3_C5_25","A1_C2_19","A1_C4_19","A1_C5_19","A2_C2_19","A2_C4_19","A2_C5_19","B_C522_13","B_C522_18","B_C522_19","B_C522_22","B_C523_19","A1_C1_18","A1_C1_19","A1_C1_20","A1_C1_22","A2_C1_18","A2_C1_19","A2_C1_20","A2_C1_22","B_C4_17","B_C4_18","F_C1THR4_56","A3_C8_19","A_C4_19","A_C5_19","B_C2_18","B_C3_19","A1_C4_18","A2_C4_18","B_C4_19","A1_C1_21","A1_C5_21","A2_C1_21","A2_C5_21","B_C4_21","B_C4_22","A1_C2_18","A2_C2_18","A1_C2_22","A1_C6_18","A1_C6_19","A1_C6_22","A1_C7_18","A2_C2_22","A2_C6_18","A2_C6_19","A2_C6_22","A2_C7_18","A5_C2_8","A1_C7_19","A2_C7_19","A3_C1_18","A3_C1_23","A1_C1_16","A1_C5_16","A2_C1_16","B_C0_16","B_C5_16","B_C6_16","B_C1_18","A1_C1_17","A2_C1_17","B_C1_14","B_C2_14","B_C3_14","A1_C6_16","A2_C6_16","A1_C4_17","A2_C4_17","A1_C1_3","A2_C1_3","A3_C4_5","A1_C1_25","A2_C1_25","B_C4_10","B_C4_8","A5_C2_2","F_C1THR4_39","F_C1THR4_53","A3_C8_13","A_C4_13","B_C4_7","B_C4_9","A2_C8_16","A3_C7_25","B_C1_20","B_C2_20","A1_C4_12","A1_C1_27","A1_C5_27","A1_C7_27","A2_C1_27","A2_C5_27","A2_C7_27","A3_C2_23","A3_C2_25","A3_C2_27","A3_C5_27","A_C1_27","A_C2_27","A_C3_27","A_C4_27","A_C5_27","B_C0_27","B_C1_27","B_C2_27","B_C3_27","B_C5_27","B_C6_27","A1_C8_4","A2_C8_4","A_C1_4","A_C2_4","A3_C8_16","B_C0_28","B_C2_28","B_C3_28","B_C5_28","B_C6_28","A3_C5_18","A3_C6_5","B_C521_23","B_C522_10","B_C522_11","B_C522_12","B_C522_6","B_C522_7","B_C522_8","B_C522_9","A1_C8_28","A2_C8_28","A3_C8_28","A_C1_28","A_C2_28","A_C3_28","A_C4_28","A_C5_28","B_C1_28","F_C1THR4_57","F_C1THR4_54","A1_C4_3","A2_C4_3","A3_C3_23","A3_C6_22","F_C1THR4_55","A1_C7_15","A2_C7_15","A3_C7_28","A3_C6_18","B_C2_4","B_C3_4","B_C1_16","B_C2_16","B_C3_16","B_C522_16","B_C523_16","A1_C6_12","A2_C1_4","A2_C5_4","A2_C6_4","A2_C7_4","B_C4_20","A3_C6_19","A3_C7_18","F_C1THR4_46","A3_C5_16","A1_C2_17","A2_C2_17","A3_C3_18","A1_C5_12","A_C5_24","A1_C6_20","A2_C6_20","A3_C5_19","A_C5_15","A1_C1_15","A1_C5_15","A2_C1_15","A2_C5_15","B_C4_15","B_C4_16","B_C4_25","B_C4_12","A1_C2_26","A1_C8_26","A2_C2_26","A2_C8_26","A3_C1_25","A_C1_26","A_C2_26","A_C3_26","B_C0_26","B_C1_26","B_C3_26","B_C5_26","B_C6_26","A3_C7_5","A1_C5_24","A1_C7_24","A1_C8_24","A2_C5_24","A2_C7_24","A2_C8_24","A_C1_24","A_C2_24","B_C0_24","B_C5_24","B_C6_24","A1_C7_21","A2_C7_21","A3_C7_21","A_C4_21","B_C1_21","B_C2_21","A3_C8_4","A_C4_4","A1_C4_21","A2_C4_21","B_C4_521","A3_C3_3","A1_C1_28","A1_C5_28","A1_C6_28","A1_C7_28","A2_C1_28","A2_C5_28","A2_C6_28","A2_C7_28","A1_C6_21","A2_C6_21","A3_C3_21","A3_C5_21","A3_C8_21","B_C521_14","B_C523_14","A1_C7_16","A2_C7_16","A1_C2_15","A1_C2_20","A1_C4_15","A2_C2_15","A2_C2_20","A2_C4_15","A3_C3_15","A3_C3_20","A_C4_15","B_C1_15","B_C2_15","B_C1_4","A1_C2_3","A1_C1_4","A1_C2_4","A1_C4_4","A2_C2_3","A2_C2_4","A2_C4_4","A_C3_1","B_C522_14","B_C522_21","B_C523_21","A3_C2_19","A_C5_26","B_C521_19","B_C521_25","A1_C6_15","A2_C6_15","A1_C1_12","A1_C5_4","A3_C3_22","A3_C5_4","A3_C7_4","A1_C7_12","B_C4_28","A3_C1_4","A1_C2_21","A2_C2_21","A3_C1_21","A3_C6_21","A3_C7_19","B_C4_522","B_C521_18","B_C521_21","B_C521_22","A3_C1_22","A2_C5_3","A3_C2_17","A3_C6_4","A2_C2_28","A3_C4_28","A1_C2_24","A1_C6_24","A2_C2_24","A2_C6_24","A3_C8_24","A_C3_24","A_C4_24","B_C1_24","B_C3_24","A1_C2_28","A1_C4_28","A2_C4_28","A1_C5_3","B_C522_20","A3_C5_20","A3_C1_3","A3_C4_20","A3_C6_20","A3_C7_20","A3_C5_3","A3_C6_3","A3_C7_3","A3_C1_17","A3_C3_19","A1_C2_16","A2_C2_16","A3_C4_22","A3_C3_4","A3_C7_15","A3_C5_15","A3_C8_15","A1_C7_3","A2_C7_3","A1_C8_27","A2_C8_27","A3_C8_27","C_3_C4_15","C_3_C4_16","A3_C5_28","A1_C2_12"
5,70216,304666,35602,24863,587,682450,14698,63774,4233,2955,69,142851,75,16875,141,50,-10076,853853,61052,1057332,7257,221323,4958,19417,17141,183313,165958,248216,358523,239786,13861,906608,146637,12791,6530,338611,3536434,1682752,435322,52989,49620,239786,239786,239786,14869,972485,157291,13720,7003,228807,4614990,5453760,1805028,466953,56838,53226,28730,1879093,303928,26511,13533,567418,3487780,902275,109827,102846,25698,293274,25582,86508,128785,24797,89651,133464,1973745,4985230,24797,-1839546,548279347,136369381,76304117,60065264,-17970,246374295,246356325,854700936,153963051,22997716,471858576,475357944,652318711,86250000,86250000,7860176,738568711,116132225,116132225,854700936,25560093,90276192,5684042,5.16,45277,1,634,9180,187,54457,821,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20,,,,,,,,,,,,,,,,,,,,458881,,68842,,1385,,10522,3322,,94884,10522,300,114955,3322,,,,,254199,47262,11869,,10522,10522,,,,,,,,,,,,,,411,164865,6432,,,,373270,64690,16246,,,6644,,1612,4927,,1561,4770,138302,337267,,,,,,,,,,,,,,,,,,,,,,,,,,,3689,,98,771,27,4460,125,106762,974832,16016,146245,15979,-35,1081594,162261,46440,10384,15979,414,8879,22657,16428,1306274,22657,18685,268,292,1678,6922,1362,418,456,16428,2620,16428,10808,2126,577,629,3614,22657,22657,14905,2932,4230,1842,18685,18685,526,12087,111,44417,1733,485301,100564,17428,4377,1801329,2.01,52113,791,52113,791,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30,68559,53775,336615,795732,,323958,14301,11217,36601,86521,,49918,835,704,14638,,-4793,202555,1170964,589730,127321,93986,15396,,16177,58734,53210,,809014,58734,10492,263357,10608,,,1397865,1143735,783729,366326,42330,20741,58734,58734,58734,4735,118852,4788,,,568433,1264887,1285490,353692,165321,19103,9360,15227,382209,15396,,,1966298,1137421,531647,61433,30101,,53857,,16891,36966,,4829,10567,662461,1255276,,-2233552,-1067079,88456,23046,65410,3510,414721,418231,-583438,369134,52717,1085919,,435608,,,378,435608,-1019046,-1019046,-583438,38978,,119154,,9498,,343,883,17,10381,360,,,,,,,,,,,,725,15995,25820,15995,,25820,,,,,,,,,15995,,15995,,,,,,25820,25820,,,,,,,,,,,,,,,,,1.2,,,,,143438,38617,18550,4199,725,15995,25820,13757,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,,,116106,404204,,1107138,,,60250,,95,130335,,3180,,,,,520310,1107138,60345,131179,4849,16035,3180,12170,60089,,1064717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33984,,,,,,,,985406,7350,300,2309878,1787390,1389591,397799,,3759,3759,2711436,1741476,150925,2217582,,1528668,739609,787953,,2316621,394815,394815,2711436,,67971,650,,,,,242,14,242,14,,,13865,,,,274568,37134,11536,,5015,52180,221048,71637,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16298,169571,274568,22158,844,23269,52180,90,5015,-156285,169571,22158,14231,90,8692,689505,-382278,2247,48344,23375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38,46973,13134,6488,,,165247,7024,825,635,,,21371,,,,,,,6488,225354,635,29220,,4282,,74335,33158,,316824,74335,18998,115365,33158,,,7123,572683,622774,192233,23994,25288,74335,74335,74335,12362,75068,21576,,,4635,676846,676846,405240,125086,15613,16455,31360,190433,54734,,,11758,1028014,317319,39607,41743,,206714,,97302,95351,,25764,25247,902460,893245,,1800,56701,73234,24049,56001,,2396,11080,123782,30087,70612,46854,,178418,,8651,,187069,-63287,-63287,123782,,7973,74,,5258,,212,74,11,5332,223,,1125,,122,,,1125,122,,,,,26859,2969,26859,1247,2969,,,,,,,,,26859,,26859,,,,,,2969,2969,,,,,,,,,,,,,,,,2058,0.34,,,,,,,,,,26859,2969,7938,,,,,,,,,,,,,,,,,69781,8651,,811,16206,11085,13560,11865,8684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,,,,,,146600,,,,,,29778,,,,,,,,146600,,29778,,,,52142,8499,,243698,52142,2273,93711,9256,5637,,,375133,224362,146978,13550,7508,52142,52142,36139,1816,74855,9954,4503,,,416718,416718,191365,117404,10824,5997,4089,168566,22415,10140,,,430937,264382,24374,13505,,24685,16864,10457,11047,,9495,10031,628408,334987,,34316,131649,,,6269,,,2700,140618,126320,21462,29179,,244131,,,65068,244131,-103513,-103513,140618,,,3086,,4206,,127,22,2,4228,129,,,,,,,,,,,,,7858,,7858,,,,,2785,,,13218,,420,7858,,7858,,1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5446,,249,,,,,,,,,,,,,,,,,96100,,,,,,,,2700,757,62,757,62,31,5544,13325,8012,53937,47668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45,94837,134400,,,,38662,10786,15286,,,,4397,,,,,,,,267899,,30469,,4236,,22542,97912,,242192,22542,,46523,97912,,,,324445,633914,85550,,,22542,22542,20838,,17960,38456,,,,348705,348705,244714,33026,,,,64483,138072,,,,878628,118576,,,,437178,,66393,175598,,20969,55458,326598,851914,,-21812,232660,,,8191,,,3099,243950,117965,62089,243424,296838,496732,,138922,6279,635654,-391704,-391704,243950,,,4769,,2353,,48,341,5,2694,53,,,,,,,16235,1766,,,,,3422,,3422,18001,,,,1704,,,,,,3422,,3422,,,,,,,,,,,,,,,,,,,,,,,24950,2,555,9,555,9,,,,,,3422,,,,16235,,,1766,,,,-2013,,,,,,,19840,,138922,,6949,,,,,3099,,,,,,,,,26026,17835,17977,1710,17977,1710,19687,7600,27287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
46,,,,,,,,,,,,,,,,,-8702,,,99800,,17882,,3842,,,1553,,84133,,7333,18514,1553,,,,,417819,176427,17382,7330,,,,,,,,,,,,,,,,11235,28368,2379,,,,640194,270326,26633,11231,,111166,,3648,1070,,78,23,39065,25460,,,168066,,,10287,,-297688,-297688,-119335,,,426535,-5,-5,,,10050,-5,-119330,-119330,-119335,,,,,69,,7,393,1,462,8,,,,,,,541,97,,,,,1061,26917,1061,638,26917,,,,,,,,,1061,,1061,1061,,,,,26917,26917,26917,,,,,,,,3836,9686,812,334,218591,92302,9094,972,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13028,2741,,,,,,,,541,97,66,168,14,3784,1597,157,66,3835,-268519,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48,,,,,,344125,,,,,,65612,,,,,-1056,,,344125,,65612,,871,,55438,41179,,327610,55438,34972,108031,34298,,,,510367,552973,136452,39598,11657,55438,55438,55438,22441,69321,22008,,,,589046,589046,354829,87558,25409,7480,57413,177352,56306,,,,907802,224010,65007,19137,,81949,,33635,42543,,23110,29231,520822,785701,1972,10313,361012,5917,2570,12752,,999914,999914,1373678,278347,16141,278800,,1184488,,,60073,1184488,189190,189190,1373678,,,11826,,4400,,124,163,16,4563,140,,,,,,,,,,,,-27477,28982,308,22933,,308,,,,,,,,,22933,,22933,,,,,,308,308,,,,,,,,,,,,,,,,,2,,,,,,,,,-27477,22933,308,,,,,,,,,,,,,,,,,890000,,,,,,,17565,8160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
61,29857,,,,,1000,14747,,,,,494,,,,,,,,30857,,15241,,,,,1040,,6817,,585,75201,1040,,,,68889,224971,17908,11642,8837,,,,119,15336,211,,,,69133,69133,45683,3631,2361,1792,704,90971,1251,,,,270994,21539,14003,10629,,4015,700,3198,817,,996,255,290046,66827,,294328,-174708,97990,,6534533,,106351,106351,6466176,547718,176189,307177,,6019535,,2122408,127139,8141943,-1675767,-1675767,6466176,903120,,-232,,796,,31,,,796,31,,,,,,,,,,774,,16074,,244,,,244,774,,,,,,,,,,,,,,,,244,244,,,434,,774,774,,340,,,,,,,,,,,,,,,,,,6013,,244,38380,,,,,,,,,,,,,,,,5257248,,2122408,,,2724575,1351890,160876,,,,,,,,,700,,55608,21758,,,,,,,,,,,,,,,,,,,10061,7686226,3318326,222202,105769,319702,65097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,,,,,1384602,,,,,,141325,,,,,,,,1384602,550536,141325,56193,,,,88738,5777,,263332,88738,1927,61681,5777,,,1525320,,206446,65172,5818,758,88738,88738,,,,,,,,,,,,,,2833,90672,8492,,,2242243,303479,95804,8553,1114,,7107,,2736,1375,,3269,1643,220345,412484,,-25356,329255,,,42973,,48333,48333,420561,16365,24066,366866,,225203,,1192238,,1417441,-980766,-980766,436675,13354,,1043,,2104,,1,1005,1,3109,2,,,,,,,,,,,,,,1877,,,1877,,,,,88738,,,,,,,,,,,,1877,1877,1877,,,,,,,,906,28991,2715,,97033,30632,2735,,3,1427,112,1427,112,,,,,,,,,,,,,,,,,,,,,,,,184772,,,,,2210,1145,,,,,,,,,,,,106051,64143,,,,,,,,,,,,,,,,,356,56,,,,,,,,16771,716923,7883,24654,834238,358000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,72645,,167085,,,216220,10042,,23097,,,29888,,,,,,,167085,288865,23097,39930,,,,85384,9444,,134138,65065,1766,70240,6933,2511,,190182,379721,246342,64912,10889,9801,65065,65065,62017,1266,50351,4970,1800,,136331,450258,450258,176588,46532,7806,7026,3032,120591,11903,4311,,326513,422930,111444,18695,16827,,15305,5944,8189,7116,,6369,5534,349990,252545,,-90445,61134,11320,1731,9589,,,,70723,363472,,138363,,544503,,265,360,544768,-474045,-474045,70723,,1653,11203,,1756,,95,65,1,1821,96,18510,,2559,,,,18510,2559,,,,13151,6211,2728,6211,21069,2728,,,,3048,,,,,6211,291,6211,,,,,128,2728,2728,,,,,,,,,,,,,,,,42124,,,,,,,,,,,5920,2600,-18217,,,,,,,,,,,,,,,,199248,,265,,17588,,,,,,,,,,,,5944,4311,,,,,,,,,,,,,,,,,,,,,13151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
69,,,,,1854342,375338,,,,,140062,28350,,,,,,,1854342,375338,140062,28350,,,,37842,20826,40691,271533,37857,4359,57744,20403,,,1915205,698475,210813,109031,25344,10478,37857,37857,33961,3190,42261,14932,,,437469,815008,857762,154284,79795,18549,7669,7549,100005,35335,,,2361138,365097,188826,43893,18147,,52065,,11473,12987,,7786,8814,428886,324587,,7590,218316,,,47174,,2378,2378,267868,8970,,202809,,191552,,,7917,191552,76316,76316,267868,,,,,2112,,72,12,1,2124,73,,,,,,,,,,,,,23685,25079,19307,19273,25079,,,,,,,,,19307,,19307,,,,,,25079,25079,,,,,,,,,,,,,,,,33378,1,,,,,,,,,,17320,22498,,,,,,,,,,,,,,,,,,182582,,,14105,,,,,,,,,,,,,,68108,20934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,3896,1987,2581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,