"rpt_rec_num","A_C1_5","A_C2_5","A_C3_5","A_C5_1","A_C5_13","A_C5_2","A_C5_3","A_C5_5","B_C0_1","B_C0_10","B_C0_11","B_C0_13","B_C0_2","B_C0_3","B_C0_5","B_C0_6","B_C0_7","B_C0_8","B_C0_9","B_C1_1","B_C1_29","B_C1_5","B_C2_2","B_C2_29","B_C2_5","B_C3_29","B_C3_3","B_C3_5","B_C5_10","B_C5_11","B_C5_13","B_C5_29","B_C5_5","B_C5_6","B_C5_7","B_C5_8","B_C5_9","B_C6_10","B_C6_11","B_C6_13","B_C6_6","B_C6_7","B_C6_8","B_C6_9","C_3_C3_16","C_3_C4_16","D_C1_25","F_C1THR4_1","F_C1THR4_11","F_C1THR4_23","F_C1THR4_24","F_C1THR4_27","F_C1THR4_31","F_C1THR4_32","F_C1THR4_33","F_C1THR4_34","F_C1THR4_35","F_C1THR4_36","F_C1THR4_38","F_C1THR4_4","F_C1THR4_41","F_C1THR4_42","F_C1THR4_48","F_C1THR4_49","F_C1THR4_5","F_C1THR4_50","F_C1THR4_51","F_C1THR4_58","F_C1THR4_59","F_C1THR4_8","F_C1THR4_9","S3_C1_12","S3_C1_6","S3_C2_6","S3_C5_6","S3_C6_6","A_C1_17","A_C2_17","B_C0_17","B_C5_17","B_C6_17","C_3_C5_15","C_3_C6_15","F_C1THR4_12","F_C1THR4_15","F_C1THR4_16","F_C1THR4_17","F_C1THR4_18","F_C1THR4_21","F_C1THR4_22","F_C1THR4_28","F_C1THR4_29","F_C1THR4_37","F_C1THR4_6","F_C1THR4_7","S3_C3_6","S3_C4_6","A_C4_5","F_C1THR4_19","F_C1THR4_20","F_C1THR4_40","A_C5_12","A_C5_23","B_C0_12","B_C5_12","B_C6_12","C_3_C3_15","C_3_C4_15","C_3_C9_15","F_C1THR4_10","A_C1_25","A_C2_25","A_C3_25","A_C4_25","A_C5_25","B_C0_25","B_C5_25","B_C6_25","C_3_C8_15","S3_C2_12","F_C1THR4_30","B_C0_23","B_C5_23","B_C6_23","F_C1THR4_47","A5_C2_12","B_C0_22","B_C2_10","B_C2_11","B_C2_6","B_C2_7","B_C2_8","B_C2_9","B_C5_22","B_C6_22","S3_C3_7","S3_C5_7","F_C1THR4_44","A_C1_23","A_C2_23","A_C3_17","A_C3_23","F_C1THR4_45","S3_C1_27","A_C4_3","A_C2_4","A_C4_23","B_C0_4","B_C1_10","B_C1_11","B_C1_23","B_C1_6","B_C1_7","B_C1_8","B_C1_9","B_C2_23","B_C4_23","B_C4_29","B_C4_4","B_C4_5","B_C4_6","B_C4_7","B_C4_8","F_C1THR4_26","B_C1_12","B_C1_3","B_C3_11","B_C3_12","B_C3_6","B_C3_7","B_C3_8","A_C1_19","A_C1_22","A_C2_19","A_C2_22","B_C0_19","B_C3_23","B_C5_19","B_C6_19","F_C1THR4_43","F_C1THR4_57","S3_C4_7","A_C3_4","B_C3_10","F_C1THR4_2","A5_C2_4","B_C1_22","B_C1_25","B_C2_22","B_C2_25","B_C2_3","B_C3_22","B_C3_25","F_C1THR4_53","F_C1THR4_55","A5_C2_3","B_C2_12","A5_C2_2","A_C3_22","S3_C6_7","F_C1THR4_3","C_3_C6_16","C_3_C9_16","D_C2_4","A_C5_21","B_C0_21","B_C3_9","B_C5_21","B_C6_21","A_C1_18","A_C2_18","B_C0_18","B_C5_18","B_C6_18","F_C1THR4_13","F_C1THR4_14","A_C1_3","A_C2_3","A_C1_12","A_C2_12","A_C3_12","A_C5_14","B_C0_14","B_C5_14","B_C6_14","A_C4_17","S3_C2_27","C_3_C10_16","C_3_C7_16","D_C3_4","F_C1THR4_39","A_C3_18","A_C5_18","B_C3_4","A5_C2_7","A_C4_12","A_C1_20","A_C1_21","A_C2_20","A_C2_21","A_C3_20","A_C4_20","A_C5_20","A_C5_22","B_C0_20","B_C5_20","B_C6_20","B_C4_10","B_C4_11","B_C1_521","B_C1_522","B_C1_523","B_C2_521","B_C2_522","B_C2_523","B_C3_521","B_C3_522","B_C3_523","A5_C2_8","A_C5_17","A_C4_22","C_3_C10_15","C_3_C7_15","B_C1_4","B_C2_4","A_C4_13","B_C1_19","B_C2_19","B_C3_19","A5_C2_1","F_C1THR4_25","B_C4_9","A_C5_4","A_C1_15","A_C2_15","A_C3_15","A_C4_15","A_C5_15","B_C0_15","B_C1_15","B_C2_15","B_C3_15","B_C5_15","B_C6_15","A_C3_19","B_C4_12","A_C3_3","A_C1_13","A_C2_13","A_C5_19","B_C1_18","B_C2_18","B_C3_18","B_C1_17","B_C2_17","B_C3_17","B_C1_20","B_C3_20","A_C3_21","A_C4_19","B_C2_21","B_C3_21","F_C1THR4_46","A_C4_18","A_C3_2","B_C4_25","A_C2_14","A_C3_1","B_C2_13","B_C2_20","B_C2_28","B_C6_28","B_C4_16","B_C5_16","B_C6_16","A_C3_13","A_C1_16","A_C2_16","B_C0_16","A_C4_16","A_C4_21","B_C1_21","A5_C2_11","A_C1_14","A_C3_14","B_C1_14","B_C1_13","B_C3_13","B_C3_28","A_C4_14","B_C4_22","B_C4_17","B_C4_19","A_C4_4","B_C4_521","B_C5_28","B_C2_14","B_C3_14","B_C4_522","F_C1THR4_56","A_C3_16","A_C5_16","F_C1THR4_54","B_C1_28","A_C1_4","B_C4_18","B_C1_16","B_C2_16","B_C3_16","B_C4_523","A_C1_28","A_C2_28","A_C3_28","A_C4_28","A_C5_28","B_C0_28","A_C8_12","A_C8_5","A_C8_1","A_C8_13","A_C8_2","S3_C3_12","A_C8_4","A_C8_17","A_C8_22","A_C8_25","A_C8_3","A_C8_23","S3_C3_27"
272916,633277,111163,11889,25041,1240,7308,15878,196530,25041,7912,17051,1240,7308,15878,818039,358736,99484,16776,4665,25041,25041,25041,7308,7308,7308,15878,15878,15878,13549,29199,2123,866266,866266,614317,170361,28728,7989,21461,46250,3363,973053,269845,45504,12654,1920,1.751563,262622,2184028,3541469,456553,398480,58073,23925,23925,3623467,31084,48124,-330,287015,885899,-5827,360066,1713387,1713387,-25000,2073453,1550014,1550014,3623467,39739,456803,0.25,536,97,536,97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
275991,82457,8421,1605,21727,,,,105451,21433,1177,13046,,,,177658,83821,134012,21104,3851,21433,21433,21433,,,,,,,910,10091,,199091,199091,64837,103661,16324,2979,2087,23137,,148658,237673,37428,6830,,,36257,86956589,469760643,113120837,74946747,49375314,741502731,743481395,1262617352,221424354,64856923,,43864245,300585092,15981911,391452433,1171359154,1171359154,53560306,1562811587,-300194235,-300194235,1262617352,11090916,28153428,0.29,78,9,150,13,337,34,373,289,662,1871,2341,767978,4587158,924178,17668252,11949448,1264654,213192,915751,1062913,45325000,10680010,94322,72,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
284545,43900,15021,721,,,1414,16395,30931,,3568,1157,,1414,16395,73201,20549,15047,1211,785,,,,1414,1414,1414,16395,16395,16395,7674,2488,,91010,91010,44195,32361,2604,1688,11242,3645,,64744,47408,3815,2473,,,30705,,21633,,,514,14978,14978,37125,4129,10605,,1,24841,,15617,,,,15617,21508,21508,37125,,,,20,3,20,3,,,,,,3216,,,,,,1,,,,,,3208,,,,69,20534,20019,882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
287078,154852,-1124,3709,7238,,,936,33077,7238,480,2039,,,936,190514,60484,83288,11188,302,7238,7238,7238,,,,936,936,936,589,2501,,198688,198688,74177,102144,13721,370,1069,4540,,134661,185432,24909,672,,,,46983,368331,82347,79202,3145,55,3088,374564,46121,2000,,124229,377694,,553080,,,,553080,-178516,-178516,374564,,,1,66,19,67,20,,,,,,,1986,,,,1264,1264,,,,3033,,56346,,1,1,,,,380730,4229,25438,4229,5186,9415,1986,4.740685,9415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
287080,97821,1610,2242,6617,,,408,18041,6617,303,2570,,,408,119714,41282,48369,4121,,6617,6617,6617,,,,408,408,408,389,3297,,126739,126739,52961,62053,5287,,692,5867,,94243,110422,9408,,,,,28938,624715,45958,43979,1979,,3425,630119,49535,,,117210,229669,,166745,,,,166745,463374,463374,630119,,,1,78,15,78,15,,,,,,,136,,,,,,,,,3425,,31742,,,,,,,,2145,16813,2145,2752,4897,136,36.007353,4897,397850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
287559,88900,-1703,1264,5470,,,194,15639,5470,160,197,,,194,104100,20981,30938,7997,,5470,5470,5470,,,,194,194,194,284,350,,109764,109764,37284,54978,14211,,444,547,,58265,85916,22208,,,,,18868,147918,50238,49806,432,,4452,152802,42582,,,57950,146393,,431700,,,,431700,-278898,-278898,152802,,,0.94,3,1,3,1,,,,,,,16466,,,,700,700,,,,4452,,17343,,,,,,,331168,1495,8729,1495,2657,4152,16466,0.252156,4152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
287568,,,,1650,,,1902,9457,1650,320,,,,1902,9457,23830,5851,400,80,1650,1650,1650,,,,1902,1902,1902,137,,,13009,13009,10170,2497,171,34,457,,,34000,8348,571,114,,,,73453,87390,11530,3227,8303,1287,1287,96980,,,,,13937,,154497,,,,154497,-57517,-57517,96980,,,,,,,,,,,,,,,,,,,,,,,,154497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
287655,110921,18877,1894,,,209,16273,156,,62,206,,209,16273,137225,8148,6289,,-60,,,,209,209,209,16273,16273,16273,14,46,,153707,153707,1838,1419,,,76,252,,9986,7708,,-60,,,47253,,589838,,,14699,17661,17661,622198,9937,223126,,1,656096,,330905,,,,330905,291293,291293,622198,2870,,,6,1,8,3,,,,,,318,,,,,,,,,,,,69128,,2,2,2075,30415,15716,97841,,,-1228,,-1228,,,,,411754,96376,40631,32544,153015,666616,150390,817006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
287662,77977,13148,3747,,,,3254,38123,,,4960,,,3254,128698,45925,56987,,,,,,,,,3254,3254,3254,,5852,,131952,131952,54182,67232,,,,10812,,100107,124219,,,,,,48204,68559,1693,,80225,,,148784,412,,,,4841,33394,46806,-43771,-43771,,3035,145749,145749,148784,,15514,1,172,13,184,14,,,,,,3584,,,59833,,,,18217,,,,13000,,,12,1,,482,,,3972,,3972,4686,8658,3584,2.415737,,,,,,,,,,,8658,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
287663,107109,21542,542,10633,,,,29775,10633,2225,3832,,,,236727,81663,36070,1350,750,10633,10633,10633,,,,,,,4339,7473,,247360,247360,159249,70339,2633,1463,6564,11305,,240912,106409,3983,2213,,,,107101,117384,2073,1556,517,,45197,163098,,,9028,,,13652,22680,,,9300,22680,140418,140418,163098,983,,1,122,12,122,12,,,,,,,59,,,,,,,,,,,,,,,166049,,,,956,,956,1864,2820,59,47.79661,2820,,,,,,,,,,,,45197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
287669,52591,17440,,,,656,9202,7863,,61,2156,,656,9202,182010,10650,3569,1290,455,,,,656,656,656,9202,9202,9202,644,22753,,191868,191868,112391,37664,13614,4802,705,24909,,123041,41233,14904,5257,,,19411,,18589,,,,4500,4500,23089,424,1604,,,17913,73,4077,,,,4077,19012,19012,23089,4756,,,9,1,9,1,,,,,,25,,,,,,,,,,,,4080,,,,1277,,,1976,-1,,-1,,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
288017,120796,,,13697,,,,93782,13697,900,1514,,,,257155,38381,74008,24015,,13697,13697,13697,,,,,,,1752,2947,,270852,270852,74703,144046,46742,,2652,4461,,113084,218054,70757,,,,,30037,38237,54720,53735,9129,4000,9864,57230,,,1839,,,,1839,,101236,8200,103075,-45845,-45845,57230,,,1,117,2,117,2,,,,,,,,,,,,,104624,96480,,5864,,,,,,42577,,,,,340,,,,,,,,,,,,,,,,,,,340,662,1002,101236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
288588,145016,36060,,,,743,,13358,,9807,32400,,743,,11001,152856,64809,13310,966,,,,743,743,312,,,,178,584,,11313,11313,2753,1167,240,18,10052,33030,,155800,66019,13593,1025,,,,68995,150587,24920,24371,549,,,151136,7213,143821,,26910,81592,1437445,1615389,,,,1615389,-1464253,-1464253,151136,,,,304,17,304,17,,,,,,,1264,,,,,,,,,,,,,,,,,,,847,,793,14,807,6757,0.119432,151,,,,,,,,,,,,,244,4,248,,-247,353237,67,46,191,43,43,41,6355,359592,15313,15313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
288657,144299,13443,35790,15000,,,11635,65742,15000,,18498,,,11635,254925,236756,210001,21910,9465,15000,15000,15000,,,,11635,11635,11635,,10359,,281560,281560,132581,117598,12269,5300,,28857,,369337,327599,34179,14765,,,23161,30627,68574,8626,,6731,,,75305,4815,,428,,,,5243,,6128,37947,11371,63934,63934,75305,,,2,931,1,931,1,,,,,,65,2995,,,,,,34331,36226,,,,,,,,18000,,,,6167,,6167,3453,9620,3397,2.831911,8482,,,,,,,,,,184,,,,,,,,,,,,,,,,,,,6128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
288679,126910,24058,2513,,,2730,20088,76606,,4949,1158,,2730,20088,168878,97959,91533,22868,1279,,,,2730,2730,2730,20088,20088,20088,813,190,,191696,191696,16089,15034,3756,210,5762,1348,,114048,106567,26624,1489,,,271627,,170150,,,10293,6969,6969,187412,4929,99048,,,170911,4610,134898,,,,134898,52514,52514,187412,13092,,1,2,2,11,11,,,,,,651,,,,,,,,,,,,13853,,9,9,2436,27592,17299,26311,-1,,5833,958,6791,23338,0.290985,,,566551,125500,55398,54715,247215,941550,154646,1096196,189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
288681,19693,2806,594,8595,,,,8997,3266,328,1612,,,,35496,46377,33233,7137,125,3266,3266,3266,,,,,,,122,602,,38762,38762,17313,12405,2664,47,450,2214,,63690,45638,9801,172,,,90805,22123,26839,,,,,,26839,,2582,5235,,4716,42300,50117,,,,50117,-23278,-23278,26839,,,,27,4,124,11,6021,897,7534,2812,10346,903,,,,,,,,,,,,,,97,7,3406,,,,3161,218,3161,1180,4341,4980,0.871687,,,,,,,,,,,787,0.01,,4333,1617,5950,,,,,,,,,,,,87,87,,3609,488,616,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
288710,315268,1,4928,16832,,5144,,151855,16832,,20738,,5144,,442009,109657,206744,150,,16832,16832,16832,5144,5144,5144,,,,,28528,,463985,463985,150847,284404,206,,,49266,,260504,491148,356,,,,1,471318,471318,,,,50575,50575,521893,,,,,,38878,38878,,25823,,64701,457192,457192,521893,,,1,807,17,1927,40,,,,,,,,,,,,,,,,,,,,1120,23,403548,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
288929,148370,-3687,1899,9703,,,1040,46460,9703,1101,2793,,,1040,193042,62925,51285,9370,1100,9703,9703,9703,,,,1040,1040,1040,1737,4406,,203785,203785,99271,80907,14782,1735,2838,7199,,162196,132192,24152,2835,,,,,278480,35598,28637,6961,1485610,444855,730296,,5000,,126328,302979,,131328,,,-24699,131328,598968,598968,730296,200,,1,59,17,107,18,,,,,,,788,,,,,,,,,4425,,,,48,1,,,,,600,26568,600,947,1547,788,1.963198,1547,,,,,,,,,,,,-1045180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
288930,115645,-1276,1797,11822,,,574,24610,11822,1166,94,,,574,140776,31549,25170,360,540,11822,11822,11822,,,,574,574,574,2966,239,,153172,153172,80256,64028,916,1374,4132,333,,111805,89198,1276,1914,,,,26798,210085,60204,56279,3925,,4569,218579,21517,,,74065,252297,,775335,,,,775335,-556756,-556756,218579,,,1,7,4,7,4,,,,,,,905,,,,,,,,,4569,,69010,,,,,,,679753,1334,17152,1334,3393,4727,905,5.223204,4727,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
289078,16318,1469,,,,105,1195,11348,,,400,,105,1195,35265,4622,800,240,,,,,105,105,105,1195,1195,1195,,2413,,36565,36565,27879,4825,1448,,,2813,,32501,5625,1688,,,,,-17137,5100,101892,59324,42568,,,47668,9149,,33580,,12129,,121222,,,10108,121222,-73554,-73554,47668,,,,15,10,15,10,,,,,,,,,,,,,,,,,56317,,,,,6130,,,22176,,21177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
289141,172377,29718,16928,16550,92,6038,804,116701,11200,901,8699,92,6038,4325,263504,171522,178531,55597,10969,11200,11200,11200,6038,6038,6038,4325,4325,4325,597,5766,61,285067,285067,113690,118336,36851,7271,1498,14465,153,285212,296867,92448,18240,,,,700,-785592,18229,2588,15641,,,-769951,17392,43996,1531,,90375,,62919,,,-877554,62919,-832870,-832870,-769951,887,,,73,14,90,16,,,,,,,397,,,,,,,,,,,,,17,2,31539,,,,3987,,3764,2495,6259,397,15.765743,6259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3521,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
289174,375945,34527,,345442,,134384,,279868,313227,271,1414,,134384,,1953535,64665,43455,35270,2035,313227,313227,15324,134384,134384,64512,,,,437,349,,2175696,2175696,14286,9337,7610,473,2584,2062,,84437,55188,44977,2796,,,39847,1391145,3383825,1245495,821890,522206,,67500,3973531,2902010,588157,83455,,2322869,121881,3695503,,,,3695503,278028,278028,3973531,55541,,0.94,7,2,31,3,,,,,,,,,,,147306,51705,,,67500,,,385730,,24,1,2227016,,,,,3032106,,,,,,,,,,,,,,,,,,,9681203,2143204,12667501,,,,933,149,1168,143,143,143,,,,,,5862946,595454,,10877,,,,630292,395178,630086,943,150,295195,1180,145,145,145,67193,480706,630086,630086,142325,3138,2108,1809,3000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
289229,5520,1296,29368,32151,,,6339,130268,32151,,19188,,,10059,185137,64809,42710,409,,32151,32151,11482,,,,12356,12356,4697,,38072,,201316,201316,98512,59377,922,,,67051,,173497,104573,1624,,,,,1982,1982,,,,,,1982,,,,,,,,114096,114096,,114096,-112114,-112114,1982,,,,193,7,2218,28,,,,,,,89,,,,,,,,,,,,,2025,21,27305,,,,89,,89,4433,7807,89,87.719101,7807,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3720,,,,,7073,,7211,1745,46,,,,,,,,,,,2297,2297,2718,988,2965,741,247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
289331,504481,135095,15533,,,22722,103783,129000,,1238,9894,,,103783,908191,461941,316898,67762,21333,,,,,,,103783,103783,103783,405,3238,,1011974,1011974,151157,103696,22173,6981,1643,13132,,613098,420594,89935,28314,,,,1984819,4236306,,,,,,4236306,1668540,594414,152754,,1748923,,2415708,,,,2415708,1820598,1820598,4236306,74259,628305,5,108,29,121,30,,,,,,,68991,,,,,,,,,,,200000,,13,1,125432,,,,26416,,26416,8644,35060,68991,0.508182,35060,,855837,229185,72099,159685,896170,2187140,715680,2902820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
289536,86611,13475,2274,21275,,4460,,56332,21275,46,342,,4460,,159214,47150,41987,3225,,21275,21275,21275,4460,4460,4460,,,,92,682,,184949,184949,94019,83725,6431,,138,1024,,141169,125712,9656,,,,,,20929,,,,511215,511215,532144,192,,,,20929,102651,102843,,,,102843,429301,429301,532144,,,,8,2,12,3,,,,,,,,,,,,,,,,,,,,4,1,3620,,,,1465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
289601,263107,27327,,26135,,,,98488,26135,,38871,,,,412553,200841,58576,15390,151,26135,26135,26135,,,,,,,,54336,,438688,438688,280747,81881,21513,211,,93207,,481588,140457,36903,362,,,,-22892,22764,,,106212,,470960,599936,51180,,29481,349800,,18322,556494,,,4370,556494,43442,43442,599936,,41286,,1284,73,1284,73,,,,,,,46004,,,,,,175224,69406,,3800,107711,,,,,23631,48898,48504,,,,,,,,,,,,,,,,,,,,,467160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
289842,113892,62031,3777,72622,,27281,13142,243234,72622,793,52014,,27281,13142,371299,340333,45073,8433,,72622,72622,28548,27281,27281,10725,13142,13142,5166,533,53789,,415738,415738,244307,34464,6712,,1326,133869,,608028,85774,16704,,,,,227039,312477,,,1519479,,,1831956,295369,,,,51002,,320369,300000,1523116,,1843485,-314819,-11529,1831956,,34436,0.19,409,39,418,41,,,,,,,286,108308,1481371,106471,,,,,,,,,,9,2,53827,181575,145304,25000,5540,1589,5540,3721,9261,5540,1.671661,478,,,,,,,,,,,,,51078,40593,101027,,,16033,,6773,5644,1505,376,,10769,26802,3415,3415,,10606,5777,,,,,,,4077,,,18030,6010,15025,4007,1002,,2258,,,,,,,,,,,3263,,2719,725,181,20096,10380,10945,5653,31041,1088,20850,51891,1223116,296363,229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
289864,197878,25418,,2641,,,2467,30629,2641,,42175,,,2467,192300,41635,18494,3376,,2641,2641,2641,,,,2467,2467,2467,,78368,,197408,197408,77365,34365,6273,,,120543,,119000,52859,9649,,,,,283,283,,,,,,283,,,,,,,,,,,,-1019,-1019,-1019,,,,1682,45,1682,45,,,,,,,1675,,,,,,,,,,,,,,,25144,,,,,,558,1037,1595,1675,0.952239,1595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
289900,61533,8539,1103,40779,,,,61478,46679,866,2495,,,,99302,23649,73636,,,46679,46679,46679,,,,,,,1256,3619,,145981,145981,34301,106804,,,2122,6114,,57950,180440,,,,,,86956589,469760643,113120837,74946747,49375314,741502731,743481395,1262617352,221424354,64856923,,43864245,300585092,15981911,391452433,1171359154,1171359154,53560306,1562811587,-300194235,-300194235,1262617352,11090916,28153428,,59,6,59,6,,1,1,1,2,,19324,767978,4587158,924178,17668252,11949448,1264654,213192,915751,1062913,45325000,10680010,94322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,