"adc","beds","bills","tacmiv","colaop","colacp","coutf","cpccr","dshpct","dshcpg","dshopg","fyend","fyendstr","hsp8287","hsprate","prerecmsa","postrecmsa","msaspa","opccr","outf","provider","provtype","rday","reclass","division","postdiv","resbed","tchcp","tchop","urgeo","urpsa","mcr_pct","cwageindex","wageindex","minear","grouperv","fyear"
298,400,7256.75,1.3458,1,1,0.3381289,0.162,0.3244306,0.0679033,0.1598052,9/30/1983,"093083",,,"2180","2180","2180",0.46195,0.0516089,"010001",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.5881,0.8563827,0.7974,2,12,1995
12,49,371.05,1.0355,1,1,0.0006266,0.05919,0.2743991,0,0,9/30/1983,"093083",,,"01","01","01",0.582,0.0006168,"010004",0,0,"N","5","5",0,0,0,"RURAL","RURAL",0.585,0.7839805,0.7009,7,12,1995
69,108,2043.29,1.1131,1,1,0.0270146,0.068,0.3020484,0.0630741,0.14134,9/30/1983,"093083",,,"01","3440","3440",0.505,0.0183428,"010005",0,0,"L","5","5",0,0,0,"RURAL","OURBAN",0.6583,0.8540278,0.7942,17,12,1995
197,296,4292.84,1.3867,1,1,0.1210405,0.043,0.2291496,0.0474962,0.0811984,6/30/1984,"063084",,,"2650","2650","2650",0.472,0.1305513,"010006",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.5697,0.8494565,0.788,2,12,1995
24,90,818.74,1.0801,1,1,0.0087987,0.073,0.246388,0,0,9/30/1986,"093086",,,"01","01","01",0.573,0.00745,"010007",0,0,"N","5","5",0,0,0,"RURAL","RURAL",0.6668,0.7839805,0.7009,12,12,1995
22,45,574.35,0.975,1,1,0.0072119,0.029,0.4881183,0,0.05,9/30/1983,"093083",,,"01","01","5240",0.636,0.0196113,"010008",0,0,"R","5","5",0,0,0,"RURAL","OURBAN",0.6492,0.7839805,0.7009,17,12,1995
25,119,1108.96,1.0608,1,1,0.0534886,0.068,0.2194316,0.0454369,0.073181,7/31/1987,"073187",,,"2030","2030","2030",0.446,0.0266707,"010009",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.8092,0.8637228,0.8074,5,12,1995
59,90,1505.85,1.1066,1,1,0.0808623,0.062,0.2938341,0,0,9/30/1983,"093083",,,"01","3440","3440",0.423,0.0548966,"010010",0,0,"L","5","5",0,0,0,"RURAL","OURBAN",0.5491,0.8540278,0.7942,,12,1995
173,262,5193.11,1.4626,1,1,0.1313412,0.08,0.1084821,0.0222107,0,6/30/1984,"063084",,,"1000","1000","1000",0.471,0.0538658,"010011",0,0.0627,"N","5","5",0.0591,0.0178514,0.0444668,"OURBAN","OURBAN",0.5893,0.9184621,0.8832,6,12,1995
50,134,1358.74,1.2944,1,1,0.0760477,0.081,0.3607191,0,0.1,6/30/1991,"063091",3490.83,3490.830078125,"01","01","01",0.47,0.0301355,"010012",16,0,"N","5","5",0,0,0,"RURAL","RURAL",0.5671,0.7839805,0.7009,18,12,1995
18,43,493.2,1.0142,1,1,0.0191411,0.051,0.6560561,0,0.04,3/31/1984,"033184",,,"01","01","01",0.468,0.017325,"010015",0,0,"N","5","5",0,0,0,"RURAL","RURAL",0.4373,0.7839805,0.7009,17,12,1995
85,168,3204.29,1.1812,1,1,0.0470919,0.064,0.1818838,0.0375181,0.0457245,9/30/1985,"093085",,,"1000","1000","1000",0.465,0.0289597,"010016",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.66,0.9184621,0.8832,12,12,1995
4,91,500.69,0.8897,1,1,0,0.047,0.2109613,0,0,6/30/1984,"063084",,,"1000","1000","1000",0.437,0,"010018",0,1.382,"N","5","5",0.0934,0.4769814,0.0695995,"OURBAN","OURBAN",0.4829,0.9184621,0.8832,0,12,1995
86,184,1860.11,1.2371,1,1,0.0961231,0.091,0.260345,0.0541343,0.1069346,9/30/1983,"093083",,,"2650","2650","2650",0.518,0.0508825,"010019",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.5753,0.8494565,0.788,1,12,1995
40,89,1018.03,1.2708,1,1,0.0124122,0.022,0.4925762,0,0.05,9/30/1983,"093083",,,"2180","2180","2180",0.45,0.0378191,"010021",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.5174,0.8563827,0.7974,14,12,1995
20,60,790.25,0.9688,1,1,0.1005243,0.22,0.3107092,0,0,6/30/1991,"063091",,,"01","2880","2880",0.643,0.0195282,"010022",0,0,"B","5","5",0,0,0,"RURAL","OURBAN",0.5626,0.8643087,0.8082,17,12,1995
203,284,4108.17,1.3952,1,1,0.0390087,0.04,0.2836733,0.0591258,0.1261805,6/30/1984,"063084",,,"5240","5240","5240",0.483,0.0446938,"010023",0,0.0414,"N","5","5",0.026,0.0117516,0.0197499,"OURBAN","OURBAN",0.3935,0.8615971,0.8045,3,12,1995
162,258,4172.61,1.3175,1,1,0.08001,0.041,0.2831888,0.0590219,0.1257808,6/30/1984,"063084",,,"5240","5240","5240",0.471,0.0867301,"010024",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.5083,0.8615971,0.8045,1,12,1995
50,107,1627.19,1.2101,1,1,0.0188235,0.05919,0.2063254,0,0,6/30/1984,"063084",,,"01","01","01",0.548,0.0165231,"010025",0,0,"N","5","5",0,0,0,"RURAL","RURAL",0.6071,0.7839805,0.7009,15,12,1995
10,25,424.65,0.8541,1,1,0,0.071,0.4361542,0,0,9/30/1983,"093083",,,"01","01","01",0.336,0,"010027",0,0,"N","5","5",0,0,0,"RURAL","RURAL",0.5582,0.7839805,0.7009,13,12,1995
193,279,4765.44,1.4537,1,1,0.126524,0.083,0.3041832,0,0.04,9/30/1986,"093086",,,"01","1800","01",0.616,0.0750226,"010029",0,0,"W","5","5",0,0,0,"RURAL","RURAL",0.551,0.840725,0.7762,17,12,1995
64,225,1585.17,1.2729,1,1,0.0439399,0.048,0.2893047,0.0603343,0.1308264,6/30/1984,"063084",,,"1800","1800","1800",0.454,0.0346014,"010031",0,0,"N","3","3",0,0,0,"OURBAN","OURBAN",0.579,0.840725,0.7762,2,12,1995
2,34,136.44,0.9021,1,1,0,0.05919,0.3478609,0,0,12/31/1983,"123183",,,"01","01","01",0.46195,0,"010032",0,0,"N","5","5",0,0,0,"RURAL","RURAL",0.633,0.7839805,0.7009,11,12,1995
551,717,9822.55,1.9042,1,1,0.1662951,0.068,0.3815548,0.0803282,0.2069327,9/30/1983,"093083",,,"1000","1000","1000",0.46195,0.0694043,"010033",0,0.3846,"N","5","5",0.2875,0.1146429,0.2036758,"OURBAN","OURBAN",0.3816,0.9184621,0.8832,0,12,1995
29,77,1015.58,1.0421,1,1,0.0099584,0.04,0.3274547,0,0,6/30/1984,"063084",,,"5240","5240","5240",0.493,0.0099615,"010034",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.6666,0.8615971,0.8045,13,12,1995
69,169,2402.38,1.1896,1,1,0.0710549,0.05919,0.2558791,0,0,9/30/1983,"093083",,,"01","01","01",0.46195,0.0504677,"010035",0,0,"N","5","5",0,0,0,"RURAL","RURAL",0.5684,0.7839805,0.7009,2,12,1995
35,53,1173.65,1.1291,1,1,0.0067399,0.036,0.3368592,0,0,3/31/1984,"033184",,,"01","2750","01",0.499,0.0118323,"010036",0,0,"W","5","5",0,0,0,"RURAL","RURAL",0.6113,0.9121854,0.8744,12,12,1995
27,103,866.76,1.2373,1,1,0.0775472,0.056,0.2151791,0.044537,0.0696728,6/30/1984,"063084",,,"0450","0450","0450",0.508,0.0636186,"010038",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.6556,0.8552792,0.7959,2,12,1995
347,450,6521.63,1.6393,1,1,0.0796329,0.041,0.2697781,0.0561498,0.1147169,6/30/1984,"063084",,,"3440","3440","3440",0.444,0.0806947,"010039",0,0.0168,"N","5","5",0.0129,0.0047522,0.0098367,"OURBAN","OURBAN",0.4059,0.8686977,0.8142,0,12,1995
192,238,5115.31,1.4332,1,1,0.0546289,0.062,0.2085511,0.043136,0.0642046,12/31/1983,"123183",,,"2880","2880","2880",0.438,0.0340515,"010040",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.6522,0.8643087,0.8082,2,12,1995
11,60,361.19,1.0005,1,1,0.0132406,0.091,0.2540009,0,0,9/30/1989,"093089",,,"01","01","01",0.46195,0.0027138,"010043",0,0,"N","5","5",0,0,0,"RURAL","RURAL",0.6595,0.7839805,0.7009,25,12,1995
18,47,571.76,1.0302,1,1,0.0200837,0.05919,0.3643799,0,0,6/30/1994,"063094",,,"01","01","01",0.46195,0.0139178,"010044",0,0,"N","5","5",0,0,0,"RURAL","RURAL",0.5855,0.7839805,0.7009,16,12,1995
21,43,659.7,1.099,1,1,0.0025298,0.032,0.3029337,0,0,9/30/1991,"093091",,,"01","01","01",0.391,0.0044573,"010045",0,0,"N","5","5",0,0,0,"RURAL","RURAL",0.6477,0.7839805,0.7009,15,12,1995
113,281,3280.28,1.3931,1,1,0.0335249,0.029,0.2418604,0.0501959,0.0916848,6/30/1990,"063090",,,"2880","2880","2880",0.311,0.0340722,"010046",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.6851,0.8643087,0.8082,2,12,1995
5,22,232.07,0.9947,1,1,0.0042149,0.038,0.4614179,0,0.04,9/30/1991,"093091",,,"01","01","01",0.614,0.0042103,"010047",0,0,"N","5","5",0,0,0,"RURAL","RURAL",0.7865,0.7839805,0.7009,15,12,1995
49,135,1598.12,1.0825,1,1,0.0112683,0.041,0.3357832,0,0.04,12/31/1994,"123194",,,"01","2180","01",0.417,0.0103537,"010049",0,0,"W","5","5",0,0,0,"RURAL","RURAL",0.5186,0.8563827,0.7974,0,12,1995
27,101,1033.22,0.9504,1,1,0.0007399,0.043,0.3240838,0.0678283,0.1595192,6/30/1988,"063088",,,"1000","1000","1000",0.481,0.0007424,"010050",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.6702,0.9184621,0.8832,22,12,1995
6,10,127.69,0.8977,1,1,0.0076013,0.028,0.9582408,0,0.04,9/30/1988,"093088",,,"01","01","01",0.505,0.0076142,"010051",0,0,"N","5","5",0,0,0,"RURAL","RURAL",0.3022,0.7839805,0.7009,18,12,1995
9,46,439.68,0.9259,1,1,0.0981523,0.165,0.3638545,0,0,9/30/1989,"093089",,,"01","01","01",0.619,0.0292962,"010052",0,0,"N","5","5",0,0,0,"RURAL","RURAL",0.6167,0.7839805,0.7009,13,12,1995
20,51,577.62,1.0532,1,1,0.0134524,0.029,0.3710098,0,0,9/30/1991,"093091",,,"01","01","01",0.358,0.0143069,"010053",0,0,"N","5","5",0,0,0,"RURAL","RURAL",0.417,0.7839805,0.7009,10,12,1995
34,120,1079.91,1.1908,1,1,0.0587674,0.095,0.3027385,0.0632227,0.1419093,2/29/1984,"022984",,,"2030","2030","2030",0.448,0.0232636,"010054",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.6515,0.8637228,0.8074,3,12,1995
172,235,5255.65,1.3787,1,1,0.0334711,0.052,0.2233081,0.0462579,0.0763792,6/30/1984,"063084",,,"2180","2180","2180",0.381,0.0214718,"010055",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.5935,0.8563827,0.7974,2,12,1995
210,335,5001.36,1.3821,1,1,0.0810366,0.05,0.0647144,0.0131909,0,6/30/1984,"063084",,,"1000","1000","1000",0.502,0.085946,"010056",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.5067,0.9184621,0.8832,1,12,1995
7,25,337.2,1.0038,1,1,0,0.022,0.2069275,0,0,6/30/1984,"063084",,,"01","01","01",0.525,0,"010058",0,0,"N","5","5",0,0,0,"RURAL","RURAL",0.5215,0.7839805,0.7009,25,12,1995
34,98,977.75,1.042,1,1,0.0051736,0.05919,0.3824389,0,0,9/30/1983,"093083",,,"2030","2030","2030",0.46195,0.0033039,"010059",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.583,0.8637228,0.8074,14,12,1995
54,170,1622.75,0.9959,1,1,0.0071831,0.038,0.3878892,0,0.04,9/30/1983,"093083",,,"01","01","01",0.512,0.008151,"010061",0,0,"N","5","5",0,0,0,"RURAL","RURAL",0.5754,0.7839805,0.7009,22,12,1995
37,83,1141.32,0.9736,1,1,0.0045438,0.016,0.3918843,0,0,9/30/1983,"093083",,,"01","01","01",0.46195,0.0062278,"010062",0,0,"N","5","5",0,0,0,"RURAL","RURAL",0.608,0.7839805,0.7009,18,12,1995
223,323,5596.87,1.8505,1,1,0.1913142,0.058,0.1957593,0.0404375,0.0547436,6/30/1984,"063084",,,"1000","1000","1000",0.502,0.1311773,"010064",0,0.2554,"N","5","5",0.1848,0.0747347,0.1343614,"OURBAN","OURBAN",0.5973,0.9184621,0.8832,2,12,1995
40,75,1122.98,1.4346,1,1,0.0030226,0.057,0.2351889,0,0,12/31/1983,"123183",,,"01","01","01",0.59,0.0030875,"010065",0,0,"N","5","5",0,0,0,"RURAL","RURAL",0.5035,0.7839805,0.7009,13,12,1995
3,22,217.84,0.8927,1,1,0,0.101,0.3558291,0,0,6/30/1984,"063084",,,"01","01","01",0.767,0,"010066",0,0,"N","5","5",0,0,0,"RURAL","RURAL",0.7197,0.7839805,0.7009,20,12,1995
100,181,3439.01,1.2832,1,1,0.0274604,0.02,0.0854552,0.0174553,0,6/30/1984,"063084",,,"1000","1000","1000",0.419,0.0525695,"010068",0,0.1493,"N","5","5",0.0743,0.0430326,0.0556632,"OURBAN","OURBAN",0.8036,0.9184621,0.8832,3,12,1995
28,78,967.67,1.1293,1,1,0.0507792,0.16,0.3391889,0,0.1,9/30/1990,"093090",3630.09,3630.09008789062,"01","01","01",0.46195,0.0055414,"010069",16,0,"N","5","5",0,0,0,"RURAL","RURAL",0.6881,0.7839805,0.7009,19,12,1995
55,101,1621.45,1.1709,1,1,0.0400961,0.062,0.362361,0,0.04,6/30/1984,"063084",,,"01","01","01",0.511,0.0255214,"010072",0,0,"N","5","5",0,0,0,"RURAL","RURAL",0.5338,0.7839805,0.7009,8,12,1995
25,32,838.93,0.9092,1,1,0.0034102,0.034,0.365906,0,0,9/30/1983,"093083",,,"01","01","01",0.517,0.0034271,"010073",0,0,"N","5","5",0,0,0,"RURAL","RURAL",0.5418,0.7839805,0.7009,14,12,1995
166,240,4456.91,1.2313,1,1,0.0127834,0.049,0.3062637,0.0639819,0.1448176,6/30/1984,"063084",,,"0450","0450","0450",0.497,0.0109116,"010078",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.5587,0.8552792,0.7959,2,12,1995
63,91,1746.79,1.1386,1,1,0.0343432,0.046,0.3412548,0,0,9/30/1983,"093083",,,"3440","3440","3440",0.418,0.0316133,"010079",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.5973,0.8686977,0.8142,5,12,1995
12,70,391.47,0.9693,1,1,0.008524,0.05919,0.3639758,0,0,3/31/1987,"033187",,,"01","01","01",0.46195,0.0050749,"010080",0,0,"N","5","5",0,0,0,"RURAL","RURAL",0.7249,0.7839805,0.7009,15,12,1995
118,250,3375.27,1.8377,1,1,0.0676063,0.04,0.4864386,0.1035186,0.2934619,6/30/1983,"063083",,,"5240","5240","5240",0.386,0.0414236,"010081",0,0.0672,"N","5","5",0.032,0.0191448,0.0242651,"OURBAN","OURBAN",0.5831,0.8615971,0.8045,1,12,1995
40,82,1466.26,1.0493,1,1,0.0123954,0.041,0.2614937,0,0,9/30/1988,"093088",,,"5160","5160","5160",0.65,0.0214789,"010083",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.5236,0.8288931,0.7603,12,12,1995
108,219,2803.79,1.3896,1,1,0.0297742,0.041,0.1266325,0.0259747,0,12/31/1990,"123190",,,"1000","1000","1000",0.463,0.0362631,"010084",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.5741,0.9184621,0.8832,1,12,1995
109,196,2185.98,1.197,1,1,0.0692341,0.096,0.2002515,0.0413843,0.0576635,6/30/1984,"063084",,,"2030","2030","2030",0.572,0.0347366,"010085",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.4728,0.8637228,0.8074,3,12,1995
28,63,759.32,1.0059,1,1,0.090168,0.052,0.2285873,0,0,6/30/1984,"063084",,,"01","01","01",0.393,0.0656119,"010086",0,0,"N","5","5",0,0,0,"RURAL","RURAL",0.6116,0.7839805,0.7009,15,12,1995
210,314,1793.12,1.83,1,1,0.1642648,0.05919,0.6584798,0.1426409,0.4353958,9/30/1983,"093083",,,"5160","5160","5160",0.46195,0.1017917,"010087",0,0.689,"N","5","5",0.3715,0.2146255,0.2579596,"OURBAN","OURBAN",0.2494,0.8288931,0.7603,1,12,1995
130,227,3793.31,1.1364,1,1,0.0120575,0.05919,0.2600506,0.0540715,0.0711278,6/30/1984,"063084",,,"01","1000","1000",0.46195,0.0087678,"010089",0,0,"B","5","5",0,0,0,"RURAL","OURBAN",0.6019,0.9184621,0.8832,20,12,1995
231,350,6821.79,1.5698,1,1,0.0804821,0.062,0.1089237,0.0223021,0,6/30/1984,"063084",,,"5160","0920","5160",0.489,0.0578198,"010090",0,0,"W","5","5",0,0,0,"OURBAN","OURBAN",0.6158,0.8549112,0.7954,0,12,1995
10,46,319.67,0.9482,1,1,0,0.037,0.5183385,0,0.04,6/30/1984,"063084",,,"01","01","01",0.746,0,"010091",0,0,"N","5","5",0,0,0,"RURAL","RURAL",0.4902,0.7839805,0.7009,13,12,1995
410,477,8167.77,1.3569,1,1,0.1781931,0.063,0.2730641,0.0568529,0.1174279,9/30/1985,"093085",,,"8600","8600","8600",0.348,0.0848288,"010092",0,0.0882,"N","5","5",0.0786,0.0252024,0.0588135,"OURBAN","OURBAN",0.5716,0.8705234,0.8167,0,12,1995
44,100,1502.58,1.1588,1,1,0.0152614,0.031,0.4089516,0,0,3/31/1984,"033184",,,"01","2650","01",0.311,0.0156569,"010094",0,0,"W","5","5",0,0,0,"RURAL","RURAL",0.6076,0.8494565,0.788,16,12,1995
9,28,262.1,1.066,1,1,0.0068678,0.035,0.6273422,0,0.04,9/30/1986,"093086",,,"01","01","01",0.726,0.0154171,"010095",0,0,"N","5","5",0,0,0,"RURAL","RURAL",0.4954,0.7839805,0.7009,18,12,1995
4,17,39.18,1.0216,1,1,0,0.045,0.038236,0,0,9/30/1983,"093083",,,"01","01","01",0.811,0,"010096",0,0,"N","5","5",0,0,0,"RURAL","RURAL",0.8427,0.7839805,0.7009,7,12,1995
17,63,844.72,0.8565,1,1,0.0046383,0.032,0.3991654,0,0,9/30/1983,"093083",,,"5240","5240","5240",0.864,0.0088519,"010097",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.6259,0.8615971,0.8045,13,12,1995
25,46,620.73,0.9469,1,1,0.018593,0.047,0.4484224,0,0,6/30/1984,"063084",,,"01","01","01",0.525,0.0187955,"010098",0,0,"N","5","5",0,0,0,"RURAL","RURAL",0.4215,0.7839805,0.7009,11,12,1995
36,92,1234.7,1.0369,1,1,0.006549,0.05919,0.2661375,0,0,9/30/1983,"093083",,,"01","01","01",0.46195,0.0046945,"010099",0,0,"N","5","5",0,0,0,"RURAL","RURAL",0.53,0.7839805,0.7009,12,12,1995
45,86,1461.74,1.2213,1,1,0.1004181,0.136,0.1538705,0,0,9/30/1988,"093088",,,"5160","5160","5160",0.671,0.0321907,"010100",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.5452,0.8288931,0.7603,12,12,1995
47,122,1355.74,1.0856,1,1,0.0035008,0.062,0.4420863,0,0.04,6/30/1984,"063084",,,"01","01","01",0.773,0.0050784,"010101",0,0,"N","5","5",0,0,0,"RURAL","RURAL",0.4382,0.7839805,0.7009,8,12,1995
6,32,231.18,0.8777,1,1,0,0.052,0.6177841,0,0.04,9/30/1988,"093088",,,"01","01","01",0.742,0,"010102",0,0,"N","5","5",0,0,0,"RURAL","RURAL",0.4943,0.7839805,0.7009,22,12,1995
219,296,6559.41,1.665,1,1,0.2059358,0.05919,0.1340051,0.0275076,0,6/30/1984,"063084",,,"1000","1000","1000",0.39,0.1140354,"010103",0,0.1291,"N","5","5",0.0955,0.0371038,0.0711229,"OURBAN","OURBAN",0.6339,0.9184621,0.8832,2,12,1995
204,402,6819.86,1.6113,1,1,0.154367,0.066,0.1155345,0.0236716,0,6/30/1984,"063084",,,"1000","1000","1000",0.388,0.0736051,"010104",0,0.1624,"N","5","5",0.0995,0.0468957,0.0740199,"OURBAN","OURBAN",0.53,0.9184621,0.8832,2,12,1995
25,85,873.99,1.2366,1,1,0.0202633,0.05919,0.1617602,0,0,10/31/1983,"103183",,,"5240","5240","5240",0.46195,0.0131282,"010108",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.535,0.8615971,0.8045,10,12,1995
26,56,929.88,1.066,1,1,0.0592535,0.05919,0.3536254,0,0.1,9/30/1991,"093091",5088.66,5088.66015625,"01","01","01",0.46195,0.0399646,"010109",16,0,"N","5","5",0,0,0,"RURAL","RURAL",0.679,0.7839805,0.7009,23,12,1995
17,30,343.9,0.9843,1,1,0.0018132,0.05919,0.8728549,0,0.1,9/30/1991,"093091",1717.88,1717.88000488281,"01","01","01",0.46195,0.0018198,"010110",16,0,"N","5","5",0,0,0,"RURAL","RURAL",0.3401,0.7839805,0.7009,27,12,1995
52,99,990.93,1.1323,1,1,0.0161496,0.033,0.5316652,0,0.1,9/30/1991,"093091",3437.81,3437.81005859375,"01","01","01",0.454,0.0185203,"010112",16,0,"N","5","5",0,0,0,"RURAL","RURAL",0.418,0.7839805,0.7009,18,12,1995
374,597,10867.88,1.6234,1,1,0.0507957,0.039,0.1632191,0.0336041,0.0335924,3/31/1984,"033184",,,"5160","5160","5160",0.469,0.0702382,"010113",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.6359,0.8288931,0.7603,0,12,1995
91,169,2918.92,1.2488,1,1,0.0702447,0.065,0.1971277,0.0407258,0.055633,6/30/1984,"063084",,,"1000","1000","1000",0.497,0.0444581,"010114",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.695,0.9184621,0.8832,2,12,1995
8,33,375.51,0.859,1,1,0,0.021,0.3385409,0,0,9/30/1991,"093091",,,"01","01","2650",0.721,0,"010115",0,0,"R","5","5",0,0,0,"RURAL","OURBAN",0.6437,0.7839805,0.7009,18,12,1995
3,50,18,0.8997,1,1,0.2143751,0.159,0.006,0,0,9/30/1983,"093083",,,"1000","1000","1000",0.46195,0.0169051,"010117",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.4315,0.9184621,0.8832,9,12,1995
82,192,2383.77,1.2121,1,1,0.0401056,0.054,0.4415703,0,0.1249422,6/30/1984,"063084",,,"01","5240","01",0.382,0.0198616,"010118",7,0.0809,"W","5","5",0.0374,0.0230926,0.0283155,"RURAL","RURAL",0.6138,0.8615971,0.8045,2,12,1995
53,100,228.88,1.1079,1,1,0.0470802,0.05919,0.8508826,0.1880386,0.5941281,9/30/1983,"093083",,,"5160","5160","5160",0.46195,0.0195747,"010119",0,0.2705,"N","5","5",0.0993,0.0793242,0.0738752,"OURBAN","OURBAN",0.0995,0.8288931,0.7603,0,12,1995
33,94,1017.14,0.9796,1,1,0.0122782,0.058,0.4037601,0,0.1,9/30/1983,"093083",2595.02,2595.02001953125,"01","01","01",0.543,0.0090881,"010120",16,0,"N","5","5",0,0,0,"RURAL","RURAL",0.5494,0.7839805,0.7009,19,12,1995
65,114,1270.14,1.1794,1,1,0.0183664,0.05919,0.6058902,0,0.04,6/30/1985,"063085",,,"01","01","01",0.469,0.0143402,"010121",0,0.06154,"N","5","5",0.0346,0.0175178,0.0262169,"RURAL","RURAL",0.4061,0.7839805,0.7009,2,12,1995
5,53,95.31,0.83,1,1,0,0.054,0.6995707,0,0.1,12/31/1983,"123183",3150.06,3150.06005859375,"01","01","01",0.868,0,"010122",16,0,"N","5","5",0,0,0,"RURAL","RURAL",0.6017,0.7839805,0.7009,25,12,1995
44,155,1620.86,1.2586,1,1,0.0120888,0.026,0.1715381,0.0353468,0.0389998,12/31/1984,"123184",,,"2650","2650","2650",0.337,0.0180493,"010123",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.6893,0.8494565,0.788,3,12,1995
59,128,1951.57,1.2716,1,1,0.045765,0.033,0.1801271,0.0371491,0.0445826,3/31/1984,"033184",,,"2650","2650","2650",0.311,0.0420954,"010124",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.6534,0.8494565,0.788,1,12,1995
18,47,887.49,1.0267,1,1,0.0420847,0.044,0.3588698,0,0,9/30/1983,"093083",,,"01","01","01",0.466,0.0456704,"010125",0,0,"N","5","5",0,0,0,"RURAL","RURAL",0.6436,0.7839805,0.7009,19,12,1995
35,97,1054.03,1.0622,1,1,0.0363113,0.05919,0.4654832,0,0.05,9/30/1983,"093083",,,"01","01","5240",0.46195,0.0221941,"010126",0,0,"R","5","5",0,0,0,"RURAL","OURBAN",0.6024,0.7839805,0.7009,17,12,1995
143,323,4446.88,1.5484,1,1,0.070215,0.029,0.1503423,0.0309125,0.0252225,8/31/1984,"083184",,,"3440","3440","3440",0.322,0.0867122,"010127",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.6517,0.8686977,0.8142,0,12,1995
13,35,419.88,0.9409,1,1,0.0027553,0.05,0.6578344,0,0.04,6/30/1984,"063084",,,"01","01","01",0.552,0.0029675,"010128",0,0,"N","5","5",0,0,0,"RURAL","RURAL",0.4027,0.7839805,0.7009,13,12,1995
15,55,438.16,1.0656,1,1,0.0082755,0.025,0.4947803,0,0.05,9/30/1983,"093083",,,"5160","5160","5160",0.619,0.0209312,"010129",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.3026,0.8288931,0.7603,17,12,1995
29,72,819.38,1.0782,1,1,0.0299464,0.039,0.2897119,0,0,9/30/1983,"093083",,,"1000","1000","1000",0.672,0.0496455,"010130",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.6532,0.9184621,0.8832,19,12,1995
44,120,813.21,1.2282,1,1,0.3418078,0.129,0.0844585,0.0172499,0,6/30/1984,"063084",,,"3440","3440","3440",0.461,0.0900424,"010131",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.3436,0.8686977,0.8142,2,12,1995
6,30,220.16,0.8616,1,1,0.0031291,0.074,0.308134,0,0,6/30/1984,"063084",,,"01","01","01",1.016,0.0052746,"010134",0,0,"N","5","5",0,0,0,"RURAL","RURAL",0.67,0.7839805,0.7009,17,12,1995
5,38,20,0.7605,1,1,0,0.055,1.2845579,0,0.05,4/30/1985,"043085",,,"3440","3440","3440",0.974,0,"010136",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.2088,0.8686977,0.8142,15,12,1995
112,147,995.68,1.2784,1,1,0.0333242,0.027,0.665574,0.1442836,0.4412485,9/30/1983,"093083",,,"1000","1000","1000",0.763,0.0333241,"010137",0,0.3259,"N","5","5",0.2538,0.0963308,0.1813059,"OURBAN","OURBAN",0.1371,0.9184621,0.8832,0,12,1995
6,33,173.06,0.9489,1,1,0.0029111,0.065,0.8082917,0,0.04,6/30/1988,"063088",,,"01","01","01",0.762,0.0029219,"010138",0,0,"N","5","5",0,0,0,"RURAL","RURAL",0.516,0.7839805,0.7009,20,12,1995
282,492,5678.88,1.6368,1,1,0.2818103,0.05919,0.0823216,0.0168098,0,12/31/1983,"123183",,,"1000","1000","1000",0.46195,0.2084538,"010139",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.409,0.9184621,0.8832,3,12,1995
16,80,817.78,1.164,1,1,0.0146985,0.05919,0.2940066,0,0,9/30/1991,"093091",,,"01","1000","01",0.46195,0.010147,"010143",0,0,"W","5","5",0,0,0,"RURAL","RURAL",0.7154,0.9184621,0.8832,2,12,1995
140,251,3136.91,1.3177,1,1,0.2266201,0.094,0.0924435,0.0188961,0,12/31/1983,"123183",,,"5160","5160","5160",0.458,0.0868077,"010144",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.4927,0.8288931,0.7603,2,12,1995
72,126,1884.7,1.2321,1,1,0.0694151,0.042,0.1549196,0.0318685,0.0281977,9/30/1992,"093092",,,"8600","8600","8600",0.397,0.0654006,"010145",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.5612,0.8705234,0.8167,4,12,1995
23,56,874.19,1.1018,1,1,0.00628,0.046,0.1891353,0,0,9/30/1983,"093083",,,"0450","0450","0450",0.484,0.0074472,"010146",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.5427,0.8552792,0.7959,9,12,1995
16,44,700.55,0.9393,1,1,0.0011079,0.047,0.5101925,0,0.04,6/30/1984,"063084",,,"01","01","01",0.46195,0.0007323,"010148",0,0,"N","5","5",0,0,0,"RURAL","RURAL",0.4964,0.7839805,0.7009,18,12,1995
82,150,2338.97,1.4175,1,1,0.0969745,0.047,0.2128628,0.0440472,0.0677618,12/31/1984,"123184",,,"5240","5240","5240",0.311,0.0467496,"010149",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.5482,0.8615971,0.8045,5,12,1995
34,72,1191.77,1.0301,1,1,0.0058078,0.038,0.3690681,0,0,3/31/1984,"033184",,,"01","01","01",0.352,0.0051942,"010150",0,0,"N","5","5",0,0,0,"RURAL","RURAL",0.6867,0.7839805,0.7009,15,12,1995
39,124,682.61,1.3698,1,1,0.1279708,0.05919,0.362163,0.0760942,0.1909345,9/30/1983,"093083",,,"5160","5160","5160",0.46195,0.0739158,"010152",0,0.2869,"N","5","5",0.0653,0.084331,0.0490452,"OURBAN","OURBAN",0.3804,0.8288931,0.7603,5,12,1995
5,24,5,2.6811,1,1,1.2507965,0.03,0.0005,0,0,9/30/1983,"093083",,,"8600","8600","8600",0.519,2.3970031,"010153",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.1817,0.8705234,0.8167,0,12,1995
4,15,136.03,0.9854,1,1,0,0.05919,0.32765,0,0,12/12/1989,"121289",,,"01","01","01",0.46195,0,"010155",0,0,"N","5","5",0,0,0,"RURAL","RURAL",0.635,0.7839805,0.7009,,12,1995
201,329,2226.57,1.4531,1.25,1.0788,0.0986706,0.102,0.2399122,0.0497817,0.0900776,12/31/1994,"123194",,,"0380","0380","0380",0.546,0.0371788,"020001",0,0,"N","9","9",0,0,0,"OURBAN","OURBAN",0.2566,1.2111536,1.3228,1,12,1995