"rpt_rec_num","A1_C8_5","A2_C8_5","A_C1_5","A_C2_5","A_C5_1","A_C5_12","A_C5_3","A_C5_5","B_C0_1","B_C0_10","B_C0_11","B_C0_12","B_C0_23","B_C0_3","B_C0_5","B_C0_6","B_C0_7","B_C0_8","B_C0_9","B_C1_1","B_C1_29","B_C1_5","B_C3_29","B_C3_3","B_C3_5","B_C5_10","B_C5_11","B_C5_12","B_C5_23","B_C5_29","B_C5_5","B_C5_6","B_C5_7","B_C5_8","B_C5_9","B_C6_10","B_C6_11","B_C6_12","B_C6_23","B_C6_6","B_C6_7","B_C6_8","B_C6_9","C_3_C3_15","C_3_C5_15","C_3_C8_15","D_C1_25","F_C1THR4_1","F_C1THR4_11","F_C1THR4_12","F_C1THR4_15","F_C1THR4_2","F_C1THR4_26","F_C1THR4_27","F_C1THR4_28","F_C1THR4_32","F_C1THR4_33","F_C1THR4_34","F_C1THR4_37","F_C1THR4_38","F_C1THR4_4","F_C1THR4_40","F_C1THR4_42","F_C1THR4_43","F_C1THR4_44","F_C1THR4_49","F_C1THR4_50","F_C1THR4_51","F_C1THR4_58","F_C1THR4_59","F_C1THR4_8","S3_C1_6","S3_C2_6","S3_C5_6","S3_C6_6","A1_C1_5","A1_C2_5","A2_C1_5","A2_C2_5","A3_C2_5","A3_C8_5","A5_C2_4","A_C4_5","A_C5_2","B_C0_17","B_C0_2","B_C2_2","B_C2_29","B_C2_5","B_C5_17","B_C6_17","F_C1THR4_10","F_C1THR4_23","F_C1THR4_24","F_C1THR4_29","F_C1THR4_31","F_C1THR4_35","F_C1THR4_36","F_C1THR4_41","F_C1THR4_47","F_C1THR4_5","F_C1THR4_6","S3_C1_12","S3_C3_6","S3_C4_6","A3_C3_5","A_C3_4","B_C0_14","B_C0_4","B_C4_29","B_C4_4","B_C4_5","B_C5_14","B_C6_14","F_C1THR4_17","F_C1THR4_30","F_C1THR4_39","F_C1THR4_9","A5_C2_1","A5_C2_10","A_C3_5","B_C1_12","F_C1THR4_19","F_C1THR4_20","F_C1THR4_48","A1_C4_5","A1_C5_17","A1_C6_17","A1_C7_17","A1_C8_17","A2_C4_5","A2_C5_17","A2_C6_17","A2_C7_17","A2_C8_17","A3_C5_17","A3_C6_17","A3_C7_17","A5_C2_12","A_C1_17","A_C2_17","A_C3_17","A_C4_17","A_C5_17","C_3_C6_15","C_3_C9_15","D_C2_4","D_C3_4","F_C1THR4_7","S3_C1_27","S3_C2_27","A1_C7_22","A1_C8_23","A2_C7_22","A2_C8_23","A3_C7_22","A3_C8_23","A_C1_22","A_C1_23","A_C2_22","A_C2_23","A_C3_22","A_C3_23","A_C4_22","A_C4_23","A_C5_13","A_C5_22","A_C5_23","B_C0_13","B_C0_22","B_C5_13","B_C5_22","B_C6_13","B_C6_22","C_3_C3_16","C_3_C6_16","C_3_C9_16","B_C1_11","B_C1_6","B_C2_11","B_C2_12","B_C2_6","F_C1THR4_18","A1_C4_25","A1_C5_25","A1_C6_25","A1_C7_25","A1_C8_25","A2_C4_25","A2_C5_25","A2_C6_25","A2_C7_25","A2_C8_25","A3_C5_25","A3_C6_25","A3_C7_25","A3_C8_25","A5_C2_3","A_C1_25","A_C2_25","A_C3_25","A_C4_25","A_C5_25","B_C0_25","B_C1_10","B_C1_23","B_C1_25","B_C2_10","B_C2_23","B_C2_25","B_C3_10","B_C3_12","B_C3_23","B_C3_25","B_C3_6","B_C5_25","B_C6_25","C_3_C10_16","C_3_C7_16","C_3_C10_15","C_3_C7_15","A1_C8_3","A2_C8_3","A_C1_3","A_C2_3","B_C1_7","B_C3_11","B_C3_7","F_C1THR4_21","F_C1THR4_22","B_C1_22","B_C3_22","S3_C4_7","S3_C6_7","A1_C5_5","A2_C5_5","A_C5_14","S3_C2_12","S3_C3_7","S3_C5_7","A3_C5_5","A_C5_4","B_C4_10","B_C4_11","B_C4_6","A1_C4_17","A1_C4_23","A1_C5_23","A1_C6_23","A1_C7_23","A2_C4_17","A2_C4_23","A2_C5_23","A2_C6_23","A2_C7_23","A3_C7_23","B_C2_3","B_C3_4","A3_C2_25","A3_C8_3","A_C4_3","A1_C8_4","A2_C8_4","A_C1_4","A_C2_4","A1_C5_22","A1_C6_22","A1_C8_12","A2_C5_22","A2_C6_22","A2_C8_12","A3_C6_22","A_C1_12","A_C2_12","F_C1THR4_16","A3_C4_5","F_C1THR4_45","A1_C2_19","A1_C4_19","A1_C5_19","A1_C6_19","A1_C7_19","A1_C8_19","A2_C2_19","A2_C4_19","A2_C5_19","A2_C6_19","A2_C7_19","A2_C8_19","A3_C1_5","A3_C5_19","A3_C8_19","A_C1_19","A_C2_19","A_C3_19","A_C4_19","A_C5_19","B_C0_19","B_C3_8","B_C3_9","B_C4_19","B_C4_7","B_C5_19","B_C6_19","F_C1THR4_13","F_C1THR4_14","A1_C7_5","A2_C7_5","A1_C6_5","A1_C8_13","A2_C6_5","A2_C8_13","A_C1_13","A_C2_13","A1_C2_3","A1_C4_22","A1_C8_22","A2_C4_22","A2_C8_22","A3_C8_22","A5_C2_11","B_C2_22","B_C4_23","A1_C6_16","A2_C6_16","A_C1_16","A_C2_16","B_C5_16","B_C6_16","A_C5_28","B_C5_28","B_C6_28","F_C1THR4_54","F_C1THR4_56","A1_C2_17","A2_C2_17","A5_C2_7","B_C1_17","B_C4_17","A3_C8_17","A3_C3_23","F_C1THR4_3","A3_C4_17","A2_C1_3","A2_C2_3","B_C1_8","B_C2_7","B_C2_8","F_C1THR4_25","F_C1THR4_53","B_C1_9","B_C2_9","A1_C5_18","A2_C5_18","A_C1_18","A_C2_18","A_C3_18","A_C5_18","B_C5_18","B_C6_18","F_C1THR4_52","A1_C2_25","A2_C2_25","A_C3_13","B_C1_4","B_C2_17","B_C2_4","B_C3_17","B_C4_12","B_C4_25","B_C4_8","B_C4_9","A1_C4_4","A2_C4_4","A3_C5_21","A_C4_21","B_C1_3","B_C5_21","B_C6_21","F_C1THR4_57","A3_C3_25","A3_C6_19","A_C3_12","A1_C1_3","A1_C1_4","A1_C4_3","A2_C1_4","A2_C4_3","A1_C6_18","A3_C5_23","A3_C6_23","A1_C6_4","A2_C6_4","A3_C5_22","A1_C5_16","A2_C5_16","A1_C1_23","A1_C8_21","A2_C8_21","A3_C3_19","A_C1_21","A_C2_21","A_C3_21","A_C5_20","A_C5_21","B_C5_20","B_C6_20","F_C1THR4_46","A1_C8_20","A2_C8_20","A_C1_20","A_C2_20","B_C1_19","B_C1_21","B_C2_19","B_C2_21","B_C3_19","B_C3_21","A3_C6_5","A1_C7_18","A1_C2_4","A2_C2_4","A3_C8_4","A_C4_4","A1_C2_18","A1_C8_18","A2_C2_18","A2_C8_18","A3_C8_18","A_C3_20","A_C3_3","A_C4_18","B_C3_18","B_C3_20","A2_C1_23","B_C4_18","A3_C6_16","A_C4_16","B_C1_16","B_C2_16","B_C3_16","A1_C2_23","A2_C2_23","A1_C5_4","A1_C7_4","A3_C1_4","A3_C3_3","A3_C1_25","A2_C7_18","A3_C4_18","B_C2_18","A1_C4_18","A2_C4_18","A3_C3_18","A3_C5_18","A3_C7_18","A1_C8_28","A2_C8_28","A3_C8_28","A_C1_28","A_C2_28","A_C3_28","A_C4_28","B_C2_28","B_C3_28","A1_C1_28","A1_C5_28","A2_C1_28","A2_C5_28","A5_C2_8","A1_C1_25","A1_C1_26","A1_C4_26","A1_C5_26","A1_C7_26","A1_C8_26","A1_C8_27","A2_C1_25","A2_C1_26","A2_C4_26","A2_C5_26","A2_C7_26","A2_C8_26","A2_C8_27","A3_C8_21","A_C1_26","A_C1_27","A_C2_26","A_C2_27","A_C3_26","A_C3_27","A_C5_26","A_C5_27","B_C2_26","B_C5_26","B_C5_27","B_C6_26","B_C6_27","A1_C8_14","A2_C8_14","A_C1_14","A_C2_14","B_C1_14","B_C2_14","B_C3_14","A3_C8_13","A_C4_13","B_C5_15","B_C6_15","A_C5_15","B_C1_15","B_C2_15","B_C3_15","B_C1_521","B_C1_523","B_C2_521","B_C2_523","B_C3_521","B_C3_523","B_C521_10","B_C521_11","B_C521_12","B_C521_6","B_C521_7","B_C521_8","B_C521_9","B_C523_10","B_C523_11","B_C523_12","B_C523_23","B_C523_6","B_C523_7","B_C523_8","B_C523_9","A1_C2_22","A2_C2_22","A1_C5_21","A2_C5_21","A1_C2_26","A1_C6_26","A2_C2_26","A2_C6_26","A3_C6_26","A_C4_26","B_C1_26","B_C3_26","B_C1_18","B_C1_13","B_C2_13","B_C3_13","A1_C1_21","A2_C1_21","A1_C7_15","A2_C7_15","A3_C2_19","A_C1_15","A_C2_15","A_C3_15","A1_C1_18","B_C4_22","A2_C6_18","A_C5_24","A1_C1_12","A1_C1_17","A3_C8_12","A_C4_12","A1_C5_12","A3_C8_14","A5_C2_2","A_C3_14","A_C4_14","A1_C7_16","A2_C7_16","A3_C2_23","B_C4_14","A1_C1_22","A1_C2_12","A1_C4_12","B_C1_20","B_C2_20","A2_C1_18","A1_C2_21","A2_C2_21","F_C1THR4_55","A1_C7_20","A2_C7_20","A3_C6_18","B_C1_522","B_C2_522","B_C3_522","B_C521_13","B_C521_17","B_C522_23","B_C523_13","A2_C1_17","B_C5_24","B_C6_24","A1_C7_21","A2_C7_21","A3_C1_21","A3_C1_22","A1_C4_15","A1_C5_15","A2_C4_15","A2_C5_15","A3_C5_15","A3_C7_15","A_C4_15","A2_C1_22","A_C3_2","A1_C8_16","A2_C8_16","A3_C8_16","A_C3_16","A_C5_16","A1_C7_12","B_C522_22","B_C522_25","B_C523_22","B_C523_25","A1_C4_20","A2_C4_20","A3_C7_20","A_C4_20","A1_C1_19","A2_C1_19","A3_C8_20","A1_C7_3","A1_C2_20","A2_C2_20","A3_C7_24","A_C4_24","A1_C6_24","A1_C7_24","A1_C8_24","A_C1_24","A1_C8_15","A2_C8_15","A3_C4_23","A3_C3_22","A1_C1_16","A1_C5_20","A2_C1_16","A2_C5_20","B_C4_20","A1_C1_20","A2_C1_20","A1_C1_15","A2_C1_15","B_C4_15","B_C4_16","A1_C4_16","A1_C6_20","A2_C4_16","A2_C6_20","B_C4_21","A1_C4_21","A2_C4_21","A3_C4_25","B_C522_17","B_C523_17","A2_C7_3","B_C521_22","A1_C1_27","A1_C5_27","A2_C1_27","A2_C5_27","A3_C2_27","A3_C2_28","A_C4_27","B_C1_27","B_C2_27","B_C3_27","B_C523_19","A1_C2_16","A2_C2_16","A3_C1_23","B_C521_14","B_C523_14","A1_C6_21","A2_C6_21","A2_C5_4","B_C0_15","B_C0_20","B_C0_21","B_C0_18","B_C1_28","A1_C6_12","A3_C5_4","A3_C6_15","B_C521_23","A3_C7_19","B_C0_16","A1_C4_27","A1_C5_24","A1_C7_28","A2_C4_27","A2_C5_24","A2_C7_24","A2_C7_28","A3_C3_24","A_C2_24","A_C3_24","B_C0_24","B_C0_26","B_C0_27","B_C0_28","B_C1_24","B_C2_24","B_C3_24","A1_C4_24","A2_C4_24","A3_C8_15","A1_C4_28","A2_C4_28","A3_C7_28","A1_C6_28","A2_C6_28","A2_C8_24","A3_C5_20","A3_C3_26","A2_C7_4","A1_C2_15","A1_C6_15","A2_C2_15","A2_C6_15","A3_C1_20","A3_C5_26","A3_C7_16","A3_C7_21","A3_C8_26","A3_C6_20","A3_C3_27","A3_C5_27","A3_C3_20","A1_C1_24","A2_C1_24","A2_C6_24","A3_C8_24","A1_C6_27","A2_C6_27","B_C4_26","B_C4_27","B_C4_28","A3_C7_5","A3_C6_4","A3_C6_24","B_C4_24","A3_C8_27","A3_C2_4","A3_C4_4","A3_C7_4","A1_C7_27","A2_C7_27","A1_C2_28","A3_C5_28","A3_C7_26","B_C521_25","A1_C2_24","A2_C2_24","A3_C3_17","A3_C1_17","A3_C3_4","A_C3_1","A3_C4_27","A3_C5_16","A3_C3_16","A3_C4_19","A3_C2_18","A3_C5_24","B_C522_10","B_C522_11","B_C522_12","B_C522_6","B_C522_7","B_C522_8","B_C522_9","C_3_C4_15","C_3_C4_16"
59,116157,31582,116157,31582,24116,5024,73958,34948,2453,1040,14023,5024,28454,11835,215066,122465,35770,8460,5614,2453,2453,2453,11835,11835,11835,1080,14563,5217,29550,229354,229354,127181,37147,8786,5830,2120,28586,10241,58004,249646,72917,17246,11444,4647,4616,10173,377687,146209,724668,240000,5294281,136897,238467,5772748,1029245,1029245,7526661,1201421,134572,4780284,429261,362196,6478473,1062429,10085633,11148062,17626535,-10099874,-10099874,7526661,12301,1140,15,1140,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
165,309484,53637,405357,70253,43478,,,218668,43478,17709,293664,4534,,,1094294,1005195,127856,6220,300,43478,43478,43478,,,,14033,232704,3593,,1162817,1162817,796534,101315,4929,238,31742,526368,8127,,1801729,229171,11149,538,27172,25097,7506,2391906,-114578,913060,,,,,72964,,86522,1072546,173401,,,1731074,241560,707593,,116068,347648,1055241,17305,17305,1072546,15810,11372,304,12324,305,51689,44184,8958,7658,2805,109942,309329,112747,26375,11952,25045,25045,25045,25045,9471,21423,389226,103080,30116,9676,76846,134844,113171,44617,231580,150,1108622,0.66,952,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
312,96913,77575,213630,105866,23873,11825,12921,139065,23873,9449,103408,2157,191747,12921,485302,179375,41161,21793,10064,23873,23873,23873,12921,12921,12921,9306,101838,2124,188838,559621,559621,176652,40536,21462,9911,18755,205246,4281,380585,356027,81697,43255,19975,4314,4314,4281,714396,10293,124924,,,,,8958,,27251,161133,23502,11500,,133506,,220783,,4709,4709,225492,-64359,-64359,161133,,6762,395,7283,398,67206,49511,23276,5015,,19047,,25642,33162,,33162,33162,33162,33162,,,,16295,9031,5266,4053,31782,46965,38000,,,37037,1.5,521,3,6595,9868,9092,4363,4363,4363,4363,8954,18046,1694,17932,69034,18162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
338,67924,8509,133862,15774,9254,4772,,83237,6959,1216,79893,4772,793,,293350,111769,31989,5040,,6959,6959,6868,,,,1550,101821,6198,1011,300218,300218,142446,40769,6423,,2766,181714,11061,1804,254215,72758,11463,,15640,15331,10842,521602,64128,37155,,,,,15453,,3743,56351,21895,,,159638,,47459,,,20822,68281,-11930,-11930,56351,,3739,170,3739,170,,65938,,7265,,,69511,,-2295,,,,,,,,-187111,,,3743,,19062,2116,4386,,500,,1,,,,,,,,,,,,,,,,-288,-1219,1758,91,21126,5673,20822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
426,1491294,290378,2118807,409989,415103,21975,,1161097,415103,42078,1057467,21975,,,5321757,1907273,724356,130938,94390,415103,415103,415103,,,,43336,1089074,22631,,8307148,10877436,1964280,746006,134851,97213,85414,2146541,44606,,3871553,1470362,265789,191603,87900,59727,30309,4566003,7912754,175744389,,,,,26039893,1057200,142238690,344022972,60376385,1823776,,167021318,72863526,142774058,,1557696,34712572,177486630,166536342,166536342,344022972,3316652,42711,674,42711,693,167011,394912,32521,76894,,,,,,5368377,,,,,1639469,7007846,,65284318,39244425,,141181490,15279448,,-7569077,,5342075,11727382,,,19,,,,,,,,,,,,,,,-7258,26072,,,,33154876,65590,2055106,18665,1839682,391286,10196,304889,2769,272930,58050,14202,9748,10392,-198170,4304739,638638,55273,34342,471904,209,106,27443,1901,3878972,147.44,1.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
468,,,,,,58056,,,,25640,3209371,30028,307393,,3457853,3067355,395943,91534,86597,,,,,,,8840,1106461,10352,105977,3457853,3457853,1057501,136505,31557,29855,34480,4315832,40380,413370,4124856,532448,123091,116452,58056,52258,36347,5421578,3138472,9071182,,,,,861619,2968922,2968922,12901723,1793102,,,8427392,,4296598,,14780,14780,4311378,8590345,8590345,12901723,34782,64062,911,124145,1364,,,,,,,,,,1626349,,,,,560700,2187049,,1697464,835845,,,1597648,207578,698270,,62002,2605246,,60083,453,,,,,,,,,,,,,,,,,,,,,,1331560,,,,,290591,,,,62,,,,1331560,290591,3960,62,1972,,,13280,,13780,,,884972,166877,193131,36418,24220,88090,884972,166877,193131,36418,74646,2670,24220,88090,2931,11739,27876,12070,1177468,4161,405944,16231,1583412,17397,13280,12390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
688,80360,15306,80360,15306,472,15268,21460,87243,472,5525,94080,8743,,,318926,408613,20769,782,9267,472,472,307,,,,3241,55453,5256,,322516,322516,240485,12185,459,5437,8766,149971,14214,,650383,32954,1241,14704,26228,26027,14105,850658,314675,646156,,,,,3771,,3500,653427,9521,,,330755,,65323,,,,65323,588104,588104,653427,,5194,98,5194,98,,,,,,,230119,,,,5056,5056,5056,3283,,,,6883,4775,,,19283,35811,708,,726,,,,,,,,,,,,,,1957,3500,,,,,1933,18,,,,,,,,,,,,,,,,,,,,,,,64,35,64,2700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37,110,401,197,1175,294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1589,459041,135323,528554,155815,,20402,7302,379231,39299,44652,275610,20402,25276,7302,1018943,866919,235692,41579,4437,39299,39299,28857,7302,7302,5362,30259,178720,14058,18233,1071270,1071270,569571,152835,26962,2877,76922,454330,35737,46351,1447922,388527,68541,7314,40804,37884,33180,2223982,2904,293262,,,3825,,37528,,3010,333800,80261,124724,33161,236429,,323866,,,,323866,9934,9934,333800,,13826,204,14978,214,69513,,20492,,,49122,,49122,14086,,24661,24661,24661,18108,,,23000,82056,44528,3010,,47100,6745,31875,,678,,,1152,10,,,,,,,,,,,,,26426,,,7479,704,,,,,,,,,,,,,,,,,,,,,,,,,,47880,,,,,,,,,,,,,,,,,,1905,,,1905,,1235,,3140,,3810,,,,6305,,442,3956,,11572,30659,4241,13365,2800,3411,9038,1250,3940,825,63,475,24,6055,-105,62637,18464,10244,6617,18668,116630,1109,1567,757,696,984,475,206,131,291,141,1171,76520,194523,3140,3810,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1615,331944,52955,331944,52955,,37910,43922,262346,,12148,193576,23089,,,990877,877707,162358,12049,3966,,,,,,,9459,152649,22769,,1016365,1016365,692597,126421,9382,3088,21607,348690,52010,,1582073,288779,21431,7054,69267,36148,27142,2273511,1207790,1482877,,,,,16895,,15819,1515591,26359,,,274462,,191967,,,,191967,1323624,1323624,1515591,,7887,237,7892,238,,,,,,,614673,,2586,,45874,45874,45874,25488,,,,37044,24003,,,49203,114725,1680,,625,,,5,1,,,,,,,,,,4799,15819,,,,,6912,,,,,,,,,,,,,,,,,,,,,,,,167,125,167,32433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2465,6152,11769,945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24353,32433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1679,195453,42801,195453,42801,90973,47862,,231964,68229,49228,826276,24029,,29441,1481963,1273023,497512,134429,72116,68229,68229,47254,29441,29441,20391,26696,444635,12829,,1552410,1552410,691494,265997,71772,38503,76697,1277438,36858,,1986668,764210,206201,110619,62338,61741,36505,4377030,-48714,403857,,,,,14323,,15000,433180,78512,,,444050,,545165,,,,545165,-111985,-111985,433180,11525,34820,607,34953,621,,,,,,,773505,,3906,,2929,2929,2929,2802,,,,,,15000,,466653,,,,,3004,1.36,133,14,,,,,,,,,,6742,,,,,,,,28353,18390,,,,,,,,,,,,,,,,,,,,,,,,2266,,,,,,,,,,,,,,,,,,,,,906,,484,,1390,,2266,,,4521,15474,55,,,2382,,,,,,,,,,,,,,,,,,,,,,490,,,72,,,211,,,,6677,,,1390,2266,,,56056,12275,56056,12275,490,1951,211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1699,257804,27208,415661,43867,56066,65064,,328984,56666,56886,122193,23972,30426,,806162,529986,155163,57480,14770,56666,56666,23844,,,,46426,99655,20319,24576,832608,832608,455103,125331,46429,11930,103903,223031,45474,55002,1018535,280494,103909,26700,109949,109401,45247,1748738,384,30104,,,,,33121,,,63225,54945,,,,,133171,,,,133171,-69946,-69946,63225,4385,9811,,9903,,69780,88077,7364,9295,,4496,,4496,6183,,6183,6183,6183,2602,,,,,,,,62299,15927,,,24070,,1,92,,,,,,,,,,,7508,,,,,,,1067,99073,73279,,,,,,,,,,,,,,,,,,,,,,,,7531,1265,,,,,,,,,,,,,,,,,,,,3515,,2839,,6354,,14060,,,1067,30155,116,116,3291,747,,,,,,,,,,,,,,,,,,,,,,533,,,58,,,,,,,,,,3403,7531,,,,,,,,,,11382,10816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1738,26592,,96887,,17899,15394,4947,244096,17899,658,67571,15394,,4947,331694,284841,169843,58365,17349,17899,17899,16986,4947,4947,4695,342,35167,8012,,353375,353375,148247,88395,30376,9029,1000,102738,23406,,433088,258238,88741,26378,17507,17507,23406,812180,,219723,,,,,11441,,21729,252893,73805,,,208290,,295234,,,82943,378177,-125284,-125284,252893,11433,3362,78,3401,85,70295,,,,,,,3600,70027,,,,,,,,,17750,6309,,21729,39909,9668,171852,,,,1,39,7,3600,,,,,,,,,,,,,,,27757,,,,82943,,,,,,,,,,,,,,,,,,,,,,,,,,,32201,,,,,,32201,,,,6773,,,,,,,,63792,,33807,,98764,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,913,252,109,109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,