PROVIDER_NUMBER,FYB,FYE,STATUS,Physicians_stf,Physicians_ctr,RN_Staff,RN_Ctr,LPN_Staff,LPN_Ctr,Nurse_aide_stf,Nurse_aide_Ctr,Tech_staff,Tech_Ctr,Social_wkrs_stf,Social_wkrs_ctr,Dieticians_stf,Dieticians_ctr,Admin_stf,Admin_ctr,Mangmt_Stf,Mangmt_ctr,Other_stf,Other_ctr
012500,01-JAN-07,31-DEC-07,Settled,,,7.04,,.35,,.37,,11.27,,.57,,.61,,1.99,,1.59,,.82,
012501,01-JAN-07,31-DEC-07,Settled,,.25,7.05,,1.92,,,,6.54,,1,,.66,,3.62,,,,.4,
012502,01-JAN-07,31-DEC-07,As Submitted,,.25,8.58,,1.74,,,,6.28,,.77,,.78,,2.89,,,,.29,
012505,01-JAN-07,31-DEC-07,Settled,,.25,7.3,,,,,,12.99,,1,,1.02,,3.2,,,,,
012506,01-JAN-07,31-DEC-07,Settled,,.25,6.9,,1.25,,,,8.56,,1.12,,.81,,4.12,,,,.03,
012507,01-JAN-07,31-DEC-07,Settled,,,4.84,,,,.77,,11.98,,.8,,.55,,1.57,,1.08,,.98,
012508,01-JAN-07,31-DEC-07,Settled,,.25,4.79,1.19,,,,,10.79,.03,1.01,,1.03,,3.51,,,,.2,
012509,01-JAN-07,31-DEC-07,Settled,,,2.81,,.1,,.58,,7.37,,.61,,.5,,1.26,,1.12,,.8,
012512,01-JAN-07,31-DEC-07,Settled,,,3.83,,.3,,1,,7.13,,.87,,.36,,1.9,,1.66,,1.06,
012513,01-JAN-07,31-DEC-07,Settled,,,5.05,,,,.02,,6.48,,.42,,.27,,1.26,,1.52,,.52,
012515,01-JAN-07,31-DEC-07,Settled,,,5.99,,,,.01,,8.35,,1.18,,.54,,1.76,,1.69,,.73,
012516,01-JAN-07,31-DEC-07,Settled w/Audit,,.05,2.75,,.8,,,,1.92,,.88,,.83,,1.71,,,,,
012517,01-JAN-07,31-DEC-07,As Submitted,,.25,4.44,,.02,,,,5.07,,.61,,.5,,2.23,,,,,
012519,01-JAN-07,31-DEC-07,Settled,,,1.76,,,,.58,,3.14,,.24,,.18,,1.02,,.98,,.31,
012520,01-JAN-07,31-DEC-07,Settled,,,4.39,,,,,,6.42,,.36,,.49,,1.21,,.89,,.29,
012521,01-OCT-06,30-SEP-07,As Submitted,,,12.34,,7.09,,,,3.65,,.99,,1.24,,5.89,,,,,
012522,01-JAN-07,31-DEC-07,Settled,,,2.79,,.09,,.89,,8.67,,.75,,.82,,1.33,,1.15,,.85,
012523,01-JAN-07,31-DEC-07,Settled w/Audit,,.25,4.3,.45,1.27,,,,7.11,,.79,,.74,,2.73,,,,,
012524,01-JAN-07,31-DEC-07,Settled,,,7.77,,,,1.02,,7.41,,1.1,,.95,,1.34,,1.66,,.48,
012525,01-JAN-07,31-DEC-07,Settled,,,21.61,,,,,,15.99,,.5,,.4,,1.93,,1.23,,1.11,
012526,01-JAN-07,31-DEC-07,Settled,,,9.15,,2.62,,.15,,13.87,,1.52,,1.28,,2.69,,3.57,,.84,
012527,01-OCT-06,30-SEP-07,Settled,,,5.16,,7.92,,,,1.73,,.05,,.77,,2.98,,,,,
012528,01-JAN-07,31-DEC-07,As Submitted,,,3.38,,.6,,.06,,8.79,,.56,,.5,,.23,,1.65,,.01,
012529,01-JAN-07,31-DEC-07,As Submitted,,.25,3.95,,,,,,5.07,,.38,,.46,,3.17,,,,.02,
012530,01-JAN-07,31-DEC-07,Settled,,,9.5,,1.77,,.23,,9.94,,1.19,,.7,,2.23,,2.4,,.01,
012531,01-JAN-07,31-DEC-07,Settled,,,3.34,,,,,,6.99,,.31,,,,1.25,,1.31,,.69,
012532,01-OCT-06,30-SEP-07,Settled,,,3.28,,3.39,,,,2.46,,.48,,.07,,3.08,,,,,
012533,01-JAN-07,31-DEC-07,Settled,,.15,1.69,,.94,,,,.06,,.06,,,,1.85,,,,,
012534,01-JAN-07,31-DEC-07,Settled,,,4.85,,3.7,,.9,,8,,.76,,.8,,1.63,,1.73,,.05,
012535,01-JAN-07,31-DEC-07,Settled,,.25,2.66,,,,,,5.31,,.33,,.2,,1.99,,,,,
012536,01-JAN-07,31-DEC-07,Reopened,,,3.83,,2.08,,1.34,,7.43,,.71,,.57,,.79,,1.75,,.01,
012537,01-JAN-07,31-DEC-07,Settled,,,4.05,,,,1.03,,8.49,,.55,,.5,,1.64,,1.63,,.42,
012538,01-JAN-07,31-DEC-07,Settled,,,3.26,,.1,,,,3.98,,.11,,.03,,.08,,1.2,,,
012539,01-JAN-07,31-DEC-07,Settled,,,2.51,,.7,,.03,,4.1,,.43,,.21,,1.09,,1.47,,.02,
012540,01-JAN-07,31-DEC-07,Settled,,,1.8,,,,,,1.98,,.2,,.16,,.71,,.75,,.26,
012541,01-JAN-07,31-DEC-07,Settled,,,2.35,,,,.01,,3.16,,.26,,.17,,.88,,1.15,,.31,
012542,01-JAN-07,31-DEC-07,Settled,,.25,4.61,,,,,,4.47,,.74,,.69,,1.9,,,,.12,
012543,01-JAN-07,31-DEC-07,Settled,,.25,5.2,,.95,,,,2.56,,.42,,.38,,1.61,,,,.04,
012544,01-JAN-07,31-DEC-07,Settled,,.25,2.39,,1.11,,,,3.8,,.17,,.04,,1.96,,,,,
012545,01-JAN-07,31-DEC-07,Settled,,.25,5.87,.33,,,,,10.21,,.94,,.9,,4.52,,,,.71,
012546,01-JAN-07,31-DEC-07,Settled,,,4.1,,,,.01,,5.38,,.49,,.28,,1.36,,1.51,,.49,
012547,01-JAN-07,31-DEC-07,Settled,,,4.62,,,,,,6.05,,.5,,.4,,1.31,,1.34,,.53,
012548,01-JAN-07,31-DEC-07,Settled,,.25,2.66,,1.73,,,,.73,,.22,,.17,,2.03,,,,,
012549,01-JAN-07,31-DEC-07,Settled w/Audit,.89,,1.1,,.63,,2.5,,2.5,,,.07,,,1.5,,.5,,,
012550,01-JAN-07,31-DEC-07,Settled,,.25,2.76,,2.1,,,,1.25,,.23,,.4,,1.94,,,,,
012551,01-JAN-07,31-DEC-07,Settled,,.25,5.25,,1.91,,,,4.71,,.99,,.78,,2.03,,,,.02,
012552,01-JAN-07,31-DEC-07,Settled,,,3.43,,,,1.07,,7.91,,.5,,.5,,1.19,,1.54,,.59,
012553,01-JAN-07,31-DEC-07,Settled,,.25,1.31,,,,,,2.97,,.22,,.23,,1.77,,,,.01,
012554,01-OCT-06,30-SEP-07,Settled,,,1.99,.65,.33,,,,.89,,.47,,,,2.23,,,,,
012556,01-JAN-07,31-DEC-07,Reopened,,,1.52,,,,.13,,2.53,,.45,,.24,,.08,,1.12,,.01,
012557,01-JAN-07,31-DEC-07,Settled,,.25,1.51,,.37,,,,3.26,,.43,,.36,,1.95,,,,,
012558,01-OCT-06,30-SEP-07,Settled,,,10.86,,,,,,1.24,,.69,,.38,,2.55,,,,,
012559,01-JAN-07,31-DEC-07,Settled,,,4.88,,,,.02,,7.77,,.6,,.6,,1.68,,1.34,,.81,
012560,01-JAN-07,31-DEC-07,Settled w/Audit,,,.84,,,,.03,,1.39,,.11,,.01,,.1,,1.11,,.01,
012561,01-JAN-07,31-DEC-07,Settled,,,2.89,,,,.71,,4.24,,.39,,.38,,1.11,,1.02,,.27,
012562,01-OCT-06,30-SEP-07,As Submitted,,,1.02,,,,,,,,.05,,.02,,.16,,,,,
012563,01-OCT-06,30-SEP-07,As Submitted,,,9.13,,,,,,1.24,,.54,,.27,,.12,,,,,
012565,01-JAN-07,31-DEC-07,Settled,,.25,3.2,,,,,,4.34,,.6,,.47,,2.01,,,,,
012566,01-JAN-07,31-DEC-07,Settled w/Audit,,,.96,,,,.14,,2.71,,.45,,.2,,.18,,1.46,,.06,
012567,01-JAN-07,31-DEC-07,Settled,,,4.67,,.5,,1.18,,4.09,,.37,,.25,,1.14,,1.24,,.01,
012568,01-JAN-07,31-DEC-07,Settled,1.93,,,,,,.34,,5.23,,.57,,.22,,.83,,1.09,,.64,
012570,01-JAN-07,31-DEC-07,Settled,,.25,5.72,,.15,,,,5.18,,.55,,.61,,2.16,,,,.21,
012571,01-OCT-06,30-SEP-07,Settled,,,4.02,,1.69,,,,2.34,,.4,,.32,,1.69,,,,,
012572,01-JAN-07,31-DEC-07,Settled,,,1.92,,,,,,3.19,,.3,,.2,,1.02,,1.01,,.32,
012573,01-OCT-06,30-SEP-07,Settled,,,6.72,,.94,,,,2.41,,.09,,.34,,2.81,,,,,
012574,01-JAN-07,31-DEC-07,Settled,,,1.92,,,,.08,,2.3,,.25,,.11,,.53,,1.04,,.2,
012575,01-JAN-07,31-DEC-07,Settled,,,2.44,,.97,,1.02,,3.92,,.59,,.11,,.14,,1.64,,.02,
012576,01-OCT-06,30-SEP-07,Settled,,,10.26,.32,4.99,,,,4.86,.03,.02,,1.21,,6.63,,,,,
012578,01-JAN-07,31-DEC-07,Settled,,,2.39,,1.4,,.46,,4.16,,.53,,.29,,.47,,1.28,,.01,
012579,01-JAN-07,31-DEC-07,Settled,,,3.91,,,,,,7.7,,.5,,.8,,1.4,,1.6,,.48,
012580,01-JAN-07,31-DEC-07,Settled,,,2.23,,,,,,4.68,,.26,,,,1.2,,.84,,.8,
012582,01-JAN-07,31-DEC-07,Settled,,,1.62,,,,.36,,2.11,,.31,,.12,,.22,,.83,,.37,
012583,01-JAN-07,31-DEC-07,Settled,,.25,6.75,.27,.26,,,,6.81,.08,.85,,.8,,1.72,,,,.16,
012585,01-JAN-07,31-DEC-07,As Submitted,,.25,6.26,1.83,1.81,,,,9.72,.81,.92,,1.03,,2.79,,,,.14,
012587,01-JAN-07,31-DEC-07,Settled,,.15,.66,,,,,,.05,,.02,,.06,,.92,,,,,
012588,01-JAN-07,31-DEC-07,Settled,,.25,4.28,,,,,,2.27,,.25,,.57,,1.57,,,,.08,
012589,01-JAN-07,31-DEC-07,As Submitted,,.25,5.83,.67,.01,,,,8.34,.67,1.01,,.6,,2.77,,,,.09,
012590,01-OCT-06,30-SEP-07,Settled w/Audit,,,2.14,,,,,,.74,,.14,,.03,,.85,,,,,
012591,01-JAN-07,31-DEC-07,Settled w/Audit,,,1.53,,.16,,.05,,4.86,,.37,,.24,,.47,,1.46,,.03,
012592,01-JAN-07,31-DEC-07,As Submitted,,.25,7.35,3.6,.23,,,,13.61,.01,1.04,,1.08,,3.51,.14,,,.1,
012593,01-JAN-07,31-DEC-07,Settled,,,3.1,,,,.99,,3.71,,.53,,.26,,1.25,,1.09,,.58,
012594,01-JAN-07,31-DEC-07,Settled,,.25,2.91,,,,,,3.65,,.24,,.33,,1.79,,,,.08,
012595,01-JAN-07,31-DEC-07,Settled,,,2.58,,,,.8,,3,,.48,,.16,,.17,,1.47,,.01,
012596,01-JAN-07,31-DEC-07,Settled,,,12.07,,.01,,1.11,,13.74,,.78,,.8,,2.56,,1.64,,1.21,
012597,01-JAN-07,31-DEC-07,Settled,,,3.12,,,,,,2.5,,.31,,.2,,.78,,1.21,,.43,
012598,01-OCT-06,30-SEP-07,Settled,,,3.03,,.94,,,,.56,,.17,,.55,,.22,,,,,
012599,01-JAN-07,31-DEC-07,Settled,,,3.94,,,,,,8.12,,.5,,.5,,1.59,,1.79,,,
012600,01-JAN-07,31-DEC-07,Settled w/Audit,,.25,1.7,,,,,,3.31,,.32,,.18,,1.98,,,,,
012601,01-JAN-07,31-DEC-07,As Submitted,,,4.93,,.35,,.23,,9.34,,.67,,.59,,1.2,,.85,,1.01,
012602,01-JAN-07,31-DEC-07,As Submitted,,.25,1.93,,,,,,1.98,,.15,,.04,,1.21,,,,.01,
012603,01-JAN-07,31-DEC-07,Settled w/Audit,,,1.82,,1.18,,.11,,4.62,,.27,,.3,,.21,,1.29,,.01,
012604,01-JAN-07,31-DEC-07,Settled,,,1.91,,.88,,.03,,2.66,,.23,,.22,,.19,,1.29,,.01,
012605,01-JAN-07,31-DEC-07,As Submitted,,.25,4.34,,.99,,,,.76,,.74,,.79,,2.43,,,,,
012606,01-JAN-07,31-DEC-07,Settled,,,3.64,,.2,,1.01,,6.27,,.54,,.39,,1.9,,1.19,,.65,
012607,01-JAN-07,31-DEC-07,As Submitted,,,1.2,,,,,,4.4,,.2,,,,1.1,,,,,
012608,01-JAN-07,31-DEC-07,Settled w/Audit,,,1.85,,.44,,.02,,2.7,,.42,,.24,,.12,,1.18,,.01,
012609,01-JAN-07,31-DEC-07,Settled,,.25,1.84,,,,,,2.27,,.16,,.22,,1.96,,,,,
012610,01-JAN-07,31-DEC-07,Settled,,,3.34,,,,.93,,5.69,,.54,,.4,,1.12,,1.32,,.54,
012611,01-JAN-07,31-DEC-07,Settled,,,2.12,,,,,,3.8,,.53,,.14,,.77,,1.21,,,
012612,01-JAN-07,31-DEC-07,Settled,,,2.68,,1.06,,,,3,,.11,,.6,,1.23,,1.29,,.01,
012613,01-JAN-07,31-DEC-07,Settled,,,3.95,,.31,,1.07,,4.84,,.81,,.65,,1.28,,.73,,.39,
012614,01-JAN-07,31-DEC-07,Settled,,.2,3.8,,,,,,3.75,,.5,,.5,,1,,.25,,,.75
012615,01-JAN-07,31-DEC-07,Settled,,,2.5,,,,.17,,3.45,,.36,,.34,,.65,,1.29,,.34,
012616,01-JAN-07,31-DEC-07,Settled,,,4.4,,,,,,8.7,,1,,1,,1,,,,,
012617,01-JAN-07,31-DEC-07,Reopened,,.2,2.85,,,,,,4,,.5,,.5,,.5,,.75,,.25,
012618,01-JAN-07,31-DEC-07,As Submitted,,.25,2,,,,,,,,.31,,.55,,,,,,,
012619,26-FEB-07,31-DEC-07,Settled,,,1.5,,,,,,,,,.25,,.25,,,,,,
012620,15-FEB-07,31-DEC-07,Settled,,,1.29,,,,,,,,,.1,,.1,,.2,,.25,,
012621,11-JUL-07,31-DEC-07,Settled,,.2,1.5,,1,,,,3,,.5,,.5,,1,,1,,.2,
022500,01-JAN-07,31-DEC-07,Settled,,,12.12,,,,2.15,,17.18,,2.11,,2.61,,5.2,,4.11,,1.21,
022502,01-JAN-07,31-DEC-07,Settled,,,2.81,,,,,,5.53,,.43,,.31,,.4,,.91,,.29,
022503,01-JAN-07,31-DEC-07,Settled,,,1.38,,,,1.33,,1.66,,.18,,.16,,.01,,.86,,.19,
022504,01-JAN-07,31-DEC-07,Settled,,,.83,,,,.08,,1.66,,.1,,,,.05,,.85,,.32,
032500,01-JAN-07,31-DEC-07,Settled w/Audit,,.25,8.27,.35,.49,,,,22.12,,1.82,,1.45,,4.11,,,,2.46,
032501,01-JAN-07,31-DEC-07,Settled w/Audit,,.25,13.55,,1.06,,,,19.93,,2.5,,2.15,,4.31,,,,1.22,
032502,01-JAN-07,31-DEC-07,Settled,,.25,9.61,,,,,,15.13,,.98,,.72,,3.57,,,,,
032503,01-JAN-07,31-DEC-07,Settled,,,1.88,,,,,,7.82,,.5,,.35,,1.08,,1.01,,.6,
032504,01-JAN-07,31-DEC-07,Settled,,.25,2.97,,,,,,1.96,,.56,,.65,,2.02,,,,,
032506,01-JAN-07,31-DEC-07,Settled,,.25,3.29,.73,,,,,9.77,.39,.55,,.98,,1.99,,,,.75,
032508,01-JAN-07,31-DEC-07,Settled,,,3.76,,,,.88,,7.57,,.19,,.56,,.44,,.5,,.56,
032509,01-JAN-07,31-DEC-07,Settled,,,6.88,,,,.77,,11.27,,.74,,.71,,.99,,.56,,.81,
032513,01-JAN-07,31-DEC-07,Settled,,.25,3.73,,,,,,10.53,,1.07,,.4,,2.06,,,,.03,
032514,01-OCT-06,30-SEP-07,Settled,,,11.34,,2.97,,,,7.56,,1.51,,1.06,,3.74,,,,,
032515,01-JAN-07,31-DEC-07,Settled,,,1.58,,,,.52,,3.29,,.34,,.35,,.96,,.35,,.4,
032516,01-JAN-07,31-DEC-07,Settled,,,6.1,,,,.18,,10.53,,.78,,.58,,1.06,,1.65,,.7,
032517,01-JAN-07,31-DEC-07,Settled,,,3.24,,,,.89,,7.53,,.41,,.25,,.22,,.9,,.8,
032518,01-JAN-07,31-DEC-07,Settled,,.25,3.61,,,,,,11.82,,.48,,.28,,2.56,,,,1.01,
032520,01-JAN-07,31-DEC-07,Settled,,.25,7.17,.27,.25,,,,10.99,,1.03,,.89,,2.12,,,,.27,
032521,01-JAN-07,31-DEC-07,Settled,,,3.51,,,,.93,,8.17,,.42,,.36,,.28,,.9,,.35,
032522,01-JAN-07,31-DEC-07,Settled,,,1.1,,,,,,2.87,,.22,,.21,,1.29,,1.02,,.55,
032523,01-JAN-07,31-DEC-07,Settled,,.1,3.01,,,,,,.58,,.37,,.88,,1.09,,,,,
032524,01-JAN-07,31-DEC-07,Settled,,,2.06,,,,,,6.24,,.42,,.31,,.31,,1.08,,1.12,
032525,01-JAN-07,31-DEC-07,Settled,,.25,2.88,,,,,,10.06,,.83,,.8,,1.67,,,,,
032526,01-JAN-07,31-DEC-07,Settled,,.1,4.44,,,,,,4.97,,.76,,1,,2.37,,,,,
032528,01-JAN-07,31-DEC-07,Settled,,,11.25,,,,.09,,11.99,,.74,,.88,,1.77,,.46,,1.2,
032530,01-JAN-07,31-DEC-07,Settled,,,2.79,,,,.96,,7.31,,.29,,.36,,.31,,1.12,,.64,
032532,01-JAN-07,31-DEC-07,Settled,,,2.53,,1.06,,.02,,5.25,,1.03,,.33,,1.02,,1.29,,.25,
032533,01-JAN-07,31-DEC-07,Settled,,,1.27,,,,.01,,4.14,,.37,,.18,,.97,,1.11,,.69,
032535,01-JAN-07,31-DEC-07,Settled,,,4.03,,,,,,,,.63,,.3,,.14,,.66,,1.08,
032536,01-JAN-07,31-DEC-07,Settled,,,1.93,,,,,,5.06,,.32,,.21,,.18,,1.24,,.45,
032537,01-JAN-07,31-DEC-07,Settled,,,2.68,,,,1.73,,12.28,,.92,,.76,,1.41,,1.99,,1.26,
032539,01-JAN-07,31-DEC-07,Settled,,,1.82,,,,.75,,5.89,,.37,,.32,,.71,,1.06,,.38,
032540,01-JAN-07,31-DEC-07,Settled,,,,,,,,,,,24,,40,,40,,,,,
032541,01-JAN-07,31-DEC-07,Settled,,,4.75,,,,.38,,8.3,,.71,,.53,,1.1,,.96,,.39,
032542,01-JAN-07,31-DEC-07,Settled,,,1.14,,,,.12,,5,,.55,,.36,,.23,,.66,,.48,
032543,01-JAN-07,31-DEC-07,Settled,,.25,2.67,,,,,,5.99,,.62,,.36,,.71,,,,.06,
032544,01-JAN-07,31-DEC-07,Settled,,,3.73,,,,.61,,4.49,,.35,,.4,,2.44,,1.12,,1.12,
032545,01-JAN-07,31-DEC-07,Settled,,,2.53,,,,,,9.46,,.63,,.08,,.17,,1.37,,.74,
032546,01-JAN-07,31-DEC-07,Settled,,,1.71,,,,,,7.26,,.43,,.32,,1.07,,1.04,,.67,
032547,01-JAN-07,31-DEC-07,Settled,,,2.67,,,,1,,4.92,,.69,,.28,,.44,,1.03,,.66,
032549,01-JAN-07,31-DEC-07,Settled,,,2.97,,,,.07,,5.4,,.07,,.18,,.2,,.78,,.77,
032550,01-JAN-07,31-DEC-07,Settled,,,3.67,,,,1.01,,9.16,,.49,,.61,,1.82,,1.96,,.4,
032551,01-JAN-07,31-DEC-07,Settled,,.05,4.33,,,,,,.65,,1,,1.77,,4.29,,,,,
032552,01-JAN-07,31-DEC-07,Settled,,,1.93,,,,.93,,4.53,,.11,,.3,,.3,,.98,,.32,
032553,01-JAN-07,31-DEC-07,Settled,,.25,2.35,.38,,,,,3.38,.13,.33,,.15,,1.35,,,,,
032556,01-JAN-07,31-DEC-07,Settled,,.25,2.78,,,,,,7.9,,.66,,.58,,1.43,,,,,
032557,01-JAN-07,31-DEC-07,Settled,,.25,8.94,.37,,,,,16.87,,1.21,,1.43,,2.46,,,,1.69,
032558,01-JAN-07,31-DEC-07,Settled,,,6.29,,,,.63,,12.92,,.94,,.72,,1.25,,1.4,,.86,
032559,01-JAN-07,31-DEC-07,Settled,,.25,1.91,,,,,,5.11,,.46,,.54,,1.76,,,,.92,
032561,01-JAN-07,31-DEC-07,Settled,,,2.62,,,,.83,,8.42,,.54,,.1,,.66,,.34,,.49,
032562,01-JAN-07,31-DEC-07,Settled,,.1,3.54,,.89,,,,.05,,.12,,.12,,1.16,,,,,
032563,01-JAN-07,31-DEC-07,Settled,,,1.51,,,,.07,,3.17,,.27,,.33,,.24,,1,,.34,
032564,01-JAN-07,31-DEC-07,Settled,,,3.12,,,,.62,,6.97,,.5,,.85,,.79,,1.26,,.74,
032565,01-OCT-06,30-SEP-07,Settled,,,7.79,,.94,,,,4.09,,1.73,,.89,,3.32,,,,,
032568,01-JAN-07,31-DEC-07,Settled,,,2.34,,,,.08,,4.44,,.27,,.44,,1.14,,.92,,1.88,
032571,01-JAN-07,31-DEC-07,Settled,,,.85,,,,.49,,3.3,,.53,,.2,,.25,,.71,,.42,
032573,01-JAN-07,31-DEC-07,Settled,,.25,2.72,,,,,,9.05,,.54,,.61,,2.09,,,,1.17,.03
032575,01-JAN-07,31-DEC-07,Settled,,,1.25,,,,.18,,3.45,,.17,,.31,,.48,,1.06,,.27,
032577,01-JAN-07,31-DEC-07,As Submitted,,,1.2,,,,.4,,3.9,,.3,,.45,,.23,,.96,,.83,
032578,01-JAN-07,31-DEC-07,Settled,,,4.96,,,,.49,,10.31,,.39,,.69,,.9,,.92,,.85,
032579,01-JAN-07,31-DEC-07,Settled,,,3.58,,.01,,,,6.97,,.44,,.68,,.27,,.55,,.61,
032580,01-JAN-07,31-DEC-07,Settled,,,2.11,,,,.42,,5.75,,.16,,.37,,.57,,1.09,,.58,
032581,01-JAN-07,31-DEC-07,Settled,,,2.25,,.02,,.01,,4.2,,.1,,.14,,.36,,.91,,.45,
032582,01-JAN-07,31-DEC-07,Settled,2,,5,,,,,,10,,1,,,,,,3,,1,
032583,01-JAN-07,31-DEC-07,Settled,,.15,3.85,,,,,,.66,,1,,.88,,1.92,,,,,
032584,01-JAN-07,27-APR-07,Settled,,,.5,,,,.01,,1.17,,.14,,.15,,.04,,.35,,.19,
032586,01-JAN-07,31-DEC-07,Settled,,.17,2.26,,,,,,2.1,,.06,,.05,,1.04,,,,,
032587,01-JAN-07,31-DEC-07,Settled,,,1.67,,,,.9,,5.97,,.84,,.35,,.32,,1.11,,.58,
032588,01-JAN-07,31-DEC-07,Settled,,,1.88,,,,1.09,,6.85,,.3,,.33,,.5,,1.12,,1.15,
032589,01-JAN-07,31-DEC-07,As Submitted,,.25,5.81,,,,,,13.71,,1.01,,1,,2.29,,,,.73,
032592,01-JAN-07,31-DEC-07,Settled,,.25,1.86,,,,,,4.31,,.6,,.47,,1.91,,,,.79,
032593,01-JAN-07,31-DEC-07,As Submitted,,,1.61,,,,.98,,7.86,,.21,,.23,,.23,,1.03,,.67,
032594,01-JAN-07,31-DEC-07,Settled,,,2.37,,,,.34,,4.26,,.1,,.32,,.21,,.82,,.93,
032595,01-JUL-06,30-JUN-07,Settled,,,2.64,,,,,,2.4,,.2,,,,,,1.34,,.31,
032596,01-JAN-07,31-DEC-07,Settled,,.1,2.81,,,,,,1.68,,.88,,.23,,2.87,,,,,
032597,01-JAN-07,31-DEC-07,Settled,,,.57,,,,.01,,2.74,,.24,,.1,,.69,,.78,,.58,
032598,01-JAN-07,31-DEC-07,Settled,,,.86,,,,,,2.55,,.1,,.09,,.53,,.06,,.4,
032599,01-JAN-07,31-DEC-07,Settled,,,1.69,,,,.2,,2.86,,.1,,.19,,.88,,1.13,,.55,
032600,01-JAN-07,31-DEC-07,Settled,,.25,4.41,1.18,,,,,12.99,,.96,,.87,,3.19,,,,,
032601,01-JAN-07,31-DEC-07,Settled,,.25,5.34,,,,,,11.43,,.9,,1,,2.36,,,,,
032602,01-JAN-07,31-DEC-07,Settled,,,1.67,,,,,,,,.24,,.18,,.04,,.22,,,
032604,01-JAN-07,31-DEC-07,Settled,,,4.82,,.89,,,,1.62,,.97,,.42,,1.14,,,,,
032605,01-JAN-07,31-DEC-07,Settled,,,4.97,,,,,,12,,.5,,.88,,1.56,,,,,
032606,01-JAN-07,31-DEC-07,Settled,,.25,.74,,,,,,3.46,,.23,,.23,,1.93,,,,,
032607,01-JAN-07,31-DEC-07,Settled,,,1.98,,,,,,11.83,,.92,,.6,,1.45,,1.68,,.45,
032608,01-JAN-07,31-DEC-07,Settled w/Audit,,.1,2.53,,,,,,1.58,,.54,,.81,,2.51,,,,,
032609,01-JAN-07,31-DEC-07,Settled,,,8.71,,,,,,11.42,,.77,,1,,1.43,,,,,
032610,01-JAN-07,31-DEC-07,Settled,,,1.76,,,,.04,,2.92,,.19,,.13,,.32,,.43,,.16,
032611,08-AUG-07,31-DEC-07,Settled,,,4.48,,,,,,10.44,,.05,,.07,,2.92,,,,,
032612,01-JAN-07,31-DEC-07,Settled,,,2.37,,,,,,5.59,,.29,,.4,,1.33,,,,,
032613,20-SEP-07,31-DEC-07,Settled,,,.67,,,,,,1.96,,.34,,-.02,,.3,,1.2,,.02,
042501,01-JAN-07,31-DEC-07,Settled w/Audit,,.19,14.74,,5.17,,,,13.24,,.53,,.8,,3.71,,,,,
042507,01-JAN-07,31-DEC-07,Settled w/Audit,.2,,4.76,,-1069.7,,4.03,,2.53,,.83,,.26,,2.69,,.15,,,.5
042508,01-JAN-07,31-DEC-07,Settled w/Audit,.2,,3.57,,4.84,,1,,2.65,,.18,,,.13,2.1,,.1,,,.5
042510,01-JAN-07,31-DEC-07,Settled,,,3.85,,.06,,.96,,6.86,,.05,,.32,,1.08,,1.34,,.06,
042512,01-JAN-07,31-DEC-07,Settled w/Audit,.2,,2.88,,3.3,,1.13,,1.38,,.24,,.12,,.83,,.08,,,.5
042513,01-JAN-07,31-DEC-07,Settled,,,6.75,,2.37,,,,8.22,,.55,,.59,,4.14,,.2,,.98,
042514,01-JAN-07,31-DEC-07,Settled,1,,3.29,,1.6,,,,6.61,,.43,,.46,,2.43,,.15,,.76,
042515,01-APR-06,31-MAR-07,Settled,1,,1,,2,,,,1,,1,,1,,2,,1,,1,
042517,01-JAN-07,31-DEC-07,Settled,,,4.14,,.76,,,,5.84,,.36,,.38,,2.4,,.13,,.63,
042518,01-JAN-07,31-DEC-07,Settled,,,.83,,.01,,,,1.63,,.1,,.25,,.05,,1.28,,,
042521,01-JAN-07,31-DEC-07,Settled,,,4.31,,3.15,,,,2.7,,.74,,1.1,,1.42,,2.45,,2.05,
042525,01-JAN-07,31-DEC-07,As Submitted,.2,,4.69,,4.89,,.54,,2.85,,.29,,.22,.02,2.34,,.12,,,.5
042527,01-JAN-07,31-DEC-07,Settled,,,.64,,.3,,.64,,1.09,,.19,,.14,,.09,,1.26,,.13,
042528,01-JAN-07,31-DEC-07,Settled,,,2.86,,3.03,,,,12.47,,.91,,.52,,2,,1.68,,2.96,
042529,01-JAN-07,28-FEB-07,Settled,,,.2,,.14,,,,,,.03,,.03,,.06,,.01,,.02,
042531,01-JAN-07,31-DEC-07,Settled w/Audit,.2,,3.44,,6.16,,2.09,,2.78,,.32,,.17,,2.19,,.11,,,.5
042532,01-JAN-07,31-DEC-07,Settled,,,7.04,,1.09,,,,4.35,,.46,,.73,,1.02,,2.11,,.01,
042533,01-JAN-07,31-DEC-07,Settled,,,2.96,,1.14,,,,8.99,,.63,,.69,,1.33,,1.14,,1.47,
042534,01-JAN-07,31-DEC-07,Settled,,.25,.99,,1.5,,,,.17,,.6,,.02,,1,,,,,
042535,01-JAN-07,31-DEC-07,Settled,,,1.65,,.54,,,,2.93,,.17,,.18,,.65,,.06,,.3,
042536,01-JAN-07,31-DEC-07,Settled w/Audit,.2,,4.11,,8.53,,3.23,,3.13,,.63,,.33,.03,3.22,,.16,,,.5
042537,01-JAN-07,31-DEC-07,Settled,,,1.91,,,,,,2.21,,.29,,.18,,.01,,1.58,,.82,
042543,01-JAN-07,31-DEC-07,Settled,,,1.15,,,,,,2.88,,.19,,.27,,,,1.5,,,
042545,01-JAN-07,31-DEC-07,Settled,,,2.16,,2.99,,,,1.02,,.32,,.31,,.62,,.22,,.22,
042547,01-JAN-07,31-DEC-07,As Submitted,1,,3.22,,1.14,,,,10.97,,.6,,.64,,3.33,,.21,,1.07,
042548,01-JAN-07,01-APR-07,Settled,.75,,2,,7,,3,,.49,,.49,,.49,,.49,,,,,
042548,01-APR-07,31-DEC-07,Settled,,.25,2.15,,,.03,,,3.33,,.18,,.18,,.64,,,,.04,
042550,01-JAN-07,31-DEC-07,Settled,,,1.12,,1,,,,3.14,,.18,,.13,,.27,,1.14,,1.33,
042551,01-APR-06,31-MAR-07,Settled,1,,1,,1,,,,1,,1,,1,,1,,1,,1,
042553,01-JAN-07,31-MAR-07,Settled,.75,,2,,7,,3,,.49,,.49,,.49,,.49,,,,,
042553,01-APR-07,31-DEC-07,Settled,,.25,2.67,,,.16,,,1.36,.01,.15,,.16,,.37,,,,,
042554,01-JAN-07,31-DEC-07,As Submitted,1,,1.96,,,,,,2.3,,.16,,.17,,.62,,.06,,.29,
042555,01-JAN-07,31-DEC-07,Settled w/Audit,1,,1,,1,,,,2,,,1,,1,,,,,1,
042556,01-JAN-07,31-DEC-07,Reopened,,,.92,.03,.9,,,,.87,,.11,,.17,,.04,,1.16,,,
042557,01-JAN-07,31-DEC-07,Settled,,,2.82,,2.77,,,,4.57,,.34,,.36,,1.32,,.12,,.61,
042558,01-JAN-07,31-DEC-07,Settled w/Audit,,,1.04,,1.91,,,,3.89,,.21,,.22,,.8,,.07,,.37,
042560,01-JAN-07,31-DEC-07,Settled w/Audit,.2,,1.64,,3.2,,,,1.21,,.21,,.11,.01,.75,,.06,,,.25
042562,01-JAN-07,31-DEC-07,Settled,1,,1.78,,.72,,1.48,,.06,1,,1,,1,,,.63,,,
042563,01-JAN-07,31-DEC-07,Settled,,,3.86,,1.09,,,,.95,,.38,,.36,,.73,,.26,,.27,
042564,01-JAN-07,31-DEC-07,Settled,1,,3.25,,2.12,,6.75,,1.49,,.8,,.9,,.97,,.63,,,
042565,01-JAN-07,31-DEC-07,Settled,1,,1,,.81,,3.14,,.35,,.2,,.1,,.67,,.63,,,
042567,01-JAN-07,31-DEC-07,Settled,,.2,5.99,,3.66,,,,7.01,,1.04,,1,,1.32,,.75,,,
042569,01-JAN-07,31-DEC-07,Settled,1,,2,,1,,2,,2,,,1,,1,2,,2,,1,
042570,01-JAN-07,31-DEC-07,Settled w/Audit,.2,,1.86,,2.17,,.88,,1.24,,.17,,.1,,.65,,.06,,,.25
042571,01-JAN-07,31-DEC-07,Settled,,.25,4.39,,1.77,,,,4.28,,.66,,.7,,3.34,,,,,
042573,01-JAN-07,31-DEC-07,Settled,,.15,2.03,,1.64,,,,.87,,.23,,.06,,1.01,,,,,
042574,01-JAN-07,31-DEC-07,Settled,.07,,4.01,,2.46,,,,5.48,,.92,,.89,,3.13,,1.07,,,
042575,01-JAN-07,31-DEC-07,Settled,.05,,3.35,,1.78,,,,3.75,,.73,,.37,,1.05,,.05,,,
042576,01-JAN-07,31-DEC-07,Settled,.2,,1.72,,.73,,1.42,,.98,,.15,,.08,,.5,,.04,,,.25
042577,01-JAN-07,31-DEC-07,As Submitted,1,,1,,4,,,,1,,1,,,,,,,,,
042578,01-JAN-07,31-DEC-07,Settled,,,2.82,,2.7,,,,4.27,,.41,,.39,,.78,,.28,,.29,
042579,01-JAN-07,31-DEC-07,Settled,,,1,,,,1.58,,.15,,1,,.08,,,,.51,,,
042580,26-FEB-07,31-DEC-07,Settled,.03,,.13,,.78,,,,.97,,.17,,.16,,.3,,.92,,,
052500,01-JAN-07,31-DEC-07,Settled,,,2.66,,.04,,,,5.58,,.7,,.52,,1.17,,1.63,,2.09,
052502,01-JAN-07,31-DEC-07,Settled,,.25,9.5,,.25,,,,23.24,,1.95,,1.84,,3.79,,,,1.16,
052503,01-JAN-07,31-DEC-07,Settled,,.25,5.6,,,,,,11.79,,1.08,,1.01,,2.43,,,,.03,
052505,01-JAN-07,31-DEC-07,As Submitted,,.25,5.39,,.86,,,,11.59,,.82,,.8,,2.47,,,,.32,
052507,01-JAN-07,31-DEC-07,Settled,,.1,3.62,,,,,,10.33,,.84,,.5,,1.83,,,,,
052513,01-JAN-07,31-DEC-07,Settled,,,.61,,.87,,,,2.22,,.21,,.07,,1.06,,1.11,,.65,
052514,01-JAN-07,31-DEC-07,Settled,,.25,6.69,,,,4.99,,13.18,,.75,,.87,,1.73,,2.17,,,
052515,01-JAN-07,31-DEC-07,Settled,1,1,3,,,,,,8,,1,,,1,1,,,,,
052521,01-JAN-07,30-NOV-07,Settled,4,,10,,,,,,17,,2,,1,,1,,2,,,
052521,01-DEC-07,31-DEC-07,Settled,,.25,16.96,,,,,,9.12,,.55,,.1,,2.4,,,,,
052522,01-JAN-07,31-DEC-07,Settled,1,,3,1,,,,,11,,1,1,,1,,1,,,,
052523,01-JAN-07,31-DEC-07,Settled,,,3.66,,,,,,7.5,,.55,,.54,,1.39,,1.27,,.75,
052524,01-JAN-07,31-DEC-07,Settled,,,3.93,,.67,,,,7.52,,.61,,.51,,1.92,,1.37,,1.3,
052525,01-JAN-07,31-DEC-07,Settled,,.25,5.43,,2.03,,,,9.63,,.8,,.86,,2.29,,,,.42,
052526,01-JAN-07,31-DEC-07,Settled,,.25,4.32,,,,4.92,,12.32,,1.05,,1,,1.56,,1,,,
052528,01-JAN-07,31-DEC-07,Settled,,.25,6.78,,.57,,,,10.76,,1.11,,1.16,,3.4,,,,.02,
052531,01-JAN-07,31-DEC-07,Settled,,.25,4.48,,,,3.53,,11.89,,1.01,,1,,2.06,,2.16,,,
052532,01-JAN-07,31-DEC-07,Settled,,.25,10.25,,.02,,,,25.56,,2.13,,2.32,,5.56,,,,1.2,
052534,01-JAN-07,31-DEC-07,Settled,,,1.68,,,,.88,,8.84,,.85,,.04,,2.23,,2.09,,1.5,
052536,01-JAN-07,31-DEC-07,Settled,,,4.1,,1.01,,,,6.58,,.95,,.49,,1.71,,2.46,,2.3,
052538,01-JAN-07,31-DEC-07,Settled,,.25,4.99,,1.76,,,,9.55,,.9,,.79,,1.78,,,,.93,
052539,01-JAN-07,31-DEC-07,Settled,,.25,9.21,,.25,,,,22.56,,1.45,,1.22,,3.68,,,,1.62,
052541,01-JAN-07,31-DEC-07,Settled,,.25,6.08,,,,,,12.54,,.97,,.84,,3.14,,,,.04,
052543,01-JAN-07,31-DEC-07,Settled,,,3.32,,.44,,.36,,8.18,,.58,,.55,,1.88,,1.26,,1.5,
052544,01-JAN-07,31-DEC-07,Settled,,,3.58,,1.28,,,,11.08,,.65,,.77,,.47,,1.25,,1.13,
052545,01-OCT-06,30-SEP-07,Settled,.5,,5.43,,1.09,,3.65,,13.26,,.71,,.7,,1.65,,1.69,,,
052546,01-JAN-07,31-DEC-07,Settled,,.25,13.87,,.54,,,,26.71,,2.47,,2.01,,5.69,,,,.02,
052549,01-JAN-07,31-DEC-07,Settled,,,2.88,,,,,,3.82,,.73,,.53,,1.48,,.64,,.89,
052550,01-JAN-07,31-DEC-07,Settled,.17,,18.41,,8.55,,5.3,,2.14,,.01,,,,5.45,,1.7,,,
052552,01-JAN-07,31-DEC-07,Settled,,.25,7.94,,3.56,,,,13.38,,1.33,,1.43,,4.73,,,,1.03,
052553,01-JAN-07,31-DEC-07,Settled,,.25,5.52,,.93,,,,9.22,,.73,,1,,2.39,,,,.02,
052554,01-JAN-07,31-DEC-07,Settled,,.25,5.51,.07,1.82,,,,10.52,,1,,.78,,3.09,,,,,
052555,01-JAN-07,31-DEC-07,Settled,,.25,.44,,,,2.02,,8.66,,.83,,.98,,.89,,1,,,
052556,01-JAN-07,31-DEC-07,Settled,,.25,4,,,,,,12.5,,1.5,,1,,2,1.07,1,.47,,
052558,01-JAN-07,31-DEC-07,Settled,,,14.43,,1.72,,,,4.65,,2.8,,1.23,,4.33,,,2,27.96,
052560,01-JAN-07,31-DEC-07,Settled,,.25,6.95,,2.5,,,,19.13,,1.59,,1.45,,3.87,,,,,