"rpt_rec_num","prvdr_ctrl_type_cd","prvdr_num","rpt_stus_cd","initl_rpt_sw","last_rpt_sw","trnsmtl_num","fi_num","adr_vndr_cd","util_cd","spec_ind","npi","fy_bgn_dt","fy_end_dt","proc_dt","fi_creat_dt","npr_dt","fi_rcpt_dt"
2440,"6","254624",2,"N","N","9","07001","4","F",,,2/1/2016,1/31/2017,9/20/2017,9/18/2017,9/20/2017,6/30/2017
2449,"3","314615",2,"N","N","9","12001","4","N",,,7/1/2016,6/30/2017,10/18/2017,10/4/2017,10/18/2017,10/3/2017
2453,"5","364628",2,"N","N","9","15201","4","N",,,7/1/2016,6/30/2017,11/16/2017,11/14/2017,11/15/2017,10/30/2017
2457,"1","314604",2,"N","N","9","12001","4","N",,,7/1/2016,6/30/2017,11/22/2017,11/15/2017,11/22/2017,9/20/2017
2459,"4","514604",1,"N","N","9","11401","4","F",,,7/1/2016,6/30/2017,11/28/2017,11/27/2017,,11/21/2017
2461,"4","394623",2,"N","N","9","12001","4","L",,,7/1/2016,6/30/2017,11/29/2017,11/29/2017,11/29/2017,11/10/2017
2463,"4","394680",2,"N","N","9","12001","4","L",,,7/1/2016,6/30/2017,12/7/2017,12/1/2017,12/7/2017,10/2/2017
2464,"6","184607",2,"N","N","9","15101","4","N",,,7/1/2016,6/30/2017,12/14/2017,11/29/2017,12/13/2017,11/21/2017
2466,"2","101436",2,"N","N","0","09001","4","N",,,7/1/2016,6/30/2017,12/15/2017,12/5/2017,12/7/2017,10/24/2017
2468,"1","144650",1,"N","N","9","06101","4","F",,,7/1/2016,6/30/2017,12/20/2017,12/14/2017,,12/1/2017
2475,"5","184608",2,"N","N","9","15101","4","L",,,7/1/2016,6/30/2017,12/29/2017,12/14/2017,12/27/2017,11/22/2017
2479,"3","184604",2,"N","N","9","15101","4","N",,,7/1/2016,6/30/2017,1/18/2018,1/2/2018,12/27/2017,12/5/2017
2480,"5","184612",2,"N","N","9","15101","4","N",,,7/1/2016,6/30/2017,1/18/2018,1/2/2018,12/27/2017,11/30/2017
2481,"5","184613",2,"N","N","9","15101","4","N",,,7/1/2016,6/30/2017,1/18/2018,1/2/2018,12/27/2017,11/29/2017
2482,"5","184606",2,"N","N","9","15101","4","N",,,7/1/2016,6/30/2017,1/18/2018,1/2/2018,12/27/2017,12/8/2017
2486,"3","164600",2,"N","N","9","05001","4","N",,,7/1/2017,8/30/2017,1/18/2018,1/12/2018,1/12/2018,12/29/2017
2487,"7","104608",2,"N","N","0","09001","4","N",,,7/1/2016,6/30/2017,1/18/2018,1/3/2018,1/5/2018,11/2/2017
2488,"6","374614",2,"N","N","9","04011","4","N",,,7/1/2016,6/30/2017,1/18/2018,1/4/2018,1/12/2018,10/27/2017
2490,"3","164600",2,"N","N","9","05001","4","N",,,7/1/2016,6/30/2017,1/18/2018,1/18/2018,12/29/2017,12/19/2017
2493,"2","054614",2,"N","N","9","01011","4","N",,,7/1/2016,6/30/2017,1/23/2018,1/23/2018,1/9/2018,11/16/2017
2496,"2","054662",2,"N","N","9","03001","4","F",,,7/1/2016,6/30/2017,1/31/2018,1/30/2018,1/30/2018,11/30/2017
2497,"2","104604",2,"N","N","0","09001","4","N",,,7/1/2016,6/30/2017,1/31/2018,1/22/2018,1/24/2018,12/4/2017
2498,"2","104654",2,"N","N","0","09001","4","N",,,7/1/2016,6/30/2017,1/31/2018,1/22/2018,1/24/2018,11/17/2017
2500,"4","014601",2,"N","N","9","10001","4","N",,,10/1/2016,9/30/2017,2/1/2018,1/31/2018,1/31/2018,1/17/2018
2501,"4","034682",2,"N","N","9","02001","4","F",,,7/1/2016,6/30/2017,2/7/2018,2/5/2018,2/5/2018,12/8/2017
2502,"3","144600",2,"N","N","9","06101","4","N",,,7/1/2016,6/30/2017,2/7/2018,1/31/2018,2/8/2018,12/18/2017
2505,"4","314634",2,"N","N","9","12001","4","N",,,7/1/2016,6/30/2017,2/14/2018,2/1/2018,2/14/2018,11/27/2017
2506,"4","394608",2,"N","N","9","12001","4","F",,,7/1/2016,6/30/2017,2/14/2018,2/14/2018,2/14/2018,11/29/2017
2507,"4","104998",2,"N","N","9","05901","4","N",,,7/1/2016,6/30/2017,2/14/2018,2/13/2018,2/12/2018,1/30/2018
2511,"4","224626",2,"N","N","9","14011","4","F",,,7/1/2016,6/30/2017,2/16/2018,2/13/2018,2/13/2018,12/7/2017
2514,"3","054659",2,"N","N","9","01011","4","N",,,7/1/2016,6/30/2017,2/20/2018,2/19/2018,2/20/2018,1/29/2018
2572,"4","444601",2,"N","N","9","10001","4","N",,,7/1/2016,6/30/2017,5/2/2018,3/14/2018,3/15/2018,12/18/2017
2573,"3","014614",2,"N","N","9","10001","4","N",,,10/1/2016,9/30/2017,5/2/2018,3/15/2018,3/12/2018,2/16/2018
2574,"5","014617",2,"N","N","9","10001","4","N",,,10/1/2016,9/30/2017,5/2/2018,3/29/2018,3/28/2018,3/2/2018
2575,"5","014606",2,"N","N","9","10001","4","N",,,10/1/2016,9/30/2017,5/2/2018,4/16/2018,4/5/2018,3/20/2018
2577,"1","014637",2,"N","N","9","10001","4","N",,,10/1/2016,9/30/2017,5/2/2018,3/23/2018,3/20/2018,3/5/2018
2578,"9","014692",2,"N","N","9","10001","4","N",,,10/1/2016,9/30/2017,5/2/2018,3/29/2018,3/28/2018,3/2/2018
2581,"5","014651",2,"N","N","9","10001","4","N",,,10/1/2016,9/30/2017,5/2/2018,3/29/2018,3/28/2018,3/2/2018
2582,"4","014693",2,"N","N","0","10001","4","N",,,10/1/2016,9/30/2017,5/2/2018,4/20/2018,4/20/2018,3/2/2018
2586,"3","014611",2,"N","N","0","10001","4","N",,,10/1/2016,9/30/2017,5/2/2018,4/24/2018,4/20/2018,3/21/2018
2591,"3","294603",2,"N","N","9","01011","4","N",,,10/1/2016,9/30/2017,5/2/2018,3/2/2018,2/21/2018,2/8/2018
2592,"4","014719",2,"N","N","9","10001","4","N",,,10/1/2016,9/30/2017,5/2/2018,3/23/2018,3/20/2018,3/5/2018
2593,"5","014722",2,"N","N","9","10001","4","N",,,10/1/2016,9/30/2017,5/2/2018,3/23/2018,3/20/2018,3/5/2018
2594,"4","014630",2,"N","N","0","10001","4","N",,,10/1/2016,9/30/2017,5/2/2018,4/20/2018,4/20/2018,3/21/2018
2595,"9","054625",2,"N","N","9","01011","4","N",,,7/1/2016,6/30/2017,5/2/2018,3/2/2018,2/19/2018,1/10/2018
2598,"4","014631",2,"N","N","0","10001","4","N",,,10/1/2016,9/30/2017,5/2/2018,4/20/2018,4/20/2018,3/21/2018
2599,"7","254600",2,"N","N","9","07001","4","N",,,10/1/2016,9/30/2017,5/2/2018,4/19/2018,4/26/2018,2/27/2018
2600,"4","074609",2,"N","N","B","13001","4","L",,,10/1/2016,9/30/2017,5/4/2018,4/19/2018,5/2/2018,3/6/2018
2601,"6","224617",2,"N",,"B","14011","4","F",,,7/1/2016,6/30/2017,5/4/2018,4/19/2018,5/2/2018,3/2/2018
2602,"9","364629",2,"N","N","B","15201","4","L",,,1/1/2017,12/31/2017,5/4/2018,5/3/2018,5/2/2018,4/17/2018
2603,"3","014697",2,"N","N","9","10001","4","N",,,10/1/2016,9/30/2017,5/14/2018,3/13/2018,3/12/2018,2/13/2018
2604,"3","014698",2,"N","N","9","10001","4","N",,,10/1/2016,9/30/2017,5/14/2018,3/13/2018,3/12/2018,2/13/2018
2605,,"314622",2,"N","N","9","12001","4","N",,,7/1/2016,6/30/2017,5/14/2018,3/9/2018,3/23/2018,1/9/2018
2606,"8","014694",2,"N","N","9","10001","4","N",,,10/1/2016,9/30/2017,5/14/2018,4/17/2018,4/13/2018,3/30/2018
2607,"4","114623",2,"N","N","B","10001","4","N",,,1/1/2017,12/31/2017,5/22/2018,5/14/2018,5/16/2018,5/2/2018
2609,"4","114624",2,"N",,"B","10001","4","F",,,1/1/2017,12/31/2017,5/22/2018,5/14/2018,5/16/2018,5/2/2018
2611,"3","194705",2,"N","N","B","07001","4","N",,,1/1/2017,12/31/2017,5/29/2018,5/14/2018,5/24/2018,4/24/2018
2612,"5","344653",2,"N","N","K","11501","4","N",,,1/1/2017,12/31/2017,5/29/2018,5/24/2018,5/24/2018,5/17/2018
2614,"3","454769",1,"N",,"B","04011","4","F",,,1/1/2017,12/31/2017,6/8/2018,6/5/2018,,5/21/2018
2615,"2","684603",2,"N","N","B","09001","4","N",,,1/1/2017,12/31/2017,6/11/2018,6/7/2018,6/8/2018,3/30/2018
2620,"6","194730",1,"N",,"B","07001","4","F",,,1/1/2017,12/31/2017,6/26/2018,6/22/2018,,5/30/2018
2622,"2","101454",2,"N","N","B","09001","4","N",,,1/1/2017,12/31/2017,6/27/2018,6/13/2018,6/15/2018,5/16/2018
2625,"4","454924",1,"N",,"B","04011","4","F",,,1/1/2017,12/31/2017,6/28/2018,6/27/2018,,5/31/2018
2626,"4","104904",1,"N",,"B","05901","4","F",,,1/1/2017,12/31/2017,6/29/2018,6/29/2018,,6/8/2018
2627,"4","114613",2,"N","N","B","10001","4","N",,,1/1/2017,12/31/2017,7/2/2018,6/28/2018,6/29/2018,6/4/2018
2628,"4","394627",2,"N","N","B","12001","4","N",,,7/1/2016,6/30/2017,7/2/2018,6/26/2018,7/2/2018,4/4/2018
2629,"4","134609",2,"N","N","B","02001","4","N",,,1/1/2017,12/31/2017,7/19/2018,7/3/2018,6/12/2018,5/7/2018
2632,"4","014603",2,"N","N","B","10001","4","N",,,10/1/2016,9/30/2017,7/19/2018,7/3/2018,7/5/2018,6/11/2018
2636,"3","014653",2,"N","N","B","10001","4","N",,,10/1/2016,9/30/2017,7/19/2018,7/3/2018,7/5/2018,6/11/2018
2639,"9","014655",2,"N","N","B","10001","4","N",,,10/1/2016,9/30/2017,7/19/2018,7/3/2018,7/5/2018,6/11/2018
2643,"9","014656",2,"N","N","B","10001","4","N",,,10/1/2016,9/30/2017,7/19/2018,7/6/2018,7/5/2018,6/11/2018
2647,"9","014657",2,"N","N","B","10001","4","N",,,10/1/2016,9/30/2017,7/19/2018,7/3/2018,7/5/2018,6/11/2018
2648,"9","014658",2,"N","N","B","10001","4","N",,,10/1/2016,9/30/2017,7/19/2018,7/3/2018,7/5/2018,6/11/2018
2650,"3","114625",2,"N","N","B","10001","4","N",,,1/1/2017,12/31/2017,7/19/2018,7/6/2018,7/9/2018,6/18/2018
2651,"4","454645",1,"N",,"B","04011","4","F",,,1/1/2017,12/31/2017,7/19/2018,7/12/2018,,6/1/2018
2653,"4","444646",2,"N","N","B","10001","4","N",,,1/1/2017,12/31/2017,7/19/2018,7/17/2018,7/6/2018,6/11/2018
2655,"3","194724",1,"N",,"B","07001","4","F",,,1/1/2017,12/31/2017,7/19/2018,7/12/2018,,7/10/2018
2656,"2","144649",2,"N",,"B","05001","4","F",,,1/1/2017,12/31/2017,7/20/2018,7/19/2018,7/11/2018,5/29/2018
2659,"4","224625",1,"N",,"B","12001","4","F",,,1/1/2017,12/31/2017,7/23/2018,6/22/2018,,6/1/2018
2663,"4","494611",2,"N","N","B","11301","4","L",,,1/1/2017,12/31/2017,7/25/2018,7/24/2018,7/24/2018,6/1/2018
2666,"4","454908",1,"N",,"B","04011","4","F",,,1/1/2017,12/31/2017,7/30/2018,7/30/2018,,6/4/2018
2680,"4","314648",2,"N","N","B","12001","4","L",,,1/1/2017,12/31/2017,8/21/2018,8/3/2018,8/3/2018,6/1/2018
2682,"4","101447",2,"N",,"B","05901","4","F",,,8/1/2016,7/31/2017,8/21/2018,8/7/2018,8/7/2018,1/2/2018
2684,"4","454931",2,"N",,"B","04011","4","F",,,1/1/2017,12/31/2017,8/21/2018,7/31/2018,8/10/2018,5/29/2018
2687,"4","224616",2,"N",,"B","14011","4","F",,,1/1/2017,12/31/2017,8/21/2018,8/14/2018,8/17/2018,5/31/2018
2688,"4","454927",2,"N",,"B","04011","4","F",,,1/1/2017,12/31/2017,8/21/2018,8/14/2018,8/16/2018,5/29/2018
2689,"2","404618",2,"N","N","B","09001","4","N",,,1/1/2017,12/31/2017,8/21/2018,8/16/2018,8/24/2018,6/7/2018
2691,"4","224623",2,"N",,"B","12001","4","F",,,1/1/2017,12/31/2017,8/24/2018,8/23/2018,8/24/2018,6/1/2018
2692,"4","454909",2,"N",,"B","04011","4","F",,,1/1/2017,12/31/2017,8/24/2018,8/22/2018,8/24/2018,6/4/2018
2693,"2","101437",2,"N","N","B","09001","4","N",,,1/1/2017,12/31/2017,8/27/2018,8/23/2018,8/27/2018,6/1/2018
2694,"6","244619",2,"N","N","B","06201","4","L",,,1/1/2017,12/31/2017,8/27/2018,8/24/2018,8/27/2018,5/29/2018
2695,"2","404616",2,"N","N","B","09001","4","N",,,1/1/2017,12/31/2017,8/27/2018,8/23/2018,8/27/2018,6/7/2018
2696,"2","404617",2,"N","N","B","09001","4","N",,,1/1/2017,12/31/2017,8/27/2018,8/23/2018,8/27/2018,6/7/2018
2697,"4","224615",2,"N",,"B","12001","4","F",,,1/1/2017,12/31/2017,8/29/2018,8/24/2018,8/28/2018,6/1/2018
2698,"4","224627",2,"N",,"B","14011","4","F",,,1/1/2017,12/31/2017,8/29/2018,8/23/2018,8/28/2018,6/8/2018
2699,"4","314647",2,"N",,"B","12001","4","F",,,1/1/2017,12/31/2017,8/29/2018,8/27/2018,8/28/2018,6/1/2018
2700,"2","104768",2,"N","N","B","09001","4","N",,,1/1/2017,12/31/2017,8/30/2018,8/22/2018,8/24/2018,7/6/2018
2701,"4","454916",2,"N",,"B","04011","4","F",,,1/1/2017,12/31/2017,8/30/2018,8/29/2018,8/30/2018,6/6/2018
2702,"6","454932",2,"N","N","B","04011","4","N",,,11/20/2017,12/31/2017,8/30/2018,8/28/2018,8/30/2018,7/30/2018
2703,"3","054672",2,"N","N","B","01011","4","N",,,1/1/2017,12/31/2017,8/31/2018,8/30/2018,8/28/2018,6/18/2018
2705,,"244608",2,"N","N","B","06201","4","N",,,1/1/2017,12/31/2017,8/31/2018,8/23/2018,8/28/2018,6/4/2018
2706,"11","254622",2,"N","N","B","07001","4","N",,,10/1/2016,9/30/2017,8/31/2018,8/28/2018,8/30/2018,7/3/2018
2707,"2","404602",2,"N","N","B","09001","4","N",,,1/1/2017,12/31/2017,8/31/2018,8/30/2018,8/29/2018,6/7/2018
2708,"4","194644",1,"N",,"B","07001","4","F",,,1/1/2017,12/31/2017,9/17/2018,8/16/2018,,8/6/2018
2709,"4","394682",2,"N","N","B","12001","4","N",,,1/1/2017,12/31/2017,9/17/2018,9/5/2018,9/7/2018,6/15/2018
2710,"4","294605",2,"N","N","B","01011","4","L",,,1/1/2017,12/31/2017,9/17/2018,9/7/2018,9/7/2018,2/14/2018
2712,"4","214619",2,"N",,"B","12001","4","F",,,1/1/2017,12/31/2017,9/25/2018,9/24/2018,9/28/2018,8/1/2018
2713,"2","054654",2,"N",,"B","01011","4","F",,,7/1/2016,6/30/2017,10/13/2018,10/5/2018,10/5/2018,12/4/2017
2766,"2","104605",2,"N","N","B","09001","4","N",,,7/1/2016,6/30/2017,3/29/2019,3/29/2019,3/29/2019,3/1/2019
2767,"2","234650",2,"N",,"B","08001","4","F",,,10/1/2016,9/30/2017,3/29/2019,3/28/2019,3/28/2019,3/21/2018
2768,"4","234652",2,"N",,"B","08001","4","F",,,1/1/2017,12/31/2017,3/29/2019,3/28/2019,3/28/2019,1/29/2019
