"provider","prvdr_num","fyb","fybstr","fye","fyestr","status","physicians_stf","physicians_ctr","rn_staff","rn_ctr","lpn_staff","lpn_ctr","nurse_aide_stf","nurse_aide_ctr","tech_staff","tech_ctr","social_wkrs_stf","social_wkrs_ctr","dieticians_stf","dieticians_ctr","admin_stf","admin_ctr","mangmt_stf","mangmt_ctr","other_stf","other_ctr"
"012500","012500",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","As Submitted",,,7.19999980926514,,,,0.25,,11.3699998855591,,0.589999973773956,,0.709999978542328,,1.88999998569489,,1.88999998569489,,1.80999994277954,
"012501","012501",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,0.25,7.15999984741211,,1.79999995231628,,,,6.03000020980835,,0.769999980926514,,1.03999996185303,,3.63000011444092,,,,0.519999980926514,
"012502","012502",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,0.25,5.59999990463257,,0.330000013113022,,,,7.63000011444092,,0.779999971389771,,0.949999988079071,,2.80999994277954,,,,0.310000002384186,
"012505","012505",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,0.25,7.8600001335144,,0.00999999977648258,,,,9.85000038146973,,0.990000009536743,,0.990000009536743,,2.64000010490417,,,,0.430000007152557,
"012506","012506",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,0.25,4.98000001907349,,1.49000000953674,,,,8.31999969482422,,0.829999983310699,,0.790000021457672,,3.76999998092651,,,,0.28999999165535,
"012507","012507",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,,3.45000004768372,,,,0.119999997317791,,10.3299999237061,,0.649999976158142,,0.560000002384186,,0.709999978542328,,1.35000002384186,,1.17999994754791,
"012508","012508",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,0.25,6.44000005722046,,,,,,9.56999969482422,,0.860000014305115,,0.519999980926514,,2.52999997138977,,,,0.159999996423721,
"012509","012509",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,,7.55000019073486,,0.449999988079071,,,,6.71999979019165,,0.740000009536743,,0.889999985694885,,1.12999999523163,,1.60000002384186,,1.0900000333786,
"012512","012512",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,,2.75999999046326,,,,0.449999988079071,,4.94000005722046,,0.219999998807907,,0.300000011920929,,1.01999998092651,,1.46000003814697,,0.529999971389771,
"012513","012513",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,,3.59999990463257,,,,,,4.09000015258789,,0.300000011920929,,0.370000004768372,,0.990000009536743,,1.42999994754791,,0.610000014305115,
"012515","012515",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,,6.30000019073486,,,,,,7.90000009536743,,0.540000021457672,,0.709999978542328,,1.23000001907349,,1.8400000333786,,1.03999996185303,
"012516","012516",1/1/2011,"01-JAN-11",10/31/2011,"31-OCT-11","Settled",,0.25,0.360000014305115,0.409999996423721,0.109999999403954,,,,0.680000007152557,,0.0900000035762787,,0.119999997317791,,0.189999997615814,,,,,
"012516","012516",11/1/2011,"01-NOV-11",12/31/2011,"31-DEC-11","Settled",,0.25,5.78000020980835,,1.79999995231628,,7.40000009536743,,2.3199999332428,,1.27999997138977,,1.54999995231628,,2.20000004768372,,,,,
"012517","012517",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,0.25,5.90999984741211,0.310000002384186,0.850000023841858,,,,5.55999994277954,,0.800000011920929,,0.860000014305115,,1.82000005245209,,,,,
"012519","012519",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,,1.9099999666214,,,,,,4.6100001335144,,0.239999994635582,,0.340000003576279,,1.03999996185303,,1.12000000476837,,0.579999983310699,
"012520","012520",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,,2.84999990463257,,,,0.28999999165535,,7.53000020980835,,0.430000007152557,,0.409999996423721,,1.02999997138977,,1.21000003814697,,0.680000007152557,
"012521","012521",10/1/2010,"01-OCT-10",9/30/2011,"30-SEP-11","Settled",,,10.6700000762939,,3.5699999332428,,,,1.20000004768372,,1,,1,,3.97000002861023,,,,,
"012522","012522",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Reopened",,,3.79999995231628,,,,,,8.05000019073486,,0.589999973773956,,0.649999976158142,,1.12000000476837,,1.44000005722046,,1.05999994277954,
"012523","012523",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","As Submitted",,0.25,5.03999996185303,,1.10000002384186,,,,5.26000022888184,,0.670000016689301,,0.600000023841858,,2.1800000667572,,,,,
"012524","012524",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled w/Audit",,,10.0699996948242,,,,,,9.31999969482422,,1.07000005245209,,0.889999985694885,,1.10000002384186,,2.53999996185303,,2.65000009536743,
"012525","012525",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,,3.4300000667572,,,,0.28999999165535,,7.5,,0.629999995231628,,0.469999998807907,,1.03999996185303,,1.30999994277954,,1,
"012526","012526",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,,13.539999961853,,0.209999993443489,,,,12.1599998474121,,1.61000001430511,,1.32000005245209,,2.24000000953674,,2.77999997138977,,3.46000003814697,
"012527","012527",10/1/2010,"01-OCT-10",9/30/2011,"30-SEP-11","Settled",,,6.40999984741211,,5.15000009536743,,,,1.30999994277954,,0.670000016689301,,0.75,,2.98000001907349,,,,,
"012528","012528",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,,2.16000008583069,,,,,,6.65000009536743,,0.379999995231628,,0.389999985694885,,0.259999990463257,,1.28999996185303,,0.990000009536743,
"012529","012529",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,0.25,6.36999988555908,,0.00999999977648258,,,,4.63000011444092,,0.930000007152557,,0.620000004768372,,2.94000005722046,,,,0.25,
"012530","012530",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,,4.55000019073486,,0.0199999995529652,,,,8.85000038146973,,0.560000002384186,,0.709999978542328,,2.24000000953674,,,,,
"012531","012531",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,,3.26999998092651,,,,0.0500000007450581,,5.78000020980835,,0.409999996423721,,0.340000003576279,,0.860000014305115,,1.25,,0.959999978542328,
"012532","012532",10/1/2010,"01-OCT-10",9/30/2011,"30-SEP-11","Settled",,,3.03999996185303,,2.08999991416931,,,,0.959999978542328,,0.400000005960464,,0.25,,2.46000003814697,,,,,
"012533","012533",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,0.25,0.46000000834465,,0.230000004172325,,,,0.610000014305115,,0.0399999991059303,,0.0599999986588955,,0.449999988079071,,,,0.00999999977648258,
"012534","012534",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,,4.65999984741211,,2.60999989509583,,,,8.52999973297119,,0.449999988079071,,0.670000016689301,,1.12000000476837,,1.62000000476837,,1.52999997138977,
"012535","012535",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,0.25,3.39000010490417,,,,,,5.17999982833862,,0.479999989271164,,0.46000000834465,,1.96000003814697,,,,0.189999997615814,
"012536","012536",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,,3.88000011444092,,0.949999988079071,,,,8.02000045776367,,0.600000023841858,,0.629999995231628,,1.02999997138977,,1.5900000333786,,1.26999998092651,
"012537","012537",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","As Submitted",,,3.79999995231628,,,,,,9.89000034332275,,0.670000016689301,,0.560000002384186,,1.00999999046326,,1.45000004768372,,0.949999988079071,
"012538","012538",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,,1.61000001430511,,,,,,3.17000007629395,,0.25,,0.119999997317791,,0.850000023841858,,1.02999997138977,,0.5,
"012539","012539",1/1/2011,"01-JAN-11",2/27/2011,"27-FEB-11","Settled",,,1,,,,,,1.5,,0.25,,0.109999999403954,,0.479999989271164,,,,,
"012540","012540",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,,1.64999997615814,,,,0.0299999993294477,,2.22000002861023,,0.180000007152557,,0.150000005960464,,0.479999989271164,,1.20000004768372,,0.419999986886978,
"012541","012541",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,,1.52999997138977,,,,,,2.58999991416931,,0.330000013113022,,0.109999999403954,,0.759999990463257,,1.23000001907349,,0.370000004768372,
"012542","012542",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,0.25,5.23999977111816,,,,,,3.96000003814697,,0.579999983310699,,0.560000002384186,,1.88999998569489,,,,0.419999986886978,
"012543","012543",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,0.25,4.03000020980835,,,,,,4.6100001335144,,0.5,,0.540000021457672,,1.83000004291534,,,,0.170000001788139,
"012544","012544",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,0.25,1.47000002861023,,0.529999971389771,,,,3.40000009536743,,0.389999985694885,,0.180000007152557,,2.26999998092651,,,,0.230000004172325,
"012545","012545",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,0.25,6.69000005722046,,,,,,6.40999984741211,,0.839999973773956,,0.680000007152557,,2.83999991416931,,,,0.430000007152557,
"012546","012546",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,,4,,,,,,7.40000009536743,,0.389999985694885,,0.300000011920929,,1.10000002384186,,1.61000001430511,,0.779999971389771,
"012547","012547",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,,3.92000007629395,,,,,,5.26999998092651,,0.620000004768372,,0.589999973773956,,0.930000007152557,,1.25999999046326,,1.20000004768372,
"012548","012548",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,0.25,2.21000003814697,,,,,,1.94000005722046,,0.239999994635582,,0.230000004172325,,1.12000000476837,,,,0.119999997317791,
"012549","012549",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",0.889999985694885,,2.07999992370605,,,,2.17000007629395,,1.37000000476837,,0.00999999977648258,,0.0299999993294477,,1.5,,0.5,,,
"012550","012550",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,0.25,2.58999991416931,,2,,,,1.8400000333786,,0.259999990463257,,0.46000000834465,,1.60000002384186,,,,0.0799999982118607,
"012551","012551",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,0.25,3.39000010490417,,2.55999994277954,,,,2.32999992370605,,0.620000004768372,,0.529999971389771,,1.97000002861023,,,,0.109999999403954,
"012552","012552",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,,1.82000005245209,,,,,,4.42000007629395,,0.280000001192093,,0.209999993443489,,0.680000007152557,,0.769999980926514,,0.379999995231628,
"012553","012553",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,0.25,2.14000010490417,,0.5,,,,2.66000008583069,,0.189999997615814,,0.180000007152557,,0.699999988079071,,,,0.28999999165535,
"012556","012556",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,,1.88999998569489,,0.649999976158142,,,,2.15000009536743,,0.280000001192093,,0.25,,0.259999990463257,,1.07000005245209,,0.5,
"012557","012557",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,0.25,2.85999989509583,,,,,,4.05999994277954,,0.409999996423721,,0.370000004768372,,2.0699999332428,,,,0.209999993443489,
"012558","012558",10/1/2010,"01-OCT-10",9/30/2011,"30-SEP-11","Settled",,,8.97000026702881,,,,,,0.879999995231628,,1,,0.600000023841858,,2.89000010490417,,,,,
"012559","012559",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,,4.23999977111816,,,,,,6.07999992370605,,0.610000014305115,,0.579999983310699,,0.980000019073486,,1.26999998092651,,1.78999996185303,
"012560","012560",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,,1.03999996185303,,,,0.00999999977648258,,0.779999971389771,,0.129999995231628,,0.0599999986588955,,0.0199999995529652,,0.879999995231628,,0.189999997615814,
"012561","012561",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,,2.19000005722046,,0.100000001490116,,,,5.09999990463257,,0.349999994039536,,0.370000004768372,,1.08000004291534,,1.13999998569489,,0.740000009536743,
"012562","012562",10/1/2010,"01-OCT-10",9/30/2011,"30-SEP-11","Settled",,,1.89999997615814,,0.140000000596046,,,,1.21000003814697,,0.100000001490116,,,,0.200000002980232,,,,,
"012563","012563",10/1/2010,"01-OCT-10",9/30/2011,"30-SEP-11","Settled",,,7.46999979019165,,,,,,0.689999997615814,,0.839999973773956,,0.170000001788139,,2.58999991416931,,,,,
"012565","012565",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","As Submitted",,0.25,1.05999994277954,,0.340000003576279,,,,2.24000000953674,,0.370000004768372,,0.400000005960464,,2.00999999046326,,,,,
"012566","012566",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,,1.10000002384186,,,,,,2.88000011444092,,0.230000004172325,,0.239999994635582,,0.0599999986588955,,0.860000014305115,,0.389999985694885,
"012568","012568",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,,1.97000002861023,,,,,,5.32000017166138,,0.400000005960464,,0.379999995231628,,0.670000016689301,,1.23000001907349,,0.779999971389771,
"012570","012570",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,0.25,4.84000015258789,,0.649999976158142,,,,3.74000000953674,,0.509999990463257,,0.579999983310699,,2.15000009536743,,,,0.419999986886978,
"012571","012571",10/1/2010,"01-OCT-10",9/30/2011,"30-SEP-11","Settled",,,3.44000005722046,,0.300000011920929,,,,0.469999998807907,,0.28999999165535,,0.629999995231628,,1.91999995708466,,,,,
"012572","012572",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,,2.5,,,,0.0599999986588955,,4.05999994277954,,0.239999994635582,,0.0700000002980232,,0.970000028610229,,1.04999995231628,,0.379999995231628,
"012573","012573",10/1/2010,"01-OCT-10",9/30/2011,"30-SEP-11","Settled",,,7.19000005722046,,0.829999983310699,,,,1.85000002384186,,0.899999976158142,,,,2.79999995231628,,,,,
"012574","012574",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,,1.19000005722046,,,,,,2.64000010490417,,0.119999997317791,,0.189999997615814,,0.509999990463257,,1.1599999666214,,0.319999992847443,
"012575","012575",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,,2.51999998092651,,1,,,,3.91000008583069,,0.449999988079071,,0.400000005960464,,1.07000005245209,,1.32000005245209,,0.790000021457672,
"012576","012576",10/1/2010,"01-OCT-10",9/30/2011,"30-SEP-11","Reopened",,,11.6099996566772,,2.75,,,,2.28999996185303,,1.60000002384186,,0.920000016689301,,3.97000002861023,,,,,
"012578","012578",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,,1.50999999046326,,0.00999999977648258,,,,4.80000019073486,,0.310000002384186,,0.360000014305115,,0.370000004768372,,1.25,,0.670000016689301,
"012579","012579",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,,3.51999998092651,,,,,,6.48000001907349,,0.550000011920929,,0.560000002384186,,0.910000026226044,,1.24000000953674,,0.790000021457672,
"012580","012580",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,,2.0699999332428,,,,0.0500000007450581,,4.17000007629395,,0.319999992847443,,0.280000001192093,,0.930000007152557,,1.12999999523163,,0.540000021457672,
"012582","012582",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,,0.75,,,,0.0299999993294477,,2.04999995231628,,0.109999999403954,,0.100000001490116,,0.610000014305115,,1.07000005245209,,0.720000028610229,
"012583","012583",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,0.25,5.53999996185303,,0.0199999995529652,,,,7.30999994277954,,0.769999980926514,,0.819999992847443,,1.95000004768372,,,,0.109999999403954,
"012585","012585",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,0.25,7.23999977111816,,2.14000010490417,,,,9.0600004196167,,0.990000009536743,,0.970000028610229,,2.69000005722046,,,,,
"012588","012588",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,0.25,3.39000010490417,,,,,,3.73000001907349,,0.620000004768372,,0.610000014305115,,1.95000004768372,,,,0.219999998807907,
"012589","012589",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,0.25,7.21999979019165,,,,,,10.8400001525879,,1,,1.02999997138977,,2.75999999046326,,,,0.419999986886978,
"012590","012590",10/1/2010,"01-OCT-10",9/30/2011,"30-SEP-11","Settled",,,2.51999998092651,,,,,,0.509999990463257,,0.140000000596046,,0.0199999995529652,,0.949999988079071,,,,,
"012591","012591",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,,1.53999996185303,,0.330000013113022,,,,4.07000017166138,,0.340000003576279,,0.400000005960464,,0.639999985694885,,1.25,,0.639999985694885,
"012592","012592",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,0.25,9.44999980926514,,0.529999971389771,,,,12.2799997329712,,0.959999978542328,,0.910000026226044,,3.33999991416931,,,,,
"012593","012593",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,,2.54999995231628,,,,,,4.42999982833862,,0.409999996423721,,0.400000005960464,,0.959999978542328,,1.29999995231628,,0.709999978542328,
"012594","012594",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,0.25,2.47000002861023,,,,,,2.47000002861023,,0.239999994635582,,0.439999997615814,,1.79999995231628,,,,0.159999996423721,
"012595","012595",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,,2.75999999046326,,0.879999995231628,,,,3.48000001907349,,0.490000009536743,,0.280000001192093,,0.270000010728836,,0.769999980926514,,0.140000000596046,
"012596","012596",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,,5.26000022888184,,0.970000028610229,,0.330000013113022,,11.4499998092651,,0.75,,0.509999990463257,,2.02999997138977,,1.8400000333786,,1.1599999666214,
"012597","012597",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,,1.77999997138977,,,,,,3.29999995231628,,0.189999997615814,,0.180000007152557,,0.340000003576279,,1.16999995708466,,0.629999995231628,
"012598","012598",10/1/2010,"01-OCT-10",9/30/2011,"30-SEP-11","Settled",,,2.5699999332428,,2.00999999046326,,,,0.319999992847443,,0.800000011920929,,0.730000019073486,,2.58999991416931,,,,,
"012599","012599",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,,3.34999990463257,,,,,,6.01999998092651,,0.600000023841858,,0.370000004768372,,1.03999996185303,,1.27999997138977,,0.920000016689301,
"012600","012600",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","As Submitted",,0.25,2.1800000667572,,0.00999999977648258,,,,3.76999998092651,,0.270000010728836,,0.189999997615814,,2,,,,,
"012601","012601",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,,4.51000022888184,,0.0500000007450581,,,,7.53000020980835,,0.649999976158142,,0.519999980926514,,0.939999997615814,,1.63999998569489,,1.21000003814697,
"012602","012602",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,0.25,2.6800000667572,,,,,,1.60000002384186,,0.180000007152557,,0.180000007152557,,0.910000026226044,,,,0.0399999991059303,
"012603","012603",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,,2.04999995231628,,1.08000004291534,,,,3.9300000667572,,0.300000011920929,,0.370000004768372,,0.509999990463257,,1.27999997138977,,0.629999995231628,
"012604","012604",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,,1.78999996185303,,,,,,2.85999989509583,,0.270000010728836,,0.219999998807907,,0.209999993443489,,1.08000004291534,,0.5,
"012605","012605",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,0.25,5.17999982833862,,,,,,,,0.920000016689301,,0.819999992847443,,3.98000001907349,,,,,
"012606","012606",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,,3.25999999046326,,1.03999996185303,,,,7.3600001335144,,0.5,,0.490000009536743,,1.02999997138977,,1.35000002384186,,1.00999999046326,
"012607","012607",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,,2.08999991416931,,,,,,3.05999994277954,,0.310000002384186,,0.300000011920929,,1.01999998092651,,,,,
"012608","012608",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,,2.53999996185303,,0.959999978542328,,,,2.44000005722046,,0.270000010728836,,0.159999996423721,,0.109999999403954,,1.21000003814697,,0.479999989271164,
"012609","012609",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,0.25,1.88999998569489,,,,,,4.44000005722046,,0.28999999165535,,0.409999996423721,,1.78999996185303,,,,0.100000001490116,
"012610","012610",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,,3.6800000667572,,,,,,6.78000020980835,,0.529999971389771,,0.469999998807907,,0.829999983310699,,1.23000001907349,,0.660000026226044,
"012611","012611",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,,3.50999999046326,,0.0399999991059303,,0.0599999986588955,,4.88000011444092,,0.219999998807907,,0.170000001788139,,0.579999983310699,,1.1599999666214,,0.379999995231628,
"012612","012612",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,,2.25999999046326,,0.939999997615814,,,,3.65000009536743,,0.409999996423721,,0.379999995231628,,0.479999989271164,,1.12999999523163,,0.699999988079071,
"012613","012613",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,,7.23999977111816,,,,,,5.63000011444092,,0.850000023841858,,0.479999989271164,,1.00999999046326,,1.35000002384186,,0.870000004768372,
"012614","012614",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,,4.44999980926514,,,,0.0599999986588955,,4.36999988555908,,0.360000014305115,,0.310000002384186,,1.07000005245209,,1.45000004768372,,0.610000014305115,
"012615","012615",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,,3.17000007629395,,,,,,3.63000011444092,,0.28999999165535,,0.25,,0.629999995231628,,1.27999997138977,,0.46000000834465,
"012616","012616",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,,4.46000003814697,,0.879999995231628,,,,7.25,,0.839999973773956,,0.990000009536743,,1.44000005722046,,,,,
"012617","012617",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,,2.30999994277954,,,,,,4.32999992370605,,0.409999996423721,,0.300000011920929,,0.709999978542328,,1.39999997615814,,0.490000009536743,
"012618","012618",10/1/2010,"01-OCT-10",9/30/2011,"30-SEP-11","Settled",,0.25,1.92999994754791,,,,,,3.3199999332428,,0.699999988079071,,0.699999988079071,,0.660000026226044,,2.11999988555908,,,
"012619","012619",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,,2,0.400000005960464,,,,,,,,0.800000011920929,,0.25,,,,,,
"012620","012620",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,,1.76999998092651,,,,,,,,,0.0799999982118607,,0.0799999982118607,,0.200000002980232,,0.25,,
"012621","012621",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,,7.59999990463257,,2.32999992370605,,,,7.92999982833862,,1.0900000333786,,0.889999985694885,,1.72000002861023,,,,,
"012622","012622",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,0.25,2.89000010490417,,,,,,2.21000003814697,,0.119999997317791,,0.180000007152557,,0.699999988079071,,,,0.150000005960464,
"012623","012623",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,0.25,3.59999990463257,,0.0599999986588955,,,,5.82999992370605,,0.870000004768372,,0.649999976158142,,2.00999999046326,,,,,
"012624","012624",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,,2.72000002861023,,0.829999983310699,,,,5.76000022888184,,0.430000007152557,,0.46000000834465,,0.579999983310699,,1.28999996185303,,0.850000023841858,
"012625","012625",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,,2.48000001907349,,2.24000000953674,,,,2.34999990463257,,0.439999997615814,,0.319999992847443,,1.8400000333786,,,,,
"012626","012626",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,,0.740000009536743,,,,,,1.07000005245209,,0.100000001490116,,0.109999999403954,,0.0199999995529652,,1,,0.25,
"012627","012627",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,0.25,0.129999995231628,,,,,,,,0.0599999986588955,,0.0399999991059303,,0.860000014305115,,,,,
"012628","012628",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,0.25,1,,,,,,1.29999995231628,,0.0900000035762787,,0.0599999986588955,,0.569999992847443,,,,,
"012629","012629",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,0.25,1.39999997615814,,,,,,1.21000003814697,,0.170000001788139,,0.180000007152557,,0.330000013113022,,,,0.100000001490116,
"012630","012630",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,0.25,3.69000005722046,,,,,,6.8600001335144,,0.430000007152557,,0.419999986886978,,1.44000005722046,,,,,
"012631","012631",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,0.25,1.17999994754791,,,,,,1.87000000476837,,0.270000010728836,,0.180000007152557,,1.49000000953674,,,,0.0799999982118607,
"012632","012632",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled",,0.25,1.25,,,,,,0.409999996423721,,0.00999999977648258,,0.0900000035762787,,0.150000005960464,,,,0.0399999991059303,