"rpt_rec_num","prvdr_ctrl_type_cd","prvdr_num","rpt_stus_cd","initl_rpt_sw","last_rpt_sw","trnsmtl_num","fi_num","adr_vndr_cd","util_cd","spec_ind","npi","fy_bgn_dt","fy_end_dt","proc_dt","fi_creat_dt","npr_dt","fi_rcpt_dt"
1670,"5","184604",2,"N","N","0","15101","4","N",,,7/1/2013,6/30/2014,7/31/2014,7/16/2014,7/30/2014,7/10/2014
1715,"5","364640",2,"N","N","0","15201","4","N",,,7/1/2013,6/30/2014,10/14/2014,9/9/2014,9/24/2014,8/25/2014
1723,"5","184613",2,"N","N","0","15101","4","N",,,7/1/2013,6/30/2014,10/23/2014,10/23/2014,10/15/2014,9/22/2014
1729,"2","374614",2,"N","N","9","04011","4","N",,,7/1/2013,6/30/2014,11/7/2014,11/4/2014,11/20/2014,10/31/2014
1738,,"234647",2,"N","N","9","08001","4","N",,,10/1/2013,9/30/2014,11/11/2014,11/10/2014,11/3/2014,10/20/2014
1743,"5","364627",2,"N","N","9","15201","4","N",,,7/1/2013,6/30/2014,11/21/2014,11/3/2014,11/19/2014,10/20/2014
1748,"4","164600",2,"N","N","9","05001","4","N",,,7/1/2013,6/30/2014,12/2/2014,12/2/2014,12/2/2014,11/17/2014
1755,"5","184612",2,"N","N","9","15101","4","N",,,7/1/2013,6/30/2014,12/15/2014,11/3/2014,11/19/2014,10/21/2014
1756,"5","184608",2,"N","N","9","15101","4","L",,,7/1/2013,6/30/2014,12/15/2014,11/3/2014,11/19/2014,10/20/2014
1757,"1","264641",2,"N","N","7","05901","4","N",,,7/1/2013,6/30/2014,12/16/2014,12/15/2014,12/15/2014,12/12/2014
1763,"4","104998",2,"N","N","9","05901","4","N",,,7/1/2013,6/30/2014,12/22/2014,12/22/2014,12/22/2014,12/2/2014
1766,"4","164614",2,"N","N","9","05001","4","N",,,7/1/2013,6/30/2014,12/23/2014,12/23/2014,12/23/2014,12/1/2014
1783,"5","184606",2,"N","N","9","15101","4","N",,,7/1/2013,6/30/2014,1/14/2015,12/17/2014,1/7/2015,12/1/2014
1785,"5","184610",2,"N","N","9","15101","4","N",,,7/1/2013,6/30/2014,1/14/2015,12/29/2014,1/8/2015,12/15/2014
1786,"5","184600",2,"N","N","9","15101","4","N",,,7/1/2013,6/30/2014,1/14/2015,12/29/2014,1/8/2015,12/19/2014
1787,"5","364628",2,"N","N","9","15201","4","N",,,7/1/2013,6/30/2014,1/14/2015,12/17/2014,1/7/2015,12/1/2014
1789,"5","184607",2,"N","N","9","15101","4","N",,,7/1/2013,6/30/2014,1/15/2015,1/15/2015,1/7/2015,12/22/2014
1791,"1","144600",2,"N","N","9","06101","4","N",,,7/1/2013,6/30/2014,1/15/2015,1/9/2015,1/14/2015,12/10/2014
1798,"9","054603",2,"N","N","9","01011","4","N",,,7/1/2013,6/30/2014,1/19/2015,1/13/2015,1/13/2015,11/24/2014
1799,"2","054620",2,"N","N","9","01011","4","N",,,7/1/2013,6/30/2014,1/19/2015,1/6/2015,1/7/2015,11/5/2014
1806,"9","344602",2,"N","N","9","11501","4","N",,,7/1/2013,6/30/2014,1/22/2015,1/22/2015,1/22/2015,1/8/2015
1807,"9","344602",2,"N","N","9","11501","4","N",,,7/1/2014,11/24/2014,1/22/2015,1/22/2015,1/22/2015,1/8/2015
1812,"4","394608",2,"N","N","9","12001","4","F",,,7/1/2013,6/30/2014,1/23/2015,1/21/2015,1/26/2015,11/28/2014
1814,"4","154600",2,"N","N","9","08001","4","N",,,7/1/2013,6/30/2014,2/5/2015,2/4/2015,2/4/2015,2/3/2015
1815,"9","054634",2,"N","N","9","01011","4","N",,,7/1/2013,6/30/2014,2/10/2015,2/9/2015,2/9/2015,12/8/2014
1818,"2","144620",2,"N","N","9","06101","4","N",,,7/1/2013,6/30/2014,2/11/2015,2/6/2015,2/11/2015,12/1/2014
1821,"1","144650",2,"N","N","9","06101","4","F",,,7/1/2013,6/30/2014,2/19/2015,2/11/2015,2/18/2015,12/2/2014
1834,"6","224617",2,"N","N","9","14011","4","F",,,7/1/2013,6/30/2014,3/27/2015,3/26/2015,3/27/2015,1/27/2015
1835,"2","254622",1,"N","N","9","07001","4","F",,,10/1/2013,9/30/2014,3/30/2015,3/30/2015,,3/9/2015
1841,,"234619",2,"N","N","9","08001","4","N",,,10/1/2013,9/30/2014,4/21/2015,4/20/2015,4/20/2015,4/13/2015
1843,"2","014605",2,"N","N","0","10001","4","N",,,10/1/2013,9/30/2014,4/27/2015,4/13/2015,4/21/2015,1/26/2015
1844,"2","014606",2,"N","N","0","10001","4","N",,,10/1/2013,9/30/2014,4/27/2015,4/13/2015,4/21/2015,1/16/2015
1845,"2","014617",2,"N","N","0","10001","4","N",,,10/1/2013,9/30/2014,4/27/2015,4/17/2015,4/21/2015,2/23/2015
1846,"2","014631",2,"N","N","0","10001","4","N",,,10/1/2013,9/30/2014,4/27/2015,4/13/2015,4/21/2015,2/19/2015
1847,"2","014634",2,"N","N","0","10001","4","N",,,10/1/2013,9/30/2014,4/27/2015,4/13/2015,4/21/2015,1/26/2015
1848,"2","014639",2,"N","N","0","10001","4","N",,,10/1/2013,9/30/2014,4/27/2015,4/14/2015,4/21/2015,1/26/2015
1849,"2","014640",2,"N","N","0","10001","4","N",,,10/1/2013,9/30/2014,4/27/2015,4/13/2015,4/21/2015,1/26/2015
1850,"2","014641",2,"N","N","0","10001","4","N",,,10/1/2013,9/30/2014,4/27/2015,4/13/2015,4/21/2015,1/26/2015
1851,"2","014697",2,"N","N","0","10001","4","N",,,10/1/2013,9/30/2014,4/27/2015,4/13/2015,4/21/2015,2/19/2015
1852,"2","014721",2,"N","N","0","10001","4","N",,,10/1/2013,9/30/2014,4/27/2015,4/13/2015,4/21/2015,1/26/2015
1853,"2","014611",2,"N","N","0","10001","4","N",,,10/1/2013,9/30/2014,4/29/2015,4/21/2015,4/28/2015,2/19/2015
1854,"2","014614",2,"N","N","0","10001","4","N",,,10/1/2013,9/30/2014,4/29/2015,4/21/2015,4/28/2015,2/19/2015
1855,"2","014630",2,"N","N","0","10001","4","N",,,10/1/2013,9/30/2014,4/29/2015,4/21/2015,4/28/2015,2/19/2015
1856,"2","014698",2,"N","N","0","10001","4","N",,,10/1/2013,9/30/2014,4/29/2015,4/21/2015,4/28/2015,2/19/2015
1857,"9","054614",2,"N","N","7","01011","4","N",,,7/1/2013,6/30/2014,4/30/2015,4/7/2015,4/7/2015,1/30/2015
1858,"9","054625",2,"N","N","7","01011","4","N",,,7/1/2013,6/30/2014,4/30/2015,4/7/2015,4/8/2015,2/2/2015
1864,"2","104604",2,"N","N","0","09001","4","N",,,7/1/2013,6/30/2014,5/15/2015,5/13/2015,5/14/2015,11/19/2014
1865,"4","104608",2,"N","N","0","09001","4","N",,,7/1/2013,6/30/2014,5/15/2015,5/6/2015,5/7/2015,10/23/2014
1869,"7","374635",2,"N","N","9","04011","4","N",,,7/1/2014,11/18/2014,5/20/2015,5/19/2015,5/26/2015,3/16/2015
1875,"6","244606",2,"N","N","9","06201","4","N",,,1/1/2014,12/31/2014,5/28/2015,5/28/2015,5/27/2015,4/13/2015
1877,"2","101436",2,"N","N","9","09001","4","N",,,7/1/2013,6/30/2014,5/29/2015,5/28/2015,5/29/2015,10/17/2014
1883,"3","254623",1,"N","N","9","07001","4","F",,,1/1/2014,12/31/2014,6/4/2015,6/3/2015,,5/29/2015
1895,"1","104654",2,"N","N","0","09001","4","N",,,7/1/2013,6/30/2014,6/16/2015,6/5/2015,6/9/2015,12/29/2014
1900,"4","454909",1,"N","N","9","04011","4","F",,,1/1/2014,12/31/2014,6/16/2015,6/16/2015,,6/1/2015
1908,"4","224615",2,"N","N","9","12001","4","F",,,1/1/2014,12/31/2014,6/19/2015,6/18/2015,6/30/2015,5/26/2015
1913,"4","224626",2,"N","N","9","14011","4","F",,,7/1/2013,6/30/2014,6/23/2015,6/18/2015,6/23/2015,12/3/2014
1916,"3","174602",2,"N","N","9","05001","4","N",,,1/1/2014,12/31/2014,6/24/2015,6/23/2015,6/19/2015,6/2/2015
1926,"2","294603",2,"N","N","9","01011","4","N",,,10/1/2013,9/30/2014,7/24/2015,6/20/2015,6/22/2015,3/30/2015
1927,"4","224625",2,"N","N","9","12001","4","F",,,1/1/2014,12/31/2014,7/24/2015,6/23/2015,7/9/2015,5/26/2015
1931,"5","344653",2,"N","N","0","11501","4","N",,,1/1/2014,12/31/2014,7/24/2015,7/9/2015,7/9/2015,6/30/2015
1934,"4","454905",2,"N","N","9","04011","4","F",,,1/1/2014,12/31/2014,7/25/2015,7/15/2015,7/24/2015,6/1/2015
1938,"5","214617",2,"N","N","9","12001","4","F",,,1/1/2014,12/31/2014,7/28/2015,7/20/2015,8/3/2015,5/29/2015
1939,"4","224623",2,"N","N","9","12001","4","F",,,1/1/2014,12/31/2014,7/28/2015,7/20/2015,7/30/2015,5/26/2015
1941,"2","244619",2,"N","N","9","06201","4","L",,,1/1/2014,12/31/2014,7/29/2015,7/16/2015,7/29/2015,5/21/2015
1942,"4","314647",2,"N","N","9","12001","4","F",,,1/1/2014,12/31/2014,7/31/2015,7/27/2015,8/4/2015,6/1/2015
1943,"4","224627",2,"N","N","9","14011","4","F",,,1/1/2014,12/31/2014,8/3/2015,7/30/2015,8/3/2015,5/26/2015
1944,"5","364629",2,"N","N","9","15201","4","L",,,1/1/2014,12/31/2014,8/6/2015,7/7/2015,8/5/2015,6/22/2015
1945,"4","454914",2,"N","N","9","04011","4","F",,,1/1/2014,12/31/2014,8/6/2015,8/6/2015,8/7/2015,6/9/2015
1947,"4","454927",2,"N","N","9","04011","4","F",,,1/1/2014,12/31/2014,8/10/2015,8/10/2015,8/11/2015,5/27/2015
1948,"2","074610",2,"N","N","9","13001","4","F",,,1/1/2014,12/31/2014,8/13/2015,8/13/2015,8/13/2015,5/29/2015
1949,"2","244604",2,"N","N","9","06201","4","L",,,1/1/2014,12/31/2014,8/15/2015,8/7/2015,8/12/2015,6/1/2015
1950,"1","244608",2,"N","N","9","06201","4","N",,,1/1/2014,12/31/2014,8/15/2015,8/7/2015,8/12/2015,6/1/2015
1951,"6","244605",2,"N","N","9","06201","4","L",,,1/1/2014,12/31/2014,8/20/2015,8/13/2015,8/17/2015,6/3/2015
1955,"7","224614",2,"N","N","9","14011","4","F",,,7/1/2013,6/30/2014,8/25/2015,8/25/2015,7/28/2015,12/2/2014
1960,"4","104679",2,"N","N","9","09001","4","N",,,1/1/2014,11/16/2014,9/17/2015,9/14/2015,9/15/2015,2/2/2015
1961,"2","054659",2,"N","N","9","01011","4","N",,,7/1/2013,6/30/2014,9/30/2015,9/29/2015,7/16/2015,11/3/2014
1962,"4","034682",2,"N","N","9","03001","4","F",,,7/1/2013,6/30/2014,10/15/2015,9/30/2015,9/30/2015,12/1/2014
1965,"4","514604",2,"N","N","9","11401","4","F",,,7/1/2013,6/30/2014,10/15/2015,10/8/2015,10/13/2015,12/15/2014
1966,"4","101454",2,"N","N","0","09001","4","L",,,1/1/2014,12/31/2014,10/30/2015,10/21/2015,10/23/2015,3/4/2015
1975,"4","074609",2,"N","N","9","13001","4","L",,,10/1/2013,9/30/2014,11/24/2015,11/18/2015,11/24/2015,11/11/2015
1976,"2","054654",2,"N","N","9","01011","4","F",,,7/1/2013,6/30/2014,11/25/2015,11/23/2015,11/23/2015,12/3/2014
1978,,"234619",2,"N","N","9","08001","4","N",,,10/1/2014,10/31/2014,11/30/2015,11/25/2015,11/24/2015,11/10/2015
1980,"4","074600",2,"N","N","9","13001","4","F",,,7/1/2013,6/30/2014,12/2/2015,11/30/2015,12/2/2015,11/12/2014
2007,"9","284600",2,"N","N","9","05001","4","F",,,7/1/2013,1/31/2014,12/29/2015,12/28/2015,12/23/2015,12/30/2014
2015,,"064615",2,"N","N","9","04011","4","N",,,7/1/2014,10/31/2014,1/20/2016,1/7/2016,1/11/2016,11/5/2015
2036,"2","194708",2,"N","N","9","07001","4","F",,,7/1/2013,6/30/2014,1/25/2016,1/20/2016,1/26/2016,3/4/2015
2048,"2","234650",2,"N","N","9","08001","4","F",,,10/1/2013,9/30/2014,2/5/2016,2/4/2016,2/4/2016,3/2/2015
2054,"4","104755",2,"N","N","9","09001","4","N",,,1/1/2014,12/31/2014,2/16/2016,2/8/2016,2/10/2016,5/8/2015
2055,"4","104978",2,"N","N","9","09001","4","N",,,1/1/2014,12/31/2014,2/16/2016,2/8/2016,2/10/2016,4/23/2015
2056,"9","054611",2,"N","N","9","01011","4","N",,,7/1/2013,6/30/2014,2/17/2016,2/11/2016,2/15/2016,11/26/2014
2057,"4","074600",2,"N","N","9","13001","4","F",,,7/1/2014,9/29/2014,2/18/2016,2/15/2016,2/18/2016,1/19/2016
2058,"4","101495",2,"N","N","9","09001","4","N",,,1/1/2014,11/16/2014,2/29/2016,2/15/2016,2/17/2016,6/16/2015
2068,"2","144649",2,"N","N","9","05001","4","F",,,1/1/2014,12/31/2014,3/29/2016,3/28/2016,3/25/2016,6/2/2015
2069,"4","104768",2,"N","N","0","09001","4","N",,,1/1/2014,12/31/2014,3/31/2016,3/28/2016,3/30/2016,6/1/2015
2070,"4","104904",2,"N","N","9","05901","4","F",,,1/1/2014,12/31/2014,4/20/2016,4/1/2016,3/31/2016,5/28/2015
2073,"2","054662",2,"Y","Y","9","01011","4","F",,,7/1/2013,6/30/2014,4/20/2016,4/6/2016,4/7/2016,12/2/2014
2077,"4","101437",2,"N","N","0","09001","4","L",,,1/1/2014,12/31/2014,4/21/2016,4/2/2016,4/5/2016,7/2/2015
2078,"4","404602",2,"N","N","9","09001","4","L",,,1/1/2014,12/31/2014,4/21/2016,4/13/2016,4/14/2016,7/6/2015
2079,"4","404616",2,"N","N","9","09001","4","L",,,1/1/2014,12/31/2014,4/21/2016,4/13/2016,4/15/2016,7/6/2015
2080,"4","404617",2,"N","N","9","09001","4","L",,,1/1/2014,12/31/2014,4/21/2016,4/13/2016,4/15/2016,7/6/2015
2081,"4","404618",2,"N","N","9","09001","4","L",,,1/1/2014,12/31/2014,4/21/2016,4/13/2016,4/15/2016,7/6/2015
2084,"4","101447",2,"Y","Y","9","05901","4","F",,,8/1/2013,7/31/2014,5/10/2016,5/9/2016,5/5/2016,1/5/2015
2089,"4","684603",2,"N","N","0","09001","4","L",,,1/1/2014,12/31/2014,5/16/2016,5/2/2016,5/3/2016,6/15/2015
2092,"7","014730",2,"N","N","9","10001","4","N",,,1/1/2014,5/31/2014,5/26/2016,5/24/2016,5/24/2016,10/31/2014
2096,"2","164601",2,"Y","Y","9","05001","4","F",,,7/1/2013,6/30/2014,5/26/2016,5/26/2016,5/23/2016,12/1/2014
2137,"3","214620",2,"N","N","9","12001","4","N",,,1/1/2014,12/31/2014,7/25/2016,7/6/2016,7/13/2016,6/1/2016
2142,,"014733",2,"N","N","9","10001","4","N",,,10/1/2013,9/28/2014,7/25/2016,7/14/2016,7/15/2016,3/19/2015
2180,,"014651",2,"N","N","9","10001","4","N",,,10/1/2013,9/30/2014,10/4/2016,8/31/2016,9/1/2016,2/23/2015
2182,,"014732",2,"N","N","9","10001","4","L",,,10/1/2013,9/30/2014,10/4/2016,8/31/2016,9/1/2016,2/23/2015
2185,"7","314622",2,"N","N","9","12001","4","N",,,7/1/2013,6/30/2014,10/4/2016,9/8/2016,8/10/2016,5/31/2016
2188,,"014669",2,"N","N","9","10001","4","L",,,10/1/2013,10/27/2014,10/4/2016,9/9/2016,9/9/2016,3/5/2015
2189,,"014678",2,"N","N","9","10001","4","L",,,10/1/2013,10/27/2014,10/4/2016,9/9/2016,9/9/2016,3/5/2015
2206,,"014612",2,"N","N","9","10001","4","N",,,10/1/2013,9/30/2014,10/4/2016,9/21/2016,9/23/2016,3/24/2015
2207,,"014692",2,"N","N","9","10001","4","N",,,10/1/2013,9/30/2014,10/4/2016,9/20/2016,9/23/2016,3/20/2015
2209,,"014693",2,"N","N","9","10001","4","N",,,10/1/2013,9/30/2014,10/4/2016,9/20/2016,9/23/2016,3/20/2015
2214,"3","454769",2,"N","N","9","04011","4","F",,,1/1/2014,12/31/2014,10/4/2016,9/22/2016,9/29/2016,5/15/2015
2228,,"014637",2,"N","N","9","10001","4","N",,,10/1/2013,9/30/2014,10/19/2016,10/4/2016,10/6/2016,3/30/2015
2237,,"014719",2,"N","N","9","10001","4","N",,,10/1/2013,9/30/2014,10/19/2016,10/12/2016,10/13/2016,3/30/2015
2239,,"014722",2,"N","N","9","10001","4","N",,,10/1/2013,9/30/2014,10/19/2016,10/12/2016,10/13/2016,3/30/2015
2247,"4","454645",2,"N","N","9","04011","4","F",,,1/1/2014,12/31/2014,10/24/2016,10/17/2016,10/26/2016,6/2/2015
2250,,"214618",2,"N","N","9","12001","4","N",,,1/1/2014,12/31/2014,11/1/2016,11/1/2016,11/15/2016,10/14/2016
2253,"4","194724",2,"N","N","9","07001","4","F",,,1/1/2014,12/31/2014,11/3/2016,11/2/2016,11/16/2016,5/27/2015
2254,"3","264600",2,"N","N","9","05001","4","F",,,1/1/2014,12/31/2014,11/3/2016,11/2/2016,11/1/2016,5/26/2015
2256,,"014731",2,"N","N","9","10001","4","N",,,1/1/2014,12/31/2014,11/7/2016,11/1/2016,11/4/2016,8/27/2015
2260,"4","194644",2,"N","N","9","07001","4","F",,,1/1/2014,12/31/2014,11/8/2016,11/7/2016,11/18/2016,7/15/2015
2261,,"444646",2,"N","N","9","10001","4","N",,,1/1/2014,12/31/2014,11/15/2016,11/14/2016,11/15/2016,5/11/2015
2271,"4","494611",2,"N","N","9","11301","4","F",,,1/1/2014,12/31/2014,12/12/2016,12/7/2016,12/9/2016,5/27/2015
2276,"4","454908",2,"N","N","9","04011","4","F",,,1/1/2014,12/31/2014,12/14/2016,12/14/2016,12/16/2016,6/11/2015
2277,"6","194730",2,"N","N","9","07001","4","F",,,1/1/2014,12/31/2014,12/15/2016,12/14/2016,12/15/2016,6/2/2015
2278,"4","454916",2,"N","N","9","04011","4","F",,,1/1/2014,12/31/2014,12/15/2016,12/14/2016,12/21/2016,6/5/2015
2281,"3","454730",2,"Y","Y","9","04011","4","F",,,1/1/2014,12/31/2014,12/20/2016,12/16/2016,12/20/2016,6/3/2015
2283,"4","454931",2,"N","N","9","04011","4","F",,,1/1/2014,12/31/2014,12/22/2016,12/22/2016,12/28/2016,7/2/2015
2295,"4","114620",2,"N","N","9","10001","4","F",,,1/1/2014,12/31/2014,1/17/2017,1/3/2017,1/5/2017,12/14/2015
2304,"6","194710",2,"Y","Y","9","07001","4","F",,,2/1/2013,1/31/2014,1/17/2017,1/10/2017,1/20/2017,11/2/2015
2321,"4","224616",2,"N","N","9","14011","4","F",,,1/1/2014,12/31/2014,2/16/2017,2/9/2017,2/16/2017,6/1/2015
2344,"2","054672",2,"Y","Y","9","01011","4","N",,,4/10/2014,12/31/2014,3/23/2017,3/23/2017,3/17/2017,10/19/2015
2373,"4","454780",3,"N","N","9","04011","4","F",,,1/1/2014,12/31/2014,6/2/2017,5/19/2017,6/2/2017,6/1/2015
2462,"4","054673",2,"Y","Y","9","01011","4","F",,,9/30/2014,12/31/2014,12/4/2017,12/1/2017,12/1/2017,8/11/2016
2494,"2","194719",2,"N","N","9","04011","4","N",,,1/1/2014,9/26/2014,1/25/2018,1/12/2018,1/25/2018,12/19/2017
2579,"3","194705",2,"N","N","9","07001","4","N",,,1/1/2014,12/31/2014,5/2/2018,3/5/2018,3/12/2018,12/19/2017
2590,"4","394627",2,"N","N","9","12001","4","N",,,7/1/2013,6/30/2014,5/2/2018,4/25/2018,4/25/2018,4/4/2018
2633,"4","014653",2,"N","N","B","10001","4","N",,,10/1/2013,9/30/2014,7/19/2018,7/3/2018,7/5/2018,6/11/2018
2640,"9","014656",2,"N","N","B","10001","4","N",,,10/1/2013,9/30/2014,7/19/2018,7/3/2018,7/5/2018,6/11/2018
2644,"9","014657",2,"N","N","B","10001","4","N",,,10/1/2013,9/30/2014,7/19/2018,7/3/2018,7/5/2018,6/11/2018
2662,"5","194731",2,"N","Y","B","07001","4","N",,,1/1/2014,7/21/2014,7/25/2018,7/24/2018,7/25/2018,6/4/2018
2704,"6","134609",2,"Y","N","B","02001","4","N",,,5/15/2014,12/31/2014,8/31/2018,8/31/2018,8/31/2018,8/6/2018
2727,,"014672",2,"N","Y","B","10001","4","L",,,10/1/2013,10/27/2014,12/19/2018,12/13/2018,12/17/2018,3/5/2015
2757,,"014679",2,"N","Y","B","10001","4","L",,,10/1/2013,10/27/2014,3/1/2019,2/23/2019,2/25/2019,3/5/2015
