"prvdr_ctgry_sbtyp_cd","prvdr_ctgry_cd","chow_cnt","chow_dt","city_name","acptbl_poc_sw","cmplnc_stus_cd","ssa_cnty_cd","cross_rfrnc_prvdr_num","crtfctn_dt","elgblty_sw","fac_name","intrmdry_carr_cd","mdcd_vndr_num","orgnl_prtcptn_dt","chow_prior_dt","intrmdry_carr_prior_cd","prvdr_num","rec_stus_cd","rgn_cd","skltn_rec_sw","state_cd","ssa_state_cd","state_rgn_cd","st_adr","phne_num","pgm_trmntn_cd","trmntn_exprtn_dt","srvy_prpse_cd","gnrl_cntl_type_cd","zip_cd","fips_state_cd","fips_cnty_cd","cbsa_urbn_rrl_ind","acrdtn_type_cd","crtfd_bed_cnt","bed_cnt","brnch_oprtn_sw","chow_sw","rn_24_hr_wvr_sw","rn_7_day_wvr_sw","bed_per_room_wvr_sw","lsc_wvr_sw","room_size_wvr_sw","scope_of_srvc_wvr_sw","tchncl_prsnel_wvr_sw","srvy_ever_acrdtd_sw","srvy_ever_nacrdtd_sw","srvy_ever_sb_sw","drctr_qualn_cd","exprmt_rsrch_cndctd_sw","fed_pgm_sprt_sw","fed_fundd_fqhc_sw","fy_end_mo_day_cd","fqhc_aprvd_rhc_sw","hha_qlfyd_opt_spch_sw","mdcr_hospc_sw","hosp_bsd_sw","mdcd_mdcr_prtcptg_prvdr_sw","meet_1861_sw","mlt_ownd_fac_org_sw","orgnz_fmly_mbr_grp_sw","orgnz_rsdnt_grp_sw","prsnel_othr_cnt","mdcr_prtcptn_op_pt_spch_sw","physn_ext_srvc_ofsite_rsdnt_sw","physn_ext_srvc_onst_nrsdnt_sw","physn_ext_srvc_onst_rsdnt_sw","prvdr_bsd_fac_sw","psych_unit_bed_cnt","psych_unit_sw","ovrrd_bed_cnt_sw","ovrrd_stfg_sw","ovrrd_nrs_bed_sw","rehab_unit_bed_cnt","rehab_unit_sw","rsdnt_pgm_ada_aprvd_sw","rsdnt_pgm_ama_aprvd_sw","rsdnt_pgm_aoa_aprvd_sw","rsdnt_pgm_othr_aprvd_sw","actvty_ofsite_rsdnt_sw","actvty_onst_nrsdnt_sw","actvty_onst_rsdnt_sw","blood_srvc_ofsite_rsdnt_sw","blood_srvc_onst_nrsdnt_sw","blood_srvc_onst_rsdnt_sw","cl_srvc_ofsite_rsdnt_sw","cl_srvc_onst_nrsdnt_sw","cl_srvc_onst_rsdnt_sw","dntl_srvc_onst_nrsdnt_sw","dntl_srvc_ofsite_rsdnt_sw","dntl_srvc_onst_rsdnt_sw","dtry_onst_nrsdnt_sw","dtry_ofsite_rsdnt_sw","dtry_onst_rsdnt_sw","hsekpng_srvc_onst_nrsdnt_sw","hsekpng_srvc_ofsite_rsdnt_sw","hsekpng_srvc_onst_rsdnt_sw","mentl_hlth_ofsite_rsdnt_sw","mentl_hlth_onst_rsdnt_sw","mentl_hlth_onst_nrsdnt_sw","nrsng_srvc_onst_nrsdnt_sw","nrsng_srvc_ofsite_rsdnt_sw","nrsng_srvc_onst_rsdnt_sw","ot_srvc_onst_nrsdnt_sw","ot_srvc_ofsite_rsdnt_sw","ot_srvc_onst_rsdnt_sw","actvty_othr_ofsite_rsdnt_sw","actvty_othr_onst_nrsdnt_sw","actvty_othr_onst_rsdnt_sw","scl_srvc_othr_ofsite_rsdnt_sw","scl_srvc_othr_onst_nrsdnt_sw","scl_srvc_othr_onst_rsdnt_sw","phrmcy_srvc_ofsite_rsdnt_sw","phrmcy_srvc_onst_nrsdnt_sw","phrmcy_srvc_onst_rsdnt_sw","pt_ofsite_rsdnt_sw","pt_onst_nrsdnt_sw","pt_onst_rsdnt_sw","physn_srvc_ofsite_rsdnt_sw","physn_srvc_onst_nrsdnt_sw","physn_srvc_onst_rsdnt_sw","pdtry_srvc_ofsite_rsdnt_sw","pdtry_srvc_onst_nrsdnt_sw","pdtry_srvc_onst_rsdnt_sw","scl_work_srvc_ofsite_rsdnt_sw","scl_work_srvc_onst_nrsdnt_sw","scl_work_srvc_onst_rsdnt_sw","spch_pthlgy_ofsite_rsdnt_sw","spch_pthlgy_onst_nrsdnt_sw","spch_pthlgy_onst_rsdnt_sw","thrptc_rcrtnl_ofsite_rsdnt_sw","thrptc_rcrtnl_onst_nrsdnt_sw","thrptc_rcrtnl_onst_rsdnt_sw","vctnl_srvc_ofsite_rsdnt_sw","vctnl_srvc_onst_nrsdnt_sw","vctnl_srvc_onst_rsdnt_sw","dgnstc_xray_ofsite_rsdnt_sw","dgnstc_xray_onst_nrsdnt_sw","dgnstc_xray_onst_rsdnt_sw","thorc_srgry_sw","urlgy_srgry_sw","crdvsclr_srgry_sw","ft_srgry_sw","nrlgcl_srgry_sw","ob_gyn_srgry_sw","opthmlgy_srgry_sw","oral_srgry_sw","orthpdc_srgry_sw","otlrynglgy_srgry_sw","plstc_srgry_sw","gnrl_srgry_sw","sbunit_oprtn_sw","sbunit_sw","sb_sw","tchnlgst_2_yr_rdlgc_cnt","tchnlgst_asct_dgr_cnt","tchnlgst_bs_ba_dgr_cnt"
1,"07",0,,"GADSDEN","N","A","270",,19840919,"Y","GADSDEN RADIOLOGY ASSOCIATES",510,,19820713,,,"01X0009802","A",4,"N","AL",1,"001","401 BAY ST",2055433200,1,19850917,2,"03",35999,1,55,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",1,"N","N","N",,"N","N","N","N","N",,"N","N","N",0,"N","N","N","N","N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",3,3,0
1,"07",0,,"BIRMINGHAM","N","A","360",,19870305,"Y","LIFE DIAGNOSTICS RADIOLOGY PC",510,,19840314,,,"01X0009803","A",4,"N","AL",1,"001","3300 CAHABA ROAD",2058700190,1,19880430,2,"03",35209,1,73,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",1,"N","N","N",,"N","N","N","N","N",,"N","N","N",0,"N","N","N","N","N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0,2,0
1,"07",0,,"BIRMINGHAM","N","A","360",,19860123,"Y","MOBILE PULMONARY LABS INC MOBILE XRAY",510,,19860123,,,"01X0009804","A",4,"N","AL",1,"001","8038 RUGBY AVE",2058330546,1,19870301,1,"03",35206,1,73,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",1,"N","N","N",,"N","N","N","N","N",,"N","N","N",0,"N","N","N","N","N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0,0,1
1,"07",0,,"HALEYVILLE","N","A","660",,19890705,"Y","PORT-A-RAY X-RAY SERVICE",510,,19860812,,,"01X0009805","A",4,"N","AL",1,"001","1923 32ND STREET",2054869910,4,19900601,2,"01",35565,1,133,"R",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",5,"N","N","N",,"N","N","N","N","N",,"N","N","N",0,"N","N","N","N","N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0,0,0
1,"07",0,,"MONTGOMERY","N","A","500",,20090820,"Y","AMERICAN MOBILE IMAGING OF ALA",510,,19900709,,,"01X0009806","A",4,"N","AL",1,"001","1935 WALNUT STREET",3342693322,0,,2,"01",36106,1,101,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",3,"N","N","N",1231,"N","N","N","N","N",,"N","N","N",0,"N","N","N","N","N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",2,0,1
1,"07",2,19990107,"BIRMINGHAM","N","A","360",,19941011,"N","TLC MOBILE MEDICAL",510,,19900910,19980106,,"01X0009807","A",4,"N","AL",1,"001","1528 CARRAWAY BLVD ORGIGINAL BUILDING THIRD FLOOR",2059879300,1,20020228,2,"03",35234,1,73,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",4,"N","N","N",,"N","N","N","N","N",,"N","N","N",0,"N","N","N","N","N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",14,0,0
1,"07",0,,"VINEMONT","N","A","210",,20110816,"Y","TRICOUNTY MOBILE X RAY SERVICE",510,,19920414,,,"01X0009808","A",4,"N","AL",1,"001","693 COUNTY ROAD 1343",2057392051,0,,2,"03",35179,1,43,"R",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",4,"N","N","N",1231,"N","N","N","N","N",,"N","N","N",0,"N","N","N","N","N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0,2,0
1,"07",0,,"THEODORE","Y","A","480",,19950330,"Y","COASTAL MOBILE MEDICAL SERVICES",510,,19930323,,,"01X0009809","A",4,"N","AL",1,"001","3961 VICTORIA DRIVE",3349730186,1,19990723,2,"03",36582,1,97,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",5,"N","N","N",630,"N","N","N","N","N",,"N","N","N",0,"N","N","N","N","N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1,0,0
1,"07",0,,"BIRMINGHAM","N","A","360",,19940713,"Y","RESOLUTIONS PORTABLE RADIOLOGY INC",510,,19930729,,,"01X0009810","A",4,"N","AL",1,"001","224 WOODBURY DRIVE",2059798488,1,20000512,2,"03",35216,1,73,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",4,"N","N","N",930,"N","N","N","N","N",,"N","N","N",0,"N","N","N","N","N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1,0,0
1,"07",0,,"MOBILE","N","A","480",,19941207,"Y","RPC MEDICAL IMAGING",510,,19941207,,,"01X0009811","A",4,"N","AL",1,"001","2504 DAUPHIN STREET SUITE B",3344760012,1,20120320,1,"03",36606,1,97,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",1,"N","N","N",1231,"N","N","N","N","N",,"N","N","N",0,"N","N","N","N","N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0,2,0
1,"07",0,,"ANNISTON","N","A","070",,19941214,"Y","AMERICAN DIAGNOSTIC IMAGING",510,,19941214,,,"01X0009812","A",4,"N","AL",1,"001","409 E 10TH STREET BOX 2498",2052362377,1,20120320,1,"01",36202,1,15,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",1,"N","N","N",1231,"N","N","N","N","N",,"N","N","N",0,"N","N","N","N","N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1,2,0
1,"07",0,,"JASPER","N","A","630",,19960718,"Y","MOBILE MEDICAL SERVICE INC",510,,19960718,,,"01X0009813","A",4,"N","AL",1,"001","1444 SUNRISE ROAD",2053879568,1,20120320,1,"03",35504,1,127,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",1,"N","N","N",1231,"N","N","N","N","N",,"N","N","N",0,"N","N","N","N","N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0,0,1
1,"07",2,20010201,"BIRMINGHAM","N","A","360",,19961125,"Y","RADS MOBILE X-RAY AND EGK SERV",510,,19961125,19980804,,"01X0009814","A",4,"N","AL",1,"001","512 MONTGOMERY HIGHWAY #C",2058241100,1,20120320,1,"03",35216,1,73,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",5,"N","N","N",430,"N","N","N","N","N",,"N","N","N",0,"N","N","N","N","N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",3,0,0.5
1,"07",0,,"BIRMINGHAM","N","A","360",,20110809,"Y","SOUTHERN RADIOLOGY SERVICES",510,,20020503,,,"01X0009815","A",4,"N","AL",1,"001","120 SUMMIT PARKWAY, SUITE 203",8008458183,0,,2,"04",35209,1,73,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",2,"N","N","N",1231,"N","N","N","N","N",,"N","N","N",1,"N","N","N","N","N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",4,13,0
1,"07",0,,"KILLEN","N","A","380",,20110810,"Y","MID-SOUTH RADIOLOGY SERVICES",510,,20050829,,,"01X0009816","A",4,"N","AL",1,"001","360 OLD BROMPTON LANE",2562728344,0,,2,"03",35645,1,77,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",4,"N","N","N",1231,"N","N","N","N","N",,"N","N","N",0,"N","N","N","N","N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0,1,0
1,"07",0,,"WINFIELD","N","A","460",,20110621,"Y","SUPERIOR MOBILE IMAGING, INC",510,,20110621,,,"01X0009817","A",4,"N","AL",1,"001","1860 US HWY 43",2054124931,0,,1,"03",35594,1,93,"R",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",5,"N","N","N",1231,"N","N","N","N","N",,"N","N","N",0,"N","N","N","N","N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1,0,0
1,"07",0,,"ATTALLA","N","A","270",,20120405,"Y","VUEPOINT DIAGNOSTICS, LLC",10102,,20120405,,,"01X0009819","A",4,"N","AL",1,"001","98 INDUSTRIAL DRIVE",2564565870,0,,1,"03",35954,1,55,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",4,"N","N","N",1231,"N","N","N","N","N",,"N","N","N",0.25,"N","N","N","N","N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0,1,0
1,"07",3,,"ANCHORAGE","Y","A","020",,20010928,"Y","ALASKA MEDICAL MOBILE X-RAY",3302,,19781204,19791101,"00820","02X0009800","A",10,"N","AK",2,"001","272 ALASKA PLACE SUITE A",9073385225,1,20020912,2,"01",99504,2,20,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",5,"N","N","N",1231,"N","N","N","N","N",,"N","N","N",0,"N","N","N","N","N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0,1,0
1,"07",0,,"SCOTTSDALE","Y","A","060",,19851018,"Y","MEDICAL PORTABLE X-RAY SERVICE",1030,,19710101,,,"03X0009800","A",9,"N","AZ",3,"AZ","5211 E LARKSPUR DR",4022510363,4,19871224,2,"03",85254,4,13,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",5,"N","N","N",,"N","N","N","N","N",,"N","N","N",0,"N","N","N","N","N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",2,0,0
1,"07",0,,"TUCSON","N","A","090",,19850327,"Y","PUEBLO PORTABLE INC",1030,,19760701,,,"03X0009804","A",9,"N","AZ",3,"AZ","4119 E 26TH ST",6027452948,4,19860530,2,"03",85711,4,19,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",5,"N","N","N",,"N","N","N","N","N",,"N","N","N",0,"N","N","N","N","N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",2,0,0
1,"07",0,,"PHOENIX","N","A","060",,19850531,"Y","VALLEY BEDSIDE X-RAY & EKG",1030,,19850531,,,"03X0009805","A",9,"N","AZ",3,"AZ","POST OFFICE BOX 54189",6022344078,1,19851112,1,"01",85078,4,13,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",1,"N","N","N",,"N","N","N","N","N",,"N","N","N",0,"N","N","N","N","N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1.25,0,0
1,"07",0,,"TUCSON","N","A","090",,19950525,"Y","SO AZ MOBILE DIAGNOSTIC SERV",3302,,19850912,,"00820","03X0009806","A",9,"N","AZ",3,"TUC","1601 NORTH TUCSON BOULEVARD SUITE 5A",6207958184,1,20031106,2,"03",85716,4,19,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",1,"N","N","N",1231,"N","N","N","N","N",,"N","N","N",0,"N","N","N","N","N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",2,2,2
1,"07",0,,"SCOTTSDALE","Y","A","060",,19931228,"Y","MOBILE DIAGNOSTICS",1030,,19851218,,,"03X0009807","A",9,"N","AZ",3,"AZ","8001 NORTH 73RD PLACE",6024833966,4,19941121,2,"01",85253,4,13,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",4,"N","N","N",,"N","N","N","N","N",,"N","N","N",3,"N","N","N","N","N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1.5,1.5,0
1,"07",2,,"PHOENIX","N","A","060",,20100416,"Y","PACIFIC MOBILE DIAGNOSTICS",3301,,19861224,19980515,"01030","03X0009808","A",9,"N","AZ",3,"AZ","615 EAST PALO VERDE DRIVE",6022494790,0,,2,"03",85012,4,13,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",4,"N","N","N",1231,"N","N","N","N","N",,"N","N","N",0,"N","N","N","N","N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",13,0,0
1,"07",0,,"PHOENIX","N","A","060",,19920514,"Y","X-RAY EXPRESS, INC",1030,,19920514,,,"03X0009809","A",9,"N","AZ",3,"AZ","3921 EAST DAHLIA DRIVE",6022711409,1,20011012,1,"03",85032,4,13,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",5,"N","N","N",1231,"N","N","N","N","N",,"N","N","N",1,"N","N","N","N","N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0,0,0
1,"07",4,19960801,"PHOENIX","N","A","060",,19920615,"Y","HEALTHCARE MOBILE X-RAY (CLOSED)",1030,,19920615,19940101,,"03X0009810","A",9,"N","AZ",3,"AZ","8024 N. 24TH AVE, STE. 302",6028643654,1,20010601,1,"03",85021,4,13,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",1,"N","N","N",630,"N","N","N","N","N",,"N","N","N",0,"N","N","N","N","N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1,0,0
1,"07",0,,"SUN CITY","N","A","060",,19930513,"Y","RADIOLOGY PHYSICIAN SERVICES",1030,,19930513,,,"03X0009811","A",9,"N","AZ",3,"AZ","13203 NORTH 103RD AVE, SUITE C23",6029722127,1,19981026,1,"03",85351,4,13,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",1,"N","N","N",,"N","N","N","N","N",,"N","N","N",0.25,"N","N","N","N","N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0,0,0
1,"07",0,,"MESA","N","A","060",,19940111,"Y","OSBORN, NELSON & CARR PORTABLE X-RAY",1030,,19940111,,,"03X0009812","A",9,"N","AZ",3,"AZ","1333 NORTH HIGHLEY ROAD, UNIT 19",6029928801,1,20011012,1,"03",85215,4,13,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",4,"N","N","N",,"N","N","N","N","N",,"N","N","N",0,"N","N","N","N","N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1,0,0
1,"07",0,,"TUCSON","N","A","090",,19940203,"Y","SOUTHWEST MEDICAL SERVICES",1030,,19940203,,,"03X0009813","A",9,"N","AZ",3,"AZ","3148 SOUTH CHRYSLER AVE",6025717171,1,19990322,1,"03",85713,4,19,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",5,"N","N","N",,"N","N","N","N","N",,"N","N","N",1,"N","N","N","N","N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1,0,0
1,"07",0,,"TUCSON","N","A","090",,19940512,"Y","INTERSTATE PORTABLE DIAGNOSTIC",3302,,19940512,,"00820","03X0009814","A",9,"N","AZ",3,"TUC","1014 NORTH COUNTRY CLUB",5207959042,1,19940513,1,"03",85716,4,19,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",5,"N","N","N",,"N","N","N","N","N",,"N","N","N",0,"N","N","N","N","N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1,0,0