"provider","prvdr_num","fyb","fybstr","fye","fyestr","status","physicians_stf","physicians_ctr","rn_staff","rn_ctr","lpn_staff","lpn_ctr","nurse_aide_stf","nurse_aide_ctr","tech_staff","tech_ctr","social_wkrs_stf","social_wkrs_ctr","dieticians_stf","dieticians_ctr","admin_stf","admin_ctr","mangmt_stf","mangmt_ctr","other_stf","other_ctr"
"012500","012500",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,,7.03999996185303,,0.349999994039536,,0.370000004768372,,11.2700004577637,,0.569999992847443,,0.610000014305115,,1.99000000953674,,1.5900000333786,,0.819999992847443,
"012501","012501",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,0.25,7.05000019073486,,1.91999995708466,,,,6.53999996185303,,1,,0.660000026226044,,3.61999988555908,,,,0.400000005960464,
"012502","012502",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","As Submitted",,0.25,8.57999992370605,,1.74000000953674,,,,6.28000020980835,,0.769999980926514,,0.779999971389771,,2.89000010490417,,,,0.28999999165535,
"012505","012505",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,0.25,7.30000019073486,,,,,,12.9899997711182,,1,,1.01999998092651,,3.20000004768372,,,,,
"012506","012506",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,0.25,6.90000009536743,,1.25,,,,8.5600004196167,,1.12000000476837,,0.810000002384186,,4.11999988555908,,,,0.0299999993294477,
"012507","012507",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,,4.84000015258789,,,,0.769999980926514,,11.9799995422363,,0.800000011920929,,0.550000011920929,,1.57000005245209,,1.08000004291534,,0.980000019073486,
"012508","012508",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,0.25,4.78999996185303,1.19000005722046,,,,,10.789999961853,0.0299999993294477,1.00999999046326,,1.02999997138977,,3.50999999046326,,,,0.200000002980232,
"012509","012509",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,,2.80999994277954,,0.100000001490116,,0.579999983310699,,7.36999988555908,,0.610000014305115,,0.5,,1.25999999046326,,1.12000000476837,,0.800000011920929,
"012512","012512",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,,3.82999992370605,,0.300000011920929,,1,,7.13000011444092,,0.870000004768372,,0.360000014305115,,1.89999997615814,,1.6599999666214,,1.05999994277954,
"012513","012513",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,,5.05000019073486,,,,0.0199999995529652,,6.48000001907349,,0.419999986886978,,0.270000010728836,,1.25999999046326,,1.51999998092651,,0.519999980926514,
"012515","012515",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,,5.98999977111816,,,,0.00999999977648258,,8.35000038146973,,1.17999994754791,,0.540000021457672,,1.75999999046326,,1.69000005722046,,0.730000019073486,
"012516","012516",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled w/Audit",,0.0500000007450581,2.75,,0.800000011920929,,,,1.91999995708466,,0.879999995231628,,0.829999983310699,,1.71000003814697,,,,,
"012517","012517",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","As Submitted",,0.25,4.44000005722046,,0.0199999995529652,,,,5.07000017166138,,0.610000014305115,,0.5,,2.23000001907349,,,,,
"012519","012519",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,,1.75999999046326,,,,0.579999983310699,,3.14000010490417,,0.239999994635582,,0.180000007152557,,1.01999998092651,,0.980000019073486,,0.310000002384186,
"012520","012520",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,,4.3899998664856,,,,,,6.42000007629395,,0.360000014305115,,0.490000009536743,,1.21000003814697,,0.889999985694885,,0.28999999165535,
"012521","012521",10/1/2006,"01-OCT-06",9/30/2007,"30-SEP-07","As Submitted",,,12.3400001525879,,7.09000015258789,,,,3.65000009536743,,0.990000009536743,,1.24000000953674,,5.8899998664856,,,,,
"012522","012522",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,,2.78999996185303,,0.0900000035762787,,0.889999985694885,,8.67000007629395,,0.75,,0.819999992847443,,1.33000004291534,,1.14999997615814,,0.850000023841858,
"012523","012523",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled w/Audit",,0.25,4.30000019073486,0.449999988079071,1.26999998092651,,,,7.1100001335144,,0.790000021457672,,0.740000009536743,,2.73000001907349,,,,,
"012524","012524",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,,7.76999998092651,,,,1.01999998092651,,7.40999984741211,,1.10000002384186,,0.949999988079071,,1.3400000333786,,1.6599999666214,,0.479999989271164,
"012525","012525",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,,21.6100006103516,,,,,,15.9899997711182,,0.5,,0.400000005960464,,1.92999994754791,,1.23000001907349,,1.11000001430511,
"012526","012526",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,,9.14999961853027,,2.61999988555908,,0.150000005960464,,13.8699998855591,,1.51999998092651,,1.27999997138977,,2.69000005722046,,3.5699999332428,,0.839999973773956,
"012527","012527",10/1/2006,"01-OCT-06",9/30/2007,"30-SEP-07","Settled",,,5.15999984741211,,7.92000007629395,,,,1.73000001907349,,0.0500000007450581,,0.769999980926514,,2.98000001907349,,,,,
"012528","012528",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","As Submitted",,,3.38000011444092,,0.600000023841858,,0.0599999986588955,,8.78999996185303,,0.560000002384186,,0.5,,0.230000004172325,,1.64999997615814,,0.00999999977648258,
"012529","012529",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","As Submitted",,0.25,3.95000004768372,,,,,,5.07000017166138,,0.379999995231628,,0.46000000834465,,3.17000007629395,,,,0.0199999995529652,
"012530","012530",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,,9.5,,1.76999998092651,,0.230000004172325,,9.9399995803833,,1.19000005722046,,0.699999988079071,,2.23000001907349,,2.40000009536743,,0.00999999977648258,
"012531","012531",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,,3.33999991416931,,,,,,6.98999977111816,,0.310000002384186,,,,1.25,,1.30999994277954,,0.689999997615814,
"012532","012532",10/1/2006,"01-OCT-06",9/30/2007,"30-SEP-07","Settled",,,3.27999997138977,,3.39000010490417,,,,2.46000003814697,,0.479999989271164,,0.0700000002980232,,3.07999992370605,,,,,
"012533","012533",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,0.150000005960464,1.69000005722046,,0.939999997615814,,,,0.0599999986588955,,0.0599999986588955,,,,1.85000002384186,,,,,
"012534","012534",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,,4.84999990463257,,3.70000004768372,,0.899999976158142,,8,,0.759999990463257,,0.800000011920929,,1.62999999523163,,1.73000001907349,,0.0500000007450581,
"012535","012535",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,0.25,2.66000008583069,,,,,,5.30999994277954,,0.330000013113022,,0.200000002980232,,1.99000000953674,,,,,
"012536","012536",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Reopened",,,3.82999992370605,,2.07999992370605,,1.3400000333786,,7.42999982833862,,0.709999978542328,,0.569999992847443,,0.790000021457672,,1.75,,0.00999999977648258,
"012537","012537",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,,4.05000019073486,,,,1.02999997138977,,8.48999977111816,,0.550000011920929,,0.5,,1.63999998569489,,1.62999999523163,,0.419999986886978,
"012538","012538",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,,3.25999999046326,,0.100000001490116,,,,3.98000001907349,,0.109999999403954,,0.0299999993294477,,0.0799999982118607,,1.20000004768372,,,
"012539","012539",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,,2.50999999046326,,0.699999988079071,,0.0299999993294477,,4.09999990463257,,0.430000007152557,,0.209999993443489,,1.0900000333786,,1.47000002861023,,0.0199999995529652,
"012540","012540",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,,1.79999995231628,,,,,,1.98000001907349,,0.200000002980232,,0.159999996423721,,0.709999978542328,,0.75,,0.259999990463257,
"012541","012541",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,,2.34999990463257,,,,0.00999999977648258,,3.16000008583069,,0.259999990463257,,0.170000001788139,,0.879999995231628,,1.14999997615814,,0.310000002384186,
"012542","012542",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,0.25,4.6100001335144,,,,,,4.46999979019165,,0.740000009536743,,0.689999997615814,,1.89999997615814,,,,0.119999997317791,
"012543","012543",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,0.25,5.19999980926514,,0.949999988079071,,,,2.55999994277954,,0.419999986886978,,0.379999995231628,,1.61000001430511,,,,0.0399999991059303,
"012544","012544",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,0.25,2.39000010490417,,1.11000001430511,,,,3.79999995231628,,0.170000001788139,,0.0399999991059303,,1.96000003814697,,,,,
"012545","012545",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,0.25,5.86999988555908,0.330000013113022,,,,,10.210000038147,,0.939999997615814,,0.899999976158142,,4.51999998092651,,,,0.709999978542328,
"012546","012546",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,,4.09999990463257,,,,0.00999999977648258,,5.38000011444092,,0.490000009536743,,0.280000001192093,,1.36000001430511,,1.50999999046326,,0.490000009536743,
"012547","012547",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,,4.61999988555908,,,,,,6.05000019073486,,0.5,,0.400000005960464,,1.30999994277954,,1.3400000333786,,0.529999971389771,
"012548","012548",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,0.25,2.66000008583069,,1.73000001907349,,,,0.730000019073486,,0.219999998807907,,0.170000001788139,,2.02999997138977,,,,,
"012549","012549",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled w/Audit",0.889999985694885,,1.10000002384186,,0.629999995231628,,2.5,,2.5,,,0.0700000002980232,,,1.5,,0.5,,,
"012550","012550",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,0.25,2.75999999046326,,2.09999990463257,,,,1.25,,0.230000004172325,,0.400000005960464,,1.94000005722046,,,,,
"012551","012551",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,0.25,5.25,,1.9099999666214,,,,4.71000003814697,,0.990000009536743,,0.779999971389771,,2.02999997138977,,,,0.0199999995529652,
"012552","012552",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,,3.4300000667572,,,,1.07000005245209,,7.90999984741211,,0.5,,0.5,,1.19000005722046,,1.53999996185303,,0.589999973773956,
"012553","012553",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,0.25,1.30999994277954,,,,,,2.97000002861023,,0.219999998807907,,0.230000004172325,,1.76999998092651,,,,0.00999999977648258,
"012554","012554",10/1/2006,"01-OCT-06",9/30/2007,"30-SEP-07","Settled",,,1.99000000953674,0.649999976158142,0.330000013113022,,,,0.889999985694885,,0.469999998807907,,,,2.23000001907349,,,,,
"012556","012556",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Reopened",,,1.51999998092651,,,,0.129999995231628,,2.52999997138977,,0.449999988079071,,0.239999994635582,,0.0799999982118607,,1.12000000476837,,0.00999999977648258,
"012557","012557",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,0.25,1.50999999046326,,0.370000004768372,,,,3.25999999046326,,0.430000007152557,,0.360000014305115,,1.95000004768372,,,,,
"012558","012558",10/1/2006,"01-OCT-06",9/30/2007,"30-SEP-07","Settled",,,10.8599996566772,,,,,,1.24000000953674,,0.689999997615814,,0.379999995231628,,2.54999995231628,,,,,
"012559","012559",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,,4.88000011444092,,,,0.0199999995529652,,7.76999998092651,,0.600000023841858,,0.600000023841858,,1.67999994754791,,1.3400000333786,,0.810000002384186,
"012560","012560",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled w/Audit",,,0.839999973773956,,,,0.0299999993294477,,1.38999998569489,,0.109999999403954,,0.00999999977648258,,0.100000001490116,,1.11000001430511,,0.00999999977648258,
"012561","012561",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,,2.89000010490417,,,,0.709999978542328,,4.23999977111816,,0.389999985694885,,0.379999995231628,,1.11000001430511,,1.01999998092651,,0.270000010728836,
"012562","012562",10/1/2006,"01-OCT-06",9/30/2007,"30-SEP-07","As Submitted",,,1.01999998092651,,,,,,,,0.0500000007450581,,0.0199999995529652,,0.159999996423721,,,,,
"012563","012563",10/1/2006,"01-OCT-06",9/30/2007,"30-SEP-07","As Submitted",,,9.13000011444092,,,,,,1.24000000953674,,0.540000021457672,,0.270000010728836,,0.119999997317791,,,,,
"012565","012565",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,0.25,3.20000004768372,,,,,,4.34000015258789,,0.600000023841858,,0.469999998807907,,2.00999999046326,,,,,
"012566","012566",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled w/Audit",,,0.959999978542328,,,,0.140000000596046,,2.71000003814697,,0.449999988079071,,0.200000002980232,,0.180000007152557,,1.46000003814697,,0.0599999986588955,
"012567","012567",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,,4.67000007629395,,0.5,,1.17999994754791,,4.09000015258789,,0.370000004768372,,0.25,,1.13999998569489,,1.24000000953674,,0.00999999977648258,
"012568","012568",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",1.92999994754791,,,,,,0.340000003576279,,5.23000001907349,,0.569999992847443,,0.219999998807907,,0.829999983310699,,1.0900000333786,,0.639999985694885,
"012570","012570",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,0.25,5.71999979019165,,0.150000005960464,,,,5.17999982833862,,0.550000011920929,,0.610000014305115,,2.16000008583069,,,,0.209999993443489,
"012571","012571",10/1/2006,"01-OCT-06",9/30/2007,"30-SEP-07","Settled",,,4.01999998092651,,1.69000005722046,,,,2.33999991416931,,0.400000005960464,,0.319999992847443,,1.69000005722046,,,,,
"012572","012572",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,,1.91999995708466,,,,,,3.19000005722046,,0.300000011920929,,0.200000002980232,,1.01999998092651,,1.00999999046326,,0.319999992847443,
"012573","012573",10/1/2006,"01-OCT-06",9/30/2007,"30-SEP-07","Settled",,,6.71999979019165,,0.939999997615814,,,,2.41000008583069,,0.0900000035762787,,0.340000003576279,,2.80999994277954,,,,,
"012574","012574",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,,1.91999995708466,,,,0.0799999982118607,,2.29999995231628,,0.25,,0.109999999403954,,0.529999971389771,,1.03999996185303,,0.200000002980232,
"012575","012575",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,,2.44000005722046,,0.970000028610229,,1.01999998092651,,3.92000007629395,,0.589999973773956,,0.109999999403954,,0.140000000596046,,1.63999998569489,,0.0199999995529652,
"012576","012576",10/1/2006,"01-OCT-06",9/30/2007,"30-SEP-07","Settled",,,10.2600002288818,0.319999992847443,4.98999977111816,,,,4.8600001335144,0.0299999993294477,0.0199999995529652,,1.21000003814697,,6.63000011444092,,,,,
"012578","012578",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,,2.39000010490417,,1.39999997615814,,0.46000000834465,,4.15999984741211,,0.529999971389771,,0.28999999165535,,0.469999998807907,,1.27999997138977,,0.00999999977648258,
"012579","012579",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,,3.91000008583069,,,,,,7.69999980926514,,0.5,,0.800000011920929,,1.39999997615814,,1.60000002384186,,0.479999989271164,
"012580","012580",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,,2.23000001907349,,,,,,4.67999982833862,,0.259999990463257,,,,1.20000004768372,,0.839999973773956,,0.800000011920929,
"012582","012582",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,,1.62000000476837,,,,0.360000014305115,,2.10999989509583,,0.310000002384186,,0.119999997317791,,0.219999998807907,,0.829999983310699,,0.370000004768372,
"012583","012583",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,0.25,6.75,0.270000010728836,0.259999990463257,,,,6.80999994277954,0.0799999982118607,0.850000023841858,,0.800000011920929,,1.72000002861023,,,,0.159999996423721,
"012585","012585",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","As Submitted",,0.25,6.26000022888184,1.83000004291534,1.80999994277954,,,,9.72000026702881,0.810000002384186,0.920000016689301,,1.02999997138977,,2.78999996185303,,,,0.140000000596046,
"012587","012587",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,0.150000005960464,0.660000026226044,,,,,,0.0500000007450581,,0.0199999995529652,,0.0599999986588955,,0.920000016689301,,,,,
"012588","012588",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,0.25,4.28000020980835,,,,,,2.26999998092651,,0.25,,0.569999992847443,,1.57000005245209,,,,0.0799999982118607,
"012589","012589",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","As Submitted",,0.25,5.82999992370605,0.670000016689301,0.00999999977648258,,,,8.34000015258789,0.670000016689301,1.00999999046326,,0.600000023841858,,2.76999998092651,,,,0.0900000035762787,
"012590","012590",10/1/2006,"01-OCT-06",9/30/2007,"30-SEP-07","Settled w/Audit",,,2.14000010490417,,,,,,0.740000009536743,,0.140000000596046,,0.0299999993294477,,0.850000023841858,,,,,
"012591","012591",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled w/Audit",,,1.52999997138977,,0.159999996423721,,0.0500000007450581,,4.8600001335144,,0.370000004768372,,0.239999994635582,,0.469999998807907,,1.46000003814697,,0.0299999993294477,
"012592","012592",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","As Submitted",,0.25,7.34999990463257,3.59999990463257,0.230000004172325,,,,13.6099996566772,0.00999999977648258,1.03999996185303,,1.08000004291534,,3.50999999046326,0.140000000596046,,,0.100000001490116,
"012593","012593",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,,3.09999990463257,,,,0.990000009536743,,3.71000003814697,,0.529999971389771,,0.259999990463257,,1.25,,1.0900000333786,,0.579999983310699,
"012594","012594",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,0.25,2.91000008583069,,,,,,3.65000009536743,,0.239999994635582,,0.330000013113022,,1.78999996185303,,,,0.0799999982118607,
"012595","012595",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,,2.57999992370605,,,,0.800000011920929,,3,,0.479999989271164,,0.159999996423721,,0.170000001788139,,1.47000002861023,,0.00999999977648258,
"012596","012596",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,,12.0699996948242,,0.00999999977648258,,1.11000001430511,,13.7399997711182,,0.779999971389771,,0.800000011920929,,2.55999994277954,,1.63999998569489,,1.21000003814697,
"012597","012597",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,,3.11999988555908,,,,,,2.5,,0.310000002384186,,0.200000002980232,,0.779999971389771,,1.21000003814697,,0.430000007152557,
"012598","012598",10/1/2006,"01-OCT-06",9/30/2007,"30-SEP-07","Settled",,,3.02999997138977,,0.939999997615814,,,,0.560000002384186,,0.170000001788139,,0.550000011920929,,0.219999998807907,,,,,
"012599","012599",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,,3.94000005722046,,,,,,8.11999988555908,,0.5,,0.5,,1.5900000333786,,1.78999996185303,,,
"012600","012600",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled w/Audit",,0.25,1.70000004768372,,,,,,3.30999994277954,,0.319999992847443,,0.180000007152557,,1.98000001907349,,,,,
"012601","012601",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","As Submitted",,,4.92999982833862,,0.349999994039536,,0.230000004172325,,9.34000015258789,,0.670000016689301,,0.589999973773956,,1.20000004768372,,0.850000023841858,,1.00999999046326,
"012602","012602",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","As Submitted",,0.25,1.92999994754791,,,,,,1.98000001907349,,0.150000005960464,,0.0399999991059303,,1.21000003814697,,,,0.00999999977648258,
"012603","012603",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled w/Audit",,,1.82000005245209,,1.17999994754791,,0.109999999403954,,4.61999988555908,,0.270000010728836,,0.300000011920929,,0.209999993443489,,1.28999996185303,,0.00999999977648258,
"012604","012604",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,,1.9099999666214,,0.879999995231628,,0.0299999993294477,,2.66000008583069,,0.230000004172325,,0.219999998807907,,0.189999997615814,,1.28999996185303,,0.00999999977648258,
"012605","012605",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","As Submitted",,0.25,4.34000015258789,,0.990000009536743,,,,0.759999990463257,,0.740000009536743,,0.790000021457672,,2.4300000667572,,,,,
"012606","012606",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,,3.64000010490417,,0.200000002980232,,1.00999999046326,,6.26999998092651,,0.540000021457672,,0.389999985694885,,1.89999997615814,,1.19000005722046,,0.649999976158142,
"012607","012607",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","As Submitted",,,1.20000004768372,,,,,,4.40000009536743,,0.200000002980232,,,,1.10000002384186,,,,,
"012608","012608",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled w/Audit",,,1.85000002384186,,0.439999997615814,,0.0199999995529652,,2.70000004768372,,0.419999986886978,,0.239999994635582,,0.119999997317791,,1.17999994754791,,0.00999999977648258,
"012609","012609",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,0.25,1.8400000333786,,,,,,2.26999998092651,,0.159999996423721,,0.219999998807907,,1.96000003814697,,,,,
"012610","012610",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,,3.33999991416931,,,,0.930000007152557,,5.69000005722046,,0.540000021457672,,0.400000005960464,,1.12000000476837,,1.32000005245209,,0.540000021457672,
"012611","012611",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,,2.11999988555908,,,,,,3.79999995231628,,0.529999971389771,,0.140000000596046,,0.769999980926514,,1.21000003814697,,,
"012612","012612",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,,2.6800000667572,,1.05999994277954,,,,3,,0.109999999403954,,0.600000023841858,,1.23000001907349,,1.28999996185303,,0.00999999977648258,
"012613","012613",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,,3.95000004768372,,0.310000002384186,,1.07000005245209,,4.84000015258789,,0.810000002384186,,0.649999976158142,,1.27999997138977,,0.730000019073486,,0.389999985694885,
"012614","012614",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,0.200000002980232,3.79999995231628,,,,,,3.75,,0.5,,0.5,,1,,0.25,,,0.75
"012615","012615",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,,2.5,,,,0.170000001788139,,3.45000004768372,,0.360000014305115,,0.340000003576279,,0.649999976158142,,1.28999996185303,,0.340000003576279,
"012616","012616",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,,4.40000009536743,,,,,,8.69999980926514,,1,,1,,1,,,,,
"012617","012617",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Reopened",,0.200000002980232,2.84999990463257,,,,,,4,,0.5,,0.5,,0.5,,0.75,,0.25,
"012618","012618",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","As Submitted",,0.25,2,,,,,,,,0.310000002384186,,0.550000011920929,,,,,,,
"012619","012619",2/26/2007,"26-FEB-07",12/31/2007,"31-DEC-07","Settled",,,1.5,,,,,,,,,0.25,,0.25,,,,,,
"012620","012620",2/15/2007,"15-FEB-07",12/31/2007,"31-DEC-07","Settled",,,1.28999996185303,,,,,,,,,0.100000001490116,,0.100000001490116,,0.200000002980232,,0.25,,
"012621","012621",7/11/2007,"11-JUL-07",12/31/2007,"31-DEC-07","Settled",,0.200000002980232,1.5,,1,,,,3,,0.5,,0.5,,1,,1,,0.200000002980232,
"022500","022500",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,,12.1199998855591,,,,2.15000009536743,,17.1800003051758,,2.10999989509583,,2.60999989509583,,5.19999980926514,,4.1100001335144,,1.21000003814697,
"022502","022502",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,,2.80999994277954,,,,,,5.53000020980835,,0.430000007152557,,0.310000002384186,,0.400000005960464,,0.910000026226044,,0.28999999165535,
"022503","022503",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,,1.37999999523163,,,,1.33000004291534,,1.6599999666214,,0.180000007152557,,0.159999996423721,,0.00999999977648258,,0.860000014305115,,0.189999997615814,
"022504","022504",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled",,,0.829999983310699,,,,0.0799999982118607,,1.6599999666214,,0.100000001490116,,,,0.0500000007450581,,0.850000023841858,,0.319999992847443,
"032500","032500",1/1/2007,"01-JAN-07",12/31/2007,"31-DEC-07","Settled w/Audit",,0.25,8.27000045776367,0.349999994039536,0.490000009536743,,,,22.1200008392334,,1.82000005245209,,1.45000004768372,,4.1100001335144,,,,2.46000003814697,