"rpt_rec_num","A_C1_17","A_C1_5","A_C2_17","A_C2_5","A_C3_17","A_C3_23","A_C3_5","A_C4_23","A_C5_1","A_C5_12","A_C5_13","A_C5_2","A_C5_3","A_C5_5","B_C0_1","B_C0_10","B_C0_11","B_C0_12","B_C0_13","B_C0_15","B_C0_17","B_C0_2","B_C0_23","B_C0_3","B_C0_5","B_C0_6","B_C0_7","B_C0_8","B_C0_9","B_C1_1","B_C1_12","B_C1_15","B_C1_29","B_C1_5","B_C1_6","B_C1_7","B_C2_12","B_C2_15","B_C2_2","B_C2_29","B_C2_5","B_C2_6","B_C2_7","B_C3_12","B_C3_15","B_C3_29","B_C3_3","B_C3_5","B_C3_6","B_C3_7","B_C5_10","B_C5_11","B_C5_12","B_C5_13","B_C5_15","B_C5_17","B_C5_23","B_C5_29","B_C5_5","B_C5_6","B_C5_7","B_C5_8","B_C5_9","B_C6_10","B_C6_11","B_C6_12","B_C6_13","B_C6_15","B_C6_17","B_C6_23","B_C6_6","B_C6_7","B_C6_8","B_C6_9","C_3_C3_15","C_3_C3_16","C_3_C4_15","C_3_C4_16","C_3_C5_15","C_3_C6_15","C_3_C6_16","C_3_C8_15","C_3_C9_15","C_3_C9_16","D_C1_25","F_C1THR4_1","F_C1THR4_11","F_C1THR4_19","F_C1THR4_20","F_C1THR4_27","F_C1THR4_33","F_C1THR4_34","F_C1THR4_36","F_C1THR4_4","F_C1THR4_41","F_C1THR4_42","F_C1THR4_44","F_C1THR4_49","F_C1THR4_5","F_C1THR4_50","F_C1THR4_51","F_C1THR4_58","F_C1THR4_59","F_C1THR4_7","F_C1THR4_9","S3_C1_12","S3_C1_6","S3_C2_6","S3_C3_6","S3_C3_7","S3_C4_6","S3_C4_7","S3_C5_6","S3_C5_7","S3_C6_6","S3_C6_7","A_C4_5","F_C1THR4_23","F_C1THR4_24","F_C1THR4_47","D_C2_4","F_C1THR4_31","F_C1THR4_32","F_C1THR4_35","F_C1THR4_38","F_C1THR4_48","F_C1THR4_6","F_C1THR4_8","A5_C2_4","F_C1THR4_12","F_C1THR4_15","F_C1THR4_28","A_C1_25","A_C2_25","A_C3_25","A_C5_25","B_C0_25","B_C5_25","B_C6_25","F_C1THR4_37","B_C1_8","B_C2_8","B_C3_8","F_C1THR4_14","F_C1THR4_29","A_C4_17","F_C1THR4_40","F_C1THR4_17","F_C1THR4_18","B_C1_10","B_C1_11","B_C1_17","B_C1_9","B_C2_10","B_C2_11","B_C2_17","B_C2_9","B_C3_10","B_C3_11","B_C3_17","B_C3_9","F_C1THR4_13","F_C1THR4_21","F_C1THR4_22","A_C1_14","A_C2_14","A_C3_14","A_C5_14","B_C0_14","B_C5_14","B_C6_14","A5_C2_12","B_C0_19","B_C5_19","B_C6_19","A_C1_23","A_C2_23","A_C4_25","A_C4_3","A_C5_23","B_C1_23","B_C1_25","B_C1_3","B_C2_23","B_C2_25","B_C2_3","B_C3_23","B_C3_25","F_C1THR4_16","F_C1THR4_26","S3_C1_27","B_C1_523","B_C2_523","B_C3_523","A_C3_4","B_C0_4","B_C3_4","B_C4_29","B_C4_4","B_C4_5","A_C1_13","A_C2_13","F_C1THR4_2","A_C1_3","A_C2_3","F_C1THR4_10","F_C1THR4_43","A_C1_12","A_C4_14","B_C1_14","B_C2_14","B_C3_14","F_C1THR4_45","A_C4_12","B_C0_22","B_C5_22","B_C6_22","A_C1_18","A_C1_22","A_C2_18","A_C2_22","A_C3_18","A_C3_22","B_C0_18","B_C5_18","B_C6_18","F_C1THR4_39","A5_C2_7","F_C1THR4_30","B_C2_521","B_C3_521","B_C4_10","B_C4_11","B_C4_521","B_C4_6","B_C4_7","B_C4_8","A_C5_17","A_C4_18","A_C5_18","A_C4_4","A5_C2_3","A5_C2_1","F_C1THR4_46","B_C1_28","B_C6_28","F_C1THR4_3","A_C1_19","B_C1_4","B_C2_4","S3_C2_12","A_C1_20","A_C2_20","A_C3_20","A_C5_20","B_C0_20","B_C2_20","B_C4_9","B_C5_20","B_C6_20","A_C2_12","A_C3_12","C_3_C10_16","C_3_C7_16","D_C3_4","A_C3_3","B_C1_22","B_C2_22","A_C5_4","A_C2_19","A_C3_19","A_C4_19","A_C5_19","S3_C2_27","A5_C2_11","A_C4_22","A_C5_22","A5_C2_8","B_C1_18","B_C2_18","B_C3_18","A_C4_20","B_C2_13","B_C3_13","B_C3_20","F_C1THR4_53","B_C1_19","B_C2_19","B_C3_19","B_C3_22","A5_C2_2","B_C1_20","B_C4_23","B_C1_521","A_C1_16","A_C2_16","B_C0_16","B_C5_16","B_C6_16","C_3_C10_15","C_3_C7_15","A_C4_16","A_C3_2","A_C3_16","A_C5_16","B_C1_13","B_C1_16","B_C2_16","B_C4_18","A_C3_1","B_C4_25","B_C2_28","B_C3_28","B_C4_12","B_C4_22","F_C1THR4_25","F_C1THR4_56","A_C1_15","A_C2_15","A_C5_15","B_C1_522","B_C2_522","A_C2_4","A_C4_13","A_C1_4","B_C4_14","B_C4_19","B_C3_522","B_C4_17","A_C4_21","B_C0_21","B_C5_21","B_C6_21","F_C1THR4_54","A_C1_21","A_C2_21","A_C5_21","A_C3_13","B_C3_16","F_C1THR4_55","B_C5_28","A_C5_26","A_C3_21","B_C1_21","B_C2_21","B_C3_21","A_C4_15","F_C1THR4_52","A_C3_15","A_C1_28","A_C2_28","A_C3_28","A_C4_28","A_C5_28","B_C0_28","B_C4_28","B_C4_523","A_C1_27","A_C2_27","A_C3_27","A_C5_27","B_C0_27","B_C1_27","B_C3_27","B_C5_27","B_C6_27","B_C2_27"
178500,28056,171460,4685,28632,1029,20,6514,75,26495,4528,2897,15968,16622,80050,26495,2058,17757,4528,3363,38858,33770,15968,95,16622,246049,144548,53864,17680,4746,26495,520,374,26495,19305,5860,436,313,225,15968,15968,11635,3532,263,326,235,16622,16622,12111,3676,274,1764,15219,4874,2882,34020,28944,81,289100,289100,135094,47001,15153,4068,3822,32976,10561,6245,73712,62714,176,292710,101838,32833,8814,18112,5625,0.583094,1.110222,8859,9196,5625,5166,5362,6245,156180,12950,218114,240760,61721,179039,397153,4861,469,185546,2222,7552,387950,387950,9141,395502,1651,1651,397153,6902,3575,0.25,472,14,70,3,2,1,542,3,16,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
180168,,,,,,,,,3938,,,,,14556,3938,,,,,,,,,,33669,59360,103680,,,3938,,,3938,3938,,,,,,,,,,,,,,,,,,,,,,,,37607,37607,13692,23915,,,,,,,,,,73052,127595,,,,,,,,,,,,,10538,158511,158511,,,3906,162417,,,,,,,140285,,140285,22132,22132,162417,,,1,,,,,,,,,,,19200,4844,938,140285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
183483,,122980,,23899,,,705,,21785,1802,23,,,117306,20486,,38968,1802,23,,,,,,873020,144504,119367,12429,12537,20486,,,20486,20486,,,,,,,,,,,,,,,,,,105628,4885,62,,,,893506,893506,391698,323560,33690,33983,,144596,6687,85,,,,536202,442927,46119,46520,4505,56,1.484351,1.517857,1838,3751,50,2728,5568,76,371032,69200708,271475376,,,63815419,973497403,91383842,,185428179,3001116,145165424,,333360779,3217429,478526203,494971200,494971200,973497403,2408186,11933000,0.53,1649,107,225,15,19,6,1874,15,126,6,,164287230,100471811,,50,638206608,638206608,17869246,32911220,333360779,8226806,7514680,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
183556,,,,,,,,,,,,,,,,85,,,,,,,,,,4937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,85,,,,,,,4937,,,,,,,,,,,,,,,19616,19616,,,,31963,,,,,,,,,,31963,31963,31963,,,,,,,,,,,,,,,,,,,12347,12347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
183905,,163479,,22738,,,,,,6450,,,,116904,,943,2766,6450,,,,,,,323843,107923,80773,436,1249,,,,,,,,,,,,,,,,,,,,,,1523,4467,10416,,,,,323843,323843,174279,130437,704,2017,2466,7233,16866,,,,,282202,211210,1140,3266,100,,1686.6,,29,,,4891,,,702,2847053,194349907,,,79257905,1070193936,18651997,,175697896,95785433,204736236,285832844,303340026,,508076262,562117674,562117674,1070193936,,7719382,,,,4,,,,4,,,,,92415418,39208179,,,791943784,796586124,90298806,,17507182,,8085576,88462,3159121,22891545,4642340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
185382,,215027,,32267,,,5577,,15502,,,3432,2986,162920,15502,961,48212,21687,,,,3432,,2986,410478,156992,203142,3211,868,15502,595,,15502,14907,,,132,,3432,3432,3300,,,115,,2986,2986,2871,,,951,47730,22304,,,,,431556,431556,155422,201111,3179,859,1912,95942,44833,,,,,312414,404253,6390,1727,65061,,0.689092,,28403,36658,,19572,25261,,1579341,750,731400,23959,1406,22553,1992128,4570,,747107,172610,177180,,,,177180,1814948,1814948,1992128,,,,819,,140,,,,959,,,,660,,,,,1238175,1238175,,,,21624,5167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
186710,,80329,,3387,,,955,,15785,,,,,40572,15785,,2872,,,,,,,,161655,49597,3380,1560,,15785,,,15785,15785,,,,,,,,,,,,,,,,,,8877,,,,,,177440,177440,153294,10447,4822,,,11749,,,,,,202891,13827,6382,,,,,,,,,,,,1881,27990,27990,,,,27990,47900,1006,,,48906,,100110,,149016,-121026,-121026,27990,,,,264,2,4,,1,,268,,3,,93977,,,100110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
186819,,237946,,45148,,,,,,3672,,,,112963,,3846,625,3672,,,,,,,399405,65188,61846,32441,,,,,,,,,,,,,,,,,,,,,,,9164,1489,8750,,,,,399405,399405,155333,147368,77301,,13010,2114,12422,,,,,220521,209214,109742,,31,,4007.09677,,,,,,,,5000,2847053,194349907,,,79257905,1070193936,18651997,,175697896,95785433,204736236,285832844,303340026,8085576,508076262,562117674,562117674,1070193936,,7719382,1,,,7,,1,,7,,1,,,92415418,39208179,,,791943784,796586124,90298806,,17507182,,,99003,3159121,22891545,4642340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
186887,,82093,,12703,,,462,,,,,,,107299,,173,1640,,,,,,,,211387,6256,55073,14197,1178,,,,,,,,,,,,,,,,,,,,,,466,4415,,,,,,211387,211387,16843,148270,38222,3171,639,6055,,,,,,23099,203343,52419,4349,,,,,,,,,,,1,8263,-55383,,,5251,-26315,809,11795,170186,10872,23476,,,,23476,-49791,-49791,-26315,,-166430,1235.8,44,11,,,,,44,,11,,9059,6001,750,,,23817,23817,,,,67402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
187242,,86358,,16656,3,,559,,19320,35813,146,,,72443,11794,1801,12719,35813,146,,3,,,,522199,131490,96291,17292,8326,11794,,,11794,11794,,,,,,,,,,,,,,,,,3165,22350,62932,257,,5,,533993,533993,231060,169207,30386,14631,4966,35069,98745,403,,8,,362550,265498,47678,22957,89532,366,1.102902,1.101093,7112,22919,,7844,25277,,229182,69200708,271475376,,,63815419,973497403,91383842,,185428179,3001116,145165424,,333360779,3217429,478526203,494971200,494971200,973497403,2408186,11933000,0.57,318,28,19,,2,22,337,,30,22,,164287230,100471811,,,638206608,638206608,17869246,32911220,333360779,8226806,7514680,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
187824,,30266,,4329,,,7,,,,,,92,93840,,,,,,,,,,92,137876,5829,31675,23990,,,,,,,,,,,,,,,,,,92,92,92,,,,,,,,,,137968,137968,13078,71066,53824,,,,,,,,,18907,102741,77814,,,,,,,,,,,,31177,13165,81023,,,4093,87469,3071,8798,191902,19760,31629,,,,31629,55840,55840,87469,,-61169,720.67,,,,,,,,,,,16098,4324,231,,,2353,2353,,,,62875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
187910,,2500,,279,,,,,2200,,,126,,9350,2200,,,,,,,126,,,15275,,15480,,,2200,,,2200,2200,,,,,126,126,126,,,,,,,,,,,,,,,,,17601,17601,,17601,,,,,,,,,,,33081,,,,,,,,,,,,,12320,7491,49491,,,1556,118210,15480,4123,42000,,19603,,88702,,108305,9905,9905,118210,,,,,,,,,,,,,,3160,1682,126,88702,,67163,67163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
188039,,105330,,13853,,,1998,,26444,,,789,,82332,26444,12492,15045,91,,,,789,,,287989,313156,43383,,,26444,,,26444,26444,,,,,789,789,789,,,,,,,,,,10250,12345,75,,,,,315222,315222,256955,35597,,,22742,27390,166,,,,,570111,78980,,,273,,0.608059,,10174,10998,,6186,6687,,109651,250,197877,4160,347,3813,2463593,71040,,197627,,71040,,,,71040,2392553,2392553,2463593,,,,255,,63,,,,318,,,,24,,,,,2261903,2261903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
188247,,38686,,6005,,,79,,,1711,,,,,,125,19634,1711,,,,,,,70108,69811,7680,,,,,,,,,,,,,,,,,,,,,,,,89,13910,1212,,,,,70108,70108,49456,5441,,,214,33544,2923,,,,,119267,13121,,,1512,,1.933201,,1512,,,2923,,,261743,,,,,,,,,,,,,,,,,,,,,,70,8,,,,,70,,4,,,,,,,,,,,,,,25728,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
188273,,2197,,23,,,,,,3269,,,,35377,,245,33223,3269,,,,,,,26743,94584,51705,2440,2445,,,,,,,,,,,,,,,,,,,,,,35,4728,465,,,,,26743,26743,13461,7359,347,348,280,37951,3734,,,,,108045,59064,2787,2793,,,,,1,,,,,,20084,4648,909631,,,,909631,270,,904983,,270,,-152030,,-151760,1061391,1061391,909631,,,,1321,49,6,,1,,1327,,50,,8960,,,,,,,,,-152030,,,13896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
188641,,129367,,29149,,,21893,,15200,,,3779,3117,66985,15200,432,11092,,,,,3779,,3117,238786,88769,67849,6819,977,15200,,,15200,15200,,,,,3779,3779,3779,,,,,3117,3117,3117,,,424,10883,,,,,,260882,260882,87093,66568,6690,959,856,21975,,,,,,175862,134417,13509,1936,,,,,,,,,,,207566,554599,1276972,,,34593,4321711,48286,15567,522368,11977,336211,,,196578,336211,3985500,3985500,4321711,,6100,,325,42,111,,9,,436,,51,,,35535,942,,,3010146,3010146,93651,166730,,2673,,,,,,46995,10803,5449,26718,89965,88265,178230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
188714,,,,,,,,,,,,,,,,,,,,,,,,,,390,975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,390,975,,,,,,,,,,,,,2704,100,57796,,,,57796,,,,,,,56796,,56796,1000,1000,57796,,,,,,,,,,,,,,,,,56796,,,,,,,,57696,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
188835,,11769,,950,,,,830,2639,,,233,,34495,2639,762,2850,,,,,233,830,,45106,9157,9600,,,2639,,,2639,2639,,,,,233,233,233,,,,,,,,,,1576,5894,,,,,1717,47978,47978,18938,19853,,,2338,8744,,,,,2547,28095,29453,,,,,,,,,,,,,244,6564,38564,,,4465,48677,50118,4181,32000,,167499,,68816,,236315,-187638,-187638,48677,,,,81,8,6,,1,,87,,9,,2050,5396,931,68816,,5648,5648,,,,,,,,,,,,,,,,,113200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
189093,,74370,,7562,,,,,16600,,,1590,2220,32233,16600,650,6496,,,,,1590,,2220,105230,53577,66102,28171,860,16600,,,16600,12870,2238,746,,,1590,1590,1234,214,71,,,2220,2220,1721,299,100,490,4901,,,,,,121055,121055,42500,50568,21947,649,1140,11397,,,,,,98828,117587,51035,1509,,,,,,,,,,,69193,14240,66740,,,-67359,14758,72306,352,52500,,86726,,197322,,284048,-146984,-146984,137064,,,0.33,149,16,76,,9,,225,,25,,420,23326,18379,197322,,8202,15377,14068,,,,,,,,,,,,,,,,,746,71,100,72306,7175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
189291,25374,29603,10940,12763,,,584,,20802,27,,6650,,84082,20802,418,17012,27,,,38167,6650,,,125549,119332,63164,4088,654,20802,,,20802,20802,,,,,6650,6650,6650,,,,,,,,,,263,10717,17,,,24045,,153001,153001,75179,39793,2575,412,681,27729,44,,,62212,,194511,102957,6663,1066,10555,,0.004169,,2866,7689,,12,32,,80105,48693,653121,,,78827,2700749,97302,10180,604428,,368513,2158970,2158970,,2527483,173266,173266,2700749,,,,363,23,,,,,363,,23,,,91965,13138,,,1968801,1968801,58738,202293,,,,,,,,,,,,,,,,,,,,,1853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
189461,,31516,,6782,,,612,,,,,,,20042,,2201,9062,,,,,,,,72064,65508,37040,,,,,,,,,,,,,,,,,,,,,,,,1394,5738,,,,,,72064,72064,41479,23453,,,3595,14800,,,,,,106987,60493,,,1535,,,,1006,529,,,,,119227,-2394,-518700,,,533,-517846,577,,-480464,,1329141,,,,1329141,-811290,-811290,517851,,,,117,,106,,,,223,,,,13112,6400,5867,,,321,321,-50689,,,35842,,,,,,,,,,,,,,,,,,,,1379253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
189871,,197193,,51392,,,489,,7994,10454,,5610,1816,128667,7994,8473,9630,10454,,,,5610,,1816,381234,259013,110227,19946,9512,7994,,,7994,7994,,,,,5610,5610,5610,,,,,1816,1816,1816,,,7866,8940,9705,,,,,396654,396654,240463,102332,18517,8831,16339,18570,20159,,,,,499476,212559,38463,18343,68534,,0.294146,,8442,12531,,2483,3686,,270682,426112,190227,,,41832,232059,,48,-235885,231,279,,,,279,231780,231780,232059,,,,257,27,78,,12,,335,,37,,1400,729354,688131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77852,77243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
189880,347973,346551,67278,67002,,,9274,,10834,5569,,29620,3246,307755,10834,780,77095,5569,,,415251,29620,,3246,805659,228794,98511,36844,1105,10834,,,10834,4888,1225,229,,,29620,29620,13364,3348,626,,,3246,3246,1464,367,69,939,73230,5177,,,399770,,825375,825375,217267,92429,35107,1456,1949,152010,10746,,,829841,,451001,191864,72875,3022,5569,,1.92961,,5569,,,10746,,,616612,190590,2349476,479620,359942,225539,2575679,,,2096952,,777529,,-215,,777314,1798365,1798365,2575679,,61934,1,999,49,2801,,341,,3800,,390,,97732,,,,,664,664,777529,,-215,,,,,,,,,,,,,,,229,626,69,2151,,,,,,57,418,3674,114,156,1142,10045,313,17,125,1101,34,7313,191551,90852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
190058,14867,15134,5695,5797,1017,,624,,11122,124,,4204,,51522,11122,219,28047,124,,,22299,4204,,,71155,94567,15172,2293,65,11122,,,11122,11122,,,,,4204,4204,4204,,,,,,,,,,116,14900,66,,,11846,,86481,86481,50240,8060,1218,35,335,42947,190,,,34145,,144807,23232,3511,100,1974,,0.096251,,1284,689,,124,66,,24941,48693,621926,,,78827,2669554,97302,10180,573233,,368513,2158970,2158970,,2527483,142071,142071,2669554,,,,591,31,,,,,591,,31,,,91965,13138,,,1968801,1968801,58738,202293,,,,,,,,,,,,,,,,,,,,,720,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
190066,48374,91028,9276,17454,,,5131,,1903,2234,,5332,570,53246,1903,285,7399,2234,,,57650,5332,,570,179741,24880,19730,2445,,1903,,,1903,1903,,,,,5332,5332,5332,,,,,570,570,570,,,466,12106,3655,,,94327,,187546,187546,40709,32282,4001,,751,19505,5889,,,151977,,65589,52012,6446,,2234,,2.636079,,820,,,2162,,,118009,190590,2349476,479620,359942,225539,2575679,,,2096952,,777529,,-215,,777314,1798365,1798365,2575679,,61934,0.5,132,9,191,,61,,323,,70,,15679,,,,,664,664,777529,,-215,,,,,,,,,,,,,,,,,,2151,,,,,,,,,,,,,,,,,,7313,191551,90852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
190131,,168904,,24506,,,1805,,34213,3364,,,12888,64158,36224,678,496,2824,,,,,,12888,207168,40556,88410,51195,406,36224,,,36224,36224,,,,,,,,,,,,12888,12888,12888,,,941,689,3921,,,,,256280,256280,56315,122763,71087,564,1619,1185,6745,,,,,96871,211173,122282,970,5647,,1.19444,,575,4167,,687,4977,,107633,300,-543705,,,10689,-529606,,2287,95422,8195,52153,,111416,-593530,163569,-693175,-693175,-529606,,,,46,11,,,,,46,,11,,130,64022,53333,,,,3410,41671,,111416,45897,,,,,,,,,,,,,,,,,,3410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
190225,,34310,,3385,,,60,,4223,,,,9219,11057,4993,251,,349,,,,,,9219,55512,28150,13433,29451,,4993,,,4993,4993,,,,,,,,,,,,9219,9219,9219,,,244,,340,,,,,69724,69724,27399,13075,28666,,495,,689,,,,,55549,26508,58117,,698,,0.987106,,341,209,,337,206,,61978,200,2201825,,,7787,2213100,,3069,39910,121015,245583,,,2177744,245583,1967517,1967517,2213100,,,1,,,,,,,,,,,,41880,34093,,,,3488,120912,587,,19334,3305,,,,,,,,,,,,,,,,,3488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
190342,,106865,,38716,,,,,16361,9427,,49976,,150176,1885,2772,25549,11002,,,,53993,15806,,256745,290219,110656,34792,489,1885,22,,1885,1699,164,,621,,53993,53993,48673,4699,,,,,,,,,1552,14308,6522,,,,8852,307117,307117,165255,61971,19485,274,4324,39857,18167,,,,24658,460337,172627,54277,763,10443,,1.739634,,418,10025,,727,17440,,85845,-975196,1363036,,,-14727,1348309,886,-3768,2283655,356890,2337769,,,,2337769,-989460,-989460,1348309,-1403,,2.5,246,11,618,,25,,864,,36,,14858,,13729,,,,,-3541,,,,55980,,,,,,,,,,,,,,,,998,,,1987302,,,,,,,,,,,,,,,,,,26467,5784,909,18440,51600,28898,80498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
190424,82085,51238,14049,8770,,,375,,,1248,,,,128818,,,,1248,,,96134,,,,107777,29420,16498,900,1350,,,,,,,,,,,,,,,,,,,,,,,,924,,,71186,,107777,107777,21785,12216,666,1000,,,2172,,,167320,,51205,28714,1566,2350,,,,,,,,,,,306172,502181,594373,,,,594373,7583,6978,208645,,237271,,,97,237271,357102,357102,594373,,688,,,,,,,,,,,,,,,,,,,30632,85020,,117238,,,,,,,,,,,,,,,,,,,,107058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,