PROVIDER_NUMBER,FYB,FYE,STATUS,Physicians_stf,Physicians_ctr,RN_Staff,RN_Ctr,LPN_Staff,LPN_Ctr,Nurse_aide_stf,Nurse_aide_Ctr,Tech_staff,Tech_Ctr,Social_wkrs_stf,Social_wkrs_ctr,Dieticians_stf,Dieticians_ctr,Admin_stf,Admin_ctr,Mangmt_Stf,Mangmt_ctr,Other_stf,Other_ctr
042515,01-APR-10,31-MAR-11,As Submitted,1,,1,,1,,,,2,,,1,,1,,1,,1,,1
042551,01-APR-10,31-MAR-11,Settled,1,,1,,1,,,,1,,,1,,1,,1,,1,,1
052565,01-JAN-11,31-MAY-11,Settled,,.25,2.25,,,,,,5,,,.15,,.25,2.05,,,,.1,
082519,03-MAR-11,30-APR-11,As Submitted,,,2.63,,,,,,.06,,.39,,.39,,.01,,,,.39,
112518,01-MAR-10,28-FEB-11,Settled,1,,6,,9,,,,3,,1,,,.09,1,,,,,
162536,01-JUL-10,30-JUN-11,As Submitted,,,,1.88,,,,,,1.75,,.17,,.1,,.3,,1,,.24
162540,01-JUL-10,30-JUN-11,As Submitted,.2,,1,,,,,,2,,.2,,,.2,.2,,,,.2,
172546,01-JAN-11,31-MAY-11,Settled,1,,2,,2,,,,6,,.5,,1,,1,,1,,,
212625,01-JAN-11,31-JUL-11,Settled,,,2,,,,,,5,,.66,,.66,,1,,1,,,
212654,01-JAN-11,31-JUL-11,As Submitted,1,,2,,,,,,4,,.66,,.66,,1,,1,,.5,
232597,01-APR-10,31-MAR-11,Settled,,.1,,3,,,,,,2,,.1,,.1,,,,,,
272503,01-JUL-10,30-JUN-11,Reopened,,,,5.29,,,,,,.09,,.2,,.1,,.09,,1.15,,
362699,01-JAN-11,31-JAN-11,Settled,10,,100,,,,,,320,,40,,36,,40,,80,,,
362704,01-JAN-11,31-JAN-11,Settled,10,,80,,,,,,280,,40,,32,,40,,76,,,
392503,01-JAN-11,31-MAR-11,As Submitted,,,1.78,,,,,,3.09,,.28,,.18,,1.28,,1.14,,.52,
392557,01-JUL-10,30-JUN-11,Settled,,2,7,,,,1,1,5,,,1,,1,1,,2,,,2
392591,01-JAN-11,31-DEC-11,Settled,,1,3.6,,,,,,5.8,,.4,,.4,,1.35,,1.6,,,
452618,01-FEB-10,31-JAN-11,Settled,,,7.21,,,,7.05,,.93,,1,,1,,2.49,,1.94,.25,.54,
452655,01-FEB-10,31-JAN-11,Settled,,,4.49,,.99,,11.25,,2.44,,.95,,1,,2.57,,1.93,.22,.54,
