PROVIDER_NUMBER,FYB,FYE,STATUS,Physicians_stf,Physicians_ctr,RN_Staff,RN_Ctr,LPN_Staff,LPN_Ctr,Nurse_aide_stf,Nurse_aide_Ctr,Tech_staff,Tech_Ctr,Social_wkrs_stf,Social_wkrs_ctr,Dieticians_stf,Dieticians_ctr,Admin_stf,Admin_ctr,Mangmt_Stf,Mangmt_ctr,Other_stf,Other_ctr
012500,01-JAN-05,31-DEC-05,Settled w/Audit,,,5.72,,,,1.05,,10.72,,.52,,.54,,2.78,,2.07,,.95,
012501,01-JAN-05,31-DEC-05,Settled,,.25,9.19,,,,,,10.59,,.69,,.88,,2.41,,,,,
012502,01-JAN-05,31-DEC-05,Settled,,.25,9.52,,2.11,,,,6.58,,1.03,,.83,,3.14,,,,,
012505,01-JAN-05,31-DEC-05,Settled w/Audit,,.25,6.43,.14,1.25,,,,11.18,,1,,1.09,,4.03,,,,,
012506,01-JAN-05,31-DEC-05,Settled,,.25,5.1,.2,3.23,,,,5.4,,1.6,,.77,,3.76,,,,,
012507,01-JAN-05,31-DEC-05,Settled,,,4.17,,,,.41,,9.22,,.54,,.54,,1.8,,1.82,,.6,
012508,01-JAN-05,31-DEC-05,Settled,,.25,7.6,,,,,,9.37,,1.18,,.76,,2.8,,,,,
012509,01-JAN-05,31-DEC-05,Settled,,,3.22,,1.13,,.65,,6.71,,1.18,,.46,,1.32,,1.55,,.7,
012512,01-JAN-05,31-DEC-05,Settled w/Audit,,,3.89,,.9,,.25,,6.15,,1.01,,.44,,1.62,,2.62,,.93,
012513,01-JAN-05,31-DEC-05,Settled,,,4.35,,,,.01,,4.51,,.26,,.33,,1.1,,.83,,.71,
012515,01-JAN-05,31-DEC-05,Settled w/Audit,,,5.06,,,,.25,,9.97,,1.47,,.35,,1.44,,2.51,,.4,
012516,01-JAN-05,31-DEC-05,Settled,,,49.53,,13.19,,6.51,,36.85,,5.3,,4.28,,18.54,,3.43,,9.55,
012517,01-JAN-05,31-DEC-05,Settled,,.25,4.48,,,,,,4.43,,.71,,.34,,2.17,,,,,
012519,01-JAN-05,31-DEC-05,Settled,,,1.98,,.01,,.28,,3.48,,.09,,.22,,1.15,,1.36,,.15,
012520,01-JAN-05,31-DEC-05,Settled,,,2.94,,,,,,6.52,,.32,,.13,,1.49,,1.17,,.1,
012521,01-OCT-04,30-SEP-05,Settled,,,7.58,,7.55,.32,,,10.8,.13,.68,,.67,.04,5.88,,,,,
012522,01-JAN-05,31-DEC-05,Settled,,,3.82,,,,1.33,,8.89,,1.06,,.7,,2.44,,1.56,,1.04,
012523,01-JAN-05,31-DEC-05,Settled w/Audit,,.25,3.72,,1.46,,,,5.16,,.78,,.82,,2.68,,,,,
012524,01-JAN-05,31-DEC-05,Settled,,,7.13,,,,.89,,8.35,,.86,,1.2,,2.69,,1.83,,.81,
012525,01-JAN-05,31-DEC-05,Settled,,,19.45,,,,.42,,12.97,,.52,,.4,,3.33,,1.43,,.86,
012526,01-JAN-05,31-DEC-05,Settled,,.25,6.44,.8,4.44,.02,,,10.9,.33,1.62,,1.36,,2.11,.1,2.1,,.64,
012527,01-OCT-04,30-SEP-05,Settled,,,4.31,,8.07,,,,3.71,,.4,,.34,.2,3.64,,,,,
012528,01-JAN-05,31-DEC-05,Settled,,.13,2.42,.03,2.61,,,,5.88,.11,.63,,.67,,.13,,.96,,.54,
012529,01-JAN-05,31-DEC-05,Settled,,.25,6.01,,,,,,4.13,,.5,,.52,,1.13,,,,,
012530,01-JAN-05,31-DEC-05,Settled,,.08,7.7,.02,2.31,,,,7.8,,1.74,,1.47,,2.36,,1.16,,.6,
012531,01-JAN-05,31-DEC-05,Settled,,,2.76,,,,,,5.36,,.48,,.4,,1.41,,1.3,,.68,
012532,01-OCT-04,30-SEP-05,Settled,,,3.88,,4.02,,,,4.57,,.4,,.16,,3.75,,,,,
012533,01-JAN-05,31-DEC-05,Settled,,,13.01,,5.7,,,,17.05,,.32,,2.85,,7.08,,10.38,,.05,
012534,01-JAN-05,31-DEC-05,Settled,,.25,4.34,.01,7.3,,,,7.19,.03,1.04,,1.13,,1.08,.02,1.07,,.71,
012535,01-JAN-05,31-DEC-05,Reopened,,.25,2.16,.14,1.18,,,,4.64,,.27,,.13,,2.11,,,,,
012536,01-JAN-05,31-DEC-05,Settled,,.04,3.78,.03,2.69,,,,7.33,.03,.52,,1.07,,1.18,,1.04,,.52,
012537,01-JAN-05,31-DEC-05,Settled,,,3.89,,,,1.23,,7.68,,.6,,.4,,1.57,,1.62,,.4,
012538,01-JAN-05,31-DEC-05,Settled,,.25,1.88,,.59,,,,2.34,,.22,,.23,,.06,,.92,,.32,
012539,01-JAN-05,31-DEC-05,Settled,,.08,3.68,,1.75,,,,3.18,,.62,,.31,,1.16,,1.08,,.41,
012540,01-JAN-05,31-DEC-05,Settled,,,1.91,,,,,,1.99,,.2,,.24,,.78,,.75,,.4,
012541,01-JAN-05,31-DEC-05,Settled,,,3.47,,,,,,3.87,,.34,,.37,,1.16,,1.02,,1.13,
012542,01-JAN-05,31-DEC-05,Settled,,.25,5.42,,.08,,,,4.7,,.64,,.34,,1.96,,,,,
012543,01-JAN-05,31-DEC-05,Settled,,.25,3.95,,1.61,,,,1.99,,.52,,.33,,2.3,,,,,
012544,01-JAN-05,31-DEC-05,Settled,,.25,2.77,,1.37,,,,2.97,,.38,,.28,,2.22,,,,,
012545,01-JAN-05,31-DEC-05,Settled,,.25,10.35,,.43,,,,8,,1.08,,.95,,3.64,,,,,
012546,01-JAN-05,31-DEC-05,Settled,,,3.39,,,,.24,,7.71,,.45,,.31,,.41,,1.35,,1.04,
012547,01-JAN-05,31-DEC-05,Settled,,,3.68,,,,.46,,5.33,,.13,,.18,,1.36,,1.17,,.55,
012548,01-JAN-05,31-DEC-05,Settled,,.25,2.77,,1.29,,,,.77,,.22,,.18,,2.08,,,,,
012549,01-JAN-05,31-DEC-05,Settled,.89,,2.24,,.4,,1.85,,1.79,,,.07,,.04,1.5,,.5,,,
012550,01-JAN-05,31-DEC-05,Settled,,.25,3.77,,2.86,,,,.67,,.3,,.22,,1.47,,,,,
012551,01-JAN-05,31-DEC-05,Settled,,.25,5.83,,1.14,,,,5.03,,1.07,,.67,,1.79,,,,,
012552,01-JAN-05,31-DEC-05,Settled,,,4.25,,,,.99,,6.31,,.1,,.4,,1.39,,1.57,,.47,
012553,01-JAN-05,31-DEC-05,As Submitted,,.25,1.72,.14,.2,,,,3.73,,.27,,.21,,1.75,,,,,
012554,01-OCT-04,30-SEP-05,Settled,,,2.42,,.01,,,,4.04,,.07,,.04,,.7,,,,,
012556,01-JAN-05,31-DEC-05,Settled,,.04,.83,.01,.01,,,,2.43,,.23,,.23,,.07,,1.08,,.41,
012557,01-JAN-05,31-DEC-05,Settled w/Audit,,.25,1.32,.14,.92,,,,2.08,,.3,,.58,,1.96,,,,,
012558,01-OCT-04,30-SEP-05,Settled,,,7.24,,,,,,8.66,,.64,,.63,,3.3,,,,,
012559,01-JAN-05,31-DEC-05,Settled,,,4.26,,,,,,7.68,,1.25,,.6,,1.41,,1.43,,,
012560,01-JAN-05,31-DEC-05,Settled,,.13,.68,,.12,,,,.93,,.08,,.08,,.05,,.97,,.24,
012561,01-JAN-05,31-DEC-05,Settled,,,3.03,,,,.48,,4.54,,.45,,.3,,1.06,,1.55,,.36,
012562,01-OCT-04,30-SEP-05,Settled,,,1,,,,,,1.85,,.08,,.06,,.36,,,,,
012563,01-OCT-04,30-SEP-05,Settled,,,6.14,,,,,,6.49,,.18,,.08,.09,1.74,,,,,
012565,01-JAN-05,31-AUG-05,As Submitted,1,,1.62,,.01,,.06,,2.26,,.16,,.15,,1.07,,,,,
012565,01-SEP-05,31-DEC-05,Settled w/Audit,,.25,2.86,,.45,,,,2.39,,.08,,.11,,1.07,,,,,
012566,01-JAN-05,31-DEC-05,Settled,,.04,.98,,.02,,,,2.01,.05,.32,,.25,,.04,,1.04,,.51,
012567,01-JAN-05,31-DEC-05,Settled,,.08,3.87,,.49,,,,4.07,,.68,,.58,,1.37,,1.04,,.39,
012568,01-JAN-05,31-DEC-05,Settled,,,2.32,,.03,,.4,,5.62,,.6,,.33,,.93,,1.39,,.68,
012570,01-JAN-05,31-DEC-05,Settled,,.25,3.79,,1.42,,,,3.48,,.51,,.42,,1.83,,,,,
012571,01-OCT-04,30-SEP-05,Settled,,,2.42,,1.32,,,,2.31,,.06,,.21,,.66,,,,,
012572,01-JAN-05,31-DEC-05,Settled,,,2.09,,,,,,3.96,,.28,,.27,,1.04,,1.33,,.02,
012573,01-OCT-04,30-SEP-05,Settled,,,6.32,,1,,,,4.34,,.79,,.33,,3.53,,,,,
012574,01-JAN-05,31-DEC-05,Settled,,,1.35,,,,,,2.4,,.35,,.16,,.14,,1.36,,.3,
012575,01-JAN-05,31-DEC-05,Settled,,.04,2.92,,.96,,,,4.86,.01,.37,,.42,,.54,,1,,.49,
012576,01-OCT-04,30-SEP-05,Settled,,,6.71,,3.63,,,,10.53,,1.11,,.71,,1.86,,,,,
012578,01-JAN-05,31-DEC-05,Settled,,.04,2.45,,1.09,,,,4.62,,.53,,.56,,.08,,1.08,,.24,
012579,01-JAN-05,31-DEC-05,Settled,,,3.76,,,,.46,,7.57,,.6,,.49,,1.3,,1.54,,.54,
012580,01-JAN-05,31-DEC-05,Settled,,,2,,,,,,2.83,,.1,,.17,,1.22,,.75,,.72,
012581,01-OCT-04,14-SEP-05,As Submitted,,,1.43,,,,,,1.35,,.02,,,,.23,,,,,
012582,01-JAN-05,31-DEC-05,Settled,,,1.44,,,,.99,,2.13,,.4,,.06,,.49,,1.07,,,
012583,01-JAN-05,31-DEC-05,Settled,,.25,4.58,,.9,,,,5.17,,.57,,.37,,1.73,,,,,
012585,01-JAN-05,31-DEC-05,Settled,,.25,7.71,,2.06,,,,11.18,,1.1,,.98,,2.84,,,,,
012587,01-JAN-05,31-DEC-05,Settled,,,.69,,,,,,1.97,,.02,,.04,,.12,,1.01,,.02,
012588,01-JAN-05,31-DEC-05,Settled,,.25,2.64,,,,,,1.36,,.15,,.17,,2.08,,,,,
012589,01-JAN-05,31-DEC-05,Settled,,.25,7.06,,,,,,9.36,,.6,,.61,,3.09,,,,,
012590,01-OCT-04,30-SEP-05,Settled,,,1.74,,,,,,2.23,,.09,,,.11,1.34,,,,,
012591,01-JAN-05,31-DEC-05,Settled,,.13,1.74,,1.42,,,,3.3,.01,.29,,.32,,.06,,1.08,,.41,
012592,01-JAN-05,31-DEC-05,Settled,,.25,9.06,,.01,,,,13.63,,1.11,,.95,,3.15,,,,,
012593,01-JAN-05,31-DEC-05,Settled,,,3.03,,.01,,.57,,4.51,,.47,,.32,,1.25,,1.56,,.32,
012594,01-JAN-05,31-DEC-05,Settled,,.25,2.64,,,,,,2.56,,.51,,.18,,1.26,,,,,
012595,01-JAN-05,31-DEC-05,Settled,,.25,2.19,.24,.04,,,,3.06,,.59,,.5,,.06,,.88,,.33,
012596,01-JAN-05,31-DEC-05,Settled,,,11.72,,,,1.09,,11.76,,.72,,1.3,,2.86,,1.46,,2.37,
012597,01-JAN-05,31-DEC-05,Settled,,,3.03,,,,,,2.93,,.21,,.22,,.26,,1.25,,.49,
012598,01-OCT-04,30-SEP-05,Settled,,,2.31,,1.3,,,,5.05,,.51,.05,.93,,1.57,,,,,
012599,01-JAN-05,31-DEC-05,Settled,,,2.43,,,,.72,,4.95,,.58,,.57,,1.09,,1.46,,.41,
012600,01-JAN-05,31-AUG-05,As Submitted,1,,.86,,.03,,,,1.41,,.1,,.19,,.56,,,,,
012600,01-SEP-05,31-DEC-05,Settled,,.25,2.07,,,,,,2.43,,.08,,.08,,1.12,,,,,
012601,01-JAN-05,31-DEC-05,Settled,,.04,3.59,.14,1.92,.01,,,10.72,.13,.82,,.84,,.37,,.67,,.47,
012602,01-JAN-05,31-DEC-05,Settled,,.25,1.92,,,,,,1.17,,.39,,.15,,1.16,,,,,
012603,01-JAN-05,31-DEC-05,Settled,,.25,1.87,,.87,,,,5.17,.01,.51,,.55,,.07,,1.08,,.32,
012604,01-JAN-05,31-DEC-05,Settled,,.13,1.72,,1.7,,,,1.28,,.2,,.18,,.04,,1.07,,.31,
012605,01-JAN-05,31-DEC-05,Settled,,.25,4.94,,1,,,,.7,,.81,,.59,,3,,,,,
012606,01-JAN-05,31-DEC-05,Settled,,,3.72,,.02,,.95,,8.83,,.52,,.44,,1.89,,1.79,,.33,
012607,01-JAN-05,31-DEC-05,Settled,,,2.15,,,,,,2.73,,,.37,,.39,,,1,1.99,,.25
012608,01-JAN-05,31-DEC-05,Settled,,.13,.88,,.88,,,,1.09,,.18,,.23,,.07,,1.08,,.24,
012609,01-JAN-05,31-DEC-05,Settled,,.25,1.62,,,,,,2.63,,.3,,.18,,1.8,,,,,
012610,01-JAN-05,31-DEC-05,Settled,,,2.96,,,,.94,,4.63,,.2,,.4,,1.56,,1.08,,.41,
012611,01-JAN-05,31-DEC-05,Settled,,,.34,,,,,,.34,,.07,,.01,,.1,,.14,,,
012612,01-JAN-05,31-DEC-05,Settled,,,4.43,,2.97,,.05,,6.09,,.1,,.12,,.45,,3.06,,,
012613,01-JAN-05,31-DEC-05,Settled,,,4.3,,.71,,.31,,2.95,,.73,,.52,,1.26,,1.29,,.46,
012614,01-JAN-05,31-DEC-05,Settled,,.25,2.84,,,,,,4.24,,.2,,.27,,1.93,,,,,
012615,01-JAN-05,31-DEC-05,Settled,,,1.89,,,,.34,,2.66,,.1,,.48,,1,,.95,,.15,
012616,01-JAN-05,31-DEC-05,Settled,,,1.84,,.06,,,,5.31,,.31,,.6,,,,1,3.24,,.25
012617,01-JAN-05,31-DEC-05,Settled,,.25,3,,,,,,2.5,,.5,,,.5,.5,,1.25,,,.2
022500,01-JAN-05,31-DEC-05,Settled w/Audit,,.25,7.15,,1.05,,,,22.63,.72,1.86,.01,3.75,,2.08,,2.02,,,
022502,01-JAN-05,31-DEC-05,Settled,,.25,2.05,,,,,,3.34,.61,.33,,.31,,.74,,.39,,,
022503,01-JAN-05,31-MAR-05,Settled,,.25,.22,,,,,,.59,,.03,,.04,,,,.25,,,
022503,01-APR-05,31-DEC-05,Settled,,.25,.7,,.01,,,,1.67,,.13,,.1,,,,.83,,,
022504,01-JAN-05,31-DEC-05,Settled,,.25,.39,,,,,,1.63,,,.12,,.22,,,.93,,,
032500,01-JAN-05,31-DEC-05,Settled,,.25,20.98,1.84,,,,,26.32,,2.01,,1.51,,4.29,,,,1.08,
032501,01-JAN-05,31-DEC-05,Settled,,.25,16.37,,2.57,,,,22.2,,3.06,,2.2,,5.5,,,,.98,
032502,01-JAN-05,31-DEC-05,Settled,,.25,10.26,.7,.1,,,,16.04,,1.57,,.65,,3.44,,,,,
032503,01-JAN-05,31-DEC-05,Settled,,,2.16,,,,1.05,,7.7,,.47,,.42,,1.39,,1.86,,.41,
032504,01-JAN-05,31-DEC-05,Settled,,.25,2.53,,,,,,.5,,.47,,.5,,1.91,,,,,
032506,01-JAN-05,31-DEC-05,Settled,,.25,2.72,.91,,,,,9.82,.44,1.04,,.73,,2.08,,,,.57,
032508,01-JAN-05,31-DEC-05,Settled w/Audit,,,3.49,,,,1.22,,7.79,,.48,,.35,,.89,,1.23,,.77,
032509,01-JAN-05,31-DEC-05,Settled w/Audit,,.05,5.87,.47,,,,,15.22,.42,.87,.29,1.6,,.99,,1.06,,,
032513,01-JAN-05,31-DEC-05,Settled,,.25,3.35,,,,,,10.92,,1.08,,.52,,2.08,,,,,
032514,01-OCT-04,30-SEP-05,Settled,,,13.13,1.41,.91,,,,7.45,,1.07,,.63,,4.65,,,,,
032515,01-JAN-05,31-DEC-05,Settled w/Audit,,.04,1.57,.05,,,,,7.57,,.51,,.44,,.97,,.46,,,
032516,01-JAN-05,31-DEC-05,Settled,,.05,5.27,,,,,,14.82,,.84,,.88,,.93,,1.06,,,
032517,01-JAN-05,31-DEC-05,Settled,,,1.66,,,,.87,,8.79,,.48,,.47,,.42,,1.97,,.59,
032518,01-JAN-05,31-DEC-05,Settled,,.25,3.68,,,,,,10.97,,.98,,.89,,2.93,,,,1,
032520,01-JAN-05,31-DEC-05,Settled,,.25,8.23,1.3,,,,,8.76,,1.18,,.91,,2.28,,,,1.18,
032521,01-JAN-05,31-DEC-05,Settled w/Audit,,,2.43,,,,1.03,,9.03,,.58,,.39,,1.33,,1.64,,.54,
032522,01-JAN-05,31-DEC-05,As Submitted,,,.82,,,,,,4.09,,.21,,.23,,.99,,1.64,,.18,
032523,01-JAN-05,31-DEC-05,Settled w/Audit,,.06,1.88,.15,.14,,,,6.46,,.14,.01,.42,,.61,,.57,,,
032524,01-JAN-05,31-DEC-05,Settled,,,1.2,,,,,,6.28,,.45,,.18,,1.14,,1.21,,.58,
032525,01-JAN-05,31-DEC-05,Settled,,.25,3.18,,,,,,12.69,,.97,,.9,,2.19,,,,,
032526,01-JAN-05,31-DEC-05,Settled,,.13,4.68,.77,,,,,12.82,2.3,.69,,.61,,1.09,.02,.96,,,
032528,01-JAN-05,31-DEC-05,Settled,,.1,7.81,.52,.56,,,,13.84,.17,1.45,,1.41,,1.97,,1.08,,,
032530,01-JAN-05,31-DEC-05,Settled,,,2.3,,,,.89,,9.61,,.49,,.36,,.62,,1.89,,.47,
032531,01-JAN-05,31-DEC-05,Settled,,.13,3.54,.55,,,,,10.02,2.03,.61,,.77,,1.13,,.54,,,
032532,01-JAN-05,31-DEC-05,Settled w/Audit,,.04,2.53,.2,1.59,,,,7.36,.07,.67,,.55,,1.09,,.18,,,
032533,01-JAN-05,31-DEC-05,Settled,,.05,.21,1.4,,,,,5.88,1.08,.17,,.43,,.66,,1,,,
032535,01-JAN-05,31-DEC-05,Settled w/Audit,,.13,2.84,,,,,,.75,,.48,,.47,,.55,,.85,,,
032536,01-JAN-05,31-DEC-05,Settled w/Audit,,,1.4,,,,,,5.73,,.35,,.24,,1.23,,1.07,,.55,
032537,01-JAN-05,31-DEC-05,Settled,,,2.4,,,,1.11,,11.99,,.6,,.61,,1.48,,1.88,,.58,
032539,01-JAN-05,31-DEC-05,Settled w/Audit,,,1.84,,,,.95,,5.89,,.38,,.15,,.29,,1.65,,.29,
032540,01-JAN-05,31-DEC-05,Settled,,.8,3,,,,,,7,,1,,1,,1.25,,1,,1,
032541,01-JAN-05,31-DEC-05,Settled,,.04,2.67,1.31,,,,,10.77,.63,.8,.02,.85,,1.06,,1.04,,,
032542,01-JAN-05,31-DEC-05,Settled,,,1.19,,,,.6,,5.54,,.37,,.16,,.44,,1.62,,.36,
032543,01-JAN-05,31-DEC-05,Settled,,.25,3.36,,,,,,6.69,,.76,,.27,,1.5,,,,,
032544,01-JAN-05,31-DEC-05,Settled,,.13,2.11,.31,,,,,7.82,,.24,,.51,,1.02,,.77,,,
032545,01-JAN-05,31-DEC-05,Settled w/Audit,,,2.71,,,,1.03,,8.1,,.66,,.21,,.35,,1.6,,.07,
032546,01-JAN-05,31-DEC-05,Settled,,,2.1,,,,.8,,7.81,,.54,,.41,,1.31,,2,,.38,
032547,01-JAN-05,31-DEC-05,Settled w/Audit,,.05,1.71,.17,,,,,6.13,.01,.54,,.38,,.82,,.73,,,
032549,01-JAN-05,31-DEC-05,Settled w/Audit,,.05,2.04,.32,,,,,6.37,.09,.22,,.29,,.48,,.54,,,
032550,01-JAN-05,31-DEC-05,Settled w/Audit,,,3.45,,,,1.62,,9.38,,.99,,.58,,2.21,,3.06,,.63,
032551,01-JAN-05,31-DEC-05,Settled w/Audit,,.13,3.51,.02,,,,,10.26,.32,.87,,.78,,1.01,,.98,,,
032552,01-JAN-05,31-DEC-05,Settled,,,2.09,,,,.95,,4.47,,.37,,.25,,.38,,1.34,,.42,
032553,01-JAN-05,31-DEC-05,Settled,,.25,1.26,,.21,,,,2.07,,.33,,.39,,1.26,,,,,
032555,01-JAN-05,31-DEC-05,Settled,,.25,3.12,1.42,,,,,9.67,3.06,.75,.08,1.05,,1,,.76,,,
032556,01-JAN-05,31-DEC-05,Settled,,.25,3.58,,,,,,5.59,,.75,,.39,,1.72,,,,,
032557,01-JAN-05,31-DEC-05,Settled,,.25,9.73,,,,,,18.98,,1.61,,1.32,,2.37,,,,2.35,
032558,01-JAN-05,31-DEC-05,Settled w/Audit,,,5.39,,,,.41,,10.83,,.55,,.52,,1.22,,2.3,,.18,
032559,01-JAN-05,31-DEC-05,Settled,,.25,1.41,,,,,,4.1,,.35,,.23,,1.96,,,,.9,
032561,01-JAN-05,31-DEC-05,Settled,,.06,2.32,.15,.01,,,,10.25,.2,.76,.08,.44,,.16,,.62,,,
032562,01-JAN-05,31-DEC-05,Settled,,.06,1.89,,.98,,,,4.97,.43,.26,,.22,,.56,,.51,,,
032563,01-JAN-05,31-DEC-05,Settled w/Audit,,.06,.74,.03,,,,,2.87,.01,.11,,.18,,.08,,1.08,,,
032564,01-JAN-05,31-DEC-05,Settled w/Audit,,.25,1.99,1.56,,,,,8.02,1.98,.66,,.78,,.98,,1.01,,,
032565,01-OCT-04,30-SEP-05,Settled,,,5.68,,1.64,,,,5.63,,1.64,,.85,,4.31,,,,,
032568,01-JAN-05,31-DEC-05,Settled,,,2.5,,,,1.03,,6.07,,.32,,.25,,.29,,1.65,,.12,
032570,01-JAN-04,15-JAN-05,Settled,,.06,1,,,,,,2.33,.14,.09,,.05,,.86,,.15,,,
032571,01-JAN-05,31-DEC-05,Settled w/Audit,,,.45,,,,.25,,2.66,,.25,,.13,,.29,,1.12,,.16,
032572,01-JAN-05,31-DEC-05,Settled,,.25,3,,1,,8,,3,,1,,1,,2,,1,,,
032573,01-JAN-05,31-DEC-05,Settled,,.25,4.43,,,,,,9.19,,.59,,.67,,2.19,,,,1.15,
032575,01-JAN-05,31-DEC-05,Settled,,.04,1.46,.03,,,,,4.42,,.39,,.2,,.74,,.58,,,
032577,01-JAN-05,31-DEC-05,Settled,,,1.87,,,,.31,,4.09,,.32,,.15,,.58,,1.39,,.01,
032578,01-JAN-05,31-DEC-05,Settled,,.25,3.82,.19,,,,,11.53,.04,.85,,.86,,1,,1.07,,,
032579,01-JAN-05,31-DEC-05,Settled w/Audit,,.04,2.64,,,,,,6.71,1.3,.36,,.38,,.13,,.7,,,
032580,01-JAN-05,31-DEC-05,Settled w/Audit,,,2.39,,,,,,7.45,,.51,,.32,,1.37,,2.21,,.18,
032581,01-JAN-05,31-DEC-05,Settled w/Audit,,.06,1.18,,,,,,5.11,.01,.24,,.31,,.43,,1.04,,,
032582,01-JAN-05,31-DEC-05,Settled,1,,2,1,,,,,7,,,1,,1,,,,,,
032583,01-JAN-05,31-DEC-05,Settled,,.25,2.38,1.35,,,,,8.78,.93,.83,,.66,,1.08,,1,,,
032584,01-JAN-05,31-DEC-05,Settled,,.05,1.94,.08,,,,,4.87,,.26,,.22,,.69,,.31,,,
032586,01-JAN-05,31-DEC-05,Settled,,,1.55,,,,.01,,5.84,,.32,,.15,,.75,,1.52,,.09,
032587,01-JAN-05,31-DEC-05,Settled,,,2.02,,,,,,4.88,,.36,,.27,,1.02,,1.25,,.43,
032588,01-JAN-05,31-DEC-05,Settled,,,2.86,,,,.94,,8.26,,.66,,.47,,1.7,,2.1,,.43,
032589,01-JAN-05,31-DEC-05,Settled,,.25,5.82,,,,,,14.79,,1.3,,1.08,,2.42,,,,1.16,
032590,01-JAN-05,31-DEC-05,Settled,,,.88,,,,,,2.35,,.37,,.19,,1.21,,1.07,,,
032592,01-JAN-05,31-DEC-05,Settled,,.25,1.9,,,,,,4.82,,.7,,.39,,1.89,,,,,
032593,01-JAN-05,31-DEC-05,Settled,,,1.27,,,,.01,,4.15,,.35,,.17,,1.03,,1.6,,.33,
032594,01-JAN-05,31-DEC-05,Settled w/Audit,,.06,1.43,.29,,,,,5.14,.03,.49,,.26,,.62,,1.03,,,
032595,01-JUL-04,30-JUN-05,Settled,,,2.95,,,,,,1.49,,.2,,.16,,,,.17,,,
032596,01-JAN-05,31-DEC-05,Settled,,.05,.51,.86,,,,,3.75,.05,.14,,.07,,.14,,1.03,,,
032597,01-JAN-05,31-DEC-05,Settled,,.05,.97,.48,,,,,4.56,.02,.16,,.18,,.9,.02,.87,,,
032598,01-JAN-05,31-DEC-05,Settled,,.25,1.02,,,,,,3.73,.05,.17,,.39,,.58,,1.03,,,
032599,01-JAN-05,31-DEC-05,Settled,,.06,.95,,,,,,3.98,,.16,,.17,,.31,,.95,,,
032600,01-JAN-05,31-DEC-05,Settled,,.25,3.73,.79,,,,,14.07,,1.1,,.97,,3.06,,,,,
032601,01-JAN-05,31-DEC-05,Settled,,.25,2.66,,.05,,,,8.11,,.83,,1.07,,2.42,,,,,
032602,01-DEC-04,31-DEC-05,Settled,,.25,.21,,,,,,,,,.17,,,,,.84,,,
032604,01-JAN-05,31-DEC-05,Settled,,,2.51,,1,,,,.46,,.92,,.59,,.55,,.64,,,
032605,01-JAN-05,31-DEC-05,Settled,,,4.47,,,,,,10.58,,.89,,.66,,2.03,,1.06,,,
032606,29-DEC-04,31-DEC-05,Settled,,.25,1.11,,,,,,2.55,,.37,,.12,,2.07,,,,,
032607,09-MAY-05,31-DEC-05,Settled,,,1.08,,,,.21,,3.83,,.2,,.14,,.32,,1.67,,.19,
032608,27-MAY-05,31-DEC-05,Settled,,.25,1.32,,,,,,3.38,.07,.14,,.08,,.87,,1.62,,,
032609,05-AUG-05,31-DEC-05,Settled,,,1.83,,,,,,3.93,,.03,,.09,,1.22,,.62,,,
042501,01-JAN-05,31-DEC-05,As Submitted,.01,.19,8.05,,6.08,,,,11.97,,.51,,.8,,4.32,,,,,
042507,01-JAN-05,31-DEC-05,Settled,.2,,4.92,,5.74,,2.83,,3.45,,.55,,.28,,2.62,,.17,,,.5
042508,01-JAN-05,31-DEC-05,Settled,.2,,2.49,,4.13,,1.47,,1.63,,.16,,,.12,1.83,,.09,,,.5
042509,01-APR-04,31-MAR-05,As Submitted,1,,3,,1,,3,,4,,,1,,1,2,,2,,.01,
042509,01-APR-05,08-MAY-05,Settled w/Audit,1,,3,,1,,3,,4,,,1,,1,2,,2,,.01,
042510,01-JAN-05,31-DEC-05,Settled w/Audit,,.25,3.68,,.24,,,,6.45,,.22,,.33,,1.08,,1,,.61,
042512,01-JAN-05,31-DEC-05,Settled,.2,,2.18,,3.59,,.99,,1.53,,.28,,.14,,.81,,.09,,,.5
042513,01-JAN-05,31-DEC-05,Settled,,,6.82,,2.68,,,,8,,.58,,.58,,5.29,,.19,,.97,
042514,01-JAN-05,31-DEC-05,Settled,1,,3.58,,1.85,,,,7.45,,.49,,.49,,3.11,,.16,,.82,
042515,01-APR-04,31-MAR-05,Settled w/Audit,1,,1,,1,,1,,1,,,.7,,.7,2,,1,,1,
042517,01-JAN-05,31-DEC-05,Settled w/Audit,,,1.75,,2.26,,,,5.21,,.33,,.33,,2.32,,.11,,.55,
042518,01-JAN-05,31-DEC-05,Settled,,.25,.1,,.79,,1.54,,.42,,.14,,.25,,.03,,.93,,,
042521,01-JAN-05,31-DEC-05,Settled,,.25,2.74,,5.39,,5.02,,1.9,,1.2,,.82,,.05,,1.77,,,
042523,01-APR-04,05-FEB-05,Settled,1,,1,,1,,1,,1,,,1,,1,2,,1,,1,
042525,01-JAN-05,31-DEC-05,Settled,.2,,3.14,,3.84,,.92,,2.4,,.57,,,.17,1.94,,.11,,,.5
042527,01-JAN-05,31-DEC-05,Settled,,.08,.62,,.93,,,,1.98,,.18,,.15,,.03,,.64,,.44,
042528,01-JAN-05,31-DEC-05,Settled w/Audit,,,3.37,,1.15,,,,11.14,,.91,,.62,,1.65,,1.23,,2.41,
042529,01-JAN-05,31-DEC-05,Settled,,.25,.5,,.83,,.52,,1.49,,.13,,.18,,.03,,.88,,,
042531,01-JAN-05,31-DEC-05,Settled,.2,,3.13,,4.56,,2.1,,2.28,,.36,,.18,,2.04,,.11,,,.5
042532,01-JAN-05,31-DEC-05,Settled w/Audit,,.25,3.47,,.96,,3.93,,2.43,,.58,,.58,,.5,,1.05,,,
042533,01-JAN-05,31-DEC-05,As Submitted,,,2.84,,2.07,,,,9.18,,.84,,.28,,1.45,,1.44,,1.5,
042534,01-JAN-05,31-DEC-05,Settled,,.06,1.68,,.78,,,,1.18,,.27,,.1,,.19,,.56,,.92,
042535,01-JAN-05,31-DEC-05,Settled w/Audit,,,1.22,,1.11,,,,3.25,,.19,,.19,,.89,,.06,,.32,
042536,01-JAN-05,31-DEC-05,Settled,.2,,4.18,,7.72,,2.54,,3.38,,.71,,,.28,3.14,,.18,,,.5
042537,01-JAN-05,31-DEC-05,Settled,,.25,1.69,,1.1,,4.29,,2.02,,.14,,.14,,.62,,1,,,
042539,01-JAN-05,31-DEC-05,Settled,,,1,,2,,,,4,,2,,1,,,,,,,
042540,01-JAN-05,31-DEC-05,Settled w/Audit,,,,,,,,,,,1,,,,,,,,,
042543,01-JAN-05,31-DEC-05,Settled,,.25,1.31,,.42,,3.48,,1.02,,.25,,.31,,.05,,.96,,,
042545,01-JAN-05,31-DEC-05,Settled w/Audit,,,2.24,,2.25,,,,1.04,,.32,,.29,,.97,,.32,,.3,
042547,01-JAN-05,31-DEC-05,Settled w/Audit,,,3.33,,1.37,,,,9.8,,.67,,.67,,3.92,,.22,,1.11,
042548,01-JAN-05,31-DEC-05,Settled w/Audit,.75,,2,,7,,3,,.49,,.49,,.49,,.49,,,,,
042549,01-JAN-05,31-DEC-05,Settled,,,2,,1,,,,3,,2,,1,,1,,,,,
042550,01-JAN-05,31-DEC-05,Settled,,,1.18,,1.06,,,,2.65,,.18,,.18,,.19,,1.24,,1.28,
042551,01-APR-04,31-MAR-05,Settled w/Audit,1,,1,,,,1,,1,,1,,,,1.5,,1,,1,
042553,01-JAN-05,31-DEC-05,Settled w/Audit,.75,,2,,7,,3,,.49,,.49,,.49,,.49,,,,,
042554,01-JAN-05,31-DEC-05,Settled w/Audit,,,1.62,,.32,,,,2.8,,.19,,.19,,.84,,.06,,.32,
042555,01-JAN-05,31-DEC-05,Settled,1,,2,,,,,,2,,,1,,1,2,,3,,1,
042556,01-JAN-05,31-DEC-05,Settled,,.25,.74,,.62,,.03,,1.01,,.12,,.15,,.03,,.84,,,
042557,01-JAN-05,31-DEC-05,Settled w/Audit,,,2.32,,2.87,,,,4.76,,.34,,.34,,1.48,,.11,,.56,
042558,01-JAN-05,31-DEC-05,Settled,,,1.36,,1.8,,,,2.64,,.2,,.2,,.88,,.07,,.34,
042559,01-JAN-05,31-DEC-05,Settled w/Audit,.75,,2,,7,,3,,.49,,.49,,.49,,.49,,,,,
042560,01-JAN-05,31-DEC-05,Settled,.2,,1.46,,2.72,,.38,,1.22,,.24,,,.08,.74,,.06,,,.25
042562,01-JAN-05,31-DEC-05,Settled,1,,1.6,,2.08,,.07,,,1,,1,,1,,,.5,,,
042563,01-JAN-05,31-DEC-05,As Submitted,,,2.76,,2.49,,,,1.51,,.43,,.39,,1.33,,.43,,.42,
042564,01-JAN-05,31-DEC-05,Settled,1,,4.09,,1,,6.61,,1.36,,.68,,.68,,,,.5,,1,
042565,01-JAN-05,31-DEC-05,Settled,1,,1.5,,2,,2.69,,.64,,.32,,.32,,,,.5,,,
042567,01-JAN-05,31-DEC-05,Settled w/Audit,,.2,3.78,,2.91,,5.61,,1,,.41,,.67,,1.1,,.25,,,
042568,01-JAN-05,31-DEC-05,Settled,,,3,,2,,,,8,,2,,1,,1,,,,,
042569,01-JAN-05,31-DEC-05,Settled,1,,3,,1,,2,,2,,,1,,1,2,,3,,1,
042570,01-JAN-05,31-DEC-05,Settled,.2,,1.05,,2.27,,.77,,1.21,,.19,,.1,,.55,,.06,,,.25
042571,01-JAN-05,31-DEC-05,Settled,,.25,5.01,,2.85,,,,5.68,,1.07,,1.07,,3.18,,,,,
042572,01-JAN-05,31-OCT-05,Settled,,1,1,,1,,,,2,,.5,,.5,,,1,,1,,
042573,01-JAN-05,31-DEC-05,Settled,,.25,2.28,,1.47,,,,1.66,,.31,,.33,,.07,,.98,,.45,
042574,03-AUG-05,31-DEC-05,Settled,.05,,1.62,,1.21,,,,2.25,,.75,,.44,,1.94,,.52,,,
042575,09-SEP-05,31-DEC-05,Settled,.04,,.64,,.85,,,,.57,,.07,,.03,,.18,,.46,,,
042576,14-OCT-05,31-DEC-05,Settled,.05,,.28,,.16,,,,.22,,.01,,,.01,.09,,.01,,,.06
042577,09-NOV-05,31-DEC-05,Settled,1,,2,,1,,,,1,,1,,,,,,,,,
052500,01-JAN-05,31-DEC-05,Settled w/Audit,,,3,,.28,,,,5.74,,.78,,.44,,1.05,,2.62,,1.99,
052502,01-JAN-05,31-DEC-05,Settled,,.25,8.45,,.01,,,,22.48,,1.92,.11,1.57,.16,4.19,,,,1.11,
052503,01-JAN-05,31-DEC-05,Settled,,.25,4.74,.67,.53,,,,12.76,,1.1,,1.09,,2.56,,,,,
052505,01-JAN-05,31-DEC-05,Settled,,.25,6.13,,1.29,,,,12.33,,1.12,,.87,,2.54,,,,.35,
052507,01-JAN-05,30-SEP-05,Settled,,.25,5.3,,,,,,19.73,,1.26,,1.26,,3.94,,,,,
052507,01-OCT-05,31-DEC-05,Settled,,,3,,,,,,5,,1,,1,,1,,1,,,
052513,01-JAN-05,31-DEC-05,Settled,,,2.01,,,,.62,,2.49,,.26,,.13,,1.1,,1.58,,.01,
052514,01-JAN-05,31-DEC-05,Settled,,.25,3.16,,.87,,3.56,,7.94,,.53,,.68,,1.15,,1.02,,,
052515,01-JAN-05,31-DEC-05,Settled,1,1,3,,,,,,8,,1,,,1,1,,,,,
052521,01-JAN-05,31-DEC-05,Settled,3,,8,,,,,,20,,2,,1,,1,,2,,2,
052522,01-JAN-05,31-DEC-05,Settled,1,,3,1,,,,,11,,1,1,,1,,1,,,,
052523,01-JAN-05,31-DEC-05,Settled,,,2.77,,,,,,6.28,,.49,,.24,,1.35,,1.66,,.79,
052524,01-JAN-05,31-DEC-05,Settled w/Audit,,,3.71,,.05,,.53,,9.57,,.42,,.51,,1.88,,1.59,,.34,
052525,01-JAN-05,31-DEC-05,Settled,,.25,5.46,,1.87,,,,10.77,,.98,,.82,,3.25,,,,,
052526,01-JAN-05,31-DEC-05,Settled,,.25,4.32,,1.87,,4.01,,9.51,,1.09,,1.16,,1.9,,1.11,,,
052527,01-JUL-04,30-JUN-05,Settled,,1,6,,7,,,,4,,1,,,1,6,,1,,17,
052527,01-JUL-05,26-NOV-05,Settled,,2,11,,9,,,,6,,2,,,1,6,,1,,21,
052528,01-JAN-05,31-DEC-05,Settled,,.25,9.51,,2.08,,,,13.4,,1.66,,1.89,,4.1,,,,,
052530,01-JAN-05,28-JUL-05,Settled,,.25,6.1,,.01,,,,12.31,,1.6,,1.49,,4.67,,,,,
052531,01-JAN-05,31-DEC-05,Settled,,.25,3.31,,1.36,,4.08,,11.35,,1.03,,1.53,,1.7,,1.28,,,
052532,01-JAN-05,31-DEC-05,Settled,,.25,14.4,,1.91,,,,28.57,,2.6,,2.55,,5.52,,,,1.44,
052534,01-JAN-05,31-DEC-05,Settled w/Audit,,,3.37,,.98,,,,11.09,,.98,,.69,,2.57,,1.64,,1.97,
052536,01-JAN-05,31-DEC-05,Settled,,,4.16,,1.15,,,,6.72,,.95,,.48,,1.29,,2.83,,1.94,
052538,01-JAN-05,31-DEC-05,Settled,,.25,16.88,,2.18,,,,13.84,,1.58,,.95,,3.78,,,,,
052539,01-JAN-05,31-DEC-05,Settled,,.25,7.91,.05,1.45,,,,19.65,,.99,,1.04,,3.84,,,,1.68,
052541,01-JAN-05,31-DEC-05,Settled,,.25,8.31,,.4,,,,12.63,,1.18,,1.02,,3.34,,,,,
052543,01-JAN-05,31-DEC-05,Settled w/Audit,,,6.45,,.17,,1.53,,8.42,,1.03,,.91,,1.44,,2.55,,.96,