PROVIDER_NUMBER,FYB,FYE,STATUS,Physicians_stf,Physicians_ctr,RN_Staff,RN_Ctr,LPN_Staff,LPN_Ctr,Nurse_aide_stf,Nurse_aide_Ctr,Tech_staff,Tech_Ctr,Social_wkrs_stf,Social_wkrs_ctr,Dieticians_stf,Dieticians_ctr,Admin_stf,Admin_ctr,Mangmt_Stf,Mangmt_ctr,Other_stf,Other_ctr
012500,01-JAN-97,31-DEC-97,Settled,,,16.43,,.25,,,,21.18,,2.76,,1.11,,6.37,,.67,,.79,
012501,01-DEC-96,31-DEC-97,Settled,,.25,8.46,,4.11,,,,3.47,,1,,1,,1.71,,.96,,.47,
012502,01-JAN-97,31-DEC-97,Reopened,,,6.75,,5.54,,,,3.41,,.5,,.57,,2.15,,,,,
012505,01-DEC-96,31-DEC-97,Settled,,.25,11.82,,2.95,,,,9.45,,1,,1,,1.87,,.99,,,
012506,01-DEC-96,31-DEC-97,Settled,,.25,6.31,,3.09,,,,3.78,,1,,.75,,1.3,,1.04,,.34,
012507,01-JAN-97,31-DEC-97,Settled,,,5.37,,,,,,8.65,,.79,,.4,,1.85,,.24,,1,
012509,01-JAN-97,31-DEC-97,Settled,,,3.64,,,,,,4.47,,.52,,.31,,1.42,,.26,,.38,
012510,01-MAY-96,30-APR-97,Settled,,.6,3,,,,,,2.5,,,.5,,.5,1,,1.5,,,
012512,01-JAN-97,31-DEC-97,Settled,,,8.34,,.79,,,,9.21,,1.01,,.55,,2.77,,1,,.99,
012513,01-JAN-97,31-DEC-97,Settled,,,2.22,,,,,,1.41,,.19,,.09,,.08,,.06,,.87,
012515,01-JAN-97,31-DEC-97,Settled,,,9.46,,,,,,8.33,,.92,,.4,,3.22,,.33,,.66,
012516,01-JUL-96,30-JUN-97,Settled,,,4.17,,8.13,,2.58,,5.25,,.69,,1.25,,.8,,,,3.5,
012518,01-JAN-97,31-DEC-97,Settled,,,1.55,,,,,,1.52,,.1,,.04,,.15,,.04,,.03,
012519,01-JAN-97,31-DEC-97,Settled,,,2.52,,,,,,2.81,,.21,,.19,,.95,,.15,,.12,
012520,01-JAN-97,31-DEC-97,Settled,,,3.17,,,,,,4.24,,.15,,.14,,.92,,.15,,.72,
012521,01-OCT-96,30-SEP-97,Settled,,,10.89,,8.09,,,,8.42,,1.11,,.71,,6.13,,,,,
012522,01-JAN-97,31-DEC-97,Settled,,,15.87,,.96,,,,14.3,,1.53,,1.37,,3.99,,.92,,.76,
012523,01-JAN-97,31-DEC-97,Settled,,.25,6,,4,,,,8,,,.5,,.5,.5,,,,,
012524,01-JAN-97,31-DEC-97,Settled,,,14.19,,,,,,13.64,,2,,.97,,3.36,,.23,,.98,
012525,01-JAN-97,31-DEC-97,Settled,9.48,,,,,,,,8.73,,.54,,.38,,2.43,,.36,,.98,
012526,01-JAN-97,30-JUN-97,Settled,,,18.96,,8.17,,,,13,,2.23,,2.55,,.85,,,,3.36,
012527,01-OCT-96,30-SEP-97,Settled,,,4.11,,3.99,,,,3.35,,.35,,.25,,2.39,,,,,
012528,01-JAN-97,30-JUN-97,Settled,,,2.45,,,,,,5.04,,.05,,.6,,,,,,.22,
012529,01-JAN-97,31-DEC-97,Settled,,,8.09,,1.38,,,,5.02,,.52,,.29,,1,,,,,
012530,01-JAN-97,31-DEC-97,Settled,,,11.08,,6.65,,,,9.41,,,,,,1,,,,,
012531,01-MAY-96,30-APR-97,Settled,,.6,4,,,,2,,2,,,.5,,.5,1.5,,1.5,,,
012532,01-OCT-96,30-SEP-97,Settled,,,4.08,,6.76,,,,3.61,,.47,,.15,,3.63,,,,,
012533,01-JAN-97,31-DEC-97,Settled,,,4.09,,3.23,,2.14,,2.55,,.3,,.3,,.2,,,,1.48,
012534,01-JAN-97,30-JUN-97,Settled,,,5.13,,5.21,,,,3.31,,.96,,1,,,,,,.3,
012535,01-DEC-96,31-DEC-97,Settled,,.25,2.02,,.82,,,,3.81,,,.22,,.22,1.01,,.99,,,
012536,01-JAN-97,30-JUN-97,Settled,,,3.34,,1.95,,,,3.18,,.52,,.5,,,,,,.32,
012537,01-JAN-97,31-DEC-97,Settled,,,4.53,,,,,,9.67,,.8,,.45,,2.29,,.28,,1,
012538,01-DEC-96,31-DEC-97,Settled,,.25,1.4,,.59,,,,1.06,,,.12,,.12,1.03,,.58,,.04,
012539,01-JAN-97,31-DEC-97,Settled,,,2.32,,3.43,,,,2.41,,,,,,.86,,,,,
012540,01-MAY-96,30-APR-97,Settled,,.6,3,,2,,,,1,,,.5,,.5,1,,1,,,
012541,01-JAN-97,31-DEC-97,Settled,,,4.72,,,,,,7.07,,.41,,.22,,.97,,.13,,.15,
012542,01-DEC-96,31-DEC-97,Settled,,.25,2.78,,,,,,4.89,,,.23,,.23,.96,,.97,,,
012543,01-DEC-96,31-DEC-97,Settled,,.25,3.33,,2.85,,,,2.5,,,.36,,.36,1.42,,.98,,.54,
012544,01-DEC-96,31-DEC-97,Settled,,.25,2.5,,1,,,,1,,.25,,.25,,1,,1,,,
012545,01-DEC-96,31-DEC-97,Settled,,.25,7.5,,3.63,,,,3.54,,,.63,,.63,1.85,,.96,,.53,
012546,01-JAN-97,31-DEC-97,Settled,,,3,,.01,,,,6.04,,.41,,.22,,.61,,.13,,.8,
012547,01-JAN-97,31-DEC-97,Settled,,,5.6,,.3,,,,3.68,,.44,,.2,,1.33,,.28,,1,
012548,01-JAN-97,31-DEC-97,Settled,,,2.42,,.28,,,,.71,,.23,,.18,,.35,,,,,
012549,01-JAN-97,31-DEC-97,Settled,.89,,1.94,,2.89,,,,1.45,,,.24,,.07,2,,.6,,.24,
012550,01-JAN-97,31-DEC-97,Reopened,,,2.72,,2.34,,,,1.09,,.25,,.2,,.28,,,,,
012551,01-JAN-97,31-DEC-97,Settled,,,3.09,,3.96,,,,3.32,,.62,,.63,,1.78,,,,,
012552,01-JAN-97,31-DEC-97,Settled,,,5.03,,,,,,7.5,,.4,,.15,,2.35,,.19,,.99,
012553,01-DEC-96,31-DEC-97,Settled,,.25,1.21,,,,,,2.62,,,.12,,.12,.79,,.85,,,
012554,01-OCT-96,30-SEP-97,Settled,,,6.82,,1.16,,,,2.85,,1.14,,.96,,4.28,,,,,
012555,01-JAN-97,31-DEC-97,Settled,,,3,,,,4,,1,,,,,1,2,,,1,,
012556,01-JAN-97,30-JUN-97,Settled,,,1.98,,.14,,,,.85,,.12,,.1,,,,,,.17,
012558,01-OCT-96,30-SEP-97,Settled,,,6.54,,1.41,,,,8.91,,.67,,.74,,3.17,,,,,
012559,01-JAN-97,31-DEC-97,Settled,,,5.81,,,,,,4.09,,.46,,.37,,1.85,,.15,,1,
012560,01-JAN-97,30-JUN-97,Settled,,,2.01,,.53,,,,.95,,.06,,.07,,,,,,.05,
012561,01-JAN-97,31-DEC-97,Settled,,,3.39,,,,,,1.62,,.25,,.2,,.59,,.14,,.12,
012562,01-OCT-96,30-SEP-97,Settled,,,2.33,,,,,,1.1,,.1,,,,.98,,,,,
012563,01-OCT-96,30-SEP-97,Settled,,,2.06,,,,,,3.09,,.16,,.18,,1.15,,,,,
012564,01-JAN-97,31-DEC-97,Settled,,,1.29,,,,,,2.68,,.06,,.07,,.12,,.08,,.44,
012565,01-JAN-97,31-DEC-97,Settled,,,1.69,,.02,,,,2.37,,.08,,.06,,1.15,,,,,
012566,01-JAN-97,30-JUN-97,Settled,,,1.62,,,,,,1.19,,.11,,.08,,,,,,.08,
012567,01-DEC-96,31-DEC-97,Settled,,.25,3.78,,1.29,,,,3.19,,,.22,.6,,.99,,.84,,,
012568,01-JAN-97,31-DEC-97,Settled,,,5.39,,,,,,7.23,,.54,,.46,,1.45,,.33,,.28,
012569,01-JAN-97,31-DEC-97,Settled,,,.77,,,,,,,,,,,,1.15,,,,,
012570,12-DEC-96,31-DEC-97,Settled,,.25,3.02,,.34,,,,1.83,,.6,,1,,.76,,.98,,,
012571,31-DEC-96,30-SEP-97,Settled,,,1.22,,2.01,,,,1.84,,.02,,,,1.5,,,,,
012572,12-FEB-97,31-DEC-97,Settled,,,2.35,,,,,,2.14,,.05,,.09,,.04,,.07,,.19,
012574,10-JUN-97,31-DEC-97,Settled,,,1.41,,,,,,2.35,,.16,,.07,,.17,,.03,,.81,
022500,01-JAN-97,31-DEC-97,Settled,,,10.37,,,,,,14.79,,1.57,,,.5,1.03,,3.05,.02,,
022502,01-JAN-97,31-DEC-97,Settled,,,.05,3.84,,,,,1.05,,.31,,,.06,.07,.02,.16,,,
032500,01-JAN-97,31-DEC-97,Reopened,,,12.16,,.48,,,,31.27,,1.58,,1.23,,2.66,,,,,
032501,01-JAN-97,31-DEC-97,Reopened,,,10.27,,1.43,,,,26.75,,1.29,,.99,,2.68,,,,,
032502,01-DEC-96,31-DEC-97,Settled,,.25,5.49,,,,,,13.18,,1,,.2,,1,,1,,,
032503,01-JAN-97,31-DEC-97,Settled,,,5.1,,,,,,7.92,,.96,,.34,,1.5,,.26,,.89,
032504,01-JAN-97,31-DEC-97,Settled,,,5.92,,,,,,14.67,,.79,,.91,,1.55,,,,,
032506,01-JAN-97,31-DEC-97,Settled,,,2.67,,,,,,8.91,,.42,,.53,,1.71,,,,.99,
032508,01-JAN-97,31-DEC-97,Settled,,,7.48,,,,,,9.69,,.85,,.48,,1.48,,.38,,.97,
032509,01-JAN-97,31-DEC-97,Settled,,,5.62,,.01,,,,14.47,,.96,,.71,,2.8,,,,,
032513,01-JAN-97,31-DEC-97,Settled,,,3.35,,,,,,9.14,,.73,,.5,,1.11,,,,,
032514,01-OCT-96,30-SEP-97,Settled,,,12.26,,.96,,,,4.05,,.85,,.77,,6.06,,,,,
032515,01-JAN-97,31-DEC-97,Settled,,,1.43,,.33,,,,5.32,,.16,,.23,,1.04,,,,,
032516,01-JAN-97,31-DEC-97,Settled,,,4.52,,,,8.97,,.73,,.44,,1.59,,,,,,,
032517,01-JAN-97,31-DEC-97,Settled,,,2.51,,,,,,7.38,,.6,,.4,,.9,,.36,,.7,
032518,01-JAN-97,31-DEC-97,Settled,,,2.44,,.66,,,,7.22,,.61,,.25,,1.18,,,,1.08,
032520,01-JAN-97,31-DEC-97,Reopened,,,2.92,,,,,,7.41,,.42,,.29,,.03,,,,,
032521,01-JAN-97,31-DEC-97,Settled,,,5.85,,.94,,,,8.65,,.76,,.32,,1.48,,.26,,,
032522,01-JAN-97,31-DEC-97,Settled,,,2.89,,,,,,3,,.14,,.19,,1.1,,.23,,1.12,
032523,01-JAN-97,31-DEC-97,Settled,,,2.44,,,,,,6.13,,.11,,.21,,1.38,,.02,,,
032524,01-JAN-97,31-DEC-97,Settled,,,3.76,,,,,,6.19,,.49,,.19,,1.19,,.45,,.34,
032525,01-JAN-97,31-DEC-97,Settled,,,4.02,,,,,,7.48,,.21,,.04,.22,1.34,,,,,
032526,01-JAN-97,31-DEC-97,Settled,,,4.95,,,,,,10.3,,.74,,.63,,2.24,,,,,
032528,01-JAN-97,31-DEC-97,Settled,,,6.11,,.01,,,,11.33,,1.18,,.92,,2.53,,,,,
032529,01-JAN-97,31-DEC-97,Settled,,,3.34,,,,,,5.29,,.25,,.42,,1.12,,.51,,1.16,
032530,01-JAN-97,31-DEC-97,Settled,,,6.42,,,,,,7.71,,.57,,.25,,1.25,,.29,,1.02,
032531,01-JAN-97,31-DEC-97,Settled,,,5.74,,,,,,12.93,,.8,,.77,,2.8,,,,,
032532,01-JAN-97,31-DEC-97,Settled,,,5.1,,1.35,,,,10.43,,.68,,.57,,1.71,,,,.35,
032533,01-JAN-97,31-DEC-97,Settled,,,2.84,,.02,,,,7.48,,.25,,.26,,1.38,,.03,,,
032535,01-JAN-97,31-DEC-97,Settled,,,3.37,,,,,,.72,,.63,,.56,,1,,,,,
032536,01-JAN-97,31-DEC-97,Settled,,,5.5,,,,,,10.58,,.38,,.18,.04,1.89,,.27,,.59,
032538,01-JAN-97,31-JUL-97,Settled,,,3.07,,,,,,.61,,.66,,.58,,2,,.32,,,
032539,01-JAN-97,31-DEC-97,Settled,,,5.49,,,,,,5.49,,2.56,,.25,,1.66,,.29,,1.01,
032540,01-JAN-97,31-DEC-97,Settled,6,2,,,,,,,8,,2.5,,1,,4,,1,,4,
032541,01-JAN-97,31-DEC-97,Settled,,,4.11,,,,,,8.62,,.49,,.5,,1.31,,,,,
032542,01-JAN-97,31-DEC-97,Settled,,,4.23,,,,,,4.27,,.33,,.19,,1.16,,.17,,1.55,
032543,01-JAN-97,31-DEC-97,Reopened,,,2,,,,,,5.03,,.7,,.22,,.23,,,,,
032544,01-JAN-97,31-DEC-97,Settled,,,1.26,,,,,,3.55,,,,.15,,1.08,,.01,,,
032545,01-JAN-97,31-DEC-97,Settled,,,6.63,,,,,,6.96,,.59,,.23,,1.51,,.43,,,
032546,01-JAN-97,31-DEC-97,Settled,,,6.56,,.01,,,,5.8,,.35,,.17,,1.25,,.2,,1.03,
032547,01-JAN-97,31-DEC-97,Settled,,,2.74,,,,,,6.06,,.31,,.33,,1.72,,,,,
032548,01-JAN-97,31-DEC-97,Settled,,,1.05,1.05,,,,,3.3,,.21,,.07,,.24,,,,.34,
032549,01-JAN-97,31-DEC-97,Settled,,,1.34,,,,,,3.41,,.11,,.18,,.85,,,,,
032550,01-JAN-97,31-DEC-97,Settled,,,14.34,,2,,,,15.84,,2.75,,1.26,,5.27,,1,,1.13,
032551,01-JAN-97,31-DEC-97,Settled,,,4.37,,.28,,,,9.13,,.54,,.53,,1.89,,,,,
032552,01-JAN-97,31-DEC-97,Settled,,,4.25,,,,,,8.31,,.25,,.3,.01,.96,,.25,,1.11,
032553,01-JAN-97,31-DEC-97,Settled,,,.32,,,,,,,,.06,,.04,,.18,,,,,
032554,01-JAN-97,31-DEC-97,Settled,,,2.02,,,,,,2.99,,.23,,.04,,2.04,,,,,
032555,01-JAN-97,31-DEC-97,Settled,,,2.94,,.09,,,,4.91,,.31,,.25,,1.21,,,,,
032556,01-DEC-96,31-DEC-97,As Submitted,,.25,3.63,,,,,,6.43,,,.25,,.25,1,,1,,,
032557,01-JAN-97,31-DEC-97,Settled,,,4.53,,.36,,,,13.73,,.99,,.58,,1.97,,,,,
032558,01-JAN-97,31-DEC-97,Settled,,,.97,,,,,,2.65,,.25,,.15,,1.05,,.11,,.59,
032559,01-JAN-97,31-DEC-97,Settled,,,1.83,,.41,,,,3.77,,.24,,.09,,.66,,,,.63,
032560,01-JAN-97,31-DEC-97,Settled,,,,1,,,,,,1,,1,,1,,2,,,,1
032561,01-JAN-97,31-DEC-97,Settled,,,1.26,,,,,,2.88,,.12,,.11,,.56,,,,,
032562,01-JAN-97,31-DEC-97,Settled,,,.93,,.14,,,,1.87,,.01,,.05,,.44,,,,,
032563,01-JAN-97,31-DEC-97,Settled,,,.93,,,,,,1.16,,.09,,.06,,.31,,,,,
032564,01-JAN-97,31-DEC-97,Settled,,,3.04,,,,,,4.96,,.32,,.32,,1.33,,,,,
032565,11-SEP-96,30-SEP-97,Settled,,,1.6,,,,,,1.74,,.08,,.07,,.4,,,,,
032566,01-JAN-97,31-DEC-97,As Submitted,,,1.73,,,,,,2.19,,.21,,,,.74,,.15,,.55,
032567,06-DEC-96,31-DEC-97,Settled,,,1.45,,,,,,.92,,.07,,.04,,.81,,.06,,1.12,
032568,28-FEB-97,31-DEC-97,Settled,,,1.47,,,,,,4.12,,.18,,.13,,.65,,.14,,.41,
032569,27-MAR-97,31-DEC-97,Settled,,,.93,,,,,,2.13,,.1,,.01,,.17,,,,.22,
032570,29-MAY-97,31-DEC-97,Settled,,,.41,,.31,,,,.7,,.04,,.06,,.75,,,,,
032571,20-JUN-97,31-DEC-97,Settled,,,2.21,,,,,,.96,,.19,,.14,,.53,,.04,,.55,
032572,23-JUL-97,31-DEC-97,Settled,,,1.69,,.6,,,,2.86,,.12,,.06,,,,1.09,,.39,
032573,27-JUN-97,31-DEC-97,Settled,,,.59,,,,,,2.34,,.16,,.13,,,,,,,
032574,19-SEP-97,31-DEC-97,Settled,,,2.81,,.25,,,,.98,,.09,,.08,,.36,,.06,,.03,
042500,01-JAN-97,31-DEC-97,As Submitted,1.22,,10.4,,,,8.08,,.56,,,.45,1.66,,1,,1,,,
042501,01-JAN-97,31-DEC-97,Settled,10,,1,,,,5,,1,,1,,1,,,,1,,,
042507,01-JAN-97,31-DEC-97,Settled,.2,,5,,8,,2,,1.1,,,.2,,.2,3,,.5,,,
042508,01-JAN-97,31-DEC-97,Settled,3,,2.7,,1,,.4,,,.1,,.1,.3,,.25,,,,,
042509,01-APR-96,31-MAR-97,Settled,.2,,.1,,,,.5,,,.1,,.1,.1,,.1,,.6,,,
042510,01-JAN-97,31-DEC-97,Settled,,,3.93,,2.15,,,,2.95,,.75,,,,1.98,,,,,
042512,01-JAN-97,31-DEC-97,As Submitted,1,,1.5,,1,,.4,,,.1,,.1,.3,,.25,,,,,
042513,01-JAN-97,31-DEC-97,Settled,,,3,,5,,,,7,,.27,,.27,,1,,,,.5,
042514,01-JAN-97,31-DEC-97,Settled,,,3.35,,1,,,,6.12,,.26,,.26,,1.35,,,,,
042515,01-APR-96,31-MAR-97,Settled,.3,,.3,,,,.6,,,.1,,.1,.1,,.1,,.5,,,
042517,01-JAN-97,31-DEC-97,Settled,,,2.78,,.93,,,,3.43,,.3,,.3,,2.34,,,,.5,
042519,01-JAN-97,31-DEC-97,Settled,,,2.79,,1.93,,,,2.41,,.25,,.25,,.89,,.88,,.76,
042520,01-APR-96,31-MAR-97,Settled,.2,,.1,,,,.4,,,.1,,.1,.1,,.1,,.6,,,
042523,01-APR-96,31-MAR-97,Settled,.1,,.1,,.1,,,,.2,,,.1,,.1,.1,,.1,,.6,
042525,01-JAN-97,31-DEC-97,As Submitted,2.3,,3.6,,.8,,.4,,,.1,,.1,.3,,.25,,,,,
042527,01-JAN-97,10-NOV-97,As Submitted,,,2.92,,1.08,,,,2.35,,,,,,1.29,,,,,
042527,11-NOV-97,31-DEC-97,Settled,,,1.65,,.61,,,,1.33,,1,,,,1.29,,,,,
042528,01-JAN-97,31-DEC-97,Settled,,,4.31,,4.24,,,,9.61,,.86,,.41,,1.6,,.19,,1,
042529,01-JAN-97,31-DEC-97,Settled,,,2.12,,1.26,,1.11,,3.83,,.44,,.01,,,,,,,
042530,01-JAN-97,20-DEC-97,Settled,,,1.35,,1.01,,,,2.02,,.08,,.08,,.06,,.3,,.25,
042531,01-JAN-97,31-DEC-97,Settled,.2,,3,,4,,1.6,,.6,,,.1,,.1,1,,.25,,,
042532,01-JAN-97,31-DEC-97,Settled,,,9.51,,4.37,,4.53,,12.54,,1.14,,.06,,1.06,,,,,
042533,01-JAN-97,31-DEC-97,As Submitted,,,2.22,,3.49,,,,6.59,,.59,,.27,,1.8,,.19,,1,
042534,01-JAN-97,31-DEC-97,Settled,4,,3,,3,,,,3,,1,,1,,1,,,,,
042535,01-JAN-97,31-DEC-97,Settled,,,2.33,,,,,,4.63,,.17,,.17,,2.38,,,,.5,
042536,01-MAR-97,31-DEC-97,Settled,.25,,3.5,,7,,1.5,,.4,,,.2,,.2,.8,,.25,,,
042537,01-JAN-97,31-DEC-97,Settled,,,2.7,,.17,,.09,,4.52,,.3,,.08,,,,,,,
042539,01-JAN-97,31-DEC-97,As Submitted,5.2,,4.3,,1.7,,,,.6,,.35,,2.3,,1.9,,,,,
042541,01-JAN-97,31-DEC-97,Settled,,,4,,4,,3,,2,,,,,,1,,1,,,
042542,19-DEC-96,31-DEC-97,Settled,,,3.57,,,,.13,,.56,,,,,.04,,,,,,
042543,31-MAR-97,31-DEC-97,Settled,2,,.03,,.15,,3.83,,,,,,,,,,,,,
042544,14-MAY-97,31-DEC-97,Settled,,.15,.56,,.45,,,,.86,,,.1,,.01,1.31,,,,,
042545,01-JUL-97,31-DEC-97,Settled,,,1.25,,.75,,,,.4,,.25,,.25,,1,,,,,
052500,01-JAN-97,31-DEC-97,Settled,,,5.06,,2.12,,,,10.72,,.82,,.63,,1.01,,.43,,1,
052502,01-JAN-97,31-DEC-97,Settled,,,7.29,,,,,,18.06,,.67,,.56,.12,2.89,,,,1.28,
052503,01-JAN-97,17-AUG-97,Settled,,,4.04,.56,,,1.77,,10.72,1.23,.11,,.12,,2.44,,,,,
052503,18-AUG-97,30-NOV-97,Settled,,,4.29,1.45,,,2.65,,13.77,1.18,,,.09,,2.16,,,,,
052505,01-SEP-96,31-AUG-97,Settled,,,2.78,,,,,,1.47,,.18,,.15,,1.19,,,,,
052505,01-SEP-97,30-NOV-97,Settled,,,2.8,,,,,,.81,,.22,,.11,,1.39,,,,,
052507,01-JAN-97,31-DEC-97,Settled,,,5.03,.01,.89,,,,11.61,,.62,.01,.61,,2.63,,,,,
052508,01-JAN-97,12-APR-97,Settled,,,3.89,,1,,,,7.43,,1,.02,.28,.16,2,,.25,,1,
052509,01-SEP-96,31-AUG-97,Settled,,,3.35,,1.89,,,,4.93,,.42,,.22,,3.47,,,,,
052509,01-SEP-97,30-NOV-97,Settled,,,3.35,,1.89,,,,4.93,,.42,,.22,,3.47,,,,,
052513,01-JAN-97,31-DEC-97,Settled,,,2.42,,.99,,,,5.37,,.42,.03,.25,,.69,,.07,,.62,
052514,01-JAN-97,31-DEC-97,Settled,,,6.86,,1.08,,3.58,,12.29,.31,.81,,.87,,1.25,,,,,
052515,01-MAY-96,30-APR-97,Settled,.5,.5,3,,1,,,,9,,1,,,1,1.5,,,1,,
052516,01-SEP-96,31-AUG-97,Settled,,,3.19,,,,,,12.67,,.92,,.32,,4.45,,,,,
052516,01-SEP-97,30-NOV-97,Settled,,,3.19,,,,,,12.67,,.92,,.32,,4.45,,,,,
052521,01-JAN-97,31-DEC-97,Settled,,,5,,2,,14,,3,,1,,,1,4,,,1,,
052522,01-JAN-97,31-DEC-97,Settled,1,,3,1,,,,,11,,1,,,1,3,,,1,,
052523,01-JAN-97,31-DEC-97,Settled,,,3.42,,.35,,,,7.15,,.69,,.41,.06,2.18,,.25,,.99,
052524,01-JAN-97,31-DEC-97,Settled,,,5.23,,.24,,,,6.12,,.47,,.27,,1.11,,.29,,.99,
052525,01-JAN-97,31-DEC-97,Reopened,,,5.43,,.46,,,,9.64,,.76,,.52,,1.64,,,,,
052526,01-JAN-97,31-DEC-97,Settled,,,3.37,.58,1.13,,3.18,,8.71,,.74,,.85,,1.22,,,,,
052527,01-JUL-96,30-JUN-97,Settled,,,8,,3,,,,5,,1,,,,5,,1,,8,
052528,01-JAN-97,31-MAR-97,Settled,,1,12,,,,,,9,,1,,1,,,,1,,7,
052528,01-APR-97,31-DEC-97,Settled,,,7.98,1.76,,,,,7.73,,.46,,.56,,.56,,1.15,,,
052529,01-DEC-96,31-DEC-97,Settled,,.25,.71,,,,,,2.2,,.5,,.6,,.75,,1,,,
052530,01-JAN-97,31-MAR-97,Settled,,1,5,,,,,,10,,1,,1,,,,1,,6,
052530,01-APR-97,31-DEC-97,Settled,,,3.7,1.37,1.59,,,,6.06,,.41,,.49,,.79,,,,,
052531,01-JAN-97,31-DEC-97,Settled,,,5.65,.94,1.95,,3.59,,15.81,,1.71,,1.87,,3.37,,,,,
052532,01-JAN-97,30-NOV-97,Settled,,,12.6,.01,1.14,1.37,4.09,,28.41,1.37,3.39,,2.01,,5.48,,1.2,,,
052534,01-JAN-97,31-DEC-97,Settled,,,5.69,,,,,,9.55,,.78,,.54,,2.59,,.21,,.95,.01
052536,01-JAN-97,31-DEC-97,Settled,,,7.14,,1.23,,,,9.68,,.83,,.72,,1.36,,.43,,1,
052539,01-JAN-97,31-DEC-97,Settled,,,5.75,-.04,1.05,,,,12.34,,.39,,.28,,1.97,,,,,
052541,01-SEP-96,31-AUG-97,Settled,,,2.15,,,,,,3.22,,.89,,,,4.09,,,,,
052541,01-SEP-97,30-NOV-97,Settled,,,2.15,,,,,,3.22,,.89,,,,4.09,,,,,
052543,01-JAN-97,31-DEC-97,Settled,,,7.73,,,,,,5.76,,.67,,.25,,1.85,,.33,,1.06,
052544,01-JAN-97,31-DEC-97,Settled,,,3.9,,1.94,,,,15.84,,1.07,,.5,,1.47,,.33,,.43,
052545,01-JUL-96,30-JUN-97,Settled,,,5.61,,6,,,,11.56,,.03,,.08,,,.25,1.01,,,
052546,01-DEC-96,31-DEC-97,Settled,,.25,7.11,,.66,,,,18.21,,1,,1,,1.57,,1,,,
052547,01-OCT-96,30-SEP-97,Settled,,.25,6,,,,,,9,,.5,,.32,,2,,.5,,,
052548,01-JAN-97,31-DEC-97,Settled,,,3.58,,,,,,4.29,,.21,,.23,,.16,,.26,,1.06,
052549,01-JAN-97,31-DEC-97,Settled,,,6.58,,,.06,,,11.57,.08,.85,.01,.5,,1.68,,,,.29,
052550,01-JAN-97,31-DEC-97,Settled,,,10.3,,6.41,,2.84,,1.39,,,,,,2.59,,.51,,,
052552,01-JAN-97,31-JUL-97,Settled,1,,5,,4,,2,,6,,,1,.5,,1.25,,1,,,
052552,01-AUG-97,31-DEC-97,Settled,,.25,12.37,,2.02,,,,16.91,,.75,,1,,5,,1,,,
052553,01-JAN-97,31-MAR-97,Settled,,1,9,,,,,,6,,1,,1,,,,1,,4,
052553,01-APR-97,31-DEC-97,Settled,,,6.9,1.35,.62,,,,5.4,,.42,,.62,,1.18,,,,,
052554,01-JAN-97,31-DEC-97,Settled,,,6.68,,1.66,,,,9.81,,.51,,.49,,2,,,,1.15,
052555,01-JUL-96,30-JUN-97,Settled,,,3.29,,.61,,,,6.42,,.26,,.2,,,.25,,,1,
052556,01-JAN-97,30-JUN-97,Settled,,,1.49,,,,,,4.87,,.42,.03,.17,.01,1.34,,.24,,.35,
052556,01-JUL-97,31-DEC-97,Settled,,,2,,,,,,3.3,,.4,,.16,,.5,,,,,
052557,01-JUN-96,31-MAY-97,Settled,,,8.89,,,,,,2.78,,1,,.6,,4.23,,,1,18.37,
052558,01-JUN-96,31-MAY-97,Settled,,,8.64,,,,,,2.2,,1.16,,.6,,3.98,,,.5,19.75,
052563,01-JAN-97,31-MAR-97,Settled,,1,9,,,,,,10,,1,,1,,,,1,,7,
052563,01-APR-97,31-DEC-97,Settled,,,4.42,1.52,.88,,,,7.86,,.4,,.27,,1.04,,,,,
052564,01-JAN-97,31-DEC-97,Settled,,,5.17,,1.97,,,,7.2,,.33,.02,.47,,1.64,,,,,
052565,01-JAN-97,31-DEC-97,Settled,.33,,1.84,,,,3.58,,,.07,,.26,1.15,,,,,,,
052566,01-JAN-97,31-DEC-97,Settled,,,6.13,,1.41,,,,11.63,,.99,,.66,,2.06,,,,,
052567,01-DEC-96,31-DEC-97,Settled,,.25,5.33,,3.18,,,,16.62,,1,,1,,1.31,,.5,,,
052568,01-JAN-97,31-DEC-97,Settled,,,5.42,,.96,,,,8.51,,.77,,.75,,1.66,,,,,
052569,01-JAN-97,31-MAR-97,Settled,,1,5,,,,,,8,,1,,1,,,,1,,6,
052569,01-APR-97,31-DEC-97,Settled,,,2.63,1.26,1.08,,,,4.51,,.31,,.26,,.63,,,,,
052571,01-JAN-97,31-DEC-97,Settled,,,7.96,,2.29,,,,12.31,,.96,,1.03,,2.05,,,,,
052572,01-JAN-97,31-DEC-97,Settled,,,17.59,,5.93,,5.94,4.06,29.87,.93,3.05,,2.44,,4.8,,,,,
052574,01-JAN-97,31-DEC-97,Settled,,,6.34,-.03,,,,,10.04,,.43,,.23,,2.05,,,,,
052575,01-DEC-96,31-DEC-97,Settled,,.25,8.31,,3.52,,,,18.75,,1,,1,,2.75,,1,,,
052578,01-JAN-97,31-DEC-97,Settled,,,5.97,,,,,,11.2,,.94,,1.09,,3.45,,.69,,,
052579,01-JAN-97,31-DEC-97,Settled,,,4.3,,,,,,8.27,,.72,,.06,,1.3,,.33,,1,.01
052580,01-JAN-97,31-DEC-97,Settled,,,5.1,,.79,,,,7.69,,.14,,.28,,1.19,,,,,
052581,01-JAN-97,31-DEC-97,Settled,,,4.5,,1.75,,,,8.5,,.5,,.25,,.75,.99,,.79,,
052582,01-JUL-96,30-JUN-97,Settled,,,6.31,,,,,,10.51,,.68,,.5,,2.07,,1.04,,1,
052583,01-JUL-96,30-JUN-97,Settled,,,4.86,,.22,,2.43,,5.15,,.38,,.36,,,.25,1,,,
052584,01-DEC-96,31-DEC-97,Settled,,.25,3.8,,1,,,,3.7,,,.29,,.29,2,,1,,,
052585,01-JUL-96,30-JUN-97,Settled,,,2.93,,.3,,1.68,,5.53,,.14,,.06,,,.5,,,,
052587,01-DEC-96,31-DEC-97,Settled,,.25,5.25,,3.56,,,,13.72,,2,,.5,,2.93,,1,,,
052588,01-JAN-97,31-DEC-97,Settled,,,3.28,,6.99,,3.52,,6.47,,.44,,.27,,.07,,1,,,
052589,01-JUL-96,30-JUN-97,Settled,1.7,,,3,,,,,,12,1,,,.75,1,1,.5,1,,
052590,01-DEC-96,31-DEC-97,Settled,,.25,6.22,,1.58,,,,14.01,,1,,.5,,3,,1,,,
052591,01-JAN-97,31-JUL-97,Settled,1,,5.5,,1,,2,,5,,.5,,.25,,1,,.5,,,
052591,01-AUG-97,31-DEC-97,Settled,,.25,4.51,,3.34,,,,11.87,,.25,.5,,.5,3,,1,,,
052592,01-JAN-97,31-JUL-97,Settled,4,,4,,3,,,,10,,1,,,1,1,,,,3,
052592,01-AUG-97,31-DEC-97,Settled,,,1.77,1.63,.52,,,,3.16,,.15,,,.13,.57,,,,,
052595,01-JUL-96,30-JUN-97,Settled,,,7.34,,,,,,4.01,,.83,.11,.43,,1.24,,,,,
052597,01-SEP-96,31-AUG-97,Settled,,,2.52,,2.03,,,,6.41,,.4,,.33,,.92,,,,,
052597,01-SEP-97,30-NOV-97,Settled,,,2.52,,2.03,,,,6.41,,.4,,.33,,.92,,,,,
052599,01-JAN-97,31-DEC-97,Settled,,,10.27,,2.99,,,,16.39,,.75,,.69,,2.65,,,,1.73,
052600,01-JAN-97,31-DEC-97,Settled,,,2.89,.21,.52,,3.14,,9.18,.38,.8,,1.42,,1.19,,,,,
052602,01-JUL-96,30-JUN-97,Settled,,,7.15,,,,,,10.61,,2.08,,1.13,,.97,,,,6.02,
052604,01-JAN-97,31-MAR-97,Settled,,1,4,,,,,,9,,1,,1,,,,1,,6,
052604,01-APR-97,31-DEC-97,Settled,,,2.44,11.59,.54,,,,6.05,,.24,,.3,,.67,,,,,
052606,01-JAN-97,31-DEC-97,Settled,,,5.37,,2.16,,,,3.63,,.42,,.4,,4.06,,1,,.57,
052608,01-DEC-96,31-DEC-97,Settled,,.25,5.08,,,,,,7.71,,.5,,.5,,1.04,,1,,,
052609,01-JAN-97,31-DEC-97,Settled,,,2.38,,,,.59,,4.26,,,,,,1.37,,,,,
052610,01-JAN-97,31-DEC-97,Settled,,,8.54,,1.02,,,,12.04,,1.32,,1.1,,2.8,,,,,
052612,01-JAN-97,24-APR-97,Settled,,1,3,,,,,,6,,1,,,,1,,,,2,
052612,25-APR-97,31-DEC-97,Settled,,,2.72,,,,,,4.15,,.24,,.15,.01,1.16,,.14,,.72,
052613,01-JAN-97,31-DEC-97,Settled,,,6.3,,.79,,,,18.06,,.89,,.36,,2.66,,,,,
052614,01-JAN-97,31-DEC-97,Settled,,,2.81,,,,,,7.45,,.56,,.14,,1.77,,.29,,,
052615,01-JAN-97,31-DEC-97,Settled,,.25,2,,1.5,,,,2.5,,,.5,,.5,1.5,,,,,
052617,01-JAN-97,31-DEC-97,Reopened,,,8.42,,1.47,,,,8.63,,.82,,.72,,1.42,,,,,
052618,01-JAN-97,31-DEC-97,Settled,,.25,3,,,,,,6,,,.5,.5,,1,,,,,
052619,01-JUN-96,31-MAY-97,Settled,,,7.35,,,,,,2.74,,.97,,.3,,2.09,,,,10.42,
052620,01-JAN-97,30-NOV-97,Settled,,,6.66,,,,2.91,,10.18,.28,.18,,.16,,1.37,,,,,
052621,01-JAN-97,30-NOV-97,Settled,,,5.41,.14,2.05,,2.22,,13.68,.91,.57,,.48,,1.15,,,,,
052622,01-DEC-96,31-DEC-97,Settled,,.25,4.85,,.64,,,,4.7,,,.46,.75,,1,,,,,
052624,01-JAN-97,31-DEC-97,Settled,,,4.31,,.6,,,,5.26,,.5,,.25,,1.14,,.33,,1.11,.01
052625,01-JAN-97,31-DEC-97,Settled,,,2.86,,,,,,,,.19,,,.1,,.38,,.31,,
052627,01-JUL-96,30-JUN-97,Settled,,,7.29,,3.29,,,,6.07,,.34,,.02,,,.25,1,,,
052628,01-DEC-96,31-DEC-97,Settled,,.25,1.87,,.03,,,,6.12,,,.27,,.27,1.07,,1,,,
052629,01-JAN-97,31-DEC-97,Settled,,,3.55,.73,,.01,2.31,.44,5.82,1.88,.62,,.54,,1.29,,,,,
052630,01-JAN-97,31-DEC-97,Settled,,,5.34,1.76,3.21,.28,4.23,1.21,10.23,1.7,1.35,,1.48,,1.9,,,,,
052631,01-JAN-97,31-DEC-97,Settled,,,7.06,,,,,,13.03,,.57,,.58,,1.91,,,,,
052633,01-JAN-97,31-DEC-97,Settled,,,6.15,,2.18,,,,21.04,,.85,,.71,,3.24,,.37,,.99,.01
052634,01-JAN-97,31-DEC-97,Settled,,,5.79,,.47,,,,11.29,,.49,,.42,,1.99,,,,,
052635,01-DEC-96,31-DEC-97,Settled,,.25,4.04,,,,,,8.38,,.5,,.5,,.93,,1,,,
052637,01-DEC-96,31-DEC-97,Settled,,.25,1.86,,.76,,,,5.06,,,.31,,.31,1,,.5,,,
052638,01-OCT-96,30-SEP-97,Settled,2,,4,,1,,10,,3,,1,,1,,2,,1,,2.5,
052640,01-JAN-97,31-DEC-97,As Submitted,,,3.75,,,,,,8.5,,1,.05,,.25,1,,1,,.75,
052641,01-SEP-96,31-AUG-97,Settled,,,2.85,,,,,,1.81,,.19,,.15,,.56,,,,,
052641,01-SEP-97,30-NOV-97,Settled,,,2.85,,,,,,1.81,,.19,,.15,,.56,,,,,
052643,01-SEP-96,31-AUG-97,Settled,,,5.99,,,,,,18.79,,.92,,.38,,3.67,,,,,
052643,01-SEP-97,30-NOV-97,Settled,,,5.99,,,,,,18.79,,.92,,.38,,3.67,,,,,
052644,01-JAN-97,31-DEC-97,Settled,,,3.91,,,,,,9.89,,.34,,.52,,3.34,.75,,,,
052645,01-JUL-96,30-JUN-97,Settled,,,.5,,,,,,,,,.01,,.01,.5,,,,,
052646,01-JAN-97,31-DEC-97,Settled,,,5.49,,,,,,7.38,,.96,,.28,,1.01,,.43,,1.07,
052647,01-JAN-97,31-DEC-97,Settled,,,3.44,,.95,,1.51,,3.87,.45,.64,,.88,,.85,,,,,
052648,01-SEP-96,31-AUG-97,Settled,,,2.09,,.91,,,,4.5,,.32,,.26,,.95,,,,,
052648,01-SEP-97,30-NOV-97,Settled,,,2.09,,.91,,,,4.5,,.32,,.26,,.95,,,,,
052651,01-JAN-97,31-DEC-97,Settled,,,7.19,,.91,,,,11.05,,1,,.99,,2.63,,.27,,1.02,.01
052652,01-JAN-97,31-DEC-97,Settled,,,11.13,.02,2.88,,,,23.53,,1.46,,.29,,3.13,.4,,,.94,
052653,01-JAN-97,31-DEC-97,Settled,,,7.61,,2.34,,,,12.73,,1.06,,.59,,.93,,.43,,1,
052654,01-JAN-97,31-DEC-97,Settled,,,4.91,,.92,,11.22,,.37,,.47,,1.38,,,,,,,
052656,01-JAN-97,31-DEC-97,Settled,,,10.67,,.43,,,,14.16,,1.2,,.03,.63,3.15,,.56,,.54,
052657,01-JAN-97,31-OCT-97,Settled,,1.4,5,,3,,,,17,,,1,,1,6,,1,,1.5,
052657,01-NOV-97,31-DEC-97,Settled,,,.65,,.32,,,,2.37,,.03,.14,,,.62,,,,.22,
052658,01-JAN-97,31-DEC-97,Settled,2,,4,1,,,,,16,,1,,1,,1,,1,,4,
052661,01-JAN-97,30-NOV-97,Settled,,,4.84,,1.11,,2.98,,12.28,,.57,,1.08,,1.38,,,,,
052663,01-JAN-97,31-MAR-97,Settled,,1,5,,,,,,8,,1,,1,,,,1,,6,
052663,01-APR-97,31-DEC-97,Settled,,,2.12,,1.53,,,,4.36,,.22,,.29,,.59,,,,,
052665,01-JAN-97,31-DEC-97,Settled,,,5.46,,3.05,,,,12.09,,.92,,.78,,1.68,,,,,