PROVIDER_NUMBER,FYB,FYE,STATUS,Physicians_stf,Physicians_ctr,RN_Staff,RN_Ctr,LPN_Staff,LPN_Ctr,Nurse_aide_stf,Nurse_aide_Ctr,Tech_staff,Tech_Ctr,Social_wkrs_stf,Social_wkrs_ctr,Dieticians_stf,Dieticians_ctr,Admin_stf,Admin_ctr,Mangmt_Stf,Mangmt_ctr,Other_stf,Other_ctr
012500,01-JAN-00,31-DEC-00,Reopened,,,7.62,,,,,,12.09,,1.24,,.83,,3.67,,.41,,.76,
012501,01-JAN-00,31-DEC-00,Settled,,.25,11.36,,2.33,,,,3.65,,.71,,.78,,4.15,,,,,
012502,01-JAN-00,31-DEC-00,Settled,,.25,6.79,,3.75,,,,3.69,,.53,,.49,,4.64,,,,,
012505,01-JAN-00,31-DEC-00,Settled,,.25,10.89,,.48,,,,6.26,,.85,,.88,,5.71,,,,,
012506,01-JAN-00,31-DEC-00,Settled,,.25,8.76,,2.55,,,,3.34,,.83,,.94,,5.95,,,,,
012507,01-JAN-00,31-DEC-00,Settled,,,7.62,,,,,,10.45,,.9,,.27,,1.59,,.33,,1.02,
012508,01-JAN-00,31-DEC-00,Settled,,.25,4.49,,.14,,,,4.49,,.32,,.57,,2.51,,,,,
012509,01-JAN-00,31-DEC-00,Reopened,,,5.91,,,,,,6.73,,.68,,.29,,1.3,,.19,,1.03,
012510,01-MAY-99,30-APR-00,Reopened,,.6,3,,,,,,3.25,,,.5,.25,,1,,1,,,
012510,01-MAY-00,30-JUN-00,Reopened,,.6,3,,,,,,3.25,,,.5,.25,,1,,1,,,
012510,01-JUL-00,31-DEC-00,Reopened,,,1.43,,,,,,1.14,,.07,,.15,,.38,,.12,,.12,
012512,01-JAN-00,31-DEC-00,Reopened,,,10.79,,,,,,9.79,,.9,,.49,,2.49,,.23,,.87,
012513,01-JAN-00,31-DEC-00,Reopened,,,2.35,,,,,,2.94,,.2,,.1,,.51,,.08,,.21,
012515,01-JAN-00,31-DEC-00,Reopened,,,10.83,,.05,,,,14.61,,.7,,.83,,3.45,,.34,,.6,
012516,01-JUL-99,30-JUN-00,Settled,,,4.52,,5.16,,4.08,,4.88,,.76,,.75,,.8,,,,2.81,
012517,01-JAN-00,31-DEC-00,Settled,,.25,4.67,,.12,,,,2.63,,.68,,.43,,3.64,,,,,
012519,01-JAN-00,31-DEC-00,Reopened,,,3.47,,.16,,,,1.67,,.22,,.12,,,,.12,,.29,
012520,01-JAN-00,31-DEC-00,Reopened,,,3.71,,,,,,4.93,,.41,,.16,,1.47,,.14,,1.15,
012521,01-OCT-99,30-SEP-00,Settled,,,11.47,,11.14,,,,9.85,,1.07,,.78,,6.03,,,,,
012522,01-JAN-00,31-DEC-00,Reopened,,,13.56,,,,,,14.07,,.9,,1.14,,3,,.59,,.01,
012523,01-JAN-00,31-DEC-00,As Submitted,,1,3.74,,2.35,,,,6.73,,.4,,,.54,2.31,,,,,
012524,01-JAN-00,31-DEC-00,As Submitted,,,11.55,,,,,,10.45,,1.18,,.7,,1.43,,.21,,1,
012525,01-JAN-00,31-DEC-00,Settled,,,,,19.45,,,,,,10.9,,.8,,.22,,2.4,,.21,
012526,01-JAN-00,31-DEC-00,Reopened,,,23.32,,6.71,,,,16.63,,2.87,,1.99,,,,1.12,,.94,
012527,01-OCT-99,30-SEP-00,As Submitted,,,4.06,,6.83,,,,2.92,,.4,,.33,,3.62,,,,,
012528,01-JAN-00,31-DEC-00,Reopened,,,3.07,,3.73,,,,1.84,,.59,,.61,,,,,,.94,
012529,01-JAN-00,31-DEC-00,Settled,,.25,6.89,,1.37,,,,4.25,,.41,,.18,,2.77,,,,,
012530,01-JAN-00,31-DEC-00,Reopened,,.25,9.55,,3.58,,,,9.74,,1.03,,2.23,,.28,,.98,,1.08,
012531,01-MAY-99,30-APR-00,Reopened,,.6,4,,,,2.5,,1.25,,,.5,.25,,1.5,,1,,,
012531,01-MAY-00,30-JUN-00,Reopened,,.6,4,,,,2.5,,1.25,,,.5,.25,,1.5,,1,,,
012531,01-JUL-00,31-DEC-00,Reopened,,,1.81,,,,,,1.52,,.07,,.08,,.51,,.12,,.12,
012532,01-OCT-99,30-SEP-00,Settled,,,4.48,,6.89,,,,4.34,,.69,,.2,,3.39,,,,,
012533,01-JAN-00,31-DEC-00,Reopened,,,3.92,,2.58,,3.06,,1.42,,.25,,.45,,.2,,,,1.23,
012534,01-JAN-00,31-DEC-00,Reopened,,,5.62,,8.49,,,,3.88,,1.73,,.98,,,,,,.8,
012535,01-JAN-00,31-DEC-00,Settled,,.25,3.04,,.05,,,,1.79,,.24,,.27,,2.06,,,,,
012536,01-JAN-00,31-DEC-00,Settled,,,3.93,,3.7,,,,3.93,,1.05,,.96,,,,,,1.08,
012537,01-JAN-00,31-DEC-00,As Submitted,,,5.97,,,,,,9.43,,.86,,.39,,1.6,,.21,,.72,
012538,01-JAN-00,31-DEC-00,Settled,,.25,.93,,.96,,,,2,,.52,,.24,,1.02,,,,.24,
012539,01-JAN-00,31-DEC-00,Settled,,.25,,,,,,,,,.01,,,,,,,,,
012540,01-MAY-99,30-APR-00,Settled,,.6,3,,,,,,4.25,,,.5,.25,,1,,1,,,
012540,01-MAY-00,30-JUN-00,Settled,,.6,3,,,,,,4.25,,,.5,.25,,1,,1,,,
012540,01-JUL-00,31-DEC-00,Settled,,,1.21,,,,,,1.33,,.07,,.08,,.47,,.12,,.12,
012541,01-JAN-00,31-DEC-00,Settled,,,6.25,,.26,,,,6.54,,.4,,.2,,.23,,.19,,1.13,
012542,01-JAN-00,31-DEC-00,Settled,,.25,3.11,,.87,,,,1.7,,.14,,.19,,2.7,,,,,
012543,01-JAN-00,31-DEC-00,Settled,,.25,4.67,,2.06,,,,1.58,,.35,,.36,,2.38,,,,,
012544,01-JAN-00,31-DEC-00,Reopened,,.25,2.33,,1.82,,,,1.08,,.09,,.02,,2.04,,,,,
012545,01-JAN-00,31-DEC-00,Settled,,.25,7.04,,3.01,,,,4.12,,.79,,.53,,4.72,,,,,
012546,01-JAN-00,31-DEC-00,Settled,,,4.6,,,,,,6.33,,.4,,.2,,1.21,,.16,,1,
012547,01-JAN-00,31-DEC-00,Settled,,,4.53,,,,,,2.64,,.3,,.21,,1.36,,.21,,1.07,
012548,01-JAN-00,31-DEC-00,Settled,,.25,2.66,,.95,,,,.96,,.22,,.13,,1.34,,,,,
012549,01-JAN-00,31-DEC-00,Settled,.89,,2.01,,.3,,2.83,,1.41,.05,.22,.02,,.05,1.5,,.5,,,
012550,01-JAN-00,31-DEC-00,Settled,,.25,3.89,,1.63,,,,.74,,.4,,.31,,1.97,,,,,
012551,01-JAN-00,31-DEC-00,Settled,,.25,2.99,,3.24,,,,2.63,,.62,,.55,,2.56,,,,,
012552,01-JAN-00,31-DEC-00,As Submitted,,,5.66,,,,,,10.23,,.6,,.43,,1.52,,.21,,.86,
012553,01-JAN-00,31-DEC-00,Settled,,.25,2.22,,1.02,,,,1.35,,.27,,.29,,1.37,,,,,
012554,01-OCT-99,30-SEP-00,Settled,,,3.24,,2.58,,,,3.33,,.38,,.24,,2.59,,,,,
012555,01-JAN-00,31-DEC-00,Settled,,,4.54,,,,,,5.07,,1.41,,.21,,.11,,.08,,.12,
012556,01-JAN-00,31-DEC-00,Settled,,,1.27,,1.15,,,,1.2,,.03,,,,,,,,,
012557,01-JAN-00,31-DEC-00,Settled,,.25,2.48,,,,,,1.43,,.28,,.22,,.92,,,,,
012558,01-OCT-99,30-SEP-00,Settled,,,9.56,,,,,,9.65,,.58,,.77,,3.11,,,,,
012559,01-JAN-00,31-DEC-00,Reopened,10.77,,,,,,,,7.11,,.67,,.23,,1.26,,.21,,.71,
012560,01-JAN-00,31-DEC-00,Settled,,,2.07,,.48,,,,.54,,.01,,.33,,,,,,,
012561,01-JAN-00,31-DEC-00,Settled,7.84,,,,,,3.23,,.55,,.35,,.28,,1.34,,.2,,1.21,
012562,01-OCT-99,30-SEP-00,Settled,,,1.94,,,,,,1.69,,.08,,.12,,.19,,,,,
012563,01-OCT-99,30-SEP-00,Settled,,,4.58,,,,,,6.19,,.19,,,,1.75,,,,,
012565,01-JAN-00,31-DEC-00,Settled,,,2.14,,.17,,,,4.48,,.36,,.29,,1.94,,,,,
012566,01-JAN-00,31-DEC-00,Settled,,,1.45,,,,,,1.81,,.34,,.33,,,,,,,
012567,01-JAN-00,31-DEC-00,Settled,,.25,3.18,,.84,,,,3.93,,.31,,.31,,.28,,1.07,,.62,
012568,01-JAN-00,31-DEC-00,Settled,,,6.9,,,,,,9.86,,.62,,.56,,1.53,,.35,,1.42,
012570,01-JAN-00,31-DEC-00,Settled,,.25,4.01,,.08,,,,2.29,,.38,,.34,,1.97,,,,,
012571,01-OCT-99,30-SEP-00,Settled,,,1.99,,1.25,,,,2.23,,.38,,.24,,2.13,,,,,
012572,01-JAN-00,31-DEC-00,Settled,,,2.88,,,,,,3.96,,.35,,.16,,.95,,.12,,1,
012573,01-OCT-99,30-SEP-00,Settled,,,7.2,,,,,,4.86,,.88,,.34,,2.73,,,,,
012574,01-JAN-00,31-DEC-00,Settled,,,1.55,,.01,,,,2.63,,.2,,.1,,.12,,.08,,.2,
012575,01-JAN-00,31-DEC-00,Settled,,,1.94,,2.85,,,,1,,.33,,,,,,,,,
012576,01-OCT-99,30-SEP-00,Settled,,,8.77,,2.89,,,,5.2,,.77,,.48,,4.36,,,,,
012577,01-JAN-00,31-DEC-00,Settled,,.25,.66,,,,,,.9,,.17,,.08,,,,.91,,.1,
012578,01-JAN-00,31-DEC-00,Settled,,,2.16,,1.19,,,,2.32,,.83,,.8,,,,,,,
012579,01-JAN-00,31-DEC-00,Settled,,,,,5.99,,,,,,8.31,,.61,,.51,,1.54,,.21,
012580,01-MAY-99,30-APR-00,Settled,,.5,3,,,,,,2.25,,,.5,.25,,1,,.5,,,
012580,01-MAY-00,30-JUN-00,Settled,,.5,3,,,,,,2.25,,,.5,.25,,1,,.5,,,
012580,01-JUL-00,31-DEC-00,Settled,,,1.38,,,,,,.71,,.07,,.08,,.51,,.12,,.12,
012581,01-OCT-99,30-SEP-00,Settled,,,2.71,,.98,,,,.97,,.38,,,.06,1.44,,,,,
012582,01-JAN-00,31-DEC-00,Settled,,,3.15,,,,,,3.2,,.11,,.06,,.66,,.77,,.15,
012583,01-JAN-00,31-DEC-00,Settled,,.25,3.93,,.04,,,,4.65,,.47,,.29,,2.03,,,,,
012584,01-JAN-00,31-DEC-00,Settled,,.25,1.84,,.08,,,,1.36,,.17,,.11,,.6,,,,,
012585,01-JAN-00,31-DEC-00,Settled,,.25,6.01,,1.23,,,,7.04,,.89,,.67,,4.8,,,,,
012586,01-JAN-00,03-MAR-00,Settled,,.13,.26,,,,,,.22,,,.1,,,,,,,,
012587,01-JAN-00,31-DEC-00,Settled,,,2.77,,,,,,1.31,,.09,,.15,,.38,,.06,,.58,
012588,01-JAN-00,31-DEC-00,Settled,,.25,3.25,,,,,,2.76,,.15,,.19,,.74,,,,,
012589,01-JAN-00,31-DEC-00,Settled,,.25,5.03,,1.06,,,,7.3,,.77,,.94,,3.98,,,,,
012590,01-OCT-99,30-SEP-00,Settled,,,1.46,,,,,,2.36,,.19,,.19,,1.17,,,,,
012591,01-JAN-00,31-DEC-00,Settled,,,1.9,,1.01,,,,,,.15,,.33,,,,,,,
012592,01-JAN-00,31-DEC-00,Reopened,,.25,9.34,,1.5,,,,8.63,,1.24,,1.04,,5.99,,,,,
012593,01-JAN-00,31-DEC-00,Settled,,,3.86,,,,,,4.13,,.53,,.14,,1.26,,.14,,1.17,
012594,01-JAN-00,31-DEC-00,Settled,,.25,1.95,,,,,,1.71,,.14,,.12,,1.33,,,,,
012595,01-JAN-00,31-DEC-00,Settled,,,3.05,,,,,,1.8,,.44,,,.17,,,.97,,,
012596,01-JAN-00,31-DEC-00,Settled,,,11.65,,,,,,9.63,,.88,,.96,,2.82,,.27,,1,
012597,01-JAN-00,31-DEC-00,Settled,,,2.81,,,,,,2.27,,.07,,.05,,.68,,,,.15,
012598,09-FEB-00,30-SEP-00,Settled,,,1.5,,,,,,1.6,,.1,,,.11,.68,,,,,
022500,01-JAN-00,31-DEC-00,Settled,,,6.54,.03,3.03,,,,19.18,,1.55,,1.03,,1,,.56,,1.31,.05
022502,01-JAN-00,31-DEC-00,Settled,,,1.11,,.68,,,,2.13,,.03,,.11,,.48,,.03,,,
032500,01-JAN-00,31-DEC-00,Settled,,.25,15.29,1.44,,,,,24.55,,1.62,,1.19,,12.89,,,,,
032501,01-JAN-00,31-DEC-00,Settled,,.25,12.11,1.5,3.54,,,,15.98,,2.35,,1.63,,13.12,,,,,
032502,01-JAN-00,31-DEC-00,Settled,,.25,7.38,1.07,,,,,9.92,,.92,,.25,,6.38,,,,,
032503,01-JAN-00,31-DEC-00,Settled,,,3.44,,,,,,7.73,,.33,,.22,,1.48,,.2,,1.21,
032504,01-JAN-00,31-DEC-00,Settled,,.25,4.79,,,,,,13.96,,.96,,.92,,3.74,,,,,
032506,01-JAN-00,31-DEC-00,Settled,,1,1.02,,.08,,,,8.86,,.97,,.6,,1.99,,,,1.05,
032508,01-JAN-00,31-DEC-00,Settled,,,5.04,,,,,,10.95,,.86,,.52,,2.13,,.25,,.99,
032509,01-JAN-00,31-DEC-00,Settled,,,4.12,.04,,,,,13.18,.58,.33,,.94,,1.37,.01,.12,,.04,
032513,01-JAN-00,31-DEC-00,Settled,,.25,4.72,2.13,,,,,7.64,,.6,,.68,,3.79,,,,,
032514,01-OCT-99,30-SEP-00,Settled,,,15.56,.07,.95,,,,6.19,.47,.91,,.89,,6.15,.25,,,,
032515,01-JAN-00,31-DEC-00,Settled,,,1.87,,.01,,,,4.21,,.18,,.39,,.85,,.15,,.01,
032516,01-JAN-00,31-DEC-00,Settled,,,4.27,,.02,,,,11.12,,1.24,,.37,,.79,,.09,,.06,
032517,01-JAN-00,31-DEC-00,Settled,,,4.2,,,,,,8.25,,.48,,.32,,1.23,,.25,,1.2,
032518,01-JAN-00,31-DEC-00,Settled,,1,2.17,,.08,,,,10.33,,.79,,.24,,2.67,.19,,,1,
032520,01-JAN-00,31-DEC-00,Settled,,.25,4.7,,.72,,,,6.41,,.35,,.4,,2.2,,,,,
032521,01-JAN-00,31-DEC-00,Settled,,,4.41,,,,,,11.61,,.62,,.42,,1.77,,.28,,1.08,
032522,01-JAN-00,31-DEC-00,Settled,,,2.43,,.33,,,,4.39,,.12,,.21,,1.07,,.14,,1.07,.29
032523,01-JAN-00,31-DEC-00,Settled w/Audit,,,1.69,,,,,,3.06,,.36,,.23,,.45,,.02,,.02,
032524,01-JAN-00,31-DEC-00,Settled,,,3.67,,,,,,8.6,,.43,,.45,,1.65,,.4,,1.41,
032525,01-JAN-00,31-DEC-00,Settled,,1,2.57,,,,,,10.11,,.26,,,.46,2.51,,,,,
032526,01-JAN-00,31-DEC-00,Settled,,,4.11,.85,.15,,,,13.43,.69,.79,,.64,,1,.14,.41,,.09,
032527,01-JAN-00,31-DEC-00,Settled w/Audit,1,,2.6,,,,,,5.86,,.72,,.09,,2.58,,,,,
032528,01-JAN-00,31-DEC-00,Settled,,,8.51,,,,,,13.38,.27,.76,,2.04,,1.72,.25,.64,,.04,
032529,01-JAN-00,31-DEC-00,Settled,,,2.75,,,,,,4.5,,.35,,,,.7,,.14,,.49,.03
032530,01-JAN-00,31-DEC-00,Settled,,,3.81,,.02,,,,8.73,,.52,,.36,,1.69,,.29,,.91,.34
032531,01-JAN-00,31-DEC-00,Settled,,,4.42,.06,.72,,,,14.61,.01,1.1,,1.18,,1.24,,.56,,.03,
032532,01-JAN-00,31-DEC-00,Settled,,,4.95,,.55,,,,12.02,,.61,,.91,,1.64,,.38,,.63,
032533,01-JAN-00,31-DEC-00,Settled,,,3.27,,.05,,,,9.05,,.41,,.41,,.76,,.06,,.02,
032535,01-JAN-00,31-DEC-00,Settled,,,2.61,,,,,,1.02,,.25,,.35,,,,.1,,.01,
032536,01-JAN-00,31-DEC-00,Settled,,,2.68,,,,,,9.68,,.58,,.14,,1.44,,.41,,.48,
032537,01-JAN-00,31-DEC-00,Settled,,,3.26,,,,,,12.42,,.67,,.48,,1.96,,.27,,.92,.78
032540,01-JAN-00,31-DEC-00,Settled w/Audit,,,7,,,,,,8,,2,,1,,4,,1,,9,
032541,01-JAN-00,31-DEC-00,Settled,,,4.51,,.01,,,,15.12,,.59,,.76,,1.3,,.53,,.06,
032542,01-JAN-00,31-DEC-00,Settled,,,3.33,,,,,,5.27,,.39,,.34,,1.36,,.49,,1.24,.27
032543,01-JAN-00,31-DEC-00,Settled,,.25,1.77,,,,,,3.94,,.62,,.25,,1.3,,,,,
032544,01-JAN-00,31-DEC-00,Settled w/Audit,,,1.77,,,,,,4.97,,.04,,.15,,1.55,,.02,,,
032546,01-JAN-00,31-DEC-00,Settled,,,4.39,,,,,,6.37,,.52,,.18,,1.3,,.18,,1.14,.14
032547,01-JAN-00,31-DEC-00,Settled,,,2.95,.07,1.01,,,,7.41,.12,.27,,.18,,1.15,,.01,,.03,
032548,01-JAN-00,01-MAR-00,Settled,,.25,.09,,,,,,.44,,.21,,,,,,,,.32,
032549,01-JAN-00,31-DEC-00,Settled,,,2.16,,,,,,4.03,,.24,,.33,,.8,,.04,,.01,
032551,01-JAN-00,31-DEC-00,Settled,,,3.26,.64,2.01,,,,11.75,.65,.53,,.5,,1.19,,.26,,.05,
032552,01-JAN-00,31-DEC-00,Settled,,,3.49,,.22,,,,7.49,,.43,,.27,,1.08,,.15,,1.21,.17
032553,01-JAN-00,31-DEC-00,Settled,,.25,.39,,,,,,.11,,.09,,.07,,.14,,,,,
032554,01-JAN-00,31-DEC-00,Settled,1,,2.08,,,,,,3.92,,.36,,.06,,2.58,,,,,
032555,01-JAN-00,31-DEC-00,Settled,,,3.4,.51,.04,,,,12.48,.45,.51,,.8,,1.06,.02,.33,,.04,
032556,01-JAN-00,31-DEC-00,Settled,,.25,4.39,1.09,,,,,7.26,,.5,,.32,,6.18,,,,,
032557,01-JAN-00,31-DEC-00,Settled,,.25,7.13,1.95,.69,,,,13.21,,1.11,,.83,,8.64,,,,,
032558,01-JAN-00,31-DEC-00,Settled,,,2.4,,,,,,2.53,,.07,,.26,,.69,,.75,,.93,
032559,01-JAN-00,31-DEC-00,Settled,,.25,.48,,.04,,,,5.37,,.25,,.23,,1.69,,,,,
032561,01-JAN-00,31-DEC-00,Settled,,,2.62,,.05,,,,6.33,,.62,,.12,,.65,,.07,,.04,
032562,01-JAN-00,31-DEC-00,Settled w/Audit,,,2.05,,.16,,,,3.01,,.1,,.11,,.47,,.02,,.04,
032563,01-JAN-00,31-DEC-00,Settled,,,1.95,,,,,,3.16,,.25,,.24,,.57,,.06,,.01,
032564,01-JAN-00,31-DEC-00,Settled,,,3.1,,.03,,,,9,.94,.69,,.41,,1.05,,.48,,.03,
032565,01-OCT-99,30-SEP-00,Settled,,,5.44,,.01,.11,,,4.75,,.57,,.68,,2.7,,,,,
032566,01-JAN-00,31-DEC-00,Settled,,,2.36,,,,,,4.07,,.41,,.21,,.33,,.11,,1.13,.09
032568,01-JAN-00,31-DEC-00,Settled,,,3.12,,,,,,4.98,,.47,,.08,,.77,,.25,,.79,
032570,01-JAN-00,31-DEC-00,Settled,,,1,,,,,,2.19,,.09,,.11,,.46,,.01,,,
032571,01-JAN-00,31-DEC-00,Settled,,,1.93,,,,,,2.47,,.15,,.1,,.87,,.26,,1.21,.12
032572,01-JAN-00,31-DEC-00,Settled,,,5.62,,.62,,,,12.61,,.59,,.95,,1.37,,1,,1.06,
032573,01-JAN-00,31-DEC-00,Settled,,.25,2.83,1.13,,,,,8.33,,.37,,.28,,3.42,,,,,
032574,01-JAN-00,31-DEC-00,Settled,,,1.29,,,,,,1.93,,.11,,.01,,.78,,.05,,1.1,
032575,01-JAN-00,31-DEC-00,Settled,,,1.21,,,,,,3.19,,.2,,.29,,.73,,.12,,.01,
032576,01-JAN-00,31-DEC-00,Settled,,,1.19,,,,,,1.82,,.1,,.12,,.17,,.13,,1.12,
032577,01-JAN-00,31-DEC-00,Settled,,,2.45,,,,,,3.19,,.26,,.17,,.57,,.11,,.74,
032578,01-JAN-00,31-DEC-00,Settled,,,3,,,,,,9.33,,.48,,.89,,.9,,.06,,.06,
032579,01-JAN-00,31-DEC-00,Settled,,,1.99,,.01,,,,4.84,,.17,,.34,,.51,,.02,,.04,
032580,01-JAN-00,31-DEC-00,Settled,,,2.85,,,,,,5.92,,.29,,.21,,1.28,,.34,,1.24,
032581,10-FEB-00,31-DEC-00,Settled,,,.88,,.1,,,,2.56,,.19,,.37,,.15,,.02,,.47,
032582,10-MAY-00,31-DEC-00,Settled,,,5.39,,,,.38,,1.04,,.59,,,,.87,,,,,
032583,28-JUN-00,31-DEC-00,Settled,,,1.38,,.19,,,,3.22,,.01,,.29,,.17,,.05,,.02,
032584,01-JAN-00,31-DEC-00,Settled,,,1.13,,.04,,,,.9,,.26,,,,,,,,,
042500,01-JAN-00,31-DEC-00,Settled,,,1.52,,4.39,,,,3.27,,.43,,.43,,1.81,,.14,,.57,
042501,01-JAN-00,31-DEC-00,Settled,,,16,,7,,,,8.07,,1,,.08,,2.5,,,,,
042507,01-JAN-00,31-DEC-00,Settled,,,6.65,,7.32,,1.7,,3.55,,.03,.04,,.14,1.84,,.53,,,.5
042508,01-JAN-00,31-DEC-00,Settled,,,3.46,,3.81,,.89,,1.85,,.02,.11,,.12,.96,,.27,,,.25
042510,01-JAN-00,31-DEC-00,Settled,,.25,3.29,,1.86,,,,3.26,,.75,,.37,,,,.68,,1.01,
042512,01-JAN-00,31-DEC-00,Settled,.5,,2.2,,2.43,,.56,,1.18,,.01,.03,,.09,.61,,.17,,,.25
042513,01-JAN-00,31-DEC-00,Settled,,,3.93,,1.83,,,,6.51,,.52,,.52,,2.16,,.17,,.7,
042514,01-JAN-00,31-DEC-00,Settled,,,4.74,,1.32,,,,5.45,,.49,,.49,,2.07,,.16,,.65,
042516,01-JAN-00,31-DEC-00,Settled,1,,2,,,,,,2,,1,,1,,,,,,,
042517,01-JAN-00,31-DEC-00,Settled,,,4.34,,.24,,,,5.11,,.45,,.45,,1.93,,.15,,.6,
042518,01-JAN-00,31-DEC-00,As Submitted,,,1.45,,.64,,,,.65,,.11,,.28,,,,,,1.49,
042519,01-JAN-99,31-JAN-00,Settled,,,4.42,,2.17,,,,1.73,,.38,,.38,,1.04,,.11,,1.04,
042519,01-FEB-00,29-FEB-00,Settled,,,,,,,,,,,.01,,,,,,,,,
042521,01-JAN-00,31-DEC-00,As Submitted,,,5.22,,1.57,,,,4.16,,.94,,.7,,,,,,3.65,
042523,01-APR-99,31-MAR-00,Settled,1,,2,,1,,1,,1,,,1,,1,2,,2,,4,
042524,01-JAN-00,31-DEC-00,Settled,,,2.12,,3.52,,,,,,.25,,.27,,.71,,,,.32,
042525,01-JAN-00,31-DEC-00,Settled,,,2.75,,3.02,,.7,,1.46,,.01,.07,,.11,.76,,.22,,,.25
042527,01-JAN-00,31-DEC-00,Settled w/Audit,,.25,.77,,1.07,,,,1.66,,.15,,,,,,.99,,.44,
042528,01-JAN-00,31-DEC-00,As Submitted,,,2.8,,3.56,,,,11.26,,.88,,.49,,1.33,,.23,,.75,
042529,01-JAN-00,31-DEC-00,Settled w/Audit,1.05,,1.05,,.56,,,,.78,,.5,,.23,,,,,,2.17,
042531,01-JAN-00,31-DEC-00,Settled,,,3.73,,4.11,,.96,,1.99,,.02,.03,,.12,1.03,,.29,,,.25
042532,01-JAN-00,31-DEC-00,Settled w/Audit,,,5.23,,5.4,,,,5.04,,1.31,,.71,,.95,,,,,
042533,01-JAN-00,31-DEC-00,Settled,,,1.83,,3.14,,,,8.07,,.65,,.21,,1.42,,.23,,1,
042534,01-JAN-00,31-DEC-00,Settled,,,2.1,,4.1,,,,3.72,,.3,,.5,,.16,,,,.3,
042535,01-JAN-00,31-DEC-00,Settled w/Audit,,,2.51,,1.35,,,,3.52,,.33,,.33,,1.42,,.11,,.43,
042536,01-JAN-00,31-DEC-00,Settled,.25,,5.61,,6.18,,1.44,,3,,.03,.21,,.22,1.55,,.44,,,.5
042537,01-JAN-00,31-DEC-00,Settled w/Audit,,,3,,.79,,,,3.7,,.24,,.35,,,,,,,
042539,01-JAN-00,31-DEC-00,Settled,.01,,5.28,,4.21,,,,2.84,,.96,,.69,,1.41,,3.54,,,
042540,01-JAN-00,31-DEC-00,Settled,.5,,1.58,,3.19,,,,1.8,,.13,,.14,,.44,,1.04,,,
042541,01-JAN-00,31-DEC-00,Settled,,,5.27,,3.26,,3.63,,1.4,,.19,,.31,,.6,,.05,,,.5
042542,01-JAN-00,31-DEC-00,Settled,,,1.86,,.69,,,,.84,,.05,,.04,,,,,,.94,
042543,01-JAN-00,31-DEC-00,As Submitted,,,1.68,,1.67,,,,2.17,,.4,,.3,,,,,,,
042545,01-JAN-00,31-DEC-00,Settled,,.5,1.98,,3.43,,,,,,.25,,.27,,.71,,,,.32,
042546,01-JAN-00,31-DEC-00,Settled,.5,,2.2,,1.36,,1.52,,.58,,.08,.05,.13,,.25,,.02,,,.5
042547,01-JAN-00,31-DEC-00,Settled,.5,,3.11,,1.94,,,,5.01,,.41,,.41,,1.72,,.14,,.54,
042548,01-JAN-00,31-DEC-00,Settled,.75,,2,,2,,3,,.49,,.49,,.49,,.49,,,,,
042549,01-JAN-00,31-DEC-00,Settled,,,.74,,1.97,,,,.98,,.3,,.06,,.32,,1.04,,,
042550,01-JAN-00,31-DEC-00,Settled,,,1.93,,.82,,,,2.45,,.24,,.14,,.41,,.13,,1,
042551,01-APR-99,31-MAR-00,Settled,1,,2,,,,1,,1,,,1,,1,2,,2,,4,
042553,01-JAN-00,31-DEC-00,Settled,.5,,1,,1,,1,,.25,,.25,,.25,,.25,,,,,
042554,01-JAN-00,31-DEC-00,Settled,,,1.36,,.89,,,,.93,,.12,,.12,,.69,,.04,,.16,
042555,01-JAN-00,31-DEC-00,Settled,2,,1,,1,,1,,1,,,1,,1,2,,2,,4,
042556,01-JAN-00,31-DEC-00,Settled,,,1.5,,1.13,,,,.6,,.18,,.16,,,,,,,
042557,01-JAN-00,31-DEC-00,Settled w/Audit,,,2.14,,.89,,,,1.01,,.16,,.16,,.84,,.05,,.21,
042558,01-JAN-00,31-DEC-00,Settled,.5,,1.12,,1.41,,,,.07,,.1,,.1,,.56,,.03,,.13,
042559,01-JAN-00,31-DEC-00,Settled w/Audit,.75,,1,,2,,1,,.28,,.28,,.28,,.28,,,,,
042560,15-MAR-00,31-DEC-00,Settled,,,1.2,,1.32,,.31,,.63,,.01,.04,,.06,.33,,.09,,,.25
052500,01-JAN-00,31-DEC-00,Settled,,,5.33,,2.08,,,,6.05,,.87,,.58,,1.32,,.65,,.42,
052502,01-JAN-00,31-DEC-00,Settled,,.25,5.92,,.12,,,,18.6,,.81,,1,,4.18,,,,1.51,
052503,01-JAN-00,31-DEC-00,Settled,,1,4.26,,.74,,,,13.26,,.63,,.7,,3.07,.01,,,,
052505,01-JAN-00,31-DEC-00,Settled,,.25,2.5,,.07,,,,3.41,,.25,,.19,,1.31,,,,,
052507,01-JAN-00,31-DEC-00,Settled,,1,4.45,,.5,,,,16.56,,.84,.01,.88,,2.92,.12,,,,
052509,01-JAN-00,16-MAY-00,Settled,,.25,2.35,,1.39,,,,6.49,,.37,,.9,,3.1,,,,,
052513,01-JAN-00,31-DEC-00,Settled,,,1.63,,.91,,,,1.94,,.19,,.16,,.48,,.27,,1.02,
052514,01-JAN-00,31-DEC-00,Settled,,1,7.96,,,,,,20.21,,1.06,,1.05,,2.15,,,,,
052515,01-MAY-99,30-APR-00,Settled,40.5,.5,3,,,,,,8,,1,,,1,1.5,,,,,
052521,01-JAN-00,31-DEC-00,Settled,,.33,7,,1,,,,18,,1,,1,,2,,1,,2,
052522,01-JAN-00,31-DEC-00,Settled,1,,3,1,,,,,11,,1,,,1,,1,,1,,
052523,01-JAN-00,31-DEC-00,Settled,,,2.65,,.67,,,,6.25,,.56,,.23,,1.1,,.3,,1.02,
052524,01-JAN-00,31-DEC-00,Settled,,,4.41,,,,,,8.04,,.5,,.39,,1.14,,,,1.04,
052525,01-JAN-00,31-DEC-00,Settled,,.25,5.49,,2.16,,,,9.17,,.87,,.86,,5.14,,,,,
052526,01-JAN-00,31-DEC-00,Settled,,1,5.77,,1.95,,,,18.54,,.93,,.94,,2.25,,,,,36
052527,01-JUL-99,30-JUN-00,Settled,,.25,6,,5,,,,3,,1,,,1,4,,1,,14,
052528,01-JAN-00,31-DEC-00,Settled,,.25,6.53,,,,.07,,15.91,,1.18,,1.48,,3.98,,,,,
052530,01-JAN-00,31-DEC-00,Settled,,.25,5.2,,1.37,,,,8.29,,.85,,1.03,,3.01,,,,,
052531,01-JAN-00,31-DEC-00,Settled,,1,6.23,,1.57,,,,22.74,,1.59,,1.71,,4.24,,,,,
052532,01-JAN-00,31-DEC-00,Reopened,,1,6.21,,2.4,,,,25.45,,1.74,,1.59,,5.84,,,,.52,
052534,01-JAN-00,31-DEC-00,Settled,,,4.38,,,,,,10.62,,.56,,.52,,1.86,,.89,,1,
052536,01-JAN-00,31-DEC-00,Settled,,,6.51,,1.61,,,,8.02,,.85,,.49,,1.57,,.75,,.49,
052538,01-JAN-00,31-DEC-00,Settled,,.25,2.24,,1.33,,,,7.02,,.46,.13,.46,,3.47,,,,,
052539,01-JAN-00,31-DEC-00,Settled,,.25,6.15,,.81,,,,13.2,,.94,.01,.88,,3.07,,,,,
052541,01-JAN-00,31-DEC-00,Settled,,.25,2.53,,.96,,,,7.87,,.63,,.35,,2.84,,,,,
052544,01-JAN-00,31-DEC-00,Settled,,,9.7,,1.61,,,,11.76,,1.02,,.48,,1.16,,.86,,.94,
052545,01-JUL-99,30-JUN-00,Settled,,.25,6.08,,.73,,9.87,,8.79,,1.06,,.38,,1,.25,2.78,,.47,
052546,01-JAN-00,31-DEC-00,Settled,,.25,12.37,,1.28,,,,13.37,,.89,,.87,,5.9,,,,,
052547,01-OCT-99,31-AUG-00,Settled,,.25,6,,,,,,9,,.5,,.32,,2,,.5,,,
052547,01-SEP-00,31-DEC-00,Settled,,.25,3.37,,1.08,,,,7.96,,.48,,.51,,2.26,,,,,
052548,01-JAN-00,31-DEC-00,Settled,,,.78,,,,,,2.16,,.1,,.12,,.48,,.84,,.99,
052549,01-JAN-00,31-DEC-00,Settled,,.25,5.69,,.84,,,,9.82,,.65,,.75,,3.2,,,,1.07,
052550,01-JAN-00,31-DEC-00,Settled,.07,,13,,8.33,,5.23,,1.32,,.71,,.4,,3.35,,.47,,,
052552,01-JAN-00,31-DEC-00,Settled,,.25,6.82,,2.75,,,,11.06,,.64,,.86,,5.4,,,,,
052553,01-JAN-00,31-DEC-00,Settled,,1,3.5,,2.9,,,,10.3,,.8,,1.01,,2.62,,,,,
052554,01-JAN-00,31-DEC-00,Settled,,1,4.59,,1.72,,,,8.95,,.68,,.73,,2.96,,,,1.16,
052555,01-JAN-00,30-NOV-00,Settled,,.25,3,,,,,,14,,.53,,.3,,2,.79,2,.46,,
052556,01-JAN-00,31-DEC-00,Settled,,.25,4,,,,,,12,,.31,,.19,,,.93,2,.55,,
052557,01-JAN-00,31-DEC-00,Settled,,.99,9.64,,.69,,,,3.72,,1,,.76,,1.98,,,1,25.24,
052558,01-JAN-00,31-DEC-00,Settled,,.5,8.92,,2.71,,,,4.23,,1.02,,1.11,,1.77,,,1,22.4,
052560,01-JAN-00,31-DEC-00,Settled,,.25,6.32,,2.55,,,,12.83,,.81,,.89,,5.18,,,,,
052561,01-JAN-00,31-DEC-00,Settled,,.25,4.18,,2.06,,,,5.75,,.53,,.64,,2.99,,,,,
052563,01-JAN-00,31-DEC-00,Settled,,1,5.9,,1.4,,,,16.39,,.99,,1.08,,3.38,,,,,
052564,01-JAN-00,31-DEC-00,Settled,,1,6.97,,2.4,,,,15.59,,.98,,.97,,3.93,,,,,
052565,01-JAN-00,31-DEC-00,Settled,1,.5,3,,,,,,6,,.2,,.2,,1,,,,,
052566,01-JAN-00,31-DEC-00,Settled,,.25,5.01,,.84,,,,5.58,,.6,.25,.26,,2.43,,,,,
052567,01-JAN-00,31-DEC-00,Settled,,.25,4.72,,3.97,,,,10.97,.03,.57,,.9,,5.72,,,,,
052568,01-JAN-00,31-DEC-00,Settled,,1,5.47,,1.18,,,,13.14,,1.05,,.96,,3.23,,,,,
052569,01-JAN-00,31-DEC-00,Settled,,1,3.95,,1.79,,,,14.27,,.76,,1,,2.99,,,,,
052571,01-JAN-00,31-DEC-00,Settled,,1,7.83,,5.78,,,,15.24,,1.41,,1.57,,4.5,.06,,,,
052572,01-JAN-00,31-DEC-00,Settled,,1,20.63,,7.61,,,,53.26,,4.63,,3.09,,6.67,,,,,
052574,01-JAN-00,31-DEC-00,Settled,,1,6.07,,.46,,,,11.55,,.47,,.78,,2.99,,,,,
052575,01-JAN-00,31-DEC-00,Settled,,.25,6.96,,3.64,,,,12.72,,.94,,.86,,8.09,,,,,
052576,01-JAN-00,31-DEC-00,Settled,,,8.66,.46,2.32,,,,11.54,,1.72,,1.05,,2.98,,.76,,1.27,
052578,01-JAN-00,31-DEC-00,Settled,,.25,8.48,,.37,.05,,,9.12,,.88,,.41,,4.68,,,,,
052579,01-JAN-00,31-DEC-00,Settled,,,4.46,,.22,,,,10.48,,.73,,,.36,1.12,,.08,,1.02,
052580,01-JAN-00,31-DEC-00,Settled,,1,2.09,,.02,,,,5.5,,.09,,.2,,1.85,,,,,
052581,01-JAN-00,31-DEC-00,Settled,,.25,4,,,,,,9,,.43,,.17,,2,1.16,2,.68,,
052582,01-JUL-99,30-JUN-00,Settled,,.1,6.04,,,,,,8.96,,.61,,.61,,1.91,,,,,
052583,01-JAN-00,31-DEC-00,Settled,,.25,5,,,,,,12,,.39,,.36,,2,1.2,4,.71,,
052584,01-JAN-00,31-DEC-00,Settled,,.25,5.99,,1.84,,,,8.93,,.75,,.65,,5.12,.12,,,,
052585,01-OCT-99,30-SEP-00,Settled,.5,,3.09,,.67,,2.68,,8.8,,.27,,.39,,.5,,1,,1,
052587,01-JAN-00,31-DEC-00,Settled,,.25,4.22,,3.6,,,,9.98,,.89,,.85,,5.47,,,,,
052588,01-JAN-00,31-DEC-00,Settled,,.25,3.58,,5.12,,2.11,,5.62,,.61,,.26,,1.47,,.88,,,
052589,01-JUL-99,30-JUN-00,Settled,,1,,5,,,,,,15,.75,,,.75,1,1,1,1,1,
052590,01-JAN-00,31-DEC-00,Settled,,.25,3.78,,2.53,,,,7.3,,.4,.11,.45,,4.51,,,,,
052591,01-JAN-00,31-DEC-00,Settled,,.25,5.93,,2.63,,,,11.44,,.62,.2,.65,,4.84,,,,,
052592,01-JAN-00,31-DEC-00,Settled,,1,3.73,,1.76,,,,9.88,,.49,,.8,.04,3.02,.03,,,,
052597,01-JAN-00,31-DEC-00,Settled,,.25,3.08,,1.68,,,,5.34,,.53,,.59,,2.47,,,,,
052599,01-JAN-00,31-DEC-00,Settled,,1,8.51,,1.67,,,,14.83,,.9,,.9,,3.68,,,,1.52,
052600,01-JAN-00,31-DEC-00,Settled,,1,4.68,,2.03,,,,13.86,,.84,,.87,,2.23,,,,,
052601,01-JAN-00,31-DEC-00,Settled,,1,2.44,,.48,,,,7.07,,.5,,.47,,2.04,.03,,,,
052602,01-JAN-00,31-DEC-00,Settled,,1,8.23,,.68,,,,19.64,,1.56,,1.13,,5.86,,,,1.33,
052604,01-JAN-00,31-DEC-00,Settled,,.25,4.75,.04,1,,,,10.77,,1,,.82,,3.65,.45,,,,
052606,01-JAN-00,31-DEC-00,Settled,.35,,4.92,,1.18,,,,5.34,,.33,,.39,,3.97,,.25,,.5,
052608,01-JAN-00,31-DEC-00,Settled,,.25,13.02,,1.03,,,,11.67,,1.16,,.87,,7.9,,,,,