"rpt_rec_num","A_C1_5","A_C2_5","A_C4_5","A_C5_5","B_C0_10","B_C0_11","B_C0_5","B_C0_6","B_C0_7","B_C0_8","B_C0_9","B_C5_10","B_C5_11","B_C5_29","B_C5_5","B_C5_6","B_C5_7","B_C5_8","B_C5_9","B_C6_10","B_C6_11","B_C6_6","B_C6_7","B_C6_8","B_C6_9","D_C1_25","F_C1THR4_1","F_C1THR4_11","F_C1THR4_23","F_C1THR4_24","F_C1THR4_27","F_C1THR4_29","F_C1THR4_32","F_C1THR4_33","F_C1THR4_34","F_C1THR4_35","F_C1THR4_36","F_C1THR4_41","F_C1THR4_42","F_C1THR4_44","F_C1THR4_49","F_C1THR4_5","F_C1THR4_50","F_C1THR4_51","F_C1THR4_58","F_C1THR4_59","F_C1THR4_8","S3_C1_6","S3_C5_6","A5_C2_12","B_C0_12","B_C5_12","B_C6_12","C_3_C3_15","C_3_C4_15","C_3_C5_15","C_3_C6_15","C_3_C8_15","C_3_C9_15","F_C1THR4_31","F_C1THR4_4","F_C1THR4_40","F_C1THR4_47","F_C1THR4_6","S3_C2_6","S3_C6_6","F_C1THR4_19","F_C1THR4_20","A_C3_4","A_C5_1","A_C5_2","B_C0_1","B_C0_2","B_C0_4","B_C1_1","B_C1_11","B_C1_29","B_C1_5","B_C1_6","B_C2_11","B_C2_2","B_C2_29","B_C2_5","B_C2_6","B_C4_11","B_C4_29","B_C4_4","B_C4_5","B_C4_6","A_C5_12","A_C5_3","B_C0_17","B_C0_3","B_C3_29","B_C3_3","B_C3_5","B_C5_17","B_C6_17","F_C1THR4_48","S3_C3_6","S3_C4_6","A_C3_5","F_C1THR4_38","F_C1THR4_9","S3_C3_7","S3_C4_7","S3_C5_7","S3_C6_7","F_C1THR4_37","B_C1_12","B_C2_12","B_C3_11","B_C3_12","B_C3_6","F_C1THR4_17","F_C1THR4_21","F_C1THR4_7","S3_C1_12","A_C1_23","A_C2_23","B_C0_23","B_C5_23","B_C6_23","S3_C1_27","A5_C2_4","A5_C2_7","B_C1_7","B_C2_7","B_C3_7","F_C1THR4_18","F_C1THR4_28","F_C1THR4_12","F_C1THR4_15","B_C0_22","B_C5_22","B_C6_22","F_C1THR4_45","F_C1THR4_30","A_C1_3","A_C2_3","B_C1_8","B_C2_8","B_C3_8","A_C4_23","A_C4_3","A_C5_23","B_C1_23","B_C3_23","F_C1THR4_13","F_C1THR4_14","F_C1THR4_16","F_C1THR4_22","F_C1THR4_26","B_C0_13","B_C5_13","B_C6_13","C_3_C3_16","C_3_C4_16","C_3_C6_16","C_3_C9_16","D_C2_4","A_C3_23","B_C1_10","B_C1_9","B_C2_10","B_C2_23","B_C2_9","A_C1_25","A_C2_25","A_C3_25","A_C4_25","A_C5_25","B_C0_25","B_C1_25","B_C2_25","B_C3_25","B_C5_25","B_C6_25","A_C1_4","A_C2_4","A_C5_4","B_C4_23","A_C5_13","F_C1THR4_3","A_C1_17","A_C2_17","A_C3_17","B_C3_10","A5_C2_1","A_C1_22","A_C2_22","A_C3_22","F_C1THR4_10","F_C1THR4_2","A5_C2_3","A5_C2_2","A_C1_15","A_C2_15","A_C3_15","A_C4_15","A_C5_15","B_C0_15","B_C1_15","B_C2_15","B_C3_15","B_C3_9","B_C5_15","B_C6_15","C_3_C10_16","C_3_C7_16","D_C3_4","F_C1THR4_25","A_C3_2","S3_C2_12","A_C1_12","A_C2_12","A_C3_12","B_C0_19","B_C5_19","B_C6_19","B_C1_3","B_C2_3","B_C3_4","B_C1_4","B_C2_4","F_C1THR4_39","F_C1THR4_46","F_C1THR4_43","A_C1_13","A_C1_18","A_C1_19","A_C2_13","A_C2_18","A_C2_19","A_C3_19","A_C5_18","A_C5_19","B_C0_18","B_C1_18","B_C2_18","B_C2_19","B_C3_18","B_C3_19","B_C5_18","B_C6_18","A_C4_19","A_C5_17","S3_C2_27","A_C3_3","B_C1_523","B_C2_523","B_C3_523","C_3_C10_15","C_3_C7_15","A_C4_22","A_C5_22","B_C1_17","B_C1_22","B_C2_17","B_C2_22","B_C3_17","B_C3_22","A_C4_17","A_C5_14","B_C0_14","B_C5_14","B_C6_14","A_C3_18","B_C4_10","B_C4_7","B_C4_8","B_C4_9","A_C1_20","A_C1_21","A_C2_20","A_C2_21","A_C3_20","A_C3_21","A_C4_20","A_C5_20","B_C0_20","B_C0_21","B_C5_20","B_C5_21","B_C6_20","B_C6_21","B_C3_13","A_C4_18","A_C1_16","A_C2_16","B_C0_16","B_C5_16","B_C6_16","A_C4_12","F_C1THR4_53","A5_C2_8","A_C1_14","A_C2_14","A_C3_14","A_C4_14","B_C1_14","B_C2_14","B_C3_14","B_C4_25","B_C4_12","B_C1_20","B_C2_20","B_C3_20","A_C4_16","B_C2_13","B_C5_28","B_C6_28","A_C3_13","B_C1_13","B_C1_19","F_C1THR4_56","B_C4_22","B_C4_17","B_C1_521","B_C2_521","B_C3_521","B_C1_522","B_C2_522","F_C1THR4_55","B_C3_522","B_C4_19","B_C4_20","A_C4_13","A_C3_1","A5_C2_11","A_C4_4","B_C2_28","B_C1_16","B_C2_16","B_C4_521","A_C4_21","B_C4_18","F_C1THR4_54","B_C1_28","B_C3_28","A_C3_16","A_C5_16","B_C4_28","A_C5_21","B_C1_21","B_C2_21","B_C3_21","A_C5_26","F_C1THR4_57","B_C3_16","F_C1THR4_52","B_C4_15","B_C4_523","B_C4_522","A_C1_28","A_C2_28","A_C3_28","A_C4_28","A_C5_28","B_C0_28","A_C1_27","A_C2_27","A_C3_27","A_C5_27","B_C0_27","B_C1_27","B_C3_27","B_C5_27","B_C6_27"
217009,95204,6778,7349,62204,277,3782,169995,95256,47069,595,935,318,4347,169995,169995,109475,54096,684,1075,595,8129,204731,101165,1279,2010,30411,3334,42563,106797,61452,45345,1700,1700,89608,177584,2713,47700,4500,232497,58495,58495,2635,290992,-201384,-201384,89608,36594,373,373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
219437,5230,568,,23854,,1844,26253,78129,18376,,,,491,26253,26253,20792,4890,,,,2335,98921,23266,,,21735,21520,119271,20000,5000,15000,,77067,211338,123,17631,868,,19512,,11079,,30591,180747,180747,211338,,176,176,-60,300,80,380,429,0.885781,175,254,155,225,77067,105471,890,11079,7720,21,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
220580,,,2950,21618,,,24568,11680,8615,,,,,24568,24568,14139,10429,,,,,25819,19044,,,,6882,8957,,,4264,,,13221,,,,,,,45000,,45000,-31779,-31779,13221,,,,,,,,,,,,,,,2075,,45000,,,,5330,1066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
220721,89597,8828,56527,88896,,1527,227762,135624,27375,,,,10251,253317,253317,196742,34189,,,,18459,354270,61564,,,19891,95232,95232,62809,19915,42894,,,138126,20874,,,21917,42791,35464,35464,,78255,59871,59871,138126,,51,51,,9716,12135,21851,3243,6.737897,1,,7,,,,,,,2,2,,,28548,16200,9392,16200,9392,28548,16200,1999,16200,7647,6554,1159,9392,9392,4433,3800,3523,28548,28548,13475,11550,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
223418,276340,42873,,57715,59,25392,306330,175075,117818,20744,1897,41,17560,329533,329533,121072,81477,14345,1312,100,42952,296147,199295,35089,3209,195076,,971310,37816,1576,36240,,10351,1017901,243174,93498,8408,,345080,,1834,-161792,346914,670987,670987,1017901,69278,924,2693,,4828,3339,8167,13956,0.585196,2404,6802,1407,3981,10351,1063824,,,,108,170,,,,15692,3798,15692,3798,,15692,,15692,15692,,,3798,3798,3798,,,,,,,4828,3713,130703,3713,3713,3713,3713,90387,221090,1834,1769,110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
223419,217223,35668,,47195,619,60866,262390,114934,125698,44284,5192,437,42950,282066,282066,81102,88697,31249,3664,1056,103816,196036,214395,75533,8856,170840,,624814,24255,949,23306,,6798,654918,224133,71376,6098,,301607,,1429,-210475,303036,351882,351882,654918,22023,279,2301,,5142,3628,8770,10906,0.804145,2140,7884,1721,6340,6798,813266,,,,35,129,,,,12211,3477,12211,3477,,12211,,12211,12211,,,3477,3477,3477,,,,,,,5142,3988,42995,3988,3988,3988,3988,30339,73334,1429,2022,114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
223657,168670,34661,,57325,642,865,255140,132518,43082,6135,,1012,1363,288727,288727,208802,67883,9667,,1654,2228,341320,110965,15802,,6607,,59987,7785,65,7720,,,67707,,-1490,,622,-12997,,,,-12997,98326,98326,85329,,,,,,,,,,,,,,,64604,,,8811,,,,,,29922,,29922,,,29922,,29922,29922,,,,,,,,,,,,,3665,,3665,3665,3665,3665,,,,,,2626,-12129,4194,15,7,15,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
223809,12500,835,,16209,1020,242,27996,7094,20531,,,1068,253,30475,30475,7429,21502,,,2088,495,14523,42033,,,5659,30956,90636,1346,1346,,,,90636,17950,2325,,,51901,,72000,,123901,-33265,-33265,90636,,62,62,,213,223,436,85,5.129412,,85,,436,,59680,,72000,,6,6,,,,1000,1355,1000,1355,,1000,,1000,1000,,,1355,1355,1355,,,,,,,213,124,,124,124,124,124,,,,,,,30455,,,,,,1171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
224353,122667,43294,,83325,104,14060,225132,153249,41539,10985,7236,109,17995,249344,249344,168499,43611,11533,7597,213,35135,328991,85150,22518,14833,195920,34139,391586,205654,276285,149778,,29845,571209,67599,35879,2997,14215,218279,459913,459913,,678192,-106983,-106983,571209,2929,199,467,,3130,,3720,7918,0.469816,3020,3728,1419,1751,29845,382012,,,31394,49,67,,,,17881,17367,9305,17367,,9305,816,9305,6414,1919,1523,17367,17367,11971,3581,,,,,,3130,8453,,8453,8453,8453,5827,,,,268,18,22174,89039,,,,,,8550,156,292,741,142,1743,6666,213743,3900,2.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
224367,8074,736,,32813,,3403,38686,33409,2041,113,1021,,3786,44554,44554,37168,2271,126,1136,,7189,70577,4312,239,2157,15702,52155,52155,5586,,5586,,,57741,53655,214,,,116534,,,,116534,-58793,-58793,57741,,123,123,,60,67,127,120,1.058333,,120,,127,,,62665,,,12,12,,,,3951,1294,3951,1294,,3951,,3951,3951,,,1294,1294,1294,,,,,,,60,623,,623,623,623,623,,,,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
224668,28404,2587,,37191,730,8115,68239,115655,7250,1050,350,438,4874,80880,80880,69467,4355,631,210,1168,12989,185122,11605,1681,560,57891,-16776,72485,8301,7072,3562,,,76047,278048,,,,276749,67955,191496,61515,468245,-392198,-392198,76047,639,535,656,,,,,,,,,,,,27107,,123541,,12,17,,,,9988,703,9988,703,,9988,,9988,9988,,,703,703,703,,,,,,,,1950,,1950,1950,1950,1950,,,,121,5,670,,,,,,,-1299,,,,,,2333,,,,1380,126,1506,905,2411,0.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
225267,221863,31348,,89063,60,12304,364738,99682,116043,31132,2038,86,17679,379471,379471,143230,166740,44733,2928,146,29983,242912,282783,75865,4966,749582,-1744,374823,,,82433,,,457256,122325,51596,,,210341,,,,210341,246915,246915,457256,62400,231,307,,2836,4075,6911,,,,,,,,314167,,,,25,39,86569,4136,,14733,,14733,,,14733,,14733,14733,,,,,,,,,,,,2836,,,,,,,,,,76,14,,36420,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
225280,29985,2554,,84383,282,1352,106864,35280,15470,823,150,645,3094,123830,123830,80744,35406,1884,343,927,4446,116024,50876,2707,493,47527,12082,-75202,,,,,297000,221798,11665,6208,6077,350,24300,,,-172550,24300,197498,197498,221798,813,3,40,,749,1714,2463,486,5.067901,486,,2463,,297000,84453,,,,1,6,,,,9528,7215,9528,7215,,9528,,9528,9528,,,7215,7215,7215,,,,,,,749,223,,223,223,223,223,,,,37,5,789,,,,,,,,,,,,,,,,0.21,,,,,,,37127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
225288,160594,17809,1120,159101,,337,291707,1330,175038,12856,1045,,556,314754,314754,2192,288527,21192,1723,,893,3522,463565,34048,2768,143474,71585,83231,8500,8500,,1755,1755,84986,817,42024,,,128995,,,,128995,-44009,-44009,84986,,,10,,342,564,906,684,1.324561,335,349,444,462,,8146,86154,,,,1,,,,23047,,23047,,,23047,,23047,23047,,,,,,,,,,,,342,,,,,,,,,,10,1,,,3500,,,,,,,,,,,,,,,,,,,,,,-195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
225526,50146,8569,875,78197,370,3751,115413,68962,59808,21766,4344,281,2852,122998,122998,53683,45872,16552,3303,651,6603,124278,106195,38318,7647,55703,,346729,11969,877,13607,,1512616,1872952,,,,37879,37879,,,,37879,1835073,1835073,1872952,7962,77,151,,591,455,1053,1773,0.593909,43,139,26,83,1798946,338767,,,,,,,,,7174,920,7174,920,,7174,,7174,5587,1203,,920,920,716,154,,,,,,4014,1646,,1646,1646,1646,1282,,,,74,,74,,,,,,,,5,1,,1,276,2558,,,,,,,,,,,,379,49,87,43,-286330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
226512,200955,34321,,140206,13048,,365969,87997,63939,9592,,26823,,365969,365969,180898,131441,19719,,39871,,268895,195380,29311,,35757,120294510,296076646,188487883,78074067,138553821,,867341430,1301971897,23374315,78461045,,115336794,217172154,144651026,203769257,,420941411,881030486,881030486,1301971897,9946779,,,,3448,7088,10536,235,44.834043,187,,8384,,861223212,143677825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3448,,,,,,,,,59118231,,,,,22157532,,,,,,,,,,,,,,,,,,,,,85259,,,,,,6118218,3159050,24980955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
226898,25724,4700,,29632,,9215,68868,17705,8783,,562,,18328,72064,72064,34517,16749,,1072,,27939,52618,25532,,1634,52172,,84253,4565,421,4144,,608944,697341,4279,,,16770,21049,,91550,,112599,584742,584742,697341,5250,287,344,,373,818,1247,1120,1.113393,936,,1042,,608944,79003,,,,,,,,,3413,421,3413,421,,3413,334,3413,2698,334,41,421,421,333,41,,,,,,2287,210,,210,210,210,165,,,,57,,1223,,,,,,,,47,6,21,3,21,,,,,,,,,,,,,,,,,,,,304,580,884,91550,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
226900,39101,6370,930,37045,100,2636,100490,30061,21177,2480,,203,5352,122333,122333,67324,42998,5035,,303,7988,100482,64175,7515,,18565,,14924,,,2547,,,17471,175,,,,175,,678431,,678606,-661135,-661135,17471,,32,40,,700,1421,2121,542,3.913284,,542,,2121,,22063,,,7139,,,14856,12309,,18000,3226,18000,3226,,18000,,18000,15765,2235,,3226,3226,2825,401,,,,,,700,3714,,3714,3714,3714,3253,,,678431,8,,1143,,,,,,,,,,,,461,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
226918,41438,7889,,94506,952,3640,157735,62972,13168,,,1870,10119,168124,168124,126677,28837,,,2822,15270,191160,43516,,,34179,,11730,,,,,293691,305421,,,,,,,768898,,768898,-463477,-463477,305421,,129,163,,128,621,937,386,2.427461,23,456,56,1107,293691,11730,,,,,,,,,10100,3376,10100,3376,,10100,1010,10100,6944,1010,338,3376,3376,2320,338,,,,,,1312,1634,,1634,1634,1634,1125,,,,34,,4851,,,,,,,,126,42,163,20,163,,,,,,,,,,,,,1010,338,163,,,,,,,,768898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
226953,85388,23938,952,19291,375,7338,131510,31022,54610,13903,3424,475,9289,141417,141417,39272,69132,17600,4335,850,16627,70294,123742,31503,7759,62720,,108060,,,4047,,,112107,663,42107,153,,53718,,,,53718,58389,58389,112107,6457,37,102,,1038,1314,2352,29,81.103448,,,,,,113426,10794,,11823,5,15,6147,2100,,,603,,603,,,,,,,,603,603,603,,,,,,,1045,9304,,9304,9304,9304,9304,,,,65,10,2789,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
227125,192916,41908,3347,37390,8218,1632,380541,89837,87460,5821,79,17615,3498,415458,415458,192562,187467,12477,169,25833,5130,282399,274927,18298,248,250132,,12998,,,2367,,4100,19465,622,21399,3,330,26063,,,,26063,-6598,-6598,19465,1714,29,108,,779,1670,2449,2127,1.151387,2127,,2449,,4100,14336,3708,,3052,15,55,46848,44481,,,4033,,4033,,,,,,,,4033,4033,4033,,,,,,,530,30884,,30884,30884,30884,30884,,,,79,40,11208,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
227162,66461,2582,5240,8231,1600,1187,78635,100723,47292,2640,1360,833,618,86801,86801,52416,24611,1374,708,2433,1805,153139,71903,4014,2068,54601,56554,56554,13455,13455,7920,3000,327241,391715,,,,,,73334,73334,,73334,318381,318381,391715,,18,27,,11993,6241,18234,14656,1.244132,1752,9718,2180,12090,45200,,,,,1,1,,,,4992,,4992,,,4992,,4992,4992,,,,,,,,,,,,11993,3174,,3174,3174,3174,3174,,,,9,1,14369,,,,,,,,,,,,,20000,,,2,,,,,,,,,,,,12080,,,,,,,,279041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
227177,49630,8728,7357,25103,,1746,88356,27947,30008,,1224,,3116,108730,108730,49876,53554,,2184,,4862,77823,83562,,3408,18419,,3437,,,,1691,1691,5128,22729,,,,22729,,316244,,338973,-333845,-333845,5128,,52,72,,,,,,,,,,,,3437,,,,,,,,,15090,4301,15090,4301,,15090,,15090,15090,,,4301,4301,4301,,,,,,,2298,730,,983,983,983,983,,,,20,,2426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,316244,,215,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
227182,21057,3419,,56063,,9226,81541,51192,31565,13817,3661,,6957,84605,84605,38919,23783,10429,2755,,16203,90648,55392,24290,6416,44248,,201964,6755,541,6214,,513000,721178,3710,,,27282,30992,,177510,108,208502,512676,512676,721178,5250,149,197,,1139,944,2198,3417,0.643254,104,292,67,188,513000,196606,,,,,,,,,2500,898,2500,898,,2500,13,2500,2003,351,5,898,898,720,126,,,,,,2127,426,,426,426,426,341,,,,48,,,,,,,,,,75,27,2,13,60,,,,,,,,,,,,,29,10,5,,,,,1087,818,1905,177510,,,,29,10,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
227250,212793,35232,,138487,9483,22567,385108,133242,101367,2653,4703,13137,31263,385108,385108,184584,140427,3675,6515,22620,53830,317826,241794,6328,11218,29282,120294510,296076646,188487883,78074067,138553821,,867341430,1301971897,23374315,78461045,,115336794,217172154,144651026,203769257,,420941411,881030486,881030486,1301971897,9946779,3,9,,3975,5507,9482,92,1030.65217,21,,2164,,861223212,143677825,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,3975,,,,,,,,,59118231,6,1,,,22157532,,,,,,,,,,,,,,,,,,,,,102273,,,,,,6118218,3159050,24980955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
227469,60812,24164,3220,52411,,,210350,47278,33456,2173,3036,,,219819,229288,85198,60290,3916,5471,,,132476,93746,6089,8507,1883,980,193709,,,449850,,11235,654794,30655,14196,,18511,535763,,750,,536513,118281,118281,654794,,,,,2737,4932,7669,5474,1.400986,,120,,168,11235,244525,416683,,51796,,,257271,174725,,223165,,231741,,,231741,,231741,,,,,,,,,,,,,2737,59980,,74853,74853,74853,,,,750,,,15179,55718,,,,,,,,,,,,46695,,,1,295110,54869,464833,50543,821970,,,,,,,27642,,,182448,,,,,,3439,376,,,,-1972,11058,116826,231741,74853,200973,15628,19542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
227801,57960,11490,1388,379477,455,,371362,54995,36760,28292,5765,314,,376132,380902,37896,25331,19495,3972,769,,92891,62091,47787,9737,149920,1297574,3153410,,,43099231,,974399,47227040,437604,277114,,239042,26164138,,46310712,,72474850,-25247810,-25247810,47227040,428287,,,,1623,1119,2742,3246,0.844732,,,,,974399,1535840,4662914,,150409,,,3480770,1968910,,1885508,,1927995,,,1927995,,1927995,,,,,,,,,,,,,1623,206414,,272825,272825,272825,,,,46310712,,,5317,16719362,,,,,,3828102,,,,,,,65652,42118,1,1422925,282090,2267362,283235,4751417,,,,,,,,,164527,77831339,,,,,,46196,9158,,,,31244,11057,531103,1927995,272825,17501,7014,36498418,57923,71707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
228284,324382,22699,30000,67934,200,28482,466956,216197,121521,19080,12755,255,36320,525254,525254,275697,154964,24331,16265,455,64802,491894,276485,43411,29020,127342,21868,28938,8626,,7173,,,36111,,,618,,618,20331,20331,7070,20949,15162,15162,36111,,1473,1473,,13662,17422,31084,32393,0.95959,1960,29053,1881,27879,,,,,,1,1,,,,10500,31737,10500,31737,,10500,,10500,10500,,,31737,31737,31737,,,,,,,13662,16061,,16061,16061,16061,16061,,,,,,33890,,,,,,,,,,,,,,34331,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35784,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
228299,1461527,160120,,236724,5550,67340,1891928,374933,361599,64000,1500,12632,153265,1991310,1991310,853342,822994,145663,3414,18182,220605,1228275,1184593,209663,4914,478495,55464,961058,246486,299970,60003,3900,3900,1024961,459933,,111174,,1065408,,,410474,1065408,-40447,-40447,1024961,,2720,2829,-495,,,,,,,,,,,494301,,,,106,112,,,,73200,190,73200,190,,73200,,73200,73200,,,190,190,190,,,,,,,,25992,,25992,25992,25992,25992,,,,109,6,42935,494301,819,,,,,,,,,,,,113487,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,