"rpt_rec_num","prvdr_ctrl_type_cd","prvdr_num","rpt_stus_cd","initl_rpt_sw","last_rpt_sw","trnsmtl_num","fi_num","adr_vndr_cd","util_cd","spec_ind","npi","fy_bgn_dt","fy_end_dt","proc_dt","fi_creat_dt","npr_dt","fi_rcpt_dt"
1859,"2","064613",2,"N","N","9","04011","4","N",,,7/1/2014,1/1/2015,5/5/2015,4/29/2015,5/19/2015,4/27/2015
1957,"5","184613",2,"N","N","9","15101","4","N",,,7/1/2014,6/30/2015,9/10/2015,9/2/2015,9/9/2015,8/27/2015
1963,"3","174602",2,"N","N","9","05001","4","N",,,1/1/2015,4/5/2015,10/15/2015,10/1/2015,10/1/2015,9/22/2015
1968,"4","244606",2,"N","N","9","06201","4","N",,,1/1/2015,5/31/2015,11/6/2015,10/26/2015,11/4/2015,10/19/2015
1970,"2","164601",2,"N","N","9","05001","4","N",,,7/1/2014,5/31/2015,11/16/2015,11/13/2015,11/13/2015,10/23/2015
1972,"1","374614",2,"N","N","9","04011","4","N",,,7/1/2014,6/30/2015,11/19/2015,11/19/2015,12/10/2015,11/13/2015
1973,"1","144600",2,"N","N","9","06101","4","N",,,7/1/2014,6/30/2015,11/20/2015,11/9/2015,11/18/2015,10/27/2015
1982,"3","054659",2,"N","N","7","01011","4","N",,,7/1/2014,6/30/2015,12/10/2015,12/3/2015,12/4/2015,10/5/2015
1997,"4","164614",2,"N","N","9","05001","4","N",,,7/1/2014,6/30/2015,12/23/2015,12/23/2015,12/18/2015,12/1/2015
2010,"4","184606",2,"N","N","9","15101","4","N",,,7/1/2014,6/30/2015,1/20/2016,1/4/2016,12/30/2015,11/30/2015
2019,"4","164600",2,"N","N","9","05001","4","N",,,7/1/2014,6/30/2015,1/20/2016,1/11/2016,1/11/2016,12/21/2015
2023,"2","184608",2,"N","N","9","15101","4","L",,,7/1/2014,6/30/2015,1/20/2016,12/28/2015,1/13/2016,12/11/2015
2027,"9","054603",2,"N","N","9","01011","4","N",,,7/1/2014,6/30/2015,1/20/2016,1/12/2016,1/13/2016,11/23/2015
2029,"4","224626",2,"N","N","9","14011","4","F",,,7/1/2014,6/30/2015,1/20/2016,1/14/2016,1/19/2016,12/2/2015
2030,"1","144650",2,"N","N","9","06101","4","F",,,7/1/2014,6/30/2015,1/20/2016,1/5/2016,1/6/2016,12/1/2015
2033,"4","184610",2,"N","N","9","15101","4","N",,,7/1/2014,6/30/2015,1/21/2016,1/21/2016,1/6/2016,11/23/2015
2034,"4","364628",2,"N","N","9","15201","4","N",,,7/1/2014,6/30/2015,1/21/2016,1/21/2016,1/13/2016,12/21/2015
2039,"6","144620",2,"N","N","9","06101","4","N",,,7/1/2014,6/30/2015,1/28/2016,1/22/2016,1/27/2016,12/1/2015
2040,"7","224614",2,"N","N","9","14011","4","F",,,7/1/2014,6/30/2015,1/29/2016,1/26/2016,1/29/2016,12/1/2015
2045,"4","184612",2,"N","N","9","15101","4","N",,,7/1/2014,6/30/2015,2/4/2016,2/4/2016,2/3/2016,12/17/2015
2046,,"184600",2,"N","N","9","15101","4","N",,,7/1/2014,6/30/2015,2/4/2016,2/4/2016,2/3/2016,12/18/2015
2049,"4","394608",2,"N","N","9","12001","4","F",,,7/1/2014,6/30/2015,2/9/2016,2/8/2016,2/12/2016,11/30/2015
2052,"5","364649",2,"N","N","9","15201","4","N",,,7/1/2014,6/30/2015,2/11/2016,2/11/2016,2/10/2016,1/12/2016
2053,"5","364649",2,"N","N","9","15201","4","N",,,7/1/2015,8/24/2015,2/11/2016,2/11/2016,2/10/2016,1/12/2016
2061,"9","054611",2,"N","N","9","01011","4","N",,,7/1/2014,6/30/2015,3/1/2016,2/16/2016,2/17/2016,11/30/2015
2065,"9","054625",2,"N","N","7","01011","4","N",,,7/1/2014,6/30/2015,3/15/2016,3/1/2016,3/2/2016,1/8/2016
2067,"4","104998",2,"N","N","9","05901","4","N",,,7/1/2014,6/30/2015,3/24/2016,3/24/2016,3/22/2016,3/2/2016
2071,"3","074609",2,"N","N","9","13001","4","L",,,10/1/2014,9/30/2015,4/20/2016,4/4/2016,4/8/2016,2/26/2016
2076,,"314615",2,"N","N","9","12001","4","N",,,7/1/2014,6/30/2015,4/21/2016,4/21/2016,4/26/2016,12/22/2015
2082,"4","184607",2,"Y","Y","9","15101","4","N",,,7/1/2014,6/30/2015,5/5/2016,4/13/2016,5/4/2016,3/28/2016
2083,"11","244604",2,"N","N","9","06201","4","L",,,1/1/2015,7/26/2015,5/6/2016,4/5/2016,5/5/2016,3/8/2016
2086,"2","101436",2,"N","N","0","09001","4","N",,,7/1/2014,6/30/2015,5/16/2016,5/10/2016,5/12/2016,10/23/2015
2087,"4","104608",2,"N","N","0","09001","4","N",,,7/1/2014,6/30/2015,5/16/2016,5/10/2016,5/12/2016,10/29/2015
2088,"2","104654",2,"N","N","0","09001","4","N",,,7/1/2014,6/30/2015,5/16/2016,5/10/2016,5/12/2016,11/16/2015
2091,"2","134609",2,"N","N","9","02001","4","N",,,1/1/2015,12/31/2015,5/25/2016,5/25/2016,5/23/2016,5/2/2016
2093,"9","054634",2,"N","N","7","01011","4","N",,,7/1/2014,6/30/2015,5/26/2016,5/17/2016,5/17/2016,3/21/2016
2094,"2","294603",2,"N","N","7","01011","4","N",,,10/1/2014,9/30/2015,5/26/2016,5/17/2016,5/17/2016,3/21/2016
2098,"2","104604",2,"N","N","0","09001","4","N",,,7/1/2014,6/30/2015,5/27/2016,5/13/2016,5/17/2016,11/24/2015
2110,"1","104768",2,"N","N","9","09001","4","N",,,1/1/2015,12/31/2015,6/16/2016,5/31/2016,6/1/2016,4/7/2016
2115,"2","244619",2,"N","N","9","06201","4","L",,,1/1/2015,12/31/2015,6/21/2016,6/16/2016,6/16/2016,5/6/2016
2135,"1","684603",2,"N","N","9","09001","4","L",,,1/1/2015,12/31/2015,6/30/2016,6/15/2016,6/16/2016,4/11/2016
2143,"6","224617",2,"N","N","9","14011","4","F",,,7/1/2014,6/30/2015,7/25/2016,7/15/2016,7/19/2016,4/27/2016
2148,"4","224627",2,"N","N","9","14011","4","F",,,1/1/2015,12/31/2015,7/28/2016,7/26/2016,7/28/2016,5/31/2016
2149,"4","364629",2,"N","N","9","15201","4","L",,,1/1/2015,12/31/2015,7/28/2016,6/20/2016,7/27/2016,5/26/2016
2150,"2","144649",2,"N","N","9","05001","4","F",,,1/1/2015,12/31/2015,7/29/2016,7/29/2016,7/27/2016,5/31/2016
2151,"1","104755",2,"N","N","9","09001","4","N",,,1/1/2015,12/31/2015,7/29/2016,7/19/2016,7/20/2016,5/11/2016
2154,"2","254622",5,"N","N","9","07001","4","F",,,10/1/2014,9/30/2015,8/1/2016,7/28/2016,,5/17/2016
2155,"4","101454",2,"N","N","9","09001","4","L",,,1/1/2015,12/31/2015,8/5/2016,8/4/2016,8/5/2016,5/31/2016
2156,"4","404602",2,"N","N","9","09001","4","N",,,1/1/2015,12/31/2015,8/5/2016,8/4/2016,8/5/2016,6/6/2016
2157,"4","404616",2,"N","N","9","09001","4","N",,,1/1/2015,12/31/2015,8/5/2016,8/4/2016,8/5/2016,6/6/2016
2158,"5","214617",2,"N","N","9","12001","4","F",,,1/1/2015,12/31/2015,8/8/2016,8/4/2016,8/15/2016,5/31/2016
2160,"4","494611",2,"N","N","9","11301","4","F",,,1/1/2015,12/31/2015,8/15/2016,8/10/2016,8/11/2016,6/8/2016
2161,"2","074610",2,"N","N","9","13001","4","F",,,1/1/2015,12/31/2015,8/19/2016,8/17/2016,8/19/2016,5/31/2016
2162,"4","224623",2,"N","N","9","12001","4","F",,,1/1/2015,12/31/2015,8/22/2016,8/19/2016,8/23/2016,5/31/2016
2164,"4","224615",2,"N","N","9","12001","4","F",,,1/1/2015,12/31/2015,8/22/2016,8/18/2016,8/24/2016,5/31/2016
2165,"4","224625",2,"N","N","9","12001","4","F",,,1/1/2015,12/31/2015,8/22/2016,8/19/2016,8/24/2016,5/31/2016
2166,"4","314647",2,"N","N","9","12001","4","F",,,1/1/2015,12/31/2015,8/22/2016,8/22/2016,8/25/2016,5/31/2016
2167,"3","254623",2,"N","N","9","07001","4","F",,,1/1/2015,12/31/2015,8/23/2016,8/18/2016,8/24/2016,5/31/2016
2169,"2","244608",2,"N","N","9","06201","4","N",,,1/1/2015,12/31/2015,8/24/2016,8/24/2016,7/13/2016,5/17/2016
2170,"4","054672",2,"Y","Y","9","01011","4","F",,,1/1/2015,12/31/2015,8/25/2016,8/24/2016,8/24/2016,6/16/2016
2172,"4","454931",2,"N","N","9","04011","4","F",,,1/1/2015,12/31/2015,8/30/2016,8/25/2016,8/26/2016,6/6/2016
2173,"4","034682",2,"N","N","9","03001","4","F",,,7/1/2014,6/30/2015,8/30/2016,8/29/2016,8/29/2016,1/8/2016
2181,,"014651",2,"N","N","9","10001","4","N",,,10/1/2014,9/30/2015,10/4/2016,8/31/2016,9/1/2016,1/15/2016
2186,"7","314622",2,"N","N","9","12001","4","N",,,7/1/2014,6/30/2015,10/4/2016,9/8/2016,8/10/2016,5/31/2016
2187,"4","101447",2,"N","N","9","05901","4","F",,,8/1/2014,7/31/2015,10/4/2016,9/9/2016,9/7/2016,1/4/2016
2191,"5","344653",2,"N","N","0","11501","4","N",,,1/1/2015,12/31/2015,10/4/2016,9/12/2016,9/13/2016,8/26/2016
2192,"4","454927",2,"Y","Y","9","04011","4","F",,,1/1/2015,12/31/2015,10/4/2016,9/14/2016,9/16/2016,6/28/2016
2193,"4","101437",2,"N","N","9","09001","4","F",,,1/1/2015,12/31/2015,10/4/2016,8/22/2016,8/24/2016,6/20/2016
2201,"4","404617",2,"N","N","9","09001","4","N",,,1/1/2015,12/31/2015,10/4/2016,8/31/2016,9/1/2016,6/6/2016
2202,"4","404618",2,"N","N","9","09001","4","L",,,1/1/2015,12/31/2015,10/4/2016,8/31/2016,9/1/2016,6/6/2016
2204,"4","454909",2,"N","N","9","04011","4","F",,,1/1/2015,12/31/2015,10/4/2016,9/7/2016,9/9/2016,6/27/2016
2205,,"014612",2,"N","N","9","10001","4","N",,,10/1/2014,9/16/2015,10/4/2016,9/21/2016,9/23/2016,2/29/2016
2208,,"014692",2,"N","N","9","10001","4","N",,,10/1/2014,9/30/2015,10/4/2016,9/20/2016,9/23/2016,1/15/2016
2210,,"014693",2,"N","N","9","10001","4","N",,,10/1/2014,9/30/2015,10/4/2016,9/20/2016,9/23/2016,1/15/2016
2213,"2","054662",2,"N","N","9","01011","4","F",,,7/1/2014,6/30/2015,10/4/2016,9/26/2016,9/26/2016,12/1/2015
2218,,"014605",2,"N","N","9","10001","4","N",,,10/1/2014,9/30/2015,10/4/2016,9/28/2016,9/29/2016,2/16/2016
2219,,"014606",2,"N","N","9","10001","4","N",,,10/1/2014,9/30/2015,10/4/2016,9/28/2016,9/29/2016,1/19/2016
2220,,"014611",2,"N","N","9","10001","4","N",,,10/1/2014,9/30/2015,10/4/2016,9/28/2016,9/29/2016,3/3/2016
2221,,"014614",2,"N","N","9","10001","4","N",,,10/1/2014,9/30/2015,10/4/2016,9/28/2016,9/29/2016,1/19/2016
2222,,"014617",2,"N","N","9","10001","4","N",,,10/1/2014,9/30/2015,10/4/2016,9/28/2016,9/29/2016,2/1/2016
2224,,"014631",2,"N","N","9","10001","4","N",,,10/1/2014,9/30/2015,10/4/2016,9/29/2016,9/30/2016,3/3/2016
2225,,"014697",2,"N","N","9","10001","4","N",,,10/1/2014,9/30/2015,10/4/2016,9/29/2016,9/30/2016,1/22/2016
2226,,"014698",2,"N","N","9","10001","4","N",,,10/1/2014,9/30/2015,10/4/2016,9/29/2016,9/30/2016,1/19/2016
2229,,"014637",2,"N","N","9","10001","4","N",,,10/1/2014,9/30/2015,10/19/2016,10/4/2016,10/6/2016,2/19/2016
2230,"6","054620",2,"N","N","9","01011","4","N",,,7/1/2014,6/30/2015,10/19/2016,10/4/2016,10/4/2016,11/10/2015
2231,,"014634",2,"N","N","9","10001","4","N",,,10/1/2014,9/30/2015,10/19/2016,9/30/2016,10/4/2016,2/16/2016
2232,,"014639",2,"N","N","9","10001","4","N",,,10/1/2014,9/30/2015,10/19/2016,9/30/2016,10/4/2016,2/16/2016
2233,,"014640",2,"N","N","9","10001","4","N",,,10/1/2014,9/30/2015,10/19/2016,9/30/2016,10/4/2016,2/16/2016
2234,,"014641",2,"N","N","9","10001","4","N",,,10/1/2014,9/30/2015,10/19/2016,10/4/2016,10/4/2016,2/16/2016
2235,,"014721",2,"N","N","9","10001","4","N",,,10/1/2014,9/30/2015,10/19/2016,10/4/2016,10/4/2016,2/16/2016
2236,"4","104904",2,"N","N","9","05901","4","F",,,1/1/2015,12/31/2015,10/19/2016,10/12/2016,10/12/2016,5/27/2016
2238,,"014719",2,"N","N","9","10001","4","N",,,10/1/2014,9/30/2015,10/19/2016,10/12/2016,10/13/2016,2/19/2016
2240,,"014722",2,"N","N","9","10001","4","N",,,10/1/2014,9/30/2015,10/19/2016,10/12/2016,10/13/2016,2/19/2016
2242,"2","054654",2,"N","N","9","01011","4","F",,,7/1/2014,6/30/2015,10/20/2016,10/14/2016,10/14/2016,12/2/2015
2243,"4","214619",2,"N","N","9","12001","4","L",,,1/1/2015,12/31/2015,10/20/2016,10/19/2016,10/26/2016,10/12/2016
2251,,"214618",2,"N","N","9","12001","4","N",,,1/1/2015,12/31/2015,11/1/2016,11/1/2016,11/15/2016,10/14/2016
2257,,"014731",2,"N","N","9","10001","4","N",,,1/1/2015,12/31/2015,11/7/2016,11/1/2016,11/4/2016,7/7/2016
2258,,"444601",2,"N","N","9","10001","4","N",,,7/1/2014,6/30/2015,11/7/2016,11/1/2016,11/4/2016,3/7/2016
2259,,"014601",2,"N","N","9","10001","4","N",,,10/1/2014,9/30/2015,11/7/2016,11/7/2016,11/4/2016,5/16/2016
2262,,"444646",2,"N","N","9","10001","4","N",,,1/1/2015,12/31/2015,11/15/2016,11/14/2016,11/15/2016,5/5/2016
2267,,"014630",2,"N","N","9","10001","4","N",,,10/1/2014,9/30/2015,11/30/2016,11/29/2016,9/30/2016,3/3/2016
2272,"4","514604",2,"N","N","9","11401","4","F",,,7/1/2014,6/30/2015,12/12/2016,12/7/2016,12/9/2016,12/1/2015
2289,"2","054614",2,"N","N","9","01011","4","N",,,7/1/2014,6/30/2015,12/28/2016,12/28/2016,12/20/2016,12/18/2015
2299,"3","454730",2,"N","N","9","04011","4","F",,,1/1/2015,12/31/2015,1/17/2017,1/4/2017,1/17/2017,5/26/2016
2300,"3","454769",2,"N","N","9","04011","4","F",,,1/1/2015,12/31/2015,1/17/2017,1/4/2017,1/17/2017,5/5/2016
2325,"4","454905",2,"N","N","9","04011","4","F",,,1/1/2015,5/27/2015,2/22/2017,2/3/2017,2/16/2017,1/7/2016
2334,"4","224616",2,"N","N","9","14011","4","F",,,1/1/2015,12/31/2015,3/7/2017,3/1/2017,3/7/2017,5/27/2016
2345,"2","234650",2,"N","N","9","08001","4","F",,,10/1/2014,9/30/2015,3/28/2017,3/27/2017,3/24/2017,3/1/2016
2369,"4","454924",2,"N","N","9","04011","4","F",,,5/28/2015,12/31/2015,5/30/2017,5/16/2017,5/30/2017,5/31/2016
2370,"4","454645",2,"N","N","9","04011","4","F",,,1/1/2015,12/31/2015,6/1/2017,5/18/2017,6/1/2017,5/27/2016
2377,"6","194730",2,"N","N","9","07001","4","F",,,1/1/2015,12/31/2015,6/14/2017,6/12/2017,6/14/2017,6/2/2016
2415,"4","194705",2,"N","N","9","12001","4","N",,,1/1/2015,8/25/2015,8/4/2017,8/4/2017,8/4/2017,5/23/2017
2448,"4","194724",2,"N","N","9","07001","4","F",,,1/1/2015,12/31/2015,10/17/2017,9/27/2017,10/4/2017,6/16/2016
2454,"4","114620",2,"N","N","9","10001","4","F",,,1/1/2015,12/31/2015,11/20/2017,11/14/2017,11/20/2017,6/3/2016
2469,"4","114623",2,"Y","Y","9","10001","4","F",,,6/18/2015,12/31/2015,12/21/2017,12/21/2017,12/21/2017,5/31/2016
2472,"4","454916",2,"N","N","9","04011","4","F",,,1/1/2015,12/31/2015,12/28/2017,12/20/2017,12/27/2017,6/2/2016
2478,"4","454908",2,"Y","Y","9","04011","4","F",,,1/1/2015,12/31/2015,12/29/2017,12/27/2017,12/29/2017,5/31/2016
2491,"4","194705",2,"N","N","9","07001","4","N",,,8/26/2015,12/31/2015,1/22/2018,1/22/2018,1/17/2018,12/19/2017
2512,"4","054673",2,"N","N","9","03001","4","F",,,1/1/2015,12/31/2015,2/16/2018,2/15/2018,2/15/2018,8/11/2016
2587,"4","394627",2,"N","N","9","12001","4","N",,,7/1/2014,6/30/2015,5/2/2018,4/25/2018,4/25/2018,4/4/2018
2589,"4","194644",2,"N","N","9","07001","4","F",,,1/1/2015,12/31/2015,5/2/2018,3/27/2018,4/2/2018,9/23/2016
2634,"4","014653",2,"N","N","B","10001","4","N",,,10/1/2014,9/30/2015,7/19/2018,7/5/2018,7/5/2018,6/11/2018
2637,"4","014655",2,"N","N","B","10001","4","N",,,10/1/2014,9/30/2015,7/19/2018,7/3/2018,7/5/2018,6/11/2018
2641,"9","014656",2,"N","N","B","10001","4","N",,,10/1/2014,9/30/2015,7/19/2018,7/3/2018,7/5/2018,6/11/2018
2645,"9","014657",2,"N","N","B","10001","4","N",,,10/1/2014,9/30/2015,7/19/2018,7/3/2018,7/5/2018,6/11/2018
2685,"4","114624",2,"Y",,"B","10001","4","F",,,6/11/2015,12/31/2015,8/21/2018,8/6/2018,8/14/2018,6/20/2016
2714,"4","454780",2,"N",,"B","04011","4","F",,,1/1/2015,12/31/2015,10/13/2018,10/1/2018,10/9/2018,5/26/2016
2765,"2","104605",2,"N","N","B","09001","4","N",,,7/1/2014,6/30/2015,3/29/2019,3/29/2019,3/29/2019,3/1/2019
