PROVIDER_NUMBER,FYB,FYE,STATUS,Physicians_stf,Physicians_ctr,RN_Staff,RN_Ctr,LPN_Staff,LPN_Ctr,Nurse_aide_stf,Nurse_aide_Ctr,Tech_staff,Tech_Ctr,Social_wkrs_stf,Social_wkrs_ctr,Dieticians_stf,Dieticians_ctr,Admin_stf,Admin_ctr,Mangmt_Stf,Mangmt_ctr,Other_stf,Other_ctr
012500,01-JAN-04,31-DEC-04,Settled,,,6.61,,,,.81,,9.9,,.82,,.63,,2.44,,2.22,,1.2,
012501,01-JAN-04,31-DEC-04,Settled,,.08,9.63,,.29,,,,8.77,,.74,,.72,,5.42,,1.98,,,
012502,01-JAN-04,31-DEC-04,As Submitted,,.25,6.68,,2.6,,,,5.66,,.91,,.7,,3.81,,1.16,,,
012505,01-JAN-04,31-DEC-04,Settled,,.25,6.67,,.5,,,,6.5,,.63,,.56,,1.82,,,,,
012506,01-JAN-04,31-DEC-04,Settled,,.25,5.27,.09,1.86,,,,5.64,,1.43,,.81,,4.51,,1.82,,,
012507,01-JAN-04,31-DEC-04,Settled w/Audit,,,3,,,,.34,,7.42,,.57,,.47,,1.58,,1.23,,.61,
012508,01-JAN-04,31-DEC-04,Settled,,.25,3.74,.5,,,,,6.73,,.64,,.67,,3.36,,.85,,,
012509,01-JAN-04,31-DEC-04,Settled,,,2.91,,.13,,.54,,5.54,,.66,,.46,,1.44,,1.95,,.47,
012512,01-JAN-04,31-DEC-04,Settled,,,6.24,,1.03,,1.04,,5.53,,1.16,,.46,,2.01,,3.17,,1.04,
012513,01-JAN-04,31-DEC-04,Settled,,,4.27,,,,,,5.84,,.36,,.19,,1.47,,1.35,,.53,
012515,01-JAN-04,31-DEC-04,Settled,,,6.42,,,,.03,,11.24,,1.55,,.87,,1.65,,2.68,,.31,
012516,01-JAN-04,31-DEC-04,Settled,,,7.59,,3.18,,1.14,,6.89,,.65,,.78,,3.26,,1.74,,.96,
012517,01-JAN-04,31-DEC-04,Settled,,.25,5.69,,,,,,3.3,,.57,,.31,,2.56,,1.8,,,
012519,01-JAN-04,31-DEC-04,Settled,,,2.34,,.02,,.03,,2.63,,.2,,.22,,1.15,,1.75,,.26,
012520,01-JAN-04,31-DEC-04,Settled,,,1.97,,,,,,6.38,,.32,,.26,,1.39,,1.45,,.09,
012521,01-OCT-03,30-SEP-04,Settled,,,8.42,307,8.93,301,,,9.37,,1.08,,.72,.16,3.15,,,,,
012522,01-JAN-04,31-DEC-04,Settled,,,4.77,,1.02,,.76,,8.79,,1.13,,.89,,2.51,,2.2,,.98,
012523,01-JAN-04,31-DEC-04,Settled,,.25,3.32,,2.08,,,,4.86,,.81,,1,,2.89,,,,,
012524,01-JAN-04,31-DEC-04,Settled w/Audit,,,7.26,,,,.7,,7.1,,.98,,1.41,,2.76,,2,,.93,
012525,01-JAN-04,31-DEC-04,Settled w/Audit,,,18.6,,,,.67,,12.33,,.67,,.43,,3.33,,1.44,,.83,
012526,01-JAN-04,31-DEC-04,Settled,,.13,6.89,.58,5.75,,,,10.57,.67,2.13,,1.8,,3.2,,2.18,,2.2,
012527,01-OCT-03,30-SEP-04,Settled,,,3.94,,7.63,,,,3.14,,.5,,.28,.05,3.91,,,,,
012528,01-JAN-04,31-DEC-04,Settled,,.13,3.11,.02,2.78,.01,5.35,.48,,,.81,,.78,,.17,,1.09,,.73,
012529,01-JAN-04,31-DEC-04,Settled,,.08,6.48,,.01,,,,4.34,,.45,,.41,,3.26,,1,,,
012530,01-JAN-04,31-DEC-04,Settled,,.08,7.65,,2.18,,,,8.16,,1.38,,1.19,,2.33,,1.59,,1.13,
012531,01-JAN-04,31-DEC-04,Settled,,,3.35,,,,,,5.66,,.41,,.42,,1.36,,1.35,,.84,
012532,01-OCT-03,30-SEP-04,As Submitted,,,4.19,,4.48,,,,5.12,,.38,,.16,,3.62,,,,,
012533,01-JAN-04,31-DEC-04,Settled,,,2.26,,1.06,,,,3.11,,.5,,.47,,1.32,,1.94,,.16,
012534,01-JAN-04,31-DEC-04,Settled,,.25,4.53,.03,7.5,,,,7.17,.06,1.24,,1.27,,1.24,,1.07,,.78,
012535,01-JAN-04,31-DEC-04,Settled,,.25,2.23,,1.17,,,,3.57,,.3,,.18,,1.93,,,,,
012536,01-JAN-04,31-DEC-04,Settled,,.04,2.6,1.02,4.02,.01,,,8.08,.71,.85,,1.09,,1.37,,1.05,,.82,
012537,01-JAN-04,31-DEC-04,Settled w/Audit,,,3.97,,,,.7,,7.32,,.6,,.41,,1.44,,1.57,,.42,
012538,01-JAN-04,31-DEC-04,Settled,,.25,1.77,,.14,,,,2.38,,.22,,.23,,.11,,.98,,.33,
012539,01-JAN-04,31-DEC-04,Settled w/Audit,,.08,3.43,,2.03,,,,2.86,,.59,,.36,,1.31,,1.09,,.4,
012540,01-JAN-04,31-DEC-04,Settled,,,2.12,,,,,,2.17,,.21,,.22,,1.24,,.78,,.35,
012541,01-JAN-04,31-DEC-04,Settled,,,5.53,,,,,,6.09,,.36,,.25,,1.37,,1.89,,.61,
012542,01-JAN-04,31-DEC-04,Settled,,.08,2.29,,.21,,,,3.15,,.61,,.47,,2.94,,1.06,,,
012543,01-JAN-04,31-DEC-04,Settled,,.25,3.32,,1.6,,,,1.81,,.6,,.39,,2.13,,1.18,,,
012544,01-JAN-04,31-DEC-04,Settled,,.25,1.61,,1.64,,,,2.09,,.19,,.22,,1.59,,.76,,,
012545,01-JAN-04,31-DEC-04,Settled,,.25,7.76,,.35,,,,6.29,,1.01,,.79,,3.84,,1.38,,,
012546,01-JAN-04,31-DEC-04,Settled,,,3.29,,,,,,6.71,,.47,,.23,,1.35,,1.77,,.72,
012547,01-JAN-04,31-DEC-04,Settled,,,3.19,,,,.03,,4.87,,.43,,.3,,1.37,,1.31,,.58,
012548,01-JAN-04,31-DEC-04,Settled,,.25,2.03,,1.1,,,,.78,,.22,,.18,,1.34,,.94,,,
012549,01-JAN-04,31-DEC-04,Reopened,.89,,3.1,,,,2.67,,1.81,,,.05,,.06,1.5,,.5,,.18,
012550,01-JAN-04,31-DEC-04,Settled,,.25,2.84,,2.79,,,,.04,,.29,,.23,,1.63,,.29,,,
012551,01-JAN-04,31-DEC-04,Settled,,.08,3.61,,1.22,,,,3.99,,.79,,.55,,2.88,,.87,,,
012552,01-JAN-04,31-DEC-04,Settled,,,4.12,,,,1.07,,8.13,,.27,,.42,,1.47,,1.77,,.58,
012553,01-JAN-04,31-DEC-04,Settled,,.25,1.65,,.08,,,,4.31,,.3,,.18,,1.83,,,,,
012554,01-OCT-03,30-SEP-04,Settled,,,.99,,.47,,,,1.77,,.13,,.08,,.79,,,,,
012556,01-JAN-04,31-DEC-04,Settled,,.04,1.09,.01,,,,,3.04,.06,.29,,.23,,.07,,1.09,,.38,
012557,01-JAN-04,31-DEC-04,Settled,,.25,1.46,,.87,,,,1.91,,.27,,.48,,1.93,,,,,
012558,01-OCT-03,30-SEP-04,Settled,,,8.34,,.06,,,,9.57,,.6,,.77,,3.58,,,,,
012559,01-JAN-04,31-DEC-04,Reopened,,,4.83,,,,,,7.92,,1.17,,.58,,1.62,,1.56,,,
012560,01-JAN-04,31-DEC-04,Settled,,.25,.88,,.98,,,,.04,,.08,,.09,,.05,,1.01,,.14,
012561,01-JAN-04,31-DEC-04,Settled w/Audit,,,3.31,,,,.23,,4.12,,.45,,.26,,1.2,,1.54,,.46,
012562,01-OCT-03,30-SEP-04,Settled,,,1.12,,.01,,,,2.05,,.09,,.03,,.4,,,,,
012563,01-OCT-03,30-SEP-04,As Submitted,,,6.52,,.02,,,,7.11,,.2,,.08,.11,1.79,,,,,
012565,01-JAN-04,31-DEC-04,Reopened,,,1.81,,.1,,.13,,3.6,,.41,,.21,,1.3,,,,,
012566,01-JAN-04,31-DEC-04,Settled,,.04,1.01,.17,.02,,,,2.03,.22,.47,,.33,,.08,,1.01,,.33,
012567,01-JAN-04,31-DEC-04,Settled,,.08,3.95,,.99,,,,5.13,,.68,,.58,,.24,,1.1,,.38,
012568,01-JAN-04,31-DEC-04,Settled,,,3.16,,,,.57,,4.88,,.55,,.39,,1.52,,2.17,,.34,
012570,01-JAN-04,31-DEC-04,Settled,,.25,4.08,,1.1,,,,3.61,,.63,,.34,,1.92,,.48,,,
012571,01-OCT-03,30-SEP-04,As Submitted,,,.85,,.58,,,,.58,,.11,,.09,,.68,,,,,
012572,01-JAN-04,31-DEC-04,Settled,,,2.36,,,,.65,,3.46,,.27,,.21,,1.15,,1.4,,.29,
012573,01-OCT-03,30-SEP-04,As Submitted,,,5.32,,1.09,,,,4.55,,.89,,.38,,3.62,,,,,
012574,01-JAN-04,31-DEC-04,Settled,,,1.71,,,,.05,,2.16,,.36,,.12,,.78,,.88,,.27,
012575,01-JAN-04,31-DEC-04,Settled,,.04,2.85,.76,1.11,,,,5.17,1.23,.93,,.52,,.14,,1.01,,.47,
012576,01-OCT-03,30-SEP-04,Settled,,,2.45,,1.59,,,,1.95,,.26,,.25,,1.13,,,,,
012578,01-JAN-04,31-DEC-04,Settled,,.04,2.93,,1.16,,,,4.54,.4,.47,,.5,,.12,,1.09,,.24,
012579,01-JAN-04,31-DEC-04,Settled,,,4.12,,,,1.02,,7.42,,.6,,.48,,1.49,,1.75,,.54,
012580,01-JAN-04,31-DEC-04,Settled w/Audit,,,2.09,,,,,,2.42,,.17,,.18,,1.2,,.78,,.48,
012581,01-OCT-03,30-SEP-04,Settled,,,.53,,.22,,,,.49,,.05,,,,.42,,,,,
012582,01-JAN-04,31-DEC-04,Settled,,,1.89,,,,.71,,2.04,,.31,,.06,,.61,,1.26,,.3,
012583,01-JAN-04,31-DEC-04,As Submitted,,.25,3.68,,.99,,,,4.21,,.51,,.47,,2.16,,1.05,,,
012585,01-JAN-04,31-DEC-04,Settled,,.25,5.37,,2.12,,,,8.71,,1.1,,.81,,4.12,,1.08,,,
012587,01-JAN-04,31-DEC-04,Settled,,,.81,,,,,,2.08,,1,,1,,1,,1.07,,.09,
012588,01-JAN-04,31-DEC-04,Settled,,.25,2.43,.03,,,,,2.2,,.45,,.29,,1.48,,.83,,,
012589,01-JAN-04,31-DEC-04,Settled,,.25,5.38,,,,,,8.83,,.5,,.66,,3.66,,1.06,,,
012590,01-OCT-03,30-SEP-04,Settled,,,1.89,,,,,,2.83,,.19,,,,1.33,,,,,
012591,01-JAN-04,31-DEC-04,Settled,,.13,1.86,,1.32,,,,3.02,.44,.38,,.35,,.1,,1.01,,.42,
012592,01-JAN-04,31-DEC-04,Settled,,.25,7.68,,1.52,,,,10.44,,1.2,,.95,,5.14,,.98,,,
012593,01-JAN-04,31-DEC-04,Settled,,,3.47,,.2,,.17,,3.93,,.43,,.35,,1.4,,1.5,,.62,
012594,01-JAN-04,31-DEC-04,Settled,,.08,1.07,,,,,,1.73,,.23,,.23,,1.6,,.85,,,
012595,01-JAN-04,31-DEC-04,Settled,,.25,2.35,1.87,,,,,3.66,.14,.45,,.3,,.1,,.17,,.24,
012596,01-JAN-04,31-DEC-04,Settled w/Audit,,,14.04,,,,1.09,,10.4,,.72,,1.28,,2.98,,1.56,,1.57,
012597,01-JAN-04,31-DEC-04,Settled,,,2.5,,,,,,3.31,,.23,,.23,,.25,,1.3,,.56,
012598,01-OCT-03,30-SEP-04,Settled,,,2.45,.66,1.41,,,,3.98,,,.37,.45,,1.59,,,,,
012599,01-JAN-04,31-DEC-04,Settled,,,4.18,,,,1.03,,7,,.47,,.5,,1.56,,1.84,,.53,
012600,01-JAN-04,31-DEC-04,Reopened,,,2.19,,.96,,,,2.63,,.33,,.03,,1.25,,,,,
012601,01-JAN-04,31-DEC-04,Settled,,.04,3.91,.01,1.97,,,,9.92,.57,1.01,,1.01,,.24,,1.09,,.65,
012602,01-JAN-04,31-DEC-04,Settled,,.08,1.75,,,,,,.78,,.22,,.13,,1.5,,.02,,,
012603,01-JAN-04,31-DEC-04,Settled,,.13,1.74,.27,1.03,,,,4.72,.62,.72,,.56,,.12,,1.01,,1.06,
012604,01-JAN-04,31-DEC-04,Settled,,.13,1.02,.01,1.01,,,,1.06,.07,.13,,.18,,.05,,1.09,,.3,
012605,01-JAN-04,31-DEC-04,Settled,,.25,3.02,,.95,,,,.01,,.85,,.54,,3.01,,1.13,,,
012606,01-JAN-04,31-DEC-04,Settled,,,3.44,,.77,,.44,,6.58,,.53,,.4,,1.7,,1.75,,.68,
012607,01-JAN-04,31-DEC-04,Settled,,,1.71,,,,,,3.78,,.01,,,,,,1,2.42,,.25
012608,01-JAN-04,31-DEC-04,Settled,,.13,.88,.02,.54,,,,1.18,.05,.17,,.19,,.05,,1.01,,.24,
012609,01-JAN-04,31-DEC-04,Settled,,.25,1.01,,,,,,1.96,,.18,,.13,,1.2,,.98,,,
012610,01-JAN-04,31-DEC-04,Settled,,,1.72,,,,.55,,3.24,,.23,,.33,,1.04,,1.03,,.34,
012611,17-MAR-04,31-DEC-04,Settled w/Audit,,,2.48,,,,,,3.14,,.74,,.15,,.86,,1.66,,,
012612,01-JAN-04,31-DEC-04,Settled,,,.69,,1.01,,.03,,.99,,.5,,.55,,.12,,1.14,,.08,
012613,17-MAR-04,31-DEC-04,Settled,,,4.18,,1.01,,.18,,.92,,.59,,.41,,1.32,,1.55,,.66,
012615,23-JUN-04,31-DEC-04,Settled,,,.16,,,,,,.44,,.01,,.01,,.08,,.18,,.04,
012616,09-JUN-04,31-DEC-04,Settled,,,1.62,,.07,,,,3.62,,.57,,.65,,,,1,1.21,,.25
012617,10-NOV-04,31-DEC-04,Settled,,1,1,,,,,,3,,,.2,.2,,.1,,.25,,,
022500,01-JAN-04,31-DEC-04,Settled,,.25,6.53,.3,1.26,,,,22.17,1.55,1.98,,1.92,,1.54,,1.67,,,
022502,01-JAN-04,31-DEC-04,Settled w/Audit,,.25,1.23,.18,,,,,3.42,.04,.34,,.34,,.67,,.84,,,
022503,29-MAR-04,31-DEC-04,Settled,,.25,.48,.04,.56,,,,2.9,,.17,,.25,,.03,,1.2,,,
022504,26-MAR-04,31-DEC-04,Settled,,.25,.51,,,,,,1.69,.03,.02,.09,.04,.1,.04,,.98,,,
032500,01-JAN-04,31-DEC-04,Settled,,.25,11.34,,,,,,21.94,,1.54,,1.46,,8.48,,1.58,,.89,
032501,01-JAN-04,31-DEC-04,Settled,,.25,10.07,,2.49,,,,18.86,,2.26,,1.77,,9.32,,1.97,,2.71,
032502,01-JAN-04,31-DEC-04,Settled,,.25,5.57,,.23,,,,11.33,,.84,,.27,,4.89,,1.4,,,
032503,01-JAN-04,31-DEC-04,Settled,,,2.81,,,,.56,,8.31,,.62,,.4,,1.45,,1.77,,.5,
032504,01-JAN-04,31-DEC-04,Settled,,.25,2.35,,.07,,,,.8,,.19,,.22,,1.47,,,,,
032506,01-JAN-04,31-DEC-04,Settled,,.25,2.54,.93,.01,,,,8.53,,.63,,.76,,2,,,,.51,
032508,01-JAN-04,31-DEC-04,Settled,,,2.4,1.48,,,.87,,7.83,.15,.5,,.54,,1.4,,1.66,,.16,
032509,01-JAN-04,31-DEC-04,Settled,,.05,6.45,,,,,,18.01,.03,.94,,1.03,,.91,,1.15,,,
032513,01-JAN-04,31-DEC-04,Settled,,.25,2.42,,,,,,9.32,,1,,.94,,2.52,,1.01,,,
032514,01-OCT-03,30-SEP-04,Settled,,,9.83,1.37,.93,,,,7.14,,1,,.94,,4.94,,,,,
032515,01-JAN-04,31-DEC-04,Settled,,.04,1.6,,,,,,7.41,,.27,,.53,,.98,,.45,,,
032516,01-JAN-04,31-DEC-04,Settled w/Audit,,.05,5.07,,,,,,15.49,,.81,,.89,,.93,,1.03,,,
032517,01-JAN-04,31-DEC-04,Settled,,,3.07,1.18,,,.76,,9.35,,.5,,.37,,.48,,1.39,,.36,
032518,01-JAN-04,31-DEC-04,Settled,,.25,3.3,,,,,,11.15,,1.06,,1.03,,2.24,,,,1.19,
032520,01-JAN-04,31-DEC-04,Settled,,.25,4,,,,,,8.03,,1.07,,.64,,3.03,,.91,,.95,
032521,01-JAN-04,31-DEC-04,Settled,,,3.45,,,,1.07,,8.81,,.66,,.52,,1.49,,1.82,,.51,
032522,01-JAN-04,31-DEC-04,Settled,,,.92,.02,,,,,3.71,.38,.31,,.24,,1.04,,2.33,,.03,
032523,01-JAN-04,31-DEC-04,Settled,,.05,1.92,.01,.21,,,,6.22,,.16,,.24,,.68,,.51,,,
032524,01-JAN-04,31-DEC-04,Settled,,,3.16,,,,.03,.26,7.72,,.47,,.43,,1.38,,1.62,,.62,
032525,01-JAN-04,31-DEC-04,Settled,,.25,3.52,,,,,,13.3,,.84,,.88,,2.91,,,,,
032526,01-JAN-04,31-DEC-04,Settled w/Audit,,.13,5.27,.13,.05,,,,14.14,.66,.78,,.84,,1.05,,1.01,,,
032528,01-JAN-04,31-DEC-04,Settled w/Audit,,.1,6.97,1.21,.88,,,,14.93,.09,1.63,,1.67,,1.53,,1.19,,,
032530,01-JAN-04,31-DEC-04,Settled,,,3.4,.42,,,.08,.14,8,,.51,,.37,,1.44,,1.95,.11,.6,
032531,01-JAN-04,31-DEC-04,Settled w/Audit,,.13,2.48,.93,,,,,12.08,.01,.76,,.83,,1.15,,1,,,
032532,01-JAN-04,31-DEC-04,Settled,,.04,2.7,,1.45,,,,10.99,,.78,,.58,,.75,,,,,
032533,01-JAN-04,31-DEC-04,Settled w/Audit,,.05,.97,.4,,,,,6.51,.22,.15,,.27,,.63,,.67,,,
032535,01-JAN-04,31-DEC-04,Settled,,.13,3.13,,,,,,.45,,.31,,.58,,,,.91,,,
032536,01-JAN-04,31-DEC-04,Settled,,,2.08,.65,,,,,6.23,.32,.37,,.27,,1.29,,1.15,,.58,
032537,01-JAN-04,31-DEC-04,Settled,,,3.85,,,,1.08,,10.92,,.58,,.39,,1.5,.01,1.9,,.62,
032539,01-JAN-04,31-DEC-04,Settled,,,2.08,.23,,,.93,,5.78,,.48,,.3,,.29,,1.49,,.36,
032540,01-JAN-04,31-DEC-04,Settled,,.8,3,,,,5.75,,3.5,,1,,1,,1.25,.2,1,,1,
032541,01-JAN-04,31-DEC-04,Settled w/Audit,,.04,3.25,.6,,.04,,,13.58,.37,.75,,.84,,1.07,,1.01,,,
032542,01-JAN-04,31-DEC-04,Settled,,,1.25,,,,.14,,5.64,,.3,,.25,,.64,,1.79,,.27,
032543,01-JAN-04,31-DEC-04,Settled,,.13,2.11,,,,,,6.09,,.59,,.21,,1.27,,.99,,,
032544,01-JAN-04,31-DEC-04,Settled w/Audit,,.13,1.1,.26,,,,,5.98,.03,.17,,.41,,1.67,,1.04,,,
032545,01-JAN-04,31-DEC-04,Settled,,,2.76,.08,,,1.03,,8.24,-.47,.73,,.41,,.48,,1.67,,.53,
032546,01-JAN-04,31-DEC-04,Settled,,,2.44,,,,.62,,8.56,,.54,,.41,,1.5,,2.35,,1.04,
032547,01-JAN-04,31-DEC-04,Settled,,.05,1.76,.12,,,,,6.66,,.66,,.1,,.77,,.72,,,
032549,01-JAN-04,31-DEC-04,Settled,,.05,1.5,,,,,,6.07,,.22,,.29,,.55,,1.03,,,
032550,01-JAN-04,31-DEC-04,Settled,,,3.08,1.13,,,1.8,,10.74,,1.42,,.59,,1.38,,1.58,,.86,
032551,01-JAN-04,31-DEC-04,Settled,,.04,3.31,,,,,,12.07,,.9,,.8,,1.01,,1.09,,,
032552,01-JAN-04,31-DEC-04,Settled,,,1.08,.01,,,.83,,5.17,,.36,,.31,,1.13,,1.33,,.46,
032553,01-JAN-04,31-DEC-04,Settled,,.25,1.9,,.31,,,,2.52,,.3,,.27,,1.51,,,,,
032555,01-JAN-04,31-DEC-04,Settled w/Audit,,.25,4.22,.32,,,,,11.84,,.63,,.86,,1,,.93,,,
032556,01-JAN-04,31-DEC-04,Settled,,.25,3.03,,.51,,,,5.94,,.91,,.21,,3.19,,.45,,,
032557,01-JAN-04,31-DEC-04,Settled,,.25,5.42,,,,,,16.58,,1.69,,.97,,4.53,,1.43,,1.88,
032558,01-JAN-04,31-DEC-04,Settled,,,3.03,.47,,,.89,,8.28,,.42,,.46,,.75,,2.51,,.09,
032559,01-JAN-04,31-DEC-04,Settled,,.25,.98,,.01,,,,4.64,,.35,,.19,,2.03,,,,.98,
032561,01-JAN-04,31-DEC-04,Settled,,.06,2.68,,,,,,10.82,,.34,,.36,,.74,,.86,,,
032562,01-JAN-04,31-DEC-04,Settled w/Audit,,.05,2.46,,.91,,,,5.13,,.36,,,,.44,,.5,,,
032563,01-JAN-04,31-DEC-04,Settled,,.05,.3,.01,,,,,2.88,,.1,,.21,,.33,,.96,,,
032564,01-JAN-04,31-DEC-04,Settled,,.25,1.79,.85,,,,,10.07,.02,.81,,.76,,.95,,1.07,,,
032565,01-OCT-03,30-SEP-04,Settled,,,6.57,.25,.2,,,,4.98,,1.63,,.77,,3.42,,,,,
032568,01-JAN-04,31-DEC-04,Settled,,,2.17,,,,.27,,6.28,,.33,,.25,,1.09,,1.68,,.37,
032571,01-JAN-04,31-DEC-04,Settled,,,1.75,,,,,,2.95,.21,.21,,.1,,.22,,.5,,.52,
032572,01-JAN-04,31-DEC-04,Settled,,.25,3.5,,1,,10,,3.5,,1,,1,,3,,1,,,
032573,01-JAN-04,31-DEC-04,Settled,,.13,2.5,,,,,,7.93,,.58,,.54,,2.66,,.91,,.6,
032575,01-JAN-04,31-DEC-04,Settled w/Audit,,.04,1.15,,,,,,4.33,,.44,,.24,,.5,,.55,,,
032577,01-JAN-04,31-DEC-04,Settled,,,2.08,,,,,,4.72,,.23,,.23,,1.13,,1.17,,.27,
032578,01-JAN-04,31-DEC-04,Settled w/Audit,,.25,4.18,,,,,,13.37,.03,.84,,.82,,.98,,.96,,,
032579,01-JAN-04,31-DEC-04,Settled,,.04,2.48,,.01,,,,8.07,,.44,,.41,,.83,,.81,,,
032580,01-JAN-04,31-DEC-04,Settled,,,1.94,,,,.17,,7.41,,.48,,.37,,1.56,,1.86,,.08,
032581,01-JAN-04,31-DEC-04,Settled,,.06,1.73,,,,,,5.71,,.2,,.34,,.73,,.34,,,
032582,01-JAN-04,31-DEC-04,Settled,1,,1,,4,,,,3,,2.5,,,1,,1,,,1,
032583,01-JAN-04,31-DEC-04,Settled w/Audit,,.25,1.57,1.4,,,,,9.93,.12,.75,,.66,,.99,,.39,,,
032584,01-JAN-04,31-DEC-04,Settled w/Audit,,.05,1.25,,,,,,4.37,,.43,,,,.55,,.36,,,
032586,01-JAN-04,31-DEC-04,Settled,,,1.94,,,,,,5.56,,.33,,.3,,1.31,,1.52,,.36,
032587,01-JAN-04,31-DEC-04,Settled,,,2.21,,,,,,4.53,,.33,,.24,,.37,,1.41,,.24,
032588,01-JAN-04,31-DEC-04,Settled,,,2.46,,,,.99,,8.04,,.42,,.37,,.57,,1.32,,.46,
032589,01-JAN-04,31-DEC-04,Settled,,.25,4,,,,,,11.92,,1.03,,.87,,4.28,,.96,,.97,
032590,01-JAN-04,31-DEC-04,Settled,,,,,,,,,,,.24,,.16,,.12,,.12,,,
032592,01-JAN-04,31-DEC-04,Settled,,.25,1.58,,.92,,,,4.96,,.69,,.28,,2.11,,,,.84,
032593,01-JAN-04,31-DEC-04,Settled,,,1.16,,,,.55,,3.86,,.4,,.16,,.62,,1.4,,.02,
032594,01-JAN-04,31-DEC-04,Settled,,.05,1.66,,,,,,4.82,,.18,,.18,,.53,,.93,,,
032595,01-JUL-03,30-JUN-04,Settled,,,1.84,,,,,,1.43,,.2,,.03,,,,.16,,,
032596,01-JAN-04,31-DEC-04,Settled,,.05,.72,,,,,,3.5,,.14,,.1,,.07,,1.01,,,
032597,01-JAN-04,31-DEC-04,Settled,,.05,.16,.44,,,,,5.22,,.37,,.22,,.53,,1.07,,,
032598,01-JAN-04,31-DEC-04,Settled,,.25,.92,,,,,,3.51,.15,.18,,.22,,.55,,.45,,,
032599,01-JAN-04,31-DEC-04,Settled,,.06,.91,,,,,,3.82,,.12,,.19,,.43,,.61,,,
032600,01-JAN-04,31-DEC-04,Settled,,.25,4,.12,,,,,13.56,,1.04,,1.05,,3.25,,,,,
032601,10-DEC-03,31-DEC-04,Settled,,.25,2.11,,.14,,,,5.75,,.51,,.71,,1.57,,,,,
032602,03-FEB-04,30-NOV-04,Settled,4,,,,,,,,,,4,,,,,,,,,
032604,18-JUN-04,31-DEC-04,Settled,,,1.52,,,,,,.88,,.12,,.41,,.24,,.54,,,
032605,08-OCT-04,31-DEC-04,Settled,,,1.18,,,,,,2.74,,.06,,.1,,1.85,,.45,,,
042500,01-JAN-04,28-FEB-04,Settled,,,.18,,1,,,,4.51,,.17,,.17,,.64,,.04,,.24,
042501,01-JAN-04,31-DEC-04,Settled w/Audit,,.25,8,,6.2,,,,14.21,,.75,,.75,,4.55,,,,,
042507,01-JAN-04,31-DEC-04,Settled w/Audit,.2,,5.17,,5.69,,2.48,,3.37,,.39,.03,.39,,2.26,,.16,,,.5
042508,01-JAN-04,31-DEC-04,Settled w/Audit,.2,,2.61,,4.09,,1.98,,1.68,,.07,,,.12,1.84,,.11,,,.5
042509,01-APR-03,31-MAR-04,Settled,2,,3,,1,,3,,3,,,1,,1,2,,2,,,
042510,01-JAN-04,31-DEC-04,Settled,,.25,3.27,,.2,,,,6.24,,.13,,.34,,.82,,1.01,,.63,
042512,01-JAN-04,31-DEC-04,Settled w/Audit,.2,,1.83,,3.25,,.85,,1.46,,.2,.02,.1,.04,.64,,.07,,,.25
042513,01-JAN-04,31-DEC-04,Settled,,,5.5,,3.94,,,,9.05,,.57,,.57,,6.65,,.19,,.94,
042514,01-JAN-04,31-DEC-04,Settled,,,1.68,,1.93,,,,8.29,,.53,,.53,,3.39,,.18,,.88,
042515,02-APR-03,31-MAR-04,Settled,1,,1,,1,,1,,1,,,.7,,.7,1.5,,1,,1,
042517,01-JAN-04,31-DEC-04,Settled,,,.25,,2.38,,,,3.99,,.29,,.29,,2.28,,.1,,.48,
042518,01-JAN-04,31-DEC-04,Settled,,.25,.05,,.74,,,,2.19,,.09,,.17,,.04,,.83,,,
042521,01-JAN-04,31-DEC-04,Settled,,.25,1.83,,5.19,,,,7.03,,1.21,,.81,,.05,,2.51,,,
042523,01-APR-03,31-MAR-04,Settled,2,,1,,2,,,,,,,1,,1,2,,2,,2,
042525,01-JAN-04,31-DEC-04,Settled w/Audit,.2,,3.16,,2.61,,1.62,,2.59,,.47,.07,,.16,1.89,,.11,,,.5
042527,01-JAN-04,31-DEC-04,Settled,,.08,.67,,.98,,,,2.02,,.05,,.18,,.04,,.66,,.43,
042528,01-JAN-04,31-DEC-04,Settled,,,5.21,,1.25,,.01,,12.65,,.91,,1.22,,2.13,,.32,,1.89,
042529,01-JAN-04,31-DEC-04,Settled,,.25,.68,,.71,,,,2.33,,.13,,.19,,.03,,.86,,,
042531,01-JAN-04,31-DEC-04,Settled w/Audit,.2,,3.47,,4.33,,2.29,,2.37,,.31,.03,.14,.06,2,,.13,,,.5
042532,01-JAN-04,31-DEC-04,Settled,,.25,1.06,,1.92,,,,4.55,,.37,,.41,,.44,,1.11,,,
042533,01-JAN-04,31-DEC-04,Settled,,,3.18,,1.87,,.01,,8.28,,.74,,,,1.3,,1.22,,1.34,
042534,01-JAN-04,31-DEC-04,Settled,1,,1,,2,,,,1,,.25,,.5,,.1,,,,,
042535,01-JAN-04,31-DEC-04,Settled,,,1.15,,.03,,,,3.07,,.18,,.18,,1.69,,.06,,.3,
042536,01-JAN-04,31-DEC-04,Settled,.2,,4.44,,7.26,,2.27,,3.43,,.79,.08,,.26,2.48,,.19,,,.5
042537,01-JAN-04,31-DEC-04,Settled,,.25,2.93,,1.04,,,,6.03,,.23,,.16,,.37,,1,,,
042539,01-JAN-04,31-DEC-04,Settled w/Audit,.05,,5.38,,4.69,,,,8.32,,1.1,,.81,,4.17,,.85,,,
042540,01-JAN-04,31-DEC-04,Settled,.02,,2.93,,3.06,,,,2.02,,.26,,.17,,.71,,.77,,,
042543,01-JAN-04,31-DEC-04,Settled,,.25,2.08,,.54,,,,6.18,,.3,,.36,,.09,,.64,,,
042545,01-JAN-04,31-DEC-04,Settled,,,2.17,,1.36,,,,1.07,,.25,,.26,,.89,,.41,,.28,
042547,01-JAN-04,31-DEC-04,Settled,,,3.04,,2.1,,,,10.39,,.67,,.67,,4.65,,.22,,1.11,
042548,01-JAN-04,31-DEC-04,Settled,.33,,2,,2,,2,,3,,.49,,.49,,.49,,,,,
042549,01-JAN-04,31-DEC-04,Settled w/Audit,.01,,1.44,,.68,,,,.95,,.2,,.32,,.33,,1.01,,,
042550,01-JAN-04,31-DEC-04,As Submitted,,,2.46,,.92,,,,2.12,,.18,,.07,,.2,,.32,,1.08,
042551,02-APR-03,31-MAR-04,Settled,1,,1,,1,,1,,1,,,.7,,.7,1.5,,1,,1,
042553,01-JAN-04,31-DEC-04,Settled,.33,,1,,1,,1,,.25,,.25,,.25,,.25,,,,,
042554,01-JAN-04,31-DEC-04,Settled,,,.23,,1.21,,,,1.4,,.19,,.19,,1.91,,.06,,.32,
042555,01-JAN-04,31-DEC-04,Settled w/Audit,1,,1,,,,,,2,,,1,,1,2,,3,,,
042556,01-JAN-04,31-DEC-04,Settled,,.25,.86,,.64,,,,1.47,,.05,,.19,,.03,,.69,,,
042557,01-JAN-04,31-DEC-04,Settled,,,.82,,2.61,,,,4.53,,.34,,.34,,2.44,,.11,,.57,
042558,01-JAN-04,31-DEC-04,Settled w/Audit,,,.24,,1.91,,,,2.29,,.21,,.21,,1.98,,.07,,.35,
042559,01-JAN-04,31-DEC-04,Settled,.33,,1,,2,,1,,.28,,.28,,.28,,.28,,,,,
042560,01-JAN-04,31-DEC-04,Settled w/Audit,.2,,1.6,,2.38,,.76,,1.21,,.28,.03,,.09,.72,,.07,,,.25
042561,01-JAN-04,31-DEC-04,Settled,,.06,1.5,,1,,3,,1,,.25,,.25,,,,.5,,,
042562,01-JAN-04,31-DEC-04,Settled,,.06,1.5,,2,,1,,,,.5,,.5,,.5,,,,,
042563,01-JAN-04,31-DEC-04,Settled,,,2.02,,1.76,,,,1.62,,.37,,.39,,1.33,,.61,,.42,
042564,01-JAN-04,31-DEC-04,Settled,.6,,6,,4,,,,12,,1,,1,,.25,,,,,
042565,01-JAN-04,31-DEC-04,Settled,,.5,1.5,,1,,,,2.5,,.5,,.5,,,,.5,,,
042566,01-JAN-04,30-JUN-04,As Submitted,,,.5,,1,,,,1.5,,1,,,,,,.5,,3.5,
042567,01-JAN-04,31-DEC-04,Settled,,.2,5.01,,5.83,,3.98,,4.48,,.81,,.48,,1.05,,.25,,,
042568,01-JAN-04,31-DEC-04,Settled,.01,,2.34,,1.93,,,,3.19,,.15,,.06,,.31,,.6,,,
042569,01-JAN-04,31-DEC-04,Settled w/Audit,1,1,2,,1,,,,3,,,1,,1,2,,3,,2,
042570,01-JAN-04,31-DEC-04,Settled w/Audit,.2,,1.01,,2.27,,.4,,1.17,,.13,.02,.06,.03,.42,,.04,,,.25
042571,01-JAN-04,31-DEC-04,Settled,,.25,5.06,.29,3.28,,,,3.94,,1.06,,.93,,2.84,,1.47,,,
042572,01-JAN-04,31-DEC-04,Settled w/Audit,,2,1,,1,,,,1.5,,,.5,,.5,,.5,,,,
042573,12-MAR-04,31-DEC-04,Settled,,.13,1.88,,.78,,,,2.18,,.15,,.2,,.19,,1.06,,.47,
052500,01-JAN-04,31-DEC-04,Settled,,,3.19,,1.71,,,,5.58,,.91,,.45,,1.38,,2.72,,1.87,
052502,01-JAN-04,31-DEC-04,Settled,,.25,8.61,,.08,,,,24.38,,1.48,,1.04,,4.48,,,,1.26,
052503,01-JAN-04,31-DEC-04,Settled,,.25,4.8,,,,,,13.86,,.96,,1.03,,2.46,,,,,
052505,01-JAN-04,31-DEC-04,Settled,,.25,4.59,,.59,,,,10.29,,1.01,,.81,,4.14,,.88,,.36,
052507,01-JAN-04,31-DEC-04,Settled,,.25,5.49,,,,,,17.37,,1.03,,1.2,,3.22,,,,,
052513,01-JAN-04,31-DEC-04,Settled,,,.86,.33,,,.27,,3.03,,.26,,.14,,.85,,2.11,,.01,
052514,01-JAN-04,31-DEC-04,Settled,,.25,3.5,,.4,,3.22,,7.99,,.68,,.78,,.91,,1.04,,,
052515,01-JAN-04,31-DEC-04,Settled,1,1,3,,,,,,8,,1,,,1,1,,,,,
052521,01-JAN-04,31-DEC-04,Settled,2,,8,,1,,,,25,,2,,1,,2,,2,,2,
052522,01-JAN-04,31-DEC-04,Settled,1,,3,1,,,,,11,,1,1,,1,,1,,,,
052523,01-JAN-04,31-DEC-04,Settled,,,30,,,,,,30,,15,.1,5,,40,,48,,40,
052524,01-JAN-04,31-DEC-04,Settled,,,4.4,,.15,,.58,,8.38,,.56,,.5,,2.37,,1.76,,.89,
052525,01-JAN-04,31-DEC-04,Settled,,.25,5.02,,1.13,,,,9.54,,1.3,,1.02,,5.28,,1.59,,,
052526,01-JAN-04,31-DEC-04,Settled,,.25,4.19,,.32,,3.41,,11.19,,1.21,,1.09,,1.64,,.85,,,
052527,01-JUL-03,30-JUN-04,Settled,,1,6,,6,,,,4,,1,,,1,7,,1,,14,
052528,01-JAN-04,31-DEC-04,Settled,,.25,9.18,,1.79,,,,15.44,,1.64,,2.19,,3.64,,,,,
052530,01-JAN-04,31-DEC-04,Settled,,.25,6.43,.67,.83,,,,10.16,,1.46,,1.61,,4.81,,,,,
052531,01-JAN-04,31-DEC-04,Settled,,.25,1.07,,.92,,4.49,,22.78,,1.81,,1.98,,2.6,,1.08,,,
052532,01-JAN-04,31-DEC-04,Settled,,.25,11.32,,1.79,,,,28.41,,2.45,,2.5,,5.71,,,,1.4,
052534,01-JAN-04,31-DEC-04,Settled,,,3.52,.47,.71,,,,11.02,,.97,,.82,,2.36,,1.69,,2.05,
052536,01-JAN-04,31-DEC-04,Settled,,,4.41,,1.14,,,,6.79,,1.11,,.58,,1.5,,2.79,,1.66,
052538,01-JAN-04,31-DEC-04,Settled,,.25,2.71,,3.95,,,,10.31,,1.02,,.66,,7.8,,1.2,,1.08,
052539,01-JAN-04,31-DEC-04,Settled,,.25,7.02,,1.84,,,,19.39,,.88,,1.04,,4.72,,,,1.29,
052541,01-JAN-04,31-DEC-04,Settled,,.25,4.14,,.66,,,,10.96,,1.08,,.38,,6.19,,.98,,,
052543,01-JAN-04,31-DEC-04,Reopened,,,4.47,2.03,.22,,.85,,10.35,.79,.85,,.9,,2.25,,2.85,,.71,
052544,01-JAN-04,31-DEC-04,Settled,,,3.3,,2,,,,10.67,,.46,,.57,,2.2,,3.55,,.99,
052545,01-SEP-03,30-SEP-04,Settled,.5,,5.45,,.8,,3.26,,14.49,,.74,,.93,,1.81,,1.45,,,
052546,01-JAN-04,31-DEC-04,Settled,,.25,11.09,,1.58,,,,20.19,,2.01,,1.49,,7.89,,1.44,,,
052547,01-JAN-04,31-AUG-04,As Submitted,,.25,3.09,,1.11,,,,5.77,,.65,,.57,,4.04,,.88,,,
052548,01-JAN-04,31-DEC-04,Settled,,,1.96,,.85,,,,3.96,,.26,,.18,,1.12,,1.32,,,
052549,01-JAN-04,31-DEC-04,Settled,,.2,7.26,,3,,,,5.94,,1,,.4,,4.03,,,,,
052550,01-JAN-04,31-DEC-04,Settled,.1,,14.52,,10.42,,5.45,,1.14,,.1,,,,3.6,,1.04,,,
052552,01-JAN-04,31-DEC-04,Settled,,.25,7.25,,4.67,,,,9.65,,1.34,,1.02,,5.4,,1.26,,.92,
052553,01-JAN-04,31-DEC-04,Settled,,.25,5.44,1.58,1.48,,,,12.44,,.75,,.97,,2.68,,,,,
052554,01-JAN-04,31-DEC-04,Settled,,.25,5.54,,1.7,,,,14.79,,.79,,.75,,3.2,,,,1.32,
052555,01-JAN-04,31-DEC-04,Settled,,.25,2.69,,.3,,2.64,,7.18,,.74,,.81,,.93,,.93,,,