"rpt_rec_num","prvdr_ctrl_type_cd","prvdr_num","rpt_stus_cd","initl_rpt_sw","last_rpt_sw","trnsmtl_num","fi_num","adr_vndr_cd","util_cd","spec_ind","npi","fy_bgn_dt","fy_end_dt","proc_dt","fi_creat_dt","npr_dt","fi_rcpt_dt"
43,"5","037141",1,"0","0","6","00011","2","F",,,1/1/2000,9/30/2000,4/18/2001,3/20/2001,,3/1/2001
56,"5","037169",2,"0","0","1","00011","2","F",,,1/1/2000,9/30/2000,9/26/2002,9/25/2002,9/24/2002,12/3/2001
148,"5","057371",2,"0","Y","6","00011","2","F",,,10/1/1999,4/30/2000,5/18/2001,4/20/2001,5/1/2001,10/2/2000
218,"12","067026",2,"0","0","1","00011","2","F",,,1/1/2000,12/31/2000,9/28/2002,9/27/2002,9/27/2002,5/20/2002
227,"6","067044",2,"0","0","6","00011","2","F",,,10/1/1999,9/30/2000,9/26/2001,9/24/2001,9/26/2001,3/5/2001
244,"2","067065",2,"0","0","6","00011","2","L",,,10/1/1999,9/30/2000,4/30/2001,4/2/2001,4/6/2001,3/29/2001
262,"5","067084",2,"0","0","6","00011","2","F",,,1/1/2000,2/22/2000,8/2/2001,7/19/2001,7/20/2001,11/30/2000
275,"5","067123",2,"0","0","6","00011","2","L",,,10/1/1999,9/30/2000,6/1/2001,5/21/2001,4/17/2001,3/5/2001
345,,"067240",2,"0","0","6","00011","2","N",,,10/1/1999,9/30/2000,4/30/2001,4/2/2001,4/5/2001,3/20/2001
359,"4","067254",2,"0","0","6","00011","2","L",,,10/1/1999,9/30/2000,5/15/2002,4/25/2002,2/28/2001,2/12/2001
373,"2","067261",2,"0","Y","6","00011","2","F",,,1/1/2000,2/22/2000,9/14/2001,8/27/2001,9/11/2001,8/14/2000
391,"12","067291",2,"0","Y","6","00011","2","F",,,1/1/2000,9/30/2000,11/2/2001,11/1/2001,10/24/2001,2/2/2001
410,"5","067337",1,"Y","0","6","00011","2","L",,,2/29/2000,3/31/2000,3/22/2001,1/24/2001,,8/25/2000
419,"2","067405",2,"0","Y","6","00011","2","F",,,10/1/1999,1/1/2000,10/2/2001,9/27/2001,9/14/2001,3/1/2001
421,"3","067406",2,"0","0","6","00011","2","L",,,1/1/2000,2/29/2000,5/11/2001,5/11/2001,2/15/2001,9/18/2000
423,"4","067407",2,"0","0","1","00011","2","F",,,1/1/2000,12/31/2000,9/26/2002,9/17/2002,9/20/2002,6/19/2002
424,"5","067414",2,"0","0","6","00011","2","L",,,11/30/1999,6/30/2000,10/23/2001,10/8/2001,10/16/2001,8/29/2001
458,"2","087009",2,"0","0","1","00011","2","F",,,1/1/2000,12/31/2000,9/28/2002,9/26/2002,9/20/2002,6/25/2002
486,"5","087031",2,"0","Y","6","00011","2","L",,,1/1/2000,8/1/2000,6/1/2001,5/7/2001,5/10/2001,4/2/2001
504,"5","097025",2,"0","0","1","00011","2","F",,,1/1/2000,12/31/2000,9/28/2002,9/26/2002,9/25/2002,6/19/2002
728,"5","157084",2,"0","0","6","00011","2","F",,,7/1/2000,10/1/2000,10/2/2001,9/25/2001,9/26/2001,2/12/2001
792,"12","167026",1,"0","0","1","00011","2","F",,,7/1/2000,6/30/2001,9/20/2002,9/19/2002,,5/13/2002
800,"12","167035",2,"0","0","1","00011","2","F",,,7/1/2000,6/30/2001,9/28/2002,9/26/2002,9/24/2002,6/10/2002
889,"12","167087",2,"0","0","1","00011","2","F",,,7/1/2000,6/30/2001,9/28/2002,9/23/2002,9/25/2002,6/10/2002
896,"12","167095",1,"0","0","1","00011","2","F",,,7/1/2000,6/30/2001,9/23/2002,9/23/2002,,5/13/2002
935,"5","167121",2,"0","Y","6","00011","2","F",,,1/1/2000,7/7/2000,8/31/2001,7/16/2001,6/29/2001,12/5/2000
976,"5","167205",2,"0","Y","6","00011","2","F",,,1/1/2000,7/7/2000,7/13/2001,7/6/2001,6/29/2001,12/5/2000
985,"5","167225",2,"0","0","6","00011","2","L",,,1/1/2000,12/31/2000,10/18/2001,10/8/2001,10/16/2001,8/22/2001
991,"5","167230",2,"0","0","1","00011","2","F",,,1/1/2000,12/31/2000,9/28/2002,9/20/2002,9/24/2002,6/26/2002
1013,"3","167257",2,"0","0","1","00011","2","F",,,1/1/2000,12/31/2000,9/26/2002,9/24/2002,9/19/2002,6/18/2002
1014,,"167259",2,"0","0","6","00011","2","N",,,1/1/2000,12/31/2000,11/29/2001,11/7/2001,11/14/2001,11/6/2001
1041,"5","167283",2,"0","0","1","00011","2","F",,,1/1/2000,12/31/2000,9/26/2002,9/17/2002,9/20/2002,5/22/2002
1057,"12","177003",1,"0","0","1","00011","2","F",,,1/1/2000,12/31/2000,9/26/2002,9/24/2002,,11/26/2001
1065,"12","177021",1,"0","0","1","00011","2","F",,,1/1/2000,12/31/2000,9/26/2002,9/24/2002,,10/4/2001
1082,,"177041",2,"0","Y","6","00011","2","F",,,1/1/2000,5/30/2000,4/30/2001,4/12/2001,4/17/2001,2/16/2001
1093,"12","177052",2,"0","Y","6","00011","2","F",,,1/1/2000,9/30/2000,11/2/2001,11/1/2001,10/24/2001,2/14/2001
1098,"12","177056",1,"0","0","1","00011","2","F",,,1/1/2000,12/31/2000,9/26/2002,9/24/2002,,9/27/2001
1109,"12","177062",2,"0","0","1","00011","2","F",,,7/1/2000,6/30/2001,9/26/2002,9/24/2002,9/24/2002,1/11/2002
1116,"2","177064",2,"0","0","6","00011","2","F",,,10/1/1999,9/30/2000,8/10/2001,8/3/2001,7/18/2001,3/2/2001
1125,"12","177072",1,"0","0","1","00011","2","F",,,1/1/2000,12/31/2000,9/26/2002,9/24/2002,,11/2/2001
1138,,"177084",2,"0","Y","6","00011","2","N",,,1/1/2000,12/31/2000,4/16/2002,10/8/2001,10/16/2001,10/1/2001
1149,"6","177096",2,"0","Y","6","00011","2","F",,,7/1/2000,10/7/2000,9/6/2001,8/15/2001,8/31/2001,2/20/2001
1222,,"177271",2,"0","0","6","00011","2","L",,,1/1/2000,12/31/2000,11/2/2001,6/20/2001,7/10/2001,5/30/2001
1225,"5","177273",2,"0","0","6","00011","2","F",,,12/1/1999,6/30/2000,7/13/2001,7/6/2001,6/29/2001,12/4/2000
1242,,"178008",2,"0","0","6","00011","2","N",,,1/1/2000,12/31/2000,6/1/2001,4/13/2001,4/19/2001,4/10/2001
1262,"5","178034",2,"0","0","6","00011","2","L",,,1/1/2000,12/31/2000,11/29/2001,10/26/2001,11/1/2001,10/26/2001
1273,"3","178044",2,"0","0","6","00011","2","L",,,1/1/2000,12/31/2000,10/18/2001,10/9/2001,10/11/2001,6/18/2001
1277,"5","178046",2,"0","0","6","00011","2","L",,,9/19/2000,12/31/2000,5/15/2002,4/26/2002,10/30/2001,5/25/2001
1294,"5","197030",2,"0","0","6","00011","2","F",,,10/1/1999,1/17/2000,9/24/2001,9/6/2001,9/21/2001,7/3/2000
1316,"5","197276",2,"0","Y","6","00011","2","F",,,10/1/1999,1/17/2000,9/24/2001,9/6/2001,9/18/2001,7/3/2001
1325,"5","197317",1,"0","Y","6","00011","2","F",,,10/1/1999,1/17/2000,3/23/2001,2/13/2001,,2/8/2001
1572,"12","267019",2,"0","0","1","00011","2","F",,,1/1/2000,12/31/2000,9/26/2002,9/17/2002,9/20/2002,6/3/2002
1599,"12","267051",2,"0","0","1","00011","2","F",,,1/1/2000,12/31/2000,9/26/2002,9/17/2002,9/20/2002,5/22/2002
1643,"12","267127",1,"0","0","1","00011","2","F",,,1/1/2000,12/31/2000,9/26/2002,9/24/2002,,3/25/2002
1675,"12","267245",2,"0","0","1","00011","2","F",,,1/1/2000,12/31/2000,9/26/2002,9/17/2002,9/20/2002,6/11/2002
1784,"5","267525",2,"0","0","6","00011","2","L",,,10/1/1999,9/30/2000,6/1/2001,5/21/2001,4/17/2001,3/6/2001
1788,"5","267529",2,"0","0","6","00011","2","L",,,10/1/1999,9/30/2000,6/28/2001,6/11/2001,6/15/2001,4/30/2001
1796,,"267538",2,"0","Y","6","00011","2","N",,,1/1/2000,9/1/2000,6/28/2001,6/11/2001,6/15/2001,4/19/2001
1800,"5","267545",2,"0","Y","6","00011","2","L",,,1/1/2000,5/1/2000,10/18/2001,10/9/2001,10/10/2001,6/4/2001
1802,"5","267546",2,"0","Y","6","00011","2","L",,,1/1/2000,4/6/2000,5/11/2001,5/11/2001,1/31/2001,9/7/2000
1806,"5","267548",1,"0","0","1","00011","2","F",,,4/1/2000,3/31/2001,9/26/2002,9/24/2002,,1/28/2002
1815,,"267557",2,"0","0","6","00011","2","L",,,3/1/2000,6/30/2000,5/11/2001,5/11/2001,2/15/2001,12/15/2000
1840,"6","277058",2,"0","0","6","00011","2","F",,,10/1/1999,9/30/2000,8/1/2001,7/16/2001,7/12/2001,2/21/2001
1859,"5","277090",1,"0","0","1","00011","2","F",,,1/1/2000,12/31/2000,9/26/2002,9/24/2002,,6/17/2002
1872,"5","287058",2,"0","0","6","00011","2","L",,,1/3/2000,12/31/2000,11/29/2001,10/12/2001,10/16/2001,8/1/2001
1881,,"287072",2,"Y","0","6","00011","2","N",,,11/1/1999,12/31/1999,5/11/2001,5/11/2001,2/21/2001,11/14/2000
1895,"1","287104",2,"0","0","1","00011","2","F",,,1/1/2000,12/31/2000,9/26/2002,9/17/2002,9/20/2002,6/19/2002
1898,"4","287108",2,"0","Y","6","00011","2","L",,,1/1/2000,1/31/2000,5/11/2001,5/11/2001,1/30/2001,11/1/2000
1920,,"297058",2,"0","0","6","00011","2","N",,,1/1/2000,9/30/2000,6/1/2001,5/21/2001,4/17/2001,3/1/2001
2176,"2","397009",1,"0","0","1","00011","2","F",,,7/1/2000,6/30/2001,9/20/2002,9/19/2002,,7/29/2002
2225,"2","397050",2,"0","0","6","00011","2","L",,,1/1/2000,12/31/2000,10/18/2001,10/9/2001,10/10/2001,6/4/2001
2283,"5","397107",2,"0","0","6","00011","2","L",,,7/1/2000,6/30/2001,11/29/2001,11/5/2001,11/9/2001,11/2/2001
2317,"5","397156",2,"0","0","1","00011","2","F",,,1/1/2000,4/20/2000,9/26/2002,9/17/2002,9/20/2002,5/13/2002
2330,"1","397176",2,"0","0","1","00011","2","F",,,1/1/2000,12/31/2000,9/28/2002,9/24/2002,9/27/2002,6/18/2002
2348,"5","397197",2,"0","0","6","00011","2","L",,,1/1/2000,12/31/2000,10/18/2001,10/9/2001,10/16/2001,7/23/2001
2363,"5","397212",2,"0","0","1","00011","2","F",,,1/1/2000,12/31/2000,9/26/2002,9/17/2002,9/20/2002,6/18/2002
2389,,"397257",2,"0","0","6","00011","2","N",,,10/1/1999,9/30/2000,5/11/2001,5/11/2001,2/27/2001,10/31/2000
2406,"5","397282",2,"0","0","6","00011","2","L",,,1/1/2000,12/31/2000,10/18/2001,10/10/2001,10/16/2001,10/8/2001
2433,"1","397427",2,"0","0","1","00011","2","F",,,1/1/2000,12/31/2000,9/26/2002,9/17/2002,9/20/2002,6/13/2002
2452,,"397458",2,"0","0","6","00011","2","L",,,1/1/2000,12/31/2000,11/2/2001,6/20/2001,7/12/2001,6/18/2001
2494,"5","397510",1,"0","0","1","00011","2","F",,,11/1/1999,10/31/2000,9/23/2002,9/20/2002,,10/19/2001
2583,,"397586",2,"0","Y","6","00011","2","N",,,1/1/2000,12/31/2000,11/2/2001,6/19/2001,7/10/2001,6/11/2001
2617,,"397612",2,"0","0","6","00011","2","N",,,1/1/2000,12/31/2000,4/30/2001,4/5/2001,4/11/2001,3/26/2001
2646,,"397630",2,"0","0","6","00011","2","N",,,1/1/2000,12/31/2000,4/30/2001,3/28/2001,3/30/2001,2/16/2001
2676,,"397647",2,"0","0","6","00011","2","L",,,1/1/2000,12/31/2000,11/2/2001,6/20/2001,7/12/2001,6/4/2001
2689,"5","397654",1,"0","0","6","00011","2","F",,,1/1/2000,12/31/2000,4/10/2002,12/3/2001,,11/29/2001
2708,"5","397661",2,"0","Y","6","00011","2","L",,,1/1/2000,12/31/2000,10/18/2001,10/9/2001,10/10/2001,6/4/2001
2728,,"397677",2,"0","0","6","00011","2","N",,,10/1/1999,9/30/2000,4/30/2001,4/2/2001,4/5/2001,3/19/2001
2744,"5","397700",2,"0","Y","6","00011","2","L",,,1/1/2000,5/31/2000,11/2/2001,10/25/2001,10/16/2001,8/9/2001
2749,"1","397702",2,"0","Y","6","00011","2","F",,,1/1/2000,4/30/2000,11/2/2001,11/1/2001,10/24/2001,12/29/2000
2787,"5","397733",2,"0","0","1","00011","2","F",,,1/1/2000,12/31/2000,9/26/2002,9/24/2002,9/24/2002,6/17/2002
2788,"5","397742",2,"Y","0","6","00011","2","F",,,5/23/2000,6/30/2000,5/3/2001,4/19/2001,2/15/2001,12/5/2000
2812,"5","437058",2,"0","0","6","00011","2","L",,,1/1/2000,12/31/2000,10/18/2001,10/9/2001,10/11/2001,6/4/2001
2944,"6","458464",1,"0","0","1","00011","2","F",,,1/1/2000,12/31/2000,9/23/2002,9/23/2002,,6/17/2002
2979,"5","467051",4,"0","0","6","00011","2","F",,,1/1/2000,9/30/2000,7/18/2002,5/30/2002,5/29/2002,3/7/2001
3065,,"497059",2,"0","Y","6","00011","2","N",,,10/1/1999,5/1/2000,6/1/2001,4/16/2001,4/19/2001,4/10/2001
3103,"5","497250",2,"0","0","1","00011","2","F",,,1/1/2000,12/31/2000,9/28/2002,9/26/2002,9/27/2002,6/19/2002
3116,,"497263",2,"0","0","6","00011","2","N",,,7/1/2000,6/30/2001,10/18/2001,10/15/2001,10/17/2001,8/28/2001
3199,"5","497474",2,"0","0","6","00011","2","F",,,10/1/1999,9/30/2000,11/2/2001,11/1/2001,10/22/2001,2/28/2001
3225,"5","497508",2,"0","0","1","00011","2","F",,,8/1/2000,7/31/2001,9/28/2002,9/20/2002,9/24/2002,7/1/2002
3247,"9","497531",1,"0","0","1","00011","2","F",,,7/1/2000,6/30/2001,9/23/2002,9/23/2002,,3/28/2002
3268,"3","497546",2,"0","0","1","00011","2","F",,,7/1/2000,12/31/2000,9/26/2002,9/19/2002,9/24/2002,6/18/2002
3278,"5","497551",2,"0","0","1","00011","2","F",,,1/1/2000,12/31/2000,9/24/2002,9/23/2002,9/23/2002,6/7/2002
3287,,"497557",2,"0","0","6","00011","2","N",,,10/1/1999,9/30/2000,4/30/2001,4/2/2001,4/5/2001,3/19/2001
3308,"5","507100",2,"0","0","6","00011","2","L",,,1/1/2000,9/30/2000,10/18/2001,10/15/2001,10/17/2001,8/27/2001
3320,,"507110",2,"0","0","6","00011","2","N",,,1/1/2000,12/31/2000,5/11/2001,5/11/2001,2/16/2001,1/23/2001
3393,"5","517100",1,"0","0","1","00011","2","F",,,7/1/2000,6/30/2001,9/20/2002,9/19/2002,,8/6/2002
3406,"5","517110",2,"0","0","1","00011","2","F",,,7/1/2000,9/30/2000,9/28/2002,9/26/2002,9/24/2002,2/12/2001
3453,"5","537045",2,"0","0","1","00011","2","F",,,1/1/2000,12/31/2000,9/24/2002,9/23/2002,9/23/2002,6/14/2002
3573,"5","557472",2,"0","0","1","00011","2","F",,,1/1/2000,12/31/2000,9/26/2002,9/24/2002,9/24/2002,6/20/2002
3661,,"557585",2,"0","0","6","00011","2","N",,,1/1/2000,12/31/2000,10/18/2001,10/9/2001,10/11/2001,6/11/2001
3674,"5","557600",2,"0","0","1","00011","2","F",,,1/1/2000,12/31/2000,9/28/2002,9/25/2002,9/25/2002,6/12/2002
3683,,"557626",2,"0","Y","6","00011","2","N",,,1/1/2000,7/31/2000,6/28/2001,6/11/2001,6/15/2001,5/7/2001
3690,"5","557633",2,"0","0","6","00011","2","F",,,1/1/2000,6/30/2000,6/1/2001,5/17/2001,5/23/2001,10/13/2000
3715,,"557675",2,"0","0","6","00011","2","N",,,1/1/2000,12/31/2000,11/2/2001,10/25/2001,10/16/2001,9/11/2001
3727,"5","557685",1,"0","0","1","00011","2","F",,,5/1/2000,4/30/2001,9/23/2002,9/23/2002,,10/31/2001
5718,,"058050",2,"Y","0","0","00040","3","N",,,11/22/1999,12/31/1999,12/14/2000,11/25/2000,11/7/2000,6/9/2000
13868,,"067225",2,"0","Y","3","00140","4","N",,,10/1/1999,10/31/1999,9/18/2000,8/9/2000,7/27/2000,7/12/2000
17170,,"177283",2,"0","Y","3","00140","4","N",,,1/1/2000,1/31/2000,7/6/2000,5/3/2000,5/17/2000,4/24/2000
20512,,"367308",2,"0","Y","3","00140","4","N",,,1/1/2000,2/1/2000,9/6/2000,7/18/2000,7/27/2000,6/30/2000
23999,,"497559",2,"Y","0","3","00140","4","N",,,11/8/1999,12/31/1999,9/18/2000,7/25/2000,7/26/2000,7/21/2000
24305,,"517301",2,"0","Y","3","00140","4","N",,,1/1/2000,2/1/2000,8/31/2000,7/16/2000,7/27/2000,6/30/2000
25645,,"557698",2,"0","Y","3","00140","4","N",,,1/1/2000,1/31/2000,7/6/2000,4/13/2000,4/27/2000,4/28/2000
26667,"1","077224",2,"0","0","1","00180","4","F",,,10/1/1999,9/30/2000,7/29/2002,7/24/2002,6/28/2002,3/2/2001
27739,,"227281",1,"0","0","8","00180","4",,,,11/1/1999,12/31/1999,12/12/2000,11/3/2000,,3/21/2000
28057,,"227444",1,"0","Y","8","00180","4",,,,1/1/2000,3/31/2000,12/14/2000,11/14/2000,,10/10/2000
28108,"5","227464",1,"0","0","8","00180","4","F",,,1/1/2000,5/27/2000,12/22/2000,12/13/2000,,11/28/2000
30066,,"037176",2,"0","Y","0","00380","3","N",,,1/1/2000,4/30/2000,4/10/2001,3/22/2001,3/27/2001,2/12/2001
30157,"5","047026",2,"0","Y","6","00380","3","F",,,10/1/1999,2/18/2000,1/26/2001,12/13/2000,12/20/2000,8/17/2000
30297,"6","047132",1,"Y","0","6","00380","3","F",,,10/1/1999,9/30/2000,8/8/2001,4/10/2001,,3/5/2001
30506,"5","057012",1,"0","0","6","00380","3","F",,,10/1/1999,9/30/2000,3/29/2001,3/26/2001,,3/15/2001
30654,"5","057642",1,"0","0","6","00380","3","F",,,10/1/1999,9/30/2000,4/6/2001,4/4/2001,,3/15/2001
30720,"5","067056",2,"0","0","6","00380","3","F",,,1/1/2000,3/16/2000,10/1/2001,9/27/2001,9/28/2001,6/28/2001
31328,,"107242",2,"0","0","0","00380","3","N",,,11/1/1999,12/31/1999,1/26/2001,12/15/2000,12/20/2000,9/25/2000
31693,"1","107423",2,"0","0","6","00380","3","F",,,1/1/2000,6/30/2000,10/2/2001,9/26/2001,9/27/2001,11/30/2000
32132,"5","107550",2,"0","0","6","00380","3","L",,,12/1/1999,5/30/2000,9/17/2001,8/8/2001,8/10/2001,11/1/2000
32219,,"107585",2,"0","Y","0","00380","3","N",,,1/1/2000,2/6/2000,4/10/2001,3/22/2001,3/27/2001,8/17/2000
33087,,"147223",2,"0","Y","0","00380","3","N",,,1/1/2000,3/25/2000,12/12/2000,10/23/2000,10/18/2000,7/7/2000
33362,"5","147495",2,"Y","0","0","00380","3","L",,,11/1/1999,12/31/1999,12/14/2000,11/17/2000,11/6/2000,10/9/2000
33704,,"147584",2,"0","Y","0","00380","3","N",,,10/1/1999,12/31/1999,10/21/2000,9/12/2000,9/8/2000,3/6/2000
34203,"5","147701",2,"Y","0","0","00380","3","L",,,11/17/1999,12/31/1999,10/21/2000,9/12/2000,9/7/2000,6/2/2000
34499,,"157197",2,"0","0","0","00380","3","N",,,1/1/2000,12/31/2000,6/7/2001,5/24/2001,6/4/2001,5/1/2001
34781,,"157276",2,"0","0","0","00380","3","N",,,1/1/2000,12/31/2000,6/7/2001,5/23/2001,6/4/2001,5/1/2001
34969,,"157428",2,"0","0","0","00380","3","N",,,1/1/2000,12/31/2000,6/7/2001,5/23/2001,6/4/2001,5/1/2001
35260,"5","157522",2,"0","Y","0","00380","3","L",,,1/1/2000,2/18/2000,7/6/2000,6/14/2000,5/31/2000,5/10/2000
35557,"5","187078",1,"0","0","6","00380","3","F",,,10/1/1999,9/30/2000,4/13/2001,4/13/2001,,3/15/2001
36606,"5","197216",1,"0","Y","6","00380","3","F",,,1/1/2000,4/30/2000,12/22/2000,11/15/2000,,11/14/2000
37751,"5","197457",2,"0","Y","6","00380","3","F",,,1/1/2000,5/24/2000,10/3/2001,9/21/2001,9/21/2001,3/19/2001
38099,"4","197496",2,"Y","0","0","00380","3","L",,,11/8/1999,12/31/1999,5/1/2001,9/19/2000,9/20/2000,6/1/2000
40416,"5","257122",2,"Y","0","6","00380","3","F",,,1/1/2000,6/30/2000,7/6/2001,6/26/2001,6/27/2001,9/18/2000
41315,"5","327166",1,"0","Y","0","00380","3","L",,,1/1/2000,4/9/2000,12/22/2000,11/27/2000,,11/21/2000
41360,"6","347001",1,"0","0","6","00380","3","F",,,10/1/1999,9/30/2000,3/19/2001,3/14/2001,,3/1/2001
41445,"5","347014",1,"0","0","6","00380","3","F",,,10/1/1999,6/30/2000,12/22/2000,12/6/2000,,11/24/2000
41696,"5","347061",4,"0","0","6","00380","3","F",,,10/1/1999,9/30/2000,11/8/2001,10/24/2001,10/29/2001,3/7/2001
41719,"2","347063",1,"0","0","6","00380","3","F",,,10/1/1999,9/30/2000,3/19/2001,3/12/2001,,3/1/2001
41987,,"347098",2,"0","0","0","00380","3","N",,,1/1/2000,12/31/2000,7/5/2001,6/26/2001,6/29/2001,6/4/2001
42023,"2","347101",2,"0","0","6","00380","3","F",,,10/1/1999,9/30/2000,9/25/2001,9/12/2001,9/21/2001,3/26/2001
42159,"6","347123",2,"0","0","6","00380","3","F",,,10/1/1999,9/30/2000,9/26/2001,9/18/2001,9/25/2001,4/30/2001
42205,"5","347129",2,"0","0","6","00380","3","F",,,10/1/1999,9/30/2000,10/9/2001,9/28/2001,9/30/2001,3/1/2001
42309,"2","347185",1,"0","0","6","00380","3","F",,,10/1/1999,9/30/2000,4/13/2001,4/5/2001,,2/28/2001
42332,"5","347187",2,"0","0","6","00380","3","F",,,10/1/1999,9/30/2000,10/10/2001,9/29/2001,9/30/2001,3/1/2001
42346,,"347190",2,"0","0","0","00380","3","N",,,10/1/1999,9/30/2000,7/3/2001,3/27/2001,6/25/2001,3/19/2001
42439,"5","347211",1,"0","0","6","00380","3","F",,,10/1/1999,9/30/2000,3/23/2001,3/15/2001,,3/2/2001
42448,"6","347212",2,"0","0","6","00380","3","F",,,10/1/1999,9/30/2000,9/17/2001,9/12/2001,9/14/2001,3/12/2001
42498,"5","347226",2,"0","0","6","00380","3","F",,,8/1/2000,9/30/2000,10/9/2001,9/14/2001,9/30/2001,3/5/2001
42501,"5","347227",2,"0","0","6","00380","3","F",,,10/1/1999,9/30/2000,9/24/2001,9/21/2001,9/20/2001,3/1/2001
42505,"5","347228",2,"0","0","6","00380","3","F",,,10/1/1999,9/30/2000,9/24/2001,9/17/2001,9/19/2001,3/1/2001
42823,"12","367100",2,"0","Y","0","00380","3","L",,,1/1/2000,2/29/2000,12/12/2000,10/23/2000,10/10/2000,7/30/2000
42866,"6","367123",2,"0","Y","6","00380","3","F",,,1/1/2000,2/29/2000,4/10/2001,4/9/2001,4/5/2001,8/3/2000
43281,"5","367334",2,"Y","0","0","00380","3","L",,,1/1/2000,12/31/2000,6/12/2001,5/29/2001,6/4/2001,5/14/2001
43502,,"367488",2,"0","0","0","00380","3","N",,,1/1/2000,12/31/2000,6/7/2001,5/23/2001,6/4/2001,5/1/2001
43712,"5","367559",2,"0","0","0","00380","3","L",,,1/1/2000,12/31/2000,4/16/2002,6/6/2001,6/15/2001,5/2/2001
43752,,"367567",2,"0","0","0","00380","3","N",,,1/1/2000,12/31/2000,6/7/2001,5/23/2001,6/4/2001,5/16/2001
44168,"5","367675",2,"0","Y","0","00380","3","L",,,1/1/2000,12/31/2000,6/7/2001,5/29/2001,6/4/2001,5/21/2001
44303,,"367711",2,"0","0","0","00380","3","N",,,1/1/2000,12/31/2000,6/7/2001,5/23/2001,6/4/2001,5/11/2001
44462,,"367758",2,"0","0","0","00380","3","N",,,1/1/2000,12/31/2000,6/7/2001,5/23/2001,6/4/2001,5/1/2001
44471,"5","367764",2,"Y","0","0","00380","3","L",,,10/14/1999,12/31/1999,12/12/2000,10/23/2000,10/17/2000,6/29/2000
44472,,"367765",2,"0","0","0","00380","3","N",,,1/1/2000,12/31/2000,6/12/2001,5/23/2001,6/4/2001,5/1/2001
46549,"5","377626",1,"Y","0","0","00380","3","L",,,10/15/1999,12/31/1999,7/6/2000,4/27/2000,,4/4/2000
46586,"5","397539",2,"0","Y","0","00380","3","L",,,1/1/2000,3/1/2000,7/6/2001,6/27/2001,6/29/2001,6/20/2001
46665,"2","427007",2,"0","0","6","00380","3","F",,,10/1/1999,9/30/2000,10/3/2001,9/21/2001,9/28/2001,2/28/2001
46807,"5","427039",2,"0","0","6","00380","3","F",,,10/1/1999,12/31/1999,3/14/2001,3/2/2001,3/7/2001,5/31/2000
46955,"5","427068",4,"0","0","6","00380","3","F",,,10/1/1999,12/31/1999,4/18/2001,4/2/2001,4/4/2001,5/31/2000
46998,"5","427111",2,"0","0","0","00380","3","L",,,10/1/1999,9/30/2000,3/29/2001,3/27/2001,3/26/2001,2/28/2001
47001,"3","427112",2,"0","0","6","00380","3","F",,,10/1/1999,9/30/2000,10/3/2001,9/19/2001,9/27/2001,3/6/2001
47005,"5","427113",2,"0","0","0","00380","3","L",,,10/1/1999,9/30/2000,3/29/2001,3/27/2001,3/26/2001,2/27/2001
47233,,"447124",2,"0","0","0","00380","3","N",,,7/1/2000,6/30/2001,11/2/2001,10/5/2001,10/15/2001,10/1/2001
47643,"4","447240",2,"0","Y","6","00380","3","F",,,1/1/2000,7/31/2000,11/20/2001,11/8/2001,9/17/2001,1/25/2001
47986,"5","447401",2,"0","Y","6","00380","3","F",,,1/1/2000,4/30/2000,10/1/2001,9/26/2001,9/28/2001,10/3/2000
48209,"5","447479",2,"0","Y","6","00380","3","F",,,1/1/2000,4/30/2000,10/1/2001,9/8/2001,9/28/2001,10/3/2000
48462,,"447544",2,"0","0","0","00380","3","N",,,1/1/2000,12/31/2000,7/5/2001,6/4/2001,6/29/2001,5/29/2001
48526,"5","447557",2,"Y","0","6","00380","3","F",,,4/18/2000,6/30/2000,7/5/2001,6/22/2001,6/29/2001,11/27/2000
48602,"12","457024",1,"0","0","1","00380","3","F",,,1/1/2000,12/31/2000,6/13/2002,6/6/2002,,5/30/2002
48625,"5","457042",2,"0","0","0","00380","3","L",,,10/1/1999,12/31/1999,8/31/2000,8/4/2000,7/26/2000,6/2/2000
48689,"5","457072",2,"0","0","6","00380","3","F",,,10/1/1999,9/30/2000,10/9/2001,9/28/2001,9/30/2001,3/5/2001
48794,"4","457101",2,"0","Y","6","00380","3","F",,,1/1/2000,10/1/2000,9/24/2001,8/20/2001,9/19/2001,4/12/2001
48866,"5","457133",2,"0","0","0","00380","3","L",,,10/1/1999,12/31/1999,9/18/2000,8/22/2000,8/14/2000,6/2/2000
48950,"5","457159",2,"0","0","6","00380","3","F",,,10/1/1999,9/30/2000,10/1/2001,9/27/2001,9/30/2001,3/30/2001
49006,"5","457174",2,"0","Y","0","00380","3","L",,,1/1/2000,6/30/2000,9/6/2001,8/14/2001,8/15/2001,12/6/2000
49026,"5","457180",2,"0","Y","6","00380","3","F",,,11/1/1999,5/31/2000,10/3/2001,9/19/2001,9/27/2001,7/10/2001
49200,"6","457262",2,"0","0","6","00380","3","F",,,10/1/1999,9/30/2000,9/19/2001,8/16/2001,9/18/2001,3/3/2001
49600,"5","457627",1,"0","Y","6","00380","3","F",,,10/1/1999,9/30/2000,3/23/2001,3/21/2001,,3/15/2001
49639,"5","457642",1,"0","0","6","00380","3","F",,,10/1/1999,1/15/2000,7/6/2001,7/5/2001,,6/4/2001
49640,"5","457642",1,"0","0","6","00380","3","F",,,1/15/2000,9/30/2000,3/19/2001,3/8/2001,,2/28/2001
49703,"5","457673",2,"0","0","6","00380","3","F",,,5/1/2000,9/30/2000,6/3/2002,4/8/2002,5/30/2002,6/7/2001
49734,"5","457723",1,"0","0","6","00380","3","F",,,10/1/1999,1/15/2000,7/6/2001,7/5/2001,,6/4/2001
49798,"5","457773",2,"0","0","6","00380","3","F",,,10/1/1999,9/30/2000,9/19/2001,9/11/2001,9/18/2001,2/9/2001
49813,"2","457776",2,"0","0","6","00380","3","F",,,10/1/1999,9/30/2000,9/19/2001,9/11/2001,9/18/2001,3/7/2001
50730,"4","458115",2,"0","0","6","00380","3","F",,,4/1/2000,9/30/2000,10/9/2001,9/27/2001,9/30/2001,2/23/2001
50837,"4","458129",2,"0","0","6","00380","3","F",,,10/1/1999,9/30/2000,9/19/2001,9/11/2001,9/18/2001,3/5/2001
51023,"5","458154",2,"0","0","6","00380","3","F",,,10/1/1999,9/30/2000,10/1/2001,9/24/2001,9/28/2001,3/5/2001
52164,,"458326",2,"0","0","0","00380","3","N",,,1/1/2000,12/31/2000,6/7/2001,5/23/2001,6/4/2001,5/1/2001
52264,,"458339",2,"0","0","0","00380","3","N",,,1/1/2000,12/31/2000,6/7/2001,5/15/2001,6/4/2001,5/1/2001
52477,"5","458373",2,"0","0","6","00380","3","F",,,1/1/2000,2/3/2000,8/22/2001,8/2/2001,8/13/2001,5/11/2001
52693,,"458406",2,"0","0","0","00380","3","N",,,10/18/1999,12/31/1999,10/24/2000,7/13/2000,8/21/2000,6/1/2000
52916,"5","458441",2,"0","0","6","00380","3","F",,,10/1/1999,9/30/2000,10/3/2001,9/19/2001,9/27/2001,3/5/2001
53013,"5","458461",1,"0","0","0","00380","3","L",,,10/1/1999,9/30/2000,4/13/2001,4/5/2001,,3/28/2001
53414,"1","459026",2,"0","0","0","00380","3","L",,,1/1/2000,3/15/2000,8/10/2001,8/2/2001,8/6/2001,7/5/2001
53662,,"459103",2,"0","Y","0","00380","3","N",,,1/1/2000,2/21/2000,10/24/2000,8/21/2000,8/31/2000,5/2/2000
53736,"5","459124",2,"0","0","6","00380","3","F",,,10/1/1999,9/30/2000,9/25/2001,9/14/2001,9/21/2001,3/9/2001
54059,"5","459208",4,"0","0","6","00380","3","F",,,4/1/2000,8/16/2000,12/4/2001,10/19/2001,11/19/2001,5/15/2001