"state","county","organizationname","planname","typeofmedicarehealthplan","monthlyconsolidatedpremiumi","annualdrugdeductible","drugbenefittype","typeofadditionalcoverageoff","drugbenefittypedetail","contractid","planid","segmentid","innetworkmoopamount","preventiveservicesprovidedat"
"Alabama","Autauga","Blue Cross and Blue Shield of Alabama","Blue Advantage Premier (PPO)","Local PPO",199,0,"Enhanced","None","EA","H0104","010","3",3400,"Yes"
"Alabama","Autauga","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","Local PPO",99,100,"Basic","None","BA","H0104","011","5",3400,"Yes"
"Alabama","Autauga","Healthspring of Alabama, Inc.","HealthSpring HealthyAdvantage Select (HMO)","Local HMO",41,310,"Basic","None","DS","H0150","010","0",3400,"Yes"
"Alabama","Autauga","Healthspring of Alabama, Inc.","HealthSpring HealthyAdvantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",3400,"Yes"
"Alabama","Autauga","SecureHorizons by UnitedHealthcare","AARP MedicareComplete (HMO)","Local HMO",0,0,"Enhanced","None","EA","H0151","001","0",3950,"Yes"
"Alabama","Autauga","VIVA Medicare Plus","VIVA Medicare Plus Rx (HMO)","Local HMO",0,130,"Basic","None","BA","H0154","001","0",6700,"Yes"
"Alabama","Autauga","VIVA Medicare Plus","VIVA Medicare Plus Select (HMO)","Local HMO *",0,,,,,"H0154","008","0",6700,"Yes"
"Alabama","Autauga","VIVA Medicare Plus","VIVA Medicare Plus Rx Premier (HMO)","Local HMO",97,0,"Enhanced","Many Generics","EA","H0154","011","0",6700,"Yes"
"Alabama","Autauga","Humana Insurance Company","HumanaChoice H1681-005 (PPO)","Local PPO",34,0,"Enhanced","Few Generics, Few Brands","EA","H1681","005","0",4900,"Yes"
"Alabama","Autauga","Humana Insurance Company","Humana Gold Choice H8145-075 (PFFS)","PFFS",65,0,"Enhanced","Few Generics, Few Brands","EA","H8145","075","0",5000,"Yes"
"Alabama","Autauga","Humana Insurance Company","Humana Gold Choice H8145-111 (PFFS)","PFFS *",0,,,,,"H8145","111","0",6700,"Yes"
"Alabama","Autauga","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",59,310,"Basic","None","DS","R5826","001","0",3900,"Yes"
"Alabama","Autauga","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,"Yes"
"Alabama","Baldwin","Blue Cross and Blue Shield of Alabama","Blue Advantage Premier (PPO)","Local PPO",149,0,"Enhanced","None","EA","H0104","010","1",3400,"Yes"
"Alabama","Baldwin","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","Local PPO",0,100,"Basic","None","BA","H0104","011","6",3400,"Yes"
"Alabama","Baldwin","Healthspring of Alabama, Inc.","HealthSpring HealthyAdvantage Plus (HMO)","Local HMO",0,0,"Enhanced","Many Generics","EA","H0150","001","0",3400,"Yes"
"Alabama","Baldwin","Healthspring of Alabama, Inc.","HealthSpring HealthyAdvantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",3400,"Yes"
"Alabama","Baldwin","Healthspring of Alabama, Inc.","HealthSpring HealthyAdvantage Premier (HMO-POS)","Local HMO",35,0,"Enhanced","Many Generics","EA","H0150","023","0",3400,"Yes"
"Alabama","Baldwin","SecureHorizons by UnitedHealthcare","AARP MedicareComplete (HMO)","Local HMO",0,0,"Enhanced","None","EA","H0151","001","0",3950,"Yes"
"Alabama","Baldwin","Humana Insurance Company","HumanaChoice H1681-003 (PPO)","Local PPO",27,0,"Enhanced","Few Generics, Few Brands","EA","H1681","003","0",4900,"Yes"
"Alabama","Baldwin","Humana Health Plan, Inc","Humana Gold Plus H2012-003 (HMO)","Local HMO",0,0,"Enhanced","Few Generics, Few Brands","EA","H2012","003","0",3400,"Yes"
"Alabama","Baldwin","Humana Insurance Company","Humana Gold Choice H8145-075 (PFFS)","PFFS",65,0,"Enhanced","Few Generics, Few Brands","EA","H8145","075","0",5000,"Yes"
"Alabama","Baldwin","Humana Insurance Company","Humana Gold Choice H8145-111 (PFFS)","PFFS *",0,,,,,"H8145","111","0",6700,"Yes"
"Alabama","Baldwin","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",59,310,"Basic","None","DS","R5826","001","0",3900,"Yes"
"Alabama","Baldwin","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,"Yes"
"Alabama","Barbour","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","Local PPO",99,100,"Basic","None","BA","H0104","011","3",3400,"Yes"
"Alabama","Barbour","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",59,310,"Basic","None","DS","R5826","001","0",3900,"Yes"
"Alabama","Barbour","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,"Yes"
"Alabama","Bibb","Blue Cross and Blue Shield of Alabama","Blue Advantage Premier (PPO)","Local PPO",119,0,"Enhanced","None","EA","H0104","010","4",3400,"Yes"
"Alabama","Bibb","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","Local PPO",0,100,"Basic","None","BA","H0104","011","6",3400,"Yes"
"Alabama","Bibb","Healthspring of Alabama, Inc.","HealthSpring HealthyAdvantage Plus (HMO)","Local HMO",0,0,"Enhanced","Many Generics","EA","H0150","001","0",3400,"Yes"
"Alabama","Bibb","Healthspring of Alabama, Inc.","HealthSpring HealthyAdvantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",3400,"Yes"
"Alabama","Bibb","Healthspring of Alabama, Inc.","HealthSpring HealthyAdvantage Premier (HMO-POS)","Local HMO",35,0,"Enhanced","Many Generics","EA","H0150","023","0",3400,"Yes"
"Alabama","Bibb","SecureHorizons by UnitedHealthcare","AARP MedicareComplete (HMO)","Local HMO",0,0,"Enhanced","None","EA","H0151","001","0",3950,"Yes"
"Alabama","Bibb","Humana Insurance Company","HumanaChoice H1681-002 (PPO)","Local PPO",48,0,"Enhanced","Few Generics, Few Brands","EA","H1681","002","0",4900,"Yes"
"Alabama","Bibb","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",59,310,"Basic","None","DS","R5826","001","0",3900,"Yes"
"Alabama","Bibb","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,"Yes"
"Alabama","Blount","Blue Cross and Blue Shield of Alabama","Blue Advantage Premier (PPO)","Local PPO",119,0,"Enhanced","None","EA","H0104","010","4",3400,"Yes"
"Alabama","Blount","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","Local PPO",0,100,"Basic","None","BA","H0104","011","6",3400,"Yes"
"Alabama","Blount","SecureHorizons by UnitedHealthcare","AARP MedicareComplete (HMO)","Local HMO",0,0,"Enhanced","None","EA","H0151","001","0",3950,"Yes"
"Alabama","Blount","VIVA Medicare Plus","VIVA Medicare Plus Rx (HMO)","Local HMO",0,130,"Basic","None","BA","H0154","001","0",6700,"Yes"
"Alabama","Blount","VIVA Medicare Plus","VIVA Medicare Plus Select (HMO)","Local HMO *",0,,,,,"H0154","008","0",6700,"Yes"
"Alabama","Blount","VIVA Medicare Plus","VIVA Medicare Plus Rx Premier (HMO)","Local HMO",97,0,"Enhanced","Many Generics","EA","H0154","011","0",6700,"Yes"
"Alabama","Blount","Humana Insurance Company","HumanaChoice H1681-002 (PPO)","Local PPO",48,0,"Enhanced","Few Generics, Few Brands","EA","H1681","002","0",4900,"Yes"
"Alabama","Blount","Windsor Medicare Extra","Windsor Medicare Extra Silver Plan (HMO)","Local HMO *",0,,,,,"H5698","035","0",3400,"Yes"
"Alabama","Blount","Windsor Medicare Extra","Windsor Medicare Extra Emerald Plan (HMO)","Local HMO",0,0,"Enhanced","Some Generics","EA","H5698","150","0",6700,"Yes"
"Alabama","Blount","Windsor Medicare Extra","Windsor Medicare Extra Gold Plan (HMO)","Local HMO",25,0,"Enhanced","Some Generics","EA","H5698","151","0",3400,"Yes"
"Alabama","Blount","Windsor Medicare Extra","Windsor Medicare Extra Diamond Plan (HMO)","Local HMO",135,0,"Enhanced","Some Generics","EA","H5698","152","0",3400,"Yes"
"Alabama","Blount","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",59,310,"Basic","None","DS","R5826","001","0",3900,"Yes"
"Alabama","Blount","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,"Yes"
"Alabama","Bullock","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","Local PPO",99,100,"Basic","None","BA","H0104","011","3",3400,"Yes"
"Alabama","Bullock","VIVA Medicare Plus","VIVA Medicare Plus Rx (HMO)","Local HMO",0,130,"Basic","None","BA","H0154","001","0",6700,"Yes"
"Alabama","Bullock","VIVA Medicare Plus","VIVA Medicare Plus Select (HMO)","Local HMO *",0,,,,,"H0154","008","0",6700,"Yes"
"Alabama","Bullock","VIVA Medicare Plus","VIVA Medicare Plus Rx Premier (HMO)","Local HMO",97,0,"Enhanced","Many Generics","EA","H0154","011","0",6700,"Yes"
"Alabama","Bullock","Humana Insurance Company","HumanaChoice H1681-005 (PPO)","Local PPO",34,0,"Enhanced","Few Generics, Few Brands","EA","H1681","005","0",4900,"Yes"
"Alabama","Bullock","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",59,310,"Basic","None","DS","R5826","001","0",3900,"Yes"
"Alabama","Bullock","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,"Yes"
"Alabama","Butler","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","Local PPO",99,100,"Basic","None","BA","H0104","011","3",3400,"Yes"
"Alabama","Butler","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",59,310,"Basic","None","DS","R5826","001","0",3900,"Yes"
"Alabama","Butler","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,"Yes"
"Alabama","Calhoun","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","Local PPO",189,100,"Basic","None","BA","H0104","011","2",3400,"Yes"
"Alabama","Calhoun","VIVA Medicare Plus","VIVA Medicare Plus Rx (HMO)","Local HMO",0,130,"Basic","None","BA","H0154","001","0",6700,"Yes"
"Alabama","Calhoun","VIVA Medicare Plus","VIVA Medicare Plus Select (HMO)","Local HMO *",0,,,,,"H0154","008","0",6700,"Yes"
"Alabama","Calhoun","VIVA Medicare Plus","VIVA Medicare Plus Rx Premier (HMO)","Local HMO",97,0,"Enhanced","Many Generics","EA","H0154","011","0",6700,"Yes"
"Alabama","Calhoun","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",59,310,"Basic","None","DS","R5826","001","0",3900,"Yes"
"Alabama","Calhoun","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,"Yes"
"Alabama","Chambers","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","Local PPO",99,100,"Basic","None","BA","H0104","011","3",3400,"Yes"
"Alabama","Chambers","Humana Insurance Company","HumanaChoice H5214-009 (PPO)","Local PPO",28,0,"Enhanced","Few Generics, Few Brands","EA","H5214","009","0",3900,"Yes"
"Alabama","Chambers","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",59,310,"Basic","None","DS","R5826","001","0",3900,"Yes"
"Alabama","Chambers","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,"Yes"
"Alabama","Cherokee","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","Local PPO",99,100,"Basic","None","BA","H0104","011","3",3400,"Yes"
"Alabama","Cherokee","Healthspring of Alabama, Inc.","HealthSpring HealthyAdvantage Plus (HMO)","Local HMO",0,0,"Enhanced","Many Generics","EA","H0150","001","0",3400,"Yes"
"Alabama","Cherokee","Healthspring of Alabama, Inc.","HealthSpring HealthyAdvantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",3400,"Yes"
"Alabama","Cherokee","Healthspring of Alabama, Inc.","HealthSpring HealthyAdvantage Premier (HMO-POS)","Local HMO",35,0,"Enhanced","Many Generics","EA","H0150","023","0",3400,"Yes"
"Alabama","Cherokee","VIVA Medicare Plus","VIVA Medicare Plus Rx (HMO)","Local HMO",0,130,"Basic","None","BA","H0154","001","0",6700,"Yes"
"Alabama","Cherokee","VIVA Medicare Plus","VIVA Medicare Plus Select (HMO)","Local HMO *",0,,,,,"H0154","008","0",6700,"Yes"
"Alabama","Cherokee","VIVA Medicare Plus","VIVA Medicare Plus Rx Premier (HMO)","Local HMO",97,0,"Enhanced","Many Generics","EA","H0154","011","0",6700,"Yes"
"Alabama","Cherokee","Humana Insurance Company","HumanaChoice H1681-004 (PPO)","Local PPO",20,0,"Enhanced","Few Generics, Few Brands","EA","H1681","004","0",4900,"Yes"
"Alabama","Cherokee","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",59,310,"Basic","None","DS","R5826","001","0",3900,"Yes"
"Alabama","Cherokee","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,"Yes"
"Alabama","Chilton","Blue Cross and Blue Shield of Alabama","Blue Advantage Premier (PPO)","Local PPO",119,0,"Enhanced","None","EA","H0104","010","4",3400,"Yes"
"Alabama","Chilton","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","Local PPO",0,100,"Basic","None","BA","H0104","011","6",3400,"Yes"
"Alabama","Chilton","Healthspring of Alabama, Inc.","HealthSpring HealthyAdvantage Plus (HMO)","Local HMO",0,0,"Enhanced","Many Generics","EA","H0150","001","0",3400,"Yes"
"Alabama","Chilton","Healthspring of Alabama, Inc.","HealthSpring HealthyAdvantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",3400,"Yes"
"Alabama","Chilton","Healthspring of Alabama, Inc.","HealthSpring HealthyAdvantage Premier (HMO-POS)","Local HMO",35,0,"Enhanced","Many Generics","EA","H0150","023","0",3400,"Yes"
"Alabama","Chilton","SecureHorizons by UnitedHealthcare","AARP MedicareComplete (HMO)","Local HMO",0,0,"Enhanced","None","EA","H0151","001","0",3950,"Yes"
"Alabama","Chilton","VIVA Medicare Plus","VIVA Medicare Plus Rx (HMO)","Local HMO",0,130,"Basic","None","BA","H0154","001","0",6700,"Yes"
"Alabama","Chilton","VIVA Medicare Plus","VIVA Medicare Plus Select (HMO)","Local HMO *",0,,,,,"H0154","008","0",6700,"Yes"
"Alabama","Chilton","VIVA Medicare Plus","VIVA Medicare Plus Rx Premier (HMO)","Local HMO",97,0,"Enhanced","Many Generics","EA","H0154","011","0",6700,"Yes"
"Alabama","Chilton","Humana Insurance Company","HumanaChoice H1681-002 (PPO)","Local PPO",48,0,"Enhanced","Few Generics, Few Brands","EA","H1681","002","0",4900,"Yes"
"Alabama","Chilton","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",59,310,"Basic","None","DS","R5826","001","0",3900,"Yes"
"Alabama","Chilton","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,"Yes"
"Alabama","Choctaw","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","Local PPO",99,100,"Basic","None","BA","H0104","011","3",3400,"Yes"
"Alabama","Choctaw","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",59,310,"Basic","None","DS","R5826","001","0",3900,"Yes"
"Alabama","Choctaw","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,"Yes"
"Alabama","Clarke","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","Local PPO",99,100,"Basic","None","BA","H0104","011","3",3400,"Yes"
"Alabama","Clarke","Humana Health Plan, Inc","Humana Gold Plus H2012-003 (HMO)","Local HMO",0,0,"Enhanced","Few Generics, Few Brands","EA","H2012","003","0",3400,"Yes"
"Alabama","Clarke","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",59,310,"Basic","None","DS","R5826","001","0",3900,"Yes"
"Alabama","Clarke","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,"Yes"
"Alabama","Clay","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","Local PPO",99,100,"Basic","None","BA","H0104","011","3",3400,"Yes"
"Alabama","Clay","Humana Insurance Company","Humana Gold Choice H8145-075 (PFFS)","PFFS",65,0,"Enhanced","Few Generics, Few Brands","EA","H8145","075","0",5000,"Yes"
"Alabama","Clay","Humana Insurance Company","Humana Gold Choice H8145-111 (PFFS)","PFFS *",0,,,,,"H8145","111","0",6700,"Yes"
"Alabama","Clay","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",59,310,"Basic","None","DS","R5826","001","0",3900,"Yes"
"Alabama","Clay","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,"Yes"
"Alabama","Cleburne","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","Local PPO",99,100,"Basic","None","BA","H0104","011","3",3400,"Yes"
"Alabama","Cleburne","Humana Insurance Company","Humana Gold Choice H8145-075 (PFFS)","PFFS",65,0,"Enhanced","Few Generics, Few Brands","EA","H8145","075","0",5000,"Yes"
"Alabama","Cleburne","Humana Insurance Company","Humana Gold Choice H8145-111 (PFFS)","PFFS *",0,,,,,"H8145","111","0",6700,"Yes"
"Alabama","Cleburne","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",59,310,"Basic","None","DS","R5826","001","0",3900,"Yes"
"Alabama","Cleburne","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,"Yes"
"Alabama","Coffee","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","Local PPO",99,100,"Basic","None","BA","H0104","011","3",3400,"Yes"
"Alabama","Coffee","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",59,310,"Basic","None","DS","R5826","001","0",3900,"Yes"
"Alabama","Coffee","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,"Yes"
"Alabama","Colbert","Blue Cross and Blue Shield of Alabama","Blue Advantage Premier (PPO)","Local PPO",199,0,"Enhanced","None","EA","H0104","010","5",3400,"Yes"
"Alabama","Colbert","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","Local PPO",99,100,"Basic","None","BA","H0104","011","4",3400,"Yes"
"Alabama","Colbert","Humana Insurance Company","HumanaChoice H1681-001 (PPO)","Local PPO",39,0,"Enhanced","Few Generics, Few Brands","EA","H1681","001","0",4900,"Yes"
"Alabama","Colbert","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",59,310,"Basic","None","DS","R5826","001","0",3900,"Yes"
"Alabama","Colbert","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,"Yes"
"Alabama","Conecuh","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","Local PPO",99,100,"Basic","None","BA","H0104","011","3",3400,"Yes"
"Alabama","Conecuh","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",59,310,"Basic","None","DS","R5826","001","0",3900,"Yes"
"Alabama","Conecuh","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,"Yes"
"Alabama","Coosa","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","Local PPO",99,100,"Basic","None","BA","H0104","011","3",3400,"Yes"
"Alabama","Coosa","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",59,310,"Basic","None","DS","R5826","001","0",3900,"Yes"
"Alabama","Coosa","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,"Yes"
"Alabama","Covington","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","Local PPO",99,100,"Basic","None","BA","H0104","011","3",3400,"Yes"
"Alabama","Covington","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",59,310,"Basic","None","DS","R5826","001","0",3900,"Yes"
"Alabama","Covington","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,"Yes"
"Alabama","Crenshaw","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","Local PPO",99,100,"Basic","None","BA","H0104","011","3",3400,"Yes"
"Alabama","Crenshaw","VIVA Medicare Plus","VIVA Medicare Plus Rx (HMO)","Local HMO",0,130,"Basic","None","BA","H0154","001","0",6700,"Yes"
"Alabama","Crenshaw","VIVA Medicare Plus","VIVA Medicare Plus Select (HMO)","Local HMO *",0,,,,,"H0154","008","0",6700,"Yes"
"Alabama","Crenshaw","VIVA Medicare Plus","VIVA Medicare Plus Rx Premier (HMO)","Local HMO",97,0,"Enhanced","Many Generics","EA","H0154","011","0",6700,"Yes"
"Alabama","Crenshaw","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",59,310,"Basic","None","DS","R5826","001","0",3900,"Yes"
"Alabama","Crenshaw","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,"Yes"
"Alabama","Cullman","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","Local PPO",99,100,"Basic","None","BA","H0104","011","3",3400,"Yes"
"Alabama","Cullman","Healthspring of Alabama, Inc.","HealthSpring HealthyAdvantage Plus (HMO)","Local HMO",0,0,"Enhanced","Many Generics","EA","H0150","001","0",3400,"Yes"
"Alabama","Cullman","Healthspring of Alabama, Inc.","HealthSpring HealthyAdvantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",3400,"Yes"
"Alabama","Cullman","Healthspring of Alabama, Inc.","HealthSpring HealthyAdvantage Premier (HMO-POS)","Local HMO",35,0,"Enhanced","Many Generics","EA","H0150","023","0",3400,"Yes"
"Alabama","Cullman","VIVA Medicare Plus","VIVA Medicare Plus Rx (HMO)","Local HMO",0,130,"Basic","None","BA","H0154","001","0",6700,"Yes"
"Alabama","Cullman","VIVA Medicare Plus","VIVA Medicare Plus Select (HMO)","Local HMO *",0,,,,,"H0154","008","0",6700,"Yes"
"Alabama","Cullman","VIVA Medicare Plus","VIVA Medicare Plus Rx Premier (HMO)","Local HMO",97,0,"Enhanced","Many Generics","EA","H0154","011","0",6700,"Yes"
"Alabama","Cullman","Humana Insurance Company","Humana Gold Choice H8145-075 (PFFS)","PFFS",65,0,"Enhanced","Few Generics, Few Brands","EA","H8145","075","0",5000,"Yes"
"Alabama","Cullman","Humana Insurance Company","Humana Gold Choice H8145-111 (PFFS)","PFFS *",0,,,,,"H8145","111","0",6700,"Yes"
"Alabama","Cullman","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",59,310,"Basic","None","DS","R5826","001","0",3900,"Yes"
"Alabama","Cullman","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,"Yes"
"Alabama","Dale","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","Local PPO",99,100,"Basic","None","BA","H0104","011","3",3400,"Yes"
"Alabama","Dale","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",59,310,"Basic","None","DS","R5826","001","0",3900,"Yes"
"Alabama","Dale","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,"Yes"
"Alabama","Dallas","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","Local PPO",99,100,"Basic","None","BA","H0104","011","3",3400,"Yes"
"Alabama","Dallas","Healthspring of Alabama, Inc.","HealthSpring HealthyAdvantage Select (HMO)","Local HMO",41,310,"Basic","None","DS","H0150","010","0",3400,"Yes"
"Alabama","Dallas","Healthspring of Alabama, Inc.","HealthSpring HealthyAdvantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",3400,"Yes"
"Alabama","Dallas","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",59,310,"Basic","None","DS","R5826","001","0",3900,"Yes"
"Alabama","Dallas","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,"Yes"
"Alabama","DeKalb","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","Local PPO",99,100,"Basic","None","BA","H0104","011","3",3400,"Yes"
"Alabama","DeKalb","Healthspring of Alabama, Inc.","HealthSpring HealthyAdvantage Plus (HMO)","Local HMO",0,0,"Enhanced","Many Generics","EA","H0150","001","0",3400,"Yes"
"Alabama","DeKalb","Healthspring of Alabama, Inc.","HealthSpring HealthyAdvantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",3400,"Yes"
"Alabama","DeKalb","Healthspring of Alabama, Inc.","HealthSpring HealthyAdvantage Premier (HMO-POS)","Local HMO",35,0,"Enhanced","Many Generics","EA","H0150","023","0",3400,"Yes"