rpt_rec_num,prvdr_ctrl_type_cd,prvdr_num,npi,rpt_stus_cd,fy_bgn_dt,fy_end_dt,proc_dt,initl_rpt_sw,last_rpt_sw,trnsmtl_num,fi_num,adr_vndr_cd,fi_creat_dt,util_cd,npr_dt,spec_ind,fi_rcpt_dt,s2_1_c1_1,s2_1_c1_2,s2_1_c2_1,s2_1_c2_2,s2_1_c2_3,s2_1_c2_4,s2_1_c3_3,s2_1_c3_7,s2_1_c4_2,a7_1_c1_1,a7_1_c1_2,a7_1_c1_3,a7_1_c1_5,a7_1_c1_7,a7_1_c2_1,a7_1_c2_2,a7_1_c2_3,a7_1_c2_5,a7_1_c2_7,a7_1_c3_1,a7_1_c3_2,a7_1_c3_3,a7_1_c3_5,a7_1_c3_7,a7_1_c4_1,a7_1_c4_2,a7_1_c4_3,a7_1_c4_5,a7_1_c4_7,a7_1_c5_1,a7_1_c5_2,a7_1_c5_3,a7_1_c5_5,a7_1_c5_7,a7_1_c6_1,a7_1_c6_2,a7_1_c6_3,a7_1_c6_5,a7_1_c6_7,a8_c2_2,a8_c4_2,a8_c5_2,a_c3_2,a_c3_6,e1_2_hos_c1_1,e2_swsnf_c1_1,e3_1_hos_c1_1,e3_2_hos_c1_1,e3_2_ipf_c1_1,e3_3_hos_c1_1,e3_3_irf_c1_1,e3_4_hos_c1_1,e3_6_snf_c1_1,e4_hos_c1_1,e_A_hos10_c1_1,e_B_hos10_c1_1,e_B_ipf10_c1_1,e_B_irf10_c1_1,e_B_snf10_c1_1,g2_c1_1,g2_c3_1,g3_c1_1,h3_1_hha1_c1_5,h3_1_hha1_c1_6,h3_1_hha1_c1_7,h3_1_hha1_c2_7,h3_1_hha1_c3_5,h3_1_hha1_c3_6,h3_1_hha1_c3_7,h3_1_hha1_c4_5,h3_1_hha1_c4_6,h3_1_hha1_c4_7,h3_1_hha1_c5_5,h3_1_hha1_c5_6,h3_1_hha1_c6_5,h3_1_hha1_c6_6,h3_1_hha1_c6_7,h3_1_hha1_c7_6,h3_1_hha1_c7_7,h3_1_hha2_c1_5,h3_1_hha2_c1_6,h3_1_hha2_c1_7,h3_1_hha2_c3_5,h3_1_hha2_c3_6,h3_1_hha2_c3_7,h3_1_hha2_c4_5,h3_1_hha2_c4_6,h3_1_hha2_c4_7,h3_1_hha2_c5_5,h3_1_hha2_c5_6,h3_1_hha2_c6_5,h3_1_hha2_c6_6,h3_1_hha2_c6_7,h3_1_hha2_c7_6,h3_1_hha2_c7_7,h3_1_hha3_c1_5,h3_1_hha3_c1_6,h3_1_hha3_c1_7,h3_1_hha3_c3_5,h3_1_hha3_c3_6,h3_1_hha3_c3_7,h3_1_hha3_c4_5,h3_1_hha3_c4_6,h3_1_hha3_c4_7,h3_1_hha3_c5_5,h3_1_hha3_c5_6,h3_1_hha3_c6_5,h3_1_hha3_c6_6,h3_1_hha3_c6_7,h3_1_hha3_c7_6,h3_1_hha3_c7_7,s3_1_c14_14,s3_1_c1_12,s3_1_c1_13,s3_1_c1_8,s3_1_c2_7,s3_1_c3_7,s3_1_c4_7,s3_1_c5_6,s3_1_c5_7,s3_1_c5_8,s3_1_c6_7,s3_1_c6_8,s3_1_c7_2,s3_1_c7_3,s3_1_c7_4,s3_1_c7_5,s3_1_c7_6,s3_1_c7_7,s3_1_c7_8,s3_2_c2_2,s3_2_c2_4,s3_2_c2_5,s3_2_c2_6,s3_2_c3_2,s3_2_c3_4,s3_2_c3_5,s3_2_c3_6,s3_2_c4_2,s3_2_c4_4,s3_2_c4_5,s3_2_c4_6,s3_2_c5_2,s3_2_c5_4,s3_2_c5_5,s3_2_c5_6,s3_2_c6_2,s3_2_c6_4,s3_2_c6_5,s3_2_c6_6,s3_3_c2_2,s3_3_c2_4,s3_3_c2_5,s3_3_c2_6,s3_3_c3_2,s3_3_c3_4,s3_3_c3_5,s3_3_c3_6,s3_3_c4_2,s3_3_c4_4,s3_3_c4_5,s3_3_c4_6,s3_3_c5_2,s3_3_c5_4,s3_3_c5_6,s3_3_c6_2,s3_3_c6_4,s3_3_c6_5,s3_3_c6_6,s5_c1_1,s5_c1_2,s5_c1_3,s5_c1_5,s5_c1_6,s5_c2_1,s5_c2_2,s5_c2_3,s5_c2_5,s5_c2_6,s5_c3_1,s5_c3_2,s5_c3_3,s5_c4_4,s5_c4_6,s5_c5_1,s5_c5_2,s5_c6_1,s5_c6_2,s5_c6_4
285,9,010005,,1,2010-10-01,2011-09-30,2012-05-23,N,N,A,10101,3,2012-05-23,F,,,2012-04-02,2505 U.S. HIGHWAY 431,BOAZ,,AL,010005,, 13820,,MARSHALL,2016599.0,2685116.0,72816045.0,6263305.0,,,13115.0,279648.0,54327.0,,,,,,,,13115.0,279648.0,54327.0,,44623.0,,,,,1971976.0,2698231.0,73095693.0,6317632.0,,,2.0,,,,5283.0,,,,,,,,,,12727793.0,,,,,9147172.0,9147172.0,221077673.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1134.0,,43.0,31.0,102.0,37230.0,,,,,7508.0,1624.0,,,,,,3073.0,292.0,,,,,,,,,,,,,,,,,,,,,3529983.0,2365522.0,6968899.0,31294327.0,-148101.0,,,148101.0,3381882.0,2365522.0,6968899.0,31442428.0,89102.33,43385.0,1183113.85,37.96,54.52,31.52,26.58,,,,,,,,,,,,,,,,,,,,
865,2,511318,,1,2011-01-01,2011-12-31,2012-06-14,N,N,A,11001,4,2012-06-08,F,,,2012-05-29,401 6TH AVENUE,MONTGOMERY,,WV,511318,, 99951, 99951,FAYETTE,869878.0,378715.0,12568798.0,9134630.0,,,,,106246.0,,,,,,,,,,106246.0,,,,,,,869878.0,378715.0,12568798.0,9240876.0,,,,,332020.0,1093875.0,,46453.0,,,,,,,1417226.0,,,3602749.0,,,,1260826.0,1260826.0,41012712.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26.0,35.0,43.0,31.0,25.0,9125.0,65832.0,,,,1673.0,,,,,,,73.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1022,2,271326,,1,2011-01-01,2011-12-31,2012-06-14,N,N,A,03001,4,2012-06-14,F,,,2012-05-25,2525 NORTH BROADWAY,RED LODGE,,MT,271326,, 99927, 99927,CARBON,694875.0,1164128.0,14065661.0,,,,106393.0,671247.0,,,,,,,,,106393.0,671247.0,,,,,238150.0,,,694875.0,1270521.0,14498758.0,,,,,,635325.0,,,954713.0,,,,,,,,,,1715020.0,,,,460540.0,460540.0,10232752.0,1092.0,25434.0,555149.0,,1092.0,25434.0,555149.0,31.0,339.0,3041.0,35.23,75.03,8.0,121.0,1301.0,130.0,1075.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.0,35.0,43.0,31.0,25.0,9125.0,9840.0,,,,922.0,,,,,,,10.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1496,5,010052,,1,2011-01-01,2011-12-31,2012-06-24,N,N,A,10101,3,2012-06-18,F,,,2012-05-29,1231 SOUTH STREET,DADEVILLE,,AL,010052,, 99919,,TALLAPOOSA,,,,2254573.0,,,,,354447.0,,,,,,,,,,354447.0,,,,,,,,,,2609020.0,,,2.0,,240559.0,,892.0,,,,,,,,,,1956375.0,98446.0,,,,528677.0,528677.0,21372091.0,,110400.0,2197888.0,,,110400.0,2197888.0,3.0,2027.0,19698.0,,54.46,,311.0,4710.0,1645.0,12795.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75.0,,,,46.0,16790.0,,,,,1564.0,,,,,,,299.0,,,,341159.0,578408.0,,,,,,,341159.0,578408.0,,,4675.0,56064.5,,,72.98,10.32,2805424.0,153051.0,343489.0,2016345.0,,,,,2805424.0,153051.0,343489.0,2016345.0,88238.03,5065.0,156162.35,31.79,30.22,22.6,12.91,,,,,,,,,,,,,,,,,,,,
1501,4,013025,,1,2011-01-01,2011-12-31,2012-06-24,N,N,A,10101,3,2012-06-08,F,,,2012-05-21,3800 RIDGEWAY DRIVE,BIRMINGHAM,,AL,013025,, 13820,,JEFFERSON,,,29042439.0,,,,,,,,,,,,,,,,,,,,,,,,,29042439.0,,,,2.0,,419999.0,,,,,,,27868540.0,,,,,,,,,,22863938.0,22863938.0,61386994.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.0,,,,100.0,36500.0,,,,,23060.0,,241.0,,,,,230.0,,,,,,,,,,,,,,,,,,,,,,85070.0,1355331.0,2352823.0,18468724.0,161709.0,,,-161709.0,246779.0,1355331.0,2352823.0,18307015.0,22776.0,17590.5,614176.1,10.84,77.05,16.12,29.81,,,,,,,,,,,,,,,,,,,,
1504,4,103037,,1,2011-01-01,2011-12-31,2012-06-24,N,N,A,10101,3,2012-06-08,F,,,2012-05-21,901 NORTH CLEARWATER-LARGO ROAD,LARGO,,FL,103037,, 45300,,PINELLAS,1199088.0,,8443181.0,,,,,,,,,,,,,,,,,,,,,,,1199088.0,,8443181.0,,,,2.0,,235070.0,,,,,,,16690446.0,,,,,,,,,,9248122.0,9248122.0,24908135.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44.0,,,,70.0,25550.0,,,,,13304.0,,271.0,,,,,699.0,,,,,,,,,,,,,,,,,,,,,,,874593.0,1691110.0,10856209.0,13765.0,,,-13765.0,13765.0,874593.0,1691110.0,10842444.0,55.35,12200.88,333713.53,248.69,71.68,20.43,32.49,,,,,,,,,,,,,,,,,,,,
1506,4,103042,,1,2011-01-01,2011-12-31,2012-06-24,N,N,A,10101,3,2012-06-08,F,,,2012-05-21,12440 CORTEZ BOULEVARD,BROOKSVILLE,,FL,103042,, 45300,,HERNANDO,750191.0,,7782172.0,,,,,,,,,,,,,,,,,,,,,,,750191.0,,7782172.0,,,,2.0,,366038.0,,,,,,,21034109.0,,,,,,,,,,11947650.0,11947650.0,38589943.0,1409.0,31299.0,914883.0,,1409.0,31299.0,914883.0,6.0,649.0,4738.0,234.83,48.23,5.0,553.0,4053.0,89.0,635.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.0,,,,80.0,29200.0,,,,,18132.0,,147.0,,,,,214.0,,,,,,,,,,,,,,,,,,,,,,463540.0,1081382.0,1595714.0,12430104.0,54197.0,,,-54197.0,517737.0,1081382.0,1595714.0,12375907.0,15089.4,13932.0,408644.2,34.31,77.62,16.45,30.29,,,,,,,,,,,,,,,,,,,,
1507,1,141990,,1,2011-01-01,2011-12-31,2012-06-24,N,X,A,10301,3,2012-06-18,F,,,2012-05-29,502 N. WAUKEGAN ROAD,LAKE BLUFF,163,IL,141990,, 29404,,LAKE,56640.0,543765.0,4671537.0,,,,,,,,,,,,,,,,,,,,,,,56640.0,543765.0,4671537.0,,,,2.0,,,,,,18416.0,,,,,,,,,,,,,113779.0,113779.0,116445.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.0,6205.0,,,,,31.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1508,5,143028,,1,2011-01-01,2011-12-31,2012-06-24,N,N,A,10101,3,2012-06-11,F,,,2012-05-21,950 S. MULFORD,ROCKFORD,,IL,143028,, 40420,,WINNEBAGO,,9720.0,4161549.0,,,,,,,,,,,,,,,,,,,,3790.0,,,,9720.0,4157759.0,,,,2.0,,350263.0,,,,,,,13034608.0,,,,,,,,,,12797222.0,12797222.0,33849504.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68.0,,,,50.0,18250.0,,,,,10259.0,,172.0,,,,,865.0,,,,,,,,,,,,,,,,,,,,,,,1257290.0,1663894.0,12071456.0,806862.0,,,-111968.0,806862.0,1257290.0,1663894.0,11959488.0,23667.0,17523.68,367988.15,34.09,71.75,18.41,32.5,,,,,,,,,,,,,,,,,,,,
1512,4,313029,,1,2011-01-01,2011-12-31,2012-06-24,N,N,A,10101,3,2012-06-11,F,,,2012-05-21,14 HOSPITAL DRIVE,TOMS RIVER,,NJ,313029,, 20764,,OCEAN,1437480.0,95986.0,9796126.0,,,,,,,,,,,,,,,,,,,,,,,1437480.0,95986.0,9796126.0,,,,2.0,,524117.0,,,,,,,34709406.0,,,1377213.0,,,,,,,27877787.0,27877787.0,62882175.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.0,,,,98.0,35770.0,,,,,25228.0,,108.0,,,,,256.0,,,,,,,,,,,,,,,,,,,,,,770968.0,1671328.0,4547096.0,25397886.0,16025.0,,,-16025.0,786993.0,1671328.0,4547096.0,25381861.0,26293.9,21378.0,636768.3,29.93,78.18,23.73,39.86,,,,,,,,,,,,,,,,,,,,
1518,4,440150,,1,2011-01-01,2011-12-31,2012-06-24,N,N,A,10301,3,2012-06-18,F,,,2012-05-29,5655 FRIST BLVD,HERMITAGE,,TN,440150,, 34980,,DAVIDSON,6148557.0,5866536.0,36082051.0,11632179.0,,,,1785976.0,2206306.0,,,,,,,,,1785976.0,2206306.0,,,,,,,6148557.0,5866536.0,37868027.0,13838485.0,,,2.0,,3952519.0,,9868.0,,,,,,,,,,23852011.0,5231.0,,,,48409031.0,48409031.0,657981322.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1340.0,,43.0,31.0,164.0,59860.0,,,,,13242.0,1062.0,5108.0,,,,,5139.0,,,,,,,,,,,,,,,,,,,,,,183589.0,5543384.0,11928957.0,60181061.0,11934.0,,,-11935.0,195523.0,5543384.0,11928957.0,60169126.0,10334.0,161043.03,1666490.16,18.92,34.42,27.94,36.11,,,,,,,,,,,,,,,,,,,,
1521,4,453059,,1,2011-01-01,2011-12-31,2012-06-24,N,N,A,10101,3,2012-06-07,F,,,2012-05-21,18550 IH 45 SOUTH,CONROE,,TX,453059,, 26420,,MONTGOMERY,741766.0,22029.0,8543849.0,,,,50372.0,,,,,,,,,,50372.0,,,,,,,,,741766.0,72401.0,8543849.0,,,,2.0,,289549.0,,,,,,,12074042.0,,,,,,10.0,,,,11110598.0,11110598.0,29487184.0,513.0,28287.0,1915353.0,,513.0,28287.0,1915353.0,3.0,220.0,9566.0,171.0,128.58,3.0,194.0,8029.0,22.0,1363.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84.0,32064.0,,,,,10009.0,,86.0,,,,,,,,,,,,,,,,,,,,,,,,,,,963675.0,1063065.0,1400571.0,9864385.0,130462.0,,,-130462.0,1094137.0,1063065.0,1400571.0,9733923.0,29619.2,12568.0,296546.67,36.94,84.59,19.26,32.82,,,,,,,,,,,,,,,,,,,,
1522,4,493028,,1,2011-01-01,2011-12-31,2012-06-24,N,N,A,10101,3,2012-06-07,F,,,2012-05-21,5700 FITZHUGH AVENUE,RICHMOND,,VA,493028,, 40060,,HENRICO,984000.0,,4792801.0,,,,,,,,,,,,,,,,,,,,5431.0,,,984000.0,,4787370.0,,,,2.0,,190458.0,,,,,,,10963176.0,,,,,,,,,,10669340.0,10669340.0,27062221.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59.0,,,,40.0,14600.0,,,,,9118.0,,,,,,,1146.0,,,,,,,,,,,,,,,,,,,,,,,824341.0,1222281.0,9008942.0,8910.0,,,-8910.0,8910.0,824341.0,1222281.0,9000032.0,282.88,11999.25,265686.17,31.5,68.7,17.58,33.87,,,,,,,,,,,,,,,,,,,,
1523,4,513026,,1,2011-01-01,2011-12-31,2012-06-24,N,N,A,10101,3,2012-06-19,F,,,2012-05-21,120 12TH STREET,PRINCETON,,WV,513026,, 99951,,MERCER,,,4705984.0,,,,,,,,,,,,,,,,,,,,,,,,,4705984.0,,,,2.0,,220517.0,,,,,,,10105100.0,,,,,,,,,,7911520.0,7911520.0,18892532.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.0,,,,60.0,21900.0,,,,,7844.0,,9.0,,,,,24.0,,,,,,,,,,,,,,,,,,,,,,,675699.0,1050270.0,6269709.0,74618.0,,,-74618.0,74618.0,675699.0,1050270.0,6195091.0,2683.2,8290.0,217795.6,27.81,81.51,23.5,28.44,,,,,,,,,,,,,,,,,,,,
1524,4,513027,,1,2011-01-01,2011-12-31,2012-06-24,N,N,A,10101,3,2012-06-07,F,,,2012-05-21,3 WESTERN HILLS DRIVE,PARKERSBURG,1428,WV,513027,, 37620,,WOOD,,157153.0,4662541.0,,,,,,,,,,,,,,,,,,,,23690.0,,,,157153.0,4638851.0,,,,2.0,,295525.0,,,,,,,14801280.0,,,,,,,,,,12454955.0,12454955.0,28528337.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,50.0,18250.0,,,,,13818.0,,33.0,,,,,14.0,,,,,,,,,,,,,,,,,,,,,,,730054.0,1339559.0,9024083.0,32359.0,,,-32359.0,32359.0,730054.0,1339559.0,8991724.0,1164.8,9168.0,316696.0,27.78,79.63,19.35,28.39,,,,,,,,,,,,,,,,,,,,
1525,5,513030,,1,2011-01-01,2011-12-31,2012-06-24,N,N,A,10101,3,2012-06-18,F,,,2012-05-21,1160 VAN VOORHIS ROAD,MORGANTOWN,,WV,513030,, 34060,,MONONGALIA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.0,,391102.0,,,,,,,17155158.0,,,,,,,,,,19379158.0,19379158.0,45989081.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24.0,,,,80.0,29200.0,,,,,16036.0,,876.0,,,,,418.0,,,,,,,,,,,,,,,,,,,,,,,1290644.0,2225799.0,14434286.0,53978.0,,,-53978.0,53978.0,1290644.0,2225799.0,14380308.0,1435.2,15951.0,470245.9,37.61,80.91,20.49,30.58,,,,,,,,,,,,,,,,,,,,
1659,9,010062,,1,2010-10-01,2011-09-30,2012-06-25,N,N,A,10101,3,2012-06-06,F,,,2012-03-28,1200 WEST MAPLE STREET,GENEVA,,AL,010062,01S062, 20020,,GENEVA,2277.0,1168181.0,10519560.0,4123552.0,,,30930.0,17463.0,8000.0,,,,,,,,30930.0,17463.0,8000.0,,,,2290.0,,,2277.0,1199111.0,10534733.0,4131552.0,,-746.0,2.0,9.0,564031.0,648570.0,1493.0,,,,2100721.0,,,,1927129.0,,3767835.0,,,,,1545427.0,1545427.0,40710139.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,190.0,,,31.0,67.0,24455.0,,,,,3537.0,593.0,,,,,,483.0,144.0,,,,,,,,,,,,,,,,,,,,,2995830.0,642890.0,1237322.0,8634048.0,,,,-14946.0,2995830.0,642890.0,1237322.0,8619102.0,250200.0,7680.0,457315.28,11.97,83.71,18.36,18.85,,,,,,,,,,,,,,,,,,,,
1664,5,033028,,1,2011-01-01,2011-12-31,2012-06-25,N,N,A,10101,3,2012-06-07,F,,,2012-05-21,2650 NORTH WYATT DRIVE,TUCSON,,AZ,033028,, 46060,,PIMA,,,11747885.0,,,,,,,,,,,,,,,,,,,,,,,,,11747885.0,,,,2.0,,250026.0,,,,,,,15661436.0,,,,,,,,,,17905148.0,17905148.0,43490924.0,1679.0,5157.0,1144209.0,,1679.0,5157.0,1144209.0,13.0,120.0,4558.0,129.15,42.98,8.0,105.0,3739.0,9.0,529.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60.0,,,,80.0,29200.0,,,,,14293.0,,150.0,,,,,878.0,,,,,,,,,,,,,,,,,,,,,,617786.0,1142813.0,,10733792.0,8852.0,,,-8852.0,626638.0,1142813.0,,10724940.0,15891.0,14214.0,409948.0,39.43,80.4,,26.16,,,,,,,,,,,,,,,,,,,,
1669,4,103032,,1,2011-01-01,2011-12-31,2012-06-25,N,N,A,10101,3,2012-06-07,F,,,2012-05-21,1600 37TH STREET,VERO BEACH,,FL,103032,, 46940,,INDIAN RIVER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.0,,171158.0,,,,,,,18960775.0,,,,,,,,,,13223410.0,13223410.0,33203286.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.0,,,,90.0,32850.0,,,,,15682.0,,169.0,,,,,383.0,,,,,,,,,,,,,,,,,,,,,,,944423.0,2007905.0,11743551.0,5941.0,,,-5941.0,5941.0,944423.0,2007905.0,11737610.0,208.0,11265.0,376341.0,28.56,83.84,22.86,31.19,,,,,,,,,,,,,,,,,,,,
1675,5,203025,,1,2011-01-01,2011-12-31,2012-06-25,N,N,A,10101,3,2012-06-06,F,,,2012-05-21,335 BRIGHTON AVENUE  SUITE 201,PORTLAND,,ME,203025,, 38860,,CUMBERLAND,,,14579328.0,,,,,,,,,,,,,,,,,,,,,,,,,14579328.0,,,,2.0,,348228.0,,,,,,,20931927.0,,,,,,,,,,25328060.0,25328060.0,47063036.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,99.0,,,,90.0,32850.0,,,,,17892.0,,314.0,,,,,1655.0,,,,,,,,,,,,,,,,,,,,,,,1387497.0,2519767.0,16129211.0,111079.0,,,859878.0,111079.0,1387497.0,2519767.0,16989089.0,4268.44,17459.17,521937.3,26.02,79.47,19.26,32.55,,,,,,,,,,,,,,,,,,,,
1678,5,313035,,1,2011-01-01,2011-12-31,2012-06-25,N,N,A,10101,3,2012-06-06,F,,,2012-05-21,2 CENTRE PLAZA,TINTON FALLS,,NJ,313035,, 20764,,MONMOUTH,,,8624756.0,,,,,,,,,,,,,,,,,,,,,,,,,8624756.0,,,,2.0,,366529.0,,,,,,,18254871.0,,,,,,,,,,15987504.0,15987504.0,32938514.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.0,,,,60.0,21900.0,,,,,12501.0,,346.0,,,,,242.0,,,,,,,,,,,,,,,,,,,,,,,1031357.0,1483805.0,12404621.0,51712.0,,,-38637.0,51712.0,1031357.0,1483805.0,12365984.0,1694.78,12731.0,332318.91,30.51,81.01,15.06,37.21,,,,,,,,,,,,,,,,,,,,
1680,4,423026,,1,2011-01-01,2011-12-31,2012-06-25,N,N,A,10101,3,2012-06-06,F,,,2012-05-21,900 EAST CHEVES STREET,FLORENCE,,SC,423026,, 22500,,FLORENCE,,,12085899.0,,,,,,,,,,,,,,,,,,,,,,,,,12085899.0,,,,2.0,,213362.0,,,,,,,14266444.0,,,,,,,,,,11911120.0,11911120.0,32192999.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88.0,32120.0,,,,,12975.0,,199.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,901291.0,1560834.0,9564545.0,1365.0,,,-1365.0,1365.0,901291.0,1560834.0,9563180.0,41.6,10606.0,253062.5,32.81,84.98,21.98,37.79,,,,,,,,,,,,,,,,,,,,
1704,4,463025,,1,2011-01-01,2011-12-31,2012-06-25,N,N,A,10101,3,2012-06-06,F,,,2012-05-21,8074 SOUTH 1300 EAST,SANDY,,UT,463025,, 41620,,SALT LAKE,1454468.0,,7614868.0,,,,,,,,,,,,,,,,,,,,,,,1454468.0,,7614868.0,,,,2.0,,324070.0,,,,,,,5027984.0,,,446809.0,,,,,,,7178899.0,7178899.0,20516303.0,5050.0,63515.0,907741.0,,5050.0,63515.0,907741.0,31.0,880.0,5790.0,162.9,72.18,22.0,447.0,3190.0,369.0,1824.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63.0,22995.0,,,,,4441.0,,19.0,,,,,,,,,,,,,,,,,,,,,,,,,,,229816.0,631056.0,1250141.0,8542598.0,574269.0,,,-574269.0,804085.0,631056.0,1250141.0,7968329.0,32842.0,7823.0,232630.0,24.48,80.67,20.54,34.25,,,,,,,,,,,,,,,,,,,,
1710,4,513028,,1,2011-01-01,2011-12-31,2012-06-25,N,N,A,10101,3,2012-06-06,F,,,2012-05-21,6900 WEST COUNTRY CLUB DRIVE,HUNTINGTON,,WV,513028,, 26580,,CABELL,601100.0,250000.0,6921134.0,,,,6500.0,,,,,,,,,,6500.0,,,,,,,,,601100.0,256500.0,6921134.0,,,,2.0,,337435.0,,,,,,,13933780.0,,,,,,,,,,13077586.0,13077586.0,31952409.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52.0,18980.0,,,,,12627.0,,54.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,652769.0,1176494.0,8339208.0,21176.0,,,-21176.0,21176.0,652769.0,1176494.0,8318032.0,582.4,8110.0,288385.4,36.36,80.49,18.13,28.84,,,,,,,,,,,,,,,,,,,,
1714,1,440016,,1,2010-10-01,2011-09-30,2012-06-25,N,N,A,10301,3,2012-06-06,F,,,2012-04-02,631 E.B. WILSON DRIVE,HUNTINGDON,,TN,440016,, 99944, 99944,CARROL,243350.0,469023.0,14113617.0,,,,,20966.0,,,,,,,,,,20966.0,,,,,,,,243350.0,469023.0,14134583.0,,,-551.0,2.0,11.0,,,733.0,491500.0,,,,,,,,,1969065.0,4608.0,,,,2397579.0,2397579.0,39241784.0,13718.0,86262.0,1026177.0,,13718.0,86262.0,1026177.0,6.0,888.0,4362.0,2286.33,97.14,4.0,234.0,1617.0,386.0,1709.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69.0,,,,64.0,23360.0,,,,,2476.0,,211.0,,,,,,,,,,,,,,,,,,,,,,,,,,,1116537.0,1059554.0,1828949.0,8523144.0,-27916.0,,,27916.0,1088621.0,1059554.0,1828949.0,8551060.0,55286.0,15919.0,306284.52,19.69,66.56,32.3,27.92,,,,,,,,,,,,,,,,,,,,
1721,1,440033,,1,2011-01-01,2011-09-30,2012-06-25,N,N,A,10301,3,2012-06-06,F,,,2012-04-02,923 E. CENTRAL AVENUE,LAFOLLETTE,,TN,440033,44S033, 99944, 99944,CAMPBELL,2646397.0,420192.0,7568145.0,,,,,27176.0,,,,,,,,,,27176.0,,,,,,,,2646397.0,420192.0,7595321.0,,,,2.0,,549698.0,1695830.0,1471.0,11610.0,,,1738956.0,,,,660865.0,,3446155.0,3379.0,41.0,,,6817957.0,6817957.0,149329644.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,165.0,,,31.0,50.0,13650.0,,,,,2601.0,440.0,20.0,,,,,589.0,90.0,,,153732.0,356850.0,,,,,,,153732.0,356850.0,,,1455.93,17997.05,,,105.59,19.83,2733786.0,1619907.0,2227870.0,11625735.0,107080.0,,,-107080.0,2840866.0,1619907.0,2227870.0,11518655.0,153340.66,47558.98,471913.73,18.53,34.06,29.04,24.41,,,,,,,,,,,,,,,,,,,,
1740,1,440120,,1,2011-01-01,2011-09-30,2012-06-25,N,N,A,10301,3,2012-06-06,F,,,2012-04-02,900 OAK HILL AVENUE,KNOXVILLE,,TN,440120,44S120, 28940,,KNOX,20906981.0,4339114.0,310220804.0,,,1083344.0,,5021757.0,,,,,,,,1083344.0,,5021757.0,,,,,,,,21990325.0,4339114.0,315242561.0,,,,2.0,,,12497627.0,15835.0,,,,2398071.0,,1876802.0,,1053697.0,,44350246.0,19944.0,11.0,,,81733376.0,81733376.0,1154802251.0,120342.0,453013.0,7711449.0,,120342.0,453013.0,7711449.0,989.0,10741.0,61180.0,121.68,42.18,224.0,1081.0,11105.0,3073.0,15552.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2185.0,35.0,43.0,31.0,486.0,132678.0,,,,,23865.0,2347.0,962.0,,52.0,,,6843.0,837.0,,,,,,,,,,,,,,,,,,,,,8502233.0,3304187.0,18218522.0,96347353.0,,,,,8502233.0,3304187.0,18218522.0,96347353.0,397651.17,34998.7,3464706.41,21.38,94.41,24.35,27.81,,,,,,,,,,,,,,,,,,,,
1742,2,440131,,1,2010-10-01,2011-09-30,2012-06-25,N,N,A,10301,3,2012-06-06,F,,,2012-02-29,1995 HIGHWAY 51 SOUTH,COVINGTON,,TN,440131,, 32820,,TIPTON,168459.0,317669.0,14712297.0,,,,,,,,,,,,,,,,,,,,1911.0,,,168459.0,317669.0,14710386.0,,,,2.0,,,,1523.0,,,,,,,,,,2471903.0,2479.0,,,,3152123.0,3152123.0,74468581.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,573.0,,43.0,,92.0,33580.0,,,,,1943.0,,1918.0,,,,,,,,,,,,,,,,,,,,,,,,,,,6134.0,1437242.0,2810346.0,14184135.0,10004.0,,,-10004.0,16138.0,1437242.0,2810346.0,14174131.0,1252.0,22535.49,461724.49,12.89,63.78,28.31,30.7,,,,,,,,,,,,,,,,,,,,
1767,2,110121,,1,2010-10-01,2011-09-30,2012-06-25,N,N,A,10201,3,2012-06-06,F,,,2012-04-02,1155 5TH ST SE,CAIRO,360,GA,110121,, 99911, 99911,GRADY,,409229.0,2136110.0,1907160.0,,,,229326.0,365094.0,,,,,,,,,229326.0,365094.0,,,,,,,,409229.0,2365436.0,2272254.0,,,2.0,,514814.0,,1157.0,495876.0,,,,,,,,,1896353.0,2772.0,,,,2224733.0,2224733.0,50916708.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,242.0,,43.0,31.0,42.0,15330.0,,,,,2967.0,171.0,498.0,,,,,118.0,22.0,,,,,,,,,,,,,,,,,,,,,,1853045.0,2010422.0,10211404.0,,,,,,1853045.0,2010422.0,10211404.0,,43668.77,340426.98,,42.43,31.67,30.0,,,,,,,,,,,,,,,,,,,,
1772,9,110150,,1,2010-10-01,2011-09-30,2012-06-25,N,N,A,10201,3,2012-06-06,F,,,2012-04-02,821 N. COBB STREET,MILLEDGEVILLE,690,GA,110150,, 99911,,BALDWIN,523150.0,1727712.0,46437807.0,8017445.0,,,9944.0,253382.0,428406.0,,,,,,,,9944.0,253382.0,428406.0,,,,,,,523150.0,1737656.0,46691189.0,8445851.0,,-525.0,2.0,11.0,3157488.0,,3431.0,,,,,,,,688193.0,,7918386.0,3784.0,,,240.0,16639532.0,16639532.0,195416477.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,214.0,,43.0,31.0,93.0,33945.0,,,,,5712.0,1146.0,2299.0,,,,,1157.0,397.0,,,,,,,,,,,,,,,,,,,,,600413.0,2117310.0,6771000.0,36059156.0,24613.0,,,-32215.0,625026.0,2117310.0,6771000.0,36026941.0,49572.31,79645.78,1512595.17,12.61,26.58,24.95,23.82,,,,,,,,,,,,,,,,,,,,
1773,2,110161,,1,2010-10-01,2011-09-30,2012-06-25,N,N,A,10201,3,2012-06-06,F,,,2012-04-09,1000 JOHNSON FERRY ROAD  NE,ATLANTA,,GA,110161,, 12060,,FULTON,24819197.0,833596.0,250105661.0,348794409.0,,12093688.0,,12322830.0,46955143.0,,,,,,,12093688.0,,12322830.0,46955143.0,,1174.0,,55174.0,39131987.0,,36911711.0,833596.0,262373317.0,356617565.0,,,2.0,,2843961.0,,27938.0,,,,,,,,,,21614581.0,14736.0,,,,154739665.0,154739665.0,2062094080.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3037.0,,43.0,31.0,459.0,167535.0,,,,,12746.0,1339.0,25039.0,,,,,6228.0,1143.0,,,,,,,2760014.0,,,,2760014.0,,,,32597.0,,,,84.67,,7614579.0,1928747.0,64241404.0,309735366.0,-2760014.0,,,-6091058.0,4854565.0,1928747.0,64241404.0,303644308.0,146555.0,30524.0,7992364.0,33.12,63.19,27.05,37.99,,,,,,,,,,,,,,,,,,,,
1795,4,111314,,1,2010-10-01,2011-09-30,2012-06-25,N,N,A,10201,3,2012-06-06,F,,,2012-03-05,11740 COLUMBIA STREET,BLAKELY,,GA,111314,, 99911, 99911,EARLY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.0,,11723.0,,283.0,1225358.0,,,,,,,,,,1349471.0,,,,492628.0,492628.0,27013714.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.0,,,,25.0,9125.0,21888.0,,,,2000.0,,33.0,,,,,61.0,,,,,,,,,,,,,,,,,,,,,,3509148.0,,,3789254.0,,,,,3509148.0,,,3789254.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
1810,13,113029,,1,2010-10-01,2011-09-30,2012-06-25,N,N,A,10201,3,2012-06-06,F,,,2012-04-03,3351 NORTHSIDE DRIVE,MACON,,GA,113029,, 31420,,BIBB,,,,1068531.0,,,,,5433.0,,,,,,,,,,5433.0,,,,,,,,,,1073964.0,,,2.0,,90095.0,,,,,,,9839838.0,,,,,,,,,,8979911.0,8979911.0,27710339.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58.0,21170.0,,,,,8762.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,523837.0,,,6716551.0,,,,,523837.0,,,6716551.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
1821,1,250044,,1,2010-10-01,2011-09-30,2012-06-25,N,N,A,10301,3,2012-06-06,F,,,2012-04-03,100 HOSPITAL STREET HWY 45 S,BOONEVILLE,,MS,250044,25S044, 99925, 99925,PRENTICE,135961.0,269639.0,8851145.0,,,,,,,,,,,,,,,,,,,9328.0,19066.0,,,135961.0,260311.0,8832079.0,,,,2.0,,,,1143.0,611047.0,,,2472831.0,,,,,,3711481.0,6916.0,288.0,,,4020626.0,4020626.0,65190918.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,118.0,,,,43.0,15695.0,,,,,4675.0,,,,,,,384.0,,,,,,,,,,,,,,,,,,,,,,678469.0,1342517.0,2576289.0,11506056.0,31155.0,,,-31155.0,709624.0,1342517.0,2576289.0,11474901.0,37868.0,19614.85,402329.1,18.74,68.44,34.1,28.52,,,,,,,,,,,,,,,,,,,,
1847,9,110032,,1,2010-10-01,2011-09-30,2012-06-25,N,N,A,10201,3,2012-06-06,F,,,2012-03-30,2003 FALLS RD,TOCCOA,,GA,110032,, 99911,,STEPHENS,1197752.0,,35525753.0,89503.0,2322331.0,,,248731.0,2566.0,,,,,,,,,248731.0,2566.0,,,,,,,1197752.0,,35774484.0,92069.0,2322331.0,-25333.0,2.0,11.0,2382373.0,,3307.0,,,,,,,,,,6793747.0,1359.0,,,,6822098.0,6822098.0,114389395.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,300.0,,43.0,31.0,71.0,25915.0,,,,,4101.0,3121.0,1602.0,,,,,728.0,598.0,,,,,,,,,,,,,,,,,,,,,2189240.0,,6197449.0,28295689.0,,,,,2189240.0,,6197449.0,28295689.0,154153.0,,987799.99,14.2,,28.04,28.65,,,,,,,,,,,,,,,,,,,,