"rpt_rec_num","prvdr_ctrl_type_cd","prvdr_num","rpt_stus_cd","initl_rpt_sw","last_rpt_sw","trnsmtl_num","fi_num","adr_vndr_cd","util_cd","spec_ind","npi","fy_bgn_dt","fy_end_dt","proc_dt","fi_creat_dt","npr_dt","fi_rcpt_dt"
11,"9","054639",2,"N","N","7","01001","4","F",,,7/1/2009,6/30/2010,6/2/2011,5/11/2011,2/24/2011,11/3/2010
16,"4","104979",2,"N","N","7","09001","4","F",,,11/1/2009,10/31/2010,6/2/2011,5/11/2011,4/1/2011,3/1/2011
23,"4","101456",1,"N","N","7","09001","4","F",,,1/1/2010,12/31/2010,6/2/2011,5/11/2011,,1/26/2011
24,"4","101475",1,"N","N","7","09001","4","F",,,6/1/2009,5/31/2010,6/2/2011,5/11/2011,,11/24/2010
27,"4","101483",1,"N","N","7","09001","4","F",,,1/1/2010,12/31/2010,6/2/2011,5/11/2011,,3/8/2011
33,"4","684609",1,"N","N","7","09001","4","F",,,1/1/2010,12/31/2010,6/2/2011,5/11/2011,,4/11/2011
34,"4","101406",2,"N","N","7","09001","4","F",,,12/1/2009,11/30/2010,6/2/2011,5/11/2011,3/11/2011,12/22/2010
35,"4","101485",2,"N","N","7","09001","4","F",,,7/1/2009,6/30/2010,6/2/2011,5/11/2011,12/22/2010,11/24/2010
36,"2","104602",2,"N","N","7","09001","4","F",,,7/1/2009,6/30/2010,6/2/2011,5/12/2011,12/22/2010,12/1/2010
37,"4","101452",1,"N","N","7","09001","4","F",,,6/1/2009,5/31/2010,6/3/2011,5/11/2011,,11/4/2010
64,"4","101437",2,"N","N","7","09001","4","F",,,1/1/2010,12/31/2010,6/17/2011,6/6/2011,6/7/2011,4/6/2011
65,"4","101469",1,"N","N","7","09001","4","F",,,1/1/2010,12/31/2010,6/20/2011,6/16/2011,,6/3/2011
72,"4","101421",1,"N","N","7","09001","4","F",,,1/1/2010,12/31/2010,6/21/2011,6/16/2011,,6/3/2011
92,"4","074600",2,"N","N","7","13101","4","F",,,7/1/2009,6/30/2010,6/22/2011,6/22/2011,1/7/2011,11/22/2010
94,"4","074609",2,"N","N","7","13101","4","F",,,7/1/2009,6/30/2010,6/22/2011,6/22/2011,1/13/2011,12/1/2010
155,"4","101461",1,"N","N","7","09001","4","F",,,1/1/2010,12/31/2010,6/24/2011,6/22/2011,,6/21/2011
160,"2","054662",2,"N","N","7","01001","4","F",,,7/1/2009,6/30/2010,6/30/2011,6/27/2011,6/24/2011,11/30/2010
233,"4","454718",1,"N","N","7","04101","4","F",,,1/1/2010,12/31/2010,7/19/2011,6/15/2011,,6/9/2011
264,"3","194705",2,"N","N","0","00233","3","F",,,1/1/2010,12/31/2010,7/19/2011,7/7/2011,7/5/2011,5/31/2011
270,"4","101466",1,"N","N","7","09001","4","F",,,1/1/2010,12/31/2010,7/19/2011,7/6/2011,,7/5/2011
271,"4","101454",2,"N","N","7","09001","4","F",,,1/1/2010,12/31/2010,7/19/2011,6/21/2011,7/1/2011,5/5/2011
272,"4","101476",2,"N","N","7","09001","4","F",,,1/1/2010,12/31/2010,7/19/2011,7/6/2011,7/8/2011,5/9/2011
276,"2","144649",2,"N","N","7","05101","4","F",,,1/1/2010,12/31/2010,7/20/2011,7/20/2011,7/18/2011,5/31/2011
278,"4","194650",1,"N","N","0","00233","3","F",,,1/1/2010,12/31/2010,7/20/2011,7/14/2011,,5/27/2011
282,"2","014607",2,"N","N",,"10101","3","N",,,10/1/2009,9/30/2010,7/20/2011,,4/8/2011,3/2/2011
283,"2","014673",2,"N","N",,"10101","3","N",,,10/1/2009,9/30/2010,7/20/2011,,3/9/2011,3/2/2011
284,"4","444601",2,"N","N",,"10301","3","N",,,7/1/2009,6/30/2010,7/20/2011,,3/8/2011,2/7/2011
285,"3","444643",2,"N","N",,"10301","3","N",,,7/1/2009,6/30/2010,7/20/2011,,11/19/2010,11/5/2010
290,"1","314604",2,"N","N",,"12001","3","N",,,7/1/2009,6/30/2010,7/21/2011,,12/14/2010,10/7/2010
291,"2","314609",2,"N","N",,"12001","3","N",,,7/1/2009,6/30/2010,7/21/2011,,3/14/2011,1/14/2011
292,"2","314615",2,"N","N",,"12001","3","N",,,7/1/2009,6/30/2010,7/21/2011,,1/10/2011,10/25/2010
293,"2","314616",2,"N","N",,"12001","3","N",,,7/1/2009,6/30/2010,7/21/2011,,3/14/2011,1/14/2011
294,"1","314618",2,"N","N",,"12001","3","N",,,7/1/2009,6/30/2010,7/21/2011,,1/20/2011,12/6/2010
295,"2","314620",2,"N","N",,"12001","3","N",,,7/1/2009,6/30/2010,7/21/2011,,1/13/2011,11/1/2010
296,"2","314624",2,"N","N",,"12001","3","N",,,7/1/2009,6/30/2010,7/21/2011,,1/20/2011,12/6/2010
297,"2","314627",2,"N","N",,"12001","3","N",,,7/1/2009,6/30/2010,7/21/2011,,10/11/2010,8/26/2010
298,"2","314634",2,"N","N",,"12001","3","N",,,7/1/2009,6/30/2010,7/21/2011,,1/25/2011,11/12/2010
299,"2","314637",2,"N","N",,"12001","3","N",,,7/1/2009,6/30/2010,7/21/2011,,1/25/2011,11/12/2010
300,"2","394602",2,"N","N",,"12001","3","L",,,7/1/2009,6/30/2010,7/21/2011,,2/1/2011,11/29/2010
301,"2","394623",2,"N","N",,"12001","3","L",,,7/1/2009,6/30/2010,7/21/2011,,1/20/2011,11/18/2010
302,"2","394660",2,"N","N",,"12001","3","N",,,7/1/2009,6/30/2010,7/21/2011,,1/26/2011,11/17/2010
303,"2","394674",2,"N","N",,"12001","3","N",,,7/1/2009,6/30/2010,7/21/2011,,2/10/2011,12/13/2010
304,"2","394680",2,"N","N",,"12001","3","L",,,7/1/2009,6/30/2010,7/21/2011,,1/26/2011,11/29/2010
305,"2","394681",2,"N","N",,"12001","3","N",,,7/1/2009,6/30/2010,7/21/2011,,11/4/2010,9/3/2010
306,"4","394675",2,"N","N",,"12001","3","N",,,7/1/2009,6/30/2010,7/21/2011,,1/14/2011,10/29/2010
312,"4","454920",1,"N","N","7","04101","4","F",,,1/1/2010,12/31/2010,7/22/2011,6/10/2011,,6/1/2011
314,"2","014601",2,"N","N",,"10101","3","N",,,10/1/2009,9/30/2010,7/25/2011,,5/27/2011,4/20/2011
315,"2","014603",2,"N","N",,"10101","3","N",,,10/1/2009,9/30/2010,7/25/2011,,3/31/2011,2/15/2011
316,"2","014604",2,"N","N",,"10101","3","N",,,10/1/2009,9/30/2010,7/25/2011,,4/26/2011,3/24/2011
317,"2","014605",2,"N","N",,"10101","3","N",,,10/1/2009,9/30/2010,7/25/2011,,5/24/2011,4/28/2011
318,"2","014606",2,"N","N",,"10101","3","N",,,10/1/2009,9/30/2010,7/25/2011,,3/22/2011,1/18/2011
319,"2","014611",2,"N","N",,"10101","3","N",,,10/1/2009,9/30/2010,7/25/2011,,3/25/2011,2/28/2011
320,"2","014612",2,"N","N",,"10101","3","N",,,10/1/2009,9/30/2010,7/25/2011,,3/29/2011,1/24/2011
321,"2","014613",2,"N","N",,"10101","3","N",,,10/1/2009,9/30/2010,7/25/2011,,3/29/2011,1/24/2011
322,"2","014614",2,"N","N",,"10101","3","N",,,10/1/2009,9/30/2010,7/25/2011,,4/6/2011,3/15/2011
323,"2","014615",2,"N","N",,"10101","3","N",,,10/1/2009,9/30/2010,7/25/2011,,3/29/2011,2/16/2011
324,"2","014630",2,"N","N",,"10101","3","N",,,10/1/2009,9/30/2010,7/25/2011,,3/25/2011,2/28/2011
325,"2","014631",2,"N","N",,"10101","3","N",,,10/1/2009,9/30/2010,7/25/2011,,3/25/2011,2/28/2011
326,"4","014634",2,"N","N",,"10101","3","N",,,10/1/2009,9/30/2010,7/25/2011,,5/24/2011,4/28/2011
327,"4","014637",2,"N","N",,"10101","3","N",,,10/1/2009,9/30/2010,7/25/2011,,4/6/2011,3/8/2011
328,"4","014639",2,"N","N",,"10101","3","N",,,10/1/2009,9/30/2010,7/25/2011,,5/24/2011,4/28/2011
329,"4","014640",2,"N","N",,"10101","3","N",,,10/1/2009,9/30/2010,7/25/2011,,5/24/2011,4/28/2011
330,"4","014641",2,"N","N",,"10101","3","N",,,10/1/2009,9/30/2010,7/25/2011,,5/24/2011,4/28/2011
331,"9","014646",2,"N","N",,"10101","3","N",,,10/1/2009,9/30/2010,7/25/2011,,4/14/2011,3/24/2011
332,"9","014648",2,"N","N",,"10101","3","N",,,10/1/2009,9/30/2010,7/25/2011,,4/14/2011,3/24/2011
333,"2","014653",2,"N","N",,"10101","3","N",,,10/1/2009,9/30/2010,7/25/2011,,3/31/2011,2/15/2011
334,"2","014655",2,"N","N",,"10101","3","N",,,10/1/2009,9/30/2010,7/25/2011,,3/31/2011,2/15/2011
335,"2","014656",2,"N","N",,"10101","3","N",,,10/1/2009,9/30/2010,7/25/2011,,3/31/2011,2/15/2011
336,"2","014657",2,"N","N",,"10101","3","N",,,10/1/2009,9/30/2010,7/25/2011,,3/31/2011,2/15/2011
337,"2","014658",2,"N","N",,"10101","3","N",,,10/1/2009,9/30/2010,7/25/2011,,3/31/2011,2/15/2011
338,"2","014665",2,"N","N",,"10101","3","N",,,10/1/2009,9/30/2010,7/25/2011,,4/8/2011,3/2/2011
339,"2","014668",2,"N","N",,"10101","3","N",,,10/1/2009,9/30/2010,7/25/2011,,4/8/2011,3/2/2011
340,"2","014670",2,"N","N",,"10101","3","N",,,10/1/2009,9/30/2010,7/25/2011,,4/5/2011,3/2/2011
341,"2","014671",2,"N","N",,"10101","3","N",,,10/1/2009,9/30/2010,7/25/2011,,4/8/2011,3/2/2011
342,"2","014677",2,"N","N",,"10101","3","N",,,10/1/2009,9/30/2010,7/25/2011,,4/8/2011,3/2/2011
343,"2","014680",2,"N","N",,"10101","3","N",,,10/1/2009,9/30/2010,7/25/2011,,3/16/2011,3/2/2011
344,"4","014691",2,"N","N",,"10101","3","N",,,10/1/2009,9/30/2010,7/25/2011,,3/22/2011,1/24/2011
345,"2","014693",2,"N","N",,"10101","3","N",,,10/1/2009,9/30/2010,7/25/2011,,3/29/2011,1/24/2011
346,"2","014694",2,"N","N",,"10101","3","N",,,10/1/2009,9/30/2010,7/25/2011,,5/27/2011,4/20/2011
347,"4","014697",2,"N","N",,"10101","3","N",,,10/1/2009,9/30/2010,7/25/2011,,4/6/2011,3/15/2011
348,"4","014698",2,"N","N",,"10101","3","N",,,10/1/2009,9/30/2010,7/25/2011,,4/6/2011,3/15/2011
349,"2","014714",2,"N","N",,"10101","3","N",,,10/1/2009,9/30/2010,7/25/2011,,3/15/2011,3/2/2011
350,"2","014715",2,"N","N",,"10101","3","N",,,10/1/2009,9/30/2010,7/25/2011,,3/29/2011,1/24/2011
351,"2","014719",2,"N","N",,"10101","3","N",,,10/1/2009,9/30/2010,7/25/2011,,4/6/2011,3/8/2011
352,"2","014721",2,"N","N",,"10101","3","N",,,10/1/2009,9/30/2010,7/25/2011,,5/24/2011,4/28/2011
353,"2","014722",2,"N","N",,"10101","3","N",,,10/1/2009,9/30/2010,7/25/2011,,4/6/2011,3/8/2011
354,"4","014731",2,"N","N",,"10101","3","N",,,1/1/2010,12/31/2010,7/25/2011,,5/6/2011,4/15/2011
355,"2","014732",2,"N","N",,"10101","3","L",,,10/1/2009,9/30/2010,7/25/2011,,3/29/2011,1/31/2011
356,"9","014733",2,"Y","N",,"10101","3","N",,,9/11/2009,9/30/2010,7/25/2011,,4/8/2011,2/25/2011
357,"4","114619",2,"N","N",,"10201","3","N",,,7/1/2009,6/30/2010,7/25/2011,,3/22/2011,1/19/2011
358,"4","444608",2,"N","N",,"10301","3","N",,,1/1/2010,12/31/2010,7/25/2011,,4/26/2011,4/4/2011
359,"2","444611",2,"N","N",,"10301","3","N",,,7/1/2009,6/30/2010,7/25/2011,,4/8/2011,2/28/2011
360,"4","444640",2,"N","N",,"10301","3","N",,,7/1/2009,6/30/2010,7/25/2011,,3/22/2011,2/7/2011
361,"4","444641",2,"N","N",,"10301","3","N",,,7/1/2009,6/30/2010,7/25/2011,,3/22/2011,2/7/2011
362,"4","444642",2,"N","N",,"10301","3","N",,,7/1/2009,6/30/2010,7/25/2011,,3/22/2011,2/7/2011
363,"4","444646",2,"N","N",,"10301","3","N",,,1/1/2010,12/31/2010,7/25/2011,,6/10/2011,5/12/2011
386,"6","224617",2,"N","N","7","14001","4","F",,,7/1/2009,6/30/2010,7/27/2011,7/27/2011,4/19/2011,2/10/2011
387,"4","224626",2,"N","N","7","14001","4","F",,,7/1/2009,6/30/2010,7/27/2011,7/27/2011,2/2/2011,12/3/2010
397,"4","224627",2,"N","N","7","14001","4","F",,,1/1/2010,12/31/2010,7/29/2011,7/18/2011,7/28/2011,5/27/2011
398,"4","164601",2,"N","N","7","05101","4","F",,,7/1/2009,6/30/2010,7/29/2011,7/28/2011,1/7/2011,11/29/2010
399,"9","284600",2,"N","N","7","05401","4","F",,,7/1/2009,6/30/2010,7/29/2011,7/28/2011,1/7/2011,11/29/2010
403,"4","101499",2,"N","N","7","09001","4","F",,,1/1/2010,12/31/2010,8/1/2011,7/13/2011,7/18/2011,6/2/2011
414,"4","424617",2,"N","N","7","11001","4","F",,,1/1/2010,12/31/2010,8/4/2011,8/4/2011,5/24/2011,5/18/2011
425,"4","101470",1,"N","N","7","09001","4","F",,,1/1/2010,12/31/2010,8/10/2011,8/8/2011,,8/8/2011
426,"2","101446",2,"N","N","7","09001","4","F",,,1/1/2010,12/31/2010,8/11/2011,8/5/2011,8/1/2011,5/27/2011
427,"2","194724",2,"N","N",,"00233","3","L",,,11/5/2010,12/31/2010,8/12/2011,,6/15/2011,5/24/2011
430,"4","494601",2,"N","N",,"11001","4","N",,,7/1/2009,6/30/2010,8/15/2011,,10/5/2010,8/6/2010
434,"4","344608",2,"N","N",,"11001","4","L",,,7/1/2009,6/30/2010,8/15/2011,,1/5/2011,11/29/2010
435,"9","344622",2,"N","Y",,"11001","4","N",,,7/1/2009,6/30/2010,8/15/2011,,11/29/2010,11/24/2010
440,"2","054654",2,"N","N","7","01001","4","F",,,7/1/2009,6/30/2010,8/17/2011,8/12/2011,8/10/2011,12/21/2010
441,"6","054656",2,"N","N","7","01001","4","F",,,7/1/2009,6/30/2010,8/17/2011,8/12/2011,8/10/2011,12/21/2010
445,"2","014625",2,"N","N",,"10101","3","N",,,10/1/2009,9/30/2010,8/19/2011,,8/12/2011,4/27/2011
446,"3","444644",2,"N","N",,"10301","3","N",,,7/1/2009,6/30/2010,8/19/2011,,12/20/2010,11/5/2010
448,"9","014663",2,"N","N",,"10101","3","N",,,10/1/2009,9/30/2010,8/19/2011,,8/12/2011,4/27/2011
449,"9","014664",2,"N","N",,"10101","3","N",,,10/1/2009,9/30/2010,8/19/2011,,8/12/2011,4/27/2011
454,"1","174614",2,"N","N",,"05201","4","N",,,1/1/2010,12/31/2010,8/24/2011,,8/3/2011,7/25/2011
455,"4","344652",1,"N","N","7","11001","4","F",,,1/1/2010,12/31/2010,8/24/2011,8/24/2011,,6/3/2011
458,"3","264641",2,"N","N",,"52280","4","N",,,7/1/2009,6/30/2010,8/24/2011,,2/14/2011,2/7/2011
459,"2","164600",2,"N","N",,"05101","4","N",,,7/1/2009,6/30/2010,8/24/2011,,1/11/2011,1/3/2011
460,"3","164614",2,"N","N",,"05101","4","N",,,10/1/2009,9/30/2010,8/24/2011,,3/9/2011,2/28/2011
461,"9","174606",2,"N","N",,"05201","4","N",,,1/1/2010,12/31/2010,8/24/2011,,5/10/2011,5/2/2011
462,"2","174609",2,"N","N",,"05201","4","N",,,1/1/2010,12/31/2010,8/24/2011,,6/23/2011,6/14/2011
463,"4","364629",2,"N","N",,"00332","4","N",,,1/1/2010,12/31/2010,8/24/2011,,8/17/2011,7/14/2011
467,"5","234647",2,"N","N",,"00452","4","N",,,10/1/2009,9/30/2010,8/25/2011,,4/5/2011,2/23/2011
469,"5","144620",2,"N","N",,"00131","4","L",,,7/1/2009,6/30/2010,8/25/2011,,1/5/2011,11/1/2010
470,"5","144643",2,"N","N",,"00131","4","N",,,7/1/2009,6/30/2010,8/25/2011,,2/11/2011,12/2/2010
471,"5","154600",2,"N","N",,"00130","4","L",,,7/1/2009,6/30/2010,8/25/2011,,3/31/2011,2/9/2011
473,"5","154610",2,"N","N",,"00130","4","N",,,7/1/2009,6/30/2010,8/25/2011,,2/11/2011,12/3/2010
474,"5","144637",2,"N","N",,"00131","4","N",,,7/1/2009,6/30/2010,8/25/2011,,12/13/2010,11/1/2010
475,"4","224616",2,"N","N","7","14001","4","F",,,1/1/2010,12/31/2010,8/25/2011,8/1/2011,8/1/2011,5/31/2011
477,"4","224613",2,"N","N",,"14001","4","N",,,7/1/2009,6/30/2010,8/25/2011,,2/10/2011,12/13/2010
482,"4","184607",2,"N","N",,"00160","4","N",,,7/1/2009,6/30/2010,8/25/2011,,1/13/2011,12/7/2010
483,"4","184608",2,"N","N",,"00160","4","N",,,7/1/2009,6/30/2010,8/25/2011,,11/10/2010,9/14/2010
484,"2","184610",2,"N","N",,"00160","4","N",,,7/1/2009,6/30/2010,8/25/2011,,3/21/2011,2/21/2011
487,"4","184606",2,"N","N",,"00160","4","N",,,7/1/2009,6/30/2010,8/25/2011,,2/15/2011,1/10/2011
488,"4","184612",2,"N","N",,"00160","4","N",,,7/1/2009,6/30/2010,8/25/2011,,1/7/2011,11/29/2010
489,"4","184613",2,"N","N",,"00160","4","N",,,7/1/2009,6/30/2010,8/25/2011,,1/7/2011,11/18/2010
490,"4","144622",2,"N","N",,"00160","4","N",,,7/1/2009,6/30/2010,8/25/2011,,4/4/2011,1/28/2011
491,"4","184600",2,"N","N",,"00160","4","N",,,7/1/2009,6/30/2010,8/25/2011,,11/22/2010,11/8/2010
492,"4","184604",2,"N","N",,"00160","4","N",,,7/1/2009,6/30/2010,8/25/2011,,1/7/2011,12/2/2010
495,"11","364612",2,"N","N",,"00332","4","N",,,7/1/2009,6/30/2010,8/29/2011,,1/13/2011,11/16/2010
496,"8","364627",2,"N","N",,"00332","4","N",,,7/1/2009,6/30/2010,8/29/2011,,11/22/2010,11/1/2010
498,"8","364635",2,"N","N",,"00332","4","N",,,7/1/2009,6/30/2010,8/29/2011,,5/23/2011,3/14/2011
499,"2","364637",2,"N","N",,"00332","4","N",,,7/1/2009,6/30/2010,8/29/2011,,5/2/2011,2/25/2011
500,"4","364640",2,"N","N",,"00332","4","N",,,7/1/2009,6/30/2010,8/29/2011,,1/27/2011,12/21/2010
502,"8","364628",2,"N","N",,"00332","4","N",,,7/1/2009,6/30/2010,8/29/2011,,2/4/2011,12/2/2010
503,"2","074610",2,"N","N","7","13101","4","F",,,1/1/2010,12/31/2010,8/29/2011,8/23/2011,8/23/2011,6/21/2011
504,"4","334615",2,"N","N","7","13201","4","F",,,1/1/2010,12/31/2010,8/29/2011,8/23/2011,8/23/2011,6/2/2011
513,"2","064613",2,"N","N",,"04101","4","N",,,7/1/2009,6/30/2010,8/29/2011,,11/12/2010,10/12/2010
516,"2","374624",2,"N","N",,"04301","4","N",,,7/1/2009,6/30/2010,8/29/2011,,9/17/2010,7/22/2010
517,"2","374635",2,"N","N",,"04301","4","N",,,7/1/2009,6/30/2010,8/29/2011,,1/14/2011,11/29/2010
519,"2","334611",2,"N","N",,"13201","4","N",,,1/1/2010,12/31/2010,8/30/2011,,8/12/2011,5/27/2011
520,"4","074604",2,"N","N",,"13101","4","N",,,7/1/2009,6/30/2010,8/30/2011,,1/13/2011,12/15/2010
521,"2","194641",2,"N","Y","0","00233","3","F",,,7/1/2009,6/30/2010,8/30/2011,8/24/2011,8/29/2011,10/14/2010
522,"4","194673",2,"N","Y","0","00233","3","F",,,4/1/2009,3/31/2010,8/30/2011,8/26/2011,8/29/2011,8/24/2010
533,"2","064615",2,"N","N",,"04101","4","N",,,7/1/2009,6/30/2010,8/31/2011,,2/18/2011,12/20/2010
534,"2","374614",2,"N","N",,"04301","4","N",,,7/1/2009,6/30/2010,8/31/2011,,11/23/2010,10/25/2010
542,"1","294603",2,"N","N",,"01001","4","N",,,10/1/2009,9/30/2010,9/8/2011,,8/19/2011,8/8/2011
543,"1","194721",2,"N","N",,"00233","3","N",,,1/1/2010,12/31/2010,9/8/2011,,9/5/2011,7/19/2011
545,"2","054659",2,"N","N",,"01001","4","N",,,7/1/2009,6/30/2010,9/8/2011,,1/12/2011,12/21/2010
546,"9","054603",2,"N","N",,"01001","4","N",,,7/1/2009,6/30/2010,9/8/2011,,12/22/2010,11/30/2010
547,"9","054611",2,"N","N",,"01001","4","N",,,7/1/2009,6/30/2010,9/8/2011,,12/22/2010,12/7/2010
548,"9","054614",2,"N","N",,"01001","4","N",,,7/1/2009,6/30/2010,9/8/2011,,12/22/2010,11/30/2010
549,"9","054625",2,"N","N",,"01001","4","N",,,7/1/2009,6/30/2010,9/8/2011,,11/2/2010,10/12/2010
550,"4","054655",2,"N","N",,"01001","4","N",,,7/1/2009,6/30/2010,9/8/2011,,1/12/2011,12/21/2010
551,"4","684611",2,"Y","N",,"09001","4","L",,,12/3/2009,12/31/2010,9/8/2011,,7/13/2011,5/27/2011
552,"4","101436",2,"N","N",,"09001","4","N",,,7/1/2009,6/30/2010,9/8/2011,,11/19/2010,11/11/2010
553,"4","101455",2,"N","N",,"09001","4","N",,,1/1/2010,12/31/2010,9/8/2011,,7/26/2011,7/14/2011
554,"4","101489",2,"N","N",,"09001","4","N",,,1/1/2010,12/31/2010,9/8/2011,,7/13/2011,6/17/2011
555,"4","101493",2,"N","N",,"09001","4","L",,,1/1/2010,12/31/2010,9/8/2011,,7/13/2011,6/3/2011
556,"4","101495",2,"N","N",,"09001","4","N",,,1/1/2010,12/31/2010,9/8/2011,,7/13/2011,6/17/2011
557,"4","101498",2,"N","N",,"09001","4","N",,,1/1/2010,12/31/2010,9/8/2011,,7/13/2011,6/1/2011
558,"4","104604",2,"N","N",,"09001","4","N",,,7/1/2009,6/30/2010,9/8/2011,,11/19/2010,11/16/2010
559,"4","104605",2,"N","N",,"09001","4","N",,,7/1/2009,6/30/2010,9/8/2011,,7/22/2010,7/6/2010
560,"4","104608",2,"N","N",,"09001","4","N",,,7/1/2009,6/30/2010,9/8/2011,,11/10/2010,10/20/2010
561,"4","104654",2,"N","N",,"09001","4","N",,,7/1/2009,6/30/2010,9/8/2011,,8/26/2010,8/13/2010
563,"4","104700",2,"N","N",,"09001","4","L",,,1/1/2010,12/31/2010,9/8/2011,,7/13/2011,5/25/2011
564,"4","104755",2,"N","N",,"09001","4","L",,,1/1/2010,12/31/2010,9/8/2011,,7/13/2011,5/26/2011
565,"4","104978",2,"N","N",,"09001","4","N",,,1/1/2010,12/31/2010,9/8/2011,,4/25/2011,3/25/2011
566,"4","404602",2,"N","N",,"09001","4","L",,,1/1/2010,12/31/2010,9/8/2011,,7/13/2011,6/3/2011
567,"1","404616",2,"N","N",,"09001","4","L",,,1/1/2010,12/31/2010,9/8/2011,,7/13/2011,6/3/2011
568,"4","684601",2,"N","N",,"09001","4","L",,,1/1/2010,12/31/2010,9/8/2011,,7/13/2011,6/2/2011
569,"4","684603",2,"N","N",,"09001","4","L",,,1/1/2010,12/31/2010,9/8/2011,,7/13/2011,6/2/2011
570,"4","684607",2,"N","N",,"09001","4","L",,,7/1/2009,6/30/2010,9/8/2011,,2/2/2011,12/17/2010
571,"1","194667",2,"N","N",,"00233","3","L",,,1/1/2010,12/31/2010,9/8/2011,,7/22/2011,6/24/2011
574,"12","101478",1,"N","N","7","09001","4","F",,,1/1/2010,12/31/2010,9/8/2011,9/8/2011,,8/29/2011
581,"4","101401",2,"N","Y","7","09001","4","F",,,1/1/2010,12/31/2010,9/16/2011,9/13/2011,9/15/2011,5/16/2011
582,"4","104666",2,"N","Y","7","09001","4","F",,,1/1/2010,12/31/2010,9/16/2011,9/7/2011,9/9/2011,5/16/2011
584,"1","194696",2,"N","N",,"00233","3","L",,,1/1/2010,12/31/2010,9/20/2011,,9/19/2011,8/29/2011
591,"4","101471",2,"N","N","7","09001","4","F",,,1/1/2010,12/31/2010,9/30/2011,9/23/2011,9/23/2011,5/31/2011
592,"9","404617",2,"N","N",,"09001","4","L",,,1/1/2010,12/31/2010,9/30/2011,,9/22/2011,8/22/2011
593,"4","404618",2,"N","N",,"09001","4","L",,,1/1/2010,12/31/2010,9/30/2011,,9/22/2011,8/22/2011
601,"4","074611",2,"Y","N","7","13101","4","F",,,10/1/2009,9/30/2010,10/25/2011,10/12/2011,10/13/2011,9/16/2011
602,"11","244619",2,"N","N",,"00320","4","L",,,1/1/2010,12/31/2010,10/31/2011,,7/19/2011,5/16/2011
603,"2","244602",2,"N","N",,"00320","4","N",,,1/1/2010,12/31/2010,10/31/2011,,3/1/2011,1/7/2011
604,"2","244604",2,"N","N",,"00320","4","L",,,1/1/2010,12/31/2010,10/31/2011,,7/5/2011,5/2/2011
605,"2","244605",2,"N","N",,"00320","4","L",,,1/1/2010,12/31/2010,10/31/2011,,8/12/2011,5/26/2011
606,"2","244606",2,"N","N",,"00320","4","N",,,1/1/2010,12/31/2010,10/31/2011,,5/31/2011,4/11/2011
607,"1","244608",2,"N","N",,"00320","4","N",,,1/1/2010,12/31/2010,10/31/2011,,7/19/2011,5/16/2011
610,"4","101480",2,"N","N","7","09001","4","F",,,1/1/2010,12/31/2010,10/31/2011,10/26/2011,10/27/2011,6/2/2011
612,"12","254619",2,"N","Y","0","00020","3","F",,,7/1/2009,6/30/2010,11/4/2011,11/4/2011,11/4/2011,11/3/2010
613,"4","514604",2,"N","N","7","11001","4","F",,,7/1/2009,6/30/2010,11/4/2011,10/27/2011,10/31/2011,11/29/2010
616,"2","194708",2,"N","Y","0","00233","3","F",,,7/1/2009,6/30/2010,11/14/2011,11/14/2011,11/14/2011,11/5/2010
617,"7","224614",2,"N","N","7","14001","4","F",,,7/1/2009,6/30/2010,11/15/2011,11/9/2011,11/10/2011,11/30/2010
618,"4","224624",2,"N","N","7","14001","4","F",,,7/1/2009,6/30/2010,11/15/2011,11/9/2011,11/10/2011,11/30/2010
621,"4","194653",2,"N","Y","0","00233","3","F",,,1/1/2010,12/31/2010,11/16/2011,11/16/2011,9/9/2011,5/25/2011
622,"4","101477",2,"N","N","7","09001","4","F",,,1/1/2010,12/31/2010,11/18/2011,11/11/2011,11/15/2011,9/29/2011
631,"4","104751",2,"N","N","7","09001","4","F",,,1/1/2010,12/31/2010,12/2/2011,11/17/2011,11/21/2011,5/31/2011
634,"1","144650",2,"N","N","7","00131","4","F",,,7/1/2009,6/30/2010,12/7/2011,12/6/2011,12/6/2011,12/1/2010
640,"4","394608",2,"N","N","0","12001","3","F",,,7/1/2009,6/30/2010,12/14/2011,12/13/2011,12/15/2011,12/2/2010
651,"2","194623",2,"N","Y","0","00233","3","F",,,7/1/2009,6/30/2010,12/19/2011,12/16/2011,12/16/2011,12/1/2010
657,"2","101450",2,"N","N","7","09001","4","F",,,1/1/2010,12/31/2010,12/20/2011,11/29/2011,12/1/2011,5/27/2011
658,"4","104702",2,"N","N","7","09001","4","F",,,1/1/2010,12/31/2010,12/20/2011,11/29/2011,12/1/2011,6/3/2011
659,"4","104982",2,"N","N","7","09001","4","F",,,1/1/2010,12/31/2010,12/20/2011,11/29/2011,12/1/2011,5/31/2011
678,"4","444603",2,"N","N",,"10301","3","N",,,7/1/2009,6/30/2010,12/30/2011,,12/22/2011,12/3/2010
679,"4","444647",2,"N","N","0","00010","3","F",,,7/1/2009,6/30/2010,12/30/2011,12/22/2011,12/27/2011,12/2/2010
680,"4","444645",2,"N","N","0","00010","3","F",,,7/1/2009,6/30/2010,1/18/2012,12/19/2011,12/9/2011,11/30/2010
687,"4","101416",2,"N","N","7","09001","4","F",,,1/1/2010,12/31/2010,1/18/2012,12/20/2011,12/22/2011,6/27/2011
688,"2","101451",2,"N","N","7","09001","4","F",,,1/1/2010,12/31/2010,1/18/2012,12/20/2011,12/22/2011,5/27/2011
690,"4","101490",2,"N","N","7","09001","4","F",,,1/1/2010,12/31/2010,1/18/2012,12/12/2011,12/16/2011,5/31/2011
691,"4","101496",2,"N","N","7","09001","4","F",,,1/1/2010,12/31/2010,1/18/2012,12/27/2011,12/27/2011,5/10/2011
693,"4","684600",2,"N","N","7","09001","4","F",,,1/1/2010,12/31/2010,1/18/2012,12/20/2011,12/22/2011,5/25/2011
695,"4","684610",2,"N","N","7","09001","4","F",,,1/1/2010,12/31/2010,1/18/2012,12/20/2011,12/27/2011,6/2/2011
698,"2","194680",2,"N","Y","0","00233","3","F",,,1/1/2010,7/30/2010,1/18/2012,1/3/2012,1/3/2012,12/22/2010
699,"4","454923",1,"N","N","7","04101","4","F",,,1/1/2010,12/31/2010,1/18/2012,7/6/2011,,6/27/2011
707,"4","034682",2,"N","N","7","03001","4","F",,,7/1/2009,6/30/2010,1/18/2012,12/13/2011,12/13/2011,12/2/2010
711,"2","194678",2,"N","Y","0","00233","3","F",,,1/1/2010,12/31/2010,1/18/2012,1/17/2012,1/17/2012,5/31/2011
718,"2","194620",2,"N","N","0","00233","3","F",,,7/1/2009,6/30/2010,1/19/2012,1/16/2012,1/16/2012,11/29/2010
725,"4","194643",2,"N","Y","0","00233","3","F",,,7/1/2009,6/30/2010,1/24/2012,1/24/2012,1/24/2012,1/24/2011
730,"4","194610",2,"N","N","0","00233","3","F",,,8/1/2009,7/31/2010,1/27/2012,1/27/2012,1/23/2012,12/30/2010
731,"9","054620",2,"N","N",,"01001","4","N",,,7/1/2009,6/30/2010,1/27/2012,,1/20/2012,12/28/2011
735,"4","684608",2,"N","N","7","09001","4","F",,,1/1/2010,12/31/2010,1/30/2012,12/12/2011,12/16/2011,5/27/2011
736,"2","224606",2,"N","N",,"14001","4","N",,,7/1/2009,6/30/2010,1/30/2012,,1/30/2012,11/11/2011
742,"4","194647",2,"N","Y","0","00233","3","F",,,9/1/2009,8/31/2010,2/2/2012,2/2/2012,2/1/2012,1/26/2011
757,"2","014692",2,"N","N",,"10101","3","N",,,10/1/2009,9/30/2010,2/17/2012,,2/2/2012,1/24/2011
758,"2","194674",2,"N","Y","0","00233","3","F",,,1/1/2010,12/31/2010,2/17/2012,2/17/2012,2/16/2012,5/31/2011
760,"2","114615",3,"N","N","7","52280","4","F",,,7/1/2009,6/30/2010,2/21/2012,2/21/2012,2/21/2012,12/1/2010