rpt_rec_num,prvdr_ctrl_type_cd,prvdr_num,npi,rpt_stus_cd,fy_bgn_dt,fy_end_dt,proc_dt,initl_rpt_sw,last_rpt_sw,trnsmtl_num,fi_num,adr_vndr_cd,fi_creat_dt,util_cd,npr_dt,spec_ind,fi_rcpt_dt
556684,4,454129,,2,2014-10-28,2014-12-31,2015-06-24,N,N,F,04011,4,2015-06-23,L,2015-07-09,,2015-06-05
571051,13,660001,,1,2014-10-01,2015-09-30,2016-02-26,N,N,G,01011,4,2016-02-25,F,,,2016-02-15
571922,1,371312,,1,2014-10-01,2015-09-30,2016-03-15,N,N,G,04011,4,2016-03-14,F,,,2016-03-01
572008,2,041327,,1,2014-10-01,2015-09-30,2016-03-15,N,N,G,07001,4,2016-03-14,F,,,2016-03-01
572181,4,341317,,1,2014-10-01,2015-09-30,2016-03-16,N,N,G,11501,4,2016-03-10,F,,,2016-02-29
572187,2,421303,,1,2014-10-01,2015-09-30,2016-03-16,N,N,G,11001,4,2016-03-07,F,,,2016-02-26
572208,9,421302,,1,2014-10-01,2015-09-30,2016-03-16,N,N,G,11001,4,2016-03-10,F,,,2016-03-01
572647,2,511306,,1,2014-10-01,2015-09-30,2016-03-23,N,N,G,11401,4,2016-03-14,F,,,2016-03-01
572654,1,514011,,2,2014-10-01,2015-09-30,2016-03-23,N,N,J,11401,4,2016-03-18,N,2016-03-18,,2016-03-02
572680,2,341319,,1,2014-10-01,2015-09-30,2016-03-23,N,N,G,11501,4,2016-03-11,F,,,2016-02-29
572788,2,341326,,1,2014-10-01,2015-09-30,2016-03-24,N,N,G,11501,4,2016-03-23,F,,,2016-02-29
572920,8,111326,,1,2014-10-01,2015-09-30,2016-03-25,N,N,G,10001,4,2016-03-16,F,,,2016-03-02
572982,2,341320,,1,2014-10-01,2015-09-30,2016-03-28,N,N,G,11501,4,2016-03-18,F,,,2016-03-02
572992,2,341318,,5,2014-10-01,2015-09-30,2016-03-28,N,N,G,11501,4,2016-03-23,F,,,2016-03-11
573009,9,341304,,1,2014-10-01,2015-09-30,2016-03-29,N,N,G,11501,4,2016-03-18,F,,,2016-03-01
573836,3,424003,,2,2015-07-01,2015-12-16,2016-04-20,N,N,J,11001,4,2016-04-18,N,2016-04-19,,2016-03-25
574342,2,271326,,2,2015-01-01,2015-06-30,2016-04-29,N,N,G,03001,4,2016-04-27,F,2016-04-27,,2015-11-25
574740,10,234025,,2,2014-10-01,2015-09-30,2016-05-06,N,N,G,08001,4,2016-05-06,F,2016-05-05,,2016-03-02
574845,5,414003,,2,2014-10-01,2015-09-30,2016-05-10,N,N,G,14011,4,2016-05-05,L,2016-05-10,,2016-03-01
574902,2,154060,,2,2014-12-05,2015-06-30,2016-05-10,N,N,G,08001,4,2016-05-10,F,2016-05-05,,2016-01-29
576474,4,034031,,2,2015-02-04,2015-05-31,2016-06-01,Y,N,F,12001,4,2016-05-25,F,2016-06-13,,2015-11-02
576696,10,234041,,2,2014-10-01,2015-09-30,2016-06-07,N,N,G,08001,4,2016-06-06,F,2016-06-06,,2016-03-02
576745,9,111334,,1,2015-01-01,2015-12-31,2016-06-08,N,N,G,10001,4,2016-05-31,F,,,2016-05-16
576827,4,363304,,2,2015-01-01,2015-12-31,2016-06-09,N,N,G,15201,4,2016-06-09,L,2016-06-08,,2016-05-02
576920,1,344028,,2,2015-01-01,2015-12-31,2016-06-10,N,N,G,11501,4,2016-06-07,N,2016-06-08,,2016-05-25
577041,5,344030,,2,2015-01-01,2015-12-31,2016-06-11,N,N,G,11001,4,2016-06-08,N,2016-06-06,,2016-05-25
577490,2,263304,,2,2015-01-01,2015-12-31,2016-06-16,N,N,G,05001,4,2016-06-14,L,2016-06-14,,2016-05-31
577531,9,420016,,1,2015-01-01,2015-12-31,2016-06-17,N,N,G,11001,4,2016-06-09,F,,,2016-05-27
577665,4,251302,,1,2015-01-01,2015-12-31,2016-06-20,N,N,G,07001,4,2016-06-16,F,,,2016-06-03
577778,2,511303,,1,2015-01-01,2015-12-31,2016-06-21,N,N,G,11401,4,2016-06-14,F,,,2016-05-31
577942,4,244016,,2,2015-01-01,2015-12-31,2016-06-21,N,N,G,06201,4,2016-06-07,N,2016-06-15,,2016-04-11
578334,9,451370,,1,2015-01-01,2015-12-31,2016-06-23,N,N,G,04011,4,2016-06-22,F,,,2016-05-27
578391,3,304001,,2,2015-01-01,2015-12-31,2016-06-24,N,N,H,14011,4,2016-06-23,L,2016-06-24,,2016-04-14
578626,3,423300,,2,2015-01-01,2015-12-31,2016-06-28,N,N,H,11301,4,2016-06-27,N,2016-06-27,,2016-05-31
578702,2,511300,,1,2015-01-01,2015-12-31,2016-06-28,N,N,G,11401,4,2016-06-22,F,,,2016-05-31
578773,4,251332,,1,2015-01-01,2015-12-31,2016-06-29,N,N,G,07001,4,2016-06-27,F,,,2016-06-03
578938,2,453311,,2,2015-01-01,2015-12-31,2016-06-30,N,N,H,04011,4,2016-06-24,L,2016-07-15,,2016-05-31
579205,2,013300,,1,2015-01-01,2015-12-31,2016-07-25,N,N,G,10001,4,2016-06-15,F,,,2016-06-03
579347,11,241316,,1,2015-01-01,2015-12-31,2016-07-25,N,N,G,06201,4,2016-06-23,F,,,2016-05-31
579540,4,491306,,1,2015-01-01,2015-12-31,2016-07-25,N,N,G,11301,4,2016-06-28,F,,,2016-06-06
579562,2,341325,,1,2015-01-01,2015-12-31,2016-07-25,N,N,G,11501,4,2016-06-28,F,,,2016-06-01
579622,2,264029,,2,2015-01-01,2015-04-07,2016-07-25,N,N,F,05001,4,2016-07-12,F,2016-07-11,,2015-08-24
579747,4,374017,,2,2015-01-01,2015-12-31,2016-07-25,N,N,H,04011,4,2016-06-28,N,2016-07-27,,2016-05-31
579885,6,363308,,2,2015-01-01,2015-12-31,2016-07-25,N,N,H,15201,4,2016-07-21,N,2016-07-20,,2016-05-31
580083,3,223303,,2,2015-01-01,2015-12-31,2016-07-27,N,N,H,14011,4,2016-07-25,N,2016-07-27,,2016-05-31
580084,3,223304,,2,2015-01-01,2015-12-31,2016-07-27,N,N,H,14011,4,2016-07-25,N,2016-07-27,,2016-05-31
580146,5,183300,,2,2015-01-01,2015-12-31,2016-07-28,N,N,H,15101,4,2016-07-28,N,2016-07-22,,2016-05-31
580312,4,104073,,2,2014-11-01,2015-10-31,2016-07-29,N,N,G,09001,4,2016-07-21,F,2016-07-22,,2016-01-26
580348,1,453308,,2,2015-01-01,2015-09-19,2016-08-01,N,N,H,04011,4,2016-07-21,N,2016-08-03,,2016-07-14
580589,4,103303,,2,2015-01-01,2015-12-31,2016-08-05,N,N,H,09001,4,2016-08-04,N,2016-08-05,,2016-05-31
580684,4,364045,,2,2015-01-01,2015-06-30,2016-08-11,N,N,H,15201,4,2016-07-25,N,2016-08-10,,2016-07-20
580803,2,012010,,2,2014-10-01,2014-12-31,2016-08-17,N,N,F,10001,4,2016-08-16,F,2016-08-17,,2015-05-26
580863,3,333301,,2,2015-01-01,2015-12-31,2016-08-19,N,N,H,13001,4,2016-08-17,L,2016-08-19,,2016-06-02
580877,9,111333,,5,2014-10-01,2015-09-30,2016-08-19,N,N,G,10001,4,2016-08-17,F,,,2016-07-22
580912,4,104008,,2,2014-10-01,2015-09-30,2016-08-23,N,N,G,05901,4,2016-08-23,F,2016-08-22,,2015-12-21
580923,6,152027,,2,2014-11-01,2015-10-31,2016-08-23,N,N,G,08001,4,2016-08-23,F,2016-08-22,,2016-03-04
580929,10,453312,,2,2015-01-01,2015-12-31,2016-08-23,N,N,H,04011,4,2016-08-22,L,2016-08-23,,2016-05-27
580944,1,143302,,2,2015-01-01,2015-12-31,2016-08-24,N,N,H,06101,4,2016-08-05,N,2016-08-12,,2016-05-31
580945,1,243303,,2,2015-01-01,2015-12-31,2016-08-24,N,N,H,06101,4,2016-08-05,N,2016-08-12,,2016-05-31
581011,2,453316,,2,2015-07-01,2015-12-31,2016-08-26,N,N,H,04011,4,2016-08-25,N,2016-08-26,,2016-06-01
581120,4,134011,,2,2015-01-01,2015-04-09,2016-10-04,N,N,F,02001,4,2016-08-30,F,2016-08-30,,2015-09-09
581148,4,132001,,2,2014-10-01,2015-09-30,2016-10-04,N,N,G,05901,4,2016-08-31,F,2016-08-29,,2016-02-18
581178,2,232020,,2,2014-10-01,2015-09-30,2016-10-04,N,N,G,08001,4,2016-08-31,F,2016-08-30,,2016-02-03
581179,2,034004,,2,2015-01-01,2015-12-31,2016-10-04,N,N,G,05901,4,2016-08-31,F,2016-08-30,,2016-06-01
581185,4,162003,,2,2015-01-01,2015-12-31,2016-10-04,N,N,G,05001,4,2016-08-31,F,2016-08-30,,2016-02-22
581212,2,281310,,2,2015-01-01,2015-12-31,2016-10-04,N,N,G,05001,4,2016-08-30,F,2016-08-29,,2016-06-01
581347,10,334065,,2,2014-12-18,2015-03-31,2016-10-04,Y,N,H,13001,4,2016-09-01,N,2016-09-07,,2016-07-29
581402,6,362023,,2,2014-11-01,2015-10-31,2016-10-04,N,N,G,05901,4,2016-09-07,F,2016-09-07,,2016-03-04
581453,10,494021,,2,2014-10-01,2015-06-30,2016-10-04,Y,N,F,11301,4,2016-09-08,F,2016-09-09,,2015-11-30
581475,4,032004,,2,2015-01-01,2015-02-14,2016-10-04,N,N,F,04011,4,2016-09-01,F,2016-09-09,,2015-08-25
581492,6,154061,,2,2015-01-30,2015-12-31,2016-10-04,N,N,G,08001,4,2016-09-12,F,2016-09-08,,2016-06-01
581493,4,154062,,2,2015-04-30,2015-12-31,2016-10-04,N,N,G,08001,4,2016-09-12,F,2016-09-08,,2016-06-01
581494,5,154063,,2,2015-09-21,2015-12-31,2016-10-04,N,N,G,08001,4,2016-09-09,F,2016-09-09,,2016-06-01
581625,5,190257,,2,2015-01-01,2015-02-28,2016-10-04,N,Y,F,07001,4,2016-09-13,F,2016-09-15,,2015-08-28
581732,4,154057,,2,2015-01-01,2015-12-31,2016-10-04,N,N,G,08001,4,2016-09-19,F,2016-09-16,,2016-06-01
581733,5,154058,,2,2015-01-01,2015-12-31,2016-10-04,N,N,G,08001,4,2016-09-19,F,2016-09-16,,2016-06-01
581750,9,101302,,2,2014-10-01,2015-09-30,2016-10-04,N,N,G,09001,4,2016-08-31,F,2016-09-01,,2016-05-19
581766,4,154059,,2,2015-01-01,2015-12-31,2016-10-04,N,N,G,08001,4,2016-09-20,F,2016-09-16,,2016-05-31
581770,2,031304,,2,2015-01-01,2015-12-31,2016-10-04,N,N,G,05901,4,2016-09-19,F,2016-09-15,,2016-06-01
581772,4,102012,,2,2015-01-01,2015-12-31,2016-10-04,N,N,G,05901,4,2016-09-19,F,2016-09-15,,2016-05-31
581773,5,192036,,2,2015-01-01,2015-12-31,2016-10-04,N,N,G,05901,4,2016-09-20,F,2016-09-15,,2016-05-27
581813,10,234035,,2,2014-10-01,2015-09-30,2016-10-04,N,N,G,08001,4,2016-09-20,F,2016-09-19,,2016-03-02
581869,4,264030,,2,2015-01-01,2015-12-31,2016-10-04,N,N,G,05001,4,2016-09-21,F,2016-09-20,,2016-06-01
581931,10,334064,,2,2015-04-01,2016-03-31,2016-10-04,N,N,H,13001,4,2016-09-19,N,2016-09-23,,2016-08-19
581934,10,334065,,2,2015-04-01,2016-03-31,2016-10-04,N,N,H,13001,4,2016-09-23,N,2016-09-23,,2016-08-19
582230,11,171366,,2,2015-01-01,2015-12-31,2016-10-04,N,N,G,05001,4,2016-09-29,F,2016-09-27,,2016-05-16
582417,5,262015,,2,2015-01-01,2015-12-31,2016-10-04,N,N,G,05001,4,2016-09-29,F,2016-09-29,,2016-05-31
582673,2,393309,,2,2015-01-01,2015-12-31,2016-10-19,N,N,H,12001,4,2016-10-07,N,2016-08-17,,2016-05-31
582686,9,171306,,2,2015-01-01,2015-12-31,2016-10-19,N,N,G,05001,4,2016-10-06,F,2016-10-06,,2016-05-23
582808,2,452031,,2,2015-01-01,2015-06-30,2016-10-19,N,N,G,04011,4,2016-10-06,F,2016-10-20,,2015-12-01
582809,2,452093,,2,2015-03-01,2015-05-29,2016-10-19,Y,N,F,04011,4,2016-10-07,F,2016-10-28,,2015-10-27
583013,10,174004,,2,2015-07-01,2015-12-21,2016-10-19,N,Y,G,05001,4,2016-10-13,F,2016-10-12,,2016-05-31
583442,11,451333,,1,2015-05-01,2016-04-30,2016-10-20,N,N,H,04011,4,2016-10-19,F,,,2016-10-03
583587,11,171356,,2,2014-10-01,2015-09-30,2016-10-25,N,N,G,05001,4,2016-10-25,F,2016-10-17,,2016-02-15
583616,11,451321,,2,2014-10-01,2015-05-18,2016-10-26,N,N,H,04011,4,2016-10-25,F,2016-10-28,,2015-10-20
583656,1,210065,,2,2014-10-01,2015-06-30,2016-10-27,Y,N,G,12001,4,2016-10-26,F,2016-11-10,,2016-01-19
583660,10,494030,,2,2014-10-01,2015-06-30,2016-10-27,Y,N,G,11301,4,2016-10-25,F,2016-10-26,,2015-11-30
583774,9,171309,,2,2015-01-01,2015-12-31,2016-10-28,N,N,G,05001,4,2016-10-27,F,2016-10-26,,2016-05-26
583785,4,264012,,2,2015-01-01,2015-12-31,2016-10-28,N,N,G,05901,4,2016-10-27,F,2016-10-26,,2016-06-28
583800,11,171304,,2,2015-01-01,2015-12-31,2016-10-31,N,N,G,05001,4,2016-10-31,F,2016-10-17,,2016-05-23
583826,4,104057,,2,2014-10-01,2015-09-30,2016-10-31,N,N,G,09001,4,2016-10-24,F,2016-10-25,,2016-03-01
583922,9,060043,,2,2015-01-01,2015-04-01,2016-10-31,N,N,F,04011,4,2016-11-01,F,2016-11-04,,2015-11-02
584199,2,154005,,2,2015-01-01,2015-12-31,2016-11-04,N,N,G,08001,4,2016-11-03,F,2016-11-03,,2016-05-27
584352,3,670102,,2,2014-12-19,2016-01-20,2016-11-08,N,N,H,04011,4,2016-11-02,L,2016-11-16,,2016-10-10
584504,4,014015,,2,2015-01-01,2015-12-31,2016-11-09,N,N,H,10001,4,2016-11-03,N,2016-11-08,,2016-04-01
584639,3,670109,,2,2015-06-23,2015-12-31,2016-11-10,N,N,H,04011,4,2016-11-09,N,2016-11-29,,2016-10-12
584704,9,251337,,2,2015-01-01,2015-09-30,2016-11-10,Y,N,G,07001,4,2016-11-09,F,2016-11-17,,2016-04-25
584737,4,670100,,2,2014-12-03,2015-06-30,2016-11-10,N,N,G,04011,4,2016-10-31,F,2016-11-21,,2015-12-03
586160,2,341323,,5,2014-10-01,2015-09-30,2016-11-15,N,N,H,11501,4,2016-11-10,F,,,2016-11-08
586170,2,511309,,5,2015-01-01,2015-12-31,2016-11-15,N,N,H,11401,4,2016-11-10,F,,,2016-11-07
586171,2,511311,,5,2015-01-01,2015-12-31,2016-11-15,N,N,H,11401,4,2016-11-10,F,,,2016-11-07
586186,4,261334,,2,2014-10-01,2015-09-30,2016-11-15,N,N,G,05001,4,2016-11-14,F,2016-11-10,,2016-02-29
586943,1,440168,,2,2015-01-01,2015-03-28,2016-11-18,Y,N,F,07001,4,2016-11-18,F,2016-11-18,,2015-08-25
586944,2,523302,,2,2015-01-01,2015-12-31,2016-11-18,N,N,G,06001,4,2016-11-14,F,2016-11-18,,2016-06-17
587693,5,262020,,2,2015-01-01,2015-12-31,2016-11-22,N,N,G,05001,4,2016-11-21,F,2016-11-18,,2016-05-31
587707,4,522005,,2,2015-01-01,2015-12-31,2016-11-22,N,N,G,05901,4,2016-11-22,F,2016-11-18,,2016-06-01
587726,11,451372,,2,2014-10-01,2015-02-28,2016-11-22,N,N,F,04011,4,2016-11-22,F,2016-11-23,,2015-10-29
587794,4,111330,,2,2014-11-06,2015-06-30,2016-11-28,N,N,G,05901,4,2016-11-23,F,2016-11-15,,2016-02-15
587796,11,171324,,2,2015-01-01,2015-12-31,2016-11-28,N,N,G,05001,4,2016-11-28,F,2016-11-23,,2016-05-31
587816,4,262017,,2,2014-11-01,2015-10-31,2016-11-29,N,N,G,05001,4,2016-11-28,F,2016-11-21,,2016-04-01
587935,4,371332,,2,2014-10-01,2015-06-30,2016-11-30,N,N,G,04011,4,2016-11-30,F,2016-12-07,,2015-12-02
587980,9,261319,,2,2015-01-01,2015-02-28,2016-12-01,N,N,G,05001,4,2016-11-29,F,2016-11-28,,2015-10-29
587996,3,344001,,2,2015-07-01,2016-06-30,2016-12-02,N,N,H,11001,4,2016-12-01,N,2016-12-01,,2016-11-28
587997,3,424013,,2,2015-07-01,2016-06-30,2016-12-02,N,N,H,11501,4,2016-12-01,N,2016-12-01,,2016-11-28
588013,2,232037,,2,2015-01-01,2015-12-31,2016-12-02,N,N,G,08001,4,2016-12-01,F,2016-11-30,,2016-06-01
588034,2,171314,,2,2015-01-01,2015-12-31,2016-12-02,N,N,G,05001,4,2016-12-01,F,2016-11-30,,2016-06-03
588035,11,171335,,2,2015-01-01,2015-12-31,2016-12-02,N,N,G,05001,4,2016-12-02,F,2016-11-30,,2016-06-04
588055,2,464007,,2,2015-07-01,2016-06-30,2016-12-02,N,N,H,12001,4,2016-12-02,N,2016-12-02,,2016-10-13
588132,9,171322,,2,2015-01-01,2015-12-31,2016-12-06,N,N,G,05001,4,2016-12-05,F,2016-12-02,,2016-06-03
588203,4,154054,,2,2015-01-01,2015-12-31,2016-12-07,N,N,G,08001,4,2016-12-06,F,2016-12-06,,2016-05-31
588222,9,171323,,2,2015-01-01,2015-12-31,2016-12-07,N,N,G,05001,4,2016-12-06,F,2016-12-06,,2016-05-31
588223,9,171369,,2,2015-01-01,2015-12-31,2016-12-07,N,N,G,05001,4,2016-12-06,F,2016-12-05,,2016-05-23
588226,2,261339,,2,2015-07-02,2015-12-31,2016-12-07,N,N,G,05001,4,2016-12-06,F,2016-12-06,,2016-06-01
588252,3,493302,,2,2015-07-01,2016-06-30,2016-12-08,N,N,J,11301,4,2016-12-07,L,2016-12-07,,2016-11-29
588295,9,171312,,2,2015-01-01,2015-12-31,2016-12-08,N,N,G,05001,4,2016-12-07,F,2016-12-05,,2016-05-27
588529,2,511312,,1,2015-07-01,2016-06-30,2016-12-12,N,N,H,11401,4,2016-11-30,F,,,2016-11-28
588668,9,511313,,1,2015-07-01,2016-06-30,2016-12-13,N,N,H,11401,4,2016-12-07,F,,,2016-12-02
588669,9,511316,,1,2015-07-01,2016-06-30,2016-12-13,N,N,H,11401,4,2016-12-07,F,,,2016-12-02
588694,4,192049,,2,2015-01-01,2015-12-31,2016-12-13,N,N,G,05901,4,2016-12-12,F,2016-12-09,,2016-05-26
588706,9,171343,,2,2015-01-01,2015-12-31,2016-12-13,N,N,G,05001,4,2016-12-13,F,2016-12-12,,2016-06-03
588743,2,111327,,1,2015-07-01,2016-06-30,2016-12-14,N,N,H,10001,4,2016-12-01,F,,,2016-11-22
588828,9,051315,,2,2015-01-01,2015-12-31,2016-12-14,N,N,G,01011,4,2016-12-12,F,2016-12-13,,2016-04-22
588833,2,271329,,2,2014-10-01,2015-09-30,2016-12-14,N,N,G,03001,4,2016-12-01,F,2016-12-02,,2016-03-18
588939,4,184013,,2,2015-07-01,2016-06-30,2016-12-15,N,N,H,15201,4,2016-11-21,N,2016-12-14,,2016-11-14
588948,2,014009,,2,2014-10-01,2015-06-30,2016-12-15,N,Y,G,10001,4,2016-12-13,F,2016-12-15,,2015-11-25
589020,9,321308,,1,2015-07-01,2016-06-30,2016-12-15,N,N,H,04011,4,2016-12-14,F,,,2016-12-05
589050,2,281319,,2,2014-10-01,2015-09-30,2016-12-15,N,N,G,05001,4,2016-12-15,F,2016-12-08,,2016-02-22
589051,2,281341,,2,2014-10-01,2015-09-30,2016-12-15,N,N,G,05001,4,2016-12-15,F,2016-12-08,,2016-03-07
589151,6,264031,,2,2015-06-30,2015-12-31,2016-12-16,N,N,G,05001,4,2016-12-16,F,2016-12-13,,2016-06-01
589221,4,172006,,2,2015-01-01,2015-03-13,2016-12-16,N,N,G,12001,4,2016-12-08,F,2016-12-16,,2016-06-21
589242,4,454130,,2,2014-11-05,2014-12-31,2016-12-16,N,N,F,04011,4,2016-12-16,F,2016-12-16,,2015-06-01
589290,2,373300,,2,2015-07-01,2016-06-30,2016-12-19,N,N,H,04011,4,2016-12-13,L,2016-12-13,,2016-10-14
589299,2,521303,,2,2014-10-01,2014-12-31,2016-12-19,N,N,F,06001,4,2016-12-15,F,2016-12-19,,2015-06-03
589317,5,234038,,2,2015-01-01,2015-12-31,2016-12-19,N,N,G,08001,4,2016-12-19,F,2016-12-15,,2016-04-21
589340,1,030135,,2,2015-01-01,2015-04-30,2016-12-20,N,N,H,03001,4,2016-12-14,L,2016-12-15,,2016-03-28
589434,4,294003,,2,2014-11-01,2015-10-31,2016-12-20,N,N,G,01011,4,2016-12-15,F,2016-12-22,,2016-02-29
589524,2,441304,,1,2015-07-01,2016-06-30,2016-12-20,N,N,H,10001,4,2016-12-08,F,,,2016-11-28
589570,10,374001,,1,2015-07-01,2016-06-30,2016-12-20,N,N,H,04011,4,2016-12-20,F,,,2016-11-28
589577,11,450253,,2,2015-01-01,2015-06-30,2016-12-20,N,N,G,04011,4,2016-12-19,F,2016-12-20,,2015-12-01
589586,4,154008,,2,2015-07-01,2016-06-30,2016-12-20,N,N,H,08001,4,2016-12-20,N,2016-12-20,,2016-11-28
589598,4,144005,,2,2015-01-01,2015-12-31,2016-12-20,N,N,G,05901,4,2016-12-20,F,2016-12-19,,2016-05-20
589615,10,264028,,2,2015-07-01,2016-06-30,2016-12-20,N,N,H,05001,4,2016-12-20,N,2016-12-20,,2016-11-30
589720,2,111320,,1,2015-07-01,2016-06-30,2016-12-21,N,N,H,10001,4,2016-12-13,F,,,2016-11-28
589846,4,042010,,2,2014-11-01,2015-01-31,2016-12-22,N,N,G,07001,4,2016-12-21,F,2017-01-05,,2016-01-08
589849,4,192041,,2,2015-01-01,2015-12-31,2016-12-22,N,N,G,05901,4,2016-12-22,F,2016-12-16,,2016-05-31
589877,2,181312,,1,2015-01-01,2016-01-31,2016-12-22,N,N,H,15101,4,2016-12-15,F,,,2016-12-07
589884,5,364045,,2,2015-07-01,2016-06-30,2016-12-22,N,N,H,15101,4,2016-12-02,N,2016-12-21,,2016-11-28
589896,2,341328,,1,2015-07-01,2016-06-30,2016-12-22,N,N,H,11501,4,2016-12-09,F,,,2016-12-01
589924,5,184006,,2,2015-07-01,2016-06-30,2016-12-22,N,N,H,15201,4,2016-12-02,N,2016-12-21,,2016-11-28
590354,4,154055,,2,2015-01-01,2015-12-31,2016-12-27,N,N,G,08001,4,2016-12-27,F,2016-12-22,,2016-05-31
590433,2,171349,,2,2014-10-01,2015-09-30,2016-12-28,N,N,G,05001,4,2016-12-28,F,2016-12-27,,2016-02-22
590434,9,171359,,2,2015-01-01,2015-12-31,2016-12-28,N,N,G,05001,4,2016-12-28,F,2016-12-27,,2016-06-01
590488,4,371335,,2,2014-10-01,2015-09-30,2016-12-29,N,N,G,04011,4,2016-12-28,F,2017-01-10,,2016-03-10
590664,4,264024,,2,2015-01-01,2015-12-31,2016-12-30,N,N,G,05001,4,2016-12-29,F,2016-12-29,,2016-05-31
590684,10,104007,,1,2015-07-01,2016-06-30,2016-12-30,N,N,H,09001,4,2016-12-28,F,,,2016-11-30
590735,13,371333,,2,2014-10-01,2015-09-30,2017-01-17,N,N,G,04011,4,2017-01-13,F,2017-01-24,,2016-03-03
590737,6,452095,,2,2014-10-01,2015-01-31,2017-01-17,N,N,G,04011,4,2017-01-17,F,2017-01-19,,2016-01-13
590791,9,371311,,2,2014-10-01,2015-09-30,2017-01-17,N,N,G,04011,4,2016-12-29,F,2017-01-12,,2016-03-03
590794,9,451362,,2,2014-10-01,2015-09-30,2017-01-17,N,N,G,04011,4,2016-12-28,F,2017-01-12,,2016-02-03
590922,1,453306,,2,2015-07-01,2016-06-30,2017-01-17,N,N,H,04011,4,2017-01-04,L,2017-01-18,,2016-11-30
590983,11,171331,,2,2015-01-01,2015-12-31,2017-01-17,N,N,G,05001,4,2017-01-06,F,2017-01-05,,2016-05-26
591004,2,271319,,2,2014-11-01,2015-10-31,2017-01-17,N,N,G,03001,4,2017-01-05,F,2017-01-06,,2016-04-01
591028,12,371323,,2,2014-10-01,2015-09-30,2017-01-17,N,N,G,04011,4,2017-01-06,F,2017-01-19,,2016-03-01
591068,10,172005,,2,2014-11-01,2015-10-31,2017-01-17,N,N,G,12001,4,2017-01-09,F,2017-01-12,,2016-01-08
591082,4,452054,,2,2015-01-01,2015-03-31,2017-01-17,N,N,G,12001,4,2016-12-29,F,2017-01-13,,2016-02-08
591087,11,171368,,2,2015-01-01,2015-12-31,2017-01-17,N,N,G,05001,4,2017-01-10,F,2017-01-06,,2016-05-16
591103,2,171358,,2,2014-10-01,2015-09-30,2017-01-17,N,N,G,05001,4,2017-01-11,F,2017-01-10,,2016-03-03
591105,4,452066,,2,2015-01-01,2015-03-31,2017-01-17,N,N,G,12001,4,2017-01-10,F,2017-01-19,,2016-01-12
591111,4,192031,,2,2015-02-01,2015-08-31,2017-01-17,N,N,G,04011,4,2017-01-11,F,2017-01-19,,2016-02-02
591141,7,271339,,2,2014-10-01,2015-09-30,2017-01-17,N,N,G,04011,4,2017-01-11,F,2017-01-23,,2016-03-01
591176,10,191321,,1,2015-07-01,2016-06-30,2017-01-17,N,N,H,07001,4,2017-01-11,F,,,2017-01-05
591252,4,374024,,2,2015-01-16,2015-08-31,2017-01-17,N,N,4,04011,4,2017-01-17,F,2017-01-12,,2016-02-01
591255,10,344026,,1,2015-07-01,2016-06-30,2017-01-17,N,N,H,11501,4,2016-12-28,F,,,2016-12-19
591333,2,351312,,2,2015-01-01,2015-12-31,2017-01-18,N,N,G,03001,4,2017-01-16,F,2017-01-17,,2016-05-27
591378,11,171336,,2,2015-01-01,2015-12-31,2017-01-19,N,N,G,05001,4,2017-01-19,F,2017-01-17,,2016-05-09
591419,2,234011,,2,2015-01-01,2015-12-31,2017-01-20,N,N,G,08001,4,2017-01-20,F,2017-01-19,,2016-06-01
591423,2,264018,,2,2015-01-01,2015-12-31,2017-01-20,N,N,G,05901,4,2017-01-20,F,2017-01-19,,2016-06-01
591425,4,522007,,2,2015-01-01,2015-12-31,2017-01-20,N,N,G,05901,4,2017-01-20,F,2017-01-19,,2016-06-01
591465,4,192013,,2,2015-02-01,2015-08-31,2017-01-24,N,N,G,04011,4,2017-01-23,F,2017-02-07,,2016-02-02
591466,11,451303,,2,2014-10-01,2015-09-30,2017-01-24,N,N,G,04011,4,2017-01-23,F,2017-01-27,,2016-01-25
591524,4,042010,,2,2015-02-01,2015-08-31,2017-01-25,N,N,G,07001,4,2017-01-25,F,2017-01-31,,2016-02-26
591530,5,452106,,2,2014-10-01,2015-09-30,2017-01-25,N,N,G,04011,4,2017-01-25,F,2017-02-10,,2016-02-25
591561,4,371301,,2,2014-10-01,2015-09-30,2017-01-26,N,N,G,04011,4,2017-01-25,F,2017-02-03,,2016-02-17
591562,8,371309,,2,2014-10-01,2015-09-30,2017-01-26,N,N,G,04011,4,2017-01-24,F,2017-02-03,,2016-03-02
591565,11,451301,,2,2014-10-01,2015-09-30,2017-01-26,N,N,G,04011,4,2017-01-24,F,2017-02-03,,2016-03-08
591574,2,231316,,2,2014-10-01,2015-09-30,2017-01-26,N,N,G,08001,4,2017-01-26,F,2017-01-24,,2016-02-29
591584,2,281339,,2,2014-10-01,2015-09-30,2017-01-26,N,N,G,05001,4,2017-01-24,F,2017-01-20,,2016-02-29
591677,2,054131,,2,2015-01-01,2015-12-31,2017-01-27,N,N,G,01011,4,2017-01-25,F,2017-01-25,,2016-06-01
591679,2,271337,,2,2014-10-01,2015-09-30,2017-01-27,N,N,G,03001,4,2017-01-17,F,2017-01-18,,2016-02-26
591703,9,261327,,2,2014-11-01,2015-10-31,2017-01-27,N,N,G,05001,4,2017-01-26,F,2017-01-26,,2016-04-01
591730,9,371324,,2,2014-10-01,2015-09-30,2017-01-30,N,N,G,04011,4,2017-01-26,F,2017-02-16,,2016-02-11
591740,2,221302,,2,2014-10-01,2015-09-30,2017-01-30,N,N,G,05901,4,2017-01-30,F,2017-01-24,,2016-03-01
591794,1,463302,,2,2015-01-01,2015-12-31,2017-01-31,N,N,H,03001,4,2017-01-03,N,2017-01-05,,2016-05-31
591799,4,192007,,2,2015-09-01,2015-09-30,2017-01-31,N,N,G,05901,4,2017-01-31,F,2017-01-27,,2016-05-26
591801,4,171320,,2,2014-10-01,2015-09-30,2017-01-31,N,N,G,05001,4,2017-01-31,F,2017-01-30,,2016-02-29
591803,1,261319,,2,2015-03-01,2015-06-30,2017-01-31,N,N,G,05001,4,2017-01-30,F,2017-01-27,,2015-11-30
591898,4,104071,,2,2015-07-01,2016-06-30,2017-02-01,N,N,H,09001,4,2017-01-23,F,2017-01-24,,2016-09-19
591954,9,281302,,2,2015-07-01,2016-06-30,2017-02-02,N,N,H,05001,4,2017-02-01,F,2017-01-31,,2016-11-22
591956,1,282003,,2,2015-03-01,2016-02-29,2017-02-02,N,N,H,05001,4,2017-02-01,F,2017-01-31,,2016-07-19
591989,4,464013,,2,2015-01-01,2015-12-31,2017-02-03,N,N,G,03001,4,2017-01-31,F,2017-02-01,,2016-04-22
592000,4,104063,,2,2015-01-01,2015-12-31,2017-02-03,N,N,G,05901,4,2017-02-03,F,2017-02-01,,2016-05-31
592019,9,281300,,2,2015-01-01,2015-12-31,2017-02-03,N,N,G,05001,4,2017-02-03,F,2017-02-02,,2016-05-06
592069,4,364029,,2,2015-01-01,2015-12-31,2017-02-06,N,N,G,05901,4,2017-02-03,F,2017-02-02,,2016-05-18
592078,4,171302,,2,2014-10-01,2015-09-30,2017-02-06,N,N,G,05001,4,2017-02-03,F,2017-02-02,,2016-02-29
592079,11,171329,,2,2015-01-01,2015-12-31,2017-02-06,N,N,G,05001,4,2017-02-06,F,2017-02-03,,2016-06-03
592080,9,171332,,2,2015-01-01,2015-12-31,2017-02-06,N,N,G,05001,4,2017-02-06,F,2017-02-02,,2016-06-02
592086,6,152028,,2,2014-11-01,2015-10-31,2017-02-07,N,N,G,08001,4,2017-02-06,F,2017-02-02,,2016-03-23
592090,9,281340,,2,2015-03-01,2016-02-29,2017-02-07,N,N,H,05001,4,2017-02-06,F,2017-02-06,,2016-07-25
592161,4,451304,,2,2015-01-01,2015-12-31,2017-02-09,N,N,G,04011,4,2017-01-31,F,2017-02-08,,2016-05-27
592173,9,171303,,2,2015-01-01,2015-12-31,2017-02-09,N,N,G,05001,4,2017-02-09,F,2017-02-08,,2016-05-06
592200,9,251305,,2,2014-10-01,2015-09-30,2017-02-10,N,N,G,07001,4,2017-01-26,F,2017-02-09,,2016-03-01
592217,11,171300,,2,2015-01-01,2015-12-31,2017-02-10,N,N,G,05001,4,2017-02-09,F,2017-02-09,,2016-05-16
592218,2,281320,,2,2014-10-01,2015-09-30,2017-02-10,N,N,G,05001,4,2017-02-09,F,2017-02-08,,2016-03-02
592257,2,443302,,2,2015-07-01,2016-06-30,2017-02-14,N,N,I,10001,4,2017-02-10,L,2017-02-13,,2016-11-30
592361,4,292007,,2,2015-01-01,2015-04-30,2017-02-16,N,N,G,02001,4,2017-02-09,F,2017-02-09,,2016-04-06
592413,2,151315,,2,2014-10-01,2015-09-30,2017-02-17,N,N,H,08001,4,2017-02-17,F,2017-02-16,,2016-09-09
592418,2,232036,,2,2015-03-01,2016-02-29,2017-02-17,N,N,H,08001,4,2017-02-17,F,2017-02-08,,2016-08-02