"state","county","organizationname","planname","typeofmedicarehealthplan","monthlyconsolidatedpremiumi","annualdrugdeductible","drugbenefittype","typeofadditionalcoverageoff","drugbenefittypedetail","contractid","planid","segmentid","innetworkmoopamount","overallstarrating","overallstarratingstr"
"Nebraska","Adams","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","PFFS",50,0,"Enhanced","Few Generics and Few Brands","EA","H2944","004","0",5000,3,"3"
"Nebraska","Adams","Humana Insurance Company","Humana Gold Choice H2944-178 (PFFS)","PFFS *",0,,,,,"H2944","178","0",5000,3,"3"
"Nebraska","Adams","Universal American Corp.","Today's Options Premier 400 (PFFS)","PFFS *",90,,,,,"H5421","057","0",6700,2.5,"2.5"
"Nebraska","Adams","Universal American Corp.","Today's Options Premier Plus 450C (PFFS)","PFFS",102,35,"Basic","No Gap Coverage","BA","H5421","075","0",6700,2.5,"2.5"
"Nebraska","Adams","Universal American Corp.","Today's Options Premier 200 (PFFS)","PFFS *",125,,,,,"H5421","211","0",3250,2.5,"2.5"
"Nebraska","Adams","Universal American Corp.","Today's Options Premier Plus 250A (PFFS)","PFFS",159,0,"Enhanced","No Gap Coverage","EA","H5421","215","0",3250,2.5,"2.5"
"Nebraska","Adams","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO (Regional PPO)","Regional PPO",84.4,155,"Basic","No Gap Coverage","BA","R5566","005","0",3400,3.5,"3.5"
"Nebraska","Antelope","Universal American Corp.","Today's Options Premier 400 (PFFS)","PFFS *",90,,,,,"H5421","057","0",6700,2.5,"2.5"
"Nebraska","Antelope","Universal American Corp.","Today's Options Premier Plus 450C (PFFS)","PFFS",102,35,"Basic","No Gap Coverage","BA","H5421","075","0",6700,2.5,"2.5"
"Nebraska","Antelope","Universal American Corp.","Today's Options Premier 200 (PFFS)","PFFS *",125,,,,,"H5421","211","0",3250,2.5,"2.5"
"Nebraska","Antelope","Universal American Corp.","Today's Options Premier Plus 250A (PFFS)","PFFS",159,0,"Enhanced","No Gap Coverage","EA","H5421","215","0",3250,2.5,"2.5"
"Nebraska","Antelope","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO (Regional PPO)","Regional PPO",84.4,155,"Basic","No Gap Coverage","BA","R5566","005","0",3400,3.5,"3.5"
"Nebraska","Arthur","Universal American Corp.","Today's Options Premier 400 (PFFS)","PFFS *",75,,,,,"H5421","056","0",6700,2.5,"2.5"
"Nebraska","Arthur","Universal American Corp.","Today's Options Premier Plus 250A (PFFS)","PFFS",165,0,"Enhanced","No Gap Coverage","EA","H5421","068","0",3250,2.5,"2.5"
"Nebraska","Arthur","Universal American Corp.","Today's Options Premier Plus 450E (PFFS)","PFFS",108,65,"Basic","No Gap Coverage","BA","H5421","074","0",6700,2.5,"2.5"
"Nebraska","Arthur","Universal American Corp.","Today's Options Premier 200 (PFFS)","PFFS *",110,,,,,"H5421","210","0",3250,2.5,"2.5"
"Nebraska","Arthur","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",0,,,,,"H5435","001","0",6200,3,"3"
"Nebraska","Arthur","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","PFFS",0,0,"Basic","No Gap Coverage","BA","H5435","024","0",6700,3,"3"
"Nebraska","Arthur","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO (Regional PPO)","Regional PPO",84.4,155,"Basic","No Gap Coverage","BA","R5566","005","0",3400,3.5,"3.5"
"Nebraska","Banner","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","PFFS",50,0,"Enhanced","Few Generics and Few Brands","EA","H2944","004","0",5000,3,"3"
"Nebraska","Banner","Humana Insurance Company","Humana Gold Choice H2944-178 (PFFS)","PFFS *",0,,,,,"H2944","178","0",5000,3,"3"
"Nebraska","Banner","Universal American Corp.","Today's Options Premier 400 (PFFS)","PFFS *",0,,,,,"H5421","046","0",6700,2.5,"2.5"
"Nebraska","Banner","Universal American Corp.","Today's Options Premier Plus 450B (PFFS)","PFFS",41,0,"Enhanced","No Gap Coverage","EA","H5421","070","0",6700,2.5,"2.5"
"Nebraska","Banner","Universal American Corp.","Today's Options Premier 200 (PFFS)","PFFS *",35,,,,,"H5421","206","0",3250,2.5,"2.5"
"Nebraska","Banner","Universal American Corp.","Today's Options Premier Plus 250A (PFFS)","PFFS",98,0,"Enhanced","No Gap Coverage","EA","H5421","212","0",3250,2.5,"2.5"
"Nebraska","Banner","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",0,,,,,"H5435","001","0",6200,3,"3"
"Nebraska","Banner","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","PFFS",0,0,"Basic","No Gap Coverage","BA","H5435","024","0",6700,3,"3"
"Nebraska","Banner","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO (Regional PPO)","Regional PPO",84.4,155,"Basic","No Gap Coverage","BA","R5566","005","0",3400,3.5,"3.5"
"Nebraska","Blaine","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","PFFS",50,0,"Enhanced","Few Generics and Few Brands","EA","H2944","004","0",5000,3,"3"
"Nebraska","Blaine","Humana Insurance Company","Humana Gold Choice H2944-178 (PFFS)","PFFS *",0,,,,,"H2944","178","0",5000,3,"3"
"Nebraska","Blaine","Universal American Corp.","Today's Options Premier 400 (PFFS)","PFFS *",60,,,,,"H5421","049","0",6700,2.5,"2.5"
"Nebraska","Blaine","Universal American Corp.","Today's Options Premier Plus 250A (PFFS)","PFFS",139,0,"Enhanced","No Gap Coverage","EA","H5421","067","0",3250,2.5,"2.5"
"Nebraska","Blaine","Universal American Corp.","Today's Options Premier Plus 450D (PFFS)","PFFS",82,50,"Basic","No Gap Coverage","BA","H5421","073","0",6700,2.5,"2.5"
"Nebraska","Blaine","Universal American Corp.","Today's Options Premier 200 (PFFS)","PFFS *",95,,,,,"H5421","209","0",3250,2.5,"2.5"
"Nebraska","Blaine","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",0,,,,,"H5435","001","0",6200,3,"3"
"Nebraska","Blaine","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","PFFS",0,0,"Basic","No Gap Coverage","BA","H5435","024","0",6700,3,"3"
"Nebraska","Blaine","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO (Regional PPO)","Regional PPO",84.4,155,"Basic","No Gap Coverage","BA","R5566","005","0",3400,3.5,"3.5"
"Nebraska","Boone","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","PFFS",50,0,"Enhanced","Few Generics and Few Brands","EA","H2944","004","0",5000,3,"3"
"Nebraska","Boone","Humana Insurance Company","Humana Gold Choice H2944-178 (PFFS)","PFFS *",0,,,,,"H2944","178","0",5000,3,"3"
"Nebraska","Boone","Universal American Corp.","Today's Options Premier 400 (PFFS)","PFFS *",25,,,,,"H5421","047","0",6700,2.5,"2.5"
"Nebraska","Boone","Universal American Corp.","Today's Options Premier Plus 450B (PFFS)","PFFS",60,0,"Enhanced","No Gap Coverage","EA","H5421","065","0",6700,2.5,"2.5"
"Nebraska","Boone","Universal American Corp.","Today's Options Premier 200 (PFFS)","PFFS *",60,,,,,"H5421","207","0",3250,2.5,"2.5"
"Nebraska","Boone","Universal American Corp.","Today's Options Premier Plus 250A (PFFS)","PFFS",119,0,"Enhanced","No Gap Coverage","EA","H5421","213","0",3250,2.5,"2.5"
"Nebraska","Boone","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",0,,,,,"H5435","001","0",6200,3,"3"
"Nebraska","Boone","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","PFFS",0,0,"Basic","No Gap Coverage","BA","H5435","024","0",6700,3,"3"
"Nebraska","Boone","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO (Regional PPO)","Regional PPO",84.4,155,"Basic","No Gap Coverage","BA","R5566","005","0",3400,3.5,"3.5"
"Nebraska","Box Butte","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","PFFS",50,0,"Enhanced","Few Generics and Few Brands","EA","H2944","004","0",5000,3,"3"
"Nebraska","Box Butte","Humana Insurance Company","Humana Gold Choice H2944-178 (PFFS)","PFFS *",0,,,,,"H2944","178","0",5000,3,"3"
"Nebraska","Box Butte","Universal American Corp.","Today's Options Premier 400 (PFFS)","PFFS *",25,,,,,"H5421","047","0",6700,2.5,"2.5"
"Nebraska","Box Butte","Universal American Corp.","Today's Options Premier Plus 450B (PFFS)","PFFS",60,0,"Enhanced","No Gap Coverage","EA","H5421","065","0",6700,2.5,"2.5"
"Nebraska","Box Butte","Universal American Corp.","Today's Options Premier 200 (PFFS)","PFFS *",60,,,,,"H5421","207","0",3250,2.5,"2.5"
"Nebraska","Box Butte","Universal American Corp.","Today's Options Premier Plus 250A (PFFS)","PFFS",119,0,"Enhanced","No Gap Coverage","EA","H5421","213","0",3250,2.5,"2.5"
"Nebraska","Box Butte","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",0,,,,,"H5435","001","0",6200,3,"3"
"Nebraska","Box Butte","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","PFFS",0,0,"Basic","No Gap Coverage","BA","H5435","024","0",6700,3,"3"
"Nebraska","Box Butte","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO (Regional PPO)","Regional PPO",84.4,155,"Basic","No Gap Coverage","BA","R5566","005","0",3400,3.5,"3.5"
"Nebraska","Boyd","Universal American Corp.","Today's Options Premier 400 (PFFS)","PFFS *",60,,,,,"H5421","049","0",6700,2.5,"2.5"
"Nebraska","Boyd","Universal American Corp.","Today's Options Premier Plus 250A (PFFS)","PFFS",139,0,"Enhanced","No Gap Coverage","EA","H5421","067","0",3250,2.5,"2.5"
"Nebraska","Boyd","Universal American Corp.","Today's Options Premier Plus 450D (PFFS)","PFFS",82,50,"Basic","No Gap Coverage","BA","H5421","073","0",6700,2.5,"2.5"
"Nebraska","Boyd","Universal American Corp.","Today's Options Premier 200 (PFFS)","PFFS *",95,,,,,"H5421","209","0",3250,2.5,"2.5"
"Nebraska","Boyd","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO (Regional PPO)","Regional PPO",84.4,155,"Basic","No Gap Coverage","BA","R5566","005","0",3400,3.5,"3.5"
"Nebraska","Brown","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","PFFS",50,0,"Enhanced","Few Generics and Few Brands","EA","H2944","004","0",5000,3,"3"
"Nebraska","Brown","Humana Insurance Company","Humana Gold Choice H2944-178 (PFFS)","PFFS *",0,,,,,"H2944","178","0",5000,3,"3"
"Nebraska","Brown","Universal American Corp.","Today's Options Premier 400 (PFFS)","PFFS *",60,,,,,"H5421","049","0",6700,2.5,"2.5"
"Nebraska","Brown","Universal American Corp.","Today's Options Premier Plus 250A (PFFS)","PFFS",139,0,"Enhanced","No Gap Coverage","EA","H5421","067","0",3250,2.5,"2.5"
"Nebraska","Brown","Universal American Corp.","Today's Options Premier Plus 450D (PFFS)","PFFS",82,50,"Basic","No Gap Coverage","BA","H5421","073","0",6700,2.5,"2.5"
"Nebraska","Brown","Universal American Corp.","Today's Options Premier 200 (PFFS)","PFFS *",95,,,,,"H5421","209","0",3250,2.5,"2.5"
"Nebraska","Brown","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",0,,,,,"H5435","001","0",6200,3,"3"
"Nebraska","Brown","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","PFFS",0,0,"Basic","No Gap Coverage","BA","H5435","024","0",6700,3,"3"
"Nebraska","Brown","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO (Regional PPO)","Regional PPO",84.4,155,"Basic","No Gap Coverage","BA","R5566","005","0",3400,3.5,"3.5"
"Nebraska","Buffalo","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","PFFS",50,0,"Enhanced","Few Generics and Few Brands","EA","H2944","004","0",5000,3,"3"
"Nebraska","Buffalo","Humana Insurance Company","Humana Gold Choice H2944-178 (PFFS)","PFFS *",0,,,,,"H2944","178","0",5000,3,"3"
"Nebraska","Buffalo","Universal American Corp.","Today's Options Premier 400 (PFFS)","PFFS *",35,,,,,"H5421","048","0",6700,2.5,"2.5"
"Nebraska","Buffalo","Universal American Corp.","Today's Options Premier Plus 450C (PFFS)","PFFS",56,35,"Basic","No Gap Coverage","BA","H5421","072","0",6700,2.5,"2.5"
"Nebraska","Buffalo","Universal American Corp.","Today's Options Premier 200 (PFFS)","PFFS *",70,,,,,"H5421","208","0",3250,2.5,"2.5"
"Nebraska","Buffalo","Universal American Corp.","Today's Options Premier Plus 250A (PFFS)","PFFS",114,0,"Enhanced","No Gap Coverage","EA","H5421","214","0",3250,2.5,"2.5"
"Nebraska","Buffalo","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",0,,,,,"H5435","001","0",6200,3,"3"
"Nebraska","Buffalo","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","PFFS",0,0,"Basic","No Gap Coverage","BA","H5435","024","0",6700,3,"3"
"Nebraska","Buffalo","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO (Regional PPO)","Regional PPO",84.4,155,"Basic","No Gap Coverage","BA","R5566","005","0",3400,3.5,"3.5"
"Nebraska","Burt","UnitedHealthcare","AARP MedicareComplete Plus Plan 1 (HMO-POS)","Local HMO",0,0,"Enhanced","No Gap Coverage","EA","H2803","002","0",5500,3.5,"3.5"
"Nebraska","Burt","Coventry Health Care","Advantra Silver (HMO)","Local HMO",0,0,"Enhanced","No Gap Coverage","EA","H7149","001","0",4500,3,"3"
"Nebraska","Burt","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO (Regional PPO)","Regional PPO",84.4,155,"Basic","No Gap Coverage","BA","R5566","005","0",3400,3.5,"3.5"
"Nebraska","Butler","Humana Insurance Company","HumanaChoice H6609-003 (PPO)","Local PPO",71,0,"Enhanced","Few Generics and Few Brands","EA","H6609","003","0",4000,3.5,"3.5"
"Nebraska","Butler","Humana Insurance Company","HumanaChoice H6609-004 (PPO)","Local PPO *",0,,,,,"H6609","004","0",4000,3.5,"3.5"
"Nebraska","Butler","Humana Insurance Company","HumanaChoice H6609-023 (PPO)","Local PPO",29,320,"Enhanced","Few Generics and Few Brands","EA","H6609","023","0",5000,3.5,"3.5"
"Nebraska","Butler","Coventry Health Care","Advantra Silver (HMO)","Local HMO",0,0,"Enhanced","No Gap Coverage","EA","H7149","001","0",4500,3,"3"
"Nebraska","Butler","Coventry Health Care","Advantra Platinum (PPO)","Local PPO",0,0,"Enhanced","No Gap Coverage","EA","H8393","001","0",4500,,"Not enough data to calculate overall rating"
"Nebraska","Butler","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO (Regional PPO)","Regional PPO",84.4,155,"Basic","No Gap Coverage","BA","R5566","005","0",3400,3.5,"3.5"
"Nebraska","Cass","UnitedHealthcare","AARP MedicareComplete Plus Plan 1 (HMO-POS)","Local HMO",0,0,"Enhanced","No Gap Coverage","EA","H2803","002","0",5500,3.5,"3.5"
"Nebraska","Cass","Humana Insurance Company","HumanaChoice H6609-003 (PPO)","Local PPO",71,0,"Enhanced","Few Generics and Few Brands","EA","H6609","003","0",4000,3.5,"3.5"
"Nebraska","Cass","Humana Insurance Company","HumanaChoice H6609-004 (PPO)","Local PPO *",0,,,,,"H6609","004","0",4000,3.5,"3.5"
"Nebraska","Cass","Humana Insurance Company","HumanaChoice H6609-023 (PPO)","Local PPO",29,320,"Enhanced","Few Generics and Few Brands","EA","H6609","023","0",5000,3.5,"3.5"
"Nebraska","Cass","Coventry Health Care","Advantra Silver (HMO)","Local HMO",0,0,"Enhanced","No Gap Coverage","EA","H7149","001","0",4500,3,"3"
"Nebraska","Cass","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO (Regional PPO)","Regional PPO",84.4,155,"Basic","No Gap Coverage","BA","R5566","005","0",3400,3.5,"3.5"
"Nebraska","Cedar","Universal American Corp.","Today's Options Premier 400 (PFFS)","PFFS *",60,,,,,"H5421","049","0",6700,2.5,"2.5"
"Nebraska","Cedar","Universal American Corp.","Today's Options Premier Plus 250A (PFFS)","PFFS",139,0,"Enhanced","No Gap Coverage","EA","H5421","067","0",3250,2.5,"2.5"
"Nebraska","Cedar","Universal American Corp.","Today's Options Premier Plus 450D (PFFS)","PFFS",82,50,"Basic","No Gap Coverage","BA","H5421","073","0",6700,2.5,"2.5"
"Nebraska","Cedar","Universal American Corp.","Today's Options Premier 200 (PFFS)","PFFS *",95,,,,,"H5421","209","0",3250,2.5,"2.5"
"Nebraska","Cedar","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",0,,,,,"H5435","001","0",6200,3,"3"
"Nebraska","Cedar","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","PFFS",0,0,"Basic","No Gap Coverage","BA","H5435","024","0",6700,3,"3"
"Nebraska","Cedar","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO (Regional PPO)","Regional PPO",84.4,155,"Basic","No Gap Coverage","BA","R5566","005","0",3400,3.5,"3.5"
"Nebraska","Chase","Universal American Corp.","Today's Options Premier 400 (PFFS)","PFFS *",75,,,,,"H5421","056","0",6700,2.5,"2.5"
"Nebraska","Chase","Universal American Corp.","Today's Options Premier Plus 250A (PFFS)","PFFS",165,0,"Enhanced","No Gap Coverage","EA","H5421","068","0",3250,2.5,"2.5"
"Nebraska","Chase","Universal American Corp.","Today's Options Premier Plus 450E (PFFS)","PFFS",108,65,"Basic","No Gap Coverage","BA","H5421","074","0",6700,2.5,"2.5"
"Nebraska","Chase","Universal American Corp.","Today's Options Premier 200 (PFFS)","PFFS *",110,,,,,"H5421","210","0",3250,2.5,"2.5"
"Nebraska","Chase","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO (Regional PPO)","Regional PPO",84.4,155,"Basic","No Gap Coverage","BA","R5566","005","0",3400,3.5,"3.5"
"Nebraska","Cherry","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","PFFS",50,0,"Enhanced","Few Generics and Few Brands","EA","H2944","004","0",5000,3,"3"
"Nebraska","Cherry","Humana Insurance Company","Humana Gold Choice H2944-178 (PFFS)","PFFS *",0,,,,,"H2944","178","0",5000,3,"3"
"Nebraska","Cherry","Universal American Corp.","Today's Options Premier 400 (PFFS)","PFFS *",75,,,,,"H5421","056","0",6700,2.5,"2.5"
"Nebraska","Cherry","Universal American Corp.","Today's Options Premier Plus 250A (PFFS)","PFFS",165,0,"Enhanced","No Gap Coverage","EA","H5421","068","0",3250,2.5,"2.5"
"Nebraska","Cherry","Universal American Corp.","Today's Options Premier Plus 450E (PFFS)","PFFS",108,65,"Basic","No Gap Coverage","BA","H5421","074","0",6700,2.5,"2.5"
"Nebraska","Cherry","Universal American Corp.","Today's Options Premier 200 (PFFS)","PFFS *",110,,,,,"H5421","210","0",3250,2.5,"2.5"
"Nebraska","Cherry","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",0,,,,,"H5435","001","0",6200,3,"3"
"Nebraska","Cherry","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","PFFS",0,0,"Basic","No Gap Coverage","BA","H5435","024","0",6700,3,"3"
"Nebraska","Cherry","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO (Regional PPO)","Regional PPO",84.4,155,"Basic","No Gap Coverage","BA","R5566","005","0",3400,3.5,"3.5"
"Nebraska","Cheyenne","Universal American Corp.","Today's Options Premier 400 (PFFS)","PFFS *",25,,,,,"H5421","047","0",6700,2.5,"2.5"
"Nebraska","Cheyenne","Universal American Corp.","Today's Options Premier Plus 450B (PFFS)","PFFS",60,0,"Enhanced","No Gap Coverage","EA","H5421","065","0",6700,2.5,"2.5"
"Nebraska","Cheyenne","Universal American Corp.","Today's Options Premier 200 (PFFS)","PFFS *",60,,,,,"H5421","207","0",3250,2.5,"2.5"
"Nebraska","Cheyenne","Universal American Corp.","Today's Options Premier Plus 250A (PFFS)","PFFS",119,0,"Enhanced","No Gap Coverage","EA","H5421","213","0",3250,2.5,"2.5"
"Nebraska","Cheyenne","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",0,,,,,"H5435","001","0",6200,3,"3"
"Nebraska","Cheyenne","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","PFFS",0,0,"Basic","No Gap Coverage","BA","H5435","024","0",6700,3,"3"
"Nebraska","Cheyenne","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO (Regional PPO)","Regional PPO",84.4,155,"Basic","No Gap Coverage","BA","R5566","005","0",3400,3.5,"3.5"
"Nebraska","Clay","Universal American Corp.","Today's Options Premier 400 (PFFS)","PFFS *",75,,,,,"H5421","056","0",6700,2.5,"2.5"
"Nebraska","Clay","Universal American Corp.","Today's Options Premier Plus 250A (PFFS)","PFFS",165,0,"Enhanced","No Gap Coverage","EA","H5421","068","0",3250,2.5,"2.5"
"Nebraska","Clay","Universal American Corp.","Today's Options Premier Plus 450E (PFFS)","PFFS",108,65,"Basic","No Gap Coverage","BA","H5421","074","0",6700,2.5,"2.5"
"Nebraska","Clay","Universal American Corp.","Today's Options Premier 200 (PFFS)","PFFS *",110,,,,,"H5421","210","0",3250,2.5,"2.5"
"Nebraska","Clay","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO (Regional PPO)","Regional PPO",84.4,155,"Basic","No Gap Coverage","BA","R5566","005","0",3400,3.5,"3.5"
"Nebraska","Colfax","Humana Insurance Company","HumanaChoice H6609-003 (PPO)","Local PPO",71,0,"Enhanced","Few Generics and Few Brands","EA","H6609","003","0",4000,3.5,"3.5"
"Nebraska","Colfax","Humana Insurance Company","HumanaChoice H6609-004 (PPO)","Local PPO *",0,,,,,"H6609","004","0",4000,3.5,"3.5"
"Nebraska","Colfax","Humana Insurance Company","HumanaChoice H6609-023 (PPO)","Local PPO",29,320,"Enhanced","Few Generics and Few Brands","EA","H6609","023","0",5000,3.5,"3.5"
"Nebraska","Colfax","Coventry Health Care","Advantra Silver (HMO)","Local HMO",0,0,"Enhanced","No Gap Coverage","EA","H7149","001","0",4500,3,"3"
"Nebraska","Colfax","Coventry Health Care","Advantra Platinum (PPO)","Local PPO",0,0,"Enhanced","No Gap Coverage","EA","H8393","001","0",4500,,"Not enough data to calculate overall rating"
"Nebraska","Colfax","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO (Regional PPO)","Regional PPO",84.4,155,"Basic","No Gap Coverage","BA","R5566","005","0",3400,3.5,"3.5"
"Nebraska","Cuming","Coventry Health Care","Advantra Silver (HMO)","Local HMO",0,0,"Enhanced","No Gap Coverage","EA","H7149","001","0",4500,3,"3"
"Nebraska","Cuming","Coventry Health Care","Advantra Platinum (PPO)","Local PPO",0,0,"Enhanced","No Gap Coverage","EA","H8393","001","0",4500,,"Not enough data to calculate overall rating"
"Nebraska","Cuming","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO (Regional PPO)","Regional PPO",84.4,155,"Basic","No Gap Coverage","BA","R5566","005","0",3400,3.5,"3.5"
"Nebraska","Custer","Universal American Corp.","Today's Options Premier 400 (PFFS)","PFFS *",90,,,,,"H5421","057","0",6700,2.5,"2.5"
"Nebraska","Custer","Universal American Corp.","Today's Options Premier Plus 450C (PFFS)","PFFS",102,35,"Basic","No Gap Coverage","BA","H5421","075","0",6700,2.5,"2.5"
"Nebraska","Custer","Universal American Corp.","Today's Options Premier 200 (PFFS)","PFFS *",125,,,,,"H5421","211","0",3250,2.5,"2.5"
"Nebraska","Custer","Universal American Corp.","Today's Options Premier Plus 250A (PFFS)","PFFS",159,0,"Enhanced","No Gap Coverage","EA","H5421","215","0",3250,2.5,"2.5"
"Nebraska","Custer","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO (Regional PPO)","Regional PPO",84.4,155,"Basic","No Gap Coverage","BA","R5566","005","0",3400,3.5,"3.5"
"Nebraska","Dakota","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","PFFS",50,0,"Enhanced","Few Generics and Few Brands","EA","H2944","004","0",5000,3,"3"
"Nebraska","Dakota","Humana Insurance Company","Humana Gold Choice H2944-178 (PFFS)","PFFS *",0,,,,,"H2944","178","0",5000,3,"3"
"Nebraska","Dakota","Universal American Corp.","Today's Options Premier 400 (PFFS)","PFFS *",60,,,,,"H5421","049","0",6700,2.5,"2.5"
"Nebraska","Dakota","Universal American Corp.","Today's Options Premier Plus 250A (PFFS)","PFFS",139,0,"Enhanced","No Gap Coverage","EA","H5421","067","0",3250,2.5,"2.5"
"Nebraska","Dakota","Universal American Corp.","Today's Options Premier Plus 450D (PFFS)","PFFS",82,50,"Basic","No Gap Coverage","BA","H5421","073","0",6700,2.5,"2.5"
"Nebraska","Dakota","Universal American Corp.","Today's Options Premier 200 (PFFS)","PFFS *",95,,,,,"H5421","209","0",3250,2.5,"2.5"
"Nebraska","Dakota","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",0,,,,,"H5435","001","0",6200,3,"3"
"Nebraska","Dakota","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","PFFS",0,0,"Basic","No Gap Coverage","BA","H5435","024","0",6700,3,"3"
"Nebraska","Dakota","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO (Regional PPO)","Regional PPO",84.4,155,"Basic","No Gap Coverage","BA","R5566","005","0",3400,3.5,"3.5"
"Nebraska","Dawes","Universal American Corp.","Today's Options Premier 400 (PFFS)","PFFS *",0,,,,,"H5421","046","0",6700,2.5,"2.5"
"Nebraska","Dawes","Universal American Corp.","Today's Options Premier Plus 450B (PFFS)","PFFS",41,0,"Enhanced","No Gap Coverage","EA","H5421","070","0",6700,2.5,"2.5"
"Nebraska","Dawes","Universal American Corp.","Today's Options Premier 200 (PFFS)","PFFS *",35,,,,,"H5421","206","0",3250,2.5,"2.5"