"state","county","organizationname","planname","contractid","planid","segmentid","organizationtype","plantype","specialneedsplan","specialneedsplantype","benefittype","partdbasicpremiumbelowregio","nationalpdp","partcpremium","partdbasicpremium","partdsupplementalpremium","partdtotalpremium","partdpremiumobligationwithf","partdpremiumobligationwith75prem","partdpremiumobligationwith50prem","partdpremiumobligationwith25prem","partddrugdeductible","tiersnotsubjecttodeductible","increasedinitialcoveragelimit","extracoverageingap","typeofextracoverageinthega"
"Nebraska","(All Counties)","Sterling Life Insurance Company","Windsor Rx (PDP)","S4802","030","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark",,,33,0,33,0,8.2,16.5,24.7,320,,,,
"Nebraska","(All Counties)","SilverScript Insurance Company","CVS Caremark Value (PDP)","S5601","050","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,35.5,0,35.5,0,8.9,17.7,26.6,320,,,,
"Nebraska","(All Counties)","SilverScript Insurance Company","CVS Caremark Plus (PDP)","S5601","051","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,57.5,21.1,78.6,42.6,51.6,60.6,69.6,0,,,,
"Nebraska","(All Counties)","CIGNA Medicare Rx","CIGNA Medicare Rx Plan One (PDP)","S5617","123","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,35.4,0,35.4,0,8.8,17.7,26.5,320,,,,
"Nebraska","(All Counties)","CIGNA Medicare Rx","CIGNA Medicare Rx Plan Two (PDP)","S5617","195","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,40.9,28.5,69.4,33.4,42.4,51.4,60.4,0,,,"Y","Few Generics"
"Nebraska","(All Counties)","Medco Medicare Prescription Plan","Medco Medicare Prescription Plan - Value (PDP)","S5660","127","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,36.9,0,36.9,0.9,9.9,18.9,27.9,320,,,,
"Nebraska","(All Counties)","Medco Medicare Prescription Plan","Medco Medicare Prescription Plan - Choice (PDP)","S5660","195","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,55.7,42.1,97.8,61.8,70.8,79.8,88.8,150,1,,"Y","Many Generics"
"Nebraska","(All Counties)","First Health Part D","First Health Part D Premier Plus (PDP)","S5674","035","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,50.6,50.3,100.9,64.9,73.9,82.9,91.9,0,,,"Y","Some Generics and Some Brands"
"Nebraska","(All Counties)","Health Net","Health Net Value Orange Option 2 (PDP)","S5678","055","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,,,27.3,48,75.3,48,54.8,61.6,68.5,0,,,,
"Nebraska","(All Counties)","Health Net","Health Net Orange Option 1 (PDP)","S5678","056","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,,,50.6,0,50.6,14.6,23.6,32.6,41.6,320,,,,
"Nebraska","(All Counties)","MedicareBlue Rx","MedicareBlue Rx Standard (PDP)","S5743","001","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative",,,,39.7,0,39.7,3.7,12.7,21.7,30.7,160,,,,
"Nebraska","(All Counties)","MedicareBlue Rx","MedicareBlue Rx Premier (PDP)","S5743","004","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,,,65.8,38.8,104.6,68.6,77.6,86.6,95.6,0,,,"Y","All Generics"
"Nebraska","(All Counties)","United American Insurance Company","United American - Preferred (PDP)","S5755","028","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,46.3,10,56.3,20.3,29.3,38.3,47.3,40,1,,,
"Nebraska","(All Counties)","United American Insurance Company","United American - Select (PDP)","S5755","096","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,38.7,0,38.7,2.7,11.7,20.7,29.7,320,,,,
"Nebraska","(All Counties)","First Health Part D","First Health Part D Premier (PDP)","S5768","122","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative","Below Regional Benchmark","Y",,30.4,0,30.4,0,7.6,15.2,22.8,250,,,,
"Nebraska","(All Counties)","First Health Part D","First Health Part D Value Plus (PDP)","S5768","148","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,1.6,23.5,25.1,23.5,23.9,24.3,24.7,0,,,,
"Nebraska","(All Counties)","Community CCRx PDP","Community CCRx Basic (PDP)","S5803","094","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,34.8,0,34.8,0,8.7,17.4,26.1,320,,,,
"Nebraska","(All Counties)","Community CCRx PDP","Community CCRx Choice (PDP)","S5803","162","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,50.6,37,87.6,51.6,60.6,69.6,78.6,0,,,,
"Nebraska","(All Counties)","Aetna Medicare","Aetna CVS/pharmacy Prescription Drug Plan (PDP)","S5810","059","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative","Below Regional Benchmark","Y",,26,0,26,0,6.5,13,19.5,320,1,,,
"Nebraska","(All Counties)","Aetna Medicare","Aetna Medicare Rx Premier (PDP)","S5810","195","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,45.8,29.7,75.5,39.5,48.5,57.5,66.5,0,,,"Y","Many Generics"
"Nebraska","(All Counties)","UnitedHealthcare","AARP MedicareRx Preferred (PDP)","S5820","024","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative",,"Y",,41.9,0,41.9,5.9,14.9,23.9,32.9,0,,,,
"Nebraska","(All Counties)","Humana Insurance Company","Humana Complete (PDP)","S5884","053","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,86.7,19.8,106.5,70.5,79.5,88.5,97.5,0,,,"Y","Many Generics and Some Brands"
"Nebraska","(All Counties)","Humana Insurance Company","Humana Enhanced (PDP)","S5884","083","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,24.9,10.5,35.4,10.5,16.7,22.9,29.2,0,,,,
"Nebraska","(All Counties)","Humana Insurance Company","Humana Walmart-Preferred Rx Plan (PDP)","S5884","145","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,15.1,0,15.1,0,3.8,7.5,11.3,320,,,,
"Nebraska","(All Counties)","UnitedHealthcare","AARP MedicareRx Enhanced (PDP)","S5921","249","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,68.5,22.8,91.3,55.3,64.3,73.3,82.3,0,,,"Y","Some Generics"
"Nebraska","(All Counties)","HealthSpring Prescription Drug Plan","HealthSpring Prescription Drug Plan-Reg 25 (PDP)","S5932","024","0","PDP","Medicare Prescription Drug Plan","No",,"Defined Standard Benefit",,"Y",,38.7,0,38.7,2.7,11.7,20.7,29.7,320,,,,
"Nebraska","(All Counties)","UniCare","MedicareRx Rewards Standard (PDP)","S5960","131","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative",,"Y",,52.5,0,52.5,16.5,25.5,34.5,43.5,320,1,,,
"Nebraska","(All Counties)","UniCare","MedicareRx Rewards Plus (PDP)","S5960","156","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,72.9,22.2,95.1,59.1,68.1,77.1,86.1,0,,,"Y","Some Generics"
"Nebraska","(All Counties)","WellCare","WellCare Signature (PDP)","S5967","059","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,,,30.5,41.5,72,41.5,49.1,56.7,64.4,0,,,,
"Nebraska","(All Counties)","WellCare","WellCare Classic (PDP)","S5967","162","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,,,39.4,0,39.4,3.4,12.4,21.4,30.4,320,,,,
"Nebraska","(All Counties)","Bravo Health","BravoRx (PDP)","S5998","029","0","PDP","Medicare Prescription Drug Plan","No",,"Defined Standard Benefit",,"Y",,39.2,0,39.2,3.2,12.2,21.2,30.2,320,,,,
"Nebraska","(All Counties)","EnvisionRx Plus","EnvisionRxPlus Silver (PDP)","S7694","025","0","PDP","Medicare Prescription Drug Plan","No",,"Defined Standard Benefit","Below Regional Benchmark","Y",,35.1,0,35.1,0,8.8,17.5,26.3,320,,,,
"Nebraska","(All Counties)","EnvisionRx Plus","EnvisionRxPlus Gold (PDP)","S7694","095","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,36.2,34.6,70.8,34.8,43.8,52.8,61.8,0,,,"Y","Some Generics"
"Nebraska","Adams","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","H2944","004","0","PFFS","PFFS","No",,"Enhanced Alternative",,,32.2,17.8,0,17.8,0,4.4,8.9,13.3,0,,,"Y","Few Generics and Few Brands"
"Nebraska","Adams","Universal American Corp.","Today's Options Premier Plus 450C (PFFS)","H5421","075","0","PFFS","PFFS","No",,"Basic Alternative",,,66.9,35.1,0,35.1,1.9,10.2,18.5,26.8,35,,,,
"Nebraska","Adams","Universal American Corp.","Today's Options Premier Plus 250A (PFFS)","H5421","215","0","PFFS","PFFS","No",,"Enhanced Alternative",,,104.9,32.4,21.7,54.1,21.7,29.8,37.9,46,0,,,,
"Nebraska","Adams","MedicareBlue PPO","MedicareBlue PPO (Regional PPO)","R5566","005","0","Regional CCP","Regional PPO","No",,"Basic Alternative","Below Regional Benchmark",,73.1,11.3,0,11.3,0,2.8,5.6,8.5,155,,,,
"Nebraska","Antelope","Universal American Corp.","Today's Options Premier Plus 450C (PFFS)","H5421","075","0","PFFS","PFFS","No",,"Basic Alternative",,,66.9,35.1,0,35.1,1.9,10.2,18.5,26.8,35,,,,
"Nebraska","Antelope","Universal American Corp.","Today's Options Premier Plus 250A (PFFS)","H5421","215","0","PFFS","PFFS","No",,"Enhanced Alternative",,,104.9,32.4,21.7,54.1,21.7,29.8,37.9,46,0,,,,
"Nebraska","Antelope","MedicareBlue PPO","MedicareBlue PPO (Regional PPO)","R5566","005","0","Regional CCP","Regional PPO","No",,"Basic Alternative","Below Regional Benchmark",,73.1,11.3,0,11.3,0,2.8,5.6,8.5,155,,,,
"Nebraska","Arthur","Universal American Corp.","Today's Options Premier Plus 250A (PFFS)","H5421","068","0","PFFS","PFFS","No",,"Enhanced Alternative",,,99.9,41.8,23.3,65.1,31.1,39.6,48.1,56.6,0,,,,
"Nebraska","Arthur","Universal American Corp.","Today's Options Premier Plus 450E (PFFS)","H5421","074","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,84.5,23.5,0,23.5,0,5.9,11.7,17.6,65,,,,
"Nebraska","Arthur","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,0,0,0,0,0,0,0,0,0,,,,
"Nebraska","Arthur","MedicareBlue PPO","MedicareBlue PPO (Regional PPO)","R5566","005","0","Regional CCP","Regional PPO","No",,"Basic Alternative","Below Regional Benchmark",,73.1,11.3,0,11.3,0,2.8,5.6,8.5,155,,,,
"Nebraska","Banner","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","H2944","004","0","PFFS","PFFS","No",,"Enhanced Alternative",,,32.2,17.8,0,17.8,0,4.4,8.9,13.3,0,,,"Y","Few Generics and Few Brands"
"Nebraska","Banner","Universal American Corp.","Today's Options Premier Plus 450B (PFFS)","H5421","070","0","PFFS","PFFS","No",,"Enhanced Alternative",,,15.2,25.8,0,25.8,0,6.4,12.9,19.3,0,,,,
"Nebraska","Banner","Universal American Corp.","Today's Options Premier Plus 250A (PFFS)","H5421","212","0","PFFS","PFFS","No",,"Enhanced Alternative",,,74.2,23.8,0,23.8,0,5.9,11.9,17.8,0,,,,
"Nebraska","Banner","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,0,0,0,0,0,0,0,0,0,,,,
"Nebraska","Banner","MedicareBlue PPO","MedicareBlue PPO (Regional PPO)","R5566","005","0","Regional CCP","Regional PPO","No",,"Basic Alternative","Below Regional Benchmark",,73.1,11.3,0,11.3,0,2.8,5.6,8.5,155,,,,
"Nebraska","Blaine","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","H2944","004","0","PFFS","PFFS","No",,"Enhanced Alternative",,,32.2,17.8,0,17.8,0,4.4,8.9,13.3,0,,,"Y","Few Generics and Few Brands"
"Nebraska","Blaine","Universal American Corp.","Today's Options Premier Plus 250A (PFFS)","H5421","067","0","PFFS","PFFS","No",,"Enhanced Alternative",,,82.4,41.1,15.5,56.6,23.5,31.8,40.1,48.3,0,,,,
"Nebraska","Blaine","Universal American Corp.","Today's Options Premier Plus 450D (PFFS)","H5421","073","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,58.7,23.3,0,23.3,0,5.8,11.6,17.5,50,,,,
"Nebraska","Blaine","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,0,0,0,0,0,0,0,0,0,,,,
"Nebraska","Blaine","MedicareBlue PPO","MedicareBlue PPO (Regional PPO)","R5566","005","0","Regional CCP","Regional PPO","No",,"Basic Alternative","Below Regional Benchmark",,73.1,11.3,0,11.3,0,2.8,5.6,8.5,155,,,,
"Nebraska","Boone","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","H2944","004","0","PFFS","PFFS","No",,"Enhanced Alternative",,,32.2,17.8,0,17.8,0,4.4,8.9,13.3,0,,,"Y","Few Generics and Few Brands"
"Nebraska","Boone","Universal American Corp.","Today's Options Premier Plus 450B (PFFS)","H5421","065","0","PFFS","PFFS","No",,"Enhanced Alternative",,,37.3,22.7,0,22.7,0,5.7,11.3,17,0,,,,
"Nebraska","Boone","Universal American Corp.","Today's Options Premier Plus 250A (PFFS)","H5421","213","0","PFFS","PFFS","No",,"Enhanced Alternative",,,78.5,20.6,19.9,40.5,19.9,25,30.2,35.3,0,,,,
"Nebraska","Boone","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,0,0,0,0,0,0,0,0,0,,,,
"Nebraska","Boone","MedicareBlue PPO","MedicareBlue PPO (Regional PPO)","R5566","005","0","Regional CCP","Regional PPO","No",,"Basic Alternative","Below Regional Benchmark",,73.1,11.3,0,11.3,0,2.8,5.6,8.5,155,,,,
"Nebraska","Box Butte","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","H2944","004","0","PFFS","PFFS","No",,"Enhanced Alternative",,,32.2,17.8,0,17.8,0,4.4,8.9,13.3,0,,,"Y","Few Generics and Few Brands"
"Nebraska","Box Butte","Universal American Corp.","Today's Options Premier Plus 450B (PFFS)","H5421","065","0","PFFS","PFFS","No",,"Enhanced Alternative",,,37.3,22.7,0,22.7,0,5.7,11.3,17,0,,,,
"Nebraska","Box Butte","Universal American Corp.","Today's Options Premier Plus 250A (PFFS)","H5421","213","0","PFFS","PFFS","No",,"Enhanced Alternative",,,78.5,20.6,19.9,40.5,19.9,25,30.2,35.3,0,,,,
"Nebraska","Box Butte","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,0,0,0,0,0,0,0,0,0,,,,
"Nebraska","Box Butte","MedicareBlue PPO","MedicareBlue PPO (Regional PPO)","R5566","005","0","Regional CCP","Regional PPO","No",,"Basic Alternative","Below Regional Benchmark",,73.1,11.3,0,11.3,0,2.8,5.6,8.5,155,,,,
"Nebraska","Boyd","Universal American Corp.","Today's Options Premier Plus 250A (PFFS)","H5421","067","0","PFFS","PFFS","No",,"Enhanced Alternative",,,82.4,41.1,15.5,56.6,23.5,31.8,40.1,48.3,0,,,,
"Nebraska","Boyd","Universal American Corp.","Today's Options Premier Plus 450D (PFFS)","H5421","073","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,58.7,23.3,0,23.3,0,5.8,11.6,17.5,50,,,,
"Nebraska","Boyd","MedicareBlue PPO","MedicareBlue PPO (Regional PPO)","R5566","005","0","Regional CCP","Regional PPO","No",,"Basic Alternative","Below Regional Benchmark",,73.1,11.3,0,11.3,0,2.8,5.6,8.5,155,,,,
"Nebraska","Brown","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","H2944","004","0","PFFS","PFFS","No",,"Enhanced Alternative",,,32.2,17.8,0,17.8,0,4.4,8.9,13.3,0,,,"Y","Few Generics and Few Brands"
"Nebraska","Brown","Universal American Corp.","Today's Options Premier Plus 250A (PFFS)","H5421","067","0","PFFS","PFFS","No",,"Enhanced Alternative",,,82.4,41.1,15.5,56.6,23.5,31.8,40.1,48.3,0,,,,
"Nebraska","Brown","Universal American Corp.","Today's Options Premier Plus 450D (PFFS)","H5421","073","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,58.7,23.3,0,23.3,0,5.8,11.6,17.5,50,,,,
"Nebraska","Brown","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,0,0,0,0,0,0,0,0,0,,,,
"Nebraska","Brown","MedicareBlue PPO","MedicareBlue PPO (Regional PPO)","R5566","005","0","Regional CCP","Regional PPO","No",,"Basic Alternative","Below Regional Benchmark",,73.1,11.3,0,11.3,0,2.8,5.6,8.5,155,,,,
"Nebraska","Buffalo","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","H2944","004","0","PFFS","PFFS","No",,"Enhanced Alternative",,,32.2,17.8,0,17.8,0,4.4,8.9,13.3,0,,,"Y","Few Generics and Few Brands"
"Nebraska","Buffalo","Universal American Corp.","Today's Options Premier Plus 450C (PFFS)","H5421","072","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,29.1,26.9,0,26.9,0,6.7,13.4,20.2,35,,,,
"Nebraska","Buffalo","Universal American Corp.","Today's Options Premier Plus 250A (PFFS)","H5421","214","0","PFFS","PFFS","No",,"Enhanced Alternative",,,75.1,23.7,15.2,38.9,15.2,21.1,27,33,0,,,,
"Nebraska","Buffalo","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,0,0,0,0,0,0,0,0,0,,,,
"Nebraska","Buffalo","MedicareBlue PPO","MedicareBlue PPO (Regional PPO)","R5566","005","0","Regional CCP","Regional PPO","No",,"Basic Alternative","Below Regional Benchmark",,73.1,11.3,0,11.3,0,2.8,5.6,8.5,155,,,,
"Nebraska","Burt","UnitedHealthcare","AARP MedicareComplete Plus Plan 1 (HMO-POS)","H2803","002","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,,
"Nebraska","Burt","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO-POS SNP)","H2803","010","0","Local CCP","HMOPOS","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,33.4,0,33.4,0,8.3,16.7,25,320,,,,
"Nebraska","Burt","Coventry Health Care","Advantra Silver (HMO)","H7149","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,,
"Nebraska","Burt","MedicareBlue PPO","MedicareBlue PPO (Regional PPO)","R5566","005","0","Regional CCP","Regional PPO","No",,"Basic Alternative","Below Regional Benchmark",,73.1,11.3,0,11.3,0,2.8,5.6,8.5,155,,,,
"Nebraska","Butler","Humana Insurance Company","HumanaChoice H6609-003 (PPO)","H6609","003","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,41,30,0,30,0,7.5,15,22.5,0,,,"Y","Few Generics and Few Brands"
"Nebraska","Butler","Humana Insurance Company","HumanaChoice H6609-023 (PPO)","H6609","023","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,16.3,12.7,0,12.7,0,3.2,6.3,9.5,320,1,,"Y","Few Generics and Few Brands"
"Nebraska","Butler","Coventry Health Care","Advantra Silver (HMO)","H7149","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,,
"Nebraska","Butler","Coventry Health Care","Advantra Platinum (PPO)","H8393","001","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,,
"Nebraska","Butler","MedicareBlue PPO","MedicareBlue PPO (Regional PPO)","R5566","005","0","Regional CCP","Regional PPO","No",,"Basic Alternative","Below Regional Benchmark",,73.1,11.3,0,11.3,0,2.8,5.6,8.5,155,,,,
"Nebraska","Cass","UnitedHealthcare","AARP MedicareComplete Plus Plan 1 (HMO-POS)","H2803","002","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,,
"Nebraska","Cass","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO-POS SNP)","H2803","010","0","Local CCP","HMOPOS","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,33.4,0,33.4,0,8.3,16.7,25,320,,,,
"Nebraska","Cass","Humana Insurance Company","HumanaChoice H6609-003 (PPO)","H6609","003","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,41,30,0,30,0,7.5,15,22.5,0,,,"Y","Few Generics and Few Brands"
"Nebraska","Cass","Humana Insurance Company","HumanaChoice H6609-023 (PPO)","H6609","023","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,16.3,12.7,0,12.7,0,3.2,6.3,9.5,320,1,,"Y","Few Generics and Few Brands"
"Nebraska","Cass","Coventry Health Care","Advantra Silver (HMO)","H7149","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,,
"Nebraska","Cass","MedicareBlue PPO","MedicareBlue PPO (Regional PPO)","R5566","005","0","Regional CCP","Regional PPO","No",,"Basic Alternative","Below Regional Benchmark",,73.1,11.3,0,11.3,0,2.8,5.6,8.5,155,,,,
"Nebraska","Cedar","Universal American Corp.","Today's Options Premier Plus 250A (PFFS)","H5421","067","0","PFFS","PFFS","No",,"Enhanced Alternative",,,82.4,41.1,15.5,56.6,23.5,31.8,40.1,48.3,0,,,,
"Nebraska","Cedar","Universal American Corp.","Today's Options Premier Plus 450D (PFFS)","H5421","073","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,58.7,23.3,0,23.3,0,5.8,11.6,17.5,50,,,,
"Nebraska","Cedar","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,0,0,0,0,0,0,0,0,0,,,,
"Nebraska","Cedar","MedicareBlue PPO","MedicareBlue PPO (Regional PPO)","R5566","005","0","Regional CCP","Regional PPO","No",,"Basic Alternative","Below Regional Benchmark",,73.1,11.3,0,11.3,0,2.8,5.6,8.5,155,,,,
"Nebraska","Chase","Universal American Corp.","Today's Options Premier Plus 250A (PFFS)","H5421","068","0","PFFS","PFFS","No",,"Enhanced Alternative",,,99.9,41.8,23.3,65.1,31.1,39.6,48.1,56.6,0,,,,
"Nebraska","Chase","Universal American Corp.","Today's Options Premier Plus 450E (PFFS)","H5421","074","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,84.5,23.5,0,23.5,0,5.9,11.7,17.6,65,,,,
"Nebraska","Chase","MedicareBlue PPO","MedicareBlue PPO (Regional PPO)","R5566","005","0","Regional CCP","Regional PPO","No",,"Basic Alternative","Below Regional Benchmark",,73.1,11.3,0,11.3,0,2.8,5.6,8.5,155,,,,
"Nebraska","Cherry","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","H2944","004","0","PFFS","PFFS","No",,"Enhanced Alternative",,,32.2,17.8,0,17.8,0,4.4,8.9,13.3,0,,,"Y","Few Generics and Few Brands"
"Nebraska","Cherry","Universal American Corp.","Today's Options Premier Plus 250A (PFFS)","H5421","068","0","PFFS","PFFS","No",,"Enhanced Alternative",,,99.9,41.8,23.3,65.1,31.1,39.6,48.1,56.6,0,,,,
"Nebraska","Cherry","Universal American Corp.","Today's Options Premier Plus 450E (PFFS)","H5421","074","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,84.5,23.5,0,23.5,0,5.9,11.7,17.6,65,,,,
"Nebraska","Cherry","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,0,0,0,0,0,0,0,0,0,,,,
"Nebraska","Cherry","MedicareBlue PPO","MedicareBlue PPO (Regional PPO)","R5566","005","0","Regional CCP","Regional PPO","No",,"Basic Alternative","Below Regional Benchmark",,73.1,11.3,0,11.3,0,2.8,5.6,8.5,155,,,,
"Nebraska","Cheyenne","Universal American Corp.","Today's Options Premier Plus 450B (PFFS)","H5421","065","0","PFFS","PFFS","No",,"Enhanced Alternative",,,37.3,22.7,0,22.7,0,5.7,11.3,17,0,,,,
"Nebraska","Cheyenne","Universal American Corp.","Today's Options Premier Plus 250A (PFFS)","H5421","213","0","PFFS","PFFS","No",,"Enhanced Alternative",,,78.5,20.6,19.9,40.5,19.9,25,30.2,35.3,0,,,,
"Nebraska","Cheyenne","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,0,0,0,0,0,0,0,0,0,,,,
"Nebraska","Cheyenne","MedicareBlue PPO","MedicareBlue PPO (Regional PPO)","R5566","005","0","Regional CCP","Regional PPO","No",,"Basic Alternative","Below Regional Benchmark",,73.1,11.3,0,11.3,0,2.8,5.6,8.5,155,,,,
"Nebraska","Clay","Universal American Corp.","Today's Options Premier Plus 250A (PFFS)","H5421","068","0","PFFS","PFFS","No",,"Enhanced Alternative",,,99.9,41.8,23.3,65.1,31.1,39.6,48.1,56.6,0,,,,
"Nebraska","Clay","Universal American Corp.","Today's Options Premier Plus 450E (PFFS)","H5421","074","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,84.5,23.5,0,23.5,0,5.9,11.7,17.6,65,,,,