"prvdr_ctgry_sbtyp_cd","prvdr_ctgry_cd","chow_cnt","chow_dt","city_name","acptbl_poc_sw","cmplnc_stus_cd","ssa_cnty_cd","cross_rfrnc_prvdr_num","crtfctn_dt","elgblty_sw","fac_name","intrmdry_carr_cd","mdcd_vndr_num","orgnl_prtcptn_dt","chow_prior_dt","intrmdry_carr_prior_cd","prvdr_num","rec_stus_cd","rgn_cd","skltn_rec_sw","state_cd","ssa_state_cd","state_rgn_cd","st_adr","phne_num","pgm_trmntn_cd","trmntn_exprtn_dt","srvy_prpse_cd","gnrl_cntl_type_cd","zip_cd","fips_state_cd","fips_cnty_cd","cbsa_urbn_rrl_ind","acrdtn_type_cd","crtfd_bed_cnt","bed_cnt","brnch_oprtn_sw","chow_sw","rn_24_hr_wvr_sw","rn_7_day_wvr_sw","bed_per_room_wvr_sw","lsc_wvr_sw","room_size_wvr_sw","scope_of_srvc_wvr_sw","tchncl_prsnel_wvr_sw","srvy_ever_acrdtd_sw","srvy_ever_nacrdtd_sw","srvy_ever_sb_sw","exprmt_rsrch_cndctd_sw","fed_pgm_sprt_sw","fed_fundd_fqhc_sw","fy_end_mo_day_cd","fqhc_aprvd_rhc_sw","hha_qlfyd_opt_spch_sw","mdcr_hospc_sw","hosp_bsd_sw","mdcd_mdcr_prtcptg_prvdr_sw","meet_1861_sw","mlt_ownd_fac_org_sw","orgnz_fmly_mbr_grp_sw","orgnz_rsdnt_grp_sw","orthtc_prsthtc_srvc_cd","parent_provider_number","mdcr_prtcptn_op_pt_spch_sw","physn_ext_srvc_ofsite_rsdnt_sw","physn_ext_srvc_onst_nrsdnt_sw","physn_ext_srvc_onst_rsdnt_sw","prvdr_bsd_fac_sw","psych_unit_bed_cnt","psych_unit_sw","ovrrd_bed_cnt_sw","ovrrd_stfg_sw","ovrrd_nrs_bed_sw","rehab_unit_bed_cnt","rehab_unit_sw","related_provider_number","rsdnt_pgm_ada_aprvd_sw","rsdnt_pgm_ama_aprvd_sw","rsdnt_pgm_aoa_aprvd_sw","rsdnt_pgm_othr_aprvd_sw","actvty_ofsite_rsdnt_sw","actvty_onst_nrsdnt_sw","actvty_onst_rsdnt_sw","blood_srvc_ofsite_rsdnt_sw","blood_srvc_onst_nrsdnt_sw","blood_srvc_onst_rsdnt_sw","cl_srvc_ofsite_rsdnt_sw","cl_srvc_onst_nrsdnt_sw","cl_srvc_onst_rsdnt_sw","dntl_srvc_onst_nrsdnt_sw","dntl_srvc_ofsite_rsdnt_sw","dntl_srvc_onst_rsdnt_sw","dtry_onst_nrsdnt_sw","dtry_ofsite_rsdnt_sw","dtry_onst_rsdnt_sw","hsekpng_srvc_onst_nrsdnt_sw","hsekpng_srvc_ofsite_rsdnt_sw","hsekpng_srvc_onst_rsdnt_sw","mentl_hlth_ofsite_rsdnt_sw","mentl_hlth_onst_rsdnt_sw","mentl_hlth_onst_nrsdnt_sw","nrsng_srvc_cd","nrsng_srvc_onst_nrsdnt_sw","nrsng_2_srvc_cd","nrsng_3_srvc_cd","nrsng_srvc_ofsite_rsdnt_sw","nrsng_srvc_onst_rsdnt_sw","ot_srvc_onst_nrsdnt_sw","ot_2_srvc_cd","ot_3_srvc_cd","ot_srvc_ofsite_rsdnt_sw","ot_srvc_onst_rsdnt_sw","orthtc_prsthtc_2_srvc_cd","orthtc_prsthtc_3_srvc_cd","actvty_othr_ofsite_rsdnt_sw","actvty_othr_onst_nrsdnt_sw","actvty_othr_onst_rsdnt_sw","scl_srvc_othr_ofsite_rsdnt_sw","scl_srvc_othr_onst_nrsdnt_sw","scl_srvc_othr_onst_rsdnt_sw","phrmcy_srvc_ofsite_rsdnt_sw","phrmcy_srvc_onst_nrsdnt_sw","phrmcy_srvc_onst_rsdnt_sw","pt_2_srvc_cd","pt_3_srvc_cd","pt_ofsite_rsdnt_sw","pt_onst_nrsdnt_sw","pt_onst_rsdnt_sw","physn_srvc_cd","physn_2_srvc_cd","physn_3_srvc_cd","physn_srvc_ofsite_rsdnt_sw","physn_srvc_onst_nrsdnt_sw","physn_srvc_onst_rsdnt_sw","pdtry_srvc_ofsite_rsdnt_sw","pdtry_srvc_onst_nrsdnt_sw","pdtry_srvc_onst_rsdnt_sw","psychlgcl_srvc_cd","psychlgcl_2_srvc_cd","psychlgcl_3_srvc_cd","rsprtry_care_2_srvc_cd","rsprtry_care_3_srvc_cd","scl_2_srvc_cd","scl_3_srvc_cd","scl_work_srvc_ofsite_rsdnt_sw","scl_work_srvc_onst_nrsdnt_sw","scl_work_srvc_onst_rsdnt_sw","spch_pthlgy_2_srvc_cd","spch_pthlgy_3_srvc_cd","spch_pthlgy_ofsite_rsdnt_sw","spch_pthlgy_onst_nrsdnt_sw","spch_pthlgy_onst_rsdnt_sw","thrptc_rcrtnl_ofsite_rsdnt_sw","thrptc_rcrtnl_onst_nrsdnt_sw","thrptc_rcrtnl_onst_rsdnt_sw","vctnl_srvc_ofsite_rsdnt_sw","vctnl_srvc_onst_nrsdnt_sw","vctnl_srvc_onst_rsdnt_sw","dgnstc_xray_ofsite_rsdnt_sw","dgnstc_xray_onst_nrsdnt_sw","dgnstc_xray_onst_rsdnt_sw","ot_srvc_cd","ot_srvc_desc","pt_srvc_cd","pt_srvc_desc","rsprtry_care_srvc_cd","scl_srvc_cd","scl_srvc_desc","spch_pthlgy_srvc_cd","spch_pthlgy_srvc_desc","thorc_srgry_sw","urlgy_srgry_sw","crdvsclr_srgry_sw","ft_srgry_sw","nrlgcl_srgry_sw","ob_gyn_srgry_sw","opthmlgy_srgry_sw","oral_srgry_sw","orthpdc_srgry_sw","otlrynglgy_srgry_sw","plstc_srgry_sw","gnrl_srgry_sw","sbunit_oprtn_sw","sbunit_sw","sb_sw"
1,"14",0,,"HUNTSVILLE","N","A","440",,19950104,"Y","HEALTHSOUTH REHAB CENTER - NORTH",10,,19840301,,,"014500","A",4,"N","AL",1,"001","316 LONGWOOD DRIVE",2055346421,4,19960101,2,"01",35801,1,89,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",930,"N","N","N","N","N",,"N","N","N",3,,"N","N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0,"N",,,"N","N","N",,,"N","N",,,"N","N","N","N","N","N","N","N","N",,,"N","N","N",2,,,"N","N","N","N","N","N",1,,,,,,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N",1,"PROVIDED BY EMPLOYEES",1,"PROVIDED BY EMPLOYEES",0,1,"PROVIDED BY EMPLOYEES",1,"PROVIDED BY EMPLOYEES","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"14",0,,"BIRMINGHAM","N","A","360",,20000608,"Y","HEALTHSOUTH SPORTS MED & REHAB",10,,19850107,,,"014501","A",4,"N","AL",1,"001","1201 11TH AVENUE SOUTH SUITE 100",2059304700,1,20050101,2,"01",35205,1,73,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1231,"N","N","N","N","N",,"N","N","N",0,,"N","N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0,"N",,,"N","N","N",,,"N","N",,,"N","N","N","N","N","N","N","N","N",,,"N","N","N",3,,,"N","N","N","N","N","N",3,,,,,,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N",1,"PROVIDED BY EMPLOYEES",1,"PROVIDED BY EMPLOYEES",0,3,"PROVIDED BY INDEPENDENT CONTRACTOR",0,"NOT PROVIDED","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"14",0,,"BIRMINGHAM","N","A","360",,19940718,"Y","LAKESHORE BIRMINGHAM REHAB CTR",10,,19850808,,,"014502","A",4,"N","AL",1,"001","200 MONTGOMERY HIGHWAY",2052268100,1,19951024,2,"01",35233,1,73,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",930,"N","N","N","N","N",,"N","N","N",0,,"N","N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0,"N",,,"N","N","N",,,"N","N",,,"N","N","N","N","N","N","N","N","N",,,"N","N","N",1,,,"N","N","N","N","N","N",1,,,,,,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N",3,"PROVIDED BY INDEPENDENT CONTRACTOR",1,"PROVIDED BY EMPLOYEES",0,0,"NOT PROVIDED",1,"PROVIDED BY EMPLOYEES","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"14",0,,"MOBILE","Y","A","480",,19890524,"Y","LAKESHORE MOBILE REHABILITATION CTR",10,,19860507,,,"014503","A",4,"N","AL",1,"001","6701 AIRPORT BLVD SUIT B110",3346391746,1,19890811,2,"01",36608,1,97,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",930,"N","N","N","N","N",,"N","N","N",0,,"N","N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0,"N",,,"N","N","N",,,"N","N",,,"N","N","N","N","N","N","N","N","N",,,"N","N","N",1,,,"N","N","N","N","N","N",2,,,,,,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N",2,"PROVIDED UNDER ARRANGEMENT",1,"PROVIDED BY EMPLOYEES",0,0,"NOT PROVIDED",2,"PROVIDED UNDER ARRANGEMENT","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"14",0,,"MOBILE","N","A","480",,19920107,"Y","REHABILITATION INSTITUTE,THE",10,,19881220,,,"014504","A",4,"N","AL",1,"001","3226 DAUPHIN STREET",3344781001,1,19920401,2,"01",36608,1,97,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1231,"N","N","N","N","N",,"N","N","N",0,,"N","N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0,"N",,,"N","N","N",,,"N","N",,,"N","N","N","N","N","N","N","N","N",,,"N","N","N",1,,,"N","N","N","N","N","N",2,,,,,,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N",2,"PROVIDED UNDER ARRANGEMENT",1,"PROVIDED BY EMPLOYEES",0,0,"NOT PROVIDED",2,"PROVIDED UNDER ARRANGEMENT","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"14",0,,"MONTGOMERY","N","A","500",,20000217,"Y","HEALTHSOUTH REHAB CENTER OF MONTGOMERY, LTD",10,,19881229,,,"014505","A",4,"N","AL",1,"001","1125 EAST SOUTH BOULEVARD",3342848490,1,20050101,2,"01",36116,1,101,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1231,"N","N","N","N","N",,"N","N","N",0,,"N","N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0,"N",,,"N","N","N",,,"N","N",,,"N","N","N","N","N","N","N","N","N",,,"N","N","N",2,,,"N","N","N","N","N","N",1,,,,,,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N",2,"PROVIDED UNDER ARRANGEMENT",2,"PROVIDED UNDER ARRANGEMENT",0,0,"NOT PROVIDED",0,"NOT PROVIDED","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"14",2,20040801,"DOTHAN","N","A","340",,20110302,"Y","SOUTHERN BONE & JOINT SPECIALISTS",10,,19910319,20000821,,"014506","A",4,"N","AL",1,"001","1480 ROSS CLARK CIRCLE SE",3347932663,1,20110531,2,"01",36302,1,69,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1231,"N","N","N","N","N",,"N","N","N",0,,"N","N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0,"N",,,"N","N","N",,,"N","N",,,"N","N","N","N","N","N","N","N","N",,,"N","N","N",1,,,"N","N","N","N","N","N",0,,,,,,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N",1,"PROVIDED BY EMPLOYEES",1,"PROVIDED BY EMPLOYEES",0,1,"PROVIDED BY EMPLOYEES",0,"NOT PROVIDED","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"14",0,,"BIRMINGHAM","N","A","360",,20000607,"Y","PHYSICAL REHABILITATION INSTITUTE",10,,19920909,,,"014507","A",4,"N","AL",1,"001","48 MEDICAL PARK EAST DRIVE SUITE 251",2058383731,1,20010701,2,"01",35235,1,73,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1231,"N","N","N","N","N",,"N","N","N",1,,"N","N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0,"N",,,"N","N","N",,,"N","N",,,"N","N","N","N","N","N","N","N","N",,,"N","N","N",3,,,"N","N","N","N","N","N",2,,,,,,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N",1,"PROVIDED BY EMPLOYEES",1,"PROVIDED BY EMPLOYEES",0,2,"PROVIDED UNDER ARRANGEMENT",2,"PROVIDED UNDER ARRANGEMENT","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"14",0,,"DECATUR","Y","A","510",,19941115,"Y","HEALTHSOUTH SPORTS MED & REHAB",10,,19921022,,,"014508","A",4,"N","AL",1,"001","1117 16TH AVENUE SOUTHEAST",2053511100,1,20050101,2,"01",35601,1,103,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",930,"N","N","N","N","N",,"N","N","N",0,,"N","N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0,"N",,,"N","N","N",,,"N","N",,,"N","N","N","N","N","N","N","N","N",,,"N","N","N",2,,,"N","N","N","N","N","N",1,,,,,,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N",1,"PROVIDED BY EMPLOYEES",1,"PROVIDED BY EMPLOYEES",0,0,"NOT PROVIDED",0,"NOT PROVIDED","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"14",1,20000601,"CLANTON","N","A","100",,19991118,"Y","CLAYTON PT &  REHAB  CLANTON",10,,19930514,,"52280","014509","A",4,"N","AL",1,"001","201 MEDICAL CENTER DRIVE",2057556801,1,20060106,2,"01",35045,1,21,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1231,"N","N","N","N","N",,"N","N","N",0,,"N","N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0,"N",,,"N","N","N",,,"N","N",,,"N","N","N","N","N","N","N","N","N",,,"N","N","N",3,,,"N","N","N","N","N","N",3,,,,,,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N",1,"PROVIDED BY EMPLOYEES",1,"PROVIDED BY EMPLOYEES",0,3,"PROVIDED BY INDEPENDENT CONTRACTOR",1,"PROVIDED BY EMPLOYEES","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"14",0,,"ALABASTER","N","A","580",,20000119,"Y","IHS BRIARCLIFF REHABILITATION",51390,,19940518,,"51100","014510","A",4,"N","AL",1,"001","850 9TH STREET NW",2056203254,1,20041101,2,"01",35007,1,117,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1231,"N","N","N","N","N",,"N","N","N",2,,"N","N","N","N","N",,,"N","N","N",,,"015144","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0,"N",,,"N","N","N",,,"N","N",,,"N","N","N","N","N","N","N","N","N",,,"N","N","N",1,,,"N","N","N","N","N","N",2,,,,,,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N",1,"PROVIDED BY EMPLOYEES",1,"PROVIDED BY EMPLOYEES",1,1,"PROVIDED BY EMPLOYEES",1,"PROVIDED BY EMPLOYEES","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"14",0,,"ONEONTA","Y","A","040",,19940629,"Y","FOUNDATION OUTPATIENT REHAB CT",10,,19940629,,,"014511","A",4,"N","AL",1,"001","201 SHIRLEY ST BOX 219",2056254500,1,20100312,1,"03",35121,1,9,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",630,"N","N","N","N","N",,"N","N","N",1,,"N","N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0,"N",,,"N","N","N",,,"N","N",,,"N","N","N","N","N","N","N","N","N",,,"N","N","N",1,,,"N","N","N","N","N","N",1,,,,,,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N",1,"PROVIDED BY EMPLOYEES",1,"PROVIDED BY EMPLOYEES",1,1,"PROVIDED BY EMPLOYEES",1,"PROVIDED BY EMPLOYEES","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"14",0,,"HUNTSVILLE","N","A","440",,19950323,"Y","SPORTS THERAPY AND REHAB HUNTSVILLE",10,,19950323,,,"014512","A",4,"N","AL",1,"001","200 CLINTON AVENUE SUITE 401",2055394561,1,19951016,1,"01",35801,1,89,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1231,"N","N","N","N","N",,"N","N","N",0,,"N","N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0,"N",,,"N","N","N",,,"N","N",,,"N","N","N","N","N","N","N","N","N",,,"N","N","N",3,,,"N","N","N","N","N","N",0,,,,,,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N",1,"PROVIDED BY EMPLOYEES",1,"PROVIDED BY EMPLOYEES",0,3,"PROVIDED BY INDEPENDENT CONTRACTOR",0,"NOT PROVIDED","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"14",0,,"MADISON","Y","A","440",,19950321,"Y","SPORTS THERAPY & REHAB MADISON",10,,19950413,,,"014513","A",4,"N","AL",1,"001","9238 HWY 20 W MEADOW GREEN CTR STE 100",2054614185,4,19961231,1,"01",35758,1,89,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1231,"N","N","N","N","N",,"N","N","N",0,,"N","N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0,"N",,,"N","N","N",,,"N","N",,,"N","N","N","N","N","N","N","N","N",,,"N","N","N",3,,,"N","N","N","N","N","N",1,,,,,,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N",1,"PROVIDED BY EMPLOYEES",1,"PROVIDED BY EMPLOYEES",0,3,"PROVIDED BY INDEPENDENT CONTRACTOR",0,"NOT PROVIDED","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"14",0,,"BIRMINGHAM","N","A","360",,19961127,"Y","SHADES VALLEY ACTIVE DAY CENTER",10,,19961127,,,"014514","A",4,"N","AL",1,"001","2816 COLUMBIANA DRIVE, SUITE 102",2058225331,1,20100310,1,"01",35216,1,73,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1231,"N","N","N","N","N",,"N","N","N",0,,"N","N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0,"N",,,"N","N","N",,,"N","N",,,"N","N","N","N","N","N","N","N","N",,,"N","N","N",2,,,"N","N","N","N","N","N",2,,,,,,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N",2,"PROVIDED UNDER ARRANGEMENT",2,"PROVIDED UNDER ARRANGEMENT",2,2,"PROVIDED UNDER ARRANGEMENT",2,"PROVIDED UNDER ARRANGEMENT","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"14",1,20000601,"ALABASTER","N","A","580",,20100218,"Y","CLAYTON PT & REHAB ALABASTER",10,,19970501,,,"014515","A",4,"N","AL",1,"001","420 1ST STREET NORTH",2056649220,1,20100601,2,"01",35007,1,117,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1231,"N","N","N","N","N",,"N","N","N",0,,"N","N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0,"N",,,"N","N","N",,,"N","N",,,"N","N","N","N","N","N","N","N","N",,,"N","N","N",2,,,"N","N","N","N","N","N",0,,,,,,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N",0,"NOT PROVIDED",1,"PROVIDED BY EMPLOYEES",0,3,"PROVIDED BY INDEPENDENT CONTRACTOR",0,"NOT PROVIDED","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"14",0,,"BIRMINGHAM","N","A","360",,19970618,"Y","COMMUNICATION CONCEPTS & CONSULTING",10,,19980101,,,"014516","A",4,"N","AL",1,"001","234 AQUARIUS DRIVE SUITE 116",2059427858,1,20040801,1,"01",35209,1,73,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1231,"N","N","N","N","N",,"N","N","N",0,16518,"Y","N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0,"N",,,"N","N","N",,,"N","N",,,"N","N","N","N","N","N","N","N","N",,,"N","N","N",1,2,,"N","N","N","N","N","N",2,,,,,2,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N",1,"PROVIDED BY EMPLOYEES",1,"PROVIDED BY EMPLOYEES",0,1,"PROVIDED BY EMPLOYEES",1,"PROVIDED BY EMPLOYEES","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"14",0,,"MONTGOMERY","N","A","500",,19980817,"Y","THERAPY CENTER, THE",10,,19980817,,,"014517","A",4,"N","AL",1,"001","4138 CARMICHAEL ROAD",3344099585,4,19991001,1,"03",36106,1,101,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",630,"N","N","N","N","N",,"N","N","N",0,,"N","N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0,"N",,,"N","N","N",,,"N","N",,,"N","N","N","N","N","N","N","N","N",,,"N","N","N",2,,,"N","N","N","N","N","N",0,,,,,,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N",1,"PROVIDED BY EMPLOYEES",1,"PROVIDED BY EMPLOYEES",0,2,"PROVIDED UNDER ARRANGEMENT",3,"PROVIDED BY INDEPENDENT CONTRACTOR","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"14",0,,"BIRMINGHAM","N","A","580",,20100223,"Y","PHYSIOTHERAPY ASSOCIATES - GREYSTONE",10,,19981110,,,"014518","A",4,"N","AL",1,"001","5511 HIGHWAY 280 , SUITE 105",2054287774,1,20110331,2,"01",35242,1,117,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1231,"N","N","N","N","N",,"N","N","N",0,,"N","N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0,"N",,,"N","N","N",,,"N","N",,,"N","N","N","N","N","N","N","N","N",,,"N","N","N",2,,,"N","N","N","N","N","N",0,,,,,,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N",0,"NOT PROVIDED",1,"PROVIDED BY EMPLOYEES",0,3,"PROVIDED BY INDEPENDENT CONTRACTOR",0,"NOT PROVIDED","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"14",0,,"JACKSONVILLE","N","B","070",,20090225,"Y","ALABAMA PHYSICAL REHAB SERVICE",11,,19981229,,"00010","014519","A",4,"N","AL",1,"001","1475 FIRST AVENUE SOUTHWEST",2564359386,1,20100812,2,"01",36265,1,15,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1231,"N","N","N","N","N",,"N","N","N",0,,"N","N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0,"N",,,"N","N","N",,,"N","N",,,"N","N","N","N","N","N","N","N","N",,,"N","N","N",1,,,"N","N","N","N","N","N",1,,,,,,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N",0,"NOT PROVIDED",1,"PROVIDED BY EMPLOYEES",0,0,"NOT PROVIDED",0,"NOT PROVIDED","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"14",0,,"MONTGOMERY","Y","A","500",,19990303,"N","HEALTH SOUTH SPORTS MEDICINE & REHAB",10,,19990319,,,"014520","A",4,"N","AL",1,"001","463 ST LUKES DRIVE",3342729360,1,20030108,1,"01",36117,1,101,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1231,"N","N","N","N","N",,"N","N","N",1,,"N","N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0,"N",,,"N","N","N",,,"N","N",,,"N","N","N","N","N","N","N","N","N",,,"N","N","N",3,,,"N","N","N","N","N","N",0,,,,,,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N",1,"PROVIDED BY EMPLOYEES",1,"PROVIDED BY EMPLOYEES",0,3,"PROVIDED BY INDEPENDENT CONTRACTOR",0,"NOT PROVIDED","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"14",0,,"VALLEY","N","A","080",,19990518,"Y","HEALTHSOUTH SPORTS MED AND REH",10,,19990518,,,"014521","A",4,"N","AL",1,"001","205 FOB JAMES DRIVE",2057563205,1,20040526,1,"01",36854,1,17,"R",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1231,"N","N","N","N","N",,"N","N","N",0,,"N","N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0,"N",,,"N","N","N",,,"N","N",,,"N","N","N","N","N","N","N","N","N",,,"N","N","N",2,,,"N","N","N","N","N","N",0,,,,,,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N",0,"NOT PROVIDED",1,"PROVIDED BY EMPLOYEES",0,3,"PROVIDED BY INDEPENDENT CONTRACTOR",0,"NOT PROVIDED","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"14",0,,"HUNTSVILLE","N","A","440",,19990527,"Y","HEALTHSOUTH SPORTS MED AND REH",10,,19990527,,,"014522","A",4,"N","AL",1,"001","514 MADISON STREET SOUTHEAST",2565348460,1,20050101,1,"01",35801,1,89,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1231,"N","N","N","N","N",,"N","N","N",0,,"N","N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0,"N",,,"N","N","N",,,"N","N",,,"N","N","N","N","N","N","N","N","N",,,"N","N","N",2,,,"N","N","N","N","N","N",2,,,,,,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N",1,"PROVIDED BY EMPLOYEES",1,"PROVIDED BY EMPLOYEES",0,0,"NOT PROVIDED",0,"NOT PROVIDED","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"14",0,,"BIRMINGHAM","N","A","580",,19990908,"Y","HEALTHSOUTH SPTS MED & REHAB C",10,,19990908,,,"014523","A",4,"N","AL",1,"001","1 INVERNESS ENTER PARKWAY SUITE 200",2059955192,1,20050101,1,"01",35242,1,117,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1231,"N","N","N","N","N",,"N","N","N",0,,"N","N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0,"N",,,"N","N","N",,,"N","N",,,"N","N","N","N","N","N","N","N","N",,,"N","N","N",1,,,"N","N","N","N","N","N",0,,,,,,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N",1,"PROVIDED BY EMPLOYEES",1,"PROVIDED BY EMPLOYEES",0,2,"PROVIDED UNDER ARRANGEMENT",0,"NOT PROVIDED","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"14",0,,"TUSCALOOSA","N","A","620",,19990818,"Y","HEALTHSOUTH  INTEGRATED MEDICAL PLAZA OF TUSCALOOS",10,,19990818,,,"014524","A",4,"N","AL",1,"001","1406 MCFARLAND BOULEVARD NORTH, SUITE 1 B",2057502119,1,20050101,1,"01",35406,1,125,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1231,"N","N","N","N","N",,"N","N","N",0,,"N","N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0,"N",,,"N","N","N",,,"N","N",,,"N","N","N","N","N","N","N","N","N",,,"N","N","N",3,,,"N","N","N","N","N","N",0,,,,,,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N",1,"PROVIDED BY EMPLOYEES",1,"PROVIDED BY EMPLOYEES",0,3,"PROVIDED BY INDEPENDENT CONTRACTOR",3,"PROVIDED BY INDEPENDENT CONTRACTOR","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"