"provider","provname","geolma","prereclma","postreclma","paylma","ssacounty","region","urgeo","urspa","reclass","wageindex","hhflag","lugar","sec401hosp","sec401hospl","sec505elig","wageadj505","cola","resbed","rday","beds","adc","tchop","tchcp","dshpct","dshopg","ucp_adj","ucp_pca","dshcpg","dsh_ly","ucp_ly","opccr","cpccr","ptype","hsprate","bills","caseta33","cmiv33","tacmiv33","ime_caseta33","ime_tacmiv33","caseta","casetagroup","caseta34","cmiv","cmivgroup","cmiv34","tacmiv","tacmivgroup","tacmiv34","ime_caseta","ime_casetagroup","ime_caseta34","ime_tacmiv","ime_tacmivgroup","ime_tacmiv34","gaf","colacp","outf","coutf","mcr_pct","lowvolpayadj","vbpaf","readaf","qualred","ehrred","fyear"
"010001","SOUTHEAST ALABAMA MEDICAL CENTER","20020","20020","18880","20020","01340",5,"OURBAN","OURBAN","W",0.7656,,,,,,,1,0,0,408,249,0,0,0.27939,0.03066,0.000595391,433.49,0.05821,0.03066,472.61,0.21,0.015,0,,8311,8202.63259999991,1.67200262302942,1.65672710203401,,,8206.02359999991,34,8206.02359999991,1.67655389243138,34,1.67655389243138,1.66140813177071,34,1.66140813177071,,34,,,34,,0.8328,1,0.01482,0.01301,0.4827,1,0.99558,0.9935,0,0,2017
"010005","MARSHALL MEDICAL CENTER SOUTH","01","01","26620","01","01470",5,"RURAL","RURAL","W",0.8089,,,,,,,1,0,0,204,99,0,0,0.26562,0.02782,0.000234156,360.46,0,0.02782,382.97,0.304,0.036,7,,3728,3678.57074999999,1.34852049356215,1.34145290512347,,,3680.0714,34,3680.0714,1.34436797210293,34,1.34436797210293,1.33726823032964,34,1.33726823032964,,34,,,34,,0.8648,1,0.00358,0.00891,0.48122,1,1.00196,0.9911,0,0,2017
"010006","ELIZA COFFEE MEMORIAL HOSPITAL","22520","22520","22520","22520","01380",5,"OURBAN","OURBAN","N",0.6849,,,,,,,1,0,0,358,148,0,0,0.21367,0.01711,0.000294885,315.33,0.04422,0.01711,343.77,0.167,0.011,0,,5933,5880.22764999995,1.64887213888394,1.64227862494295,,,5882.23444999995,34,5882.23444999995,1.64835582336054,34,1.64835582336054,1.64180939036325,34,1.64180939036325,,34,,,34,,0.7717,1,0.01473,0.01057,0.53942,1,1.0012,0.9942,0,0,2017
"010007","MIZELL MEMORIAL HOSPITAL","01","01","01","01","01190",5,"RURAL","RURAL","N",0.6849,,,,,,,1,0,0,45,12,0,0,0.18753,0.01235,2.3784e-05,198.84,0,0.01235,190.46,0.341,0.048,14,4211.57,802,790.525899999999,1.05760536159599,1.04308647185372,,,790.868699999999,34,790.868699999999,1.05252655860347,34,1.05252655860347,1.03823036070334,34,1.03823036070334,,34,,,34,,0.7717,1,0.00397,0.01647,0.68737,1.13411,0.99798,0.999,0,0,2017
"010008","CRENSHAW COMMUNITY HOSPITAL","01","01","01","01","01200",5,"RURAL","RURAL","N",0.6968,,,,,"YES",0.0119,1,0,0,29,6,0,0,0.36001,0.03,2.2469e-05,541.57,0,0.03,570.82,0.461,0.053,0,,239,236.0232,0.93472552301255,0.927450356278533,,,236.0932,34,236.0932,0.937769037656902,34,0.937769037656902,0.930588997819504,34,0.930588997819504,,34,,,34,,0.7808,1,0.00106,0.0084,0.46859,1.24214,0.99876,0.9981,0,0,2017
"010011","ST VINCENT'S EAST","13820","13820","13820","13820","01360",5,"LURBAN","LURBAN","N",0.8071,,,,,,,1,0.0507,0.0626,313,222,0.02731,0.01782,0.267,0.02811,0.000429908,632.79,0.05556,0.02811,632.51,0.185,0.008,0,,4035,3986.14865,1.66776503097878,1.66038314358507,2328.2747,1.78457636487435,3987.38695,34,3987.38695,1.67017742255245,34,1.67017742255245,1.66275830327156,34,1.66275830327156,2329.00875,34,2329.00875,1.78467453747863,34,1.78467453747863,0.8635,1,0.01503,0.0029,0.3022,1,0.99495,0.9931,0,0,2017
"010012","DEKALB REGIONAL MEDICAL CENTER","01","01","01","01","01240",5,"RURAL","RURAL","N",0.7295,,,,,"YES",0.0446,1,0,0,97,28,0,0,0.37098,0.03,,0,0,0.04955,0,0.146,0.009,16,5262.78,1081,1060.8238,1.28730434782607,1.27481453166867,,,1061.4987,34,1061.4987,1.28093348751154,34,1.28093348751154,1.26867051447164,34,1.26867051447164,,34,,,34,,0.8057,1,0.0172,0.01109,0.41698,1.02946,0.996,0.9852,0,0,2017
"010016","SHELBY BAPTIST MEDICAL CENTER","13820","13820","13820","13820","01580",5,"LURBAN","LURBAN","N",0.8071,,,,,,,1,0,0,203,135,0,0,0.233,0.02109,0.000296659,535.41,0.04831,0.02109,549.07,0.172,0.018,0,,3245,3193.58549999999,1.68040215716476,1.66587722859611,,,3195.34944999999,34,3195.34944999999,1.67934342064701,34,1.67934342064701,1.66489120165389,34,1.66489120165389,,34,,,34,,0.8635,1,0.02769,0.05274,0.32385,1,0.99808,0.9944,0,0,2017
"010018","CALLAHAN EYE HOSPITAL","13820","13820","13820","13820","01360",5,"LURBAN","LURBAN","N",0.8071,,,,,,,1,0.6221,1.5,12,1,0.29216,0.52699,0.06873,0,,0,0,0,0,1.015,0.02,0,,27,27,1.10072222222222,1.10072222222222,3,1.40023333333333,27,34,27,1.14771111111111,34,1.14771111111111,1.14771111111111,34,1.14771111111111,3,34,3,1.43593333333333,34,1.43593333333333,0.8635,1,0.57915,0,0.63462,1.25,1,1,0,0,2017
"010019","HELEN KELLER MEMORIAL HOSPITAL","22520","22520","22520","22520","01160",5,"OURBAN","OURBAN","N",0.6849,,,,,,,1,0,0,185,80,0,0,0.31092,0.03716,0.000224752,449.46,0.06499,0.03716,478.37,0.252,0.018,0,,3040,3009.45945,1.35646828947366,1.35098207720657,,,3010.63105,34,3010.63105,1.35144171052629,34,1.35144171052629,1.34608647410646,34,1.34608647410646,,34,,,34,,0.7717,1,0.00907,0.009,0.44781,1,1.00314,0.9894,0,0,2017
"010021","DALE MEDICAL CENTER","01","01","01","01","01220",5,"RURAL","RURAL","N",0.699,,,,,"YES",0.0141,1,0,0,77,24,0,0,0.42276,0.03,6.4833e-05,557.61,0,0.03,578.26,0.381,0.016,0,,700,676.651549999999,1.36581971428569,1.33899966600237,,,677.503699999999,34,677.503699999999,1.36529299999998,34,1.36529299999998,1.33971038289531,34,1.33971038289531,,34,,,34,,0.7825,1,0.01195,0.00301,0.38913,1.1575,1.0027,0.996,0,1,2017
"010022","CHEROKEE MEDICAL CENTER","01","01","40660","01","01090",5,"RURAL","RURAL","L",0.8621,,"LUGAR",,,,,1,0,0,45,9,0,0,0.47321,0.07064,2.1797e-05,327.37,0,0.07064,280.84,0.296,0.005,14,4508.59,343,333.991399999999,1.03114344023323,1.02266390101661,,,333.717199999999,34,333.717199999999,1.04333935860057,34,1.04333935860057,1.03444129253751,34,1.03444129253751,,34,,,34,,0.9034,1,0,0,0.5964,1.21304,0.99706,1,0,0,2017
"010023","BAPTIST MEDICAL CENTER SOUTH","33860","33860","33860","33860","01500",5,"OURBAN","OURBAN","N",0.7398,,,,,,,1,0.106,0.1765,363,206,0.05622,0.05107,0.4201,0.05968,0.000783645,998.98,0.08879,0.05968,1060.65,0.207,0.013,0,,4633,4565.28369999998,1.91733589466841,1.90072540720608,164.1429,2.57572295225683,4566.80954999998,34,4566.80954999998,1.92131329592025,34,1.92131329592025,1.90445454997758,34,1.90445454997758,164.1978,34,164.1978,2.57877435946157,34,2.57877435946157,0.8135,1,0.02769,0.01888,0.27261,1,0.99679,0.9913,0,0,2017
"010024","JACKSON HOSPITAL & CLINIC INC","33860","33860","33860","33860","01500",5,"OURBAN","OURBAN","N",0.7398,,,,,,,1,0,0,255,163,0,0,0.26283,0.02725,0.000439759,558.81,0.05466,0.02725,534.35,0.217,0.022,0,,4857,4812.73399999998,1.72070415894562,1.7024178965031,,,4814.14124999998,34,4814.14124999998,1.72078774963942,34,1.72078774963942,1.70245009819118,34,1.70245009819118,,34,,,34,,0.8135,1,0.02947,0.05249,0.40012,1,0.99899,0.9951,0,0,2017
"010029","EAST ALABAMA MEDICAL CENTER","12220","12220","17980","12220","01400",5,"OURBAN","OURBAN","W",0.802,,,,,,,1,0,0,262,162,0,0,0.29786,0.03447,0.000506863,534.54,0.06217,0.03447,613.85,0.423,0.053,7,,6163,6110.27934999996,1.64420037319461,1.63714653866413,,,6111.78584999996,34,6111.78584999996,1.64476858672691,34,1.64476858672691,1.63763715645781,34,1.63763715645781,,34,,,34,,0.8598,1,0.02232,0.05793,0.44444,1,1.00831,0.9815,0,0,2017
"010032","WEDOWEE HOSPITAL","01","01","01","01","01550",5,"RURAL","RURAL","N",0.7723,,,,,"YES",0.0874,1,0,0,34,6,0,0,0.23265,0.02102,1.1928e-05,274.23,0,0.02102,254.96,0.421,0.031,0,,183,173.6862,0.929587431693987,0.921626290171584,,,174.0435,34,174.0435,0.921755191256829,34,0.921755191256829,0.913919254094521,34,0.913919254094521,,34,,,34,,0.8378,1,0.00528,0.00516,0.64401,1.25,1.02605,1,0,1,2017
"010033","UNIVERSITY OF ALABAMA HOSPITAL","13820","13820","13820","13820","01360",5,"LURBAN","LURBAN","N",0.8071,,,,,,,1,0.2975,0.3968,971,776,0.15018,0.11849,0.37654,0.0507,0.002454621,1238.08,0.07923,0.0507,1347.02,0.21,0.016,0,,12368,12183.8400499998,2.34532342335017,2.32935229197797,3483.56264999999,1.97280983398974,12189.8136999998,34,12189.8136999998,2.35605551422984,34,2.35605551422984,2.34057347937895,34,2.34057347937895,3485.52929999999,34,3485.52929999999,1.9763340401239,34,1.9763340401239,0.8635,1,0.15507,0.16095,0.25355,1,1.00435,0.9946,0,0,2017
"010034","COMMUNITY HOSPITAL INC","33860","33860","33860","33860","01250",5,"OURBAN","OURBAN","N",0.7398,,,,,,,1,0,0,37,16,0,0,0.22842,0.02015,3.1761e-05,329.03,0,0.02015,324.78,0.459,0.046,0,,492,479.657999999999,1.14284085365852,1.14113798564809,,,480.163799999999,34,480.163799999999,1.13426971544714,34,1.13426971544714,1.13254002032222,34,1.13254002032222,,34,,,34,,0.8135,1,0,0,0.50879,1.15911,1.02353,0.9997,0,0,2017
"010035","CULLMAN REGIONAL MEDICAL CENTER","01","01","26620","01","01210",5,"RURAL","RURAL","W",0.8089,,,,,,,1,0,0,115,59,0,0,0.25362,0.02535,,0,0,0.02535,0,0.229,0.027,17,6509.3,3162,3117.65129999999,1.39064101834278,1.38310705926762,,,3119.02349999999,34,3119.02349999999,1.38542061986081,34,1.38542061986081,1.37788995303174,34,1.37788995303174,,34,,,34,,0.8648,1,0.01333,0.02916,0.45832,1,1.00766,0.9975,0,0,2017
"010036","ANDALUSIA REGIONAL HOSPITAL","01","01","01","01","01190",5,"RURAL","RURAL","N",0.6849,,,,,,,1,0,0,88,26,0,0,0.36227,0.03,9.1795e-05,396.75,0,0.03,402.28,0.181,0.02,0,,1381,1361.8305,1.26380970311366,1.25692296116879,,,1362.60335,34,1362.60335,1.25728573497463,34,1.25728573497463,1.25063425890224,34,1.25063425890224,,34,,,34,,0.7717,1,0.01251,0.02247,0.51795,1.00679,0.99875,0.9964,0,0,2017
"010038","STRINGFELLOW MEMORIAL HOSPITAL","11500","11500","11500","11500","01070",5,"OURBAN","OURBAN","N",0.7348,,,,,,,1,0,0,125,31,0,0,0.22524,0.01949,6.9489e-05,278.77,0.04667,0.01949,261.32,0.138,0.014,0,,1531,1504.3165,1.29206322664922,1.27259187647677,,,1504.93715,34,1504.93715,1.28923416067927,34,1.28923416067927,1.27019223818414,34,1.27019223818414,,34,,,34,,0.8098,1,0.02311,0.05163,0.5315,1,1.00687,0.9914,0,0,2017
"010039","HUNTSVILLE HOSPITAL","26620","26620","26620","26620","01440",5,"OURBAN","OURBAN","N",0.8407,,,,,,,1,0.0702,0.1054,839,546,0.03761,0.03019,0.2657,0.02784,0.001329732,524.06,0.05528,0.02784,576.7,0.17,0.011,0,,15890,15722.2565999998,1.84066387035836,1.83479017348914,2367.95215,1.86731801302863,15727.0469499998,34,15727.0469499998,1.8422926998108,34,1.8422926998108,1.8365411778458,34,1.8365411778458,2368.62295,34,2368.62295,1.87119635414741,34,1.87119635414741,0.888,1,0.04325,0.02936,0.37702,1,1.0012,0.9971,0,0,2017
"010040","GADSDEN REGIONAL MEDICAL CENTER","23460","23460","13820","23460","01270",5,"OURBAN","OURBAN","W",0.7965,,,,,,,1,0,0,261,173,0,0,0.29638,0.03417,0.000437633,510.83,0.06185,0.03417,551.62,0.087,0.006,0,,5238,5194.07154999998,1.60084858724684,1.59816179688822,,,5195.76854999998,34,5195.76854999998,1.60355841924372,34,1.60355841924372,1.60093893195044,34,1.60093893195044,,34,,,34,,0.8557,1,0.03051,0.02492,0.46556,1,0.99477,0.9793,0,0,2017
"010044","MARION REGIONAL MEDICAL CENTER","01","01","13820","01","01460",5,"RURAL","RURAL","W",0.7965,,,,,,,1,0,0,36,6,0,0,0.17574,0.01043,9.745e-06,211.83,0,0.01043,202.62,0.451,0.04,0,,215,209.9025,0.960164651162789,0.954394701444716,,,210.1752,34,210.1752,0.950388372093022,34,0.950388372093022,0.944919372837517,34,0.944919372837517,,34,,,34,,0.8557,1,0.00103,0.00219,0.64768,1.24357,1.01474,1,0,0,2017
"010045","FAYETTE MEDICAL CENTER","01","01","46220","01","01280",5,"RURAL","RURAL","W",0.7537,,,,,,,1,0,0,42,13,0,0,0.1906,0.01285,2.4999e-05,244.57,0,0.01285,241.14,0.354,0.022,14,4981.04,566,550.222899999999,1.15313021201412,1.14602855320997,,,550.884599999999,34,550.884599999999,1.14495759717312,34,1.14495759717312,1.13812344309496,34,1.13812344309496,,34,,,34,,0.824,1,0.01918,0.01322,0.66823,1.17911,1.017,0.9768,0,0,2017
"010046","RIVERVIEW REGIONAL MEDICAL CENTER","23460","23460","23460","23460","01270",5,"OURBAN","OURBAN","N",0.7195,,,,,"YES",0.0074,1,0,0,256,92,0,0,0.22885,0.02024,0.000163003,372.46,0.04743,0.02024,326.01,0.092,0.007,0,,3185,3159.108,1.54801654631075,1.54046967732181,,,3159.9181,34,3159.9181,1.54524888540024,34,1.54524888540024,1.53784926029721,34,1.53784926029721,,34,,,34,,0.7982,1,0.02386,0.02574,0.54783,1,0.99808,0.9935,0,0,2017
"010047","GEORGIANA MEDICAL CENTER","01","01","01","01","01060",5,"RURAL","RURAL","N",0.7025,,,,,"YES",0.0176,1,0,0,22,6,0,0,0.21298,0.01696,1.0762e-05,168.41,0,0.01696,220.63,0.519,0.061,14,3053.39,379,373.580399999999,0.838336939313977,0.836492161981725,,,373.8882,34,373.8882,0.835715567282315,34,0.835715567282315,0.833913138499685,34,0.833913138499685,,34,,,34,,0.7852,1,0,0,0.67423,1.21518,1.02142,0.9923,0,0,2017
"010049","MEDICAL CENTER ENTERPRISE","01","01","01","01","01150",5,"RURAL","RURAL","N",0.692,,,,,"YES",0.0071,1,0,0,117,27,0,0,0.37589,0.03,0.000102325,555.03,0,0.03,521.89,0.147,0.017,0,,1023,991.639499999998,1.24296246334309,1.24126050952991,,,993.078849999997,34,993.078849999997,1.23844711632451,34,1.23844711632451,1.237053333192,34,1.237053333192,,34,,,34,,0.7771,1,0.00324,0.00828,0.35999,1.08411,0.99635,0.9955,0,0,2017
"010051","GREENE COUNTY HOSPITAL","01","01","01","01","01310",5,"RURAL","RURAL","N",0.8688,"Y",,,,"YES",0.0963,1,0,0,24,4,0,0,0.4842,0.03,1.4001e-05,414.31,0,0.03,398.85,0.847,0.058,0,,167,165.5757,1.00227544910179,0.997691227215103,,,165.6205,34,165.6205,0.993810179640717,34,0.993810179640717,0.989469713712975,34,0.989469713712975,,34,,,34,,0.9082,1,0,0,0.53404,1.25,1.00985,0.998,0,0,2017
"010052","LAKE MARTIN COMMUNITY HOSPITAL","01","01","01","01","01610",5,"RURAL","RURAL","N",0.7134,,,,,"YES",0.0285,1,0,0,46,6,0,0,0.27979,0.03074,1.1631e-05,179.19,0,0.03074,160.32,0.512,0.047,14,3563.79,383,363.887799999999,1.03086657963445,1.01482254629036,,,364.901699999999,34,364.901699999999,1.0249368146214,34,1.0249368146214,1.00896917186189,34,1.00896917186189,,34,,,34,,0.7935,1,0,0,0.52933,1.21607,1.02188,0.997,0,0,2017
"010055","FLOWERS HOSPITAL","20020","20020","18880","20020","01340",5,"OURBAN","OURBAN","W",0.7656,,,,,,,1,0,0,235,127,0,0,0.20495,0.01531,0.000250608,322.78,0.04238,0.01531,367.27,0.146,0.015,7,,4731,4681.81604999998,1.68193107165483,1.6732123414095,,,4683.53519999998,34,4683.53519999998,1.68232181356981,34,1.68232181356981,1.67361004881502,34,1.67361004881502,,34,,,34,,0.8328,1,0.03948,0.07139,0.48459,1,1.00079,0.996,0,0,2017
"010056","ST VINCENT'S BIRMINGHAM","13820","13820","13820","13820","01360",5,"LURBAN","LURBAN","N",0.8071,,,,,,,1,0.0035,0.0063,442,270,0.00191,0.00178,0.15007,0.00626,0.000313353,305.01,0.03086,0.00626,0,0.217,0.014,0,,6207,6129.11049999993,1.83940317383569,1.83329982972053,2692.1972,1.6486142730963,6132.63379999994,34,6132.63379999994,1.84036199452195,34,1.84036199452195,1.83441748552112,34,1.83441748552112,2692.92745,34,2692.92745,1.6482959099139,34,1.6482959099139,0.8635,1,0.04252,0.03035,0.30435,1,1.00023,0.9849,0,0,2017
"010058","BIBB MEDICAL CENTER","13820","13820","13820","13820","01030",5,"LURBAN","LURBAN","N",0.8071,,,,,,,1,0,0,25,3,0,0,0.1131,0,,0,0,0,0,0.655,0.077,0,,202,200.3888,0.936422772277226,0.934932080335825,,,200.42,34,200.42,0.931275247524751,34,0.931275247524751,0.929788166500348,34,0.929788166500348,,34,,,34,,0.8635,1,0,0,0.64695,1.24714,0.99791,0.9933,0,0,2017
"010059","LAWRENCE MEDICAL CENTER","19460","19460","19460","19460","01390",5,"OURBAN","OURBAN","N",0.6849,,,,,,,1,0,0,43,11,0,0,0.20347,0.015,2.4057e-05,305.3,0,0.015,261.58,0.336,0.024,0,,399,387.410499999999,1.12390977443608,1.11245692842604,,,387.749299999999,34,387.749299999999,1.11572857142856,34,1.11572857142856,1.1045654752697,34,1.1045654752697,,34,,,34,,0.7717,1,0.00023,0.00038,0.67354,1.21179,1.00561,0.9992,0,0,2017
"010061","HIGHLANDS MEDICAL CENTER","01","01","16860","01","01350",5,"RURAL","RURAL","W",0.8511,,,,,,,1,0,0,170,39,0,0,0.34815,0.03,0.000112778,406.59,0,0.04484,440.15,0.386,0.022,16,2006.64,1585,1553.9967,1.08620220820187,1.07981981632906,,,1554.9057,34,1554.9057,1.08043287066243,34,1.08043287066243,1.07425712183058,34,1.07425712183058,,34,,,34,,0.8955,1,0.00066,0.00024,0.54259,1,1.00851,0.9986,0,0,2017
"010062","WIREGRASS MEDICAL CENTER","20020","20020","20020","20020","01300",5,"OURBAN","OURBAN","N",0.6849,,,,,,,1,0,0,73,14,0,0,0.23001,0.02048,2.5108e-05,257.44,0,0.02048,232.73,0.481,0.061,0,,593,585.003199999999,1.07094198988194,1.07014912357743,,,585.2773,34,585.2773,1.06636863406406,34,1.06636863406406,1.06554045716447,34,1.06554045716447,,34,,,34,,0.7717,1,0.00426,0.01318,0.64751,1.17268,0.99718,1,0,0,2017
"010065","RUSSELL HOSPITAL","01","01","13820","01","01610",5,"RURAL","RURAL","W",0.7965,,,,,,,1,0,0,75,29,0,0,0.33652,0.04244,8.681e-05,360.85,0,0.04244,408.61,0.401,0.039,7,,1450,1409.4307,1.46656627586205,1.44534226122645,,,1410.7104,34,1410.7104,1.46085696551721,34,1.46085696551721,1.43959052772275,34,1.43959052772275,,34,,,34,,0.8557,1,0.00846,0.01708,0.51383,1,1.00951,0.987,0,0,2017
"010069","MEDICAL CENTER BARBOUR","01","01","01","01","01020",5,"RURAL","RURAL","N",0.6849,,,,,,,1,0,0,30,13,0,0,0.22907,0.02028,,0,0,0.02028,0,0.276,0.021,16,5436.87,572,559.685199999999,1.03644388111886,1.01813730400588,,,560.044699999999,34,560.044699999999,1.02966870629369,34,1.02966870629369,1.01169829547533,34,1.01169829547533,,34,,,34,,0.7717,1,0.0004,0.00056,0.54321,1.17161,1,0.9984,1,0,2017
"010073","CLAY COUNTY HOSPITAL","01","01","01","01","01130",5,"RURAL","RURAL","N",0.6849,,,,,,,1,0,0,46,18,0,0,0.39531,0.05457,4.6843e-05,399.44,0,0.05457,500.18,0.566,0.034,14,4045.4,662,644.093699999998,1.0829432024169,1.07702821991582,,,643.996799999998,34,643.996799999998,1.09847386706946,34,1.09847386706946,1.09240494486927,34,1.09240494486927,,34,,,34,,0.7717,1,0.00431,0.00293,0.54239,1.15732,1.00561,1,0,0,2017
"010078","NORTHEAST ALABAMA REGIONAL MED CENTER","11500","11500","11500","11500","01070",5,"OURBAN","OURBAN","N",0.7348,,,,,,,1,0,0,217,144,0,0,0.28492,0.0318,0.000342544,419.75,0.05939,0.0318,418.54,0.153,0.012,0,,5015,4968.05749999998,1.58172709870368,1.57266322695822,,,4969.46454999998,34,4969.46454999998,1.58075718843444,34,1.58075718843444,1.57180804363797,34,1.57180804363797,,34,,,34,,0.8098,1,0.03332,0.0364,0.48858,1,0.99303,0.9832,0,0,2017
"010079","ATHENS-LIMESTONE HOSPITAL","26620","26620","26620","26620","01410",5,"OURBAN","OURBAN","N",0.8407,,,,,,,1,0,0,101,40,0,0,0.31719,0.03846,0.000108917,361.49,0.06634,0.03846,418.36,0.313,0.023,0,,1775,1745.1622,1.29654230985913,1.29022961450802,,,1746.1417,34,1746.1417,1.29125797183096,34,1.29125797183096,1.28498617989019,34,1.28498617989019,,34,,,34,,0.888,1,0.01554,0.01255,0.49606,1,1.00065,0.9888,0,0,2017
"010083","SOUTH BALDWIN REGIONAL MEDICAL CENTER","19300","19300","19300","19300","01010",5,"OURBAN","OURBAN","N",0.7482,,,,,"YES",0.0149,1,0,0,112,73,0,0,0.19794,0.01404,0.000130667,348.38,0.0409,0.01404,354.8,0.113,0.011,7,,2161,2125.03305,1.42382980101802,1.41532552754412,,,2126.18285,34,2126.18285,1.4198096251735,34,1.4198096251735,1.41140880299639,34,1.41140880299639,,34,,,34,,0.8198,1,0.01032,0.01981,0.42691,1,1.00937,0.9878,0,0,2017
"010085","DECATUR MORGAN HOSPITAL-DECATUR CAMPUS","19460","19460","19460","19460","01510",5,"OURBAN","OURBAN","N",0.7087,,,,,"YES",0.0238,1,0,0,227,123,0,0,0.31132,0.03725,0.000315458,429.24,0.06507,0.03725,533.57,0.29,0.018,0,,4547,4489.89194999998,1.39371752804031,1.38836619095463,,,4491.52764999998,34,4491.52764999998,1.38940705959954,34,1.38940705959954,1.38424248354547,34,1.38424248354547,,34,,,34,,0.7899,1,0.0117,0.00757,0.47128,1,1.00368,0.9953,0,0,2017
"010086","NORTHWEST MEDICAL CENTER","01","01","13820","01","01460",5,"RURAL","RURAL","W",0.7965,,,,,,,1,0,0,61,14,0,0,0.1687,0.00929,2.5649e-05,178.48,0,0.00929,170.34,0.204,0.025,14,2096.9,843,823.256249999998,1.05447141162513,1.05086916198934,,,824.043799999998,34,824.043799999998,1.04924697508895,34,1.04924697508895,1.04586496754175,34,1.04586496754175,,34,,,34,,0.8557,1,0.00084,0.00394,0.62422,1.11964,1.00513,0.9947,0,0,2017
"010087","UNIVERSITY OF SOUTH ALABAMA MEDICAL CENTER","33660","33660","33660","33660","01480",5,"OURBAN","OURBAN","N",0.7635,,,,,,,1,0.9972,1.1416,133,112,0.43651,0.3801,0.46801,0.06956,0.000360744,2077.4,0.09941,0.06956,2805.59,0.404,0.026,0,,1179,1165.91345,2.125666581849,2.12050439389817,399.77855,1.99949262260317,1166.379,34,1166.379,2.12855284139098,34,2.12855284139098,2.12371747696072,34,2.12371747696072,399.83785,34,399.83785,1.99901108470594,34,1.99901108470594,0.8313,1,0.08198,0.06156,0.14778,1,0.99978,0.9999,0,0,2017
"010089","WALKER BAPTIST MEDICAL CENTER","13820","13820","13820","13820","01630",5,"LURBAN","LURBAN","N",0.8071,,,,,,,1,0,0,135,58,0,0,0.34712,0.04463,0.000185715,502.31,0.07282,0.04463,532,0.222,0.012,16,2314.17,2229,2199.6203,1.43706159712873,1.43293481113988,,,2200.80335,34,2200.80335,1.43503423059665,34,1.43503423059665,1.43102885982518,34,1.43102885982518,,34,,,34,,0.8635,1,0.01043,0.00467,0.39372,1,1.00037,0.991,0,0,2017
"010090","PROVIDENCE HOSPITAL","33660","33660","33660","33660","01480",5,"OURBAN","OURBAN","N",0.7635,,,,,,,1,0.0029,0.0061,349,205,0.00158,0.00172,0.21003,0.01636,0.000362377,437.86,0.04345,0.01636,474.51,0.27,0.014,0,,5032,4991.17614999999,1.79046701112851,1.78589463403807,,,4992.77709999998,34,4992.77709999998,1.79195011923658,34,1.79195011923658,1.78748627741935,34,1.78748627741935,,34,,,34,,0.8313,1,0.01976,0.00741,0.36509,1,0.99932,0.9892,0,0,2017
"010091","GROVE HILL MEMORIAL HOSPITAL","01","01","01","01","01120",5,"RURAL","RURAL","N",0.7014,,,,,"YES",0.0165,1,0,0,24,12,0,0,0.45486,0.03,5.3182e-05,996.54,0,0.03,871.28,0.316,0.038,0,,255,245.2669,0.933814117647057,0.916737937895409,,,245.5321,34,245.5321,0.93079019607843,34,0.93079019607843,0.913794104640492,34,0.913794104640492,,34,,,34,,0.7844,1,0,0,0.31593,1.22804,0.99486,1,0,0,2017
"010092","D C H REGIONAL MEDICAL CENTER","46220","46220","46220","46220","01620",5,"OURBAN","OURBAN","N",0.7725,,,,,,,1,0.0765,0.1088,527,392,0.04091,0.03118,0.33462,0.04205,0.001113942,558.42,0.07011,0.04205,597.97,0.215,0.018,16,2407.66,12392,12290.8121999999,1.58241014364074,1.57588217819823,1166.6509,1.64205877942577,12293.3463499999,34,12293.3463499999,1.58220313912164,34,1.58220313912164,1.57567619140825,34,1.57567619140825,1166.9457,34,1166.9457,1.6433473717243,34,1.6433473717243,0.838,1,0.03422,0.0385,0.44463,1,0.99233,0.9856,0,0,2017
"010095","HALE COUNTY HOSPITAL","46220","46220","46220","46220","01320",5,"OURBAN","OURBAN","N",0.7725,,,,,,,1,0,0,28,3,0,0,0.37608,0.03,1.0217e-05,321.42,0,0.03,384.13,0.745,0.11,0,,221,215.4844,0.939077828054297,0.933252901555749,,,215.6521,34,215.6521,0.932913574660632,34,0.932913574660632,0.926956986090095,34,0.926956986090095,,34,,,34,,0.838,1,0,0,0.50588,1.24518,1.00686,1,0,0,2017
"010097","ELMORE COMMUNITY HOSPITAL","33860","33860","33860","33860","01250",5,"OURBAN","OURBAN","N",0.7398,,,,,,,1,0,0,33,13,0,0,0.30389,0.03,2.9134e-05,439.77,0,0.03,389.05,0.472,0.101,0,,375,359.048199999999,1.08918533333333,1.08223689610475,,,358.991499999999,34,358.991499999999,1.10796666666665,34,1.10796666666665,1.10021631818579,34,1.10021631818579,,34,,,34,,0.8135,1,0,0,0.32697,1.21393,1.00125,0.9995,0,0,2017
"010099","D W MCMILLAN MEMORIAL HOSPITAL","01","01","01","01","01260",5,"RURAL","RURAL","N",0.71,,,,,"YES",0.0251,1,0,0,49,19,0,0,0.34869,0.03,7.7603e-05,626.85,0,0.03,543.62,0.434,0.033,0,,734,727.259799999999,1.00406757493186,0.995021348533201,,,727.352899999999,34,727.352899999999,1.00054959128063,34,1.00054959128063,0.99170370681135,34,0.99170370681135,,34,,,34,,0.7909,1,0,0,0.46018,1.15143,1.00188,0.9967,0,0,2017
"010100","THOMAS HOSPITAL","19300","19300","37860","19300","01010",5,"OURBAN","OURBAN","W",0.7744,,,,,,,1,0,0,129,90,0,0,0.15891,0.0077,0.000127479,247.81,0.0327,0.0077,279.95,0.302,0.027,7,,3163,3115.59999999999,1.75704830856768,1.74772354803075,,,3117.29079999999,34,3117.29079999999,1.75860714511523,34,1.75860714511523,1.74919176205489,34,1.74919176205489,,34,,,34,,0.8394,1,0.01009,0.01412,0.3939,1,1.00306,0.9984,0,0,2017