"C1","C2","C3","C4","C5","C6","C7","C8","C9","C10","C11","C12","C13","C14","C15","C16","C17","C18","C19","C20","C21","C22","C23","C24","C25","C26","C27","C28","C29","C30","C31","C32","C33","C34","C35","C36","C37","C38","C39","C40","C41","C42","C43","C44","C45","C46","C47","C48","C49","C50","C51","C52","C53","C54","C55","C56","C57","C58","C59","C60","C61","C62","C63","C64","C65","C66","C67","C68","C69","C70","C71","C72","C73","C74","C75","C76","C77","C78","C79","C80","C81","C82","C83","C84","C85","C86","C87","C88","C89","C90","C91","C92","C93","C94","C95","C96","C97","C98","C99","C100","C101","C102","C103","C104","C105","C106","C107","C108","C109","C110","C111","C112","C113","C114","C115","C116","C117","C118","C119","C120","C121","C122","C123","C124","C125"
"SOUTH DAKOTA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Individual Income Tax Returns:  Selected Income and Tax Items by State,  ZIP Code, and Size of Adjusted Gross Income,  Tax Year 2014",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"[Money amounts are in thousands of dollars]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ZIP code [1]","Size of adjusted gross income","Number of returns","Number of single returns","Number of joint returns","Number of head of household returns","Number with paid preparer's signature","Number of exemptions","Number of dependents","Number of volunteer prepared returns [2]",,,"Adjusted gross income (AGI) [3]","Total income",,"Salaries and wages in AGI",,"Taxable interest",,"Ordinary dividends",,"Qualified dividends [4]",,"State and local income tax refunds",,"Business or profession net income (less loss)",,"Net capital gain (less loss) in AGI",,"Taxable individual retirement arrangement distributions",,"Pensions and annuities in AGI",,"Number of  farm returns","Unemployment compensation [5]",,"Taxable Social Security benefits",,"Partnership/S-corp net income (less loss)",,"Total statuory adjustments",,"Educator expenses",,"Self-employment retirement plans",,"Self-employment health insurance deduction",,"IRA payments",,"Student loan interest deduction",,"Tuition and fees deduction",,"Domestic production activities deduction",,"Total itemized deductions",,,"State and local income taxes",,"State and local general sales taxes",,"Real estate taxes",,"Taxes paid",,"Mortgage interest paid",,"Contributions",,"Taxable income",,"Income tax before credits",,"Alternative minimum tax",,"Excess advance premium tax credit repayment",,"Total tax credits",,"Foreign tax credit",,"Child and dependent care credit",,"Nonrefundable education credit",,"Retirement savings contribution credit",,"Child tax credit",,"Residential energy tax credit",,"Self-employment tax",,"Total premium tax credit",,"Advance premium tax credit",,"Health care individual responsibility payment",,"Total tax payments",,"Earned income credit [6]",,"Excess earned income credit (refundable) [7]",,"Additional child tax credit",,"Refundable education credit",,"Net premium tax credit",,"Income tax [8]",,"Total tax liability [9]",,"Additional Medicare tax",,"Net investment income tax",,"Tax due at time of filing [10]",,"Overpayments refunded [11]",
,,,,,,,,,"Total","Number of volunteer income tax assistance (VITA) prepared returns","Number of tax counseling for the elderly (TCE) prepared returns",,"Number of returns","Amount","Number of returns","Amount","Number of returns","Amount","Number of returns","Amount","Number of returns","Amount","Number of returns","Amount","Number of returns","Amount","Number of returns","Amount","Number of returns","Amount","Number of returns","Amount",,"Number of returns","Amount","Number of returns","Amount","Number of returns","Amount","Number of returns","Amount","Number of returns","Amount","Number of returns","Amount","Number of returns","Amount","Number of returns","Amount","Number of returns","Amount","Number of returns","Amount","Number of returns","Amount","Number of returns","Amount","Amount of AGI","Number of returns","Amount","Number of returns","Amount","Number of returns","Amount","Number of returns","Amount","Number of returns","Amount","Number of returns","Amount","Number of returns","Amount","Number of returns","Amount","Number of returns","Amount","Number of returns","Amount","Number of returns","Amount","Number of returns","Amount","Number of returns","Amount","Number of returns","Amount","Number of returns","Amount","Number of returns","Amount","Number of returns","Amount","Number of returns","Amount","Number of returns","Amount","Number of returns","Amount","Number of returns","Amount","Number of returns","Amount","Number of returns","Amount","Number of returns","Amount","Number of returns","Amount","Number of returns","Amount","Number of returns","Amount","Number of returns","Amount","Number of returns","Amount","Number of returns","Amount","Number of returns","Amount","Number of returns","Amount","Number of returns","Amount"
,,"-1","-2","-3","-4","-5","-6","-7","-8","-9","-10","-11","-12","-13","-14","-15","-16","-17","-18","-19","-20","-21","-22","-23","-24","-25","-26","-27","-28","-29","-30","-31","-32","-33","-34","-35","-36","-37","-38","-39","-40","-41","-42","-43","-44","-45","-46","-47","-48","-49","-50","-51","-52","-53","-54","-55","-56","-57","-58","-59","-60","-61","-62","-63","-64","-65","-66","-67","-68","-69","-70","-71","-72","-73","-74","-75","-76","-77","-78","-79","-80","-81","-82","-83","-84","-85","-86","-87","-88","-89","-90","-91","-92","-93","-94","-95","-96","-97","-98","-99","-100","-101","-102","-103","-104","-105","-106","-107","-108","-109","-110","-111","-112","-113","-114","-115","-116","-117","-118","-119","-120","-121","-122","-123"
"0","Total","404190","191840","164810","40670","222960","771180","236180","10390","3480","6920","24957629","404200","25518876","342350","15276249","126400","229554","79770","412912","72260","272067","4060","7349","57690","711145","79350","1439612","40240","497802","74770","1529735","28860","7490","25970","61620","801703","31850","2431757","128130","561247","7540","1928","1370","27399","21460","145654","8220","39187","47170","51213","3320","6876","11060","71986","68830","1503437","9367275","5630","51054","55170","90816","58450","225876","67940","390344","47470","348932","53440","346699","323590","18059778","320090","3361898","3390","13729","2810","1911","136130","169445","20870","4867","24030","13050","26490","28873","27610","4520","65340","91060","5550","2107","59850","200879","4670","14760","5090","16784","16650","3167","380450","3648350","62490","136469","53450","121777","41640","55880","21260","20265","1400","734","289650","3192397","311690","3467437","3590","7487","6880","34529","87960","647271","293840","743723"
"0","$1 under $25,000","144840","107180","16040","19090","67660","176040","48970","5760","2110","3650","1742133","144840","1784063","119960","1394521","23380","16247","13220","24170","11340","10055","150","73","14260","80086","12840","21513","8600","45739","16140","128349","5190","2280","6465","6230","10362","2170","2062","24830","41930","300","62","0","0","3340","12343","560","1494","7380","6812","1170","3653","600","518","5440","92012","84883","130","95","4380","2881","3430","8511","5140","13140","2020","10282","3260","6640","67760","415469","66230","44027","190","199","1220","409","18720","6369","930","19","1360","437","5250","3151","7250","1018","3620","1214","130","17","14110","18011","2690","8784","2710","9034","7360","741","130190","262156","41710","95059","36750","87530","22580","26606","6760","5926","990","441","55580","37509","69320","57823","0","0","0","0","13340","11210","121190","214702"
"0","$25,000 under $50,000","103910","56600","28240","16040","52630","189270","57450","2900","970","1930","3763254","103910","3836840","90550","3019850","24550","21361","13690","34512","12090","16864","350","190","12360","100566","13520","54217","8800","68706","17480","256283","5810","2600","9320","17900","112055","3510","17563","31430","73586","1690","402","50","229","3950","20191","1930","7225","15590","17286","400","790","1200","1798","12250","186340","469512","480","691","9560","8517","9240","22835","11950","36631","7390","39357","7650","20559","100780","2058252","99550","250818","70","196","1170","777","40580","33586","2880","111","5260","2794","6750","6743","15280","2664","20270","19022","1140","263","12000","27244","1660","4895","1810","5683","7000","1381","99910","439505","20560","41360","16580","34229","15770","24865","4310","3958","360","254","83890","217021","90000","248977","0","0","0","0","16240","27819","85010","215483"
"0","$50,000 under $75,000","59060","17210","37220","3700","35440","138800","42540","1090","250","840","3659190","59060","3731990","50190","2636829","22240","23298","13460","36947","12150","20665","620","422","10750","109774","13230","78708","7530","79205","14870","315202","5210","1360","5071","14210","200778","4360","40309","23970","72800","1580","403","110","712","3400","20145","1900","8606","10360","11771","360","542","1530","2636","12620","212840","787489","800","1795","10060","11747","10530","29374","12480","45386","8760","52544","8950","29885","58790","2388287","58410","320939","0","0","330","513","27430","41986","3320","195","5580","3147","5150","6182","5080","838","17230","28655","1370","364","10610","29700","320","1081","460","1770","1670","617","57210","379052","220","50","120","18","3050","4148","3240","3176","50","39","54950","278527","56650","313057","0","0","0","0","16980","45581","39910","108026"
"0","$75,000 under $100,000","40770","5310","34210","1010","25680","109790","34770","440","120","330","3577389","40770","3645954","35020","2472878","19110","21735","12230","38136","11180","23844","660","541","7930","92238","11990","101883","6010","84491","11180","296210","4410","710","2811","9760","183197","4480","63483","18660","68565","1820","491","110","891","2670","17835","1690","8229","7710","9064","210","215","1500","2990","10770","203880","942156","810","2489","8720","13047","9580","31086","10710","48488","8100","56904","8650","34390","40690","2571201","40460","357801","30","31","60","121","20650","37925","3350","259","5490","3271","4720","5884","0","0","13620","25602","1230","360","8140","28086","0","0","80","197","390","212","39650","378516","0","0","0","0","200","217","2880","2951","0","0","40000","319234","40310","352593","0","0","0","0","13280","53608","25540","78008"
"0","$100,000 under $200,000","43790","4330","38660","640","31190","123560","41070","200","30","170","6090746","43790","6238898","36840","3564505","27050","49690","19240","100305","17900","67972","1400","1510","9320","172556","19380","350858","7240","152676","12510","427310","6540","490","2046","10750","228259","10350","373050","22350","148152","1920","510","450","6651","4890","40149","1830","10669","6130","6280","1180","1676","3800","15458","19380","423508","2702284","1910","10046","15870","31475","17730","73296","19300","119561","15230","122102","16980","90289","43750","4869837","43620","840449","330","760","30","91","22750","33547","6210","998","5390","2932","4620","6913","0","0","10600","16567","1410","692","10890","62106","0","0","30","100","230","216","42080","752371","0","0","0","0","40","44","4070","4254","0","0","43420","804398","43580","879782","70","15","40","11","21260","202147","19430","74284"
"0","$200,000 or more","11820","1210","10440","190","10360","33720","11380","0","0","0","6124917","11830","6281131","9790","2187666","10070","97223","7930","178842","7600","132667","880","4613","3070","155925","8390","832433","2060","66985","2590","106381","1700","50","257","2770","67052","6980","1935290","6890","156214","230","60","650","18916","3210","34991","310","2964","0","0","0","0","2430","48586","8370","384857","4380951","1500","35938","6580","23149","7940","60774","8360","127138","5970","67743","7950","164936","11820","5756732","11820","1547864","2770","12543","0","0","6000","16032","4180","3285","950","469","0","0","0","0","0","0","270","411","4100","35732","0","0","0","0","0","0","11410","1436750","0","0","0","0","0","0","0","0","0","0","11810","1535708","11830","1615205","3520","7472","6840","34518","6860","306906","2760","53220"
