"provider","prvdr_num","fyb","fybstr","fye","fyestr","status","physicians_stf","physicians_ctr","rn_staff","rn_ctr","lpn_staff","lpn_ctr","nurse_aide_stf","nurse_aide_ctr","tech_staff","tech_ctr","social_wkrs_stf","social_wkrs_ctr","dieticians_stf","dieticians_ctr","admin_stf","admin_ctr","mangmt_stf","mangmt_ctr","other_stf","other_ctr"
"012500","012500",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled w/Audit",15.3699998855591,,1.02999997138977,,,,24.3600006103516,,1.89999997615814,,1.07000005245209,0.119999997317791,6.1100001335144,,0.720000028610229,,0.850000023841858,,,
"012507","012507",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled w/Audit",,,5.44999980926514,,0.409999996423721,,,,8.56999969482422,,0.75,,0.519999980926514,,2.76999998092651,,0.479999989271164,,,
"012509","012509",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled w/Audit",3.82999992370605,,,,,,3.54999995231628,,0.400000005960464,,0.25,,1.22000002861023,,0.200000002980232,,0.5,,,
"012512","012512",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled w/Audit",,,5.69000005722046,,0.25,,,,7.25,,0.75,0.00999999977648258,0.100000001490116,0.379999995231628,2.17000007629395,,0.920000016689301,,,
"012513","012513",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled w/Audit",4.82999992370605,,,,,,5.34999990463257,,0.319999992847443,,0.180000007152557,,0.469999998807907,,0.150000005960464,,0.25,,,
"012515","012515",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled w/Audit",,,7.32999992370605,,,,,,9.86999988555908,,0.319999992847443,,0.180000007152557,,2.24000000953674,,0.28999999165535,,,
"012518","012518",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled w/Audit",,,5.96000003814697,,0.140000000596046,,,,9.69999980926514,,0.509999990463257,,0.5,,1.16999995708466,,0.200000002980232,,,
"012519","012519",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled w/Audit",,,2.19000005722046,,,,,,2.64000010490417,,0.25,,0.360000014305115,,0.839999973773956,,0.100000001490116,,,
"012520","012520",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled w/Audit",,,5.76000022888184,,,,,,4.48999977111816,,0.209999993443489,,0.159999996423721,,0.860000014305115,,0.170000001788139,,,
"012522","012522",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled w/Audit",,,14.9499998092651,,0.0399999991059303,,,,15.5699996948242,,1.57000005245209,,1.60000002384186,,3.8199999332428,,0.5,,,
"012523","012523",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled w/Audit",,1,7.5,0.25,4,,,,13,,,0.75,,0.5,3.75,,,1,,
"012524","012524",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled w/Audit",,,16.2000007629395,,0.0199999995529652,,,,12.1099996566772,,1.5,,0.189999997615814,,3.83999991416931,,0.340000003576279,,,
"012525","012525",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled w/Audit",,,9.01000022888184,,0.0299999993294477,,,,8.03999996185303,,0.800000011920929,,0.200000002980232,0.100000001490116,2.75,,0.340000003576279,,,
"012526","012526",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled w/Audit",12.0299997329712,,3.88000011444092,,,,6.94999980926514,,1.92999994754791,,1.89999997615814,,3.63000011444092,,1,,8.80000019073486,,,
"012528","012528",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled w/Audit",,4,1.5900000333786,,1.03999996185303,,,,161,,0.310000002384186,,0.46000000834465,,,,,,,
"012529","012529",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled",6.19999980926514,,6.78000020980835,,,,8.6899995803833,,0.920000016689301,,0.519999980926514,,2.0699999332428,,,,,,,
"012530","012530",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled w/Audit",,,7,,7,,3,,11,,1,,1,,1,,,2.5,,
"012533","012533",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled w/Audit",3.9300000667572,,3.27999997138977,,0.800000011920929,,2.38000011444092,,0.449999988079071,,0.230000004172325,,0.200000002980232,,,,1.20000004768372,,,
"012534","012534",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled w/Audit",2.55999994277954,,3.63000011444092,,,,0.870000004768372,,0.400000005960464,,0.5,,1.10000002384186,,,,1.9099999666214,,,
"012536","012536",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled w/Audit",,4,1.63999998569489,,0.860000014305115,,,,1.13999998569489,,0.340000003576279,,0.400000005960464,,0.439999997615814,,,,,
"012537","012537",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled w/Audit",,,5.07999992370605,,,,9.6899995803833,,0.75,,0.109999999403954,,2.32999992370605,,0.449999988079071,,,,,
"012539","012539",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled w/Audit",0.5,,2.5,,2.5,,2,,2,,0.5,,0.5,,,0.5,,0.5,,
"012541","012541",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled w/Audit",,,4.34000015258789,,,,,,3.65000009536743,,0.319999992847443,,0.180000007152557,,0.860000014305115,,0.150000005960464,,,
"012546","012546",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled w/Audit",3.05999994277954,,0.980000019073486,,,,4.17999982833862,,0.319999992847443,,0.180000007152557,,0.0199999995529652,,0.150000005960464,,1.02999997138977,,,
"012547","012547",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled w/Audit",,,3.8199999332428,,1.11000001430511,,,,1.4099999666214,,,,0.0199999995529652,0.109999999403954,1.07000005245209,,0.319999992847443,,,
"012549","012549",3/17/1994,"17-MAR-94",12/31/1994,"31-DEC-94","Settled w/Audit",1.89999997615814,,2,,0.600000023841858,,1,,,0.0900000035762787,,0.150000005960464,1.60000002384186,,0.579999983310699,,0.25,,,
"022500","022500",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled",6.46999979019165,,,,,,9.18000030517578,,1,,,0.360000014305115,1,0.150000005960464,1.85000002384186,0.0700000002980232,,,,
"022502","022502",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled",0.0700000002980232,1.95000004768372,,,,,0.200000002980232,,0.0799999982118607,0.0700000002980232,,0.0599999986588955,0.100000001490116,,0.119999997317791,0.00999999977648258,,,,
"032500","032500",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled",5.88000011444092,,,,,,8.85999965667725,,1.04999995231628,,0.850000023841858,,2.08999991416931,,,,,,,
"032501","032501",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled",13.2399997711182,,1.10000002384186,,,,31.2999992370605,,1.58000004291534,,2.07999992370605,,4.46999979019165,,0.340000003576279,,,,,
"032503","032503",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled",3.98000001907349,,,,,,8.02000045776367,,1.00999999046326,,0.28999999165535,,1.89999997615814,,0.230000004172325,,1,,,
"032508","032508",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled",4.65000009536743,,,,,,9.11999988555908,,0.959999978542328,,0.709999978542328,0.0399999991059303,1.87999999523163,,0.319999992847443,,0.930000007152557,,,
"032509","032509",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled",4.78999996185303,,,,,,11.4499998092651,,0.819999992847443,,0.75,,2.10999989509583,,0.270000010728836,,,,,
"032513","032513",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled",3.0699999332428,,,,,,10.9700002670288,,0.219999998807907,,0.310000002384186,,0.529999971389771,,0.0199999995529652,,,,,
"032515","032515",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled",2.16000008583069,,,,,,3.92000007629395,,0.270000010728836,,0.109999999403954,,1.58000004291534,,0.159999996423721,,,,,
"032516","032516",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled",3.21000003814697,,1.03999996185303,,,,5.88000011444092,,0.409999996423721,,0.409999996423721,,1.69000005722046,,0.159999996423721,,,,,
"032520","032520",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled",1.76999998092651,,0.930000007152557,,,,4.40999984741211,,0.159999996423721,,0.180000007152557,,2.03999996185303,,,,,,,
"032521","032521",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled",9.11999988555908,,0.400000005960464,,,,9.56999969482422,,1,,0.200000002980232,0.200000002980232,2.49000000953674,,0.230000004172325,,0.980000019073486,,,
"032523","032523",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled",2.32999992370605,,,,,,5.05999994277954,,0.370000004768372,,0.150000005960464,,1.6599999666214,,0.200000002980232,,,,,
"032524","032524",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled",2.96000003814697,,,,,,4.57999992370605,,0.769999980926514,,0.0900000035762787,0.00999999977648258,1.13999998569489,,0.150000005960464,,0.330000013113022,,,
"032526","032526",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled",4.03000020980835,,,,,,9.65999984741211,,0.620000004768372,,0.509999990463257,,1.78999996185303,,0.170000001788139,,,,,
"032528","032528",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled",7.25,,0.899999976158142,,,,9.09000015258789,,0.810000002384186,,1,,2.98000001907349,,0.400000005960464,,,,,
"032529","032529",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled",8.71000003814697,,0.340000003576279,,,,9.77999973297119,,0.639999985694885,,0.189999997615814,,1.92999994754791,,1.25999999046326,,1.16999995708466,,,
"032531","032531",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled",6.94000005722046,,0.0199999995529652,,,,13.3999996185303,,0.970000028610229,,0.860000014305115,,3.03999996185303,,0.340000003576279,,,,,
"032532","032532",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled",3.91000008583069,,0.879999995231628,,,,10.1599998474121,,0.479999989271164,,0.709999978542328,,1.76999998092651,,0.230000004172325,,1.13999998569489,,,
"032533","032533",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled",2.39000010490417,,,,,,4.73000001907349,,0.170000001788139,,0.200000002980232,,1.75,,0.140000000596046,,,,,
"032535","032535",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled",3.51999998092651,,,,,,,,0.660000026226044,,0.540000021457672,,2.0699999332428,,0.319999992847443,,,,,
"032537","032537",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled",6.3899998664856,,,,,,10.5600004196167,,0.980000019073486,,0.5,,1.66999995708466,,0.319999992847443,,1.10000002384186,0.00999999977648258,,
"032538","032538",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled",3.9300000667572,,,,,,,,0.600000023841858,,0.720000028610229,,1.79999995231628,,0.449999988079071,,,,,
"032540","032540",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled",2,,,,,,8,,1,,,1,2,,0.25,,1,,,
"032541","032541",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled",3.33999991416931,,,,,,7.25,,0.509999990463257,,0.349999994039536,,1.67999994754791,,0.150000005960464,,,,,
"032542","032542",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled",3.13000011444092,,,,,,5.32000017166138,,0.699999988079071,,0.340000003576279,,1.00999999046326,,0.419999986886978,,0.769999980926514,,,
"032543","032543",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled",2.07999992370605,,,,,,3.75,,0.170000001788139,,0.100000001490116,,0.349999994039536,,0.0299999993294477,,,,,
"032544","032544",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled",1.99000000953674,,,,,,3.5699999332428,,0.129999995231628,,0.00999999977648258,0.129999995231628,1.27999997138977,,0.180000007152557,,,,,
"032545","032545",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled",3.83999991416931,,,,1,,5.40999984741211,,0.5,,0.0399999991059303,,1.55999994277954,,0.319999992847443,,0.170000001788139,,,
"032546","032546",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled",2.00999999046326,,,,,,3,,0.159999996423721,,0.00999999977648258,,1.75999999046326,,0.230000004172325,,0.829999983310699,,,
"032547","032547",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled",2.35999989509583,,0.0500000007450581,,,,4.65999984741211,,0.189999997615814,,0.239999994635582,,1.50999999046326,,0.180000007152557,,,,,
"032549","032549",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled",,,,,,,2.45000004768372,,0.159999996423721,,0.0799999982118607,,1.33000004291534,,0.119999997317791,,,,,
"032551","032551",6/29/1994,"29-JUN-94",12/31/1994,"31-DEC-94","Settled",2.24000000953674,,,,,,4.19999980926514,,0.219999998807907,,0.259999990463257,,1.74000000953674,,0.230000004172325,,,,,
"032552","032552",7/19/1994,"19-JUL-94",12/31/1994,"31-DEC-94","Settled",2.03999996185303,,,,,,1.72000002861023,,,,0.140000000596046,,1.07000005245209,,0.200000002980232,,1.10000002384186,,,
"042500","042500",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled",0.870000004768372,0.00999999977648258,3.49000000953674,0.0299999993294477,3.32999992370605,0.0299999993294477,1.9099999666214,,,0.28999999165535,,0.330000013113022,0.879999995231628,,0.479999989271164,,0.899999976158142,,,
"042501","042501",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled",14,,9,,,,2,,,1,,1,1,,,,2,,,
"042507","042507",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled",2.25,,6.25,,2.25,,2,,,1,,1,1.60000002384186,,,,,,,
"042508","042508",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled",1.70000004768372,,1.5,,0.75,,,,,0.5,,0.5,0.200000002980232,,,,,,,
"042512","042512",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled",0.75,,1.5,,,,0.300000011920929,,,0.5,,0.5,0.400000005960464,,,,,,,
"042516","042516",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled",1.70000004768372,,,,,,0.550000011920929,,,0.0299999993294477,,0.0299999993294477,0.189999997615814,0.0199999995529652,0.189999997615814,,,,,
"042518","042518",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled",1.83000004291534,,,,0.660000026226044,,0.639999985694885,,0.230000004172325,,0.0199999995529652,,0.389999985694885,,,,,,,
"042519","042519",10/1/1994,"01-OCT-94",12/31/1994,"31-DEC-94","Settled",5,,5,,,,6,,1,,1,,0.699999988079071,,1,,1,,,
"042521","042521",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled",3.92000007629395,,3.9300000667572,,,,2.76999998092651,,1.05999994277954,,,0.239999994635582,2.41000008583069,0.5,,,0.660000026226044,,,
"042524","042524",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","As Submitted",1.5,,0.75,,,,,,0.25,,0.25,,1,,,,,,,
"042525","042525",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled",0.850000023841858,,0.850000023841858,,0.850000023841858,,,,,0.5,,0.5,0.200000002980232,,,,,,,
"042528","042528",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Reopened",5.42999982833862,,2.70000004768372,,,,11.2200002670288,,0.639999985694885,0.689999997615814,0.209999993443489,0.0299999993294477,3.05999994277954,,0.379999995231628,,0.910000026226044,0.00999999977648258,,
"042529","042529",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled",1.14999997615814,,1.48000001907349,,0.100000001490116,,1.25,,0.319999992847443,,0.0399999991059303,0.0399999991059303,0.670000016689301,,,,0.660000026226044,,,
"042530","042530",10/1/1994,"01-OCT-94",12/31/1994,"31-DEC-94","Settled",1,,1,,,,2,,1,,1,,0.699999988079071,,1,,1,,,
"042531","042531",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled",0.75,,1.5,,0.75,,0.25,,,1,,1,0.25,,,,,,,
"042532","042532",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled",5.92999982833862,,2.69000005722046,,,,1.63999998569489,,0.569999992847443,,,,2.8199999332428,0.0500000007450581,,,2.6800000667572,,,
"042533","042533",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled",1.94000005722046,,3.45000004768372,,,,3.75,,,0.28999999165535,0.0500000007450581,0.150000005960464,1.0900000333786,,0.189999997615814,,0.330000013113022,,,
"042534","042534",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","As Submitted",2,,2,,,,2,,1,,,1,1,,,,,,,
"052500","052500",4/1/1994,"01-APR-94",12/31/1994,"31-DEC-94","Settled w/Audit",5.17000007629395,,1.01999998092651,,,,9.52999973297119,,0.779999971389771,,0.439999997615814,,1.20000004768372,,,,0.980000019073486,,,
"052502","052502",6/1/1994,"01-JUN-94",12/31/1994,"31-DEC-94","Settled w/Audit",,,,,,,18.8899993896484,,0.610000014305115,,0.479999989271164,,2.6800000667572,,,,1.16999995708466,,,
"052503","052503",7/1/1994,"01-JUL-94",12/31/1994,"31-DEC-94","Settled w/Audit",2.94000005722046,0.46000000834465,,,1.62999999523163,,8.3100004196167,1.64999997615814,,,0.730000019073486,,3.72000002861023,,,,,,,
"052508","052508",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled w/Audit",0.660000026226044,,0.689999997615814,,9.65999984741211,,0.810000002384186,0.100000001490116,0.00999999977648258,0.239999994635582,3.19000005722046,,0.300000011920929,,,0.0199999995529652,0.610000014305115,,,
"052513","052513",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled w/Audit",2.95000004768372,,0.920000016689301,,,,5.69000005722046,,0.0599999986588955,0.200000002980232,0.280000001192093,,0.349999994039536,,0.159999996423721,,0.449999988079071,,,
"052514","052514",7/1/1994,"01-JUL-94",12/31/1994,"31-DEC-94","Settled w/Audit",4.53000020980835,,1.86000001430511,,4.09999990463257,,6.46999979019165,,0.75,,0.759999990463257,,1.25,,,,,,,
"052521","052521",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled w/Audit",6,,2,,,,12,,,0.75,,0.75,1,0.300000011920929,1.25,,3.5,,,
"052522","052522",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled",6,,,,,,12,,1,1,,1,2,,,1,,,,
"052523","052523",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled w/Audit",4.71999979019165,,0.0900000035762787,,0.910000026226044,,8.32999992370605,,0.829999983310699,0.0500000007450581,0.00999999977648258,0.449999988079071,3.13000011444092,,0.349999994039536,,1,0.00999999977648258,,
"052524","052524",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled w/Audit",0.0500000007450581,,,,5.17000007629395,,0.5,,0.0900000035762787,0.159999996423721,0.239999994635582,,0.25,,,,0.75,,,
"052525","052525",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled",3.67000007629395,,,,,,9.82999992370605,,1.25999999046326,,0.569999992847443,,1.04999995231628,,,,,,,
"052526","052526",7/1/1994,"01-JUL-94",12/31/1994,"31-DEC-94","Settled w/Audit",3.40000009536743,1.03999996185303,1.47000002861023,,2.52999997138977,,6.3899998664856,0.860000014305115,0.75,,1.33000004291534,,1.25999999046326,,,,,,,
"052528","052528",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled w/Audit",5,,,,,,7,,,,1,,1,,1,,3,,,
"052530","052530",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled w/Audit",3,,,,,,8,,,,,,1,,1,,2,,,
"052531","052531",7/1/1994,"01-JUL-94",12/31/1994,"31-DEC-94","Settled w/Audit",7.01999998092651,,1.88999998569489,,5.34999990463257,,19.2000007629395,,2.17000007629395,,1.92999994754791,,3.44000005722046,,,,,,,
"052532","052532",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled w/Audit",6.57999992370605,0.490000009536743,0.959999978542328,,2.5,,16.8500003814697,0.200000002980232,,,1.37999999523163,,3.66000008583069,,,,,,,
"052534","052534",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled w/Audit",4.6399998664856,,0.189999997615814,,,,11.539999961853,,0.670000016689301,,0.230000004172325,,2.55999994277954,,0.25,,,,,
"052536","052536",4/1/1994,"01-APR-94",12/31/1994,"31-DEC-94","Settled w/Audit",7.40999984741211,,2.13000011444092,,0.949999988079071,,12.460000038147,,0.970000028610229,,0.740000009536743,,2.90000009536743,,,,0.879999995231628,,,
"052543","052543",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled w/Audit",3.73000001907349,,,,,,3.36999988555908,,0.529999971389771,,0.0199999995529652,0.150000005960464,1.44000005722046,,0.430000007152557,,1.03999996185303,0.00999999977648258,,
"052544","052544",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled w/Audit",8.53999996185303,,1.12999999523163,,,,10.7299995422363,,1,,0.5,,2.44000005722046,,0.180000007152557,,1.12999999523163,0.00999999977648258,,
"052548","052548",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled w/Audit",3.08999991416931,,,,,,2.35999989509583,,0.159999996423721,,,,0.25,,0.25,,0.28999999165535,,,
"052549","052549",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled w/Audit",8,,,,10,,3.5,,1,,0.25,0.25,3,,,,2,,,
"052550","052550",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled w/Audit",9.19999980926514,,4.13000011444092,,,,4.59000015258789,,,,,,1.88999998569489,0.150000005960464,0.579999983310699,,,,,
"052551","052551",7/1/1994,"01-JUL-94",12/31/1994,"31-DEC-94","Settled w/Audit",5.75,0.219999998807907,,,3.45000004768372,,7.40999984741211,1.02999997138977,1.08000004291534,,0.409999996423721,,1.17999994754791,,,,,,,
"052552","052552",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled w/Audit",4,,2,,2.5,,4,,,0.400000005960464,0.400000005960464,,1.25,,,,,,,
"052553","052553",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled w/Audit",6,,,,,,6,,,,,,1,,1,,,,,
"052556","052556",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled w/Audit",3.65000009536743,,,,,,,,4.96000003814697,,0.939999997615814,,1.41999995708466,,0.0700000002980232,,0.430000007152557,0.00999999977648258,,
"052563","052563",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled w/Audit",5,,,,,,7,,,,,,1,,1,,1,,,
"052565","052565",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled w/Audit",2,,,,,,3.5,,,0.5,,0.620000004768372,1,,1,,,,,
"052568","052568",6/1/1994,"01-JUN-94",12/31/1994,"31-DEC-94","Settled w/Audit",5,,1,,,,6,,1,,1,,1,,,,4,,,
"052569","052569",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled w/Audit",4,,,,,,6,,1,,1,,1,,1,,3,,,
"052571","052571",6/1/1994,"01-JUN-94",12/31/1994,"31-DEC-94","Settled w/Audit",6,,2,,,,9,,1,,,,1,,,,3,,,
"052572","052572",7/1/1994,"01-JUL-94",12/31/1994,"31-DEC-94","Settled w/Audit",9.75,,2.5699999332428,,8.5,,20.9400005340576,,2.09999990463257,,2.92000007629395,,4.6399998664856,,,,,,,
"052575","052575",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled w/Audit",5,,3,,,,20,,1,1,1,,8,,,1,,,,
"052576","052576",4/1/1994,"01-APR-94",12/31/1994,"31-DEC-94","Settled w/Audit",7.71000003814697,,1.05999994277954,,0.870000004768372,,8.47999954223633,,1.60000002384186,,0.980000019073486,,1.0900000333786,,,,0.980000019073486,,,
"052579","052579",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled w/Audit",2.89000010490417,,0.159999996423721,,,,7.28999996185303,,0.0599999986588955,0.340000003576279,,0.109999999403954,1.12999999523163,,0.230000004172325,,0.560000002384186,,,
"052581","052581",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled w/Audit",6.07999992370605,,0.910000026226044,,,,7.01999998092651,,0.25,0.0599999986588955,,0.150000005960464,1.11000001430511,,,,,,,
"052584","052584",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled w/Audit",4,,1,,1,,5,,,0.25,0.25,,0.75,,,,4.5,,,
"052588","052588",4/1/1994,"01-APR-94",12/31/1994,"31-DEC-94","Settled w/Audit",0.430000007152557,,4.46999979019165,,0.670000016689301,,1.23000001907349,,0.0700000002980232,0.0500000007450581,,,0.600000023841858,,0.670000016689301,,,,,
"052591","052591",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled w/Audit",6,,2,,1,,4,,,0.5,0.25,,1.25,,0.25,,,,,
"052592","052592",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled w/Audit",6,,1,,,,10,,0.5,,0.5,,2,,1,,1,,,
"052600","052600",7/1/1994,"01-JUL-94",12/31/1994,"31-DEC-94","Settled w/Audit",4.40000009536743,0.140000000596046,,,3.9300000667572,,8.86999988555908,,0.980000019073486,,0.980000019073486,,1.30999994277954,,,,,,,
"052601","052601",12/1/1993,"01-DEC-93",12/31/1994,"31-DEC-94","Settled w/Audit",3.5,,,,,,5,,0.75,,,0.600000023841858,1.25,,0.5,,,,,
"052604","052604",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled w/Audit",4,,,,,,6,,1,,1,,1,,1,,1,,,
"052606","052606",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled w/Audit",5,,,,,,4.23000001907349,,0.360000014305115,,0.28999999165535,,2.39000010490417,,,,0.720000028610229,,,
"052609","052609",7/1/1994,"01-JUL-94",12/31/1994,"31-DEC-94","Settled w/Audit",1.87000000476837,,,,1.03999996185303,,2.88000011444092,,,,,,0.720000028610229,,,,,,,
"052612","052612",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled w/Audit",3,,,,,,8,,,1,,1,1,,,,2,,,
"052613","052613",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled w/Audit",7,,1,,,,21,,0.5,,0.5,,2,,2,,3,,,
"052615","052615",12/1/1993,"01-DEC-93",12/31/1994,"31-DEC-94","Settled w/Audit",3,,,,,,4,,,0.300000011920929,,0.200000002980232,0.5,,0.5,,,,,
"052618","052618",12/31/1993,"31-DEC-93",12/31/1994,"31-DEC-94","Settled w/Audit",3,,,,,,4.5,,0.300000011920929,,0.300000011920929,,1.75,,0.5,,,,,
"052620","052620",1/1/1994,"01-JAN-94",12/31/1994,"31-DEC-94","Settled w/Audit",3.01999998092651,,1.22000002861023,,3.0699999332428,,7.94999980926514,2.69000005722046,,,1.03999996185303,,1.33000004291534,,,,,,,