"rpt_rec_num","prvdr_ctrl_type_cd","prvdr_num","rpt_stus_cd","initl_rpt_sw","last_rpt_sw","trnsmtl_num","fi_num","adr_vndr_cd","util_cd","spec_ind","npi","fy_bgn_dt","fy_end_dt","proc_dt","fi_creat_dt","npr_dt","fi_rcpt_dt"
3734,0,"035258",2,"N","N","0","00030",3,"N","0",,11/15/2000,6/30/2001,3/12/2002,2/8/2002,2/15/2002,2/6/2002
11038,0,"106031",2,"N","N","0","00090",4,"N","0",,11/13/2000,12/31/2000,12/31/2001,12/17/2001,12/12/2001,5/29/2001
15160,0,"155683",2,"N","N","0","00130",4,"N","0",,11/16/2000,12/31/2000,11/29/2001,11/26/2001,11/20/2001,6/26/2001
16111,1,"145309",1,"N","N","0","00131",3,"F","0",,7/1/2001,8/31/2001,3/15/2002,2/28/2002,,2/6/2002
17301,1,"145909",2,"N","N","0","00131",3,"L","0",,10/1/2000,12/31/2000,3/26/2002,8/27/2001,3/1/2002,8/24/2001
22019,4,"185446",2,"N","N","0","00160",4,"L","0",,10/30/2000,12/31/2000,9/26/2001,9/20/2001,9/24/2001,6/1/2001
22021,4,"185447",2,"N","N","0","00160",4,"L","0",,11/3/2000,12/31/2000,3/12/2002,2/27/2002,2/28/2002,6/5/2001
23423,8,"225378",2,"N","N","0","00180",3,"F","0",,1/1/2001,2/28/2001,1/4/2002,1/4/2002,12/20/2001,8/2/2001
23905,4,"225694",2,"N","N","0","00180",3,"F","0",,11/1/2000,12/31/2000,12/14/2001,12/14/2001,11/29/2001,5/31/2001
24600,4,"105551",1,"N","N","0","00190",4,"F","0",,10/1/2000,9/30/2001,3/22/2002,3/13/2002,,3/1/2002
24824,4,"115376",1,"N","N","0","00190",4,"F","0",,10/1/2000,12/31/2000,7/23/2001,7/17/2001,,5/29/2001
24904,4,"115511",2,"N","N","0","00190",4,"F","0",,10/1/2000,12/31/2000,1/4/2002,12/18/2001,12/13/2001,5/29/2001
24934,4,"115579",1,"N","N","0","00190",4,"F","0",,10/1/2000,12/31/2000,7/23/2001,7/17/2001,,5/29/2001
24941,4,"115580",2,"N","N","0","00190",4,"F","0",,10/1/2000,12/31/2000,1/4/2002,12/19/2001,12/19/2001,5/29/2001
25302,4,"165158",2,"N","N","0","00190",4,"F","0",,11/1/2000,12/31/2000,1/4/2002,12/18/2001,12/18/2001,7/3/2001
25314,4,"165188",1,"N","N","0","00190",4,"F","0",,11/1/2000,12/31/2000,7/27/2001,7/24/2001,,7/3/2001
25321,4,"165202",1,"N","N","0","00190",4,"F","0",,11/1/2000,12/31/2000,7/27/2001,7/24/2001,,7/3/2001
25327,4,"165220",1,"N","N","0","00190",4,"F","0",,11/1/2000,12/31/2000,7/27/2001,7/24/2001,,7/3/2001
25338,4,"165290",2,"N","N","0","00190",4,"F","0",,11/1/2000,12/31/2000,3/22/2002,2/28/2002,2/28/2002,7/23/2001
25393,0,"175354",2,"N","N","0","00190",4,"N","0",,10/1/2000,12/31/2000,12/14/2001,12/10/2001,12/10/2001,6/27/2001
26372,4,"295032",1,"N","N","0","00190",4,"F","0",,6/1/2001,7/31/2001,2/1/2002,1/31/2002,,12/31/2001
26382,4,"295035",1,"N","N","0","00190",4,"F","0",,6/1/2001,7/31/2001,2/1/2002,1/31/2002,,12/31/2001
27331,4,"395202",1,"N","N","0","00190",4,"F","0",,1/1/2001,8/9/2001,3/22/2002,3/22/2002,,3/19/2002
27371,4,"395311",1,"N","N","0","00190",4,"F","0",,1/1/2001,8/9/2001,3/22/2002,3/22/2002,,3/19/2002
27556,4,"395493",1,"N","N","0","00190",4,"F","0",,1/1/2001,8/9/2001,3/22/2002,3/22/2002,,3/19/2002
27722,4,"395847",1,"N","N","0","00190",4,"F","0",,1/1/2001,9/25/2001,3/22/2002,3/22/2002,,3/19/2002
27772,4,"425032",1,"N","N","0","00190",4,"F","0",,10/1/2000,9/30/2001,3/22/2002,3/13/2002,,3/1/2002
27784,4,"425090",1,"N","N","0","00190",4,"F","0",,10/1/2000,9/30/2001,3/22/2002,3/13/2002,,3/1/2002
27788,4,"425091",1,"N","N","0","00190",4,"F","0",,10/1/2000,9/30/2001,3/22/2002,3/13/2002,,3/1/2002
27803,4,"425122",1,"N","N","0","00190",4,"F","0",,10/1/2000,9/30/2001,3/22/2002,3/13/2002,,3/1/2002
27807,4,"425140",1,"N","N","0","00190",4,"F","0",,10/1/2000,9/30/2001,3/22/2002,3/13/2002,,3/1/2002
27816,4,"425165",1,"N","N","0","00190",4,"F","0",,10/1/2000,9/30/2001,3/22/2002,3/13/2002,,3/1/2002
27820,4,"425172",1,"N","N","0","00190",4,"F","0",,10/1/2000,9/30/2001,3/22/2002,3/13/2002,,3/1/2002
27824,4,"425175",1,"N","N","0","00190",4,"F","0",,10/1/2000,9/30/2001,3/22/2002,3/13/2002,,3/1/2002
27833,4,"425287",1,"N","N","0","00190",4,"F","0",,10/1/2000,9/30/2001,3/22/2002,3/13/2002,,3/1/2002
27837,4,"425303",1,"N","N","0","00190",4,"F","0",,10/1/2000,9/30/2001,3/22/2002,3/13/2002,,3/1/2002
27842,4,"425316",1,"N","N","0","00190",4,"F","0",,10/1/2000,9/30/2001,3/22/2002,3/18/2002,,3/1/2002
28205,4,"525040",2,"N","N","0","00190",4,"F","0",,11/1/2000,12/31/2000,12/14/2001,12/10/2001,12/10/2001,5/29/2001
28207,4,"525041",2,"N","N","0","00190",4,"F","0",,11/1/2000,12/31/2000,11/30/2001,11/27/2001,11/27/2001,5/29/2001
28209,4,"525226",2,"N","N","0","00190",4,"F","0",,11/1/2000,12/31/2000,11/30/2001,11/27/2001,11/27/2001,5/29/2001
28249,4,"525348",2,"N","N","0","00190",4,"F","0",,11/1/2000,12/31/2000,11/30/2001,11/20/2001,11/19/2001,5/29/2001
28251,4,"525424",1,"N","N","0","00190",4,"F","0",,11/1/2000,12/31/2000,7/25/2001,7/17/2001,,5/29/2001
28259,4,"525490",2,"N","N","0","00190",4,"F","0",,11/1/2000,12/31/2000,12/14/2001,12/10/2001,12/10/2001,5/29/2001
28261,4,"525497",2,"N","N","0","00190",4,"F","0",,11/1/2000,12/31/2000,11/30/2001,11/19/2001,11/19/2001,5/29/2001
28268,4,"535043",2,"N","N","0","00190",4,"F","0",,11/1/2000,12/31/2000,1/4/2002,12/18/2001,12/18/2001,7/3/2001
28280,4,"535048",2,"N","N","0","00190",4,"F","0",,11/1/2000,12/31/2000,1/4/2002,12/18/2001,12/18/2001,7/3/2001
28310,4,"555536",1,"N","N","0","00190",4,"F","0",,1/1/2001,9/30/2001,3/22/2002,3/13/2002,,2/28/2002
28402,4,"675224",1,"N","N","0","00190",4,"F","0",,1/1/2001,2/28/2001,3/22/2002,3/19/2002,,1/10/2002
30353,2,"195472",1,"N","N","0","00230",3,"F","0",,10/1/2000,9/30/2001,3/13/2002,3/8/2002,,3/4/2002
40976,4,"345346",2,"N","N","0","00310",3,"F","0",,10/1/2000,12/31/2000,3/18/2002,2/27/2002,3/13/2002,6/25/2001
42004,1,"245286",2,"N","N","0","00320",4,"F","0",,10/1/2000,11/30/2000,3/26/2002,3/15/2002,3/26/2002,7/31/2001
45012,4,"365286",2,"N","N","0","00332",4,"F","0",,1/1/2001,3/31/2001,3/28/2002,3/25/2002,3/25/2002,1/17/2002
45131,4,"365306",2,"N","N","0","00332",4,"F","0",,1/1/2001,3/31/2001,3/28/2002,3/25/2002,3/25/2002,1/17/2002
45858,4,"365440",2,"N","N","0","00332",4,"F","0",,1/1/2001,3/31/2001,3/28/2002,3/25/2002,3/22/2002,1/17/2002
46052,4,"365466",2,"N","N","0","00332",4,"F","0",,1/1/2001,3/31/2001,3/28/2002,3/25/2002,3/25/2002,1/17/2002
46578,4,"365558",2,"N","N","0","00332",4,"F","0",,1/1/2001,3/31/2001,3/28/2002,3/27/2002,3/27/2002,1/17/2002
46660,4,"365575",2,"N","N","0","00332",4,"F","0",,1/1/2001,3/31/2001,3/28/2002,3/28/2002,3/28/2002,1/17/2002
48576,4,"365896",2,"N","N","0","00332",4,"F","0",,1/1/2001,3/31/2001,3/28/2002,3/28/2002,3/28/2002,1/17/2002
49501,4,"366033",2,"N","N","0","00332",4,"F","0",,1/1/2001,3/31/2001,3/28/2002,3/27/2002,3/28/2002,1/17/2002
49524,4,"366035",2,"N","N","0","00332",4,"F","0",,1/1/2001,3/31/2001,3/28/2002,3/27/2002,3/28/2002,1/17/2002
50342,4,"366150",2,"N","N","0","00332",4,"F","0",,12/1/2000,12/31/2000,3/11/2002,3/6/2002,3/1/2002,7/18/2001
50367,4,"366153",2,"N","N","0","00332",4,"F","0",,12/1/2000,12/31/2000,1/18/2002,1/17/2002,1/17/2002,5/31/2001
50375,4,"366154",2,"N","N","0","00332",4,"F","0",,12/1/2000,12/31/2000,1/23/2002,1/23/2002,1/23/2002,7/18/2001
50518,4,"366198",2,"N","N","0","00332",4,"F","0",,12/1/2000,12/31/2000,3/11/2002,3/6/2002,3/1/2002,7/18/2001
50530,4,"366205",2,"N","N","0","00332",4,"L","0",,11/10/2000,12/31/2000,2/19/2002,2/19/2002,2/19/2002,8/13/2001
50534,0,"366208",2,"N","N","0","00332",4,"N","0",,11/4/2000,12/31/2000,12/12/2001,12/5/2001,12/4/2001,6/27/2001
50535,4,"366208",2,"N","N","0","00332",4,"L","0",,1/1/2001,4/30/2001,3/28/2002,3/27/2002,3/27/2002,1/23/2002
50537,0,"366209",2,"N","N","0","00332",4,"N","0",,1/3/2001,3/31/2001,3/19/2002,3/18/2002,3/18/2002,1/17/2002
52347,4,"075240",1,"N","N","0","00363",3,"F","0",,10/1/2000,9/30/2001,3/7/2002,3/6/2002,,2/27/2002
52830,4,"215088",1,"N","N","0","00363",3,"F","0",,10/1/2000,9/30/2001,3/5/2002,3/4/2002,,2/28/2002
53172,4,"305040",1,"N","N","0","00363",3,"F","0",,10/1/2000,9/30/2001,3/7/2002,3/6/2002,,2/27/2002
54542,4,"395399",2,"N","N","0","00363",3,"F","0",,10/1/2000,12/31/2000,3/13/2002,3/13/2002,3/13/2002,5/30/2001
57811,0,"415065",2,"N","N","0","00370",2,"N","0",,1/1/2001,4/12/2001,2/5/2002,1/30/2002,1/29/2002,11/26/2001
57995,0,"415105",2,"N","N","0","00370",2,"N","0",,1/1/2001,1/7/2001,3/13/2002,2/20/2002,2/12/2002,6/6/2001
58106,4,"425015",1,"N","N","0","00380",3,"F","0",,10/1/2000,9/30/2001,3/18/2002,3/7/2002,,3/1/2002
60788,2,"315223",1,"N","N","0","00390",3,"F","0",,11/21/2000,12/31/2000,7/9/2001,6/29/2001,,5/31/2001
62734,5,"445421",2,"N","N","0","00390",3,"F","0",,10/18/2000,12/31/2000,11/29/2001,11/29/2001,11/21/2001,5/18/2001
65818,0,"675103",2,"N","N","0","00400",3,"N","0",,1/1/2001,2/6/2001,1/22/2002,11/19/2001,12/6/2001,9/5/2001
65855,0,"675144",2,"N","N","0","00400",3,"N","0",,1/1/2001,2/6/2001,1/22/2002,11/9/2001,11/15/2001,9/20/2001
66401,1,"675846",2,"N","N","0","00400",3,"L","0",,10/12/2000,12/31/2000,1/23/2002,10/5/2001,12/18/2001,6/5/2001
67852,0,"505465",2,"N","N","0","00430",4,"N","0",,1/1/2001,12/31/2001,2/26/2002,2/13/2002,2/13/2002,1/29/2002
68657,2,"235126",1,"N","N","0","00450",3,"F","0",,10/1/2000,11/27/2000,9/13/2001,9/6/2001,,7/31/2001
74101,0,"056190",2,"N","N","0","00454",3,"N","0",,4/1/2001,4/30/2001,1/24/2002,1/22/2002,1/18/2002,12/6/2001
74296,4,"106029",1,"N","N","0","00454",3,"F","0",,11/8/2000,12/31/2000,7/31/2001,7/26/2001,,5/29/2001
74418,4,"215336",1,"N","N","0","00454",3,"F","0",,11/6/2000,12/31/2000,11/1/2001,10/15/2001,,9/20/2001
75098,4,"535024",1,"N","N","0","00460",3,"F","0",,10/1/2000,9/30/2001,3/6/2002,3/6/2002,,2/28/2002
75108,4,"535025",1,"N","N","0","00460",3,"F","0",,10/1/2000,9/30/2001,3/6/2002,3/6/2002,,2/28/2002
75118,4,"535026",1,"N","N","0","00460",3,"F","0",,10/1/2000,9/30/2001,3/6/2002,3/6/2002,,2/28/2002
75151,4,"535040",1,"N","N","0","00460",3,"F","0",,10/1/2000,9/30/2001,3/21/2002,3/21/2002,,3/20/2002
75176,4,"535051",1,"N","N","0","00460",3,"F","0",,10/1/2000,6/30/2001,3/4/2002,3/4/2002,,2/28/2002
80702,5,"055344",1,"N","N","0","52280",4,"F","0",,10/1/2000,9/30/2001,3/13/2002,3/13/2002,,3/7/2002
81382,4,"055816",1,"N","N","0","52280",4,"F","0",,10/1/2000,9/30/2001,3/21/2002,3/19/2002,,3/14/2002
81579,4,"055920",1,"N","N","0","52280",4,"F","0",,4/1/2001,5/26/2001,1/23/2002,1/8/2002,,1/2/2002
81607,6,"055952",1,"N","N","0","52280",4,"F","0",,11/1/2000,12/31/2000,1/23/2002,1/7/2002,,5/24/2001
82398,6,"056352",2,"N","N","0","52280",4,"F","0",,11/1/2000,12/31/2000,1/23/2002,1/7/2002,12/31/2001,5/23/2001
82577,4,"056411",2,"N","N","0","52280",4,"F","0",,1/1/2001,3/31/2001,2/12/2002,2/8/2002,2/8/2002,1/3/2002
84829,0,"115620",2,"N","N","0","52280",4,"N","0",,10/1/2000,9/30/2001,1/16/2002,1/15/2002,1/10/2002,1/4/2002
84916,0,"115671",2,"N","N","0","52280",4,"N","0",,4/18/2001,6/30/2001,1/23/2002,1/8/2002,1/2/2002,12/27/2001
86098,4,"145760",2,"N","N","0","52280",4,"F","0",,11/1/2000,12/31/2000,1/7/2002,1/4/2002,12/18/2001,9/12/2001
87606,4,"175423",2,"N","N","0","52280",4,"F","0",,10/1/2000,12/31/2000,2/19/2002,2/18/2002,2/15/2002,5/31/2001
88059,4,"215029",2,"N","N","0","52280",4,"F","0",,11/1/2000,12/31/2000,2/28/2002,2/21/2002,2/18/2002,5/31/2001
88112,4,"215095",2,"N","N","0","52280",4,"F","0",,11/1/2000,12/31/2000,2/28/2002,2/21/2002,2/15/2002,5/31/2001
88608,0,"215263",2,"N","N","0","52280",4,"N","0",,1/1/2001,3/2/2001,1/2/2002,12/27/2001,9/18/2001,9/11/2001
89625,4,"225531",1,"N","N","0","52280",4,"F","0",,1/1/2001,3/31/2001,1/28/2002,1/25/2002,,1/24/2002
91092,4,"265710",1,"N","N","0","52280",4,"F","0",,11/16/2000,12/31/2000,2/26/2002,2/21/2002,,5/4/2001
94004,4,"375388",1,"N","N","0","52280",4,"F","0",,1/1/2001,1/31/2001,3/19/2002,3/13/2002,,2/11/2002
94219,4,"395556",2,"N","N","0","52280",4,"F","0",,10/31/2000,12/31/2000,3/28/2002,3/26/2002,3/21/2002,6/26/2001
94314,4,"395875",2,"N","N","0","52280",4,"F","0",,10/31/2000,12/31/2000,2/26/2002,2/20/2002,2/15/2002,5/22/2001
94415,4,"445184",2,"N","N","0","52280",4,"F","0",,10/1/2000,12/31/2000,3/15/2002,2/27/2002,2/26/2002,8/30/2001
97589,0,"555185",2,"N","N","0","52280",4,"N","0",,1/1/2001,3/29/2001,12/5/2001,12/3/2001,12/3/2001,12/3/2001
101657,4,"675770",1,"N","N","0","52280",4,"F","0",,1/1/2001,2/17/2001,7/2/2001,6/28/2001,,6/18/2001
101767,6,"675866",1,"N","N","0","52280",4,"L","0",,12/6/2000,12/31/2000,11/1/2001,10/9/2001,,6/5/2001
113412,4,"175312",2,"N","N",,"00150",2,"F",,,1/1/2001,8/30/2001,2/11/2003,3/25/2002,3/26/2002,2/20/2002
113495,4,"165420",1,"N","N",,"00011",2,"L",,,10/1/2000,12/31/2000,2/11/2003,3/28/2002,,5/31/2001
113496,4,"165421",1,"N","N",,"00011",2,"L",,,12/1/2000,12/31/2000,2/11/2003,3/28/2002,,5/31/2001
113596,6,"145880",2,"N","Y",,"52280",4,"L",,,1/1/2001,3/31/2001,2/11/2003,3/27/2002,3/25/2002,11/2/2001
113597,4,"195176",2,"N","N",,"52280",4,"F",,,11/1/2000,12/31/2000,2/11/2003,3/27/2002,3/11/2002,7/27/2001
113599,4,"225737",2,"N","N",,"52280",4,"F",,,11/1/2000,12/31/2000,2/11/2003,3/28/2002,3/27/2002,6/10/2001
113661,4,"365473",2,"N","N",,"00332",4,"F",,,1/1/2001,4/30/2001,2/11/2003,3/29/2002,3/28/2002,1/23/2002
113666,4,"365873",2,"N","N",,"00332",4,"L",,,10/1/2000,12/31/2000,2/11/2003,3/29/2002,3/29/2002,6/1/2001
113767,4,"315438",2,"N","N",,"00308",3,"F",,,10/12/2000,12/31/2000,2/11/2003,1/22/2002,3/20/2002,10/29/2001
113795,4,"015050",1,"N","N",,"00190",4,"F",,,1/1/2001,10/31/2001,2/11/2003,4/3/2002,,3/29/2002
113796,4,"015060",1,"N","N",,"00190",4,"F",,,1/1/2001,10/31/2001,2/11/2003,4/3/2002,,3/29/2002
113797,4,"015396",1,"N","N",,"00190",4,"F",,,1/1/2001,10/31/2001,2/11/2003,4/3/2002,,3/29/2002
113921,4,"365529",2,"N","N",,"00332",4,"F",,,11/1/2000,12/31/2000,2/11/2003,4/3/2002,4/3/2002,5/21/2001
114113,1,"435104",1,"N","N",,"00011",2,"F",,,10/1/2000,9/30/2001,2/11/2003,3/12/2002,,2/5/2002
114209,4,"175154",2,"N","N",,"52280",4,"F",,,1/1/2001,2/1/2001,2/11/2003,4/4/2002,4/2/2002,6/29/2001
114448,4,"155550",2,"N","Y",,"00130",4,"L",,,1/1/2001,6/15/2001,2/11/2003,4/12/2002,3/21/2002,11/19/2001
114450,4,"155561",2,"N","Y",,"00130",4,"L",,,1/1/2001,7/31/2001,2/11/2003,4/12/2002,3/25/2002,1/8/2002
114580,4,"365443",2,"N","N",,"00332",4,"F",,,1/1/2001,3/31/2001,2/11/2003,4/15/2002,4/15/2002,1/17/2002
114582,4,"365480",2,"N","N",,"00332",4,"F",,,1/1/2001,4/30/2001,2/11/2003,4/10/2002,4/8/2002,1/23/2002
114584,4,"365595",2,"N","N",,"00332",4,"F",,,1/1/2001,3/31/2001,2/11/2003,4/11/2002,4/4/2002,1/17/2002
114588,4,"365869",2,"N","N",,"00332",4,"F",,,12/1/2000,12/31/2000,2/11/2003,4/11/2002,4/10/2002,5/31/2001
114595,4,"365928",2,"N","N",,"00332",4,"F",,,1/1/2001,3/31/2001,2/11/2003,4/11/2002,4/4/2002,1/17/2002
114622,4,"155682",2,"Y","N",,"00130",4,"F",,,11/8/2000,12/31/2000,2/11/2003,4/16/2002,4/10/2002,6/1/2001
114690,4,"225600",2,"N","N",,"52280",4,"F",,,11/1/2000,12/31/2000,2/11/2003,4/11/2002,4/4/2002,6/1/2001
114718,4,"155680",2,"Y","N",,"00130",4,"F",,,10/25/2000,12/31/2000,2/11/2003,4/16/2002,4/10/2002,6/1/2001
114766,5,"395604",2,"N","N",,"00363",3,"F",,,11/1/2000,12/31/2000,2/11/2003,4/17/2002,4/17/2002,5/30/2001
114792,4,"155451",2,"N","Y",,"00130",4,"L",,,1/1/2001,3/8/2001,2/11/2003,4/18/2002,4/10/2002,11/19/2001
114941,3,"555054",2,"N","N",,"52280",4,"F",,,1/1/2001,4/30/2001,2/11/2003,4/18/2002,4/12/2002,12/26/2001
114946,4,"555368",2,"N","N",,"52280",4,"F",,,10/12/2000,5/31/2001,2/11/2003,4/18/2002,4/12/2002,1/3/2002
115095,1,"355060",2,"N","N",,"00320",4,"L",,,12/12/2000,12/31/2000,2/11/2003,4/19/2002,4/19/2002,10/24/2001
115112,4,"115624",1,"N","N",,"00190",4,"F",,,11/1/2000,10/31/2001,2/11/2003,4/22/2002,,3/29/2002
115204,4,"515130",1,"N","N",,"00453",3,"F",,,1/1/2001,12/31/2001,2/11/2003,4/25/2002,,4/25/2002
115225,2,"145336",2,"N","N",,"00131",3,"F",,,11/3/2000,12/31/2000,2/11/2003,4/26/2002,4/5/2002,1/31/2002
115246,4,"515174",2,"Y","N",,"00453",3,"F",,,10/1/2000,12/31/2000,2/11/2003,4/29/2002,3/7/2002,6/20/2001
115250,4,"345351",1,"N","N",,"77002",3,"F",,,10/1/2000,9/30/2001,2/11/2003,4/15/2002,,4/3/2002
115251,0,"366204",2,"N","N",,"00332",4,"N",,,11/18/2000,12/31/2000,2/11/2003,3/26/2002,3/26/2002,3/19/2002
115367,0,"495355",2,"Y","N",,"00453",3,"N",,,6/1/2001,1/13/2002,2/11/2003,4/23/2002,4/12/2002,4/9/2002
115371,2,"345198",1,"N","N",,"77002",3,"F",,,10/1/2000,9/30/2001,2/11/2003,4/26/2002,,3/26/2002
115385,4,"345110",1,"N","N",,"77002",3,"F",,,10/1/2000,9/30/2001,2/11/2003,4/15/2002,,4/3/2002
115386,4,"345268",1,"N","N",,"77002",3,"F",,,10/1/2000,9/30/2001,2/11/2003,4/11/2002,,4/3/2002
115399,9,"015158",2,"N","N",,"00010",2,"F",,,10/1/2000,9/30/2001,2/11/2003,4/25/2002,4/19/2002,2/6/2002
115447,4,"365980",2,"N","N",,"00332",4,"L",,,12/1/2000,12/31/2000,2/11/2003,4/23/2002,4/24/2002,5/31/2001
115513,4,"225445",2,"N","N",,"52280",4,"F",,,11/1/2000,12/31/2000,2/11/2003,4/25/2002,4/22/2002,6/1/2001
115517,4,"225701",2,"N","N",,"52280",4,"F",,,11/1/2000,12/31/2000,2/11/2003,4/25/2002,2/24/2002,6/1/2001
115518,4,"225723",2,"N","N",,"52280",4,"F",,,11/1/2000,12/31/2000,2/11/2003,4/25/2002,2/22/2002,6/1/2001
115694,6,"345127",1,"N","N",,"77002",3,"F",,,10/1/2000,9/30/2001,2/11/2003,4/22/2002,,4/15/2002
115695,4,"345240",1,"Y","N",,"77002",3,"F",,,10/1/2000,9/30/2001,2/11/2003,4/22/2002,,4/2/2002
115696,2,"345281",1,"Y","N",,"77002",3,"F",,,10/1/2000,9/30/2001,2/11/2003,4/30/2002,,4/16/2002
115697,4,"345425",1,"N","N",,"77002",3,"F",,,10/1/2000,9/30/2001,2/11/2003,4/22/2002,,3/28/2002
115698,4,"345507",1,"N","N",,"77002",3,"F",,,12/1/2000,9/30/2001,2/11/2003,4/10/2002,,4/3/2002
115716,4,"225538",2,"N","N",,"00180",3,"F",,,11/1/2000,12/31/2000,2/11/2003,5/6/2002,5/2/2002,5/31/2001
115739,5,"395679",1,"N","N",,"00363",3,"F",,,1/1/2001,12/31/2001,2/11/2003,5/6/2002,,5/3/2002
115764,4,"345156",1,"N","N",,"77002",3,"F",,,10/1/2000,9/30/2001,2/11/2003,4/30/2002,,4/19/2002
115773,4,"345165",1,"Y","N",,"77002",3,"F",,,10/1/2000,9/30/2001,2/11/2003,4/25/2002,,4/3/2002
115777,4,"345294",1,"N","N",,"77002",3,"F",,,10/1/2000,9/30/2001,2/11/2003,5/2/2002,,4/3/2002
115779,5,"345410",1,"Y","N",,"77002",3,"F",,,10/1/2000,9/30/2001,2/11/2003,4/25/2002,,4/4/2002
115834,6,"345083",1,"Y","N",,"77002",3,"F",,,10/1/2000,9/30/2001,2/11/2003,5/7/2002,,4/15/2002
115835,4,"345101",1,"N","N",,"77002",3,"F",,,10/1/2000,9/30/2001,2/11/2003,5/3/2002,,4/19/2002
115836,4,"345129",1,"N","N",,"77002",3,"F",,,10/1/2000,9/30/2001,2/11/2003,5/7/2002,,4/3/2002
115837,4,"345146",1,"N","N",,"77002",3,"F",,,10/1/2000,9/30/2001,2/11/2003,5/8/2002,,4/19/2002
115840,4,"345226",1,"N","N",,"77002",3,"F",,,10/1/2000,9/30/2001,2/11/2003,5/8/2002,,4/19/2002
115841,4,"345237",1,"N","N",,"77002",3,"F",,,10/1/2000,9/30/2001,2/11/2003,5/3/2002,,4/19/2002
115842,4,"345280",1,"N","N",,"77002",3,"F",,,10/1/2000,9/30/2001,2/11/2003,5/3/2002,,4/3/2002
115844,4,"345366",1,"N","N",,"77002",3,"F",,,10/1/2000,9/30/2001,2/11/2003,5/6/2002,,4/19/2002
115847,4,"345478",1,"N","N",,"77002",3,"F",,,10/1/2000,9/30/2001,2/11/2003,5/7/2002,,4/19/2002
115848,4,"345490",1,"N","N",,"77002",3,"F",,,10/1/2000,9/30/2001,2/11/2003,5/7/2002,,4/19/2002
116000,1,"395927",2,"N","N",,"00363",3,"F",,,11/13/2000,12/31/2000,2/11/2003,5/10/2002,5/2/2002,5/31/2001
116334,6,"075179",1,"N","N",,"00308",3,"F",,,5/1/2001,9/30/2001,2/12/2003,5/6/2002,,4/24/2002
116396,4,"345263",1,"Y","N",,"77002",3,"F",,,10/1/2000,9/30/2001,2/12/2003,5/8/2002,,4/19/2002
116406,4,"145945",2,"N","N",,"00131",3,"F",,,10/1/2000,9/30/2001,2/12/2003,5/14/2002,4/19/2002,3/4/2002
116408,2,"145739",2,"N","N",,"00131",3,"F",,,10/1/2000,9/30/2001,2/12/2003,5/14/2002,4/22/2002,2/26/2002
116409,2,"145840",2,"N","N",,"00131",3,"F",,,10/1/2000,9/30/2001,2/12/2003,5/14/2002,4/22/2002,2/27/2002
116410,6,"145198",2,"N","N",,"00131",3,"F",,,10/1/2000,9/30/2001,2/12/2003,5/14/2002,4/22/2002,3/4/2002
116412,4,"145774",2,"N","N",,"00131",3,"F",,,1/1/2001,2/28/2001,2/12/2003,5/14/2002,4/22/2002,2/22/2002
116415,1,"145112",2,"N","N",,"00131",3,"F",,,1/1/2001,6/30/2001,2/12/2003,5/14/2002,4/23/2002,3/1/2002
116424,6,"195531",1,"Y","N",,"00230",3,"L",,,9/26/2001,12/31/2001,2/12/2003,5/9/2002,,5/6/2002
116564,4,"345050",1,"Y","N",,"77002",3,"F",,,10/1/2000,9/30/2001,2/12/2003,5/10/2002,,4/19/2002
116565,4,"345072",1,"Y","N",,"77002",3,"F",,,10/1/2000,9/30/2001,2/12/2003,5/15/2002,,4/19/2002
116566,1,"345093",1,"N","N",,"77002",3,"F",,,10/1/2000,9/30/2001,2/12/2003,5/14/2002,,4/19/2002
116567,4,"345113",1,"N","N",,"77002",3,"F",,,10/1/2000,9/30/2001,2/12/2003,5/14/2002,,4/19/2002
116571,4,"345219",1,"N","N",,"77002",3,"F",,,10/1/2000,9/30/2001,2/12/2003,5/14/2002,,4/19/2002
116577,6,"345367",1,"N","N",,"77002",3,"F",,,10/1/2000,9/30/2001,2/12/2003,5/15/2002,,4/22/2002
116578,4,"345368",1,"N","N",,"77002",3,"F",,,10/1/2000,9/30/2001,2/12/2003,5/20/2002,,4/19/2002
116603,4,"145877",2,"N","N",,"00131",3,"F",,,1/1/2001,12/31/2001,2/12/2003,5/17/2002,4/26/2002,3/19/2002
116605,4,"145923",2,"N","N",,"00131",3,"F",,,1/1/2001,6/14/2001,2/12/2003,5/17/2002,5/7/2002,1/24/2002
116620,4,"145489",2,"N","N",,"00131",3,"F",,,6/1/2001,10/31/2001,2/12/2003,5/17/2002,5/6/2002,2/28/2002
116625,4,"195494",1,"N","N",,"00230",3,"F",,,7/1/2001,12/31/2001,2/12/2003,5/17/2002,,5/16/2002
116628,1,"195529",1,"Y","N",,"00230",3,"L",,,8/30/2001,12/31/2001,2/12/2003,5/17/2002,,5/6/2002
116671,4,"345119",1,"Y","N",,"77002",3,"F",,,10/1/2000,9/30/2001,2/12/2003,5/13/2002,,4/19/2002
116774,4,"345144",1,"Y","N",,"77002",3,"F",,,10/1/2000,9/30/2001,2/12/2003,5/16/2002,,4/19/2002
116776,4,"345247",1,"N","N",,"77002",3,"F",,,10/1/2000,9/30/2001,2/12/2003,5/16/2002,,4/24/2002
116778,4,"345322",1,"N","N",,"77002",3,"F",,,10/1/2000,9/30/2001,2/12/2003,5/16/2002,,4/22/2002
116807,4,"335511",1,"N","N",,"00308",3,"F",,,1/1/2001,12/31/2001,2/12/2003,5/17/2002,,5/15/2002
116959,4,"225027",2,"N","N",,"00363",3,"F",,,10/1/2000,4/20/2001,2/12/2003,5/23/2002,5/24/2002,12/31/2001
117013,4,"345233",1,"N","N",,"77002",3,"F",,,10/1/2000,9/30/2001,2/12/2003,5/17/2002,,4/23/2002
117019,4,"345491",1,"Y","N",,"77002",3,"F",,,10/1/2000,9/30/2001,2/12/2003,5/15/2002,,4/19/2002
117177,4,"675649",1,"N","N",,"00400",3,"F",,,12/1/2000,11/30/2001,2/12/2003,5/14/2002,,4/26/2002
117207,4,"345088",1,"N","N",,"77002",3,"F",,,10/1/2000,9/30/2001,2/12/2003,5/16/2002,,4/23/2002
117210,4,"345136",1,"Y","N",,"77002",3,"F",,,10/1/2000,9/30/2001,2/12/2003,5/28/2002,,4/23/2002
117213,4,"345211",1,"Y","N",,"77002",3,"F",,,10/1/2000,9/30/2001,2/12/2003,5/16/2002,,4/19/2002
117216,4,"345291",1,"Y","N",,"77002",3,"F",,,10/1/2000,9/30/2001,2/12/2003,5/22/2002,,4/24/2002
117217,6,"345301",1,"N","N",,"77002",3,"F",,,10/1/2000,9/30/2001,2/12/2003,5/23/2002,,5/6/2002
117218,4,"345316",1,"N","N",,"77002",3,"F",,,10/1/2000,9/30/2001,2/12/2003,5/16/2002,,4/23/2002
117219,4,"345318",1,"N","N",,"77002",3,"F",,,10/1/2000,9/30/2001,2/12/2003,5/15/2002,,4/23/2002
117226,6,"345496",1,"Y","N",,"77002",3,"F",,,10/1/2000,9/30/2001,2/12/2003,5/22/2002,,4/22/2002
117227,4,"345503",1,"Y","N",,"77002",3,"F",,,10/1/2000,9/30/2001,2/12/2003,5/17/2002,,4/22/2002
117285,2,"265673",1,"N","N",,"00230",3,"F",,,1/1/2001,12/31/2001,2/12/2003,5/30/2002,,5/28/2002
117414,4,"335391",1,"N","N",,"00308",3,"F",,,1/1/2001,12/31/2001,2/12/2003,5/29/2002,,5/28/2002
117685,1,"145883",2,"N","N",,"00131",3,"L",,,12/1/2000,11/30/2001,2/12/2003,5/30/2002,5/10/2002,4/10/2002
117689,5,"235447",2,"N","N",,"00131",3,"F",,,1/1/2001,2/28/2001,2/12/2003,5/30/2002,5/10/2002,1/16/2002
117690,8,"145771",2,"N","N",,"00131",3,"F",,,10/1/2000,9/30/2001,2/12/2003,5/30/2002,5/10/2002,2/27/2002
117701,4,"175426",2,"N","N",,"00150",2,"L",,,1/1/2001,12/31/2001,2/12/2003,5/17/2002,5/21/2002,4/22/2002
117728,4,"335516",1,"N","N",,"00308",3,"F",,,1/1/2001,12/31/2001,2/12/2003,5/30/2002,,5/29/2002
117797,4,"345205",1,"N","N",,"77002",3,"F",,,10/1/2000,9/30/2001,2/12/2003,5/29/2002,,4/19/2002
117842,4,"335716",1,"N","N",,"00308",3,"F",,,1/1/2001,12/31/2001,2/12/2003,6/3/2002,,5/29/2002
117877,4,"245505",1,"N","N",,"00320",4,"F",,,1/1/2001,12/31/2001,2/12/2003,6/3/2002,,5/28/2002
117909,4,"175187",1,"N","N",,"00150",2,"F",,,1/1/2001,12/31/2001,2/12/2003,5/24/2002,,5/17/2002
117926,4,"255232",1,"N","N",,"00230",3,"F",,,1/1/2001,12/31/2001,2/12/2003,6/4/2002,,5/31/2002
118014,5,"065266",2,"N","N",,"00390",3,"F",,,10/1/2000,9/30/2001,2/12/2003,6/5/2002,5/8/2002,3/5/2002