"rpt_rec_num","A1_C8_5","A2_C8_5","A_C1_5","A_C2_5","A_C3_5","A_C5_1","A_C5_12","A_C5_2","A_C5_5","B_C0_1","B_C0_10","B_C0_11","B_C0_12","B_C0_2","B_C0_5","B_C0_6","B_C0_7","B_C0_8","B_C0_9","B_C1_1","B_C1_12","B_C1_29","B_C1_5","B_C1_6","B_C2_12","B_C2_2","B_C2_29","B_C2_5","B_C2_6","B_C5_10","B_C5_11","B_C5_12","B_C5_29","B_C5_5","B_C5_6","B_C5_7","B_C5_8","B_C5_9","B_C6_10","B_C6_11","B_C6_12","B_C6_6","B_C6_7","B_C6_8","B_C6_9","C_3_C3_15","C_3_C5_15","C_3_C8_15","D_C1_25","F_C1THR4_1","F_C1THR4_11","F_C1THR4_23","F_C1THR4_24","F_C1THR4_27","F_C1THR4_29","F_C1THR4_31","F_C1THR4_32","F_C1THR4_33","F_C1THR4_34","F_C1THR4_35","F_C1THR4_36","F_C1THR4_4","F_C1THR4_42","F_C1THR4_48","F_C1THR4_49","F_C1THR4_5","F_C1THR4_50","F_C1THR4_51","F_C1THR4_58","F_C1THR4_59","F_C1THR4_6","F_C1THR4_8","S3_C1_6","S3_C2_6","S3_C3_6","S3_C4_6","S3_C5_6","S3_C6_6","A1_C1_5","A1_C2_5","A2_C1_5","A2_C2_5","A3_C8_5","A5_C2_11","A_C4_5","A_C5_3","B_C0_3","B_C3_29","B_C3_3","B_C3_5","C_3_C6_15","C_3_C9_15","D_C2_4","F_C1THR4_37","F_C1THR4_44","F_C1THR4_45","S3_C1_12","A1_C8_19","A1_C8_22","A1_C8_23","A2_C8_19","A2_C8_22","A2_C8_23","A5_C2_12","A_C1_19","A_C1_22","A_C1_23","A_C2_19","A_C2_22","A_C2_23","A_C5_13","A_C5_19","A_C5_22","A_C5_23","B_C0_13","B_C0_19","B_C0_22","B_C0_23","B_C1_11","B_C1_19","B_C1_22","B_C1_23","B_C1_521","B_C1_522","B_C1_523","B_C2_11","B_C2_19","B_C2_22","B_C2_23","B_C2_521","B_C2_522","B_C2_523","B_C3_11","B_C3_19","B_C3_22","B_C3_23","B_C3_521","B_C3_522","B_C3_523","B_C3_6","B_C521_11","B_C521_12","B_C521_13","B_C521_6","B_C521_7","B_C521_8","B_C521_9","B_C522_19","B_C522_22","B_C522_23","B_C523_11","B_C523_12","B_C523_13","B_C523_19","B_C523_22","B_C523_23","B_C523_6","B_C523_7","B_C523_8","B_C523_9","B_C6_13","B_C6_19","B_C6_22","B_C6_23","C_3_C3_16","F_C1THR4_38","F_C1THR4_7","A_C3_23","A_C5_25","B_C0_25","B_C5_23","B_C5_25","B_C6_25","F_C1THR4_40","A3_C8_23","A3_C8_3","A_C4_23","A_C4_3","B_C521_10","B_C523_10","F_C1THR4_41","A5_C2_10","B_C5_22","F_C1THR4_15","F_C1THR4_16","F_C1THR4_19","F_C1THR4_20","A1_C4_5","A2_C4_5","B_C1_7","B_C1_8","B_C2_7","B_C2_8","F_C1THR4_21","F_C1THR4_22","A1_C4_22","A1_C7_20","A1_C7_22","A1_C8_18","A1_C8_20","A2_C4_22","A2_C7_20","A2_C7_22","A2_C8_18","A2_C8_20","A_C1_18","A_C1_20","A_C2_18","A_C2_20","A_C3_18","A_C3_20","A_C3_22","A_C5_18","B_C0_18","B_C0_20","B_C3_15","B_C3_16","B_C3_18","B_C3_20","B_C5_13","B_C5_15","B_C5_16","B_C5_18","B_C5_20","B_C6_15","B_C6_16","B_C6_18","B_C6_20","C_3_C6_16","C_3_C9_16","F_C1THR4_12","F_C1THR4_17","A3_C3_5","A5_C2_4","A1_C5_17","A1_C7_17","A2_C5_17","A2_C7_17","A_C1_17","A_C2_17","A_C3_17","B_C0_17","B_C5_17","B_C6_17","A1_C1_23","A1_C4_23","A1_C5_23","A2_C1_23","A2_C4_23","A2_C5_23","A_C3_4","B_C0_4","B_C4_23","B_C4_29","B_C4_4","B_C4_5","B_C4_6","A1_C7_23","A1_C7_5","A2_C7_23","A2_C7_5","S3_C3_7","S3_C4_7","S3_C5_7","S3_C6_7","B_C4_11","C_3_C10_16","C_3_C7_16","D_C3_4","B_C3_12","A3_C6_17","A_C4_17","A_C5_17","B_C522_17","B_C523_17","F_C1THR4_28","F_C1THR4_30","F_C1THR4_18","A1_C1_17","A1_C8_3","A2_C1_17","A2_C8_3","A_C1_3","A_C2_3","F_C1THR4_13","S3_C1_27","S3_C2_27","A1_C6_23","B_C3_7","A1_C1_25","A1_C5_25","A1_C5_5","A1_C6_25","A1_C7_25","A1_C8_25","A2_C1_25","A2_C5_25","A2_C5_5","A2_C6_25","A2_C7_25","A2_C8_25","A3_C8_25","A_C1_25","A_C2_25","A_C4_25","B_C1_25","B_C1_9","B_C2_25","B_C2_9","B_C5_19","F_C1THR4_9","F_C1THR4_47","B_C1_10","B_C3_10","B_C3_8","B_C3_9","C_3_C10_15","C_3_C7_15","F_C1THR4_10","A5_C2_3","B_C1_3","B_C2_3","F_C1THR4_14","F_C1THR4_2","A3_C6_23","B_C2_4","B_C3_4","B_C4_7","B_C4_8","A1_C2_17","A1_C4_17","A1_C6_17","A1_C6_5","A1_C8_17","A2_C2_17","A2_C4_17","A2_C6_17","A2_C6_23","A2_C6_5","A2_C8_17","A3_C8_17","B_C1_17","B_C2_17","B_C3_17","A5_C2_7","F_C1THR4_43","A1_C8_13","A2_C8_13","A3_C5_25","A5_C2_1","A_C1_13","A_C2_13","A_C3_13","A_C3_25","A3_C6_25","A3_C7_25","A3_C5_17","A3_C7_17","F_C1THR4_39","A1_C8_12","A2_C8_12","A_C1_12","A_C2_12","F_C1THR4_26","B_C2_10","A1_C2_23","A2_C2_23","F_C1THR4_3","F_C1THR4_46","A1_C7_19","A2_C7_19","A3_C2_5","A3_C8_12","A_C4_12","A1_C8_14","A1_C8_16","A2_C6_16","A2_C8_14","A3_C8_14","A_C1_14","A_C1_16","A_C2_14","A_C2_16","A_C3_14","A_C3_16","A_C4_14","A_C5_14","A_C5_16","B_C0_14","B_C0_16","B_C5_14","B_C6_14","A_C5_4","B_C4_523","B_C3_25","A3_C1_5","A2_C2_25","B_C4_10","B_C4_17","A1_C4_25","A2_C4_25","A3_C3_25","A_C3_3","A3_C8_18","A_C4_18","B_C4_9","A3_C8_22","A_C4_22","A1_C5_22","A2_C5_22","A3_C6_22","A1_C4_16","A2_C4_16","B_C1_14","B_C2_14","B_C3_14","S3_C2_12","A1_C1_3","A2_C1_3","A3_C4_20","A_C4_20","A_C5_20","A1_C2_25","A3_C8_19","A_C3_19","A_C4_19","A3_C5_23","B_C523_25","F_C1THR4_52","A1_C5_19","A2_C5_19","A_C3_12","A3_C1_25","B_C4_22","B_C4_25","A3_C7_23","A1_C5_18","A2_C5_18","B_C2_18","A1_C4_18","A2_C4_18","A1_C4_19","A2_C4_19","B_C4_19","A1_C5_21","A1_C7_21","A1_C8_21","A2_C5_21","A2_C7_21","A2_C8_21","A_C1_21","A_C2_21","A_C5_21","B_C0_21","B_C5_21","B_C6_21","A1_C2_19","A2_C2_19","A1_C7_18","A2_C7_18","B_C1_18","A3_C5_19","A3_C3_23","A1_C2_22","A2_C2_22","F_C1THR4_25","A3_C7_22","B_C521_14","B_C523_14","A3_C5_5","C_3_C4_15","C_3_C4_16","A3_C2_25","A1_C1_18","A1_C1_19","A1_C1_22","A2_C1_18","A2_C1_19","A2_C1_22","B_C4_18","B_C4_20","B_C4_21","A3_C8_21","A_C3_21","A_C4_21","B_C3_21","A5_C2_8","F_C1THR4_56","A5_C2_2","A3_C3_19","B_C1_13","B_C2_13","B_C4_12","A1_C2_18","A2_C2_18","A1_C5_4","A1_C7_4","A3_C5_22","A_C1_4","A1_C6_19","A1_C6_22","A2_C6_19","A2_C6_22","B_C3_13","A3_C6_5","F_C1THR4_53","A1_C6_18","A2_C6_18","A3_C8_13","A_C4_13","A1_C5_20","A2_C5_20","A1_C1_28","A1_C4_28","A1_C5_28","A1_C7_28","A1_C8_28","A2_C1_28","A2_C4_28","A2_C5_28","A2_C7_28","A2_C8_28","A3_C8_28","A_C1_28","A_C2_28","A_C3_28","A_C4_28","A_C5_28","B_C0_28","B_C1_28","B_C2_28","B_C3_28","B_C5_28","B_C6_28","A1_C4_21","A1_C5_16","A1_C6_20","A1_C7_16","A2_C4_21","A2_C5_16","A2_C6_20","A2_C7_16","A2_C8_16","A3_C3_18","B_C1_16","B_C1_21","B_C2_16","B_C2_21","A1_C2_15","A1_C2_20","A1_C2_21","A1_C4_15","A1_C4_20","A1_C5_15","A1_C7_15","A1_C8_15","A2_C2_15","A2_C2_20","A2_C2_21","A2_C4_15","A2_C4_20","A2_C5_15","A2_C7_15","A2_C8_15","A_C1_15","A_C2_15","A_C3_15","A_C5_15","B_C0_15","B_C1_15","B_C1_20","B_C1_27","B_C2_15","B_C2_20","B_C2_27","B_C3_27","B_C4_15","B_C5_27","B_C6_27","A1_C4_4","A2_C4_4","A2_C5_4","A3_C7_19","A_C2_4","B_C1_4","A3_C7_5","A1_C6_21","A2_C6_21","A3_C8_20","A3_C2_23","A1_C2_3","A2_C2_3","A3_C1_21","A2_C7_4","A3_C6_18","A3_C6_19","F_C1THR4_54","A3_C8_15","A_C4_15","A1_C4_3","A2_C4_3","A3_C3_3","A3_C4_5","A3_C5_18","A1_C7_12","A3_C8_4","A_C4_4","A3_C1_16","A3_C1_17","A3_C1_23","A_C4_16","A1_C5_12","A1_C8_24","A2_C8_24","A3_C8_24","A_C1_24","A_C2_24","A_C3_24","A_C4_24","A_C5_24","B_C0_24","B_C5_24","B_C6_24","A3_C6_16","F_C1THR4_55","A3_C3_22","A1_C1_21","A2_C1_21","A_C3_1","A_C3_2","A3_C7_18","A1_C6_16","A3_C3_17","A1_C5_27","A1_C8_27","A2_C8_27","A3_C2_27","A_C1_27","A_C2_27","A_C4_27","A_C5_27","B_C0_27","F_C1THR4_57","A3_C2_18","A1_C1_12","A1_C1_20","A1_C2_24","A1_C6_24","A1_C7_24","A2_C1_20","A2_C2_24","A2_C6_24","A2_C7_24","B_C1_24","B_C3_24","A1_C2_4","A2_C2_4","A3_C2_19","A1_C2_28","A2_C2_28","A1_C8_4","A2_C8_4","A3_C7_16","A3_C5_4","A3_C6_4","A3_C7_4","B_C4_28","A1_C1_4","B_C4_16","A1_C2_12","A3_C8_16","B_C2_24","B_C0_26","B_C6_26","A1_C4_12","A2_C1_4","A_C5_26","A3_C4_17","B_C4_521","A3_C5_21","A3_C6_21","A3_C7_21","A3_C4_21","A3_C1_3"
43,137204,24551,137204,24551,2431,39482,15953,1288,225353,39482,9995,78874,15953,1288,388911,248091,173352,49476,9483,39482,2109,39482,27364,10009,78,1288,1288,841,369,6974,55036,12657,417116,417116,180350,120959,34523,6617,16969,133910,30797,438819,294311,83999,16100,45402,44037,29871,972145,-1463,240646,57126,51969,5157,2700,10000,12700,258503,229359,65053,72,239638,294484,33745,33745,102,328229,-69726,-69726,258503,4216,6585,3070,400,3,1,3073,401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56,68043,6525,183385,17848,280,9305,3963,26167,160568,9305,11316,40144,3963,26167,200443,103872,135048,17990,1969,9305,,9305,9305,,,26167,26167,26167,,8639,30646,3025,239940,239940,79297,103096,13734,1503,19955,70790,6988,183169,238144,31724,3472,19814,10292,3630,280480,2086,153308,51285,31191,20094,1983,,1983,175385,9155,37908,7563,149872,137825,38425,211452,1350,349277,-173892,-173892,175385,,,2006,166,2,1,2008,167,75000,40342,7173,4150,432,-6071,432,4025,4025,4025,4025,4025,9522,3358,553112,83199,39368,133659,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
148,25384,8008,25384,8008,542,2275,535,553,15066,2275,,2346,535,553,48993,7174,,,,2275,,2275,2275,,,553,553,553,,,12454,2840,53379,53379,38085,,,,,14800,3375,45259,,,,2940,80,92,10725,-2510,491280,5667,4742,925,,-11434,-11434,480771,276170,58494,2890,493790,337554,,20000,,357554,123217,123217,480771,,,62,7,15,1,77,8,,,,,,,,1558,1558,1558,1558,1558,2640,3031,73690,,20000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
218,,,,,,53210,1905,,,53210,,31751,1905,26395,,86447,44285,24244,4795,53210,,53210,,915,,26395,26395,,454,,,,,,,,,,,59874,3542,163628,82322,45069,8913,2180,296,962,64822,201745,469092,,,,,,,469092,6663,20848,5409,270854,179773,,,1833,179773,289319,289319,469092,6569,949,231,18,1022,21,1423,77,,,,,,,,11968,11968,11968,11968,,426,1384,83999,,,,1.61,82355,324822,142735,19874,72812,33134,-144,82355,324822,142735,19874,72812,33134,1546,4753,18995,66,1546,103171,397768,172155,266,8237,468,2884,4917,5278,30245,132,4086,232,1431,2439,2618,15003,60,1853,105,649,1106,1187,6802,206,22902,1355,1099,62588,31488,17239,3409,33113,112468,49979,4763,282,229,17355,58945,26195,13018,6549,3586,709,2874,167815,569986,253293,3092,146853,280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
227,74449,10555,113449,16084,2442,20695,,6307,69620,20695,628,55446,,6307,166222,61892,42922,29158,20269,20695,,20695,20695,,,6307,6307,6307,,385,34007,,194851,194851,37960,26325,17884,12432,1013,89453,,99852,69247,47042,32701,,,,1184,4131,173515,25151,21927,3224,,,,176739,29558,,,165554,93184,,,,93184,83555,83555,176739,,755,2,2,1688,8,1690,10,39000,,5529,,5219,,5219,1627,1627,1627,1627,1627,,,1502,,,,,,,89013,,,12618,-183,,,89013,,,12618,,,,102,,,,106841,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,172370,,,3075,5108,536,536,65529,329,865,63626,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
262,,,,,,7390,205,50,,6702,3344,2433,205,181,,12151,19467,3953,220,6702,,6702,,,,181,181,,,,,,,,,,,,11720,8528,719,42590,68233,13856,771,1496,99,48,47678,7685,15132,46232,43039,3193,,,,18325,,,,6343,6080,,2875,,8955,9370,9370,18325,,1104,200,18,3,1,203,19,,,,,,,,1196,1934,1934,1934,,714,343,81029,,2875,,,,,9414,,,1354,,,,9414,,,1354,,,,,,,,10817,,,,,,,6702,,,,,,,181,,,,,,,1934,,3485,294,,17404,27883,5662,315,,,2363,2610,220,,,,11604,13035,20883,4241,236,,,,24784,,,,,,,,,,,49,738,49,738,4789,3587,6080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
373,21699,8258,32698,12444,70,10807,1981,13225,16300,10807,4247,61296,1981,13225,72304,213180,50206,13468,3051,10807,,10807,10807,,,13225,13225,13225,,859,12401,401,105710,105710,43128,10157,2725,617,5106,73697,2382,256308,60363,16193,3668,4903,2190,1064,94974,450076,608790,713072,358992,354080,,,,962870,-60,,,1371434,5521,,,,5521,957349,957349,962870,1320000,,419,31,438,14,857,45,10999,,4186,,5927,,5927,8122,9374,9374,9374,9374,2078,1010,84686,,,,,,558,64341,,212,24486,,,558,64341,,212,24486,,,,79444,,,799,174288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,961,209548,,,107280,157,,,35260,,,,3363,,3363,,,,5581,-106713,162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
391,,,,,,,2065,,,,,18060,2065,12780,,67284,49568,2605,,,,,,,,12780,12780,,,,,,,,,,,,,32053,3665,119415,87972,4624,,8172,471,211,33216,-7416,-7416,30388,27680,2708,,,,-4708,,,,,,,,,,-4708,-4708,-4708,,,304,1,338,1,642,2,,,,,,,,,,,,,6981,3131,237353,,,,,,,334032,,,51209,,,,334032,,,51209,,,,2885,,,,388126,,,,,,,,,,,,12780,,,,,,,,,,,13163,1505,,49040,36127,1899,,,,161476,830,95,,,,17827,3091,2277,120,,,,,567429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
419,28738,2232,28738,2232,,,26,,28264,,174,2457,26,,56941,16628,3370,55,,,,,,,,,,,,438,6179,65,57114,57114,41819,8475,138,,612,8636,91,58447,11845,193,,78,,,600,12014,15739,4905,2626,43240,,49686,49686,108665,147034,2454,3700,2428,153188,,10037,,163225,-54560,-54560,108665,,482,41,5,187,3,228,8,,,,,,,,173,173,173,173,173,78,91,17483,,10037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,815,,,,,,,,,,,,,,,,,43270,2631,500,178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423,67536,38006,140645,42357,4341,23082,,2967,23407,23082,,68044,,2967,204381,85088,116908,22229,180,23082,,23082,7116,8850,,2967,2967,915,1137,,48614,,212412,212412,65047,81702,16926,123,,119669,,160122,201120,41665,303,,,,5351,24050,97050,,,28701,,,,125751,21426,26384,18328,70983,66138,,,2017,66138,59613,59613,125751,,,614,13,1726,28,2482,45,25586,44995,1523,2678,,,,,,,,,,,183643,,,,1.5,,,,,,,,,,,,,,,,,,,,,,2668,,,,,,,343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7263,726,2528,150,2224,2224,286,286,24405,2241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
458,57583,10837,142569,26831,5038,,,,51284,,201,730503,,,820281,283768,111472,9762,,,,,,,,,,,,93,339147,,855216,855216,136674,51750,4532,,294,1069679,,431075,163222,14294,,,,,230431,358231,1344290,516909,673573,372885,,,,1717175,141070,162687,49049,975744,425084,,150000,,575084,1142091,1142091,1717175,,10315,1955,21,22710,245,24891,268,,84986,,15994,,,,50263,50263,50263,50263,34935,,,183698,,150000,,1,,100394,14166,,18894,2666,,,397549,14166,,74817,2666,4741,,,,4741,,483307,17144,,,,,,,,,,,,,,,29,,726,16,,,,10633,,,,,,,,,,,,,,,,,,,,,6942,,708742,25126,8856,,,312,,,7966,,,,,,,,,,72278,,224709,157737,,222555,,,,,,,,47642,,3881,41135,293274,73003,10915,730,7741,55193,13739,2054,73003,52050,13739,9795,935,1718,10941,34703,122380,63563,953,128,1576,1267,2201,442,59,57546,30097,1395,187,181502,94927,4428,6942,54520,47095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
504,49509,6428,136944,17857,,,,,83588,,182,22225,,,326149,216434,28620,940,,,,,,,,,,,,237,28998,,350196,350196,282393,37342,1226,,419,51223,,498827,65962,2166,,,,,147541,,,,,,,,,,,,,,,,,,,,,,,,518,31,136,4,691,32,58635,28800,7679,3750,,,11682,24047,24047,24047,24047,24047,,,122997,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11682,99392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
728,23816,7165,47370,10446,455,12388,,8440,24530,12388,,43667,,8440,123487,54361,11149,2884,,12388,,12388,12388,,,8440,8440,8440,,,36050,,152797,152797,44879,9204,2381,,,79717,,99240,20353,5265,,1508,408,,39696,190,46048,15144,6310,8834,2875,375600,378475,433357,,3349,,37222,588840,,,26298,588840,-155483,-155483,433357,17662,,389,1,139,1,528,2,23554,,3281,,,,,8482,8482,8482,8482,8482,1100,,,585491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-2920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41756,7391,40109,1153,6652,47500,7805,17713,73018,60283,133301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
792,81693,33513,121625,42989,449,,423,18544,335310,8304,,44981,423,22453,226809,128837,,,,8304,,8304,8304,,,22453,22453,22453,,,29214,275,296114,296114,85643,,,,,74195,698,217507,,,,846,423,698,27375,,,,,,,,,,,,,,,,,,,,,,,,50,3,896,10,1024,13,29899,,5547,,,,,7482,38361,38361,38361,38361,,,,,,,,,,32948,,,12524,,,,147361,,,51715,22647,,,47485,28334,,,249279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46736,,,412904,114860,,,2718,,,162580,,,,,,,,,,,,,,,,,10033,3929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18402,,,,,,,,,,,,,,,,,,,,,,,,,13422,38854,62137,2490,14700,22001,5952,4259,1045,4259,4259,187,3027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
800,52595,17145,83051,26988,2331,,995,2086,20114,1586,,36365,995,12522,137109,121798,1969,,,1586,,1586,1586,,,12522,12522,12522,,,21125,578,159230,159230,70753,1144,,,,57490,1573,192551,3113,,,5230,579,348,45601,,,,,,,,,,,,,,,,,,,,,,,,20,6,1847,24,1996,40,28094,,9045,,,,,2806,8013,8013,8013,8013,2036,1225,,,,,,,,,,,,18,,,83380,,,19370,1796,,,,3778,,,109198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5973,,,172633,7888,,,6448,,,63435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2195,,,,,,,,,2032,3077,,,,,,,,,,,,,,,363,17435,,117,4853,,,,,,,,,65582,2362,14400,798,5601,196,5601,196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,