"state","county","organizationname","planname","typeofmedicarehealthplan","monthlyconsolidatedpremiumi","annualdrugdeductible","drugbenefittype","typeofadditionalcoverageoff","drugbenefittypedetail","contractid","planid","segmentid","innetworkmoopamount","overallstarrating","overallstarratingstr"
"Alabama","Autauga","Blue Cross and Blue Shield of Alabama","Blue Advantage Premier (PPO)","Local PPO",203,0,"Enhanced","No Gap Coverage","EA","H0104","010","3",3400,3,"3 Stars"
"Alabama","Autauga","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","Local PPO",103,290,"Basic","No Gap Coverage","BA","H0104","011","5",3400,3,"3 Stars"
"Alabama","Autauga","Healthspring of Alabama, Inc.","HealthSpring Preferred (HMO)","Local HMO",0,0,"Enhanced","Many Generics","EA","H0150","001","0",3400,3,"3 Stars"
"Alabama","Autauga","Healthspring of Alabama, Inc.","HealthSpring Advantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",3400,3,"3 Stars"
"Alabama","Autauga","Healthspring of Alabama, Inc.","HealthSpring Premier (HMO-POS)","Local HMO",69.5,0,"Enhanced","Many Generics","EA","H0150","023","0",2950,3,"3 Stars"
"Alabama","Autauga","UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","Local HMO",0,0,"Enhanced","No Gap Coverage","EA","H0151","001","0",4450,2.5,"2.5 Stars"
"Alabama","Autauga","VIVA Medicare Plus","VIVA Medicare Plus Rx (HMO)","Local HMO",0,125,"Enhanced","No Gap Coverage","EA","H0154","001","0",5000,3.5,"3.5 Stars"
"Alabama","Autauga","VIVA Medicare Plus","VIVA Medicare Plus Select (HMO)","Local HMO *",0,,,,,"H0154","008","0",5000,3.5,"3.5 Stars"
"Alabama","Autauga","VIVA Medicare Plus","VIVA Medicare Plus Rx Premier (HMO)","Local HMO",115,0,"Enhanced","No Gap Coverage","EA","H0154","011","0",5000,3.5,"3.5 Stars"
"Alabama","Autauga","Humana Insurance Company","HumanaChoice H1681-005 (PPO)","Local PPO",50,0,"Enhanced","Few Generics and Few Brands","EA","H1681","005","0",5300,3,"3 Stars"
"Alabama","Autauga","Windsor Medicare Extra","Windsor Medicare Extra Silver Plan (HMO)","Local HMO *",0,,,,,"H5698","035","0",3400,2.5,"2.5 Stars"
"Alabama","Autauga","Windsor Medicare Extra","Windsor Medicare Extra Gold Plan (HMO)","Local HMO",40,0,"Enhanced","Some Generics","EA","H5698","036","0",3400,2.5,"2.5 Stars"
"Alabama","Autauga","Windsor Medicare Extra","Windsor Medicare Extra Emerald Plan (HMO)","Local HMO",0,0,"Enhanced","Some Generics","EA","H5698","062","0",6700,2.5,"2.5 Stars"
"Alabama","Autauga","Windsor Medicare Extra","Windsor Medicare Extra Diamond Plan (HMO)","Local HMO",128,0,"Enhanced","Some Generics","EA","H5698","068","0",4500,2.5,"2.5 Stars"
"Alabama","Autauga","Humana Insurance Company","Humana Gold Choice H8145-075 (PFFS)","PFFS",67,0,"Enhanced","Few Generics and Few Brands","EA","H8145","075","0",,3.5,"3.5 Stars"
"Alabama","Autauga","Humana Insurance Company","Humana Gold Choice H8145-111 (PFFS)","PFFS *",0,,,,,"H8145","111","0",,3.5,"3.5 Stars"
"Alabama","Autauga","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",62,100,"Basic","No Gap Coverage","BA","R5826","001","0",4900,3.5,"3.5 Stars"
"Alabama","Autauga","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3.5,"3.5 Stars"
"Alabama","Baldwin","Blue Cross and Blue Shield of Alabama","Blue Advantage Premier (PPO)","Local PPO",153,0,"Enhanced","No Gap Coverage","EA","H0104","010","1",3400,3,"3 Stars"
"Alabama","Baldwin","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","Local PPO",0,290,"Basic","No Gap Coverage","BA","H0104","011","6",3400,3,"3 Stars"
"Alabama","Baldwin","Healthspring of Alabama, Inc.","HealthSpring Preferred (HMO)","Local HMO",0,0,"Enhanced","Many Generics","EA","H0150","001","0",3400,3,"3 Stars"
"Alabama","Baldwin","Healthspring of Alabama, Inc.","HealthSpring Advantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",3400,3,"3 Stars"
"Alabama","Baldwin","Healthspring of Alabama, Inc.","HealthSpring Premier (HMO-POS)","Local HMO",69.5,0,"Enhanced","Many Generics","EA","H0150","023","0",2950,3,"3 Stars"
"Alabama","Baldwin","UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","Local HMO",0,0,"Enhanced","No Gap Coverage","EA","H0151","001","0",4450,2.5,"2.5 Stars"
"Alabama","Baldwin","VIVA Medicare Plus","VIVA Medicare Plus Rx (HMO)","Local HMO",0,125,"Enhanced","No Gap Coverage","EA","H0154","001","0",5000,3.5,"3.5 Stars"
"Alabama","Baldwin","VIVA Medicare Plus","VIVA Medicare Plus Select (HMO)","Local HMO *",0,,,,,"H0154","008","0",5000,3.5,"3.5 Stars"
"Alabama","Baldwin","VIVA Medicare Plus","VIVA Medicare Plus Rx Premier (HMO)","Local HMO",115,0,"Enhanced","No Gap Coverage","EA","H0154","011","0",5000,3.5,"3.5 Stars"
"Alabama","Baldwin","Humana Health Plan, Inc.","Humana Gold Plus H2012-003 (HMO)","Local HMO",0,0,"Enhanced","Few Generics and Few Brands","EA","H2012","003","0",5900,3.5,"3.5 Stars"
"Alabama","Baldwin","Humana Health Plan, Inc.","Humana Gold Plus H2012-051 (HMO)","Local HMO",43,0,"Enhanced","Few Generics and Few Brands","EA","H2012","051","0",4900,3.5,"3.5 Stars"
"Alabama","Baldwin","Humana Insurance Company","Humana Gold Choice H8145-075 (PFFS)","PFFS",67,0,"Enhanced","Few Generics and Few Brands","EA","H8145","075","0",,3.5,"3.5 Stars"
"Alabama","Baldwin","Humana Insurance Company","Humana Gold Choice H8145-111 (PFFS)","PFFS *",0,,,,,"H8145","111","0",,3.5,"3.5 Stars"
"Alabama","Baldwin","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",62,100,"Basic","No Gap Coverage","BA","R5826","001","0",4900,3.5,"3.5 Stars"
"Alabama","Baldwin","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3.5,"3.5 Stars"
"Alabama","Barbour","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","Local PPO",103,290,"Basic","No Gap Coverage","BA","H0104","011","3",3400,3,"3 Stars"
"Alabama","Barbour","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",62,100,"Basic","No Gap Coverage","BA","R5826","001","0",4900,3.5,"3.5 Stars"
"Alabama","Barbour","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3.5,"3.5 Stars"
"Alabama","Bibb","Blue Cross and Blue Shield of Alabama","Blue Advantage Premier (PPO)","Local PPO",123,0,"Enhanced","No Gap Coverage","EA","H0104","010","4",3400,3,"3 Stars"
"Alabama","Bibb","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","Local PPO",0,290,"Basic","No Gap Coverage","BA","H0104","011","6",3400,3,"3 Stars"
"Alabama","Bibb","Healthspring of Alabama, Inc.","HealthSpring Preferred (HMO)","Local HMO",0,0,"Enhanced","Many Generics","EA","H0150","001","0",3400,3,"3 Stars"
"Alabama","Bibb","Healthspring of Alabama, Inc.","HealthSpring Advantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",3400,3,"3 Stars"
"Alabama","Bibb","Healthspring of Alabama, Inc.","HealthSpring Premier (HMO-POS)","Local HMO",69.5,0,"Enhanced","Many Generics","EA","H0150","023","0",2950,3,"3 Stars"
"Alabama","Bibb","UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","Local HMO",0,0,"Enhanced","No Gap Coverage","EA","H0151","001","0",4450,2.5,"2.5 Stars"
"Alabama","Bibb","Humana Insurance Company","HumanaChoice H1681-002 (PPO)","Local PPO",53,0,"Enhanced","Few Generics and Few Brands","EA","H1681","002","0",5300,3,"3 Stars"
"Alabama","Bibb","Humana Health Plan, Inc.","Humana Gold Plus H2012-002 (HMO)","Local HMO",0,0,"Enhanced","Few Generics and Few Brands","EA","H2012","002","0",4900,3.5,"3.5 Stars"
"Alabama","Bibb","Windsor Medicare Extra","Windsor Medicare Extra Silver Plan (HMO)","Local HMO *",0,,,,,"H5698","035","0",3400,2.5,"2.5 Stars"
"Alabama","Bibb","Windsor Medicare Extra","Windsor Medicare Extra Gold Plan (HMO)","Local HMO",40,0,"Enhanced","Some Generics","EA","H5698","036","0",3400,2.5,"2.5 Stars"
"Alabama","Bibb","Windsor Medicare Extra","Windsor Medicare Extra Emerald Plan (HMO)","Local HMO",0,0,"Enhanced","Some Generics","EA","H5698","062","0",6700,2.5,"2.5 Stars"
"Alabama","Bibb","Windsor Medicare Extra","Windsor Medicare Extra Diamond Plan (HMO)","Local HMO",128,0,"Enhanced","Some Generics","EA","H5698","068","0",4500,2.5,"2.5 Stars"
"Alabama","Bibb","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",62,100,"Basic","No Gap Coverage","BA","R5826","001","0",4900,3.5,"3.5 Stars"
"Alabama","Bibb","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3.5,"3.5 Stars"
"Alabama","Blount","Blue Cross and Blue Shield of Alabama","Blue Advantage Premier (PPO)","Local PPO",123,0,"Enhanced","No Gap Coverage","EA","H0104","010","4",3400,3,"3 Stars"
"Alabama","Blount","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","Local PPO",0,290,"Basic","No Gap Coverage","BA","H0104","011","6",3400,3,"3 Stars"
"Alabama","Blount","UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","Local HMO",0,0,"Enhanced","No Gap Coverage","EA","H0151","001","0",4450,2.5,"2.5 Stars"
"Alabama","Blount","VIVA Medicare Plus","VIVA Medicare Plus Rx (HMO)","Local HMO",0,125,"Enhanced","No Gap Coverage","EA","H0154","001","0",5000,3.5,"3.5 Stars"
"Alabama","Blount","VIVA Medicare Plus","VIVA Medicare Plus Select (HMO)","Local HMO *",0,,,,,"H0154","008","0",5000,3.5,"3.5 Stars"
"Alabama","Blount","VIVA Medicare Plus","VIVA Medicare Plus Rx Premier (HMO)","Local HMO",115,0,"Enhanced","No Gap Coverage","EA","H0154","011","0",5000,3.5,"3.5 Stars"
"Alabama","Blount","Humana Insurance Company","HumanaChoice H1681-002 (PPO)","Local PPO",53,0,"Enhanced","Few Generics and Few Brands","EA","H1681","002","0",5300,3,"3 Stars"
"Alabama","Blount","Windsor Medicare Extra","Windsor Medicare Extra Silver Plan (HMO)","Local HMO *",0,,,,,"H5698","035","0",3400,2.5,"2.5 Stars"
"Alabama","Blount","Windsor Medicare Extra","Windsor Medicare Extra Gold Plan (HMO)","Local HMO",40,0,"Enhanced","Some Generics","EA","H5698","036","0",3400,2.5,"2.5 Stars"
"Alabama","Blount","Windsor Medicare Extra","Windsor Medicare Extra Emerald Plan (HMO)","Local HMO",0,0,"Enhanced","Some Generics","EA","H5698","062","0",6700,2.5,"2.5 Stars"
"Alabama","Blount","Windsor Medicare Extra","Windsor Medicare Extra Diamond Plan (HMO)","Local HMO",128,0,"Enhanced","Some Generics","EA","H5698","068","0",4500,2.5,"2.5 Stars"
"Alabama","Blount","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",62,100,"Basic","No Gap Coverage","BA","R5826","001","0",4900,3.5,"3.5 Stars"
"Alabama","Blount","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3.5,"3.5 Stars"
"Alabama","Bullock","Care Improvement Plus","Care Improvement Plus Medicare Advantage (PPO)","Local PPO",0,0,"Enhanced","No Gap Coverage","EA","H0084","057","0",6700,2.5,"2.5 Stars"
"Alabama","Bullock","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","Local PPO",103,290,"Basic","No Gap Coverage","BA","H0104","011","3",3400,3,"3 Stars"
"Alabama","Bullock","VIVA Medicare Plus","VIVA Medicare Plus Rx (HMO)","Local HMO",0,125,"Enhanced","No Gap Coverage","EA","H0154","001","0",5000,3.5,"3.5 Stars"
"Alabama","Bullock","VIVA Medicare Plus","VIVA Medicare Plus Select (HMO)","Local HMO *",0,,,,,"H0154","008","0",5000,3.5,"3.5 Stars"
"Alabama","Bullock","VIVA Medicare Plus","VIVA Medicare Plus Rx Premier (HMO)","Local HMO",115,0,"Enhanced","No Gap Coverage","EA","H0154","011","0",5000,3.5,"3.5 Stars"
"Alabama","Bullock","Humana Insurance Company","HumanaChoice H1681-005 (PPO)","Local PPO",50,0,"Enhanced","Few Generics and Few Brands","EA","H1681","005","0",5300,3,"3 Stars"
"Alabama","Bullock","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",62,100,"Basic","No Gap Coverage","BA","R5826","001","0",4900,3.5,"3.5 Stars"
"Alabama","Bullock","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3.5,"3.5 Stars"
"Alabama","Butler","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","Local PPO",103,290,"Basic","No Gap Coverage","BA","H0104","011","3",3400,3,"3 Stars"
"Alabama","Butler","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",62,100,"Basic","No Gap Coverage","BA","R5826","001","0",4900,3.5,"3.5 Stars"
"Alabama","Butler","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3.5,"3.5 Stars"
"Alabama","Calhoun","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","Local PPO",193,290,"Basic","No Gap Coverage","BA","H0104","011","2",3400,3,"3 Stars"
"Alabama","Calhoun","VIVA Medicare Plus","VIVA Medicare Plus Rx (HMO)","Local HMO",0,125,"Enhanced","No Gap Coverage","EA","H0154","001","0",5000,3.5,"3.5 Stars"
"Alabama","Calhoun","VIVA Medicare Plus","VIVA Medicare Plus Select (HMO)","Local HMO *",0,,,,,"H0154","008","0",5000,3.5,"3.5 Stars"
"Alabama","Calhoun","VIVA Medicare Plus","VIVA Medicare Plus Rx Premier (HMO)","Local HMO",115,0,"Enhanced","No Gap Coverage","EA","H0154","011","0",5000,3.5,"3.5 Stars"
"Alabama","Calhoun","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",62,100,"Basic","No Gap Coverage","BA","R5826","001","0",4900,3.5,"3.5 Stars"
"Alabama","Calhoun","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3.5,"3.5 Stars"
"Alabama","Chambers","Care Improvement Plus","Care Improvement Plus Medicare Advantage (PPO)","Local PPO",0,0,"Enhanced","No Gap Coverage","EA","H0084","057","0",6700,2.5,"2.5 Stars"
"Alabama","Chambers","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","Local PPO",103,290,"Basic","No Gap Coverage","BA","H0104","011","3",3400,3,"3 Stars"
"Alabama","Chambers","Humana Insurance Company","HumanaChoice H5214-009 (PPO)","Local PPO",30,0,"Enhanced","Few Generics and Few Brands","EA","H5214","009","0",4400,3.5,"3.5 Stars"
"Alabama","Chambers","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",62,100,"Basic","No Gap Coverage","BA","R5826","001","0",4900,3.5,"3.5 Stars"
"Alabama","Chambers","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3.5,"3.5 Stars"
"Alabama","Cherokee","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","Local PPO",103,290,"Basic","No Gap Coverage","BA","H0104","011","3",3400,3,"3 Stars"
"Alabama","Cherokee","Healthspring of Alabama, Inc.","HealthSpring Preferred (HMO)","Local HMO",0,0,"Enhanced","Many Generics","EA","H0150","001","0",3400,3,"3 Stars"
"Alabama","Cherokee","Healthspring of Alabama, Inc.","HealthSpring Advantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",3400,3,"3 Stars"
"Alabama","Cherokee","Healthspring of Alabama, Inc.","HealthSpring Premier (HMO-POS)","Local HMO",69.5,0,"Enhanced","Many Generics","EA","H0150","023","0",2950,3,"3 Stars"
"Alabama","Cherokee","VIVA Medicare Plus","VIVA Medicare Plus Rx (HMO)","Local HMO",0,125,"Enhanced","No Gap Coverage","EA","H0154","001","0",5000,3.5,"3.5 Stars"
"Alabama","Cherokee","VIVA Medicare Plus","VIVA Medicare Plus Select (HMO)","Local HMO *",0,,,,,"H0154","008","0",5000,3.5,"3.5 Stars"
"Alabama","Cherokee","VIVA Medicare Plus","VIVA Medicare Plus Rx Premier (HMO)","Local HMO",115,0,"Enhanced","No Gap Coverage","EA","H0154","011","0",5000,3.5,"3.5 Stars"
"Alabama","Cherokee","Humana Insurance Company","HumanaChoice H1681-004 (PPO)","Local PPO",37,0,"Enhanced","Few Generics and Few Brands","EA","H1681","004","0",5300,3,"3 Stars"
"Alabama","Cherokee","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",62,100,"Basic","No Gap Coverage","BA","R5826","001","0",4900,3.5,"3.5 Stars"
"Alabama","Cherokee","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3.5,"3.5 Stars"
"Alabama","Chilton","Blue Cross and Blue Shield of Alabama","Blue Advantage Premier (PPO)","Local PPO",123,0,"Enhanced","No Gap Coverage","EA","H0104","010","4",3400,3,"3 Stars"
"Alabama","Chilton","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","Local PPO",0,290,"Basic","No Gap Coverage","BA","H0104","011","6",3400,3,"3 Stars"
"Alabama","Chilton","Healthspring of Alabama, Inc.","HealthSpring Preferred (HMO)","Local HMO",0,0,"Enhanced","Many Generics","EA","H0150","001","0",3400,3,"3 Stars"
"Alabama","Chilton","Healthspring of Alabama, Inc.","HealthSpring Advantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",3400,3,"3 Stars"
"Alabama","Chilton","Healthspring of Alabama, Inc.","HealthSpring Premier (HMO-POS)","Local HMO",69.5,0,"Enhanced","Many Generics","EA","H0150","023","0",2950,3,"3 Stars"
"Alabama","Chilton","UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","Local HMO",0,0,"Enhanced","No Gap Coverage","EA","H0151","001","0",4450,2.5,"2.5 Stars"
"Alabama","Chilton","VIVA Medicare Plus","VIVA Medicare Plus Rx (HMO)","Local HMO",0,125,"Enhanced","No Gap Coverage","EA","H0154","001","0",5000,3.5,"3.5 Stars"
"Alabama","Chilton","VIVA Medicare Plus","VIVA Medicare Plus Select (HMO)","Local HMO *",0,,,,,"H0154","008","0",5000,3.5,"3.5 Stars"
"Alabama","Chilton","VIVA Medicare Plus","VIVA Medicare Plus Rx Premier (HMO)","Local HMO",115,0,"Enhanced","No Gap Coverage","EA","H0154","011","0",5000,3.5,"3.5 Stars"
"Alabama","Chilton","Humana Insurance Company","HumanaChoice H1681-002 (PPO)","Local PPO",53,0,"Enhanced","Few Generics and Few Brands","EA","H1681","002","0",5300,3,"3 Stars"
"Alabama","Chilton","Windsor Medicare Extra","Windsor Medicare Extra Silver Plan (HMO)","Local HMO *",0,,,,,"H5698","035","0",3400,2.5,"2.5 Stars"
"Alabama","Chilton","Windsor Medicare Extra","Windsor Medicare Extra Gold Plan (HMO)","Local HMO",40,0,"Enhanced","Some Generics","EA","H5698","036","0",3400,2.5,"2.5 Stars"
"Alabama","Chilton","Windsor Medicare Extra","Windsor Medicare Extra Emerald Plan (HMO)","Local HMO",0,0,"Enhanced","Some Generics","EA","H5698","062","0",6700,2.5,"2.5 Stars"
"Alabama","Chilton","Windsor Medicare Extra","Windsor Medicare Extra Diamond Plan (HMO)","Local HMO",128,0,"Enhanced","Some Generics","EA","H5698","068","0",4500,2.5,"2.5 Stars"
"Alabama","Chilton","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",62,100,"Basic","No Gap Coverage","BA","R5826","001","0",4900,3.5,"3.5 Stars"
"Alabama","Chilton","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3.5,"3.5 Stars"
"Alabama","Choctaw","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","Local PPO",103,290,"Basic","No Gap Coverage","BA","H0104","011","3",3400,3,"3 Stars"
"Alabama","Choctaw","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",62,100,"Basic","No Gap Coverage","BA","R5826","001","0",4900,3.5,"3.5 Stars"
"Alabama","Choctaw","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3.5,"3.5 Stars"
"Alabama","Clarke","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","Local PPO",103,290,"Basic","No Gap Coverage","BA","H0104","011","3",3400,3,"3 Stars"
"Alabama","Clarke","Humana Health Plan, Inc.","Humana Gold Plus H2012-003 (HMO)","Local HMO",0,0,"Enhanced","Few Generics and Few Brands","EA","H2012","003","0",5900,3.5,"3.5 Stars"
"Alabama","Clarke","Humana Health Plan, Inc.","Humana Gold Plus H2012-051 (HMO)","Local HMO",43,0,"Enhanced","Few Generics and Few Brands","EA","H2012","051","0",4900,3.5,"3.5 Stars"
"Alabama","Clarke","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",62,100,"Basic","No Gap Coverage","BA","R5826","001","0",4900,3.5,"3.5 Stars"
"Alabama","Clarke","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3.5,"3.5 Stars"
"Alabama","Clay","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","Local PPO",103,290,"Basic","No Gap Coverage","BA","H0104","011","3",3400,3,"3 Stars"
"Alabama","Clay","Humana Insurance Company","Humana Gold Choice H8145-075 (PFFS)","PFFS",67,0,"Enhanced","Few Generics and Few Brands","EA","H8145","075","0",,3.5,"3.5 Stars"
"Alabama","Clay","Humana Insurance Company","Humana Gold Choice H8145-111 (PFFS)","PFFS *",0,,,,,"H8145","111","0",,3.5,"3.5 Stars"
"Alabama","Clay","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",62,100,"Basic","No Gap Coverage","BA","R5826","001","0",4900,3.5,"3.5 Stars"
"Alabama","Clay","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3.5,"3.5 Stars"
"Alabama","Cleburne","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","Local PPO",103,290,"Basic","No Gap Coverage","BA","H0104","011","3",3400,3,"3 Stars"
"Alabama","Cleburne","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",62,100,"Basic","No Gap Coverage","BA","R5826","001","0",4900,3.5,"3.5 Stars"
"Alabama","Cleburne","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3.5,"3.5 Stars"
"Alabama","Coffee","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","Local PPO",103,290,"Basic","No Gap Coverage","BA","H0104","011","3",3400,3,"3 Stars"
"Alabama","Coffee","Humana Insurance Company","HumanaChoice H1681-006 (PPO)","Local PPO",51,0,"Enhanced","Few Generics and Few Brands","EA","H1681","006","0",5300,3,"3 Stars"
"Alabama","Coffee","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",62,100,"Basic","No Gap Coverage","BA","R5826","001","0",4900,3.5,"3.5 Stars"
"Alabama","Coffee","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3.5,"3.5 Stars"
"Alabama","Colbert","Blue Cross and Blue Shield of Alabama","Blue Advantage Premier (PPO)","Local PPO",203,0,"Enhanced","No Gap Coverage","EA","H0104","010","5",3400,3,"3 Stars"
"Alabama","Colbert","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","Local PPO",103,290,"Basic","No Gap Coverage","BA","H0104","011","4",3400,3,"3 Stars"
"Alabama","Colbert","Humana Insurance Company","HumanaChoice H1681-001 (PPO)","Local PPO",71,200,"Enhanced","No Gap Coverage","EA","H1681","001","0",6700,3,"3 Stars"
"Alabama","Colbert","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",62,100,"Basic","No Gap Coverage","BA","R5826","001","0",4900,3.5,"3.5 Stars"
"Alabama","Colbert","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3.5,"3.5 Stars"
"Alabama","Conecuh","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","Local PPO",103,290,"Basic","No Gap Coverage","BA","H0104","011","3",3400,3,"3 Stars"
"Alabama","Conecuh","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",62,100,"Basic","No Gap Coverage","BA","R5826","001","0",4900,3.5,"3.5 Stars"
"Alabama","Conecuh","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3.5,"3.5 Stars"
"Alabama","Coosa","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","Local PPO",103,290,"Basic","No Gap Coverage","BA","H0104","011","3",3400,3,"3 Stars"
"Alabama","Coosa","Windsor Medicare Extra","Windsor Medicare Extra Silver Plan (HMO)","Local HMO *",0,,,,,"H5698","035","0",3400,2.5,"2.5 Stars"
"Alabama","Coosa","Windsor Medicare Extra","Windsor Medicare Extra Gold Plan (HMO)","Local HMO",40,0,"Enhanced","Some Generics","EA","H5698","036","0",3400,2.5,"2.5 Stars"