"rpt_rec_num","A1_C1_5","A1_C8_5","A2_C1_5","A2_C8_5","A_C1_5","A_C2_5","A_C3_5","A_C5_1","A_C5_2","A_C5_3","A_C5_5","B_C1_1","B_C1_29","B_C1_5","B_C2_2","B_C2_29","B_C2_5","B_C3_29","B_C3_3","B_C3_5","B_C5_10","B_C5_11","B_C5_29","B_C5_5","B_C5_6","B_C5_7","B_C5_8","B_C5_9","B_C6_10","B_C6_11","B_C6_6","B_C6_7","B_C6_8","B_C6_9","D_C1_25","F_C1THR4_1","F_C1THR4_11","F_C1THR4_23","F_C1THR4_24","F_C1THR4_27","F_C1THR4_33","F_C1THR4_34","F_C1THR4_35","F_C1THR4_36","F_C1THR4_4","F_C1THR4_42","F_C1THR4_43","F_C1THR4_44","F_C1THR4_47","F_C1THR4_49","F_C1THR4_50","F_C1THR4_51","F_C1THR4_58","F_C1THR4_59","F_C1THR4_6","S3_C1_12","S3_C1_6","S3_C2_6","S3_C5_6","S3_C6_6","A1_C8_18","A2_C8_18","A5_C2_10","A_C1_18","A_C2_18","A_C5_12","B_C0_1","B_C0_10","B_C0_11","B_C0_12","B_C0_18","B_C0_5","B_C0_6","B_C0_7","B_C0_8","B_C0_9","B_C5_12","B_C5_18","B_C6_12","B_C6_18","C_3_C3_15","C_3_C5_15","C_3_C6_15","C_3_C8_15","C_3_C9_15","D_C2_4","D_C3_4","F_C1THR4_17","F_C1THR4_18","F_C1THR4_29","F_C1THR4_32","F_C1THR4_37","F_C1THR4_48","F_C1THR4_8","F_C1THR4_9","S3_C3_6","S3_C4_6","A1_C4_5","A1_C5_5","A1_C6_5","A1_C7_5","A2_C4_5","A2_C5_5","A2_C6_5","A2_C7_5","A3_C8_5","A_C4_5","A_C5_13","B_C0_13","B_C0_2","B_C0_23","B_C5_13","B_C5_23","B_C6_13","B_C6_23","C_3_C10_16","C_3_C3_16","C_3_C7_16","F_C1THR4_41","F_C1THR4_5","A1_C2_5","A2_C2_5","A5_C2_4","B_C0_3","B_C1_12","B_C2_12","B_C3_12","F_C1THR4_10","F_C1THR4_31","A1_C8_22","A2_C8_22","A3_C6_5","A_C1_22","A_C2_22","A_C3_22","B_C0_22","B_C5_22","B_C6_22","F_C1THR4_15","F_C1THR4_26","A_C5_14","B_C0_25","B_C0_4","B_C4_29","B_C4_4","B_C4_5","B_C5_25","B_C6_25","F_C1THR4_12","F_C1THR4_14","F_C1THR4_16","F_C1THR4_19","F_C1THR4_20","F_C1THR4_28","F_C1THR4_38","A1_C5_17","A1_C6_17","A1_C7_17","A1_C8_12","A1_C8_17","A2_C1_17","A2_C5_17","A2_C6_17","A2_C7_17","A2_C8_12","A5_C2_1","A_C1_12","A_C1_17","A_C2_12","A_C2_17","A_C3_17","B_C1_10","B_C1_11","B_C1_6","B_C3_10","B_C3_11","B_C3_6","B_C5_17","B_C6_17","F_C1THR4_7","A1_C7_22","A2_C7_22","A3_C7_22","A5_C2_3","A_C4_22","A3_C1_5","F_C1THR4_40","A_C5_22","A3_C6_22","B_C5_19","B_C6_19","A1_C4_22","A1_C4_23","A1_C7_23","A2_C4_22","A2_C4_23","A2_C7_23","A_C1_23","A_C2_23","A_C3_23","B_C1_22","B_C1_7","B_C2_11","B_C2_22","B_C2_6","B_C2_7","B_C3_22","B_C3_7","S3_C5_7","S3_C6_7","A1_C5_23","A1_C8_23","A2_C5_23","A2_C8_23","A3_C8_23","A_C4_23","A_C5_23","A_C5_4","B_C4_23","B_C4_6","B_C4_7","F_C1THR4_2","A1_C5_25","A2_C5_25","A_C1_25","A_C2_25","A_C5_25","B_C1_25","B_C2_25","A1_C8_28","A2_C8_28","A3_C6_16","A3_C7_17","A3_C8_28","A_C1_28","A_C2_28","A_C3_28","A_C4_16","A_C4_17","A_C4_28","A_C5_17","A_C5_28","B_C5_16","B_C5_28","B_C6_16","B_C6_28","A_C3_4","B_C2_10","B_C2_3","F_C1THR4_54","F_C1THR4_56","A1_C2_25","A1_C4_25","A1_C7_25","A1_C8_25","A2_C2_25","A2_C4_25","A2_C7_25","A2_C8_25","A3_C5_25","A3_C6_25","A3_C7_25","A3_C8_25","A_C4_25","B_C4_11","B_C4_25","A3_C3_5","B_C3_23","B_C3_8","B_C3_9","F_C1THR4_21","F_C1THR4_22","F_C1THR4_3","A3_C3_25","B_C4_10","S3_C1_27","A3_C2_5","A3_C5_17","B_C4_17","B_C4_8","B_C4_9","F_C1THR4_30","B_C1_8","B_C2_8","F_C1THR4_57","A_C3_12","A_C3_25","B_C1_19","B_C1_9","B_C2_19","B_C2_9","A1_C6_23","A2_C6_23","A3_C5_23","A3_C6_23","A3_C7_23","B_C1_23","B_C2_23","A1_C6_25","A1_C8_13","A2_C6_25","A2_C8_13","A5_C2_11","A_C1_13","A_C2_13","A_C3_13","A5_C2_2","A1_C4_4","A1_C8_4","A2_C4_4","A2_C8_4","A_C1_4","A_C2_4","B_C1_3","B_C3_25","A3_C5_5","F_C1THR4_39","A3_C2_25","A3_C6_19","A_C4_19","A_C5_19","A1_C4_19","A1_C5_19","A1_C8_19","A2_C4_19","A2_C5_19","A2_C8_17","A2_C8_19","A_C1_19","A_C2_19","A_C3_19","B_C1_17","B_C2_17","B_C3_17","F_C1THR4_13","S3_C2_12","A1_C1_3","A1_C1_4","A1_C2_3","A1_C4_3","A1_C8_3","A2_C1_3","A2_C1_4","A2_C4_3","A2_C8_3","A5_C2_7","A_C1_3","A_C2_3","A1_C4_17","A2_C4_17","A3_C8_17","F_C1THR4_25","A3_C8_3","A_C4_3","F_C1THR4_45","A_C5_18","B_C5_14","B_C6_14","B_C1_4","B_C2_4","B_C3_4","A1_C5_22","A2_C5_22","A3_C5_22","S3_C2_27","A3_C4_5","A1_C8_21","A2_C8_21","A_C1_21","A_C2_21","A_C3_21","A_C5_20","A_C5_21","B_C5_20","B_C5_21","B_C6_20","B_C6_21","A3_C8_22","A3_C6_17","A1_C1_25","A2_C1_25","B_C1_21","B_C2_21","B_C3_19","B_C3_21","F_C1THR4_53","A3_C7_5","A1_C2_18","A1_C8_20","A2_C2_18","A2_C8_20","A3_C8_18","A_C1_20","A_C2_20","A_C4_18","B_C3_18","B_C3_20","B_C1_13","B_C2_13","B_C3_13","A1_C2_24","A1_C8_24","A2_C2_24","A2_C8_24","A_C1_24","A_C2_24","A1_C5_18","A2_C5_18","B_C4_18","A_C3_16","A_C3_3","F_C1THR4_46","A1_C2_17","A1_C4_16","A1_C7_20","A2_C2_17","A2_C4_16","A2_C7_20","A3_C3_23","A_C1_16","A_C2_16","B_C5_15","B_C6_15","A3_C3_3","F_C1THR4_52","A2_C2_3","A3_C5_4","A_C4_4","B_C4_12","A5_C2_12","A3_C1_25","A3_C8_12","A_C4_12","B_C5_26","B_C5_27","B_C6_26","B_C6_27","A1_C4_18","A1_C7_18","A2_C4_18","A2_C7_18","A3_C3_18","A3_C5_18","A3_C7_18","A_C3_18","A5_C2_8","A1_C1_28","A1_C5_28","A2_C1_28","A2_C5_28","A3_C3_28","A1_C2_23","A2_C2_23","A1_C1_23","A2_C1_23","A1_C1_21","A1_C2_21","A2_C1_21","A2_C2_21","A1_C2_4","A1_C5_4","A1_C7_4","A1_C8_14","A2_C8_14","A_C1_14","A_C2_14","B_C1_14","B_C2_14","B_C3_14","A3_C2_18","A_C5_15","A3_C8_13","A3_C8_14","A_C4_13","A_C4_14","A_C3_26","F_C1THR4_55","A1_C4_15","A1_C6_16","A1_C8_15","A1_C8_16","A2_C4_15","A2_C6_16","A2_C8_15","A2_C8_16","A3_C8_15","A3_C8_16","A3_C8_19","A_C1_15","A_C2_15","A_C4_15","A_C5_16","B_C1_15","B_C1_16","B_C1_18","B_C2_15","B_C2_16","B_C2_18","B_C3_15","B_C3_16","A_C5_26","A1_C6_22","A2_C6_22","A_C5_27","A1_C4_20","A2_C4_20","A_C3_20","A1_C1_12","A1_C1_17","A1_C6_4","A3_C8_4","A3_C6_4","B_C4_22","A_C3_14","A3_C5_19","A3_C2_23","A1_C1_22","A2_C1_22","B_C5_24","B_C6_24","A1_C2_12","A1_C5_15","A1_C5_16","A2_C5_15","A2_C5_16","A_C3_15","A1_C6_15","A1_C7_15","A2_C6_15","A2_C7_15","A1_C1_18","A2_C1_18","A3_C8_21","A_C4_21","A1_C6_18","A2_C6_18","B_C4_24","A1_C2_22","A2_C2_22","A1_C7_19","A2_C7_19","A3_C6_18","A_C3_2","A1_C7_21","A2_C7_21","A3_C1_21","A3_C1_22","B_C1_26","B_C1_24","B_C2_24","B_C3_24","B_C4_21","A3_C4_3","S3_C3_7","S3_C4_7","A1_C5_12","A_C5_24","A1_C5_27","A1_C8_27","A2_C5_27","A2_C8_27","A_C1_27","A_C2_27","B_C1_27","B_C2_27","B_C3_27","B_C4_19","B_C4_27","B_C0_28","B_C4_28","A3_C3_19","A3_C3_22","A1_C1_16","A1_C5_20","A2_C1_16","A2_C5_20","B_C4_20","A1_C4_12","A1_C6_19","A2_C6_19","B_C4_15","B_C4_16","A1_C1_19","A2_C1_19","A1_C1_15","A1_C5_21","A2_C1_15","A2_C5_21","A1_C1_20","A2_C1_20","A1_C2_19","A2_C2_19","A1_C4_21","A1_C6_21","A2_C4_21","A2_C6_21","A3_C5_15","A3_C5_16","A1_C7_16","A2_C7_16","A1_C2_20","A2_C2_20","A3_C1_18","A3_C1_19","A3_C1_23","B_C0_14","A1_C7_3","A2_C7_3","B_C1_20","B_C2_20","A1_C1_24","A1_C1_27","A1_C5_24","A2_C1_24","A2_C1_27","A2_C5_24","A3_C1_27","A3_C6_27","A3_C8_24","A_C3_24","A_C3_27","A_C4_24","A_C4_27","B_C0_24","B_C0_27","B_C1_521","B_C1_522","B_C1_523","B_C2_521","B_C2_522","B_C2_523","B_C521_10","B_C521_11","B_C521_12","B_C521_6","B_C521_7","B_C521_8","B_C521_9","B_C522_17","B_C523_10","B_C523_11","B_C523_12","B_C523_17","B_C523_6","B_C523_7","B_C523_8","B_C523_9","A1_C6_28","A1_C7_28","A2_C6_28","A2_C7_28","A3_C5_28","A3_C4_17","A3_C4_25","A3_C5_20","A3_C6_20","A3_C7_20","A3_C7_21","A_C4_20","B_C0_19","A3_C7_19","A1_C6_20","A2_C6_20","B_C0_17","B_C0_20","B_C0_15","B_C0_16","B_C0_21","A1_C2_15","A1_C2_16","A1_C2_27","A1_C2_28","A1_C4_24","A1_C5_26","A1_C7_24","A2_C2_15","A2_C2_16","A2_C2_27","A2_C2_28","A2_C4_24","A2_C5_26","A2_C7_24","A_C1_26","A_C2_26","B_C0_26","B_C1_28","B_C2_26","B_C2_28","B_C3_26","B_C3_28","A3_C8_20","A3_C7_16","A1_C4_28","A2_C4_28","A3_C7_28","A1_C2_26","A1_C4_26","A1_C8_26","A2_C2_26","A2_C4_26","A2_C8_26","A1_C6_27","A2_C6_27","A2_C5_4","A1_C6_26","A2_C6_26","C_3_C6_16","C_3_C9_16","A2_C2_4","A3_C6_15","A3_C5_21","A3_C7_15","A3_C8_27","A1_C7_12","A1_C1_26","A2_C1_26","A3_C6_26","A_C4_26","B_C523_23","A1_C6_24","A2_C6_24","A3_C6_24","A3_C3_17","B_C3_521","B_C3_522","B_C3_523","A3_C8_26","B_C4_26","A3_C2_27","B_C522_22","B_C523_22","A1_C5_3","A3_C4_23","A3_C7_24","A3_C7_4","A3_C3_16","A3_C4_18","A3_C4_19","B_C4_521","B_C522_10","B_C522_11","B_C522_12","B_C522_14","B_C522_25","B_C522_6","B_C522_7","B_C522_8","A1_C7_26","A2_C7_26","B_C4_14","A1_C7_27","A2_C7_27","C_3_C4_15","C_3_C10_15","C_3_C7_15"
164,95192,281607,15230,45691,376799,60921,6165,25077,57493,19961,98665,25077,25077,25077,27936,27936,27936,19961,19961,19961,5589,133890,614853,614853,410094,53137,9880,2263,10553,252810,774335,100333,18655,4273,1137983,-129044,480943,120991,22532,98459,579402,23217,120850,95741,1255351,239808,62500,38586,228027,329113,568921,10481,10481,579402,645364,1,4670,360,4670,360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
245,91331,149928,19531,32063,241259,51594,2018,136287,,,597167,125770,125770,125770,,,,,,,2758,317120,869903,869903,286571,146594,49258,51077,8105,932015,842231,430840,144769,150115,2262970,294342,833522,79451,52082,28597,866680,413693,156359,6381,115179,675738,,,,28444,704182,162498,162498,866680,,,19720,147,20607,148,1228,263,-82487,1228,263,32370,125770,5347,614895,30551,1491,744133,555660,284246,95511,99038,15756,769,46307,2260,62954,62324,233,45844,171,233,294100,1300,72,4561,4561,99305,28444,38720,385281,887,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282,81917,292211,5609,271368,1015766,323219,,,8102,,666895,143344,143344,143344,36765,36765,36765,,,,54379,247570,2136929,2136929,1111783,491398,141468,53148,130658,594844,2671316,1180697,339909,127700,5012781,255660,1114939,249450,156280,93170,1208109,18285,197273,,1016002,216117,,,,,216117,991992,991992,1208109,257623,1.12,15804,804,15804,808,,,-759,,,20273,143344,76279,347274,5483,,1956820,1559533,689299,198441,74552,3909,,9392,,16449,16352,,9337,,,32802,1760,1760,,,,,,,,4,295500,305101,35685,5352,21591,21746,2539,366,127071,127071,53603,10146,36765,36528,7233,26041,17379,62569,17379,32802,32802,559,100900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
337,,140011,,20879,150131,21979,1724,7029,7083,549,69145,7029,7029,6937,7083,7083,6990,549,549,542,1199,63340,271089,271089,132934,40142,7668,754,2623,138562,290806,87815,16774,1650,548080,39721,58092,2077,196,1881,63716,19037,34929,,130881,71459,,,,,71459,-7743,-7743,63716,,0.33,3948,54,3948,54,,,-3461,,,6461,7029,1424,75222,6461,,256620,157872,47673,9106,896,5440,,12093,,25956,23841,,11108,,,,,,,3743,,,751,,,,,,,,,,,,,,,,7083,23291,,19612,,42903,,,,17493,,10120,1100,148170,549,92,93,7,-113261,3743,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2089,713445,,239296,,713445,239296,109580,32613,99735,46111,707656,,,,,,,,,,,1765772,4350343,4350343,2338165,156328,51432,15403,,2772397,3671097,245447,80752,24184,6679031,,1210288,,,176390,1386678,-926543,,,,-752583,,,,,-752583,2139261,2139261,1386678,,,61777,524,62460,524,,,-19389,,,,,,1006625,,,4350343,1332932,89119,29320,8781,,,,,,,,,,,,,,,,173960,,,,683,,,,,,,,,,,29634,,,,,,,,,,,,,1210288,,,1393885,,,,,,,7980,2677,29634,7980,2677,2593,13250,23243,36493,139577,36813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2113,29350,,9825,,29350,9825,4508,1341,4102,1896,29102,,,,,,,,,,,83345,199481,199481,106295,6179,2343,1319,,125672,160277,9317,3533,1989,288507,2313,2313,,,,2313,2313,,,,2313,,,,,2313,,,2313,,,2574,41,2642,41,,,,,,,,,42327,,,199481,53982,3138,1190,670,,,,,,,,,,,,,,,,,,,,68,,,,,,,,,,,,,,,,,,,,,,,,,,,60078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2178,,550096,,1076476,550096,1076476,7092,154063,71520,364347,792210,281158,281158,281158,80503,80503,80503,190400,190400,190400,70644,759024,3791186,3791186,2022266,523142,118434,19501,240504,2584070,6884737,1781019,403205,66390,10437335,314929,1811793,,,404214,2236929,896429,609019,72449,2890601,1585341,404539,,,404539,1989880,247049,247049,2236929,1622398,8,50579,1675,55712,1920,,,,,,,281158,169860,1825046,174520,,3065178,4862471,1257877,284771,46889,72582,,247102,,400000,223053,,137792,,,19920,,,,20922,,,-102,,5133,245,,,,,,,,,58454,58454,,,80503,,,,,,,,,,228763,,,,190400,,,,,,,,,,,,,,,228031,,174520,494342,173947,173947,173947,173947,205593,699935,452170,212653,88566,108797,83565,20922,7444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3776,,141770,,20574,274868,42199,603,,11101,2886,127410,37038,37038,24260,9813,9813,9813,2886,2886,1891,17249,75726,413809,413809,236026,44415,1781,1063,37622,165164,514792,96873,3885,2318,631391,341178,548179,80844,34020,46824,595003,4728,50363,,192290,61320,,,,,61320,533683,533683,595003,11688,1,2958,76,3338,89,,,,,,-1789,,,,,,,,,,,3134,,6835,,,,,,,4175,,,,,,5701,,4891,,,,68692,,10877,,11242,,1487,,,,,,,,,,,,,,,528,3823,53529,8896,,,1684,,131,,,,,,,,,,,,,,,,,,,,13550,29554,,,,,,,,19381,73,1305,3336,761,105,2695,9,182,339,-96,3336,21520,339,2991,132,2121,926,8047,165,72,627,20865,45508,17685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3785,87832,419369,18366,53320,565348,83844,32961,,,,297383,,,,,,,,,,,71306,446412,446412,214563,15519,3829,3046,,245779,739555,53490,13199,10500,884448,263631,813201,135024,29363,197814,1016793,89645,320550,79046,476645,584931,,144343,,144343,729274,287519,287519,1016793,,1,6314,168,6814,191,,,,,,9242,,,,,,,,,,,3777,,13019,,,,,,,,,49922,,5778,5778,84497,,71670,1255,,,,,,,,,,,,,,,,,,,,,,,,,,58147,12158,,,,,,,,,,,247950,51839,19518,,134237,462690,,9397,,,,,,,,,,,,32834,,,11193,273,,,,,,57,,,,,,273,,57,,,,,,,,135,465,,247950,51839,9146,-8557,9146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3793,62812,239710,9738,37166,379457,58832,1215,,,,408390,32866,32866,32866,18630,18630,18630,2000,2000,2000,2357,131379,748961,748961,472830,127425,7141,3699,5112,284973,1025613,276397,15489,8024,977217,18545,426420,58739,33769,42311,468731,968,51419,18744,404495,73201,,746884,,845284,918485,-449754,-449754,468731,120976,0.75,3252,82,3897,112,,,,,,4828,,,,,,,,,,,4130,,8958,,,,,,,6403,,13882,5780,,,,98400,8966,,,,27453,,,,4256,,,,,,,,,,,,,,,,,2070,115390,49482,7672,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9950,711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3802,,69520,21472,,69520,21472,11201,20877,8474,1974,97845,20877,20877,20877,8474,8474,8474,1974,1974,1974,843,28086,289235,289235,227598,25827,4332,2549,2433,81077,657021,74557,12506,7359,375070,17601,239438,,,23969,263407,201750,51324,,193074,258474,,,,,258474,4933,4933,263407,,,1514,21,1826,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,3017,231,,,,,,,,,,,,,,,,,,7492,,,,,,,,,,,,9053,28763,,,,,,,,,,,,,,,,,,,,21183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7492,-3653,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3808,60850,19987,5656,1858,80837,7514,,,,,45193,,,,,,,,,,683,16471,147248,147248,112868,11675,3215,145,1609,38810,265946,27509,7575,341,252272,46069,111057,12884,1841,17520,141244,4738,10556,,64988,21476,,50000,,50000,71476,69768,69768,141244,,,523,27,660,38,,,,,,4244,,,,,,,,,,,2191,,5162,,,,,,,,,7557,1080,880,12667,6182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11787,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3854,,159689,,36170,159689,36170,3388,,,,52400,,,,,,,,,,,36672,403799,403799,111335,25900,6401,1215,,95858,291024,67702,16732,3176,362461,263631,813201,135024,29363,197814,1016793,89645,320550,79046,476645,584931,,144343,,144343,729274,287519,287519,1016793,,,1812,48,2320,68,,,,,,1781,,,,,,,,,,,447,,1168,,,,,,,,,49922,,5778,5778,84497,,71670,1255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,254574,57661,22137,,220141,575438,,9397,,,,,,,,,,,,32834,,,11193,2221,,,,,,503,,,,,,2221,,503,,,,,,,,1688,4412,,254574,57661,180,,180,,,425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3863,,114834,,21955,114834,21955,604,,,,50169,,,,,,,,,,,19604,301602,301602,100761,6899,,,,51423,264305,18096,,,231043,263631,813201,135024,29363,197814,1016793,89645,320550,79046,476645,584931,,144343,,144343,729274,287519,287519,1016793,,,985,59,1225,90,,,,,,2455,,,,,,,,,,,493,,1293,,,,,,,,,49922,,5778,5778,84497,,71670,1255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,213084,40740,12304,,173331,454662,,9397,,,,,,,,,,,,32834,,,11193,701,,,,,,134,,,,,,701,,134,,,,,,,,514,1349,,213084,40740,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,