"rpt_rec_num","A_C1_15","A_C1_19","A_C1_4","A_C1_5","A_C1_6","A_C1_7","A_C1_8","A_C1_9","A_C2_1","A_C2_13","A_C2_15","A_C2_19","A_C2_21","A_C2_22","A_C2_25","A_C2_26","A_C2_27","A_C2_29","A_C2_3","A_C2_30","A_C2_4","A_C2_5","A_C2_59","A_C2_6","A_C2_7","A_C2_8","A_C2_9","A_C6_19","A_C6_4","A_C6_8","B_1_C0_1","B_1_C0_13","B_1_C0_15","B_1_C0_21","B_1_C0_22","B_1_C0_25","B_1_C0_26","B_1_C0_27","B_1_C0_29","B_1_C0_3","B_1_C0_30","B_1_C0_4","B_1_C0_5","B_1_C0_59","B_1_C0_6","B_1_C0_7","B_1_C0_8","B_1_C0_9","B_1_C13_16","B_1_C18_21","B_1_C18_22","B_1_C18_25","B_1_C18_26","B_1_C18_27","B_1_C18_29","B_1_C18_30","B_1_C18_59","B_1_C3_16","B_1_C4_16","B_1_C5_16","B_1_C6_16","B_1_C7_16","B_1_C8_16","B_1_C9_16","C_C2_21","C_C2_22","C_C2_25","C_C2_26","C_C2_27","C_C2_29","C_C2_30","D_1_C2_21","D_1_C2_22","D_1_C2_25","D_1_C2_26","D_1_C2_29","D_1_C2_30","D_1_C4_21","D_1_C4_22","D_1_C4_25","D_1_C4_26","D_1_C4_29","D_1_C4_30","G2_1_C1_1","G2_2_C2_15","G_C1THR4_1","G_C1THR4_11","G_C1THR4_12","G_C1THR4_13","G_C1THR4_14","G_C1THR4_15","G_C1THR4_16","G_C1THR4_2","G_C1THR4_23","G_C1THR4_24","G_C1THR4_26","G_C1THR4_27","G_C1THR4_33","G_C1THR4_34","G_C1THR4_35","G_C1THR4_36","G_C1THR4_4","G_C1THR4_41","G_C1THR4_42","G_C1THR4_50","G_C1THR4_51","G_C1THR4_58","G_C1THR4_59","G_C1THR4_9","A_C1_10","A_C1_12","A_C1_13","A_C1_18","A_C1_3","A_C1_63","A_C2_10","A_C2_2","A_C2_23","A_C2_24","A_C2_33","A_C6_1","A_C6_2","A_C6_25","A_C6_26","A_C6_27","A_C6_3","A_C6_5","B_1_C0_10","B_1_C0_11","B_1_C0_12","B_1_C0_2","B_1_C0_23","B_1_C0_24","B_1_C0_33","B_1_C10_16","B_1_C11_16","B_1_C12_16","B_1_C18_23","B_1_C18_24","B_1_C18_33","C_C2_23","C_C2_33","D_1_C2_23","D_1_C2_27","D_1_C2_33","D_1_C4_23","D_1_C4_27","D_1_C4_33","G_C1THR4_17","G_C1THR4_18","G_C1THR4_29","G_C1THR4_32","G_C1THR4_40","G_C1THR4_5","G_C1THR4_6","A_C2_12","A_C2_63","B_1_C0_18","B_1_C0_63","B_1_C18_18","B_1_C18_63","G2_1_C1_3","G_C1THR4_19","G_C1THR4_20","G_C1THR4_21","G_C1THR4_22","G_C1THR4_31","G_C1THR4_38","G_C1THR4_7","G_C1THR4_8","S3_1_C11_3","S3_1_C12_3","S3_1_C16_3","S3_1_C20_3","S3_1_C21_3","S3_1_C22_3","S3_1_C2_3","S3_1_C6_3","S3_1_C7_3","A_C1_26","A_C2_32","B_1_C0_32","B_1_C18_32","C_C2_24","G_C1THR4_37","G_C1THR4_46","G_C1THR4_49","A_C2_11","A_C6_63","B_1_C18_60","A_C6_59","G_C1THR4_43","G_C1THR4_10","G2_1_C1_13","G_C1THR4_47","A_C6_10","G_C1THR4_44","D_1_C2_24","D_1_C4_24","A_C1_25","A_C1_27","C_C2_32","D_1_C2_32","D_1_C4_32","G_C1THR4_28","G_C1THR4_45","A_C2_18","S3_1_C10_3","S3_1_C19_3","S3_1_C1_3","S3_1_C5_3","A_C6_9","G_C1THR4_30","A_C6_30","A_C6_7","A_C6_6","A_C6_32","B_1_C18_58","A_C1_59","G_C1THR4_25","A_C1_24","A_C6_13","B_1_C0_19","B_1_C18_19","A_C6_12","G_C1THR4_3","A_C1_29","A_C2_48","B_1_C0_48","B_1_C18_48","C_C2_48","A_C6_29","A_C6_15","B_1_C0_28","B_1_C18_28","C_C2_28","D_1_C2_28","D_1_C4_28","A_C2_60","B_1_C0_60","B_1_C18_61","A_C1_58","B_1_C0_58","A_C1_11","A_C1_49","A_C2_49","A_C2_58","A_C6_49","D_1_C3_25","D_1_C3_26","D_1_C3_28","D_1_C5_25","D_1_C5_26","D_1_C9_25","D_1_C9_26","A_C6_60","A_C6_21","G_C1THR4_39","A_C1_22","A_C6_22","A_C6_24","A_C6_18","A_C6_33","D_1_C3_30","D_1_C5_30","A_C1_37","A_C1_55","A_C2_37","A_C2_55","B_1_C0_37","B_1_C0_55","B_1_C18_37","B_1_C18_55","G2_1_C1_11","A_C1_56","A_C2_56","B_1_C0_56","B_1_C18_56","D_1_C2_48","D_1_C4_48","B_1_C18_62","A_C1_30","B_1_C14_16","A_C2_51","A_C6_51","A_C6_58","A_C1_62","A_C2_62","B_1_C0_62","B_1_C0_51","B_1_C18_51","B_1_C18_36","C_C2_36","A_C2_34","B_1_C0_34","B_1_C18_34","C_C2_34","D_1_C2_34","D_1_C4_34","B_1_C18_47","A_C1_38","A_C1_43","A_C1_47","A_C2_38","A_C2_39","A_C2_41","A_C2_43","B_1_C0_38","B_1_C0_39","B_1_C0_41","B_1_C0_43","B_1_C0_47","B_1_C18_38","B_1_C18_39","B_1_C18_41","B_1_C18_43","G2_1_C2_11","G2_1_C2_8","A_C2_28","A_C1_34","A_C1_60","A_C1_39","A_C1_40","A_C1_42","A_C2_47","B_1_C0_40","B_1_C0_42","B_1_C18_40","B_1_C18_42","A_C2_40","A_C2_44","B_1_C0_44","B_1_C18_44","S3_1_C22_5","A_C6_37","A_C6_11","D_1_C3_29","D_1_C5_29","D_1_C3_27","D_1_C5_27","D_1_C9_27","G2_1_C2_13","A_C1_41","A_C1_61","A_C2_31","A_C2_61","A_C6_55","B_1_C0_31","B_1_C0_61","B_1_C18_31","C_C2_31","B_1_C18_49","A_C2_36","B_1_C0_36","D_1_C2_36","D_1_C4_36","D_1_C3_33","D_1_C5_33","D_1_C3_22","D_1_C5_22","A_C1_36","B_1_C18_46","A_C1_33","D_1_C2_31","A_C1_14","A_C2_14","B_1_C0_14","A_C1_21","A_C6_23","A_C2_42","A_C6_38","A_C1_48","A_C6_48","A_C6_36","B_1_C0_45","B_1_C0_46","B_1_C0_49","B_1_C18_45","A_C6_44","A_C2_46","A_C6_47","D_1_C3_21","D_1_C5_21"
401669,5038,31775,35581,14976,11001,16116,37405,17687,34497,930,5501,102689,794,2616,17697,15869,765,1257,25892,8666,66287,56727,214,11539,11596,51474,7667,-134464,-38473,-11260,34497,930,10539,794,2616,17697,15869,765,1257,25892,8666,63395,71703,214,22540,27712,77619,25354,12937,879,2895,19582,17559,846,1526,9915,547,26607,31898,82859,26045,34535,93151,28315,1588,5233,33159,30908,1912,5534,17088,1588,5233,25178,24864,1135,13926,879,2895,14869,14125,313,8080,696409,847210,844679,1997528,148866,83558,33395,1653654,1196288,991715,841305,460948,2064267,3101019,5098547,65122,77509,11229,150669,254636,408496,408496,4690051,4690051,5098547,10465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
407367,,,107554,11230,,,52902,46734,477016,1837,,,5511,7755,69568,77478,54976,8487,85991,61338,351986,44551,200,32766,36863,56920,2443,,-103075,-20,199539,22871,,5511,7755,66046,73722,52261,9530,175313,61166,359103,55522,200,32871,36870,110345,65378,44109,5597,7886,95606,103786,74665,14341,61166,4415,109001,189223,52181,51503,34383,242492,109428,10305,15605,196271,258840,74058,2107,58916,6948,4521,118224,157620,447,45037,3774,2285,57588,63200,3042,46757,1466864,2169575,46453,811391,,6488,6262,,,,483968,434272,,,854123,123885,211364,,798564,,365053,365053,489070,489070,854123,,4458,6262,20975,61108,48877,16340,27759,41967,5213,391,8184,-262777,-30266,-3420,-3835,-2738,40506,-259,31174,172,6262,11900,5213,391,6485,46841,223,12271,5255,507,8425,5018,2640,3738,43320,1155,3915,43675,3072,1972736,2022658,42732,42732,29804,-140,33486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
408094,50640,,209155,74651,,117407,218366,143611,1136839,2292,13352,,72,970,13201,14751,3489,37448,407957,12839,269046,410908,,,24810,279529,8545,,29346,-6435,1144926,43491,63992,72,970,13201,14751,3489,38044,507587,12839,505984,485559,,,142217,491460,152156,24827,72,970,33988,16743,3960,46916,12839,18176,40962,30470,9224,3414,9932,45302,53995,649,946,62614,67726,19798,32448,9533,649,788,49320,63604,4370,8323,72,808,26772,15724,6319,11209,529101,4834474,-500,186634,,,,,,,310032,183474,,699380,1541211,48472,80338,87955,136962,133361,181890,181890,1359321,1359321,1541211,,,27201,41199,,99630,316534,,127203,,,356,8087,6031,,,,,,,,28691,133234,,,356,,,11842,,,404,,356,,16081,208,,3217,236,677334,443056,,655197,-202174,875,365,1490,65297,541348,381831,1331849,2990979,1344332,422350,83806,40900,40900,655197,33938,4380,45282,28,28,304.89,25,25,41.5,11440,8537,8537,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
409516,,,83795,20894,,6751,37321,51814,417824,,,,1213,3332,23684,10428,14759,,42161,25373,91840,37880,,7812,2179,15310,,,-20617,,419638,47896,,1213,3332,23684,10736,14759,430,42161,25373,155018,58774,,7812,8930,52631,51814,63703,1449,3979,39729,24307,29053,514,30304,4528,20602,90837,49959,35495,13214,172849,77491,1841,,72671,63032,58338,644,49059,1705,,68724,58897,327,49035,1342,,37571,22712,261,30289,260070,1149921,5194,423279,,,,,,,174524,6124,,264514,688043,217367,56785,17019,415516,24825,359499,1359600,-671557,-671557,688043,,,,47896,,,,15868,7610,,1047,,1253,701,,,,,,15438,,,8311,,1047,,21870,,2145,,1250,,,,,46072,,,22944,,100176,4062,,250,,378,13000,,,,,,,,,,,,250,,3878,11313,,,,,,,,,,308,948,948,1132,221,43503,1000101,1000101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
410737,,,16614,4815,10810,9464,15274,21696,66388,543,,,295,,19812,26071,4111,6144,35629,18444,43411,22884,,1831,1769,25600,8223,,3850,,65369,5346,,295,,19812,26071,4111,6144,33415,18444,63875,27699,,12641,11233,40874,29919,7532,333,,23317,30388,4645,6942,18444,933,22360,31549,28145,17922,12625,55444,40918,157,,31304,46536,7729,,25772,,,1993,5479,,,,,1485,3578,,,434280,621689,997,256210,,,,,,,,,,52627,147023,83040,65641,27239,264013,18629,179354,179354,-32331,-32331,147023,-8800,389,,4803,2558,,,,789,54,68916,14931,-1019,,,,,-2214,,389,910,,789,54,68916,14931,2051,1028,777,61,77863,16869,80,675,,378,,,227,,25609,317,5910,-161814,,,,,1442,,547,,618,,7936,116,20188,673,-167724,,,,,,,,,,,,,,,,,,-15195,,,910,-895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
410944,3320,,9145,4988,4127,2616,14749,4650,19773,855,839,,,,9899,11986,2405,,6044,4573,24433,36747,,1833,1450,11605,3504,,-2226,,17016,855,4159,,,9899,11986,2405,,6044,4573,31352,41650,,5960,4066,26354,8154,5981,,,11786,13628,2734,,5286,169,6858,14915,47996,6888,6224,31026,9271,,,27950,33500,4350,,8769,,,23300,25200,,8269,,,9825,10252,,4985,284723,275078,66542,282390,,,,,,,,,,198410,778000,95164,64771,20101,185033,6677,755502,755502,22498,22498,778000,,,2850,,,,,,,,,,-2757,,,,,,-85,,,3125,,,,,,,3818,,,,,,,4150,,,2608,,,,,297200,503789,,,275,,,,,,,200800,2390,,,297200,,9000,21815,,,,,,,,,,,,,,,65000,,,,,1422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
411317,,,21179,4292,,3048,5322,9878,134700,1946,,,,459,24191,21123,149,,57087,21666,149348,20811,,2816,2083,43763,,,,,134700,6116,,,459,24191,21123,149,,57087,21666,170527,25103,,2816,5131,49085,9878,9153,,583,32301,28403,544,,27524,,48418,112030,23981,22315,5999,95627,15890,,,56372,50098,554,,40344,,,56372,50098,,40344,,,32301,28403,,27524,791842,836227,253604,596519,,,,,,,46621,5892,2368,43097,639616,385826,231822,,342945,56939,674587,674587,-34971,-34971,639616,,,,4170,,,,22213,9062,,,,,,,,,,,22213,3375,,9062,,,,34943,4623,1069,,,,,,,554,,,544,,,,,,,-30,,,5425,,5425,,6892,,,,,,,,,,,,,,,,,,,,,,,,,,,3375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
411508,14548,,33798,10473,10772,17894,36856,14193,87302,816,2016,31084,99,682,22133,22650,1412,605,75679,9757,81260,22185,50,2227,8214,53162,3215,-31084,-58455,,89101,11030,16564,99,682,22133,22650,1412,605,75679,9757,56603,31755,,12999,26108,90018,17408,47635,107,737,25240,24470,1525,1094,10909,434,75679,34899,35027,16221,29019,100427,20135,414,1383,53515,52195,3905,3744,17926,414,1915,41525,43940,4663,20261,107,1021,19585,20600,1363,12330,950712,896603,233343,534921,70000,240000,4000,2305000,9726,,,,-1,3450375,4552219,142804,81080,40539,269790,16382,1478914,4368420,183799,183799,4552219,,,,10214,,,,,,,,,1799,,,,,,-903,,,,,,,,,,,,,,,,,1225,,,478,,,,,566923,,,,,24911,,,,,,869697,20595,,,566923,,,31788,,,,,,,,,,,,,,,1198109,,2889506,,-24911,,-50,2889506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
411620,3131,6936,29391,3785,5002,6739,14002,5361,35112,193,241,8328,,,6303,5987,1797,,5417,2462,30805,11024,,1354,2254,9573,1935,-15264,-16454,-425,8015,2558,3372,,,6303,5987,1797,,5417,2462,43742,14772,,6356,8993,23150,7296,7686,,,8121,7376,2214,,3033,,5417,23864,19182,8342,11369,29448,9081,,,20325,20355,4800,,4648,,,13620,14940,,4648,,,5442,5414,,3033,269168,294546,29236,186563,,,,,,-878,,,,,186563,104282,46959,24391,138589,5607,181239,181239,5324,5324,186563,,,,2365,,,,,,,,,-27097,,,,,,-37,,,,,,,,,,,,,,,,,480,,,221,,,,,,,-7926,,,,,,,,,,,,,,,,17542,,,,,,,,,,,,,,,,,,,,,,,10000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
412598,9731,,62323,8553,,34521,43643,,207376,,701,,1140,,72333,78622,27219,,63969,23789,157415,44642,,1254,7778,63880,,,-43538,-395,207376,11169,10432,1140,,72333,78622,27219,,63969,23789,176200,52189,,1254,42299,107128,,31507,1493,,94747,102985,35653,,31161,,42570,168977,54070,1643,47115,216538,,24347,18061,192742,210569,57915,39618,75340,24347,18061,162855,164876,11379,75340,1493,,80055,80638,,31161,903227,1398678,40575,840199,,,,,,,13664,406,,48429,951507,381592,124265,39227,806569,423131,968215,968215,-16708,-16708,951507,,,12359,11169,,,,,66713,,,3072,,,,,,,-1006,,,12684,66713,,,3072,,,18515,,,4024,,267,,36848,,,22684,,,,62879,62879,,,6945,325,,,,,,,,,36700,1529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
412843,,,176111,14821,243,21896,39868,31603,,1505,,,1173,1396,18707,19449,11364,17011,,38425,273712,397541,,1678,10454,39965,5500,,-190370,,,16505,,1173,1396,18707,19449,11364,17011,,38425,259453,412362,,1921,32350,79833,37103,333134,1480,1762,42718,43654,23939,21468,48492,8998,,65189,409191,,,,,4100,9187,26921,30516,15250,,80458,4100,9187,26921,30516,,80458,1480,1762,42718,43654,,48492,256649,1275075,8614,493635,,,,,,,34852,1487,,33365,527000,233004,62615,24071,398217,39835,359525,478275,48725,48725,527000,,14725,26022,15000,,,,1422,,,,756,,,,,,,,16147,235,36789,,,,756,,,,,,954,1229,,1229,15250,,,23939,,,,,,,,8000,10767,,,,,,,,,,,,,11395,83409,,,,,,,,,,,,,,,,,118750,235,,,,,,167152,118750,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
413049,,,31696,4513,,5464,15749,10838,222956,,,,,,13470,15176,5773,,21973,,777243,16559,,360,1486,5934,,,-749238,,229797,5300,,,,13592,14336,3143,,21973,,59701,21072,,360,6950,21683,10838,7689,,,33840,16536,3625,1855,16319,1352,10698,44438,24500,4479,10254,49797,21151,,,51548,54103,12331,12,28054,,,51000,53100,12,27996,,,33480,16229,1855,16285,132317,1273035,1500,135058,,,,,,,28908,1292,,27616,163424,189965,81084,12541,109993,337617,621207,644696,-481272,-481272,163424,,,4992,5300,,,8539,5597,1292,,,,6841,36743,122,-840,-2630,,,6379,12645,5027,38035,,,,8549,,7274,,,,,,,11700,,,3440,,,,750,750,,,7000,35,13548,,,,1503,,,,,,,,,30565,,,,,,,,,,,,,,,,,23489,12645,-22087,,,,,,,782,23489,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
413110,13407,,39055,13977,,53416,77562,16465,138533,227,120,,37,313,46786,29699,2830,645,263287,61927,565423,41801,293,1777,8908,78504,,,122746,393,152066,29353,13527,37,313,46786,29699,2830,645,275025,61927,727224,60102,,1777,62324,156459,16465,91063,37,313,77729,45244,4311,983,61927,2335,186599,456704,85593,11991,109583,279672,69102,141,1186,113800,72239,6884,1289,72157,141,1135,31696,29996,571,44110,37,300,21649,18787,435,37856,1680401,2083608,953694,1586431,4990,,,24836,146,,,,,56306,802653,390296,180022,65632,620796,166704,802654,802654,-1,-1,802653,,,9864,29126,,,,21564,15902,,1974,,13533,,,,,11738,4324,21564,,9864,15902,,1974,,36248,,21782,,1974,,,,,2173,,,1361,,,,,-840084,,1902,1500,,16559,,,,,,28257,1631,,,-840084,,8189,3350,,,,,,,,,,,,,,3584,,,,,-16559,,-293,,,,,,,102,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
413120,,,49287,19422,11225,37779,66341,47794,263207,2614,,,,6631,46027,50220,2994,34993,219867,47123,301729,53181,,3875,5193,88922,7500,,,,167480,45022,,,6631,72101,76603,14174,34993,219867,47123,351016,72603,,15100,42972,155263,55294,67776,,8124,96092,101699,20691,42871,57732,,134892,193902,94727,21839,63888,209957,81963,,5449,203925,212350,36150,9467,47268,,3554,132980,142925,8246,35458,,5299,62662,68450,37342,43308,2278663,2071076,87176,1166510,,,,,,,,,,11212,1177722,254045,89241,,845068,116856,908008,908008,269714,269714,1177722,,4105,7867,42408,,,,21033,,,7180,,-95727,,,,,,,25138,,7867,,,7180,,32019,,11979,,8796,,,,,21100,,,12077,,4987,249,,,6116,233766,,,,,,,,,7063,589,,,,,,500,,,,,,,,,,26383,,,,996,441750,,,,,,,,,,,,,665,5873,26074,11180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
413132,15064,,128388,3188,,,2967,28745,125167,,2004,,1483,583,17342,19184,12161,53,66725,15161,166927,49891,46,258,5393,17797,23488,,-23706,,124527,,17068,1483,583,17342,19184,12161,53,66725,15161,271609,53079,,258,5393,20764,52233,29792,1483,583,26018,28781,18245,80,15161,,33694,184354,80518,387,8091,31975,86351,1416,1019,60293,57990,35072,105,21227,1288,959,31544,26726,,18213,1349,549,13612,13264,,13008,335314,1005052,1690,242587,531350,596524,15412,7113643,59274,,,,259304,8912271,9412412,53173,48908,1825,236876,213652,317558,9033327,379085,379085,9412412,,,,,,,,14661,27658,,,,-640,,,,,,,14661,,495,27658,,,,21996,,743,,,,,,,13541,,,7044,,,,,257554,,,1200,495,77519,,,,,,510990,24854,,,,,,5221,,,,,,,,,,,78,78,78,,,2269102,8715769,,-77519,,-46,,,,,,,,,,,563,294,41,257554,6446667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
413268,7915,,11608,3089,1548,13641,18593,14880,41019,35,258,,,1000,46,,,3883,71778,15228,139229,22992,1298,11066,1911,20877,1500,,-918,,20000,3714,8173,,,13904,14819,7483,9069,71778,15228,149919,26081,,12614,15552,39470,16380,10702,,,25739,25701,13077,12306,20663,168,20126,39223,28362,9541,13060,32630,13901,,,20079,21442,9443,701,25564,,,8587,9025,62,4799,,,11008,10818,1088,3879,108370,608952,30023,596978,,,,,,,50196,1472,95719,148978,741752,87633,124524,,548314,551195,763352,784369,-42617,-42617,741752,,421,3749,3679,77209,,,3341,,,1223,2963,-21019,,,,,,,3762,1103,3749,,,,,3271,738,3400,,,,,,,5877,,,8139,,4797,262,,-4204,,393,,,534,77295,,222801,,357378,,,,,-4204,,18248,,1,4,368,1,9,43,1550,93,1472,14819,,,,,,,21017,1103,-534,,-1298,,,,,,,,,13858,7483,,,,,,86,3,8,50,1379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
413777,,,54312,5322,7396,9998,47425,45124,240123,,,,4090,5469,18697,40,,27135,95486,103954,149229,51707,,3346,3500,40578,1912,,-1316,-715,240123,20726,,4090,5469,63843,72843,10626,,95486,103954,202225,57029,,10742,13498,87288,47036,45960,4963,6683,97158,106988,16327,2449,124016,1948,54810,130308,51804,20489,12953,144332,71882,6133,11634,231623,267441,16323,,179614,3430,8069,148665,181837,,112338,2776,4635,62360,72743,,77565,632525,1530238,34245,945393,,,,,,,79642,9149,,70493,1151578,577553,210212,,911148,,1921383,1921383,-769805,-769805,1151578,,,9841,20726,,,,5313,,,,,,,,,,,,5313,,10504,,,,,6108,,8623,,,,,,,7006,,,7008,,,,,135692,,,,663,,,,,,,,,,,135692,,,,,,,,,,,,,72803,,,,,1133618,,,,,,,,,,,,,,,45146,10626,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
414225,28340,,42012,19882,,38938,67189,15789,180423,,868,,163,490,33142,27672,7011,4105,253445,97304,263127,66135,,1893,6373,68857,,,66078,229,188304,23813,29208,163,490,33142,27672,7011,4105,260281,97304,371217,88536,,1893,45311,136275,15789,99085,163,490,46824,39833,9940,6852,97304,1762,176799,232980,89645,13280,59303,284587,33839,980,2949,95009,74663,13360,8210,124262,980,2949,71433,59949,7964,116541,163,490,35205,31983,6647,91258,1368803,1827257,409998,1271018,4990,,,1450,16,,,,,37994,375526,174761,-11459,68705,784995,143520,375527,375527,-1,-1,375526,,,8314,23813,,,,12865,21129,,3215,,7881,,,,,6836,2519,12865,,8314,21129,,3215,,21745,,20184,,3215,,,,,10242,,,7620,,3363,19,,-933486,,7330,3000,,8392,,,,,,30143,1917,,,-933486,,10020,61675,,,,,,,,,,,9048,9048,9048,4479,,,,,-8392,,,,,,,,,670,481,,,12119,4692,3503,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
414260,10331,,33597,7720,12390,15781,37902,10584,65834,880,2259,,98,377,26436,10185,230,,31542,5985,91026,50064,,2540,5479,51439,2436,,-21491,-287,35201,11894,12590,98,377,26436,10185,230,,31542,5985,103132,56258,,14930,21260,89054,9799,32787,114,438,31379,11833,267,,6953,186,32142,60412,65663,18137,25043,104885,12410,,233,53900,17930,880,386,3689,,1701,26345,14520,1088,8700,,3198,15337,9583,,16398,1021450,830120,198687,463863,100000,200000,3333,1530000,6456,,,,,2593768,3725015,115851,86537,37798,238208,19265,1242610,3447393,277622,277622,3725015,,,,11014,,,,,,,,,-30633,,,,,,-1526,,,,,,,,,,95,,,,,,,,,,,,,,,667384,,,,,28499,,,,,,792339,18782,,,667384,,,26968,,,,,,,,,,,,,,,983159,,2204783,,-28499,,,2204783,,,,,,,,,,,,,,,,,,,,-3221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
414365,9019,,35260,7162,,,,35787,24130,651,1943,,1365,918,18994,14476,5926,14333,74096,18973,96844,21413,,13557,21667,57890,431,,22546,,24130,9976,10962,1365,918,18994,14476,5926,14333,74096,18973,154650,28575,,13557,21667,57890,33019,33927,1782,1199,25656,19623,7786,15621,18973,,50579,88314,31885,19655,30037,83048,55131,2730,2283,67842,53481,34871,15621,34449,,,,,,,,,,,,,902154,711660,32891,630089,,,,,,,7838,328,,12960,644029,256208,157619,,587533,-18297,395530,489628,154401,154401,644029,,,,9325,,,,,,4352,1079,,,,,,,,,,325,3199,,4352,1079,,,424,5194,5683,1409,,4693,,,,,,,,2800,47,,980,,,3378,,,,,,,,2717,20,,,-762,,,13043,,,,,,,,,,,,,,3246,,,94098,325,,,,,,,,,94098,,,,,,,,,,,,,,,,1742,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
414690,20846,,72354,18620,,,,92439,46977,,2534,,745,1207,53104,55222,19985,35208,314869,77068,324134,56836,,29209,46840,173412,7530,,64270,,46977,48565,23380,745,1207,53104,55222,19985,35208,314869,77068,460758,75456,,29209,46840,173412,91835,123904,954,1546,71767,75055,25832,38252,78049,,233401,290267,82002,42088,63783,231486,156003,3259,6283,168146,185299,53892,38252,130049,,,,,,,,,,,,,3917040,2278244,117298,2430643,,,,,,,29797,1193,,41027,2485967,780760,480968,,2313735,-57901,1203827,1989304,496663,496663,2485967,,,,48565,,,,,4786,7344,5401,,,,,,,,,,,8134,4786,7344,5401,,,,13776,7344,6918,,7344,,,,,,,,4985,21,,14297,,,12863,,,,,,,,7690,231,,,-2413,,,12473,,,,,,,,,,,,,,12213,,,785477,,,,,,,,,,785477,,,,,,,,,,,,,,,,16710,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,